UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149131
Integration Time,1000
Averages,300
Date,11/6/2020 4:49:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14047.0840777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71
181.9732053322,-95.6759222222221
182.1045947288,-99.0759222222221
182.2359681898,-100.862588888889
182.3673257152,-60.2892555555555
182.498667305,-58.0759222222222
182.6299929592,-60.6992555555555
182.7613026778,-59.5159222222222
182.8925964608,-58.1592555555555
183.0238743082,-57.2825888888888
183.15513622,-59.8359222222222
183.2863821962,-58.4159222222222
183.4176122368,-54.9625888888888
183.5488263418,-53.2992555555555
183.6800245112,-58.9459222222222
183.811206745,-52.9092555555555
183.9423730432,-56.0459222222222
184.0735234058,-55.2992555555555
184.2046578328,-52.2925888888889
184.3357763242,-55.1825888888888
184.46687888,-55.1959222222222
184.5979655002,-52.5425888888889
184.7290361848,-55.6992555555555
184.8600909338,-52.7525888888889
184.9911297472,-51.3859222222222
185.122152625,-54.7292555555555
185.2531595672,-50.2125888888889
185.3841505738,-52.7425888888889
185.5151256448,-50.9459222222222
185.6460847802,-53.5192555555555
185.77702798,-55.0359222222222
185.9079552442,-54.5192555555555
186.0388665728,-52.6992555555555
186.1697619658,-53.1192555555555
186.3006414232,-50.2159222222222
186.431504945,-54.9759222222222
186.5623525312,-52.1692555555555
186.6931841818,-56.6925888888888
186.8239998968,-54.1259222222222
186.9547996762,-48.6059222222222
187.08558352,-53.1692555555555
187.2163514282,-49.8859222222222
187.3471034008,-57.4992555555555
187.4778394378,-55.8092555555555
187.6085595392,-50.6992555555555
187.739263705,-51.1092555555555
187.8699519352,-52.2225888888889
188.0006242298,-52.0725888888889
188.1312805888,-50.2659222222222
188.2619210122,-51.9559222222222
188.3925455,-54.9959222222222
188.5231540522,-53.1959222222222
188.6537466688,-53.8959222222222
188.7843233498,-54.2459222222222
188.9148840952,-51.5759222222222
189.045428905,-51.7125888888889
189.1759577792,-53.9092555555555
189.3064707178,-50.0692555555555
189.4369677208,-53.4859222222222
189.5674487882,-52.9125888888889
189.69791392,-45.4559222222222
189.8283631162,-51.7425888888889
189.9587963768,-53.4459222222222
190.0892137018,-51.1659222222222
190.2196150912,-52.5725888888889
190.350000545,-52.7792555555555
190.4803700632,-52.1459222222222
190.6107236458,-50.7059222222222
190.7410612928,-51.5592555555555
190.8713830042,-43.8025888888889
191.00168878,-49.7692555555555
191.1319786202,-48.9625888888889
191.2622525248,-51.0192555555555
191.3925104938,-45.5592555555555
191.5227525272,-48.6725888888889
191.652978625,-42.2659222222222
191.7831887872,-44.8392555555555
191.9133830138,-47.8225888888889
192.0435613048,-46.8292555555555
192.1737236602,-45.8825888888889
192.30387008,-46.9459222222222
192.4340005642,-49.4425888888889
192.5641151128,-43.9325888888889
192.6942137258,-48.5392555555555
192.8242964032,-42.6925888888889
192.954363145,-43.6592555555555
193.0844139512,-44.1925888888889
193.2144488218,-42.4625888888889
193.3444677568,-44.2459222222222
193.4744707562,-39.7959222222222
193.60445782,-41.5559222222222
193.7344289482,-38.9092555555555
193.8643841408,-38.2159222222222
193.9943233978,-36.4492555555555
194.1242467192,-36.3025888888889
194.254154105,-34.6725888888889
194.3840455552,-36.4125888888889
194.5139210698,-38.8959222222222
194.6437806488,-38.8092555555555
194.7736242922,-37.3092555555555
194.903452,-37.9659222222222
195.0332637722,-25.7959222222222
195.1630596088,-32.4592555555555
195.2928395098,-32.6559222222222
195.4226034752,-25.8759222222222
195.552351505,-29.6859222222222
195.6820835992,-25.6992555555556
195.8117997578,-28.1592555555556
195.9414999808,-27.7192555555556
196.0711842682,-28.0259222222222
196.20085262,-22.3359222222222
196.3305050362,-24.4725888888889
196.4601415168,-19.2325888888889
196.5897620618,-16.0925888888889
196.7193666712,-16.6892555555556
196.848955345,-21.1659222222222
196.9785280832,-22.2825888888889
197.1080848858,-23.3492555555556
197.2376257528,-19.1725888888889
197.3671506842,-17.5925888888889
197.49665968,-13.9559222222222
197.6261527402,-11.6192555555556
197.7556298648,-8.95925555555556
197.8850910538,-8.69925555555556
198.0145363072,-7.26592222222223
198.143965625,-4.95592222222222
198.2733790072,-8.68925555555556
198.4027764538,-3.96592222222223
198.5321579648,-3.00258888888889
198.6615235402,2.25741111111111
198.79087318,4.33741111111111
198.9202068842,6.64407777777777
199.0495246528,3.82074444444444
199.1788264858,6.37407777777777
199.3081123832,5.20741111111111
199.437382345,6.36407777777777
199.5666363712,3.78074444444444
199.6958744618,2.57074444444444
199.8250966168,7.92741111111111
199.9543028362,11.2940777777778
200.08349312,10.9907444444444
200.2126674682,11.2740777777778
200.3418258808,16.5974111111111
200.4709683578,15.2207444444444
200.6000948992,15.7607444444444
200.729205505,13.8807444444444
200.8583001752,20.5674111111111
200.9873789098,24.2940777777778
201.1164417088,23.5740777777778
201.2454885722,28.3207444444444
201.3745195,28.1440777777778
201.5035344922,28.5907444444444
201.6325335488,31.0174111111111
201.7615166698,34.1974111111111
201.8904838552,33.4040777777778
202.019435105,36.3640777777778
202.1483704192,37.0074111111111
202.2772897978,37.7240777777778
202.4061932408,38.9707444444445
202.5350807482,37.3107444444445
202.66395232,43.7907444444445
202.7928079562,42.1074111111111
202.9216476568,49.1474111111111
203.0504714218,47.9140777777778
203.1792792512,47.7240777777778
203.308071145,47.0274111111111
203.4368471032,63.9940777777778
203.5656071258,51.6640777777778
203.6943512128,54.1474111111111
203.8230793642,56.5240777777778
203.95179158,56.1274111111112
204.0804878602,55.8074111111112
204.2091682048,63.4074111111111
204.3378326138,60.7840777777778
204.4664810872,66.0574111111111
204.595113625,64.7707444444445
204.7237302272,68.3840777777778
204.8523308938,71.3040777777778
204.9809156248,70.1940777777778
205.1094844202,75.8240777777778
205.23803728,76.5240777777778
205.3665742042,78.8940777777779
205.4950951928,82.8774111111112
205.6236002458,81.1207444444445
205.7520893632,88.5474111111112
205.880562545,88.5974111111112
206.0090197912,89.6140777777779
206.1374611018,91.0007444444445
206.2658864768,100.047411111111
206.3942959162,96.5174111111112
206.52268942,96.4974111111112
206.6510669882,99.4840777777779
206.7794286208,107.107411111111
206.9077743178,106.127411111111
207.0361040792,112.260744444444
207.164417905,111.454077777778
207.2927157952,113.090744444444
207.4209977498,116.884077777778
207.5492637688,119.800744444444
207.6775138522,125.530744444444
207.805748,123.814077777778
207.9339662122,129.407411111111
208.0621684888,127.707411111111
208.1903548298,132.490744444444
208.3185252352,135.130744444444
208.446679705,139.644077777778
208.5748182392,142.877411111111
208.7029408378,147.000744444444
208.8310475008,149.064077777778
208.9591382282,156.307411111111
209.08721302,153.430744444444
209.2152718762,157.240744444444
209.3433147968,166.504077777778
209.4713417818,163.234077777778
209.5993528312,163.724077777778
209.727347945,166.587411111111
209.8553271232,167.037411111111
209.9832903658,172.167411111111
210.1112376728,171.000744444444
210.2391690442,173.824077777778
210.36708448,174.410744444444
210.4949839802,181.574077777778
210.6228675448,188.324077777778
210.7507351738,193.607411111111
210.8785868672,194.447411111111
211.006422625,200.930744444444
211.1342424472,210.170744444444
211.2620463338,211.927411111111
211.3898342848,220.500744444444
211.5176063002,222.317411111111
211.64536238,231.480744444444
211.7731025242,234.110744444445
211.9008267328,243.140744444445
212.0285350058,248.974077777778
212.1562273432,257.190744444445
212.283903745,267.070744444445
212.4115642112,267.620744444445
212.5392087418,275.667411111111
212.6668373368,282.664077777778
212.7944499962,286.364077777778
212.92204672,294.774077777778
213.0496275082,299.387411111111
213.1771923608,305.497411111111
213.3047412778,313.834077777778
213.4322742592,315.790744444445
213.559791305,325.164077777778
213.6872924152,332.240744444445
213.8147775898,337.040744444445
213.9422468288,344.224077777778
214.0697001322,352.167411111111
214.1971375,354.770744444445
214.3245589322,363.167411111111
214.4519644288,368.130744444445
214.5793539898,377.017411111111
214.7067276152,384.304077777778
214.834085305,391.240744444445
214.9614270592,397.294077777778
215.0887528778,407.430744444445
215.2160627608,413.997411111111
215.3433567082,425.607411111111
215.47063472,433.820744444445
215.5978967962,441.190744444445
215.7251429368,453.040744444445
215.8523731418,459.970744444445
215.9795874112,462.257411111111
216.106785745,469.794077777778
216.2339681432,481.610744444445
216.3611346058,493.324077777778
216.4882851328,498.947411111111
216.6154197242,503.987411111111
216.74253838,517.144077777778
216.8696411002,523.984077777778
216.9967278848,534.057411111111
217.1237987338,541.407411111111
217.2508536472,550.024077777778
217.377892625,563.494077777778
217.5049156672,573.807411111111
217.6319227738,579.777411111111
217.7589139448,587.397411111111
217.8858891802,599.217411111111
218.01284848,609.687411111111
218.1397918442,619.467411111111
218.2667192728,633.104077777778
218.3936307658,642.434077777778
218.5205263232,651.890744444445
218.647405945,664.560744444444
218.7742696312,675.664077777778
218.9011173818,685.447411111111
219.0279491968,696.634077777778
219.1547650762,708.614077777778
219.28156502,721.140744444444
219.4083490282,734.354077777777
219.5351171008,744.967411111111
219.6618692378,756.587411111111
219.7886054392,767.287411111111
219.915325705,779.310744444444
220.0420300352,788.014077777778
220.1687184298,799.540744444444
220.2953908888,812.434077777777
220.4220474122,824.360744444444
220.548688,835.607411111111
220.6753126522,847.084077777777
220.8019213688,863.060744444444
220.9285141498,872.487411111111
221.0550909952,888.55741111111
221.181651905,900.570744444444
221.3081968792,911.384077777778
221.4347259178,928.157411111111
221.5612390208,942.947411111111
221.6877361882,951.334077777778
221.81421742,968.957411111111
221.9406827162,979.974077777777
222.0671320768,998.950744444444
222.1935655018,1010.12407777778
222.3199829912,1027.26074444444
222.446384545,1041.18741111111
222.5727701632,1053.15741111111
222.6991398458,1075.14074444444
222.8254935928,1089.19407777778
222.9518314042,1100.78407777778
223.07815328,1121.29407777778
223.2044592202,1136.08074444444
223.3307492248,1153.37407777778
223.4570232938,1165.68741111111
223.5832814272,1179.94741111111
223.709523625,1198.87741111111
223.8357498872,1220.44074444444
223.9619602138,1237.37407777778
224.0881546048,1247.36074444444
224.2143330602,1262.49407777778
224.34049558,1281.13407777778
224.4666421642,1295.40741111111
224.5927728128,1318.83741111111
224.7188875258,1328.83741111111
224.8449863032,1352.51074444444
224.971069145,1369.20741111111
225.0971360512,1383.81074444444
225.2231870218,1404.81407777778
225.3492220568,1421.87741111111
225.4752411562,1440.85741111111
225.60124432,1459.37074444444
225.7272315482,1476.65074444444
225.8532028408,1494.89741111111
225.9791581978,1515.46407777778
226.1050976192,1535.15074444444
226.231021105,1561.78741111111
226.3569286552,1578.20407777778
226.4828202698,1595.02741111111
226.6086959488,1624.34741111111
226.7345556922,1642.72741111111
226.8603995,1669.16741111111
226.9862273722,1691.43741111111
227.1120393088,1712.00741111111
227.2378353098,1734.98407777778
227.3636153752,1751.48074444444
227.489379505,1779.83407777778
227.6151276992,1796.24074444444
227.7408599578,1812.18407777778
227.8665762808,1838.69407777778
227.9922766682,1861.21407777778
228.11796112,1885.84741111111
228.2436296362,1906.44407777778
228.3692822168,1929.94407777778
228.4949188618,1949.07407777778
228.6205395712,1974.99741111111
228.746144345,2006.12074444444
228.8717331832,2025.63741111111
228.9973060858,2047.26741111111
229.1228630528,2070.30741111111
229.2484040842,2098.75407777778
229.37392918,2120.43407777778
229.4994383402,2150.41074444444
229.6249315648,2168.12741111111
229.7504088538,2193.64741111111
229.8758702072,2219.94074444444
230.001315625,2242.87407777778
230.1267451072,2261.10407777778
230.2521586538,2290.72074444444
230.3775562648,2311.33407777778
230.5029379402,2327.36741111111
230.62830368,2353.04074444444
230.7536534842,2376.88074444444
230.8789873528,2405.02741111111
231.0043052858,2436.98074444444
231.1296072832,2453.13741111111
231.254893345,2483.40074444444
231.3801634712,2508.05407777778
231.5054176618,2526.66741111111
231.6306559168,2554.77074444444
231.7558782362,2573.77741111111
231.88108462,2609.44741111111
232.0062750682,2632.11741111111
232.1314495808,2661.78407777778
232.2566081578,2678.99407777778
232.3817507992,2702.08074444444
232.506877505,2723.65074444444
232.6319882752,2748.35074444444
232.7570831098,2777.59741111111
232.8821620088,2803.44741111111
233.0072249722,2826.95741111111
233.132272,2843.60074444444
233.2573030922,2866.14074444444
233.3823182488,2895.91407777778
233.5073174698,2913.91741111111
233.6323007552,2937.34407777778
233.757268105,2949.19741111111
233.8822195192,2973.54074444444
234.0071549978,2997.11074444444
234.1320745408,3023.13741111111
234.2569781482,3036.18741111111
234.38186582,3068.34741111111
234.5067375562,3080.08074444444
234.6315933568,3098.47741111111
234.7564332218,3141.88407777778
234.8812571512,3137.48407777778
235.006065145,3156.66407777778
235.1308572032,3180.14407777778
235.2556333258,3190.34741111111
235.3803935128,3210.73074444444
235.5051377642,3233.63741111111
235.62986608,3254.11407777778
235.7545784602,3263.01741111111
235.8792749048,3276.81074444444
236.0039554138,3300.37407777778
236.1286199872,3314.77741111111
236.253268625,3330.64407777778
236.3779013272,3355.82407777778
236.5025180938,3366.09741111111
236.6271189248,3380.72741111111
236.7517038202,3397.21741111111
236.87627278,3415.06741111111
237.0008258042,3421.45074444444
237.1253628928,3448.46074444444
237.2498840458,3454.30407777778
237.3743892632,3467.95407777778
237.498878545,3485.78407777778
237.6233518912,3497.17407777778
237.7478093018,3508.96074444444
237.8722507768,3525.48741111111
237.9966763162,3533.87407777778
238.12108592,3544.19074444444
238.2454795882,3562.20741111111
238.3698573208,3560.21407777778
238.4942191178,3572.48074444444
238.6185649792,3583.30074444444
238.742894905,3591.64074444445
238.8672088952,3598.94741111111
238.9915069498,3614.39407777778
239.1157890688,3622.65407777778
239.2400552522,3630.88074444444
239.3643055,3641.84407777778
239.4885398122,3652.14074444444
239.6127581888,3656.73407777778
239.7369606298,3675.75074444444
239.8611471352,3674.56074444444
239.985317705,3692.86074444444
240.1094723392,3702.79407777778
240.2336110378,3709.43407777778
240.3577338008,3719.50407777778
240.4818406282,3726.31074444445
240.60593152,3736.64407777778
240.7300064762,3755.12741111111
240.8540654968,3751.51074444445
240.9781085818,3762.98074444445
241.1021357312,3772.34074444445
241.226146945,3787.87074444445
241.3501422232,3795.08407777778
241.4741215658,3798.05741111111
241.5980849728,3808.30741111111
241.7220324442,3814.09741111111
241.84596398,3817.61074444445
241.9698795802,3830.00074444445
242.0937792448,3848.13074444445
242.2176629738,3858.19407777778
242.3415307672,3877.59407777778
242.465382625,3890.92407777778
242.5892185472,3893.74741111111
242.7130385338,3884.53741111111
242.8368425848,3899.42741111111
242.9606307002,3915.61741111111
243.08440288,3933.34407777778
243.2081591242,3957.12741111111
243.3318994328,3973.92074444445
243.4556238058,3993.92741111111
243.5793322432,4004.84074444445
243.703024745,4013.67074444445
243.8267013112,4035.87407777778
243.9503619418,4027.39741111111
244.0740066368,4009.11074444445
244.1976353962,4009.23074444445
244.32124822,4024.97741111111
244.4448451082,4053.53407777778
244.5684260608,4080.70741111111
244.6919910778,4095.23741111111
244.8155401592,4120.70407777778
244.939073305,4139.94074444444
245.0625905152,4163.08741111111
245.1860917898,4176.72741111111
245.3095771288,4194.14074444444
245.4330465322,4218.37074444444
245.5565,4223.48074444444
245.6799375322,4250.27741111111
245.8033591288,4285.38074444444
245.9267647898,4287.47741111111
246.0501545152,4270.14074444444
246.173528305,4258.82074444444
246.2968861592,4282.59074444444
246.4202280778,4317.39741111111
246.5435540608,4364.31074444444
246.6668641082,4402.53074444444
246.79015822,4447.30407777778
246.9134363962,4474.26741111111
247.0366986368,4520.29407777778
247.1599449418,4541.85407777778
247.2831753112,4585.11074444444
247.406389745,4618.02407777778
247.5295882432,4641.48407777778
247.6527708058,4677.93741111111
247.7759374328,4701.30741111111
247.8990881242,4729.81407777778
248.02222288,4772.16074444445
248.1453417002,4800.69074444445
248.2684445848,4830.40741111111
248.3915315338,4869.44741111111
248.5146025472,4882.74074444444
248.637657625,4861.20741111111
248.7606967672,4861.08407777778
248.8837199738,4915.40074444445
249.0067272448,4974.77741111111
249.1297185802,5028.03407777778
249.25269398,5065.85074444444
249.3756534442,5109.50407777778
249.4985969728,5158.68407777778
249.6215245658,5219.52074444444
249.7444362232,5249.39407777778
249.867331945,5314.93407777778
249.9902117312,5350.53407777778
250.1130755818,5406.96407777778
250.2359234968,5465.38074444445
250.3587554762,5494.68407777778
250.48157152,5543.22407777778
250.6043716282,5587.14741111111
250.7271558008,5622.53741111111
250.8499240378,5680.00074444445
250.9726763392,5729.13741111111
251.095412705,5772.92741111111
251.2181331352,5817.27407777778
251.3408376298,5861.60407777778
251.4635261888,5912.96407777778
251.5861988122,5934.98741111111
251.7088555,5934.19741111111
251.8314962522,5962.60407777778
251.9541210688,6038.99074444445
252.0767299498,6108.08074444445
252.1993228952,6166.09407777778
252.321899905,6235.68074444445
252.4444609792,6289.03407777778
252.5670061178,6355.58407777778
252.6895353208,6405.58074444445
252.8120485882,6474.86741111111
252.93454592,6543.84074444445
253.0570273162,6603.62074444445
253.1794927768,6678.38741111111
253.3019423018,6733.26741111111
253.4243758912,6799.98074444445
253.546793545,6852.86407777778
253.6691952632,6910.35407777778
253.7915810458,6956.06407777778
253.9139508928,7017.26407777778
254.0363048042,7071.67407777778
254.15864278,7126.54074444444
254.2809648202,7181.22074444444
254.4032709248,7215.09074444444
254.5255610938,7266.58741111111
254.6478353272,7324.75407777778
254.770093625,7370.99741111111
254.8923359872,7420.34741111111
255.0145624138,7472.18407777778
255.1367729048,7496.74741111111
255.2589674602,7516.97074444444
255.38114608,7579.47407777778
255.5033087642,7651.79741111111
255.6254555128,7720.75407777778
255.7475863258,7779.08074444444
255.8697012032,7849.18074444444
255.991800145,7913.18741111111
256.1138831512,7985.18074444444
256.2359502218,8055.44407777778
256.3580013568,8132.60741111111
256.4800365562,8195.24407777778
256.60205582,8279.64407777778
256.7240591482,8341.88074444444
256.8460465408,8410.62407777778
256.9680179978,8470.91741111111
257.0899735192,8527.12741111111
257.211913105,8583.10407777778
257.3338367552,8635.63407777778
257.4557444698,8679.91741111111
257.5776362488,8728.97741111111
257.6995120922,8777.95074444444
257.821372,8822.29074444444
257.9432159722,8876.20741111111
258.0650440088,8931.77741111111
258.1868561098,8976.09407777777
258.3086522752,9027.00741111111
258.430432505,9070.22074444444
258.5521967992,9120.50741111111
258.6739451578,9165.41407777777
258.7956775808,9224.99407777777
258.9173940682,9279.30074444444
259.03909462,9307.57741111111
259.1607792362,9324.72074444444
259.2824479168,9364.77407777777
259.4041006618,9415.17741111111
259.5257374712,9467.8574111111
259.647358345,9518.41407777777
259.7689632832,9562.96407777777
259.8905522858,9600.64074444444
260.0121253528,9650.1474111111
260.1336824842,9686.68074444444
260.25522368,9741.12741111111
260.3767489402,9778.66074444444
260.4982582648,9832.47407777777
260.6197516538,9871.34407777777
260.7412291072,9915.42074444444
260.862690625,9954.72407777777
260.9841362072,9990.08074444444
261.1055658538,10033.8474111111
261.2269795648,10076.2607444444
261.3483773402,10113.8874111111
261.46975918,10142.0107444444
261.5911250842,10181.4940777778
261.7124750528,10215.0874111111
261.8338090858,10237.1507444444
261.9551271832,10276.0874111111
262.076429345,10338.1840777778
262.1977155712,10369.6640777778
262.3189858618,10399.7074111111
262.4402402168,10416.4474111111
262.5614786362,10439.8640777778
262.68270112,10465.2407444444
262.8039076682,10480.3374111111
262.9250982808,10507.3040777778
263.0462729578,10533.1874111111
263.1674316992,10546.4274111111
263.288574505,10566.7407444444
263.4097013752,10571.4707444444
263.5308123098,10570.8407444444
263.6519073088,10583.1774111111
263.7729863722,10603.9174111111
263.8940495,10625.8240777778
264.0150966922,10642.8307444444
264.1361279488,10669.4674111111
264.2571432698,10697.0140777778
264.3781426552,10720.4940777778
264.499126105,10748.1207444444
264.6200936192,10779.0107444444
264.7410451978,10797.8840777778
264.8619808408,10814.6607444444
264.9829005482,10849.5107444444
265.10380432,10859.4907444444
265.2246921562,10884.1807444444
265.3455640568,10898.9407444444
265.4664200218,10922.8374111111
265.5872600512,10929.6074111111
265.708084145,10955.5807444444
265.8288923032,10965.6840777778
265.9496845258,10980.6107444444
266.0704608128,10990.2340777778
266.1912211642,10987.9640777778
266.31196558,10987.8574111111
266.4326940602,10985.7340777778
266.5534066048,10996.1474111111
266.6741032138,11008.1674111111
266.7947838872,11009.4007444444
266.915448625,11011.5174111111
267.0360974272,11004.6374111111
267.1567302938,11006.5707444444
267.2773472248,11010.6840777778
267.3979482202,11022.1174111111
267.51853328,11008.5474111111
267.6391024042,11023.7107444444
267.7596555928,11034.1307444444
267.8801928458,11038.7007444444
268.0007141632,11039.3207444444
268.121219545,11060.8340777778
268.2417089912,11053.8107444444
268.3621825018,11063.6207444444
268.4826400768,11091.5174111111
268.6030817162,11099.0974111111
268.72350742,11110.0340777778
268.8439171882,11120.5474111111
268.9643110208,11133.6407444444
269.0846889178,11149.6307444444
269.2050508792,11152.5074111111
269.325396905,11153.9907444444
269.4457269952,11162.9107444444
269.5660411498,11177.0174111111
269.6863393688,11184.0407444444
269.8066216522,11193.2074111111
269.926888,11195.0340777778
270.0471384122,11193.8074111111
270.1673728888,11204.2974111111
270.2875914298,11208.5374111111
270.4077940352,11215.1474111111
270.527980705,11224.8074111111
270.6481514392,11218.8240777778
270.7683062378,11220.2040777778
270.8884451008,11218.9340777778
271.0085680282,11204.4707444444
271.12867502,11209.8607444444
271.2487660762,11209.0540777778
271.3688411968,11213.6707444444
271.4889003818,11232.9307444444
271.6089436312,11241.7007444444
271.728970945,11255.5974111111
271.8489823232,11255.3940777778
271.9689777658,11251.9607444444
272.0889572728,11262.1807444444
272.2089208442,11275.1574111111
272.32886848,11288.9374111111
272.4488001802,11282.7874111111
272.5687159448,11287.6574111111
272.6886157738,11302.8707444444
272.8084996672,11305.4174111111
272.928367625,11314.1774111111
273.0482196472,11329.5040777778
273.1680557338,11332.6807444444
273.2878758848,11350.8674111111
273.4076801002,11355.1874111111
273.52746838,11350.6874111111
273.6472407242,11351.0774111111
273.7669971328,11363.1307444444
273.8867376058,11363.6540777778
274.0064621432,11366.8140777778
274.126170745,11369.8540777778
274.2458634112,11377.1007444444
274.3655401418,11381.5840777778
274.4852009368,11386.1207444444
274.6048457962,11402.3007444444
274.72447472,11407.4774111111
274.8440877082,11412.1540777778
274.9636847608,11425.5440777778
275.0832658778,11436.7740777778
275.2028310592,11437.5074111111
275.322380305,11432.6507444444
275.4419136152,11448.3607444444
275.5614309898,11452.0007444444
275.6809324288,11462.5174111111
275.8004179322,11475.0107444444
275.9198875,11488.3207444444
276.0393411322,11489.2507444444
276.1587788288,11482.9440777778
276.2782005898,11496.5574111111
276.3976064152,11508.4240777778
276.516996305,11505.2807444444
276.6363702592,11519.1440777778
276.7557282778,11523.8140777778
276.8750703608,11522.0407444444
276.9943965082,11538.8474111111
277.11370672,11544.1774111111
277.2330009962,11537.0274111111
277.3522793368,11562.9407444444
277.4715417418,11565.2140777778
277.5907882112,11565.2507444444
277.710018745,11577.3340777778
277.8292333432,11582.1974111111
277.9484320058,11595.4874111111
278.0676147328,11591.6807444444
278.1867815242,11595.4774111111
278.30593238,11593.8174111111
278.4250673002,11612.4540777778
278.5441862848,11622.0740777778
278.6632893338,11642.0240777778
278.7823764472,11643.5640777778
278.901447625,11651.3507444444
279.0205028672,11655.2774111111
279.1395421738,11682.8307444444
279.2585655448,11686.6340777778
279.3775729802,11693.5174111111
279.49656448,11691.4040777778
279.6155400442,11704.1974111111
279.7344996728,11714.1340777778
279.8534433658,11715.7574111111
279.9723711232,11731.4207444444
280.091282945,11740.0540777778
280.2101788312,11736.0974111111
280.3290587818,11761.7974111111
280.4479227968,11748.2674111111
280.5667708762,11749.8407444444
280.68560302,11762.2140777778
280.8044192282,11765.6440777778
280.9232195008,11773.7074111111
281.0420038378,11776.9940777778
281.1607722392,11784.9940777778
281.279524705,11802.9007444444
281.3982612352,11797.3140777778
281.5169818298,11821.6107444444
281.6356864888,11838.7507444444
281.7543752122,11853.4940777778
281.873048,11863.9840777778
281.9917048522,11868.8174111111
282.1103457688,11884.0140777778
282.2289707498,11887.5974111111
282.3475797952,11896.6074111111
282.466172905,11897.8574111111
282.5847500792,11913.3774111111
282.7033113178,11907.5340777778
282.8218566208,11907.4740777778
282.9403859882,11900.2274111111
283.05889942,11907.6807444444
283.1773969162,11920.2440777778
283.2958784768,11919.7874111111
283.4143441018,11920.3040777778
283.5327937912,11922.2040777778
283.651227545,11927.1740777778
283.7696453632,11923.6240777778
283.8880472458,11923.2574111111
284.0064331928,11937.7140777778
284.1248032042,11941.3940777778
284.24315728,11944.5707444444
284.3614954202,11952.1574111111
284.4798176248,11963.9507444444
284.5981238938,11980.0274111111
284.7164142272,11997.3007444444
284.834688625,11997.5574111111
284.9529470872,12000.6540777778
285.0711896138,12000.4807444444
285.1894162048,12001.7607444444
285.3076268602,12010.7740777778
285.42582158,12014.1174111111
285.5440003642,12019.1140777778
285.6621632128,12022.4974111111
285.7803101258,12035.5974111111
285.8984411032,12035.4274111111
286.016556145,12030.4740777778
286.1346552512,12040.8674111111
286.2527384218,12054.5607444444
286.3708056568,12045.4274111111
286.4888569562,12044.6674111111
286.60689232,12051.1507444444
286.7249117482,12038.6674111111
286.8429152408,12053.6040777778
286.9609027978,12059.0107444444
287.0788744192,12065.5407444444
287.196830105,12087.9407444444
287.3147698552,12072.5574111111
287.4326936698,12072.4340777778
287.5506015488,12075.3374111111
287.6684934922,12084.7474111111
287.7863695,12094.2340777778
287.9042295722,12094.9574111111
288.0220737088,12104.6040777778
288.1399019098,12097.0607444444
288.2577141752,12098.9574111111
288.375510505,12091.7407444444
288.4932908992,12090.3174111111
288.6110553578,12086.1240777778
288.7288038808,12082.9307444444
288.8465364682,12078.4440777778
288.96425312,12078.9540777778
289.0819538362,12082.7207444444
289.1996386168,12092.9940777778
289.3173074618,12118.2107444444
289.4349603712,12118.9040777778
289.552597345,12126.1807444444
289.6702183832,12142.4807444444
289.7878234858,12149.9540777778
289.9054126528,12158.5074111111
290.0229858842,12171.8607444444
290.14054318,12187.1474111111
290.2580845402,12204.9440777778
290.3756099648,12217.8574111111
290.4931194538,12240.1174111111
290.6106130072,12257.3574111111
290.728090625,12270.2174111111
290.8455523072,12280.9540777778
290.9629980538,12306.6240777778
291.0804278648,12321.4207444444
291.1978417402,12334.0040777778
291.31523968,12348.1374111111
291.4326216842,12360.2274111111
291.5499877528,12382.3207444444
291.6673378858,12406.9740777778
291.7846720832,12412.0540777778
291.901990345,12433.6007444444
292.0192926712,12453.0740777778
292.1365790618,12467.5540777778
292.2538495168,12491.7707444444
292.3711040362,12503.7707444444
292.48834262,12524.9040777778
292.6055652682,12541.8007444444
292.7227719808,12560.6507444444
292.8399627578,12578.4507444444
292.9571375992,12601.2307444444
293.074296505,12618.3374111111
293.1914394752,12632.7107444444
293.3085665098,12640.6807444444
293.4256776088,12662.0374111111
293.5427727722,12677.9274111111
293.659852,12698.7407444444
293.7769152922,12722.7774111111
293.8939626488,12750.3507444444
294.0109940698,12771.2174111111
294.1280095552,12778.7407444444
294.245009105,12800.4740777778
294.3619927192,12816.5007444444
294.4789603978,12832.0274111111
294.5959121408,12855.4174111111
294.7128479482,12877.3740777778
294.82976782,12914.3740777778
294.9466717562,12919.6774111111
295.0635597568,12944.8940777778
295.1804318218,12967.2974111111
295.2972879512,12974.5074111111
295.414128145,12992.5907444444
295.5309524032,13017.4407444444
295.6477607258,13035.9040777778
295.7645531128,13053.4140777778
295.8813295642,13073.0440777778
295.99809008,13093.1474111111
296.1148346602,13125.7907444444
296.2315633048,13165.5640777778
296.3482760138,13156.9140777778
296.4649727872,13184.4707444444
296.581653625,13203.7407444444
296.6983185272,13237.5607444444
296.8149674938,13267.2407444444
296.9316005248,13284.5040777778
297.0482176202,13305.7474111111
297.16481878,13311.3840777778
297.2814040042,13339.1207444444
297.3979732928,13375.3674111111
297.5145266458,13392.6840777778
297.6310640632,13399.1774111111
297.747585545,13420.7440777778
