UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154824
Integration Time,1000
Averages,300
Date,11/26/2020 2:00:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4931.58973333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.19666666667
181.9732053322,-82.4736
182.1045947288,-85.5302666666666
182.2359681898,-87.3636
182.3673257152,-63.1169333333333
182.498667305,-60.3436
182.6299929592,-63.1669333333333
182.7613026778,-62.1036
182.8925964608,-60.4136
183.0238743082,-59.3969333333333
183.15513622,-62.7202666666667
183.2863821962,-61.2936
183.4176122368,-57.8069333333333
183.5488263418,-55.5202666666667
183.6800245112,-61.2702666666667
183.811206745,-55.0569333333333
183.9423730432,-57.9602666666667
184.0735234058,-57.7102666666667
184.2046578328,-54.9069333333333
184.3357763242,-57.4136
184.46687888,-57.6602666666667
184.5979655002,-54.8102666666666
184.7290361848,-58.0269333333333
184.8600909338,-54.9302666666666
184.9911297472,-53.7469333333333
185.122152625,-56.8302666666667
185.2531595672,-52.9869333333333
185.3841505738,-54.7969333333333
185.5151256448,-52.5836
185.6460847802,-55.8769333333333
185.77702798,-57.0869333333333
185.9079552442,-56.6636
186.0388665728,-55.1536
186.1697619658,-55.3302666666666
186.3006414232,-52.0969333333333
186.431504945,-57.0136
186.5623525312,-54.3036
186.6931841818,-58.7002666666667
186.8239998968,-56.3202666666667
186.9547996762,-50.5136
187.08558352,-55.5236
187.2163514282,-51.9369333333333
187.3471034008,-59.5302666666667
187.4778394378,-58.3069333333333
187.6085595392,-52.7869333333333
187.739263705,-52.8502666666666
187.8699519352,-54.5936
188.0006242298,-54.0569333333333
188.1312805888,-51.7636
188.2619210122,-53.2102666666666
188.3925455,-57.0069333333333
188.5231540522,-55.3702666666666
188.6537466688,-55.7602666666667
188.7843233498,-56.4036
188.9148840952,-53.9269333333333
189.045428905,-54.0236
189.1759577792,-55.9002666666667
189.3064707178,-52.5669333333333
189.4369677208,-55.9202666666666
189.5674487882,-55.2969333333333
189.69791392,-47.9736
189.8283631162,-54.3469333333333
189.9587963768,-55.7136
190.0892137018,-53.4836
190.2196150912,-54.5969333333333
190.350000545,-55.0636
190.4803700632,-54.5536
190.6107236458,-53.5002666666666
190.7410612928,-54.2069333333333
190.8713830042,-46.3969333333333
191.00168878,-52.3702666666667
191.1319786202,-51.8902666666666
191.2622525248,-53.6802666666666
191.3925104938,-48.2069333333333
191.5227525272,-51.7569333333333
191.652978625,-45.0369333333333
191.7831887872,-47.9469333333333
191.9133830138,-50.6136
192.0435613048,-50.1669333333333
192.1737236602,-48.5502666666667
192.30387008,-49.7736
192.4340005642,-52.4169333333333
192.5641151128,-47.5002666666666
192.6942137258,-51.4569333333333
192.8242964032,-46.7502666666667
192.954363145,-47.6302666666666
193.0844139512,-48.8202666666666
193.2144488218,-47.3502666666666
193.3444677568,-49.8602666666666
193.4744707562,-45.2669333333333
193.60445782,-47.1169333333333
193.7344289482,-45.6002666666667
193.8643841408,-44.1002666666667
193.9943233978,-43.7936
194.1242467192,-43.1069333333333
194.254154105,-41.8569333333333
194.3840455552,-42.3636
194.5139210698,-44.7036
194.6437806488,-44.1336
194.7736242922,-43.5536
194.903452,-44.6836
195.0332637722,-34.9569333333333
195.1630596088,-43.4169333333333
195.2928395098,-42.8169333333333
195.4226034752,-36.6002666666667
195.552351505,-41.1869333333333
195.6820835992,-38.3002666666667
195.8117997578,-39.8336
195.9414999808,-39.7169333333333
196.0711842682,-41.1202666666667
196.20085262,-37.5069333333333
196.3305050362,-39.9036
196.4601415168,-37.0602666666667
196.5897620618,-33.3536
196.7193666712,-34.3702666666667
196.848955345,-37.6902666666667
196.9785280832,-37.2336
197.1080848858,-37.5602666666667
197.2376257528,-35.3036
197.3671506842,-35.6969333333333
197.49665968,-33.6836
197.6261527402,-32.5302666666667
197.7556298648,-30.8602666666667
197.8850910538,-30.4136
198.0145363072,-30.1936
198.143965625,-27.9069333333333
198.2733790072,-31.4802666666667
198.4027764538,-28.3469333333333
198.5321579648,-28.7869333333333
198.6615235402,-25.3002666666667
198.79087318,-24.1302666666667
198.9202068842,-22.9069333333333
199.0495246528,-25.9236
199.1788264858,-24.2936
199.3081123832,-24.5602666666667
199.437382345,-23.1769333333334
199.5666363712,-24.3969333333334
199.6958744618,-24.7402666666667
199.8250966168,-20.7402666666667
199.9543028362,-19.2402666666667
200.08349312,-21.4769333333333
200.2126674682,-21.5636
200.3418258808,-16.7102666666667
200.4709683578,-18.6502666666667
200.6000948992,-18.3636
200.729205505,-21.1669333333333
200.8583001752,-15.2936
200.9873789098,-12.7236
201.1164417088,-15.1469333333333
201.2454885722,-11.0369333333333
201.3745195,-12.2836
201.5035344922,-13.0569333333333
201.6325335488,-11.8102666666667
201.7615166698,-8.31693333333334
201.8904838552,-9.52693333333334
202.019435105,-7.1536
202.1483704192,-7.76026666666667
202.2772897978,-7.6836
202.4061932408,-6.7936
202.5350807482,-9.06693333333334
202.66395232,-3.70693333333333
202.7928079562,-5.9136
202.9216476568,-0.0436000000000001
203.0504714218,-0.760266666666667
203.1792792512,-1.99026666666667
203.308071145,-3.27026666666667
203.4368471032,13.5497333333333
203.5656071258,-0.0436000000000001
203.6943512128,1.15306666666667
203.8230793642,3.1364
203.95179158,2.6364
204.0804878602,1.16973333333333
204.2091682048,7.88306666666666
204.3378326138,4.7364
204.4664810872,9.36306666666666
204.595113625,7.5064
204.7237302272,9.5764
204.8523308938,12.3064
204.9809156248,9.99306666666666
205.1094844202,14.9464
205.23803728,13.5930666666667
205.3665742042,14.7664
205.4950951928,17.4030666666667
205.6236002458,14.3697333333333
205.7520893632,19.7230666666667
205.880562545,20.0797333333333
206.0090197912,19.7164
206.1374611018,20.0964
206.2658864768,28.5297333333333
206.3942959162,23.6297333333333
206.52268942,22.9297333333333
206.6510669882,24.7097333333333
206.7794286208,29.9797333333333
206.9077743178,27.7764
207.0361040792,32.5230666666667
207.164417905,30.1497333333333
207.2927157952,30.9797333333333
207.4209977498,33.3397333333333
207.5492637688,34.5664
207.6775138522,38.6030666666667
207.805748,36.1164
207.9339662122,40.6964
208.0621684888,37.8164
208.1903548298,42.4964
208.3185252352,43.0764
208.446679705,45.5764
208.5748182392,47.5397333333334
208.7029408378,49.0664
208.8310475008,47.8564
208.9591382282,50.9030666666667
209.08721302,49.0630666666667
209.2152718762,51.4297333333334
209.3433147968,59.5830666666667
209.4713417818,56.0230666666667
209.5993528312,56.4230666666667
209.727347945,58.3764
209.8553271232,59.5797333333333
209.9832903658,64.5730666666667
210.1112376728,62.9564
210.2391690442,63.0697333333333
210.36708448,63.7664
210.4949839802,67.2330666666667
210.6228675448,72.0330666666667
210.7507351738,75.3230666666667
210.8785868672,72.2864
211.006422625,75.6464
211.1342424472,82.1497333333334
211.2620463338,79.3130666666667
211.3898342848,84.9730666666667
211.5176063002,82.8164
211.64536238,87.9230666666667
211.7731025242,85.7564
211.9008267328,91.1097333333334
212.0285350058,91.6964
212.1562273432,95.8464
212.283903745,102.273066666667
212.4115642112,98.6697333333333
212.5392087418,102.9664
212.6668373368,105.079733333333
212.7944499962,105.659733333333
212.92204672,108.4664
213.0496275082,109.069733333333
213.1771923608,113.779733333333
213.3047412778,118.563066666667
213.4322742592,117.0264
213.559791305,121.853066666667
213.6872924152,124.693066666667
213.8147775898,126.173066666667
213.9422468288,129.193066666667
214.0697001322,133.283066666667
214.1971375,133.859733333333
214.3245589322,138.809733333333
214.4519644288,141.6764
214.5793539898,144.999733333333
214.7067276152,145.213066666667
214.834085305,148.169733333333
214.9614270592,150.293066666667
215.0887528778,155.623066666667
215.2160627608,156.939733333333
215.3433567082,162.129733333333
215.47063472,164.979733333333
215.5978967962,167.493066666667
215.7251429368,173.7664
215.8523731418,175.723066666667
215.9795874112,174.6964
216.106785745,178.2364
216.2339681432,183.263066666667
216.3611346058,189.5064
216.4882851328,191.6864
216.6154197242,192.5864
216.74253838,201.1264
216.8696411002,201.5964
216.9967278848,205.669733333333
217.1237987338,208.633066666667
217.2508536472,208.953066666667
217.377892625,217.8964
217.5049156672,220.653066666667
217.6319227738,221.0964
217.7589139448,224.409733333333
217.8858891802,228.839733333333
218.01284848,233.423066666667
218.1397918442,235.779733333333
218.2667192728,242.043066666667
218.3936307658,247.359733333333
218.5205263232,250.633066666667
218.647405945,257.599733333333
218.7742696312,260.9164
218.9011173818,263.519733333333
219.0279491968,267.843066666667
219.1547650762,271.329733333333
219.28156502,277.819733333333
219.4083490282,284.583066666666
219.5351171008,287.829733333333
219.6618692378,291.583066666666
219.7886054392,296.8364
219.915325705,300.769733333333
220.0420300352,304.213066666666
220.1687184298,309.429733333333
220.2953908888,314.853066666667
220.4220474122,318.6364
220.548688,321.813066666667
220.6753126522,326.1164
220.8019213688,333.523066666667
220.9285141498,337.8064
221.0550909952,344.6764
221.181651905,349.199733333333
221.3081968792,352.893066666667
221.4347259178,361.6164
221.5612390208,366.033066666667
221.6877361882,366.269733333333
221.81421742,373.7264
221.9406827162,378.453066666666
222.0671320768,385.573066666666
222.1935655018,387.783066666666
222.3199829912,394.729733333333
222.446384545,400.1064
222.5727701632,403.1664
222.6991398458,414.093066666666
222.8254935928,418.919733333333
222.9518314042,422.333066666666
223.07815328,434.013066666666
223.2044592202,438.289733333333
223.3307492248,446.1564
223.4570232938,448.449733333333
223.5832814272,454.889733333333
223.709523625,461.229733333333
223.8357498872,469.663066666666
223.9619602138,480.769733333333
224.0881546048,481.059733333333
224.2143330602,487.973066666667
224.34049558,495.623066666666
224.4666421642,497.723066666667
224.5927728128,511.613066666666
224.7188875258,511.009733333333
224.8449863032,521.7664
224.971069145,527.999733333333
225.0971360512,530.529733333333
225.2231870218,541.689733333333
225.3492220568,545.413066666667
225.4752411562,554.083066666667
225.60124432,564.243066666667
225.7272315482,573.553066666667
225.8532028408,579.673066666667
225.9791581978,586.129733333333
226.1050976192,589.1164
226.231021105,603.703066666667
226.3569286552,608.999733333333
226.4828202698,615.263066666667
226.6086959488,629.0864
226.7345556922,632.1264
226.8603995,643.113066666667
226.9862273722,652.7864
227.1120393088,660.2464
227.2378353098,668.269733333333
227.3636153752,675.4164
227.489379505,689.819733333333
227.6151276992,691.3864
227.7408599578,694.209733333333
227.8665762808,706.733066666667
227.9922766682,717.523066666667
228.11796112,725.873066666667
228.2436296362,732.979733333334
228.3692822168,742.419733333334
228.4949188618,749.3464
228.6205395712,761.773066666667
228.746144345,775.919733333334
228.8717331832,781.579733333334
228.9973060858,789.613066666667
229.1228630528,801.1364
229.2484040842,812.283066666667
229.37392918,818.649733333334
229.4994383402,833.673066666667
229.6249315648,837.7664
229.7504088538,848.089733333334
229.8758702072,859.979733333334
230.001315625,868.556400000001
230.1267451072,873.376400000001
230.2521586538,889.1464
230.3775562648,893.899733333334
230.5029379402,897.546400000001
230.62830368,909.7764
230.7536534842,920.619733333334
230.8789873528,927.7964
231.0043052858,946.963066666667
231.1296072832,949.673066666667
231.254893345,964.5764
231.3801634712,977.0764
231.5054176618,981.179733333334
231.6306559168,991.373066666667
231.7558782362,994.3664
231.88108462,1014.39306666667
232.0062750682,1019.62973333333
232.1314495808,1036.44306666667
232.2566081578,1037.41973333333
232.3817507992,1046.6864
232.506877505,1051.34306666667
232.6319882752,1063.21973333333
232.7570831098,1077.13306666667
232.8821620088,1089.8264
233.0072249722,1098.5864
233.132272,1102.87973333333
233.2573030922,1103.26306666667
233.3823182488,1121.87973333333
233.5073174698,1126.5164
233.6323007552,1137.66973333333
233.757268105,1134.3064
233.8822195192,1144.5264
234.0071549978,1152.58306666667
234.1320745408,1166.77973333333
234.2569781482,1165.09973333333
234.38186582,1184.3464
234.5067375562,1182.78973333333
234.6315933568,1187.82973333333
234.7564332218,1221.95973333333
234.8812571512,1201.3264
235.006065145,1206.25306666667
235.1308572032,1217.96306666667
235.2556333258,1220.00306666667
235.3803935128,1223.48306666667
235.5051377642,1234.36306666667
235.62986608,1241.74973333333
235.7545784602,1243.49973333333
235.8792749048,1248.7664
236.0039554138,1257.49973333333
236.1286199872,1259.59306666667
236.253268625,1265.7064
236.3779013272,1278.95306666667
236.5025180938,1276.63973333333
236.6271189248,1279.9564
236.7517038202,1286.56973333333
236.87627278,1293.4864
237.0008258042,1290.9264
237.1253628928,1304.11306666667
237.2498840458,1302.46973333333
237.3743892632,1307.9764
237.498878545,1313.32973333333
237.6233518912,1315.13973333333
237.7478093018,1315.96973333333
237.8722507768,1324.08973333333
237.9966763162,1322.37306666667
238.12108592,1325.46306666667
238.2454795882,1334.53306666667
238.3698573208,1325.04973333333
238.4942191178,1334.0664
238.6185649792,1335.47306666667
238.742894905,1335.78306666667
238.8672088952,1339.95973333333
238.9915069498,1345.46973333333
239.1157890688,1347.0164
239.2400552522,1349.7464
239.3643055,1352.83973333333
239.4885398122,1353.73973333333
239.6127581888,1354.03973333333
239.7369606298,1363.7264
239.8611471352,1355.63973333333
239.985317705,1365.1664
240.1094723392,1369.16306666667
240.2336110378,1369.1064
240.3577338008,1374.17973333333
240.4818406282,1369.8564
240.60593152,1374.05306666667
240.7300064762,1386.68973333333
240.8540654968,1372.96973333333
240.9781085818,1381.87306666667
241.1021357312,1381.75306666667
241.226146945,1391.74306666667
241.3501422232,1395.6664
241.4741215658,1388.80973333333
241.5980849728,1392.88306666667
241.7220324442,1391.20306666667
241.84596398,1394.10973333333
241.9698795802,1397.95973333333
242.0937792448,1404.0464
242.2176629738,1406.8464
242.3415307672,1414.30306666667
242.465382625,1419.66306666667
242.5892185472,1418.62973333333
242.7130385338,1414.2964
242.8368425848,1422.9264
242.9606307002,1425.07306666667
243.08440288,1428.44973333333
243.2081591242,1434.3164
243.3318994328,1439.5064
243.4556238058,1445.62973333333
243.5793322432,1446.87306666667
243.703024745,1451.39973333333
243.8267013112,1458.36973333333
243.9503619418,1453.09306666667
244.0740066368,1451.6864
244.1976353962,1447.87306666667
244.32124822,1452.21973333333
244.4448451082,1459.5664
244.5684260608,1469.05306666667
244.6919910778,1471.93973333333
244.8155401592,1477.5064
244.939073305,1487.0164
245.0625905152,1492.92306666667
245.1860917898,1497.47306666667
245.3095771288,1504.7564
245.4330465322,1511.3264
245.5565,1508.76306666667
245.6799375322,1522.48306666667
245.8033591288,1534.0964
245.9267647898,1532.0764
246.0501545152,1528.25306666667
246.173528305,1523.23306666667
246.2968861592,1525.37973333333
246.4202280778,1536.76306666667
246.5435540608,1552.1964
246.6668641082,1568.54973333333
246.79015822,1580.82973333333
246.9134363962,1594.2564
247.0366986368,1604.86306666667
247.1599449418,1610.3164
247.2831753112,1628.7164
247.406389745,1635.3464
247.5295882432,1643.83973333333
247.6527708058,1655.00973333333
247.7759374328,1663.67973333333
247.8990881242,1673.08973333333
248.02222288,1685.77973333333
248.1453417002,1691.01306666667
248.2684445848,1703.51306666667
248.3915315338,1715.28306666667
248.5146025472,1720.99306666667
248.637657625,1715.0964
248.7606967672,1712.6664
248.8837199738,1727.9464
249.0067272448,1747.4264
249.1297185802,1766.88306666667
249.25269398,1776.3264
249.3756534442,1788.9464
249.4985969728,1808.89973333333
249.6215245658,1829.0664
249.7444362232,1837.89973333333
249.867331945,1857.53973333333
249.9902117312,1869.56973333333
250.1130755818,1886.26973333333
250.2359234968,1909.69973333333
250.3587554762,1914.50973333333
250.48157152,1930.4864
250.6043716282,1947.17306666667
250.7271558008,1954.6964
250.8499240378,1976.1764
250.9726763392,1990.1364
251.095412705,1999.97973333333
251.2181331352,2017.50973333333
251.3408376298,2030.00306666667
251.4635261888,2049.6964
251.5861988122,2056.74973333333
251.7088555,2056.9964
251.8314962522,2062.50973333333
251.9541210688,2090.71973333333
252.0767299498,2108.9364
252.1993228952,2127.05973333333
252.321899905,2153.8564
252.4444609792,2168.7664
252.5670061178,2189.82973333333
252.6895353208,2207.86306666667
252.8120485882,2230.39973333333
252.93454592,2248.92306666667
253.0570273162,2265.98973333333
253.1794927768,2293.09306666667
253.3019423018,2309.4364
253.4243758912,2329.4664
253.546793545,2344.73973333333
253.6691952632,2368.98973333333
253.7915810458,2379.19306666667
253.9139508928,2398.54973333333
254.0363048042,2419.17973333333
254.15864278,2439.1164
254.2809648202,2455.32973333333
254.4032709248,2462.38973333333
254.5255610938,2479.40306666667
254.6478353272,2496.4064
254.770093625,2506.75306666667
254.8923359872,2518.48973333333
255.0145624138,2535.7564
255.1367729048,2551.94973333333
255.2589674602,2558.03306666667
255.38114608,2577.84973333333
255.5033087642,2604.70306666667
255.6254555128,2626.6164
255.7475863258,2642.59973333333
255.8697012032,2666.58306666667
255.991800145,2684.09973333333
256.1138831512,2708.7964
256.2359502218,2729.9264
256.3580013568,2752.1964
256.4800365562,2770.98973333333
256.60205582,2799.04306666667
256.7240591482,2816.3764
256.8460465408,2844.33973333333
256.9680179978,2859.8364
257.0899735192,2876.84973333333
257.211913105,2894.37306666667
257.3338367552,2909.06973333333
257.4557444698,2926.99306666667
257.5776362488,2941.5964
257.6995120922,2955.8664
257.821372,2965.8564
257.9432159722,2982.6364
258.0650440088,3000.47306666667
258.1868561098,3015.88973333333
258.3086522752,3032.33306666667
258.430432505,3041.61973333333
258.5521967992,3060.8664
258.6739451578,3080.17973333333
258.7956775808,3094.19306666667
258.9173940682,3112.1064
259.03909462,3119.3964
259.1607792362,3126.11973333333
259.2824479168,3138.11306666667
259.4041006618,3154.1364
259.5257374712,3168.9664
259.647358345,3189.6064
259.7689632832,3202.08973333333
259.8905522858,3218.19973333333
260.0121253528,3225.75973333333
260.1336824842,3231.74973333333
260.25522368,3251.8564
260.3767489402,3259.62973333333
260.4982582648,3272.69306666667
260.6197516538,3287.81973333333
260.7412291072,3305.11306666667
260.862690625,3318.82306666667
260.9841362072,3335.60306666667
261.1055658538,3350.73973333333
261.2269795648,3364.13973333333
261.3483773402,3368.84973333333
261.46975918,3380.4764
261.5911250842,3387.6564
261.7124750528,3399.9764
261.8338090858,3402.11973333333
261.9551271832,3417.77306666667
262.076429345,3435.77306666667
262.1977155712,3442.81973333334
262.3189858618,3451.43973333334
262.4402402168,3460.30306666667
262.5614786362,3469.7864
262.68270112,3476.86973333333
262.8039076682,3477.90973333333
262.9250982808,3487.32973333333
263.0462729578,3495.76973333333
263.1674316992,3499.62973333333
263.288574505,3507.9464
263.4097013752,3511.22973333333
263.5308123098,3512.81973333333
263.6519073088,3513.41306666667
263.7729863722,3516.95973333333
263.8940495,3529.35306666667
264.0150966922,3532.01973333333
264.1361279488,3542.2964
264.2571432698,3548.40306666667
264.3781426552,3555.3164
264.499126105,3567.77306666667
264.6200936192,3576.6764
264.7410451978,3584.32306666667
264.8619808408,3588.70973333333
264.9829005482,3600.3964
265.10380432,3602.53306666667
265.2246921562,3608.6664
265.3455640568,3616.61306666667
265.4664200218,3620.85973333333
265.5872600512,3618.7664
265.708084145,3628.6964
265.8288923032,3635.22306666667
265.9496845258,3643.6164
266.0704608128,3643.8064
266.1912211642,3644.3864
266.31196558,3648.6764
266.4326940602,3641.9264
266.5534066048,3648.07973333333
266.6741032138,3653.16306666667
266.7947838872,3649.6264
266.915448625,3654.14973333333
267.0360974272,3653.62973333333
267.1567302938,3651.9964
267.2773472248,3655.48973333333
267.3979482202,3658.76306666667
267.51853328,3653.8164
267.6391024042,3659.39973333333
267.7596555928,3669.4864
267.8801928458,3666.83973333333
268.0007141632,3665.96306666667
268.121219545,3676.1864
268.2417089912,3671.0564
268.3621825018,3675.72973333333
268.4826400768,3686.78306666667
268.6030817162,3682.84306666667
268.72350742,3684.66306666667
268.8439171882,3688.82306666667
268.9643110208,3697.12306666667
269.0846889178,3702.75973333333
269.2050508792,3703.23306666667
269.325396905,3699.67973333333
269.4457269952,3698.41973333333
269.5660411498,3702.66306666667
269.6863393688,3702.69306666667
269.8066216522,3706.10973333333
269.926888,3704.6964
270.0471384122,3707.41973333333
270.1673728888,3709.8764
270.2875914298,3709.74306666667
270.4077940352,3715.9364
270.527980705,3716.96973333333
270.6481514392,3717.40973333333
270.7683062378,3724.56973333333
270.8884451008,3725.02306666667
271.0085680282,3719.98973333333
271.12867502,3719.87306666667
271.2487660762,3715.7364
271.3688411968,3716.35306666667
271.4889003818,3721.93306666667
271.6089436312,3729.2964
271.728970945,3731.87973333333
271.8489823232,3727.08973333333
271.9689777658,3729.77973333333
272.0889572728,3739.12973333333
272.2089208442,3745.3864
272.32886848,3750.04306666667
272.4488001802,3741.57306666667
272.5687159448,3741.25306666667
272.6886157738,3746.96306666667
272.8084996672,3749.3164
272.928367625,3752.01306666667
273.0482196472,3757.1964
273.1680557338,3758.99306666667
273.2878758848,3767.06306666667
273.4076801002,3766.8964
273.52746838,3762.5864
273.6472407242,3764.24973333333
273.7669971328,3771.55973333333
273.8867376058,3771.3964
274.0064621432,3773.02973333333
274.126170745,3772.3464
274.2458634112,3779.80973333333
274.3655401418,3786.30973333333
274.4852009368,3784.5964
274.6048457962,3796.20306666667
274.72447472,3798.64306666667
274.8440877082,3800.70973333333
274.9636847608,3807.05306666667
275.0832658778,3811.61973333333
275.2028310592,3808.56973333333
275.322380305,3803.79306666667
275.4419136152,3818.7564
275.5614309898,3808.4964
275.6809324288,3808.43973333333
275.8004179322,3814.37306666667
275.9198875,3825.82973333333
276.0393411322,3827.9764
276.1587788288,3821.1364
276.2782005898,3827.85973333333
276.3976064152,3837.3964
276.516996305,3833.15973333333
276.6363702592,3841.7564
276.7557282778,3841.63973333333
276.8750703608,3841.61973333333
276.9943965082,3843.98973333333
277.11370672,3844.39973333333
277.2330009962,3841.2764
277.3522793368,3852.81306666667
277.4715417418,3856.3064
277.5907882112,3859.33973333333
277.710018745,3864.1764
277.8292333432,3865.57306666667
277.9484320058,3872.27306666667
278.0676147328,3877.3164
278.1867815242,3881.5164
278.30593238,3881.03973333333
278.4250673002,3893.3164
278.5441862848,3892.66306666667
278.6632893338,3897.97306666667
278.7823764472,3899.2364
278.901447625,3903.27973333333
279.0205028672,3902.5364
279.1395421738,3913.42306666667
279.2585655448,3911.92973333333
279.3775729802,3914.20306666667
279.49656448,3918.4664
279.6155400442,3914.59306666667
279.7344996728,3922.22973333333
279.8534433658,3920.7864
279.9723711232,3922.5664
280.091282945,3925.59973333333
280.2101788312,3924.10306666667
280.3290587818,3933.9664
280.4479227968,3931.73973333333
280.5667708762,3926.41973333333
280.68560302,3932.0464
280.8044192282,3931.95306666667
280.9232195008,3933.21306666667
281.0420038378,3937.56306666667
281.1607722392,3935.94973333333
281.279524705,3949.6964
281.3982612352,3942.38973333333
281.5169818298,3957.16973333333
281.6356864888,3964.22973333333
281.7543752122,3967.0764
281.873048,3965.66306666667
281.9917048522,3968.29306666667
282.1103457688,3977.29306666667
282.2289707498,3974.82306666667
282.3475797952,3979.5564
282.466172905,3979.84973333333
282.5847500792,3981.11973333333
282.7033113178,3986.53973333333
282.8218566208,3984.15306666667
282.9403859882,3977.8664
283.05889942,3981.14973333333
283.1773969162,3993.83306666667
283.2958784768,3991.8964
283.4143441018,3991.79973333333
283.5327937912,3995.15306666667
283.651227545,3995.35973333333
283.7696453632,3996.30306666667
283.8880472458,3997.22306666667
284.0064331928,4005.34306666667
284.1248032042,4006.57973333333
284.24315728,4004.4364
284.3614954202,4008.5864
284.4798176248,4011.8164
284.5981238938,4020.74306666667
284.7164142272,4024.63973333333
284.834688625,4023.96306666667
284.9529470872,4026.90306666667
285.0711896138,4024.13306666667
285.1894162048,4025.4964
285.3076268602,4030.47306666667
285.42582158,4033.84973333334
285.5440003642,4036.8264
285.6621632128,4036.1264
285.7803101258,4047.2464
285.8984411032,4046.40306666667
286.016556145,4045.19306666667
286.1346552512,4046.39973333334
286.2527384218,4054.83973333334
286.3708056568,4052.83306666667
286.4888569562,4049.10973333334
286.60689232,4052.2764
286.7249117482,4047.27973333334
286.8429152408,4051.2464
286.9609027978,4054.1864
287.0788744192,4058.8464
287.196830105,4067.8064
287.3147698552,4063.10973333334
287.4326936698,4061.41973333334
287.5506015488,4067.60306666667
287.6684934922,4068.80973333334
287.7863695,4079.61973333334
287.9042295722,4078.3164
288.0220737088,4077.8664
288.1399019098,4079.62973333334
288.2577141752,4081.22973333334
288.375510505,4075.91306666667
288.4932908992,4080.06973333334
288.6110553578,4083.8464
288.7288038808,4081.6164
288.8465364682,4075.72306666667
288.96425312,4074.81306666667
289.0819538362,4076.73973333334
289.1996386168,4083.1964
289.3173074618,4093.1764
289.4349603712,4095.9364
289.552597345,4100.17306666667
289.6702183832,4106.50306666667
289.7878234858,4107.89973333333
289.9054126528,4111.0164
290.0229858842,4117.9164
290.14054318,4121.44306666667
290.2580845402,4129.58973333333
290.3756099648,4135.31306666667
290.4931194538,4144.2364
290.6106130072,4151.34973333333
290.728090625,4156.51306666667
290.8455523072,4165.11973333333
290.9629980538,4171.88306666667
291.0804278648,4176.11973333333
291.1978417402,4182.3564
291.31523968,4188.9964
291.4326216842,4192.37306666667
291.5499877528,4201.81973333333
291.6673378858,4211.04973333334
291.7846720832,4213.81306666667
291.901990345,4222.94973333333
292.0192926712,4232.34973333333
292.1365790618,4236.9364
292.2538495168,4244.2964
292.3711040362,4248.5964
292.48834262,4260.33306666667
292.6055652682,4264.39973333333
292.7227719808,4270.52973333333
292.8399627578,4275.4964
292.9571375992,4287.65306666667
293.074296505,4294.80973333333
293.1914394752,4298.12973333333
293.3085665098,4300.16973333333
293.4256776088,4314.8664
293.5427727722,4319.9764
293.659852,4332.27306666667
293.7769152922,4338.55973333333
293.8939626488,4346.50973333333
294.0109940698,4355.7964
294.1280095552,4361.0564
294.245009105,4369.2064
294.3619927192,4374.18973333333
294.4789603978,4384.10973333333
294.5959121408,4389.6464
294.7128479482,4398.34306666667
294.82976782,4415.39973333333
294.9466717562,4412.73973333333
295.0635597568,4423.60973333334
295.1804318218,4432.08306666667
295.2972879512,4438.68306666667
295.414128145,4446.39306666667
295.5309524032,4455.3064
295.6477607258,4464.75973333334
295.7645531128,4469.09306666667
295.8813295642,4477.5164
295.99809008,4488.59306666667
296.1148346602,4499.2464
296.2315633048,4529.82306666667
296.3482760138,4509.2664
296.4649727872,4522.22973333334
296.581653625,4528.3464
296.6983185272,4545.25306666667
296.8149674938,4552.4064
296.9316005248,4557.1864
297.0482176202,4569.31973333334
297.16481878,4569.27306666667
297.2814040042,4577.2464
297.3979732928,4591.32306666667
297.5145266458,4603.28973333334
297.6310640632,4602.9364
297.747585545,4616.3664
297.8640910912,4626.28973333334
297.9805807018,4633.70973333334
298.0970543768,4643.52306666667
298.2135121162,4646.6264
298.32995392,4657.23973333334
298.4463797882,4657.99973333334
298.5627897208,4662.0464
298.6791837178,4667.8164
298.7955617792,4682.0764
298.911923905,4686.85306666667
299.0282700952,4693.69973333334
299.1446003498,4700.42973333334
299.2609146688,4700.3664
299.3772130522,4711.79973333334
299.4934955,4715.32306666667
299.6097620122,4749.1064
299.7260125888,4730.8264
299.8422472298,4739.0864
299.9584659352,4737.4764
300.074668705,4747.92306666667
300.1908555392,4753.6664
300.3070264378,4755.8564
300.4231814008,4763.57306666667
300.5393204282,4767.9564
300.65544352,4776.52306666667
300.7715506762,4780.99973333333
300.8876418968,4786.33973333333
301.0037171818,4797.58973333333
301.1197765312,4803.6264
301.235819945,4806.02306666667
301.3518474232,4805.40306666667
301.4678589658,4814.45306666667
301.5838545728,4823.85306666667
301.6998342442,4822.3864
301.81579798,4825.68306666667
301.9317457802,4826.98306666667
302.0476776448,4832.2064
302.1635935738,4833.68306666667
302.2794935672,4841.98973333333
302.395377625,4840.5664
302.5112457472,4846.52306666667
302.6270979338,4853.87306666667
302.7429341848,4857.11306666667
302.8587545002,4864.0664
302.97455888,4864.60973333333
303.0903473242,4866.46306666667
303.2061198328,4872.14973333333
303.3218764058,4880.18306666667
