UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147633
Integration Time,1000
Averages,300
Date,11/1/2020 12:27:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18082.0621477778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.36666666667
181.9732053322,-92.4411855555555
182.1045947288,-95.5711855555555
182.2359681898,-97.4311855555555
182.3673257152,-60.9545188888889
182.498667305,-58.0911855555555
182.6299929592,-61.5311855555556
182.7613026778,-60.3411855555556
182.8925964608,-58.9478522222222
183.0238743082,-57.7378522222222
183.15513622,-60.4778522222222
183.2863821962,-59.1178522222222
183.4176122368,-55.6178522222222
183.5488263418,-54.1411855555556
183.6800245112,-59.3411855555555
183.811206745,-53.7745188888889
183.9423730432,-56.4245188888889
184.0735234058,-55.7478522222222
184.2046578328,-52.3511855555556
184.3357763242,-56.0145188888889
184.46687888,-56.0578522222222
184.5979655002,-53.2011855555556
184.7290361848,-56.1111855555555
184.8600909338,-53.0745188888889
184.9911297472,-52.3011855555556
185.122152625,-54.7145188888889
185.2531595672,-50.7678522222222
185.3841505738,-53.0811855555556
185.5151256448,-51.1578522222222
185.6460847802,-53.5578522222222
185.77702798,-55.7945188888889
185.9079552442,-54.0911855555555
186.0388665728,-53.1011855555556
186.1697619658,-53.0711855555556
186.3006414232,-50.7378522222222
186.431504945,-55.0578522222222
186.5623525312,-51.9345188888889
186.6931841818,-56.7011855555556
186.8239998968,-53.9611855555555
186.9547996762,-48.4111855555556
187.08558352,-53.2378522222222
187.2163514282,-49.8845188888889
187.3471034008,-57.1278522222222
187.4778394378,-55.5811855555555
187.6085595392,-50.5611855555556
187.739263705,-50.4978522222222
187.8699519352,-51.7245188888889
188.0006242298,-52.0978522222222
188.1312805888,-49.9311855555556
188.2619210122,-51.5011855555556
188.3925455,-54.8978522222222
188.5231540522,-52.8878522222222
188.6537466688,-53.2978522222222
188.7843233498,-53.4111855555556
188.9148840952,-50.8111855555556
189.045428905,-51.4711855555556
189.1759577792,-52.7878522222222
189.3064707178,-49.7611855555556
189.4369677208,-53.0545188888889
189.5674487882,-52.3345188888889
189.69791392,-44.6111855555555
189.8283631162,-51.3445188888889
189.9587963768,-52.4545188888889
190.0892137018,-50.4478522222222
190.2196150912,-51.7578522222222
190.350000545,-52.0611855555556
190.4803700632,-51.5845188888889
190.6107236458,-50.3878522222222
190.7410612928,-50.7645188888889
190.8713830042,-43.5611855555555
191.00168878,-48.6345188888889
191.1319786202,-48.2045188888889
191.2622525248,-49.9678522222222
191.3925104938,-44.1245188888889
191.5227525272,-47.5611855555556
191.652978625,-41.2578522222222
191.7831887872,-43.9011855555555
191.9133830138,-46.8045188888889
192.0435613048,-45.8911855555555
192.1737236602,-44.4578522222222
192.30387008,-45.8311855555555
192.4340005642,-48.6011855555556
192.5641151128,-43.2245188888889
192.6942137258,-46.9545188888889
192.8242964032,-41.7345188888889
192.954363145,-42.3078522222222
193.0844139512,-42.4945188888889
193.2144488218,-40.7378522222222
193.3444677568,-41.8811855555555
193.4744707562,-37.2311855555555
193.60445782,-38.9245188888889
193.7344289482,-36.2511855555556
193.8643841408,-35.3045188888889
193.9943233978,-33.8045188888889
194.1242467192,-32.8778522222222
194.254154105,-31.0578522222222
194.3840455552,-32.9811855555555
194.5139210698,-36.5011855555556
194.6437806488,-36.3545188888889
194.7736242922,-34.9178522222222
194.903452,-35.2611855555555
195.0332637722,-23.5845188888889
195.1630596088,-29.8078522222222
195.2928395098,-28.4445188888889
195.4226034752,-21.2945188888889
195.552351505,-24.1378522222222
195.6820835992,-20.6845188888889
195.8117997578,-22.6378522222222
195.9414999808,-22.0711855555556
196.0711842682,-22.0745188888889
196.20085262,-15.8211855555556
196.3305050362,-17.1878522222222
196.4601415168,-11.6711855555555
196.5897620618,-8.04118555555555
196.7193666712,-9.63118555555555
196.848955345,-13.4945188888889
196.9785280832,-15.2611855555556
197.1080848858,-16.7978522222222
197.2376257528,-12.6911855555556
197.3671506842,-9.94118555555555
197.49665968,-6.13785222222222
197.6261527402,-3.37785222222222
197.7556298648,-0.267852222222219
197.8850910538,1.15881444444445
198.0145363072,2.26881444444445
198.143965625,4.13548111111112
198.2733790072,1.17214777777778
198.4027764538,6.14214777777778
198.5321579648,7.55214777777778
198.6615235402,13.6421477777778
198.79087318,16.0788144444444
198.9202068842,18.3221477777778
199.0495246528,16.0888144444444
199.1788264858,18.6654811111111
199.3081123832,17.8588144444444
199.437382345,18.3121477777778
199.5666363712,15.6588144444444
199.6958744618,13.6288144444444
199.8250966168,19.4021477777778
199.9543028362,23.7488144444445
200.08349312,23.7121477777778
200.2126674682,24.1754811111111
200.3418258808,30.7454811111111
200.4709683578,28.8788144444445
200.6000948992,30.6321477777778
200.729205505,29.0821477777778
200.8583001752,36.0721477777778
200.9873789098,40.0788144444445
201.1164417088,39.3521477777778
201.2454885722,44.7054811111111
201.3745195,45.5954811111111
201.5035344922,45.5554811111111
201.6325335488,48.3421477777778
201.7615166698,51.9721477777778
201.8904838552,51.0354811111111
202.019435105,54.7854811111111
202.1483704192,55.2654811111111
202.2772897978,55.7188144444445
202.4061932408,57.1521477777778
202.5350807482,56.4188144444445
202.66395232,63.7788144444445
202.7928079562,62.1621477777778
202.9216476568,68.8654811111112
203.0504714218,68.2688144444445
203.1792792512,68.3388144444445
203.308071145,68.7321477777778
203.4368471032,86.3721477777778
203.5656071258,73.9654811111111
203.6943512128,77.2521477777778
203.8230793642,79.7854811111111
203.95179158,80.4954811111111
204.0804878602,80.0121477777778
204.2091682048,87.6121477777778
204.3378326138,85.8088144444445
204.4664810872,92.2088144444445
204.595113625,90.8088144444445
204.7237302272,95.1521477777778
204.8523308938,99.2854811111112
204.9809156248,97.2754811111112
205.1094844202,104.222147777778
205.23803728,105.122147777778
205.3665742042,108.118814444444
205.4950951928,112.965481111111
205.6236002458,110.662147777778
205.7520893632,117.822147777778
205.880562545,119.488814444444
206.0090197912,120.858814444444
206.1374611018,122.878814444445
206.2658864768,133.108814444444
206.3942959162,129.182147777778
206.52268942,130.122147777778
206.6510669882,133.572147777778
206.7794286208,141.595481111111
206.9077743178,140.142147777778
207.0361040792,147.365481111111
207.164417905,147.462147777778
207.2927157952,149.692147777778
207.4209977498,153.248814444445
207.5492637688,156.168814444445
207.6775138522,163.625481111111
207.805748,163.295481111111
207.9339662122,169.625481111111
208.0621684888,168.288814444445
208.1903548298,174.725481111111
208.3185252352,177.898814444444
208.446679705,182.875481111111
208.5748182392,186.322147777778
208.7029408378,191.118814444444
208.8310475008,192.788814444444
208.9591382282,201.252147777778
209.08721302,199.075481111111
209.2152718762,203.355481111111
209.3433147968,214.482147777778
209.4713417818,212.805481111111
209.5993528312,215.738814444444
209.727347945,219.615481111111
209.8553271232,223.138814444444
209.9832903658,229.318814444444
210.1112376728,231.972147777778
210.2391690442,234.362147777778
210.36708448,237.668814444445
210.4949839802,243.732147777778
210.6228675448,252.455481111111
210.7507351738,259.218814444444
210.8785868672,258.252147777778
211.006422625,265.582147777778
211.1342424472,275.228814444444
211.2620463338,276.408814444444
211.3898342848,284.618814444444
211.5176063002,287.398814444444
211.64536238,295.135481111111
211.7731025242,297.728814444444
211.9008267328,306.042147777778
212.0285350058,310.068814444444
212.1562273432,319.018814444445
212.283903745,329.012147777778
212.4115642112,329.388814444445
212.5392087418,336.395481111111
212.6668373368,343.845481111111
212.7944499962,348.968814444445
212.92204672,357.282147777778
213.0496275082,361.162147777778
213.1771923608,369.898814444445
213.3047412778,378.735481111111
213.4322742592,381.082147777778
213.559791305,390.588814444445
213.6872924152,397.938814444445
213.8147775898,404.985481111111
213.9422468288,412.318814444445
214.0697001322,420.298814444445
214.1971375,423.975481111111
214.3245589322,434.608814444445
214.4519644288,438.665481111111
214.5793539898,448.442147777778
214.7067276152,454.802147777778
214.834085305,464.978814444445
214.9614270592,471.678814444444
215.0887528778,482.682147777778
215.2160627608,488.588814444444
215.3433567082,500.475481111111
215.47063472,510.495481111111
215.5978967962,518.758814444444
215.7251429368,532.032147777778
215.8523731418,539.182147777777
215.9795874112,543.738814444444
216.106785745,552.615481111111
216.2339681432,563.522147777777
216.3611346058,575.588814444444
216.4882851328,582.192147777777
216.6154197242,589.345481111111
216.74253838,604.022147777777
216.8696411002,612.492147777777
216.9967278848,622.352147777777
217.1237987338,632.378814444444
217.2508536472,640.982147777777
217.377892625,655.448814444444
217.5049156672,666.792147777777
217.6319227738,674.498814444444
217.7589139448,685.432147777777
217.8858891802,697.018814444444
218.01284848,709.158814444444
218.1397918442,720.305481111111
218.2667192728,735.192147777777
218.3936307658,746.988814444444
218.5205263232,760.838814444444
218.647405945,772.242147777777
218.7742696312,786.40548111111
218.9011173818,796.858814444444
219.0279491968,808.89548111111
219.1547650762,822.642147777777
219.28156502,835.79548111111
219.4083490282,850.848814444444
219.5351171008,862.872147777777
219.6618692378,877.23548111111
219.7886054392,889.978814444444
219.915325705,902.285481111111
220.0420300352,913.752147777778
220.1687184298,929.948814444444
220.2953908888,944.092147777777
220.4220474122,955.495481111111
220.548688,969.042147777778
220.6753126522,984.275481111111
220.8019213688,1001.87548111111
220.9285141498,1013.53881444444
221.0550909952,1033.70214777778
221.181651905,1046.87214777778
221.3081968792,1061.16881444444
221.4347259178,1080.18548111111
221.5612390208,1097.50548111111
221.6877361882,1106.27881444444
221.81421742,1123.84548111111
221.9406827162,1141.37881444444
222.0671320768,1162.53214777778
222.1935655018,1174.09881444444
222.3199829912,1192.04214777778
222.446384545,1208.88881444444
222.5727701632,1223.77214777778
222.6991398458,1246.21881444444
222.8254935928,1263.08548111111
222.9518314042,1278.88881444444
223.07815328,1300.80881444444
223.2044592202,1319.15881444444
223.3307492248,1337.96881444444
223.4570232938,1352.93548111111
223.5832814272,1370.77548111111
223.709523625,1388.66214777778
223.8357498872,1412.19881444445
223.9619602138,1432.68214777778
224.0881546048,1445.58881444445
224.2143330602,1466.42881444445
224.34049558,1486.19881444445
224.4666421642,1503.95881444445
224.5927728128,1531.74881444445
224.7188875258,1544.51548111111
224.8449863032,1568.73214777778
224.971069145,1588.55214777778
225.0971360512,1607.04881444445
225.2231870218,1631.80548111111
225.3492220568,1654.13548111111
225.4752411562,1676.04548111111
225.60124432,1698.67548111111
225.7272315482,1718.19214777778
225.8532028408,1738.33881444445
225.9791581978,1762.90214777778
226.1050976192,1787.63548111111
226.231021105,1817.05214777778
226.3569286552,1838.66214777778
226.4828202698,1857.21214777778
226.6086959488,1891.20214777778
226.7345556922,1911.17881444445
226.8603995,1942.22214777778
226.9862273722,1966.43548111111
227.1120393088,1993.06214777778
227.2378353098,2017.17214777778
227.3636153752,2040.62548111111
227.489379505,2071.41214777778
227.6151276992,2091.52881444445
227.7408599578,2110.77881444445
227.8665762808,2143.83881444445
227.9922766682,2172.50881444445
228.11796112,2201.29214777778
228.2436296362,2223.89881444445
228.3692822168,2253.38548111111
228.4949188618,2278.11548111111
228.6205395712,2306.16881444445
228.746144345,2339.85548111111
228.8717331832,2363.69548111111
228.9973060858,2391.75548111111
229.1228630528,2420.60548111111
229.2484040842,2453.04214777778
229.37392918,2477.54548111111
229.4994383402,2509.98214777778
229.6249315648,2533.07548111111
229.7504088538,2562.18214777778
229.8758702072,2595.10881444445
230.001315625,2623.52881444445
230.1267451072,2649.36548111111
230.2521586538,2684.14548111111
230.3775562648,2707.62881444445
230.5029379402,2731.33881444445
230.62830368,2758.97881444445
230.7536534842,2785.97548111111
230.8789873528,2817.29881444445
231.0043052858,2852.57881444445
231.1296072832,2876.96214777778
231.254893345,2909.20881444445
231.3801634712,2937.88214777778
231.5054176618,2962.80548111111
231.6306559168,2991.51548111111
231.7558782362,3018.72214777778
231.88108462,3059.54214777778
232.0062750682,3088.41881444445
232.1314495808,3126.55881444445
232.2566081578,3147.21214777778
232.3817507992,3178.27214777778
232.506877505,3205.16548111111
232.6319882752,3230.08881444445
232.7570831098,3265.92548111111
232.8821620088,3299.20881444445
233.0072249722,3329.14548111111
233.132272,3352.75881444444
233.2573030922,3376.87214777778
233.3823182488,3408.88214777778
233.5073174698,3434.56548111111
233.6323007552,3466.29548111111
233.757268105,3476.64881444444
233.8822195192,3508.22548111111
234.0071549978,3533.78881444444
234.1320745408,3566.58548111111
234.2569781482,3584.22881444444
234.38186582,3621.88881444444
234.5067375562,3638.93881444444
234.6315933568,3664.16214777778
234.7564332218,3713.47548111111
234.8812571512,3714.70214777778
235.006065145,3735.98881444444
235.1308572032,3762.23214777778
235.2556333258,3779.83548111111
235.3803935128,3800.55881444444
235.5051377642,3830.05214777778
235.62986608,3849.63214777778
235.7545784602,3866.60548111111
235.8792749048,3885.60881444444
236.0039554138,3908.92548111111
236.1286199872,3924.46214777778
236.253268625,3950.30548111111
236.3779013272,3976.02548111111
236.5025180938,3991.15214777778
236.6271189248,4007.30548111111
236.7517038202,4032.67881444444
236.87627278,4052.02881444444
237.0008258042,4064.39548111111
237.1253628928,4092.23881444444
237.2498840458,4104.59881444444
237.3743892632,4124.19214777778
237.498878545,4144.48214777778
237.6233518912,4159.68548111111
237.7478093018,4173.95881444444
237.8722507768,4193.20881444444
237.9966763162,4203.85214777778
238.12108592,4223.75881444444
238.2454795882,4239.98548111111
238.3698573208,4240.72548111111
238.4942191178,4257.18881444444
238.6185649792,4268.87214777778
238.742894905,4280.48881444444
238.8672088952,4293.37214777778
238.9915069498,4310.41214777778
239.1157890688,4325.00881444444
239.2400552522,4332.82548111111
239.3643055,4344.68548111111
239.4885398122,4358.37214777778
239.6127581888,4369.40881444444
239.7369606298,4388.05548111111
239.8611471352,4388.70214777778
239.985317705,4410.51214777778
240.1094723392,4421.43881444444
240.2336110378,4431.42881444444
240.3577338008,4442.41214777778
240.4818406282,4448.42548111111
240.60593152,4468.13881444444
240.7300064762,4485.24881444444
240.8540654968,4483.12214777778
240.9781085818,4498.79881444444
241.1021357312,4512.76548111111
241.226146945,4531.79881444444
241.3501422232,4541.80881444444
241.4741215658,4546.57214777778
241.5980849728,4558.88548111111
241.7220324442,4567.61881444444
241.84596398,4576.82881444444
241.9698795802,4591.47214777778
242.0937792448,4612.22214777778
242.2176629738,4627.90214777778
242.3415307672,4654.35548111111
242.465382625,4665.90881444444
242.5892185472,4670.25548111111
242.7130385338,4653.89548111111
242.8368425848,4670.40881444444
242.9606307002,4695.75548111111
243.08440288,4717.35881444444
243.2081591242,4747.29548111111
243.3318994328,4771.48548111111
243.4556238058,4791.98548111111
243.5793322432,4807.35214777778
243.703024745,4820.74881444444
243.8267013112,4846.00214777778
243.9503619418,4841.72214777778
244.0740066368,4817.89548111111
244.1976353962,4815.45214777778
244.32124822,4833.43548111111
244.4448451082,4869.95881444444
244.5684260608,4914.56548111111
244.6919910778,4934.68548111111
244.8155401592,4961.21881444444
244.939073305,4980.74548111111
245.0625905152,5009.92881444444
245.1860917898,5020.38881444444
245.3095771288,5040.89548111111
245.4330465322,5072.05881444444
245.5565,5075.77548111111
245.6799375322,5111.94214777778
245.8033591288,5149.56881444444
245.9267647898,5157.39881444444
246.0501545152,5136.06214777778
246.173528305,5123.60214777778
246.2968861592,5155.28881444444
246.4202280778,5202.54881444444
246.5435540608,5268.31214777778
246.6668641082,5316.15881444444
246.79015822,5373.23881444444
246.9134363962,5406.73548111111
247.0366986368,5460.96548111111
247.1599449418,5482.59548111111
247.2831753112,5539.12548111111
247.406389745,5578.68548111111
247.5295882432,5610.46214777778
247.6527708058,5657.77548111111
247.7759374328,5690.21881444445
247.8990881242,5726.34548111111
248.02222288,5768.65214777778
248.1453417002,5807.22881444444
248.2684445848,5849.17548111111
248.3915315338,5899.84881444444
248.5146025472,5918.93881444444
248.637657625,5892.28881444445
248.7606967672,5891.65881444444
248.8837199738,5965.18881444444
249.0067272448,6036.10214777778
249.1297185802,6101.84881444444
249.25269398,6149.98214777778
249.3756534442,6212.52214777778
249.4985969728,6269.77881444444
249.6215245658,6342.64548111111
249.7444362232,6389.36548111111
249.867331945,6469.90214777778
249.9902117312,6515.58214777778
250.1130755818,6582.65548111111
250.2359234968,6654.44548111111
250.3587554762,6692.15214777778
250.48157152,6758.19881444445
250.6043716282,6807.76548111111
250.7271558008,6856.09214777778
250.8499240378,6929.43214777778
250.9726763392,6991.33214777778
251.095412705,7045.35214777778
251.2181331352,7104.09881444445
251.3408376298,7162.98881444445
251.4635261888,7225.43214777778
251.5861988122,7251.41214777778
251.7088555,7251.25881444445
251.8314962522,7296.89214777778
251.9541210688,7397.90214777778
252.0767299498,7479.80548111111
252.1993228952,7561.18881444445
252.321899905,7641.79214777778
252.4444609792,7706.29548111111
252.5670061178,7805.99214777778
252.6895353208,7869.14214777778
252.8120485882,7956.70214777778
252.93454592,8042.09548111111
253.0570273162,8113.16881444445
253.1794927768,8207.36548111111
253.3019423018,8276.75548111111
253.4243758912,8357.71214777778
253.546793545,8431.17881444444
253.6691952632,8505.60881444444
253.7915810458,8565.44214777777
253.9139508928,8643.71214777777
254.0363048042,8709.32548111111
254.15864278,8787.84881444444
254.2809648202,8867.57881444444
254.4032709248,8918.89548111111
254.5255610938,8982.46548111111
254.6478353272,9047.51881444444
254.770093625,9098.96881444444
254.8923359872,9160.17214777777
255.0145624138,9223.03881444444
255.1367729048,9254.60214777777
255.2589674602,9280.42214777778
255.38114608,9358.12214777778
255.5033087642,9455.30548111111
255.6254555128,9538.84548111111
255.7475863258,9613.88548111111
255.8697012032,9703.58548111111
255.991800145,9785.70214777778
256.1138831512,9887.74214777778
256.2359502218,9978.62214777777
256.3580013568,10084.7288144444
256.4800365562,10164.6054811111
256.60205582,10273.3254811111
256.7240591482,10358.4888144444
256.8460465408,10441.7154811111
256.9680179978,10531.7021477778
257.0899735192,10601.1288144444
257.211913105,10666.7021477778
257.3338367552,10738.7888144444
257.4557444698,10806.9154811111
257.5776362488,10868.5188144444
257.6995120922,10934.0121477778
257.821372,10983.5754811111
257.9432159722,11056.8254811111
258.0650440088,11128.8854811111
258.1868561098,11186.9754811111
258.3086522752,11250.2454811111
258.430432505,11310.7621477778
258.5521967992,11372.5988144444
258.6739451578,11441.8454811111
258.7956775808,11516.0321477778
258.9173940682,11576.0988144444
259.03909462,11611.1521477778
259.1607792362,11630.8754811111
259.2824479168,11686.9254811111
259.4041006618,11753.4688144444
259.5257374712,11826.9021477778
259.647358345,11890.5821477778
259.7689632832,11958.8421477778
259.8905522858,12013.7354811111
260.0121253528,12087.8188144444
260.1336824842,12131.4921477778
260.25522368,12200.9321477778
260.3767489402,12240.1288144444
260.4982582648,12291.8021477778
260.6197516538,12341.7721477778
260.7412291072,12387.4421477778
260.862690625,12440.4188144444
260.9841362072,12492.5754811111
261.1055658538,12547.8754811111
261.2269795648,12609.3521477778
261.3483773402,12654.1621477778
261.46975918,12691.6121477778
261.5911250842,12742.2588144444
261.7124750528,12792.0821477778
261.8338090858,12836.2721477778
261.9551271832,12890.8854811111
262.076429345,12957.5321477778
262.1977155712,13003.7221477778
262.3189858618,13038.6954811111
262.4402402168,13066.3554811111
262.5614786362,13096.3921477778
262.68270112,13125.8221477778
262.8039076682,13145.4821477778
262.9250982808,13186.3654811111
263.0462729578,13224.0088144444
263.1674316992,13249.3521477778
263.288574505,13278.6488144444
263.4097013752,13282.1554811111
263.5308123098,13289.2954811111
263.6519073088,13303.0654811111
263.7729863722,13340.4954811111
263.8940495,13377.7088144444
264.0150966922,13391.5988144444
264.1361279488,13432.9754811111
264.2571432698,13463.7454811111
264.3781426552,13499.7654811111
264.499126105,13541.1688144444
264.6200936192,13576.8754811111
264.7410451978,13594.4554811111
264.8619808408,13631.7321477778
264.9829005482,13666.9454811111
265.10380432,13687.1154811111
265.2246921562,13712.9588144444
265.3455640568,13743.2321477778
265.4664200218,13776.5221477778
265.5872600512,13774.8821477778
265.708084145,13812.1921477778
265.8288923032,13827.6388144444
265.9496845258,13844.4788144444
266.0704608128,13863.3588144444
266.1912211642,13871.5354811111
266.31196558,13882.7721477778
266.4326940602,13891.6521477778
266.5534066048,13897.4254811111
266.6741032138,13906.6988144444
266.7947838872,13904.5921477778
266.915448625,13909.5554811111
267.0360974272,13908.6621477778
267.1567302938,13909.6588144444
267.2773472248,13922.9688144444
267.3979482202,13928.2554811111
267.51853328,13918.2254811111
267.6391024042,13938.3054811111
267.7596555928,13962.9188144444
267.8801928458,13972.1521477778
268.0007141632,13973.2488144444
268.121219545,14004.9854811111
268.2417089912,14007.4188144444
268.3621825018,14014.9588144444
268.4826400768,14053.5754811111
268.6030817162,14054.6021477778
268.72350742,14070.0954811111
268.8439171882,14077.6988144444
268.9643110208,14092.0254811111
269.0846889178,14109.1088144444
269.2050508792,14115.7121477778
269.325396905,14119.3554811111
269.4457269952,14141.5654811111
269.5660411498,14150.6188144444
269.6863393688,14158.0188144444
269.8066216522,14165.4454811111
269.926888,14172.9888144444
270.0471384122,14176.0954811111
270.1673728888,14185.3321477778
270.2875914298,14188.2888144444
270.4077940352,14195.4188144444
270.527980705,14201.3788144444
270.6481514392,14208.8821477778
270.7683062378,14218.0454811111
270.8884451008,14228.1121477778
271.0085680282,14213.9721477778
271.12867502,14217.6521477778
271.2487660762,14219.9021477778
271.3688411968,14218.0354811111
271.4889003818,14237.7754811111
271.6089436312,14245.8788144444
271.728970945,14255.6521477778
271.8489823232,14254.2821477778
271.9689777658,14261.0954811111
272.0889572728,14268.5821477778
272.2089208442,14274.2354811111
272.32886848,14290.4221477778
272.4488001802,14291.2988144444
272.5687159448,14298.2021477778
272.6886157738,14324.8321477778
272.8084996672,14338.3488144444
272.928367625,14355.9921477778
273.0482196472,14387.2988144444
273.1680557338,14386.0054811111
273.2878758848,14408.9521477778
273.4076801002,14411.5454811111
273.52746838,14399.7421477778
273.6472407242,14396.5754811111
273.7669971328,14409.6688144444
273.8867376058,14417.4088144444
274.0064621432,14425.3421477778
274.126170745,14422.8454811111
274.2458634112,14441.0688144444
274.3655401418,14457.7454811111
274.4852009368,14462.8821477778
274.6048457962,14490.8821477778
274.72447472,14499.1988144444
274.8440877082,14521.3221477778
274.9636847608,14538.7721477778
275.0832658778,14554.8954811111
275.2028310592,14558.8654811111
275.322380305,14557.2121477778
275.4419136152,14580.9654811111
275.5614309898,14574.7221477778
275.6809324288,14584.4554811111
275.8004179322,14592.4321477778
275.9198875,14604.3921477778
276.0393411322,14605.0054811111
276.1587788288,14594.0288144444
276.2782005898,14608.7054811111
276.3976064152,14620.6321477778
276.516996305,14613.5488144444
276.6363702592,14631.6254811111
276.7557282778,14641.0121477778
276.8750703608,14640.7888144444
276.9943965082,14668.4888144444
277.11370672,14681.1988144444
277.2330009962,14695.7154811111
277.3522793368,14717.6588144444
277.4715417418,14734.5554811111
277.5907882112,14740.9788144444
277.710018745,14755.6321477778
277.8292333432,14761.4988144444
277.9484320058,14771.3221477778
278.0676147328,14776.6854811111
278.1867815242,14780.7654811111
278.30593238,14797.3788144444
278.4250673002,14811.7721477778
278.5441862848,14825.8754811111
278.6632893338,14844.3988144444
278.7823764472,14848.9788144444
278.901447625,14855.1821477778
279.0205028672,14869.9654811111
279.1395421738,14898.7388144444
279.2585655448,14915.1021477778
279.3775729802,14919.2221477778
279.49656448,14922.5188144444
279.6155400442,14933.6388144444
279.7344996728,14947.5188144444
279.8534433658,14936.8654811111
279.9723711232,14953.3654811111
280.091282945,14955.2521477778
280.2101788312,14951.0454811111
280.3290587818,14979.7488144444
280.4479227968,14970.6754811111
280.5667708762,14972.5521477778
280.68560302,14985.7554811111
280.8044192282,14991.4488144444
280.9232195008,14994.9254811111
281.0420038378,15008.8821477778
281.1607722392,15014.9888144444
281.279524705,15043.0021477778
281.3982612352,15045.5254811111
281.5169818298,15066.8588144444
281.6356864888,15086.6954811111
281.7543752122,15096.2288144444
281.873048,15100.2421477778
281.9917048522,15122.0154811111
282.1103457688,15139.8588144444
282.2289707498,15149.8754811111
282.3475797952,15158.2021477778
282.466172905,15170.0088144444
282.5847500792,15187.3354811111
282.7033113178,15194.6921477778
282.8218566208,15190.0988144444
282.9403859882,15177.8554811111
283.05889942,15184.6554811111
283.1773969162,15197.1588144444
283.2958784768,15205.3754811111
283.4143441018,15195.7388144444
283.5327937912,15192.5221477778
283.651227545,15197.8721477778
283.7696453632,15189.9554811111
283.8880472458,15193.3554811111
284.0064331928,15206.7388144444
284.1248032042,15213.5821477778
284.24315728,15228.1221477778
284.3614954202,15249.4788144444
284.4798176248,15266.7154811111
284.5981238938,15300.2221477778
284.7164142272,15311.0888144444
284.834688625,15315.5354811111
284.9529470872,15324.3388144444
285.0711896138,15323.4121477778
285.1894162048,15312.1621477778
285.3076268602,15318.8554811111
285.42582158,15319.8654811111
285.5440003642,15329.4954811111
285.6621632128,15339.4854811111
285.7803101258,15341.2421477778
285.8984411032,15355.1588144444
286.016556145,15354.5488144444
286.1346552512,15365.8988144444
286.2527384218,15370.2621477778
286.3708056568,15371.3821477778
286.4888569562,15370.1054811111
286.60689232,15386.2088144444
286.7249117482,15379.7054811111
286.8429152408,15384.2921477778
286.9609027978,15392.4988144444
287.0788744192,15406.5221477778
287.196830105,15428.8354811111
287.3147698552,15420.0888144444
287.4326936698,15415.3488144444
287.5506015488,15421.7788144444
287.6684934922,15433.2121477778
287.7863695,15435.8854811111
287.9042295722,15439.7121477778
288.0220737088,15448.5288144444
288.1399019098,15457.0188144444
288.2577141752,15466.8854811111
288.375510505,15459.4421477778
288.4932908992,15459.6854811111
288.6110553578,15448.4754811111
288.7288038808,15444.2621477778
288.8465364682,15437.9788144444
288.96425312,15432.3654811111
289.0819538362,15442.7188144444
289.1996386168,15455.5488144444
289.3173074618,15486.5254811111
289.4349603712,15491.1688144444
289.552597345,15504.0654811111
289.6702183832,15534.6521477778
289.7878234858,15542.4988144444
289.9054126528,15556.9588144444
290.0229858842,15578.4954811111
290.14054318,15594.8688144444
290.2580845402,15616.0154811111
290.3756099648,15630.7654811111
290.4931194538,15662.3254811111
290.6106130072,15689.2821477778
290.728090625,15707.1321477778
290.8455523072,15722.6354811111
290.9629980538,15753.3388144444
291.0804278648,15775.8688144444
291.1978417402,15796.3321477778
291.31523968,15817.5021477778
291.4326216842,15823.4088144444
291.5499877528,15854.8188144444
291.6673378858,15882.9554811111
291.7846720832,15905.6788144444
291.901990345,15932.5621477778
292.0192926712,15954.6988144444
292.1365790618,15979.2588144444
292.2538495168,16003.8754811111
292.3711040362,16031.7454811111
292.48834262,16053.0088144444
292.6055652682,16068.3788144444
292.7227719808,16101.0854811111
292.8399627578,16126.9721477778
292.9571375992,16154.8288144444
293.074296505,16181.0521477778
293.1914394752,16202.1521477778
293.3085665098,16213.5288144444
293.4256776088,16241.9621477778
293.5427727722,16261.2188144444
293.659852,16289.5188144444
293.7769152922,16321.5221477778
293.8939626488,16353.5521477778
294.0109940698,16374.6121477778
294.1280095552,16397.0888144444
294.245009105,16426.9554811111
294.3619927192,16444.3721477778
294.4789603978,16476.1488144444
294.5959121408,16489.1354811111
294.7128479482,16522.8854811111
294.82976782,16565.9821477778
294.9466717562,16584.5954811111
295.0635597568,16622.1654811111
295.1804318218,16643.6554811111
295.2972879512,16657.9588144444
295.414128145,16673.3321477778
295.5309524032,16717.6988144444
295.6477607258,16737.2388144444
295.7645531128,16766.6188144444
295.8813295642,16784.1354811111
295.99809008,16814.3554811111
296.1148346602,16846.3521477778
296.2315633048,16899.0754811111
296.3482760138,16896.4021477778
296.4649727872,16917.2854811111
296.581653625,16962.1621477778
296.6983185272,17002.5188144444
296.8149674938,17032.2921477778
296.9316005248,17060.0988144444
297.0482176202,17091.1421477778
297.16481878,17095.3821477778
297.2814040042,17137.8588144444
297.3979732928,17175.1254811111
297.5145266458,17194.4088144444
297.6310640632,17207.2721477778
297.747585545,17238.5921477778
297.8640910912,17275.6188144444
