UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154119
Integration Time,1000
Averages,300
Date,11/24/2020 3:03:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6503.62921666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96
181.9732053322,-83.4807833333334
182.1045947288,-86.6007833333334
182.2359681898,-88.7007833333334
182.3673257152,-62.8341166666667
182.498667305,-59.69745
182.6299929592,-62.6741166666667
182.7613026778,-61.6341166666667
182.8925964608,-60.42745
183.0238743082,-59.30745
183.15513622,-62.5441166666667
183.2863821962,-61.2407833333334
183.4176122368,-57.55745
183.5488263418,-55.4107833333334
183.6800245112,-60.7041166666667
183.811206745,-55.2207833333334
183.9423730432,-57.8707833333334
184.0735234058,-57.35745
184.2046578328,-54.0907833333334
184.3357763242,-57.2641166666667
184.46687888,-57.51745
184.5979655002,-54.82745
184.7290361848,-57.7707833333334
184.8600909338,-55.0041166666667
184.9911297472,-53.8907833333334
185.122152625,-56.44745
185.2531595672,-52.4407833333333
185.3841505738,-54.5441166666667
185.5151256448,-52.77745
185.6460847802,-55.55745
185.77702798,-57.1941166666667
185.9079552442,-56.27745
186.0388665728,-54.57745
186.1697619658,-54.61745
186.3006414232,-51.8507833333333
186.431504945,-56.7041166666667
186.5623525312,-54.09745
186.6931841818,-58.1541166666667
186.8239998968,-56.0741166666667
186.9547996762,-49.8507833333333
187.08558352,-54.7207833333333
187.2163514282,-51.6941166666667
187.3471034008,-59.01745
187.4778394378,-57.7041166666667
187.6085595392,-51.88745
187.739263705,-52.19745
187.8699519352,-54.12745
188.0006242298,-54.21745
188.1312805888,-51.7307833333333
188.2619210122,-53.4807833333333
188.3925455,-56.6241166666667
188.5231540522,-54.9607833333334
188.6537466688,-55.32745
188.7843233498,-55.8341166666667
188.9148840952,-53.1907833333333
189.045428905,-53.6241166666667
189.1759577792,-55.1141166666667
189.3064707178,-51.8741166666667
189.4369677208,-54.9807833333334
189.5674487882,-54.4307833333334
189.69791392,-47.12745
189.8283631162,-53.7441166666667
189.9587963768,-55.2441166666667
190.0892137018,-52.92745
190.2196150912,-54.2841166666667
190.350000545,-54.50745
190.4803700632,-53.9241166666667
190.6107236458,-52.7207833333333
190.7410612928,-53.67745
190.8713830042,-46.4107833333333
191.00168878,-51.83745
191.1319786202,-51.41745
191.2622525248,-53.0041166666667
191.3925104938,-47.48745
191.5227525272,-50.6807833333333
191.652978625,-44.5241166666667
191.7831887872,-47.1141166666667
191.9133830138,-50.3107833333333
192.0435613048,-49.7241166666667
192.1737236602,-48.2407833333333
192.30387008,-49.4541166666667
192.4340005642,-52.2941166666667
192.5641151128,-47.0907833333333
192.6942137258,-51.21745
192.8242964032,-45.8107833333333
192.954363145,-47.06745
193.0844139512,-47.8007833333333
193.2144488218,-46.4941166666667
193.3444677568,-48.26745
193.4744707562,-43.6307833333333
193.60445782,-45.85745
193.7344289482,-43.7741166666667
193.8643841408,-42.59745
193.9943233978,-41.85745
194.1242467192,-41.3941166666667
194.254154105,-39.49745
194.3840455552,-41.1207833333333
194.5139210698,-43.8607833333333
194.6437806488,-43.5041166666667
194.7736242922,-42.3407833333333
194.903452,-43.58745
195.0332637722,-33.5941166666667
195.1630596088,-41.06745
195.2928395098,-41.00745
195.4226034752,-34.3007833333333
195.552351505,-39.1041166666667
195.6820835992,-35.2641166666667
195.8117997578,-37.93745
195.9414999808,-37.2107833333333
196.0711842682,-38.7441166666667
196.20085262,-34.1607833333333
196.3305050362,-37.0441166666667
196.4601415168,-32.7907833333333
196.5897620618,-29.9007833333333
196.7193666712,-30.41745
196.848955345,-34.8941166666667
196.9785280832,-34.64745
197.1080848858,-35.47745
197.2376257528,-32.4741166666666
197.3671506842,-32.26745
197.49665968,-29.9941166666666
197.6261527402,-28.66745
197.7556298648,-26.7707833333333
197.8850910538,-26.4607833333333
198.0145363072,-25.89745
198.143965625,-23.7307833333333
198.2733790072,-27.37745
198.4027764538,-23.55745
198.5321579648,-23.7041166666667
198.6615235402,-19.3007833333333
198.79087318,-18.7741166666667
198.9202068842,-17.18745
199.0495246528,-20.63745
199.1788264858,-18.9241166666667
199.3081123832,-19.2941166666667
199.437382345,-18.1607833333333
199.5666363712,-20.18745
199.6958744618,-21.0107833333333
199.8250966168,-16.81745
199.9543028362,-14.29745
200.08349312,-16.2407833333333
200.2126674682,-16.5141166666667
200.3418258808,-11.05745
200.4709683578,-13.17745
200.6000948992,-12.00745
200.729205505,-14.5141166666667
200.8583001752,-9.17745000000001
200.9873789098,-6.49745
201.1164417088,-8.14411666666667
201.2454885722,-4.39078333333333
201.3745195,-5.45411666666666
201.5035344922,-5.66078333333333
201.6325335488,-4.66078333333333
201.7615166698,-0.917450000000001
201.8904838552,-2.64411666666667
202.019435105,-0.0907833333333349
202.1483704192,-0.210783333333335
202.2772897978,-0.0407833333333349
202.4061932408,0.705883333333332
202.5350807482,-1.32745
202.66395232,4.41255
202.7928079562,2.42921666666667
202.9216476568,8.27921666666666
203.0504714218,7.41588333333333
203.1792792512,6.30588333333333
203.308071145,6.11588333333334
203.4368471032,20.80255
203.5656071258,9.07254999999999
203.6943512128,10.2892166666667
203.8230793642,12.6892166666667
203.95179158,12.7758833333333
204.0804878602,11.7658833333333
204.2091682048,18.73255
204.3378326138,15.54255
204.4664810872,20.2658833333333
204.595113625,18.2792166666667
204.7237302272,20.9658833333333
204.8523308938,22.93255
204.9809156248,21.5792166666667
205.1094844202,26.3092166666667
205.23803728,25.5392166666667
205.3665742042,26.6958833333333
205.4950951928,29.93255
205.6236002458,27.0292166666667
205.7520893632,32.6358833333334
205.880562545,33.0658833333334
206.0090197912,33.3292166666667
206.1374611018,33.7092166666667
206.2658864768,42.6458833333333
206.3942959162,37.6192166666667
206.52268942,37.0792166666667
206.6510669882,39.3892166666667
206.7794286208,45.5492166666667
206.9077743178,43.5958833333333
207.0361040792,48.5692166666667
207.164417905,46.7858833333333
207.2927157952,48.1592166666667
207.4209977498,50.1358833333333
207.5492637688,51.52255
207.6775138522,56.2558833333333
207.805748,54.2592166666667
207.9339662122,59.34255
208.0621684888,56.5758833333333
208.1903548298,61.62255
208.3185252352,62.53255
208.446679705,65.38255
208.5748182392,66.80255
208.7029408378,68.7758833333333
208.8310475008,69.7758833333333
208.9591382282,75.1758833333333
209.08721302,70.6558833333333
209.2152718762,73.5592166666666
209.3433147968,82.1592166666666
209.4713417818,78.9758833333333
209.5993528312,79.35255
209.727347945,81.8892166666666
209.8553271232,84.5692166666666
209.9832903658,89.2558833333333
210.1112376728,88.1958833333333
210.2391690442,88.5058833333333
210.36708448,89.00255
210.4949839802,94.1758833333333
210.6228675448,99.1892166666666
210.7507351738,103.089216666667
210.8785868672,100.64255
211.006422625,104.225883333333
211.1342424472,111.695883333333
211.2620463338,109.31255
211.3898342848,114.90255
211.5176063002,114.68255
211.64536238,119.465883333333
211.7731025242,118.479216666667
211.9008267328,123.415883333333
212.0285350058,125.92255
212.1562273432,129.869216666667
212.283903745,136.865883333333
212.4115642112,134.165883333333
212.5392087418,139.529216666667
212.6668373368,142.399216666667
212.7944499962,143.885883333333
212.92204672,146.89255
213.0496275082,148.235883333333
213.1771923608,153.839216666667
213.3047412778,158.51255
213.4322742592,158.279216666667
213.559791305,163.769216666667
213.6872924152,167.115883333333
213.8147775898,168.53255
213.9422468288,173.085883333333
214.0697001322,178.435883333333
214.1971375,179.579216666667
214.3245589322,185.62255
214.4519644288,188.245883333333
214.5793539898,192.96255
214.7067276152,193.829216666667
214.834085305,197.335883333333
214.9614270592,199.955883333334
215.0887528778,206.74255
215.2160627608,207.825883333334
215.3433567082,215.03255
215.47063472,218.30255
215.5978967962,223.035883333334
215.7251429368,230.475883333333
215.8523731418,232.145883333333
215.9795874112,231.63255
216.106785745,236.895883333334
216.2339681432,243.27255
216.3611346058,250.889216666667
216.4882851328,252.405883333333
216.6154197242,254.005883333333
216.74253838,263.76255
216.8696411002,265.22255
216.9967278848,271.269216666667
217.1237987338,274.279216666667
217.2508536472,276.155883333333
217.377892625,285.76255
217.5049156672,290.50255
217.6319227738,292.11255
217.7589139448,295.229216666667
217.8858891802,301.46255
218.01284848,306.875883333333
218.1397918442,310.85255
218.2667192728,318.64255
218.3936307658,324.205883333333
218.5205263232,329.64255
218.647405945,337.52255
218.7742696312,343.065883333333
218.9011173818,346.00255
219.0279491968,350.869216666667
219.1547650762,355.829216666667
219.28156502,363.459216666667
219.4083490282,370.659216666667
219.5351171008,375.429216666667
219.6618692378,381.185883333333
219.7886054392,388.235883333333
219.915325705,392.799216666667
220.0420300352,395.729216666667
220.1687184298,402.79255
220.2953908888,410.67255
220.4220474122,414.99255
220.548688,419.269216666667
220.6753126522,424.425883333333
220.8019213688,433.955883333333
220.9285141498,439.019216666667
221.0550909952,448.375883333333
221.181651905,454.609216666667
221.3081968792,458.475883333333
221.4347259178,468.379216666667
221.5612390208,475.129216666667
221.6877361882,475.62255
221.81421742,485.529216666667
221.9406827162,491.90255
222.0671320768,501.525883333334
222.1935655018,503.749216666667
222.3199829912,512.985883333334
222.446384545,520.62255
222.5727701632,524.98255
222.6991398458,536.439216666667
222.8254935928,542.529216666667
222.9518314042,546.49255
223.07815328,559.455883333334
223.2044592202,566.82255
223.3307492248,576.239216666667
223.4570232938,579.94255
223.5832814272,587.709216666667
223.709523625,596.36255
223.8357498872,607.865883333334
223.9619602138,617.509216666667
224.0881546048,619.415883333334
224.2143330602,628.265883333334
224.34049558,637.559216666667
224.4666421642,642.85255
224.5927728128,657.819216666667
224.7188875258,659.09255
224.8449863032,671.38255
224.971069145,678.959216666667
225.0971360512,683.21255
225.2231870218,694.455883333334
225.3492220568,703.30255
225.4752411562,712.62255
225.60124432,724.965883333334
225.7272315482,734.61255
225.8532028408,744.535883333334
225.9791581978,753.149216666667
226.1050976192,758.16255
226.231021105,773.105883333334
226.3569286552,780.809216666667
226.4828202698,788.75255
226.6086959488,806.29255
226.7345556922,810.68255
226.8603995,823.845883333334
226.9862273722,835.115883333334
227.1120393088,843.279216666667
227.2378353098,852.56255
227.3636153752,861.035883333334
227.489379505,879.459216666667
227.6151276992,881.829216666667
227.7408599578,886.419216666667
227.8665762808,904.442550000001
227.9922766682,914.115883333334
228.11796112,923.379216666667
228.2436296362,934.449216666667
228.3692822168,947.139216666667
228.4949188618,953.055883333334
228.6205395712,967.665883333334
228.746144345,986.839216666667
228.8717331832,993.465883333334
228.9973060858,1004.03255
229.1228630528,1016.73588333333
229.2484040842,1031.39255
229.37392918,1037.38588333333
229.4994383402,1054.08255
229.6249315648,1063.26588333333
229.7504088538,1074.23921666667
229.8758702072,1088.58921666667
230.001315625,1098.77255
230.1267451072,1107.14255
230.2521586538,1122.85921666667
230.3775562648,1131.94588333333
230.5029379402,1135.67921666667
230.62830368,1148.07255
230.7536534842,1161.80588333333
230.8789873528,1174.88921666667
231.0043052858,1194.43255
231.1296072832,1198.96921666667
231.254893345,1214.91255
231.3801634712,1229.76588333333
231.5054176618,1236.65588333333
231.6306559168,1249.26255
231.7558782362,1254.10588333333
231.88108462,1273.99255
232.0062750682,1284.93588333333
232.1314495808,1301.31588333333
232.2566081578,1304.94921666667
232.3817507992,1316.18921666667
232.506877505,1324.78921666667
232.6319882752,1337.28921666667
232.7570831098,1353.79255
232.8821620088,1367.69921666667
233.0072249722,1378.31255
233.132272,1383.88588333333
233.2573030922,1390.46255
233.3823182488,1408.67255
233.5073174698,1415.18588333333
233.6323007552,1426.68255
233.757268105,1424.35588333333
233.8822195192,1437.14255
234.0071549978,1448.81921666667
234.1320745408,1461.99588333333
234.2569781482,1464.73588333333
234.38186582,1485.55921666667
234.5067375562,1483.70921666667
234.6315933568,1493.31921666667
234.7564332218,1521.68255
234.8812571512,1506.80255
235.006065145,1515.10588333333
235.1308572032,1528.20588333333
235.2556333258,1533.20255
235.3803935128,1538.93921666667
235.5051377642,1553.25921666667
235.62986608,1560.39255
235.7545784602,1563.98255
235.8792749048,1570.77588333333
236.0039554138,1580.84921666667
236.1286199872,1583.08588333333
236.253268625,1592.87255
236.3779013272,1606.02921666667
236.5025180938,1608.18588333333
236.6271189248,1610.42588333333
236.7517038202,1619.67921666667
236.87627278,1627.04255
237.0008258042,1624.20588333333
237.1253628928,1640.39921666667
237.2498840458,1637.21588333333
237.3743892632,1645.26255
237.498878545,1651.67921666667
237.6233518912,1657.52255
237.7478093018,1659.71255
237.8722507768,1667.89921666667
237.9966763162,1667.61255
238.12108592,1673.95588333333
238.2454795882,1683.20588333333
238.3698573208,1673.13255
238.4942191178,1684.30588333333
238.6185649792,1685.10588333333
238.742894905,1687.17921666667
238.8672088952,1691.79921666667
238.9915069498,1699.02588333333
239.1157890688,1700.52588333333
239.2400552522,1701.62921666667
239.3643055,1707.14588333333
239.4885398122,1710.40588333333
239.6127581888,1709.31921666667
239.7369606298,1722.41588333333
239.8611471352,1715.38255
239.985317705,1724.86255
240.1094723392,1733.16255
240.2336110378,1733.37255
240.3577338008,1736.44588333333
240.4818406282,1734.60588333333
240.60593152,1739.37921666667
240.7300064762,1755.57255
240.8540654968,1744.60255
240.9781085818,1751.02255
241.1021357312,1753.12588333333
241.226146945,1764.37921666667
241.3501422232,1765.69588333333
241.4741215658,1762.22921666667
241.5980849728,1768.98588333333
241.7220324442,1765.51921666667
241.84596398,1770.87921666667
241.9698795802,1774.94255
242.0937792448,1781.44255
242.2176629738,1788.22588333333
242.3415307672,1797.86255
242.465382625,1804.57255
242.5892185472,1802.68255
242.7130385338,1795.36588333333
242.8368425848,1804.26921666667
242.9606307002,1811.07921666667
243.08440288,1815.95921666667
243.2081591242,1826.48921666667
243.3318994328,1833.13255
243.4556238058,1842.38255
243.5793322432,1843.10921666667
243.703024745,1849.41921666667
243.8267013112,1855.55255
243.9503619418,1851.86588333333
244.0740066368,1846.07588333333
244.1976353962,1843.54588333333
244.32124822,1849.37921666667
244.4448451082,1862.45255
244.5684260608,1875.08255
244.6919910778,1881.44921666667
244.8155401592,1891.02588333333
244.939073305,1900.75255
245.0625905152,1910.82255
245.1860917898,1913.04255
245.3095771288,1923.16255
245.4330465322,1934.75255
245.5565,1932.20588333333
245.6799375322,1948.46921666667
245.8033591288,1962.63255
245.9267647898,1960.05255
246.0501545152,1952.68921666667
246.173528305,1949.18255
246.2968861592,1955.11588333333
246.4202280778,1970.98588333333
246.5435540608,1990.69255
246.6668641082,2011.79588333333
246.79015822,2029.25921666667
246.9134363962,2044.07588333333
247.0366986368,2061.55588333333
247.1599449418,2071.34255
247.2831753112,2092.60255
247.406389745,2104.11588333333
247.5295882432,2114.51255
247.6527708058,2130.54588333333
247.7759374328,2141.19921666667
247.8990881242,2154.09921666667
248.02222288,2172.76921666667
248.1453417002,2180.56255
248.2684445848,2196.27921666666
248.3915315338,2212.26588333333
248.5146025472,2215.63588333333
248.637657625,2208.12921666666
248.7606967672,2207.99588333333
248.8837199738,2230.40588333333
249.0067272448,2259.96255
249.1297185802,2280.16921666666
249.25269398,2299.40255
249.3756534442,2313.81255
249.4985969728,2341.37921666666
249.6215245658,2365.19921666666
249.7444362232,2382.51921666666
249.867331945,2410.88921666667
249.9902117312,2425.13921666666
250.1130755818,2447.70255
250.2359234968,2474.15921666666
250.3587554762,2486.36588333333
250.48157152,2508.97255
250.6043716282,2530.35921666666
250.7271558008,2541.34255
250.8499240378,2566.52588333333
250.9726763392,2589.71921666666
251.095412705,2601.75588333333
251.2181331352,2625.74255
251.3408376298,2645.34255
251.4635261888,2665.45921666666
251.5861988122,2677.16588333333
251.7088555,2674.91921666666
251.8314962522,2686.17921666666
251.9541210688,2725.56588333333
252.0767299498,2752.43921666666
252.1993228952,2777.45255
252.321899905,2810.81921666666
252.4444609792,2831.20588333333
252.5670061178,2864.46588333333
252.6895353208,2887.12921666666
252.8120485882,2918.11255
252.93454592,2945.26255
253.0570273162,2971.22255
253.1794927768,3005.26921666666
253.3019423018,3030.88255
253.4243758912,3056.53921666666
253.546793545,3077.20921666666
253.6691952632,3107.00588333333
253.7915810458,3123.54921666666
253.9139508928,3150.59588333333
254.0363048042,3176.85255
254.15864278,3201.07255
254.2809648202,3224.98921666666
254.4032709248,3234.29921666666
254.5255610938,3257.79255
254.6478353272,3281.27255
254.770093625,3299.02921666666
254.8923359872,3321.53588333333
255.0145624138,3346.80921666666
255.1367729048,3357.97255
255.2589674602,3368.51588333333
255.38114608,3395.72921666666
255.5033087642,3429.02588333333
255.6254555128,3457.65588333333
255.7475863258,3482.35255
255.8697012032,3512.95921666666
255.991800145,3541.07588333333
256.1138831512,3570.80588333333
256.2359502218,3600.70255
256.3580013568,3632.62588333333
256.4800365562,3659.45921666666
256.60205582,3697.82255
256.7240591482,3722.81921666666
256.8460465408,3755.24921666666
256.9680179978,3785.46588333333
257.0899735192,3805.76921666666
257.211913105,3830.49921666666
257.3338367552,3850.84255
257.4557444698,3876.52255
257.5776362488,3892.25921666666
257.6995120922,3913.49921666666
257.821372,3927.82921666666
257.9432159722,3952.64255
258.0650440088,3982.62255
258.1868561098,3997.18255
258.3086522752,4022.34921666666
258.430432505,4039.87255
258.5521967992,4060.99588333333
258.6739451578,4086.43254999999
258.7956775808,4112.62921666666
258.9173940682,4128.61921666666
259.03909462,4136.26588333333
259.1607792362,4143.20255
259.2824479168,4163.30588333333
259.4041006618,4186.81921666666
259.5257374712,4208.94255
259.647358345,4231.68254999999
259.7689632832,4254.06588333333
259.8905522858,4269.70588333333
260.0121253528,4285.09921666666
260.1336824842,4302.17921666666
260.25522368,4327.12588333333
260.3767489402,4341.80588333333
260.4982582648,4363.26588333333
260.6197516538,4380.57588333333
260.7412291072,4402.82255
260.862690625,4422.18588333333
260.9841362072,4440.78588333333
261.1055658538,4459.05921666666
261.2269795648,4474.46921666666
261.3483773402,4487.08921666666
261.46975918,4503.68588333333
261.5911250842,4512.31255
261.7124750528,4526.15921666667
261.8338090858,4536.48921666667
261.9551271832,4550.80921666666
262.076429345,4579.99588333333
262.1977155712,4593.59255
262.3189858618,4605.92255
262.4402402168,4611.24588333333
262.5614786362,4624.57255
262.68270112,4634.48588333333
262.8039076682,4639.32255
262.9250982808,4648.63921666666
263.0462729578,4666.35921666666
263.1674316992,4671.06255
263.288574505,4680.56921666666
263.4097013752,4685.33255
263.5308123098,4689.60588333333
263.6519073088,4690.53588333333
263.7729863722,4701.68588333333
263.8940495,4715.22255
264.0150966922,4717.56255
264.1361279488,4727.18255
264.2571432698,4740.66588333333
264.3781426552,4754.90588333333
264.499126105,4770.32588333333
264.6200936192,4781.62588333333
264.7410451978,4789.72588333333
264.8619808408,4796.54255
264.9829005482,4815.85255
265.10380432,4814.74588333333
265.2246921562,4826.08588333333
265.3455640568,4833.96255
265.4664200218,4843.34921666667
265.5872600512,4843.73588333333
265.708084145,4860.40921666667
265.8288923032,4866.63921666667
265.9496845258,4872.24588333333
266.0704608128,4875.95588333333
266.1912211642,4874.40921666667
266.31196558,4876.05255
266.4326940602,4877.08588333333
266.5534066048,4877.26588333333
266.6741032138,4890.76255
266.7947838872,4886.20255
266.915448625,4891.76255
267.0360974272,4892.11588333333
267.1567302938,4894.32255
267.2773472248,4895.76255
267.3979482202,4904.73921666667
267.51853328,4898.29921666667
267.6391024042,4907.84588333333
267.7596555928,4913.18255
267.8801928458,4911.99921666667
268.0007141632,4913.62255
268.121219545,4920.69255
268.2417089912,4919.68921666667
268.3621825018,4923.61588333333
268.4826400768,4940.40921666667
268.6030817162,4937.92588333333
268.72350742,4940.86255
268.8439171882,4946.74255
268.9643110208,4956.01921666667
269.0846889178,4960.26588333333
269.2050508792,4960.83588333333
269.325396905,4962.38921666667
269.4457269952,4962.17588333333
269.5660411498,4965.91921666667
269.6863393688,4969.19921666667
269.8066216522,4973.68255
269.926888,4972.22588333333
270.0471384122,4973.57255
270.1673728888,4981.76921666667
270.2875914298,4983.02255
270.4077940352,4989.98921666667
270.527980705,4990.59255
270.6481514392,4988.72255
270.7683062378,4995.78255
270.8884451008,4993.72255
271.0085680282,4989.31921666667
271.12867502,4989.47255
271.2487660762,4983.40921666667
271.3688411968,4986.70255
271.4889003818,5002.38588333333
271.6089436312,5012.09588333333
271.728970945,5013.21921666667
271.8489823232,5010.67255
271.9689777658,5011.32921666667
272.0889572728,5019.20588333333
272.2089208442,5024.38255
272.32886848,5034.66921666667
272.4488001802,5023.56255
272.5687159448,5027.44921666667
272.6886157738,5036.26588333333
272.8084996672,5033.09921666667
272.928367625,5036.82588333333
273.0482196472,5050.89255
273.1680557338,5046.43588333333
273.2878758848,5058.92588333333
273.4076801002,5061.20255
273.52746838,5061.99921666667
273.6472407242,5059.98588333333
273.7669971328,5070.27588333333
273.8867376058,5072.81921666667
274.0064621432,5072.57588333333
274.126170745,5069.71588333333
274.2458634112,5078.95255
274.3655401418,5087.80588333333
274.4852009368,5088.94255
274.6048457962,5100.29255
274.72447472,5104.53255
274.8440877082,5106.74588333333
274.9636847608,5112.51255
275.0832658778,5122.12921666667
275.2028310592,5119.26588333333
275.322380305,5113.42588333333
275.4419136152,5129.44588333333
275.5614309898,5121.45921666667
275.6809324288,5125.82921666667
275.8004179322,5131.24255
275.9198875,5143.14588333333
276.0393411322,5144.18921666667
276.1587788288,5141.16921666667
276.2782005898,5148.90921666667
276.3976064152,5162.00588333333
276.516996305,5154.70921666667
276.6363702592,5164.76255
276.7557282778,5161.72921666667
276.8750703608,5163.24255
276.9943965082,5166.08921666667
277.11370672,5166.96921666667
277.2330009962,5168.79588333333
277.3522793368,5185.35255
277.4715417418,5185.71588333333
277.5907882112,5188.88255
277.710018745,5201.80255
277.8292333432,5199.14588333333
277.9484320058,5211.34921666667
278.0676147328,5210.92921666667
278.1867815242,5220.63921666667
278.30593238,5219.50588333333
278.4250673002,5231.67588333333
278.5441862848,5236.53255
278.6632893338,5243.62255
278.7823764472,5246.30588333333
278.901447625,5244.52921666667
279.0205028672,5249.74255
279.1395421738,5263.34588333333
279.2585655448,5262.98921666667
279.3775729802,5262.65255
279.49656448,5260.68921666667
279.6155400442,5262.01255
279.7344996728,5275.11921666667
279.8534433658,5271.80588333333
279.9723711232,5277.84255
280.091282945,5283.35921666667
280.2101788312,5281.33921666667
280.3290587818,5292.94255
280.4479227968,5284.66255
280.5667708762,5283.47921666667
280.68560302,5286.18921666667
280.8044192282,5289.50921666667
280.9232195008,5292.74588333333
281.0420038378,5294.06921666667
281.1607722392,5298.15588333333
281.279524705,5308.52588333333
281.3982612352,5304.34588333333
281.5169818298,5324.09921666667
281.6356864888,5329.57255
281.7543752122,5334.90255
281.873048,5334.28255
281.9917048522,5343.09921666667
282.1103457688,5348.74921666667
282.2289707498,5348.67588333333
282.3475797952,5355.10255
282.466172905,5358.98255
282.5847500792,5362.69588333333
282.7033113178,5362.98921666667
282.8218566208,5361.80588333333
282.9403859882,5355.54588333333
283.05889942,5360.63255
283.1773969162,5376.66588333333
283.2958784768,5376.97921666667
283.4143441018,5375.15255
283.5327937912,5370.74588333333
283.651227545,5378.73921666667
283.7696453632,5375.65255
283.8880472458,5379.43255
284.0064331928,5382.81255
284.1248032042,5385.18588333333
284.24315728,5381.06921666667
284.3614954202,5389.01588333333
284.4798176248,5388.54588333333
284.5981238938,5403.66921666667
284.7164142272,5411.78255
284.834688625,5413.00588333333
284.9529470872,5414.92921666667
285.0711896138,5412.99255
285.1894162048,5416.38255
285.3076268602,5418.26588333333
285.42582158,5422.18588333333
285.5440003642,5424.82921666667
285.6621632128,5426.25921666667
285.7803101258,5439.94255
285.8984411032,5439.51921666667
286.016556145,5433.57588333333
286.1346552512,5434.45588333333
286.2527384218,5445.44255
286.3708056568,5443.69255
286.4888569562,5445.26588333333
286.60689232,5450.06588333333
286.7249117482,5442.18255
286.8429152408,5446.29588333333
286.9609027978,5449.25255
287.0788744192,5455.28255
287.196830105,5462.75588333333
287.3147698552,5458.56255
287.4326936698,5458.68588333333
287.5506015488,5461.87255
287.6684934922,5465.32588333333
287.7863695,5474.19255
287.9042295722,5474.84255
288.0220737088,5475.88588333333
288.1399019098,5476.75255
288.2577141752,5479.74921666667
288.375510505,5472.08255
288.4932908992,5476.52588333333
288.6110553578,5479.88255
288.7288038808,5475.28921666667
288.8465364682,5469.50921666667
288.96425312,5470.29588333333
289.0819538362,5475.18588333333
289.1996386168,5476.99921666667
289.3173074618,5488.31588333333
289.4349603712,5492.87921666667
289.552597345,5500.33255
289.6702183832,5508.61921666667
289.7878234858,5514.21588333333
289.9054126528,5517.68921666667
290.0229858842,5525.15921666667
290.14054318,5530.74255
290.2580845402,5539.01255
290.3756099648,5547.36921666667
290.4931194538,5556.75588333333
290.6106130072,5570.58921666667
290.728090625,5577.68921666667
290.8455523072,5581.81255
290.9629980538,5595.93255
291.0804278648,5600.14921666667
291.1978417402,5606.92255
291.31523968,5610.92588333333
291.4326216842,5617.14588333333
291.5499877528,5627.55921666667
291.6673378858,5637.29588333333
291.7846720832,5646.31921666667
291.901990345,5653.60255
292.0192926712,5667.60255
292.1365790618,5673.27921666667
292.2538495168,5680.93921666667
292.3711040362,5687.09255
292.48834262,5706.00255
292.6055652682,5709.53255
292.7227719808,5719.08921666667
292.8399627578,5728.50588333333
292.9571375992,5737.31255
293.074296505,5748.35588333333
293.1914394752,5750.55588333333
293.3085665098,5756.34255
293.4256776088,5774.88921666667
293.5427727722,5778.47921666667
293.659852,5796.49921666667
293.7769152922,5806.35588333333
293.8939626488,5816.49255
294.0109940698,5824.33921666667
294.1280095552,5831.09588333333
294.245009105,5840.93255
294.3619927192,5845.34255
294.4789603978,5858.67255
294.5959121408,5865.08255
294.7128479482,5877.02255
294.82976782,5892.66921666667
294.9466717562,5898.63921666667
295.0635597568,5907.48921666667
295.1804318218,5925.01255
295.2972879512,5928.27921666667
295.414128145,5936.76921666667
295.5309524032,5949.86921666667
295.6477607258,5962.48255
295.7645531128,5968.21588333333
295.8813295642,5981.27588333333
295.99809008,5990.07588333333
296.1148346602,6006.78588333333
296.2315633048,6034.24921666667
296.3482760138,6013.94921666667
296.4649727872,6029.63255
296.581653625,6045.92588333333
296.6983185272,6059.58255
296.8149674938,6070.62588333333
296.9316005248,6078.52255
297.0482176202,6087.84255
297.16481878,6091.50921666667
297.2814040042,6103.26588333333
297.3979732928,6122.36255
297.5145266458,6133.83255
297.6310640632,6135.46588333333
297.747585545,6153.88255
297.8640910912,6166.45588333333
297.9805807018,6170.32588333333
298.0970543768,6179.21588333333
298.2135121162,6180.87921666667
298.32995392,6194.23588333333
298.4463797882,6200.17588333333
298.5627897208,6208.43255
298.6791837178,6207.30921666667
298.7955617792,6228.07588333333
298.911923905,6240.08588333333
299.0282700952,6246.40588333333
299.1446003498,6255.34588333333
299.2609146688,6255.81255
299.3772130522,6270.37921666667
299.4934955,6269.86255
299.6097620122,6304.52921666667
299.7260125888,6292.20921666667
299.8422472298,6296.55921666667
299.9584659352,6299.82588333333
300.074668705,6313.66921666667
300.1908555392,6320.61921666667
300.3070264378,6323.03588333333
300.4231814008,6330.41921666667
300.5393204282,6335.98921666667
300.65544352,6349.20588333333
300.7715506762,6345.95588333333
300.8876418968,6356.12255
301.0037171818,6361.99588333333
301.1197765312,6372.55588333333
301.235819945,6378.37921666667
301.3518474232,6378.72588333333
301.4678589658,6385.04255
301.5838545728,6406.56255
301.6998342442,6396.52255
301.81579798,6399.86255
301.9317457802,6399.31255
302.0476776448,6405.37588333333
302.1635935738,6406.84255
302.2794935672,6418.78255
302.395377625,6416.92921666667
302.5112457472,6422.95255
302.6270979338,6432.94921666667
302.7429341848,6438.24255
302.8587545002,6438.81255
302.97455888,6445.55921666667
303.0903473242,6445.66255
303.2061198328,6451.84921666667
303.3218764058,6456.33588333333
303.4376170432,6461.53921666667
303.553341745,6463.42255
