UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149057
Integration Time,1000
Averages,300
Date,11/5/2020 10:38:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17468.9701911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.2
181.9732053322,-93.0364755555555
182.1045947288,-95.8131422222222
182.2359681898,-97.9831422222222
182.3673257152,-60.8864755555556
182.498667305,-58.4564755555556
182.6299929592,-61.0664755555556
182.7613026778,-60.4031422222222
182.8925964608,-58.8798088888889
183.0238743082,-57.6764755555556
183.15513622,-60.4698088888889
183.2863821962,-59.3564755555556
183.4176122368,-55.7964755555556
183.5488263418,-53.7964755555556
183.6800245112,-58.8931422222222
183.811206745,-53.5131422222222
183.9423730432,-56.7831422222222
184.0735234058,-56.1998088888889
184.2046578328,-52.9531422222222
184.3357763242,-55.8864755555556
184.46687888,-55.8531422222222
184.5979655002,-52.7764755555556
184.7290361848,-56.0131422222222
184.8600909338,-53.4631422222222
184.9911297472,-52.0198088888889
185.122152625,-55.0598088888889
185.2531595672,-51.1831422222222
185.3841505738,-52.7664755555556
185.5151256448,-51.1831422222222
185.6460847802,-53.6231422222222
185.77702798,-55.3231422222222
185.9079552442,-54.6131422222222
186.0388665728,-53.2498088888889
186.1697619658,-53.0498088888889
186.3006414232,-50.7398088888889
186.431504945,-54.9431422222222
186.5623525312,-52.5231422222222
186.6931841818,-56.7398088888889
186.8239998968,-54.1831422222222
186.9547996762,-48.2064755555556
187.08558352,-53.1964755555556
187.2163514282,-50.0098088888889
187.3471034008,-57.5298088888889
187.4778394378,-56.0398088888889
187.6085595392,-50.3631422222222
187.739263705,-50.6931422222222
187.8699519352,-52.1098088888889
188.0006242298,-52.2631422222222
188.1312805888,-49.9731422222222
188.2619210122,-51.5831422222222
188.3925455,-54.8664755555556
188.5231540522,-53.0731422222222
188.6537466688,-53.4731422222222
188.7843233498,-53.7264755555556
188.9148840952,-51.2431422222222
189.045428905,-51.4631422222222
189.1759577792,-53.5798088888889
189.3064707178,-49.6764755555556
189.4369677208,-53.3064755555556
189.5674487882,-52.4164755555556
189.69791392,-45.6431422222222
189.8283631162,-51.4598088888889
189.9587963768,-53.0498088888889
190.0892137018,-50.4431422222222
190.2196150912,-51.9531422222222
190.350000545,-51.5931422222222
190.4803700632,-50.9931422222222
190.6107236458,-50.2864755555556
190.7410612928,-50.9931422222222
190.8713830042,-43.8764755555556
191.00168878,-49.2464755555556
191.1319786202,-48.4798088888889
191.2622525248,-50.0331422222222
191.3925104938,-44.5698088888889
191.5227525272,-47.7431422222222
191.652978625,-41.9931422222222
191.7831887872,-43.4831422222222
191.9133830138,-47.1364755555556
192.0435613048,-46.1264755555556
192.1737236602,-44.8098088888889
192.30387008,-46.0798088888889
192.4340005642,-48.7164755555556
192.5641151128,-43.5898088888889
192.6942137258,-47.4664755555556
192.8242964032,-41.6631422222222
192.954363145,-43.0498088888889
193.0844139512,-43.3098088888889
193.2144488218,-41.8898088888889
193.3444677568,-42.7564755555556
193.4744707562,-38.1864755555555
193.60445782,-40.0598088888889
193.7344289482,-37.2198088888889
193.8643841408,-35.7298088888889
193.9943233978,-34.9498088888889
194.1242467192,-34.1964755555556
194.254154105,-32.9098088888889
194.3840455552,-33.7231422222222
194.5139210698,-37.1031422222222
194.6437806488,-36.6731422222222
194.7736242922,-35.3864755555556
194.903452,-35.4798088888889
195.0332637722,-24.5964755555555
195.1630596088,-31.1831422222222
195.2928395098,-29.5664755555555
195.4226034752,-22.0531422222222
195.552351505,-25.2231422222222
195.6820835992,-21.7631422222222
195.8117997578,-24.4664755555555
195.9414999808,-24.2131422222222
196.0711842682,-24.4564755555555
196.20085262,-18.7698088888889
196.3305050362,-19.4331422222222
196.4601415168,-13.8264755555555
196.5897620618,-9.99980888888888
196.7193666712,-11.0464755555555
196.848955345,-15.9264755555555
196.9785280832,-17.1398088888889
197.1080848858,-18.2131422222222
197.2376257528,-14.1431422222222
197.3671506842,-12.3264755555556
197.49665968,-8.10980888888889
197.6261527402,-5.25647555555555
197.7556298648,-2.01314222222222
197.8850910538,-0.979808888888884
198.0145363072,-0.266475555555551
198.143965625,1.63019111111112
198.2733790072,-1.78980888888888
198.4027764538,4.04019111111111
198.5321579648,4.89019111111112
198.6615235402,10.9135244444444
198.79087318,12.8568577777778
198.9202068842,15.7401911111111
199.0495246528,13.9968577777778
199.1788264858,16.6601911111111
199.3081123832,16.0435244444445
199.437382345,16.6135244444445
199.5666363712,13.1835244444444
199.6958744618,11.7201911111111
199.8250966168,17.3135244444445
199.9543028362,21.3401911111111
200.08349312,21.3368577777778
200.2126674682,22.4968577777778
200.3418258808,27.2435244444445
200.4709683578,25.1568577777778
200.6000948992,26.6701911111111
200.729205505,25.7835244444445
200.8583001752,32.3101911111111
200.9873789098,36.3601911111111
201.1164417088,35.8668577777778
201.2454885722,41.3568577777778
201.3745195,41.7735244444444
201.5035344922,42.2201911111111
201.6325335488,44.7035244444444
201.7615166698,48.5668577777778
201.8904838552,48.1901911111111
202.019435105,50.8635244444444
202.1483704192,51.5901911111111
202.2772897978,52.2801911111111
202.4061932408,53.4401911111111
202.5350807482,53.0901911111111
202.66395232,59.5968577777778
202.7928079562,58.2968577777778
202.9216476568,65.5335244444445
203.0504714218,65.0235244444445
203.1792792512,64.0135244444445
203.308071145,64.3401911111111
203.4368471032,79.4068577777778
203.5656071258,69.2135244444445
203.6943512128,72.1101911111111
203.8230793642,74.6901911111111
203.95179158,75.4668577777778
204.0804878602,73.9535244444445
204.2091682048,81.6335244444445
204.3378326138,78.8901911111111
204.4664810872,85.6301911111111
204.595113625,84.2301911111111
204.7237302272,88.8135244444445
204.8523308938,91.6268577777778
204.9809156248,90.5835244444445
205.1094844202,96.4635244444445
205.23803728,97.8101911111112
205.3665742042,100.240191111111
205.4950951928,105.480191111111
205.6236002458,104.466857777778
205.7520893632,110.823524444445
205.880562545,112.070191111111
206.0090197912,113.496857777778
206.1374611018,114.660191111111
206.2658864768,125.196857777778
206.3942959162,121.576857777778
206.52268942,120.973524444444
206.6510669882,123.940191111111
206.7794286208,132.326857777778
206.9077743178,131.593524444444
207.0361040792,138.413524444444
207.164417905,138.223524444444
207.2927157952,141.576857777778
207.4209977498,143.820191111111
207.5492637688,148.266857777778
207.6775138522,153.493524444444
207.805748,152.970191111111
207.9339662122,158.566857777778
208.0621684888,157.183524444444
208.1903548298,162.640191111111
208.3185252352,166.023524444444
208.446679705,171.350191111111
208.5748182392,175.486857777778
208.7029408378,179.030191111111
208.8310475008,182.656857777778
208.9591382282,190.096857777778
209.08721302,188.213524444444
209.2152718762,193.063524444444
209.3433147968,203.530191111111
209.4713417818,200.106857777778
209.5993528312,201.170191111111
209.727347945,202.916857777778
209.8553271232,203.380191111111
209.9832903658,207.676857777778
210.1112376728,208.296857777778
210.2391690442,210.146857777778
210.36708448,212.430191111111
210.4949839802,219.973524444444
210.6228675448,227.006857777778
210.7507351738,234.933524444444
210.8785868672,236.026857777778
211.006422625,244.273524444444
211.1342424472,254.516857777778
211.2620463338,256.426857777778
211.3898342848,266.630191111111
211.5176063002,269.253524444444
211.64536238,279.573524444444
211.7731025242,284.760191111111
211.9008267328,294.976857777778
212.0285350058,301.876857777778
212.1562273432,311.520191111111
212.283903745,323.366857777778
212.4115642112,325.276857777778
212.5392087418,334.453524444444
212.6668373368,343.753524444444
212.7944499962,349.273524444444
212.92204672,357.176857777778
213.0496275082,363.386857777778
213.1771923608,371.293524444444
213.3047412778,381.373524444444
213.4322742592,384.620191111111
213.559791305,395.330191111111
213.6872924152,403.810191111111
213.8147775898,410.530191111111
213.9422468288,417.493524444444
214.0697001322,428.060191111111
214.1971375,432.033524444444
214.3245589322,441.170191111111
214.4519644288,449.196857777778
214.5793539898,458.436857777778
214.7067276152,468.190191111111
214.834085305,476.556857777778
214.9614270592,482.886857777778
215.0887528778,495.383524444444
215.2160627608,503.623524444445
215.3433567082,517.843524444445
215.47063472,527.766857777778
215.5978967962,537.916857777778
215.7251429368,551.206857777778
215.8523731418,559.860191111111
215.9795874112,565.590191111111
216.106785745,575.816857777778
216.2339681432,587.716857777778
216.3611346058,600.736857777778
216.4882851328,608.680191111111
216.6154197242,615.803524444444
216.74253838,631.193524444444
216.8696411002,639.383524444444
216.9967278848,652.456857777778
217.1237987338,663.636857777778
217.2508536472,673.340191111111
217.377892625,689.070191111111
217.5049156672,701.426857777778
217.6319227738,709.340191111111
217.7589139448,720.293524444444
217.8858891802,733.683524444444
218.01284848,747.180191111111
218.1397918442,758.750191111111
218.2667192728,775.483524444445
218.3936307658,787.356857777778
218.5205263232,799.033524444445
218.647405945,813.240191111111
218.7742696312,827.126857777778
218.9011173818,840.336857777778
219.0279491968,854.496857777778
219.1547650762,867.913524444445
219.28156502,884.263524444445
219.4083490282,899.906857777778
219.5351171008,914.290191111111
219.6618692378,927.903524444444
219.7886054392,943.72019111111
219.915325705,956.936857777777
220.0420300352,967.716857777777
220.1687184298,983.75019111111
220.2953908888,998.686857777777
220.4220474122,1014.72019111111
220.548688,1028.11019111111
220.6753126522,1042.73019111111
220.8019213688,1062.12019111111
220.9285141498,1076.39352444444
221.0550909952,1096.19685777778
221.181651905,1108.93019111111
221.3081968792,1122.65352444444
221.4347259178,1144.04685777778
221.5612390208,1161.96352444444
221.6877361882,1172.63352444444
221.81421742,1194.75019111111
221.9406827162,1211.58019111111
222.0671320768,1233.60019111111
222.1935655018,1247.01685777778
222.3199829912,1267.13685777778
222.446384545,1286.08352444445
222.5727701632,1301.16019111111
222.6991398458,1326.08019111111
222.8254935928,1345.32019111111
222.9518314042,1361.88019111111
223.07815328,1386.42352444445
223.2044592202,1406.12019111111
223.3307492248,1425.46352444445
223.4570232938,1443.94352444445
223.5832814272,1462.77352444445
223.709523625,1483.24685777778
223.8357498872,1508.28685777778
223.9619602138,1531.12019111111
224.0881546048,1544.72685777778
224.2143330602,1567.68352444445
224.34049558,1589.61685777778
224.4666421642,1607.91685777778
224.5927728128,1636.99352444445
224.7188875258,1651.64352444445
224.8449863032,1678.62019111111
224.971069145,1701.70352444445
225.0971360512,1720.35352444445
225.2231870218,1748.03352444445
225.3492220568,1766.79685777778
225.4752411562,1792.16685777778
225.60124432,1814.43685777778
225.7272315482,1838.12352444445
225.8532028408,1859.75019111111
225.9791581978,1881.98685777778
226.1050976192,1908.55019111111
226.231021105,1945.72019111111
226.3569286552,1968.39019111111
226.4828202698,1988.46352444445
226.6086959488,2025.59352444445
226.7345556922,2047.91352444445
226.8603995,2081.44685777778
226.9862273722,2109.62019111111
227.1120393088,2137.28685777778
227.2378353098,2162.88019111111
227.3636153752,2189.46685777778
227.489379505,2222.46685777778
227.6151276992,2242.86352444445
227.7408599578,2264.90685777778
227.8665762808,2299.09352444445
227.9922766682,2328.17685777778
228.11796112,2356.31352444445
228.2436296362,2382.83352444445
228.3692822168,2414.65685777778
228.4949188618,2440.90352444445
228.6205395712,2471.03352444445
228.746144345,2508.31352444445
228.8717331832,2534.70685777778
228.9973060858,2567.01019111111
229.1228630528,2598.64352444445
229.2484040842,2630.09019111111
229.37392918,2656.22019111111
229.4994383402,2692.82352444445
229.6249315648,2719.73019111111
229.7504088538,2749.48019111111
229.8758702072,2784.24352444445
230.001315625,2814.99685777778
230.1267451072,2840.44685777778
230.2521586538,2876.58019111111
230.3775562648,2900.40019111111
230.5029379402,2924.87019111111
230.62830368,2957.67019111111
230.7536534842,2992.65352444445
230.8789873528,3022.60019111111
231.0043052858,3063.26352444445
231.1296072832,3089.85685777778
231.254893345,3124.18352444444
231.3801634712,3154.67352444444
231.5054176618,3179.58685777778
231.6306559168,3214.62019111111
231.7558782362,3239.32685777778
231.88108462,3284.29352444444
232.0062750682,3314.79352444444
232.1314495808,3352.60352444444
232.2566081578,3375.18019111111
232.3817507992,3408.78019111111
232.506877505,3438.02685777778
232.6319882752,3469.79019111111
232.7570831098,3500.38019111111
232.8821620088,3537.39352444444
233.0072249722,3566.56685777778
233.132272,3596.90019111111
233.2573030922,3619.75352444444
233.3823182488,3657.06685777778
233.5073174698,3681.87019111111
233.6323007552,3713.55685777778
233.757268105,3732.18685777778
233.8822195192,3764.71352444444
234.0071549978,3795.30019111111
234.1320745408,3828.57019111111
234.2569781482,3847.33019111111
234.38186582,3888.81019111111
234.5067375562,3904.07685777778
234.6315933568,3927.71685777778
234.7564332218,3974.88019111111
234.8812571512,3980.44352444445
235.006065145,4007.85685777778
235.1308572032,4035.80352444444
235.2556333258,4054.96685777778
235.3803935128,4078.79019111111
235.5051377642,4111.51685777778
235.62986608,4134.77685777778
235.7545784602,4152.38019111111
235.8792749048,4174.82019111111
236.0039554138,4201.05019111111
236.1286199872,4219.95352444445
236.253268625,4241.14685777778
236.3779013272,4272.49019111111
236.5025180938,4290.61352444444
236.6271189248,4310.58685777778
236.7517038202,4337.30352444444
236.87627278,4357.30352444444
237.0008258042,4368.54019111111
237.1253628928,4398.35019111111
237.2498840458,4412.82352444444
237.3743892632,4430.60352444444
237.498878545,4453.70685777778
237.6233518912,4475.41019111111
237.7478093018,4486.65352444444
237.8722507768,4510.14019111111
237.9966763162,4520.91685777778
238.12108592,4538.80685777778
238.2454795882,4563.47019111111
238.3698573208,4559.98685777778
238.4942191178,4582.06019111111
238.6185649792,4594.95019111111
238.742894905,4608.08019111111
238.8672088952,4619.73019111111
238.9915069498,4642.59352444444
239.1157890688,4656.02019111111
239.2400552522,4670.74685777778
239.3643055,4683.40352444444
239.4885398122,4695.26019111111
239.6127581888,4707.37352444444
239.7369606298,4727.91019111111
239.8611471352,4728.86685777778
239.985317705,4751.69352444444
240.1094723392,4766.86685777778
240.2336110378,4775.59685777778
240.3577338008,4791.31019111111
240.4818406282,4798.36019111111
240.60593152,4817.88352444444
240.7300064762,4839.96352444444
240.8540654968,4840.09685777778
240.9781085818,4858.64352444444
241.1021357312,4867.69019111111
241.226146945,4888.93685777778
241.3501422232,4900.25685777778
241.4741215658,4904.64685777778
241.5980849728,4919.53352444444
241.7220324442,4932.08019111111
241.84596398,4943.65685777778
241.9698795802,4960.83685777778
242.0937792448,4979.80685777778
242.2176629738,4998.79352444444
242.3415307672,5020.75019111111
242.465382625,5043.24685777778
242.5892185472,5043.79352444444
242.7130385338,5030.89352444444
242.8368425848,5053.09352444444
242.9606307002,5080.31352444444
243.08440288,5099.60685777778
243.2081591242,5131.31685777778
243.3318994328,5156.05019111111
243.4556238058,5180.98019111111
243.5793322432,5201.86352444444
243.703024745,5211.74685777778
243.8267013112,5238.90019111111
243.9503619418,5236.32019111111
244.0740066368,5217.30685777778
244.1976353962,5214.28685777778
244.32124822,5228.25019111111
244.4448451082,5268.70019111111
244.5684260608,5307.74019111111
244.6919910778,5326.66019111111
244.8155401592,5362.42685777778
244.939073305,5386.40685777778
245.0625905152,5419.04019111111
245.1860917898,5441.28019111111
245.3095771288,5461.86019111111
245.4330465322,5493.58019111111
245.5565,5503.49685777778
245.6799375322,5536.50019111111
245.8033591288,5581.78019111111
245.9267647898,5589.46685777778
246.0501545152,5572.70352444445
246.173528305,5561.37685777778
246.2968861592,5589.87685777778
246.4202280778,5636.37352444445
246.5435540608,5697.56019111111
246.6668641082,5748.35019111111
246.79015822,5805.22019111111
246.9134363962,5840.26019111111
247.0366986368,5903.69685777778
247.1599449418,5932.05019111111
247.2831753112,5986.54019111111
247.406389745,6031.18685777778
247.5295882432,6061.85019111111
247.6527708058,6113.20685777778
247.7759374328,6154.26019111111
247.8990881242,6190.88352444444
248.02222288,6237.16685777778
248.1453417002,6282.46685777778
248.2684445848,6320.67352444444
248.3915315338,6367.77352444444
248.5146025472,6392.03685777778
248.637657625,6366.32352444444
248.7606967672,6363.09352444444
248.8837199738,6431.97685777778
249.0067272448,6509.25685777778
249.1297185802,6578.42019111111
249.25269398,6632.31019111111
249.3756534442,6694.92685777778
249.4985969728,6750.34019111111
249.6215245658,6831.47352444444
249.7444362232,6875.58019111111
249.867331945,6961.26685777778
249.9902117312,7008.59019111111
250.1130755818,7079.32352444444
250.2359234968,7154.73019111111
250.3587554762,7196.38352444444
250.48157152,7258.94352444444
250.6043716282,7316.71685777778
250.7271558008,7365.12685777778
250.8499240378,7438.01352444444
250.9726763392,7504.06352444445
251.095412705,7563.20019111111
251.2181331352,7622.35685777778
251.3408376298,7684.34685777778
251.4635261888,7748.55685777778
251.5861988122,7782.54685777778
251.7088555,7782.51685777778
251.8314962522,7816.56019111111
251.9541210688,7916.28019111111
252.0767299498,8001.78019111111
252.1993228952,8087.73019111111
252.321899905,8172.03352444444
252.4444609792,8239.93685777778
252.5670061178,8332.82352444444
252.6895353208,8392.23352444444
252.8120485882,8484.39019111111
252.93454592,8578.76685777777
253.0570273162,8655.42019111111
253.1794927768,8759.63019111111
253.3019423018,8833.96019111111
253.4243758912,8907.60352444444
253.546793545,8985.12019111111
253.6691952632,9058.56019111111
253.7915810458,9121.45685777777
253.9139508928,9195.48685777777
254.0363048042,9272.19019111111
254.15864278,9342.5801911111
254.2809648202,9423.18685777777
254.4032709248,9466.90352444444
254.5255610938,9528.68352444444
254.6478353272,9604.29019111111
254.770093625,9666.41352444444
254.8923359872,9731.66019111111
255.0145624138,9803.16352444444
255.1367729048,9840.72352444444
255.2589674602,9861.94019111111
255.38114608,9937.83352444444
255.5033087642,10032.7635244444
255.6254555128,10125.1435244444
255.7475863258,10201.5535244444
255.8697012032,10296.0768577778
255.991800145,10380.1268577778
256.1138831512,10474.9201911111
256.2359502218,10565.9968577778
256.3580013568,10664.3835244444
256.4800365562,10747.0868577778
256.60205582,10858.0101911111
256.7240591482,10943.0435244444
256.8460465408,11026.0768577778
256.9680179978,11118.2968577778
257.0899735192,11181.5568577778
257.211913105,11247.3268577778
257.3338367552,11320.6068577778
257.4557444698,11390.3201911111
257.5776362488,11449.8801911111
257.6995120922,11518.8835244444
257.821372,11567.3301911111
257.9432159722,11643.4535244444
258.0650440088,11710.5301911111
258.1868561098,11775.3801911111
258.3086522752,11841.8568577778
258.430432505,11895.2901911111
258.5521967992,11962.3601911111
258.6739451578,12019.9635244444
258.7956775808,12090.5768577778
258.9173940682,12161.7701911111
259.03909462,12202.7068577778
259.1607792362,12222.7768577778
259.2824479168,12274.3401911111
259.4041006618,12351.6868577778
259.5257374712,12418.7735244444
259.647358345,12478.0368577778
259.7689632832,12536.0901911111
259.8905522858,12596.1801911111
260.0121253528,12651.7701911111
260.1336824842,12695.3401911111
260.25522368,12769.2768577778
260.3767489402,12817.4501911111
260.4982582648,12881.6268577778
260.6197516538,12940.4235244444
260.7412291072,12994.6235244444
260.862690625,13050.6401911111
260.9841362072,13096.2568577778
261.1055658538,13140.8968577778
261.2269795648,13200.9701911111
261.3483773402,13245.4535244444
261.46975918,13289.9135244444
261.5911250842,13340.4901911111
261.7124750528,13379.4468577778
261.8338090858,13413.4201911111
261.9551271832,13469.8935244444
262.076429345,13540.4468577778
262.1977155712,13584.0435244444
262.3189858618,13622.5235244444
262.4402402168,13657.7168577778
262.5614786362,13682.0535244444
262.68270112,13703.3268577778
262.8039076682,13719.1401911111
262.9250982808,13750.1968577778
263.0462729578,13780.7201911111
263.1674316992,13806.9301911111
263.288574505,13834.3001911111
263.4097013752,13841.2901911111
263.5308123098,13839.0468577778
263.6519073088,13854.7768577778
263.7729863722,13881.6668577778
263.8940495,13910.8935244444
264.0150966922,13930.6668577778
264.1361279488,13960.7135244444
264.2571432698,13985.7935244444
264.3781426552,14024.9201911111
264.499126105,14061.0068577778
264.6200936192,14091.4868577778
264.7410451978,14115.2968577778
264.8619808408,14143.6901911111
264.9829005482,14182.5801911111
265.10380432,14200.9968577778
265.2246921562,14220.8468577778
265.3455640568,14252.3868577778
265.4664200218,14277.8701911111
265.5872600512,14281.1501911111
265.708084145,14318.4568577778
265.8288923032,14331.5935244444
265.9496845258,14352.4201911111
266.0704608128,14356.6235244444
266.1912211642,14362.7201911111
266.31196558,14355.1135244444
266.4326940602,14351.4268577778
266.5534066048,14358.2768577778
266.6741032138,14369.8201911111
266.7947838872,14374.1035244444
266.915448625,14367.8568577778
267.0360974272,14355.1368577778
267.1567302938,14364.5135244444
267.2773472248,14373.6301911111
267.3979482202,14383.6201911111
267.51853328,14364.3701911111
267.6391024042,14382.8735244444
267.7596555928,14398.7501911111
267.8801928458,14396.1635244444
268.0007141632,14396.4835244444
268.121219545,14420.0368577778
268.2417089912,14417.4968577778
268.3621825018,14421.8835244444
268.4826400768,14457.8668577778
268.6030817162,14468.0701911111
268.72350742,14480.7935244444
268.8439171882,14495.8601911111
268.9643110208,14508.4801911111
269.0846889178,14521.7335244444
269.2050508792,14525.5968577778
269.325396905,14531.8768577778
269.4457269952,14546.8968577778
269.5660411498,14558.7735244444
269.6863393688,14556.0735244444
269.8066216522,14568.3701911111
269.926888,14567.6268577778
270.0471384122,14571.2801911111
270.1673728888,14578.0235244444
270.2875914298,14583.5835244444
270.4077940352,14600.5401911111
270.527980705,14592.4501911111
270.6481514392,14592.8735244444
270.7683062378,14597.2335244444
270.8884451008,14591.3101911111
271.0085680282,14575.6568577778
271.12867502,14579.3368577778
271.2487660762,14576.4735244444
271.3688411968,14578.2801911111
271.4889003818,14597.8835244444
271.6089436312,14612.4668577778
271.728970945,14625.4735244444
271.8489823232,14619.0735244444
271.9689777658,14624.6968577778
272.0889572728,14630.4201911111
272.2089208442,14641.2568577778
272.32886848,14646.8401911111
272.4488001802,14648.4335244444
272.5687159448,14655.4635244444
272.6886157738,14672.7168577778
272.8084996672,14668.0601911111
272.928367625,14678.6201911111
273.0482196472,14707.3501911111
273.1680557338,14701.3301911111
273.2878758848,14721.7001911111
273.4076801002,14716.7135244444
273.52746838,14707.2968577778
273.6472407242,14713.8935244444
273.7669971328,14725.5135244444
273.8867376058,14732.9535244444
274.0064621432,14730.8535244444
274.126170745,14726.5168577778
274.2458634112,14737.8535244444
274.3655401418,14737.4035244444
274.4852009368,14745.0168577778
274.6048457962,14761.4968577778
274.72447472,14764.1035244444
274.8440877082,14768.0568577778
274.9636847608,14776.4168577778
275.0832658778,14795.2501911111
275.2028310592,14801.9035244444
275.322380305,14791.6301911111
275.4419136152,14811.7468577778
275.5614309898,14801.2735244444
275.6809324288,14810.6168577778
275.8004179322,14827.7468577778
275.9198875,14845.5735244444
276.0393411322,14850.9801911111
276.1587788288,14837.0968577778
276.2782005898,14847.0835244444
276.3976064152,14866.7268577778
276.516996305,14861.3268577778
276.6363702592,14874.8768577778
276.7557282778,14878.4435244444
276.8750703608,14885.3701911111
276.9943965082,14895.5601911111
277.11370672,14894.4235244444
277.2330009962,14888.7468577778
277.3522793368,14906.2368577778
277.4715417418,14911.7101911111
277.5907882112,14915.8868577778
277.710018745,14923.9701911111
277.8292333432,14935.9501911111
277.9484320058,14942.4835244444
278.0676147328,14941.8468577778
278.1867815242,14936.3135244444
278.30593238,14928.9368577778
278.4250673002,14945.6735244444
278.5441862848,14953.6801911111
278.6632893338,14973.0735244444
278.7823764472,14979.9768577778
278.901447625,14987.0968577778
279.0205028672,15002.1268577778
279.1395421738,15026.6368577778
279.2585655448,15025.7901911111
279.3775729802,15023.5335244444
279.49656448,15034.1301911111
279.6155400442,15040.8468577778
279.7344996728,15058.5335244444
279.8534433658,15060.9768577778
279.9723711232,15084.7968577778
280.091282945,15089.4101911111
280.2101788312,15079.4935244444
280.3290587818,15110.1368577778
280.4479227968,15098.8668577778
280.5667708762,15098.8135244444
280.68560302,15105.1068577778
280.8044192282,15109.2468577778
280.9232195008,15113.8568577778
281.0420038378,15117.4801911111
281.1607722392,15127.8468577778
281.279524705,15143.2735244444
281.3982612352,15142.1901911111
281.5169818298,15162.2368577778
281.6356864888,15183.7535244444
281.7543752122,15194.6901911111
281.873048,15196.5435244444
281.9917048522,15215.6068577778
282.1103457688,15230.1301911111
282.2289707498,15235.8301911111
282.3475797952,15240.7868577778
282.466172905,15252.0768577778
282.5847500792,15256.9335244444
282.7033113178,15254.0168577778
282.8218566208,15240.6568577778
282.9403859882,15225.1568577778
283.05889942,15234.1035244444
283.1773969162,15236.5568577778
283.2958784768,15249.2768577778
283.4143441018,15247.3368577778
283.5327937912,15245.5668577778
283.651227545,15258.4435244444
283.7696453632,15253.7101911111
283.8880472458,15249.5368577778
284.0064331928,15264.6168577778
284.1248032042,15260.5401911111
284.24315728,15265.8135244444
284.3614954202,15277.9068577778
284.4798176248,15289.1401911111
284.5981238938,15301.5968577778
284.7164142272,15320.8501911111
284.834688625,15324.6801911111
284.9529470872,15323.1768577778
285.0711896138,15317.1668577778
285.1894162048,15313.2001911111
285.3076268602,15321.8568577778
285.42582158,15325.0601911111
285.5440003642,15333.6235244444
285.6621632128,15335.2568577778
285.7803101258,15344.3901911111
285.8984411032,15348.6935244444
286.016556145,15340.9068577778
286.1346552512,15346.7835244444
286.2527384218,15359.7801911111
286.3708056568,15352.3101911111
286.4888569562,15346.1135244444
286.60689232,15342.1635244444
286.7249117482,15334.8401911111
286.8429152408,15340.8235244444
286.9609027978,15344.6735244444
287.0788744192,15353.6901911111
287.196830105,15377.6035244444
287.3147698552,15364.3301911111
287.4326936698,15363.1935244444
287.5506015488,15373.8635244444
287.6684934922,15375.6935244444
287.7863695,15378.0835244444
287.9042295722,15374.6701911111
288.0220737088,15388.8001911111
288.1399019098,15383.4201911111
288.2577141752,15383.0335244444
288.375510505,15365.7101911111
288.4932908992,15360.2435244444
288.6110553578,15350.6435244444
288.7288038808,15344.2468577778
288.8465364682,15336.7201911111
288.96425312,15330.1135244444
289.0819538362,15326.2035244444
289.1996386168,15344.3735244444
289.3173074618,15376.6935244444
289.4349603712,15384.0235244444
289.552597345,15394.6368577778
289.6702183832,15409.5768577778
289.7878234858,15416.2468577778
289.9054126528,15417.4968577778
290.0229858842,15440.3501911111
290.14054318,15451.9535244444
290.2580845402,15462.5501911111
290.3756099648,15478.3268577778
290.4931194538,15501.3735244444
290.6106130072,15520.5701911111
290.728090625,15537.4968577778
290.8455523072,15556.9568577778
290.9629980538,15578.3268577778
291.0804278648,15600.7401911111
291.1978417402,15611.6035244444
291.31523968,15629.8035244444
291.4326216842,15645.5401911111
291.5499877528,15658.6101911111
291.6673378858,15693.3201911111
291.7846720832,15696.3635244444
291.901990345,15717.7968577778
292.0192926712,15739.3868577778
292.1365790618,15760.7035244444
292.2538495168,15779.2501911111
292.3711040362,15791.7368577778
292.48834262,15819.6935244444
292.6055652682,15836.7701911111
292.7227719808,15858.0535244444
292.8399627578,15880.3668577778
292.9571375992,15909.7635244444
293.074296505,15929.8035244444
293.1914394752,15942.1468577778
293.3085665098,15952.7001911111
293.4256776088,15979.4301911111
293.5427727722,16000.2835244444
293.659852,16024.1035244444
293.7769152922,16041.9468577778
293.8939626488,16075.0001911111
294.0109940698,16090.8235244444
294.1280095552,16107.7268577778
294.245009105,16135.5368577778
294.3619927192,16154.5935244444
294.4789603978,16169.5168577778
294.5959121408,16193.8801911111
294.7128479482,16217.9501911111
294.82976782,16254.5668577778
294.9466717562,16270.2401911111
295.0635597568,16306.9268577778
295.1804318218,16330.8101911111
295.2972879512,16341.0168577778
295.414128145,16351.9368577778
295.5309524032,16391.0035244444
295.6477607258,16405.0135244444
295.7645531128,16416.9368577778
295.8813295642,16438.9068577778
295.99809008,16460.6768577778
296.1148346602,16492.2401911111
296.2315633048,16542.5035244444
296.3482760138,16535.0535244444
296.4649727872,16566.1001911111
296.581653625,16601.4301911111
296.6983185272,16627.2568577778
296.8149674938,16661.4301911111
296.9316005248,16682.6568577778
297.0482176202,16712.1935244444
297.16481878,16722.7568577778
297.2814040042,16749.2535244444
297.3979732928,16779.3768577778
297.5145266458,16796.9135244444
297.6310640632,16805.1301911111
297.747585545,16826.9068577778
