UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151246
Integration Time,1000
Averages,300
Date,11/13/2020 1:43:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17009.92254
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65666666667
181.9732053322,-95.3641266666667
182.1045947288,-98.47746
182.2359681898,-100.28746
182.3673257152,-60.70746
182.498667305,-57.9341266666667
182.6299929592,-60.8207933333333
182.7613026778,-59.57746
182.8925964608,-58.49746
183.0238743082,-57.1641266666666
183.15513622,-60.3241266666667
183.2863821962,-58.61746
183.4176122368,-55.0841266666666
183.5488263418,-53.7907933333333
183.6800245112,-58.8007933333333
183.811206745,-53.24746
183.9423730432,-55.7507933333333
184.0735234058,-55.3341266666666
184.2046578328,-52.3407933333333
184.3357763242,-55.30746
184.46687888,-55.58746
184.5979655002,-52.4941266666666
184.7290361848,-55.4907933333333
184.8600909338,-52.6607933333333
184.9911297472,-51.1407933333333
185.122152625,-54.61746
185.2531595672,-50.3807933333333
185.3841505738,-52.53746
185.5151256448,-50.74746
185.6460847802,-53.08746
185.77702798,-54.9507933333333
185.9079552442,-53.9807933333333
186.0388665728,-52.9541266666666
186.1697619658,-52.7741266666666
186.3006414232,-50.49746
186.431504945,-54.59746
186.5623525312,-51.9307933333333
186.6931841818,-56.5407933333333
186.8239998968,-53.9907933333333
186.9547996762,-48.1507933333333
187.08558352,-52.97746
187.2163514282,-50.0441266666666
187.3471034008,-57.25746
187.4778394378,-55.7441266666666
187.6085595392,-49.96746
187.739263705,-50.64746
187.8699519352,-51.7707933333333
188.0006242298,-52.0707933333333
188.1312805888,-49.7541266666666
188.2619210122,-51.3907933333333
188.3925455,-54.6241266666666
188.5231540522,-53.3141266666666
188.6537466688,-53.4341266666666
188.7843233498,-53.8441266666666
188.9148840952,-51.28746
189.045428905,-51.3507933333333
189.1759577792,-53.5841266666666
189.3064707178,-49.92746
189.4369677208,-53.0741266666666
189.5674487882,-52.9241266666666
189.69791392,-45.2107933333333
189.8283631162,-51.1141266666666
189.9587963768,-52.79746
190.0892137018,-50.20746
190.2196150912,-51.6807933333333
190.350000545,-51.75746
190.4803700632,-51.38746
190.6107236458,-49.9507933333333
190.7410612928,-50.86746
190.8713830042,-43.42746
191.00168878,-48.4907933333333
191.1319786202,-47.8041266666666
191.2622525248,-50.0707933333333
191.3925104938,-44.3107933333333
191.5227525272,-47.3641266666666
191.652978625,-40.7507933333333
191.7831887872,-43.3607933333333
191.9133830138,-46.7541266666666
192.0435613048,-45.7141266666666
192.1737236602,-44.8041266666666
192.30387008,-45.4241266666666
192.4340005642,-48.5541266666666
192.5641151128,-43.3507933333333
192.6942137258,-46.6441266666666
192.8242964032,-41.12746
192.954363145,-41.8107933333333
193.0844139512,-41.9007933333333
193.2144488218,-39.6707933333333
193.3444677568,-40.8607933333333
193.4744707562,-35.28746
193.60445782,-37.1741266666666
193.7344289482,-34.64746
193.8643841408,-33.3141266666667
193.9943233978,-31.6541266666666
194.1242467192,-30.8707933333333
194.254154105,-29.5207933333333
194.3840455552,-31.16746
194.5139210698,-35.4307933333333
194.6437806488,-35.67746
194.7736242922,-33.9407933333333
194.903452,-33.5307933333333
195.0332637722,-21.6941266666667
195.1630596088,-27.4907933333333
195.2928395098,-25.4141266666667
195.4226034752,-17.6841266666667
195.552351505,-21.0407933333333
195.6820835992,-16.9141266666667
195.8117997578,-19.67746
195.9414999808,-18.8307933333333
196.0711842682,-18.7807933333333
196.20085262,-11.9341266666667
196.3305050362,-11.80746
196.4601415168,-6.07079333333334
196.5897620618,-3.24412666666667
196.7193666712,-3.95412666666667
196.848955345,-9.16746000000001
196.9785280832,-12.1307933333333
197.1080848858,-13.23746
197.2376257528,-7.80079333333334
197.3671506842,-4.87079333333334
197.49665968,-0.720793333333337
197.6261527402,2.82253999999999
197.7556298648,5.97920666666666
197.8850910538,7.32253999999999
198.0145363072,8.51920666666666
198.143965625,9.92587333333332
198.2733790072,6.43920666666666
198.4027764538,12.2692066666667
198.5321579648,14.2958733333333
198.6615235402,20.83254
198.79087318,23.04254
198.9202068842,26.3658733333333
199.0495246528,24.30254
199.1788264858,26.7758733333333
199.3081123832,25.8058733333333
199.437382345,25.72254
199.5666363712,23.51254
199.6958744618,20.8392066666667
199.8250966168,27.3592066666667
199.9543028362,31.7658733333333
200.08349312,32.15254
200.2126674682,33.4858733333333
200.3418258808,39.74254
200.4709683578,38.7558733333334
200.6000948992,39.7858733333334
200.729205505,37.83254
200.8583001752,45.2992066666667
200.9873789098,49.05254
201.1164417088,49.2892066666667
201.2454885722,55.2892066666667
201.3745195,54.9058733333334
201.5035344922,56.02254
201.6325335488,58.1092066666667
201.7615166698,63.72254
201.8904838552,62.74254
202.019435105,65.32254
202.1483704192,66.72254
202.2772897978,67.2158733333333
202.4061932408,68.8558733333333
202.5350807482,67.8358733333333
202.66395232,74.5658733333333
202.7928079562,73.62254
202.9216476568,81.1958733333333
203.0504714218,80.7258733333333
203.1792792512,80.5358733333333
203.308071145,80.58254
203.4368471032,97.5258733333333
203.5656071258,86.8958733333333
203.6943512128,90.7558733333333
203.8230793642,93.5858733333333
203.95179158,94.67254
204.0804878602,93.9358733333333
204.2091682048,103.27254
204.3378326138,101.495873333333
204.4664810872,107.699206666667
204.595113625,106.14254
204.7237302272,110.899206666667
204.8523308938,114.399206666667
204.9809156248,114.009206666667
205.1094844202,119.745873333333
205.23803728,120.725873333333
205.3665742042,122.995873333333
205.4950951928,129.009206666667
205.6236002458,126.795873333333
205.7520893632,134.359206666667
205.880562545,136.62254
206.0090197912,136.599206666667
206.1374611018,139.219206666667
206.2658864768,149.735873333333
206.3942959162,147.35254
206.52268942,149.079206666667
206.6510669882,152.669206666667
206.7794286208,160.53254
206.9077743178,159.289206666667
207.0361040792,166.569206666667
207.164417905,166.645873333333
207.2927157952,169.66254
207.4209977498,173.575873333333
207.5492637688,177.32254
207.6775138522,183.79254
207.805748,184.235873333333
207.9339662122,190.86254
208.0621684888,190.599206666667
208.1903548298,196.88254
208.3185252352,200.66254
208.446679705,205.71254
208.5748182392,208.99254
208.7029408378,214.16254
208.8310475008,216.515873333333
208.9591382282,224.059206666667
209.08721302,223.01254
209.2152718762,228.57254
209.3433147968,238.61254
209.4713417818,238.79254
209.5993528312,242.29254
209.727347945,247.279206666666
209.8553271232,250.745873333333
209.9832903658,259.005873333333
210.1112376728,260.82254
210.2391690442,264.52254
210.36708448,267.619206666666
210.4949839802,274.719206666666
210.6228675448,283.17254
210.7507351738,290.63254
210.8785868672,291.025873333333
211.006422625,298.179206666666
211.1342424472,308.215873333333
211.2620463338,309.679206666666
211.3898342848,318.479206666666
211.5176063002,320.46254
211.64536238,329.945873333333
211.7731025242,331.869206666666
211.9008267328,341.73254
212.0285350058,347.075873333333
212.1562273432,354.905873333333
212.283903745,364.97254
212.4115642112,366.009206666666
212.5392087418,375.21254
212.6668373368,381.059206666666
212.7944499962,387.36254
212.92204672,394.505873333333
213.0496275082,399.585873333333
213.1771923608,409.87254
213.3047412778,418.489206666666
213.4322742592,422.259206666666
213.559791305,431.635873333333
213.6872924152,440.219206666666
213.8147775898,445.969206666666
213.9422468288,454.58254
214.0697001322,464.525873333333
214.1971375,470.005873333333
214.3245589322,480.565873333333
214.4519644288,488.925873333333
214.5793539898,497.855873333333
214.7067276152,504.799206666667
214.834085305,513.79254
214.9614270592,521.55254
215.0887528778,532.329206666667
215.2160627608,540.085873333333
215.3433567082,552.599206666667
215.47063472,561.015873333334
215.5978967962,569.439206666667
215.7251429368,582.695873333334
215.8523731418,590.179206666667
215.9795874112,596.11254
216.106785745,606.54254
216.2339681432,618.819206666667
216.3611346058,631.029206666667
216.4882851328,637.769206666667
216.6154197242,646.669206666667
216.74253838,662.13254
216.8696411002,671.79254
216.9967278848,682.51254
217.1237987338,691.92254
217.2508536472,701.419206666667
217.377892625,716.632540000001
217.5049156672,728.805873333334
217.6319227738,736.459206666667
217.7589139448,747.429206666667
217.8858891802,761.942540000001
218.01284848,774.705873333334
218.1397918442,786.335873333334
218.2667192728,803.639206666667
218.3936307658,815.84254
218.5205263232,830.589206666667
218.647405945,844.972540000001
218.7742696312,857.41254
218.9011173818,867.89254
219.0279491968,882.765873333334
219.1547650762,896.36254
219.28156502,912.959206666667
219.4083490282,927.70254
219.5351171008,941.32254
219.6618692378,955.895873333334
219.7886054392,971.069206666666
219.915325705,983.45254
220.0420300352,995.299206666666
220.1687184298,1012.36920666667
220.2953908888,1028.18254
220.4220474122,1042.96254
220.548688,1056.02587333333
220.6753126522,1072.91587333333
220.8019213688,1089.93254
220.9285141498,1103.60587333333
221.0550909952,1124.65587333333
221.181651905,1139.71254
221.3081968792,1155.94920666667
221.4347259178,1175.16254
221.5612390208,1191.98920666667
221.6877361882,1203.93254
221.81421742,1222.73254
221.9406827162,1239.99920666667
222.0671320768,1262.33920666667
222.1935655018,1276.26254
222.3199829912,1297.52587333333
222.446384545,1313.93920666667
222.5727701632,1328.21587333333
222.6991398458,1353.06587333333
222.8254935928,1371.85587333333
222.9518314042,1386.78254
223.07815328,1411.06254
223.2044592202,1430.12920666667
223.3307492248,1451.31587333333
223.4570232938,1467.14587333333
223.5832814272,1487.13587333333
223.709523625,1507.10254
223.8357498872,1535.28920666667
223.9619602138,1555.59587333333
224.0881546048,1568.32254
224.2143330602,1590.46254
224.34049558,1614.11254
224.4666421642,1631.92254
224.5927728128,1659.66254
224.7188875258,1674.29254
224.8449863032,1701.92254
224.971069145,1723.02920666667
225.0971360512,1743.56920666667
225.2231870218,1769.39587333333
225.3492220568,1792.39254
225.4752411562,1816.83587333333
225.60124432,1845.28920666667
225.7272315482,1869.73920666667
225.8532028408,1894.43587333333
225.9791581978,1918.14254
226.1050976192,1939.18920666667
226.231021105,1971.29254
226.3569286552,1992.30920666667
226.4828202698,2014.92920666667
226.6086959488,2048.97587333333
226.7345556922,2069.97920666667
226.8603995,2099.82587333333
226.9862273722,2130.01920666667
227.1120393088,2154.77254
227.2378353098,2182.17254
227.3636153752,2206.22587333333
227.489379505,2237.79254
227.6151276992,2260.68920666667
227.7408599578,2281.56254
227.8665762808,2316.75254
227.9922766682,2344.53254
228.11796112,2372.17920666667
228.2436296362,2398.63254
228.3692822168,2430.43920666667
228.4949188618,2454.41587333333
228.6205395712,2488.69587333333
228.746144345,2523.13920666667
228.8717331832,2547.04587333333
228.9973060858,2578.15920666667
229.1228630528,2609.78920666667
229.2484040842,2644.14920666667
229.37392918,2670.37920666667
229.4994383402,2703.10587333333
229.6249315648,2729.59920666667
229.7504088538,2763.47254
229.8758702072,2794.43587333333
230.001315625,2824.61587333333
230.1267451072,2854.29920666667
230.2521586538,2887.74254
230.3775562648,2911.80920666667
230.5029379402,2939.00587333333
230.62830368,2968.91920666667
230.7536534842,2999.92254
230.8789873528,3031.08587333333
231.0043052858,3071.89920666667
231.1296072832,3095.54587333333
231.254893345,3129.42254
231.3801634712,3161.03254
231.5054176618,3189.12254
231.6306559168,3222.25587333333
231.7558782362,3248.30254
231.88108462,3291.92587333334
232.0062750682,3319.83920666667
232.1314495808,3360.60254
232.2566081578,3381.53254
232.3817507992,3414.19587333333
232.506877505,3439.11254
232.6319882752,3470.63587333333
232.7570831098,3504.92920666667
232.8821620088,3539.56254
233.0072249722,3569.45587333333
233.132272,3595.11920666667
233.2573030922,3619.62920666667
233.3823182488,3658.72587333333
233.5073174698,3685.32254
233.6323007552,3712.30587333333
233.757268105,3732.31920666667
233.8822195192,3763.77587333333
234.0071549978,3791.64920666667
234.1320745408,3825.33254
234.2569781482,3843.79587333333
234.38186582,3884.72920666666
234.5067375562,3900.21920666666
234.6315933568,3928.23920666666
234.7564332218,3973.50254
234.8812571512,3978.31920666666
235.006065145,4001.56254
235.1308572032,4031.64254
235.2556333258,4049.54254
235.3803935128,4075.99254
235.5051377642,4103.84920666667
235.62986608,4126.62587333333
235.7545784602,4143.70920666667
235.8792749048,4165.66254
236.0039554138,4195.89254
236.1286199872,4211.53920666667
236.253268625,4233.69920666667
236.3779013272,4264.86920666667
236.5025180938,4279.04587333333
236.6271189248,4299.77587333333
236.7517038202,4322.23254
236.87627278,4345.97254
237.0008258042,4357.85920666667
237.1253628928,4384.71587333333
237.2498840458,4399.83254
237.3743892632,4420.37254
237.498878545,4441.86920666667
237.6233518912,4460.67920666667
237.7478093018,4476.30587333333
237.8722507768,4496.74920666667
237.9966763162,4508.77920666667
238.12108592,4521.54920666667
238.2454795882,4546.83920666667
238.3698573208,4548.65587333333
238.4942191178,4565.18587333333
238.6185649792,4577.41920666666
238.742894905,4588.57920666667
238.8672088952,4603.54254
238.9915069498,4621.18920666667
239.1157890688,4636.13920666667
239.2400552522,4650.16254
239.3643055,4661.98587333333
239.4885398122,4674.37587333333
239.6127581888,4685.50587333333
239.7369606298,4705.43587333333
239.8611471352,4707.21920666667
239.985317705,4725.93587333333
240.1094723392,4742.03587333333
240.2336110378,4752.76587333333
240.3577338008,4769.67587333333
240.4818406282,4778.18587333333
240.60593152,4795.73920666667
240.7300064762,4817.59920666667
240.8540654968,4817.39254
240.9781085818,4833.89254
241.1021357312,4843.44920666667
241.226146945,4866.48920666667
241.3501422232,4876.24920666667
241.4741215658,4883.74587333333
241.5980849728,4898.78920666667
241.7220324442,4907.86587333333
241.84596398,4918.37254
241.9698795802,4934.09920666667
242.0937792448,4950.41254
242.2176629738,4970.34254
242.3415307672,4993.46254
242.465382625,5011.25587333333
242.5892185472,5015.89920666667
242.7130385338,4999.63920666667
242.8368425848,5021.61587333333
242.9606307002,5046.32254
243.08440288,5065.33920666667
243.2081591242,5097.69587333333
243.3318994328,5117.77254
243.4556238058,5144.86587333333
243.5793322432,5160.92587333333
243.703024745,5173.95920666667
243.8267013112,5200.90254
243.9503619418,5194.58587333333
244.0740066368,5176.42254
244.1976353962,5173.25587333333
244.32124822,5192.06587333333
244.4448451082,5226.46254
244.5684260608,5264.59254
244.6919910778,5286.08587333333
244.8155401592,5316.60920666667
244.939073305,5342.33920666667
245.0625905152,5371.70920666667
245.1860917898,5392.31920666667
245.3095771288,5409.25254
245.4330465322,5441.87920666667
245.5565,5448.15587333333
245.6799375322,5480.01920666667
245.8033591288,5523.66920666667
245.9267647898,5527.02920666667
246.0501545152,5508.11920666667
246.173528305,5496.90920666667
246.2968861592,5533.08254
246.4202280778,5573.22587333333
246.5435540608,5635.48254
246.6668641082,5684.09254
246.79015822,5742.45254
246.9134363962,5779.77254
247.0366986368,5839.46920666667
247.1599449418,5864.94587333333
247.2831753112,5913.74587333333
247.406389745,5956.51254
247.5295882432,5988.42587333333
247.6527708058,6037.23587333333
247.7759374328,6074.26254
247.8990881242,6104.89587333333
248.02222288,6154.80254
248.1453417002,6196.05254
248.2684445848,6235.33587333333
248.3915315338,6277.54587333333
248.5146025472,6301.08587333333
248.637657625,6271.09254
248.7606967672,6271.24254
248.8837199738,6336.93587333333
249.0067272448,6410.44920666667
249.1297185802,6475.68254
249.25269398,6531.12587333333
249.3756534442,6593.34920666667
249.4985969728,6652.84254
249.6215245658,6721.42920666667
249.7444362232,6766.74920666667
249.867331945,6849.38254
249.9902117312,6894.19587333333
250.1130755818,6968.55254
250.2359234968,7036.61920666667
250.3587554762,7075.53587333334
250.48157152,7143.22920666667
250.6043716282,7196.05254
250.7271558008,7240.28587333334
250.8499240378,7315.33920666667
250.9726763392,7378.02254000001
251.095412705,7426.23587333334
251.2181331352,7483.65587333334
251.3408376298,7536.63920666667
251.4635261888,7595.74587333334
251.5861988122,7628.22587333334
251.7088555,7628.95587333334
251.8314962522,7665.75587333334
251.9541210688,7763.85254000001
252.0767299498,7850.18920666668
252.1993228952,7929.05254000001
252.321899905,8013.69254000001
252.4444609792,8086.05587333334
252.5670061178,8173.11254000001
252.6895353208,8239.70920666668
252.8120485882,8323.27587333334
252.93454592,8405.10587333334
253.0570273162,8480.89920666668
253.1794927768,8572.96587333334
253.3019423018,8639.56254000001
253.4243758912,8717.30920666667
253.546793545,8789.54587333334
253.6691952632,8862.19254000001
253.7915810458,8919.83920666667
253.9139508928,8993.59587333334
254.0363048042,9067.82587333334
254.15864278,9139.24920666667
254.2809648202,9209.42920666667
254.4032709248,9249.74587333334
254.5255610938,9315.96920666667
254.6478353272,9380.52254000001
254.770093625,9441.01920666668
254.8923359872,9502.91587333334
255.0145624138,9566.01254000001
255.1367729048,9597.18920666668
255.2589674602,9619.96254000001
255.38114608,9692.71920666667
255.5033087642,9782.71587333334
255.6254555128,9867.66254000001
255.7475863258,9946.95920666668
255.8697012032,10036.19254
255.991800145,10116.0158733333
256.1138831512,10215.74254
256.2359502218,10301.0092066667
256.3580013568,10398.9992066667
256.4800365562,10478.91254
256.60205582,10583.2092066667
256.7240591482,10664.4758733333
256.8460465408,10748.07254
256.9680179978,10826.3958733333
257.0899735192,10895.13254
257.211913105,10967.5492066667
257.3338367552,11035.8992066667
257.4557444698,11098.87254
257.5776362488,11161.3358733333
257.6995120922,11218.1392066667
257.821372,11271.89254
257.9432159722,11342.7392066667
258.0650440088,11395.8058733333
258.1868561098,11448.56254
258.3086522752,11511.0658733333
258.430432505,11566.45254
258.5521967992,11628.3392066667
258.6739451578,11699.52254
258.7956775808,11768.80254
258.9173940682,11834.58254
259.03909462,11870.0092066667
259.1607792362,11885.2358733333
259.2824479168,11941.1158733333
259.4041006618,12009.3358733333
259.5257374712,12074.09254
259.647358345,12133.4558733333
259.7689632832,12190.1892066667
259.8905522858,12242.19254
260.0121253528,12295.65254
260.1336824842,12331.3092066667
260.25522368,12397.2958733333
260.3767489402,12445.7258733333
260.4982582648,12508.72254
260.6197516538,12558.95254
260.7412291072,12609.16254
260.862690625,12668.74254
260.9841362072,12711.7892066667
261.1055658538,12767.9492066667
261.2269795648,12825.5992066667
261.3483773402,12867.97254
261.46975918,12903.5692066667
261.5911250842,12945.7792066667
261.7124750528,12984.0592066667
261.8338090858,13011.8292066667
261.9551271832,13059.1792066667
262.076429345,13125.6158733333
262.1977155712,13158.6558733333
262.3189858618,13203.0758733333
262.4402402168,13228.1558733333
262.5614786362,13260.2292066667
262.68270112,13291.8792066667
262.8039076682,13312.4092066667
262.9250982808,13351.8492066667
263.0462729578,13377.7692066667
263.1674316992,13404.3258733333
263.288574505,13428.45254
263.4097013752,13441.1658733333
263.5308123098,13445.6158733333
263.6519073088,13453.35254
263.7729863722,13479.43254
263.8940495,13501.1792066667
264.0150966922,13514.36254
264.1361279488,13547.60254
264.2571432698,13582.36254
264.3781426552,13618.20254
264.499126105,13657.7892066667
264.6200936192,13695.9492066667
264.7410451978,13716.00254
264.8619808408,13747.3892066667
264.9829005482,13782.0092066667
265.10380432,13794.6558733333
265.2246921562,13816.7492066667
265.3455640568,13841.0492066667
265.4664200218,13856.60254
265.5872600512,13867.9992066667
265.708084145,13897.1692066667
265.8288923032,13911.8592066667
265.9496845258,13928.5658733333
266.0704608128,13945.30254
266.1912211642,13948.7758733333
266.31196558,13951.5892066667
266.4326940602,13957.1992066667
266.5534066048,13975.0492066667
266.6741032138,13987.5292066667
266.7947838872,13991.2258733333
266.915448625,13989.7792066667
267.0360974272,13975.0158733333
267.1567302938,13977.2592066667
267.2773472248,13988.3958733333
267.3979482202,13992.6858733333
267.51853328,13987.1692066667
267.6391024042,14013.6392066667
267.7596555928,14028.3692066667
267.8801928458,14031.69254
268.0007141632,14039.7858733333
268.121219545,14058.1358733333
268.2417089912,14048.19254
268.3621825018,14061.3592066667
268.4826400768,14099.38254
268.6030817162,14107.5392066667
268.72350742,14110.4558733333
268.8439171882,14122.5758733333
268.9643110208,14126.8792066667
269.0846889178,14148.2492066667
269.2050508792,14137.0992066667
269.325396905,14132.3358733333
269.4457269952,14146.31254
269.5660411498,14153.9158733333
269.6863393688,14158.95254
269.8066216522,14163.8758733333
269.926888,14172.3192066667
270.0471384122,14174.2358733333
270.1673728888,14188.6558733333
270.2875914298,14184.7058733333
270.4077940352,14198.63254
270.527980705,14204.3492066667
270.6481514392,14210.22254
270.7683062378,14211.93254
270.8884451008,14206.3458733333
271.0085680282,14194.1158733333
271.12867502,14201.15254
271.2487660762,14189.3792066667
271.3688411968,14193.1158733333
271.4889003818,14209.04254
271.6089436312,14218.4058733333
271.728970945,14231.9758733333
271.8489823232,14229.07254
271.9689777658,14230.1792066667
272.0889572728,14237.0358733333
272.2089208442,14253.4992066667
272.32886848,14261.9092066667
272.4488001802,14256.7392066667
272.5687159448,14262.89254
272.6886157738,14279.6092066667
272.8084996672,14278.42254
272.928367625,14290.4358733333
273.0482196472,14313.8458733333
273.1680557338,14322.0558733333
273.2878758848,14334.6858733333
273.4076801002,14337.56254
273.52746838,14338.65254
273.6472407242,14342.8458733333
273.7669971328,14353.1358733333
273.8867376058,14357.4792066667
274.0064621432,14355.0858733333
274.126170745,14363.3692066667
274.2458634112,14378.4492066667
274.3655401418,14386.9092066667
274.4852009368,14398.8858733333
274.6048457962,14413.72254
274.72447472,14421.1558733333
274.8440877082,14429.3958733333
274.9636847608,14439.4458733333
275.0832658778,14453.30254
275.2028310592,14456.7558733333
275.322380305,14441.06254
275.4419136152,14468.9058733333
275.5614309898,14463.5058733333
275.6809324288,14468.9192066667
275.8004179322,14474.1792066667
275.9198875,14489.7358733333
276.0393411322,14494.9558733333
276.1587788288,14486.00254
276.2782005898,14495.38254
276.3976064152,14516.37254
276.516996305,14507.88254
276.6363702592,14522.40254
276.7557282778,14520.03254
276.8750703608,14528.1492066667
276.9943965082,14536.9892066667
277.11370672,14534.49254
277.2330009962,14527.5458733333
277.3522793368,14556.35254
277.4715417418,14568.06254
277.5907882112,14585.1292066667
277.710018745,14602.36254
277.8292333432,14614.9592066667
277.9484320058,14619.33254
278.0676147328,14618.67254
278.1867815242,14634.1292066667
278.30593238,14635.39254
278.4250673002,14656.81254
278.5441862848,14664.9958733333
278.6632893338,14677.0192066667
278.7823764472,14678.0592066667
278.901447625,14682.3392066667
279.0205028672,14691.41254
279.1395421738,14710.6758733333
279.2585655448,14713.1092066667
279.3775729802,14708.4292066667
279.49656448,14711.9258733333
279.6155400442,14714.5758733333
279.7344996728,14723.4392066667
279.8534433658,14731.0992066667
279.9723711232,14740.83254
280.091282945,14752.99254
280.2101788312,14751.5858733333
280.3290587818,14771.02254
280.4479227968,14750.7458733333
280.5667708762,14749.37254
280.68560302,14764.22254
280.8044192282,14757.57254
280.9232195008,14771.3092066667
281.0420038378,14780.18254
281.1607722392,14782.63254
281.279524705,14802.0892066667
281.3982612352,14802.7758733333
281.5169818298,14821.00254
281.6356864888,14834.8892066667
281.7543752122,14850.90254
281.873048,14856.70254
281.9917048522,14865.5158733333
282.1103457688,14881.2158733333
282.2289707498,14889.49254
282.3475797952,14895.5492066667
282.466172905,14901.34254
282.5847500792,14914.56254
282.7033113178,14905.6592066667
282.8218566208,14902.8758733333
282.9403859882,14892.4858733333
283.05889942,14900.54254
283.1773969162,14912.03254
283.2958784768,14919.6458733333
283.4143441018,14910.89254
283.5327937912,14904.37254
283.651227545,14915.2692066667
283.7696453632,14907.7492066667
283.8880472458,14913.01254
284.0064331928,14921.6858733333
284.1248032042,14920.9692066667
284.24315728,14918.54254
284.3614954202,14928.4792066667
284.4798176248,14936.53254
284.5981238938,14963.6058733333
284.7164142272,14978.2258733333
284.834688625,14982.79254
284.9529470872,14988.2958733333
285.0711896138,14986.7058733333
285.1894162048,14983.55254
285.3076268602,14984.03254
285.42582158,14983.7458733333
285.5440003642,14984.14254
285.6621632128,14989.4958733333
285.7803101258,15002.2692066667
285.8984411032,14999.6092066667
286.016556145,14996.2392066667
286.1346552512,14998.91254
286.2527384218,15013.06254
286.3708056568,15003.9958733333
286.4888569562,15001.99254
286.60689232,15007.4858733333
286.7249117482,15001.40254
286.8429152408,15000.55254
286.9609027978,15006.8092066667
287.0788744192,15012.3958733333
287.196830105,15035.5858733333
287.3147698552,15017.5992066667
287.4326936698,15015.2258733333
287.5506015488,15019.01254
287.6684934922,15027.3458733333
287.7863695,15029.25254
287.9042295722,15031.3992066667
288.0220737088,15036.6758733333
288.1399019098,15038.60254
288.2577141752,15036.1058733333
288.375510505,15022.8758733333
288.4932908992,15024.60254
288.6110553578,15014.49254
288.7288038808,15007.2092066667
288.8465364682,14999.82254
288.96425312,14989.4958733333
289.0819538362,14988.90254
289.1996386168,15001.7658733333
289.3173074618,15034.1092066667
289.4349603712,15040.4858733333
289.552597345,15048.65254
289.6702183832,15069.5358733333
289.7878234858,15074.48254
289.9054126528,15078.7358733333
290.0229858842,15095.19254
290.14054318,15104.6792066667
290.2580845402,15118.4892066667
290.3756099648,15131.8458733333
290.4931194538,15155.41254
290.6106130072,15177.1558733333
290.728090625,15191.39254
290.8455523072,15209.1158733333
290.9629980538,15231.44254
291.0804278648,15248.04254
291.1978417402,15259.1092066667
291.31523968,15273.7792066667
291.4326216842,15285.6258733333
291.5499877528,15306.7392066667
291.6673378858,15343.4158733333
291.7846720832,15349.5858733333
291.901990345,15370.49254
292.0192926712,15395.5892066667
292.1365790618,15409.61254
292.2538495168,15433.97254
292.3711040362,15446.3292066667
292.48834262,15464.4392066667
292.6055652682,15478.7492066667
292.7227719808,15492.9692066667
292.8399627578,15525.4658733333
292.9571375992,15542.3858733333
293.074296505,15564.6558733333
293.1914394752,15573.3458733333
293.3085665098,15584.03254
293.4256776088,15618.28254
293.5427727722,15636.1092066667
293.659852,15660.6692066667
293.7769152922,15684.2992066667
293.8939626488,15711.12254
294.0109940698,15721.09254
294.1280095552,15744.3758733333
294.245009105,15770.3592066667
294.3619927192,15786.0458733333
294.4789603978,15812.68254
294.5959121408,15823.22254
294.7128479482,15848.6658733333
294.82976782,15880.25254
294.9466717562,15892.4458733333
295.0635597568,15917.2392066667
295.1804318218,15944.3592066667
295.2972879512,15952.50254
295.414128145,15963.39254
295.5309524032,16003.8458733333
295.6477607258,16025.0492066667
295.7645531128,16035.6092066667
295.8813295642,16057.6258733333
295.99809008,16090.66254
296.1148346602,16117.7792066667
296.2315633048,16169.4392066667
296.3482760138,16154.2392066667
296.4649727872,16175.5192066667
296.581653625,16202.8158733333
296.6983185272,16239.09254
296.8149674938,16262.9292066667
296.9316005248,16283.0092066667
297.0482176202,16306.1158733333
297.16481878,16309.1758733333
297.2814040042,16349.4092066667
297.3979732928,16377.0992066667
297.5145266458,16400.95254
297.6310640632,16413.5358733333
297.747585545,16445.91254
297.8640910912,16465.0292066667
297.9805807018,16477.09254
298.0970543768,16496.5292066667
298.2135121162,16503.86254
298.32995392,16525.6492066667
298.4463797882,16549.3558733333
298.5627897208,16553.2458733333
298.6791837178,16569.7392066667
298.7955617792,16595.8858733333
298.911923905,16616.24254
299.0282700952,16635.8592066666
299.1446003498,16655.74254
299.2609146688,16654.8358733333
299.3772130522,16674.30254
299.4934955,16664.0092066667
299.6097620122,16713.09254
299.7260125888,16712.6292066667
299.8422472298,16725.85254
299.9584659352,16731.6292066667
300.074668705,16756.1092066666
300.1908555392,16771.5358733333
300.3070264378,16771.5692066667
300.4231814008,16780.3658733333
300.5393204282,16795.5058733333
300.65544352,16806.4992066667
300.7715506762,16820.69254
300.8876418968,16835.1658733333
301.0037171818,16852.55254
301.1197765312,16856.7158733333
301.235819945,16862.7292066667
301.3518474232,16873.21254
301.4678589658,16869.33254
301.5838545728,16897.5758733333
301.6998342442,16894.5258733333
301.81579798,16898.4958733333
301.9317457802,16896.9058733333
302.0476776448,16906.38254
302.1635935738,16907.98254
302.2794935672,16918.83254
302.395377625,16917.1792066666
302.5112457472,16934.9892066666
302.6270979338,16945.7758733333
302.7429341848,16951.5458733333
302.8587545002,16950.8392066666
302.97455888,16959.5692066667
303.0903473242,16957.3692066666
303.2061198328,16971.0292066667
303.3218764058,16979.27254
