UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150523
Integration Time,1000
Averages,300
Date,11/11/2020 1:13:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16851.5316066667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.48
181.9732053322,-92.5517266666667
182.1045947288,-95.67506
182.2359681898,-97.7683933333333
182.3673257152,-61.01506
182.498667305,-58.8483933333333
182.6299929592,-61.2917266666667
182.7613026778,-60.51506
182.8925964608,-59.0983933333333
183.0238743082,-57.84506
183.15513622,-60.94506
183.2863821962,-59.41506
183.4176122368,-55.85506
183.5488263418,-53.8183933333333
183.6800245112,-59.1817266666667
183.811206745,-53.85506
183.9423730432,-56.38506
184.0735234058,-56.2983933333333
184.2046578328,-52.91506
184.3357763242,-55.6483933333333
184.46687888,-55.65506
184.5979655002,-53.0417266666667
184.7290361848,-56.4683933333333
184.8600909338,-53.6117266666667
184.9911297472,-51.9117266666667
185.122152625,-55.11506
185.2531595672,-50.8083933333333
185.3841505738,-53.0617266666667
185.5151256448,-51.0717266666667
185.6460847802,-53.9417266666667
185.77702798,-55.25506
185.9079552442,-54.75506
186.0388665728,-53.1283933333333
186.1697619658,-53.34506
186.3006414232,-50.4117266666667
186.431504945,-54.7817266666667
186.5623525312,-52.3317266666667
186.6931841818,-57.0383933333333
186.8239998968,-54.30506
186.9547996762,-48.8217266666667
187.08558352,-53.6583933333333
187.2163514282,-49.3783933333333
187.3471034008,-57.17506
187.4778394378,-56.3183933333333
187.6085595392,-50.4083933333333
187.739263705,-50.7583933333333
187.8699519352,-52.4117266666667
188.0006242298,-52.1517266666667
188.1312805888,-49.9817266666667
188.2619210122,-51.70506
188.3925455,-54.5817266666667
188.5231540522,-52.9383933333333
188.6537466688,-53.5717266666667
188.7843233498,-53.7317266666667
188.9148840952,-51.0983933333333
189.045428905,-51.6483933333333
189.1759577792,-53.0617266666667
189.3064707178,-49.6683933333333
189.4369677208,-53.1683933333333
189.5674487882,-52.6917266666667
189.69791392,-45.27506
189.8283631162,-51.2383933333333
189.9587963768,-52.29506
190.0892137018,-50.5017266666667
190.2196150912,-51.74506
190.350000545,-52.0817266666667
190.4803700632,-51.37506
190.6107236458,-49.86506
190.7410612928,-50.4783933333333
190.8713830042,-43.3383933333333
191.00168878,-48.54506
191.1319786202,-48.3683933333333
191.2622525248,-50.1617266666667
191.3925104938,-44.3917266666666
191.5227525272,-47.4183933333333
191.652978625,-41.0083933333333
191.7831887872,-43.2817266666666
191.9133830138,-46.8517266666667
192.0435613048,-45.97506
192.1737236602,-43.8883933333333
192.30387008,-45.3283933333333
192.4340005642,-47.98506
192.5641151128,-42.6283933333333
192.6942137258,-46.48506
192.8242964032,-40.9317266666666
192.954363145,-41.9317266666666
193.0844139512,-43.0317266666666
193.2144488218,-41.64506
193.3444677568,-43.2617266666666
193.4744707562,-39.12506
193.60445782,-40.6383933333333
193.7344289482,-37.5183933333333
193.8643841408,-36.99506
193.9943233978,-35.7617266666667
194.1242467192,-35.1183933333333
194.254154105,-33.5017266666667
194.3840455552,-34.14506
194.5139210698,-36.52506
194.6437806488,-35.7417266666667
194.7736242922,-34.6483933333333
194.903452,-35.4317266666667
195.0332637722,-24.5583933333333
195.1630596088,-31.26506
195.2928395098,-30.1817266666666
195.4226034752,-22.6183933333333
195.552351505,-26.1383933333333
195.6820835992,-22.3883933333333
195.8117997578,-24.7783933333333
195.9414999808,-23.9783933333333
196.0711842682,-23.9417266666667
196.20085262,-18.54506
196.3305050362,-18.85506
196.4601415168,-13.0317266666667
196.5897620618,-9.83172666666667
196.7193666712,-9.82506
196.848955345,-14.1983933333333
196.9785280832,-14.58506
197.1080848858,-15.60506
197.2376257528,-10.9683933333333
197.3671506842,-8.37839333333334
197.49665968,-4.65506
197.6261527402,-1.44506
197.7556298648,1.99494
197.8850910538,2.86494
198.0145363072,4.27160666666667
198.143965625,6.26494
198.2733790072,2.81160666666667
198.4027764538,8.45494
198.5321579648,10.4016066666667
198.6615235402,16.6816066666667
198.79087318,19.4882733333333
198.9202068842,23.2816066666667
199.0495246528,21.7016066666667
199.1788264858,24.14494
199.3081123832,23.8382733333333
199.437382345,25.20494
199.5666363712,22.0916066666667
199.6958744618,20.4582733333333
199.8250966168,26.5316066666667
199.9543028362,31.4616066666667
200.08349312,31.9982733333333
200.2126674682,33.1082733333333
200.3418258808,39.1182733333334
200.4709683578,38.10494
200.6000948992,38.8316066666667
200.729205505,37.2482733333334
200.8583001752,45.4282733333334
200.9873789098,49.56494
201.1164417088,49.39494
201.2454885722,55.6016066666667
201.3745195,56.5782733333333
201.5035344922,56.98494
201.6325335488,60.04494
201.7615166698,64.8282733333334
201.8904838552,64.60494
202.019435105,67.92494
202.1483704192,68.94494
202.2772897978,69.9582733333334
202.4061932408,70.9616066666667
202.5350807482,70.1716066666667
202.66395232,76.9716066666667
202.7928079562,77.0216066666667
202.9216476568,87.0616066666666
203.0504714218,83.56494
203.1792792512,83.6682733333333
203.308071145,83.6882733333333
203.4368471032,100.781606666667
203.5656071258,90.4316066666667
203.6943512128,93.8916066666667
203.8230793642,97.2482733333333
203.95179158,98.46494
204.0804878602,97.9082733333333
204.2091682048,106.428273333333
204.3378326138,104.801606666667
204.4664810872,111.251606666667
204.595113625,109.951606666667
204.7237302272,114.551606666667
204.8523308938,118.701606666667
204.9809156248,117.701606666667
205.1094844202,124.11494
205.23803728,125.01494
205.3665742042,128.128273333333
205.4950951928,134.01494
205.6236002458,132.398273333333
205.7520893632,139.86494
205.880562545,141.681606666667
206.0090197912,142.818273333333
206.1374611018,145.588273333333
206.2658864768,155.968273333333
206.3942959162,153.331606666667
206.52268942,153.821606666667
206.6510669882,158.33494
206.7794286208,165.58494
206.9077743178,165.67494
207.0361040792,171.798273333333
207.164417905,172.47494
207.2927157952,175.758273333333
207.4209977498,179.691606666667
207.5492637688,184.59494
207.6775138522,190.021606666667
207.805748,190.76494
207.9339662122,197.26494
208.0621684888,196.538273333333
208.1903548298,203.198273333333
208.3185252352,206.321606666667
208.446679705,211.38494
208.5748182392,215.518273333333
208.7029408378,220.57494
208.8310475008,223.151606666667
208.9591382282,232.018273333333
209.08721302,230.21494
209.2152718762,235.238273333333
209.3433147968,246.761606666667
209.4713417818,245.08494
209.5993528312,249.14494
209.727347945,253.17494
209.8553271232,256.701606666666
209.9832903658,264.66494
210.1112376728,267.73494
210.2391690442,271.051606666666
210.36708448,273.761606666666
210.4949839802,282.041606666667
210.6228675448,290.018273333333
210.7507351738,296.46494
210.8785868672,297.831606666667
211.006422625,304.90494
211.1342424472,315.26494
211.2620463338,316.26494
211.3898342848,325.408273333333
211.5176063002,327.60494
211.64536238,336.86494
211.7731025242,339.351606666667
211.9008267328,349.581606666667
212.0285350058,355.071606666667
212.1562273432,363.011606666667
212.283903745,373.05494
212.4115642112,373.868273333333
212.5392087418,383.29494
212.6668373368,389.801606666667
212.7944499962,396.001606666667
212.92204672,403.68494
213.0496275082,408.491606666667
213.1771923608,419.358273333333
213.3047412778,427.11494
213.4322742592,431.42494
213.559791305,442.011606666667
213.6872924152,450.078273333333
213.8147775898,455.48494
213.9422468288,465.00494
214.0697001322,475.081606666667
214.1971375,480.058273333334
214.3245589322,491.021606666667
214.4519644288,499.14494
214.5793539898,509.591606666667
214.7067276152,516.78494
214.834085305,525.408273333333
214.9614270592,532.27494
215.0887528778,543.601606666667
215.2160627608,549.958273333333
215.3433567082,562.31494
215.47063472,571.561606666667
215.5978967962,581.108273333333
215.7251429368,594.248273333333
215.8523731418,603.078273333334
215.9795874112,608.228273333334
216.106785745,617.21494
216.2339681432,629.76494
216.3611346058,642.331606666667
216.4882851328,651.498273333333
216.6154197242,658.538273333333
216.74253838,673.97494
216.8696411002,681.32494
216.9967278848,693.651606666667
217.1237987338,703.788273333333
217.2508536472,711.71494
217.377892625,728.998273333333
217.5049156672,739.931606666667
217.6319227738,750.071606666667
217.7589139448,759.631606666667
217.8858891802,772.258273333333
218.01284848,787.128273333333
218.1397918442,798.02494
218.2667192728,815.131606666667
218.3936307658,826.888273333333
218.5205263232,840.461606666667
218.647405945,855.788273333333
218.7742696312,868.638273333333
218.9011173818,880.04494
219.0279491968,894.831606666667
219.1547650762,909.611606666666
219.28156502,924.05494
219.4083490282,938.84494
219.5351171008,951.771606666667
219.6618692378,967.34494
219.7886054392,980.768273333333
219.915325705,994.891606666667
220.0420300352,1007.49827333333
220.1687184298,1022.28827333333
220.2953908888,1038.17160666667
220.4220474122,1052.70494
220.548688,1066.09494
220.6753126522,1082.36494
220.8019213688,1101.54827333333
220.9285141498,1115.46494
221.0550909952,1134.86827333333
221.181651905,1150.57160666667
221.3081968792,1164.65827333333
221.4347259178,1186.59827333333
221.5612390208,1201.26827333333
221.6877361882,1213.44160666667
221.81421742,1233.94494
221.9406827162,1250.25827333333
222.0671320768,1269.82494
222.1935655018,1282.66160666667
222.3199829912,1303.62494
222.446384545,1322.60494
222.5727701632,1339.24494
222.6991398458,1362.42160666667
222.8254935928,1381.50827333333
222.9518314042,1396.95827333333
223.07815328,1418.20160666667
223.2044592202,1435.81494
223.3307492248,1457.47160666667
223.4570232938,1474.71494
223.5832814272,1492.28160666667
223.709523625,1512.87160666667
223.8357498872,1538.31160666667
223.9619602138,1560.64494
224.0881546048,1572.67827333333
224.2143330602,1597.24160666667
224.34049558,1618.11827333333
224.4666421642,1636.41494
224.5927728128,1662.50160666667
224.7188875258,1678.07160666667
224.8449863032,1705.39494
224.971069145,1725.77494
225.0971360512,1745.42827333333
225.2231870218,1770.76827333333
225.3492220568,1795.00494
225.4752411562,1819.63827333333
225.60124432,1843.97160666667
225.7272315482,1869.25160666667
225.8532028408,1892.12160666667
225.9791581978,1918.39494
226.1050976192,1940.78827333333
226.231021105,1967.43494
226.3569286552,1988.89494
226.4828202698,2012.16494
226.6086959488,2047.70494
226.7345556922,2066.31827333333
226.8603995,2095.20160666667
226.9862273722,2123.53160666667
227.1120393088,2150.62827333333
227.2378353098,2175.55494
227.3636153752,2197.55494
227.489379505,2230.02494
227.6151276992,2252.52160666667
227.7408599578,2274.65827333333
227.8665762808,2309.04494
227.9922766682,2336.01160666667
228.11796112,2362.80494
228.2436296362,2387.56827333333
228.3692822168,2419.04160666667
228.4949188618,2442.81160666667
228.6205395712,2473.94494
228.746144345,2510.97827333333
228.8717331832,2535.50827333333
228.9973060858,2564.29827333333
229.1228630528,2593.41827333333
229.2484040842,2627.55160666667
229.37392918,2655.86160666667
229.4994383402,2688.10827333333
229.6249315648,2712.05160666667
229.7504088538,2745.00827333333
229.8758702072,2775.73160666667
230.001315625,2808.85827333333
230.1267451072,2832.58494
230.2521586538,2867.21827333333
230.3775562648,2892.72160666667
230.5029379402,2914.93160666667
230.62830368,2946.58827333333
230.7536534842,2976.28494
230.8789873528,3007.49827333333
231.0043052858,3046.79160666667
231.1296072832,3071.00827333333
231.254893345,3104.41160666667
231.3801634712,3138.62494
231.5054176618,3161.25160666667
231.6306559168,3191.52827333333
231.7558782362,3220.24827333333
231.88108462,3260.55827333333
232.0062750682,3294.43827333333
232.1314495808,3328.19494
232.2566081578,3348.69827333333
232.3817507992,3380.69827333333
232.506877505,3406.00827333333
232.6319882752,3435.48827333333
232.7570831098,3467.70160666667
232.8821620088,3502.75494
233.0072249722,3533.20160666667
233.132272,3557.82160666667
233.2573030922,3582.23827333333
233.3823182488,3618.47160666666
233.5073174698,3643.46827333333
233.6323007552,3672.89494
233.757268105,3689.30160666667
233.8822195192,3719.93160666667
234.0071549978,3746.07494
234.1320745408,3777.91827333333
234.2569781482,3800.08827333333
234.38186582,3838.54827333333
234.5067375562,3854.80827333333
234.6315933568,3880.80494
234.7564332218,3928.22827333333
234.8812571512,3933.12827333333
235.006065145,3951.54494
235.1308572032,3979.24827333333
235.2556333258,3999.10827333333
235.3803935128,4019.96494
235.5051377642,4054.09160666666
235.62986608,4074.63827333333
235.7545784602,4089.32160666666
235.8792749048,4113.98160666666
236.0039554138,4137.62827333333
236.1286199872,4157.73827333333
236.253268625,4181.35494
236.3779013272,4210.39494
236.5025180938,4222.63160666666
236.6271189248,4243.12160666666
236.7517038202,4266.46494
236.87627278,4285.91494
237.0008258042,4297.20160666666
237.1253628928,4323.23494
237.2498840458,4338.63160666666
237.3743892632,4356.52494
237.498878545,4381.80494
237.6233518912,4396.87494
237.7478093018,4414.44160666666
237.8722507768,4435.10827333333
237.9966763162,4445.83494
238.12108592,4457.91494
238.2454795882,4483.09160666666
238.3698573208,4481.41827333333
238.4942191178,4501.20160666666
238.6185649792,4508.97827333333
238.742894905,4521.86827333333
238.8672088952,4536.62827333333
238.9915069498,4553.30827333333
239.1157890688,4569.83160666666
239.2400552522,4580.12827333333
239.3643055,4594.89827333333
239.4885398122,4607.20160666666
239.6127581888,4616.84160666666
239.7369606298,4637.42494
239.8611471352,4639.30494
239.985317705,4657.80827333333
240.1094723392,4673.38827333333
240.2336110378,4683.67494
240.3577338008,4695.85160666666
240.4818406282,4703.96160666666
240.60593152,4719.81160666666
240.7300064762,4745.01827333333
240.8540654968,4744.81493999999
240.9781085818,4759.69827333333
241.1021357312,4767.98160666666
241.226146945,4789.86827333333
241.3501422232,4803.53827333333
241.4741215658,4806.82493999999
241.5980849728,4821.50494
241.7220324442,4829.67827333333
241.84596398,4841.40494
241.9698795802,4857.73160666666
242.0937792448,4875.89494
242.2176629738,4891.12494
242.3415307672,4915.65160666666
242.465382625,4934.53494
242.5892185472,4944.58160666666
242.7130385338,4929.99494
242.8368425848,4948.29160666666
242.9606307002,4970.54494
243.08440288,4990.44827333333
243.2081591242,5014.89160666666
243.3318994328,5038.89827333333
243.4556238058,5061.17494
243.5793322432,5080.87494
243.703024745,5088.32494
243.8267013112,5120.06494
243.9503619418,5120.52494
244.0740066368,5100.46494
244.1976353962,5094.55160666666
244.32124822,5110.77494
244.4448451082,5144.28160666666
244.5684260608,5180.66494
244.6919910778,5201.09160666666
244.8155401592,5229.97494
244.939073305,5250.17827333333
245.0625905152,5280.43160666666
245.1860917898,5303.96160666666
245.3095771288,5321.74827333333
245.4330465322,5356.43160666666
245.5565,5356.95160666666
245.6799375322,5386.63494
245.8033591288,5438.68827333333
245.9267647898,5444.44160666666
246.0501545152,5425.80827333333
246.173528305,5412.53494
246.2968861592,5440.63827333333
246.4202280778,5483.24494
246.5435540608,5540.58827333333
246.6668641082,5593.18827333333
246.79015822,5648.04494
246.9134363962,5684.50494
247.0366986368,5739.58160666666
247.1599449418,5764.60160666666
247.2831753112,5811.18494
247.406389745,5856.96160666666
247.5295882432,5882.07494
247.6527708058,5929.11160666666
247.7759374328,5965.33494
247.8990881242,5999.10494
248.02222288,6044.40494
248.1453417002,6085.79494
248.2684445848,6122.89827333333
248.3915315338,6171.68494
248.5146025472,6197.16827333333
248.637657625,6175.78494
248.7606967672,6166.40494
248.8837199738,6229.17827333333
249.0067272448,6298.75160666666
249.1297185802,6367.78827333333
249.25269398,6411.29160666666
249.3756534442,6474.70494
249.4985969728,6526.54160666666
249.6215245658,6599.52160666666
249.7444362232,6643.65827333333
249.867331945,6719.74160666666
249.9902117312,6761.85827333333
250.1130755818,6829.14494
250.2359234968,6903.86160666666
250.3587554762,6937.62160666666
250.48157152,6999.19494
250.6043716282,7053.79827333333
250.7271558008,7097.95160666667
250.8499240378,7170.18160666666
250.9726763392,7233.08160666666
251.095412705,7278.79494
251.2181331352,7336.92827333333
251.3408376298,7399.11494
251.4635261888,7455.93827333333
251.5861988122,7486.34494
251.7088555,7488.75827333333
251.8314962522,7520.28494
251.9541210688,7612.63160666667
252.0767299498,7692.32827333334
252.1993228952,7770.66494
252.321899905,7850.67160666667
252.4444609792,7919.82160666667
252.5670061178,8002.99494
252.6895353208,8073.74494
252.8120485882,8147.97827333334
252.93454592,8237.75827333334
253.0570273162,8299.23827333334
253.1794927768,8391.76827333334
253.3019423018,8460.71494
253.4243758912,8527.13827333333
253.546793545,8605.09827333333
253.6691952632,8676.26494
253.7915810458,8736.54160666667
253.9139508928,8808.06160666667
254.0363048042,8882.09494
254.15864278,8943.68827333333
254.2809648202,9014.39160666667
254.4032709248,9050.73827333333
254.5255610938,9114.17494
254.6478353272,9174.76827333333
254.770093625,9239.64494
254.8923359872,9303.16827333333
255.0145624138,9365.09827333333
255.1367729048,9407.73827333333
255.2589674602,9428.61827333333
255.38114608,9495.01827333333
255.5033087642,9589.29827333333
255.6254555128,9668.43827333334
255.7475863258,9739.11827333333
255.8697012032,9825.73160666667
255.991800145,9896.93827333334
256.1138831512,9980.17160666667
256.2359502218,10071.8582733333
256.3580013568,10169.5916066667
256.4800365562,10248.9582733333
256.60205582,10348.2682733333
256.7240591482,10422.4682733333
256.8460465408,10501.8382733333
256.9680179978,10584.1716066667
257.0899735192,10651.6716066667
257.211913105,10720.0116066667
257.3338367552,10788.6482733333
257.4557444698,10852.9216066667
257.5776362488,10913.0482733333
257.6995120922,10970.4216066667
257.821372,11020.93494
257.9432159722,11087.5982733333
258.0650440088,11149.0916066667
258.1868561098,11205.25494
258.3086522752,11266.91494
258.430432505,11327.0916066667
258.5521967992,11388.0816066667
258.6739451578,11454.04494
258.7956775808,11515.5416066667
258.9173940682,11573.6516066667
259.03909462,11612.8682733333
259.1607792362,11630.5116066667
259.2824479168,11679.0316066667
259.4041006618,11745.1816066667
259.5257374712,11807.4416066667
259.647358345,11868.3082733333
259.7689632832,11924.7582733333
259.8905522858,11972.0116066667
260.0121253528,12034.88494
260.1336824842,12071.47494
260.25522368,12130.8416066667
260.3767489402,12178.6982733333
260.4982582648,12231.8082733333
260.6197516538,12281.6516066667
260.7412291072,12333.71494
260.862690625,12389.9716066667
260.9841362072,12440.31494
261.1055658538,12496.9682733333
261.2269795648,12549.1716066667
261.3483773402,12583.10494
261.46975918,12620.8016066667
261.5911250842,12659.5582733333
261.7124750528,12704.2382733333
261.8338090858,12737.2482733333
261.9551271832,12780.1316066667
262.076429345,12837.85494
262.1977155712,12882.17494
262.3189858618,12920.39494
262.4402402168,12952.7716066667
262.5614786362,12981.11494
262.68270112,13005.7316066667
262.8039076682,13026.4982733333
262.9250982808,13061.6182733333
263.0462729578,13095.24494
263.1674316992,13115.89494
263.288574505,13139.1182733333
263.4097013752,13149.65494
263.5308123098,13152.4282733333
263.6519073088,13164.2882733333
263.7729863722,13190.95494
263.8940495,13216.21494
264.0150966922,13235.43494
264.1361279488,13272.60494
264.2571432698,13301.8282733333
264.3781426552,13336.06494
264.499126105,13367.6816066667
264.6200936192,13400.2516066667
264.7410451978,13428.4616066667
264.8619808408,13449.85494
264.9829005482,13487.9982733333
265.10380432,13501.4216066667
265.2246921562,13520.41494
265.3455640568,13545.2116066667
265.4664200218,13565.0982733333
265.5872600512,13570.85494
265.708084145,13603.39494
265.8288923032,13613.6282733333
265.9496845258,13630.2782733333
266.0704608128,13644.7216066667
266.1912211642,13655.0516066667
266.31196558,13654.4416066667
266.4326940602,13657.89494
266.5534066048,13673.1382733333
266.6741032138,13682.7082733333
266.7947838872,13684.57494
266.915448625,13686.0116066667
267.0360974272,13680.86494
267.1567302938,13674.9116066667
267.2773472248,13680.7116066667
267.3979482202,13697.5716066667
267.51853328,13680.57494
267.6391024042,13699.22494
267.7596555928,13718.0682733333
267.8801928458,13729.2316066667
268.0007141632,13733.5682733333
268.121219545,13756.1016066667
268.2417089912,13740.9816066667
268.3621825018,13749.1316066667
268.4826400768,13784.57494
268.6030817162,13791.3916066667
268.72350742,13797.2782733333
268.8439171882,13813.9582733333
268.9643110208,13814.6416066667
269.0846889178,13833.8216066667
269.2050508792,13833.09494
269.325396905,13831.6716066667
269.4457269952,13839.6082733333
269.5660411498,13847.7282733333
269.6863393688,13852.49494
269.8066216522,13860.9482733333
269.926888,13861.3982733333
270.0471384122,13870.14494
270.1673728888,13873.9482733333
270.2875914298,13872.7916066667
270.4077940352,13886.1016066667
270.527980705,13888.27494
270.6481514392,13893.3882733333
270.7683062378,13894.5916066667
270.8884451008,13900.8882733333
271.0085680282,13877.3616066667
271.12867502,13880.3816066667
271.2487660762,13879.1316066667
271.3688411968,13876.6382733333
271.4889003818,13899.6182733333
271.6089436312,13910.15494
271.728970945,13916.94494
271.8489823232,13914.1716066667
271.9689777658,13910.21494
272.0889572728,13926.8582733333
272.2089208442,13940.5982733333
272.32886848,13946.4216066667
272.4488001802,13940.71494
272.5687159448,13948.1516066667
272.6886157738,13957.2482733333
272.8084996672,13965.6616066667
272.928367625,13975.87494
273.0482196472,13995.6916066667
273.1680557338,14000.8316066667
273.2878758848,14014.7116066667
273.4076801002,14018.08494
273.52746838,14013.5916066667
273.6472407242,14018.5682733333
273.7669971328,14034.97494
273.8867376058,14042.0616066667
274.0064621432,14038.8616066667
274.126170745,14040.58494
274.2458634112,14048.6616066667
274.3655401418,14062.46494
274.4852009368,14067.94494
274.6048457962,14097.55494
274.72447472,14104.41494
274.8440877082,14106.0682733333
274.9636847608,14115.2916066667
275.0832658778,14131.7382733333
275.2028310592,14137.0216066667
275.322380305,14126.4782733333
275.4419136152,14146.4982733333
275.5614309898,14137.22494
275.6809324288,14147.55494
275.8004179322,14146.7482733333
275.9198875,14157.6282733333
276.0393411322,14165.4716066667
276.1587788288,14160.7616066667
276.2782005898,14170.0782733333
276.3976064152,14187.0616066667
276.516996305,14179.8416066667
276.6363702592,14190.5282733333
276.7557282778,14197.9516066667
276.8750703608,14199.28494
276.9943965082,14216.8382733333
277.11370672,14218.85494
277.2330009962,14215.79494
277.3522793368,14237.01494
277.4715417418,14253.3582733333
277.5907882112,14265.2182733333
277.710018745,14272.23494
277.8292333432,14279.4682733333
277.9484320058,14284.77494
278.0676147328,14292.94494
278.1867815242,14304.6016066667
278.30593238,14304.0182733333
278.4250673002,14323.19494
278.5441862848,14325.7616066667
278.6632893338,14349.1382733333
278.7823764472,14357.71494
278.901447625,14358.9882733333
279.0205028672,14366.7982733333
279.1395421738,14383.57494
279.2585655448,14384.11494
279.3775729802,14383.5182733333
279.49656448,14389.9916066667
279.6155400442,14397.8182733333
279.7344996728,14409.2816066667
279.8534433658,14406.53494
279.9723711232,14421.4216066667
280.091282945,14431.3782733333
280.2101788312,14419.1382733333
280.3290587818,14438.7516066667
280.4479227968,14431.7582733333
280.5667708762,14429.57494
280.68560302,14434.6616066667
280.8044192282,14430.6082733333
280.9232195008,14441.6982733333
281.0420038378,14449.0582733333
281.1607722392,14451.5316066667
281.279524705,14468.7716066667
281.3982612352,14467.04494
281.5169818298,14492.7516066667
281.6356864888,14511.8816066667
281.7543752122,14522.1416066667
281.873048,14525.67494
281.9917048522,14541.7182733333
282.1103457688,14555.7016066667
282.2289707498,14564.5882733333
282.3475797952,14566.50494
282.466172905,14574.2916066667
282.5847500792,14587.1916066667
282.7033113178,14582.8016066667
282.8218566208,14576.94494
282.9403859882,14561.3416066667
283.05889942,14571.9716066667
283.1773969162,14581.2516066667
283.2958784768,14585.73494
283.4143441018,14582.4716066667
283.5327937912,14584.5382733333
283.651227545,14585.09494
283.7696453632,14588.5482733333
283.8880472458,14583.5016066667
284.0064331928,14592.1982733333
284.1248032042,14585.31494
284.24315728,14596.8116066667
284.3614954202,14609.82494
284.4798176248,14620.43494
284.5981238938,14639.77494
284.7164142272,14663.62494
284.834688625,14661.7116066667
284.9529470872,14664.1782733333
285.0711896138,14664.73494
285.1894162048,14663.45494
285.3076268602,14664.08494
285.42582158,14669.0282733333
285.5440003642,14670.8716066667
285.6621632128,14672.28494
285.7803101258,14676.3916066667
285.8984411032,14688.10494
286.016556145,14690.52494
286.1346552512,14693.4982733333
286.2527384218,14701.73494
286.3708056568,14697.9516066667
286.4888569562,14697.86494
286.60689232,14701.06494
286.7249117482,14688.36494
286.8429152408,14698.6782733333
286.9609027978,14702.01494
287.0788744192,14700.9982733333
287.196830105,14723.82494
287.3147698552,14711.1382733333
287.4326936698,14709.4116066667
287.5506015488,14714.0916066667
287.6684934922,14719.80494
287.7863695,14722.1782733333
287.9042295722,14729.2082733333
288.0220737088,14739.8282733333
288.1399019098,14742.3482733333
288.2577141752,14742.88494
288.375510505,14731.0282733333
288.4932908992,14724.0682733333
288.6110553578,14714.85494
288.7288038808,14713.2516066667
288.8465364682,14703.3982733333
288.96425312,14693.43494
289.0819538362,14701.77494
289.1996386168,14709.1782733333
289.3173074618,14732.4282733333
289.4349603712,14739.14494
289.552597345,14757.1516066667
289.6702183832,14772.2616066667
289.7878234858,14775.8416066667
289.9054126528,14789.07494
290.0229858842,14802.47494
290.14054318,14816.82494
290.2580845402,14832.9216066667
290.3756099648,14844.7116066667
290.4931194538,14871.5416066667
290.6106130072,14897.7516066667
290.728090625,14912.0016066667
290.8455523072,14927.3482733333
290.9629980538,14949.8516066667
291.0804278648,14973.8916066667
291.1978417402,14978.0816066667
291.31523968,14988.5016066667
291.4326216842,15001.9616066667
291.5499877528,15020.0216066667
291.6673378858,15050.2682733333
291.7846720832,15057.9282733333
291.901990345,15083.8316066667
292.0192926712,15111.6916066667
292.1365790618,15131.1882733333
292.2538495168,15150.06494
292.3711040362,15161.55494
292.48834262,15189.3116066667
292.6055652682,15210.6816066667
292.7227719808,15226.0616066667
292.8399627578,15242.82494
292.9571375992,15260.5582733333
293.074296505,15284.1182733333
293.1914394752,15303.7516066667
293.3085665098,15311.4516066667
293.4256776088,15335.6916066667
293.5427727722,15351.92494
293.659852,15383.74494
293.7769152922,15416.1716066667
293.8939626488,15446.66494
294.0109940698,15465.4416066667
294.1280095552,15475.41494
294.245009105,15503.47494
294.3619927192,15512.7616066667
294.4789603978,15538.65494
294.5959121408,15554.66494
294.7128479482,15579.7816066667
294.82976782,15609.38494
294.9466717562,15624.0382733333
295.0635597568,15665.59494
295.1804318218,15686.2182733333
295.2972879512,15696.74494
295.414128145,15710.8316066667
295.5309524032,15744.97494
295.6477607258,15768.7382733333
295.7645531128,15788.97494
295.8813295642,15804.4016066667
295.99809008,15827.7982733333
296.1148346602,15853.6782733333
296.2315633048,15904.5082733333
296.3482760138,15898.86494
296.4649727872,15921.90494
296.581653625,15959.5316066667
296.6983185272,15993.2316066667
296.8149674938,16020.9482733333
296.9316005248,16043.1582733333
297.0482176202,16068.7982733333
297.16481878,16073.22494
297.2814040042,16102.43494
297.3979732928,16136.3116066667
297.5145266458,16157.09494
297.6310640632,16171.3682733333
297.747585545,16195.46494
297.8640910912,16223.7916066667
297.9805807018,16234.7382733333
298.0970543768,16253.03494
298.2135121162,16266.1216066667
298.32995392,16297.1282733333
298.4463797882,16318.3516066667
298.5627897208,16328.6882733333
298.6791837178,16339.7582733333
298.7955617792,16367.38494
298.911923905,16392.0182733333
299.0282700952,16409.4016066667
299.1446003498,16429.81494
299.2609146688,16432.4082733333
299.3772130522,16450.0982733333
299.4934955,16445.5282733333
299.6097620122,16504.92494
299.7260125888,16492.62494
299.8422472298,16505.8816066667
299.9584659352,16515.7682733333
300.074668705,16543.5716066667
300.1908555392,16565.06494
300.3070264378,16563.31494
300.4231814008,16571.0282733333
300.5393204282,16580.7116066667
300.65544352,16610.2516066667
300.7715506762,16612.0782733333
300.8876418968,16624.5516066667
301.0037171818,16644.13494
301.1197765312,16654.4616066667
301.235819945,16662.84494
301.3518474232,16666.7916066667
301.4678589658,16676.9416066667
301.5838545728,16689.84494
301.6998342442,16693.43494
301.81579798,16698.6316066667
301.9317457802,16712.5616066667
302.0476776448,16715.2716066667
302.1635935738,16719.0982733333
302.2794935672,16738.33494
302.395377625,16740.54494
302.5112457472,16757.9182733333
302.6270979338,16768.06494
302.7429341848,16777.0816066667
302.8587545002,16780.3316066667
302.97455888,16779.72494
303.0903473242,16783.9282733333
303.2061198328,16800.4716066667
303.3218764058,16803.20494
303.4376170432,16802.7482733333
