UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150294
Integration Time,1000
Averages,300
Date,11/10/2020 6:04:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13251.1899477778
Reference Date,Multiple Library Date
User Note,


181.8418,1574.39666666667
181.9732053322,-99.7933855555555
182.1045947288,-102.986718888889
182.2359681898,-104.906718888889
182.3673257152,-59.4367188888889
182.498667305,-56.9733855555556
182.6299929592,-59.9600522222222
182.7613026778,-58.8333855555556
182.8925964608,-57.5367188888889
183.0238743082,-56.6333855555556
183.15513622,-59.1167188888889
183.2863821962,-58.0033855555556
183.4176122368,-54.3400522222222
183.5488263418,-52.6033855555556
183.6800245112,-58.2233855555556
183.811206745,-52.2167188888889
183.9423730432,-55.2433855555556
184.0735234058,-54.9000522222222
184.2046578328,-51.9867188888889
184.3357763242,-54.7633855555556
184.46687888,-54.6200522222222
184.5979655002,-52.0233855555556
184.7290361848,-54.8500522222222
184.8600909338,-52.2467188888889
184.9911297472,-50.7567188888889
185.122152625,-53.9767188888889
185.2531595672,-49.8467188888889
185.3841505738,-52.1900522222222
185.5151256448,-50.1567188888889
185.6460847802,-52.9333855555556
185.77702798,-54.3667188888889
185.9079552442,-53.7633855555556
186.0388665728,-52.3633855555556
186.1697619658,-52.7600522222222
186.3006414232,-49.8900522222222
186.431504945,-54.7033855555556
186.5623525312,-51.6867188888889
186.6931841818,-56.3200522222222
186.8239998968,-53.9667188888889
186.9547996762,-48.1500522222222
187.08558352,-52.7233855555556
187.2163514282,-50.0333855555556
187.3471034008,-56.7600522222222
187.4778394378,-55.7367188888889
187.6085595392,-50.0800522222222
187.739263705,-50.5133855555556
187.8699519352,-52.2967188888889
188.0006242298,-52.5367188888889
188.1312805888,-50.2833855555556
188.2619210122,-51.7233855555556
188.3925455,-54.6333855555556
188.5231540522,-52.9333855555556
188.6537466688,-53.3000522222222
188.7843233498,-54.3633855555556
188.9148840952,-51.1833855555556
189.045428905,-52.3033855555556
189.1759577792,-53.7767188888889
189.3064707178,-50.2267188888889
189.4369677208,-53.3833855555556
189.5674487882,-53.3700522222222
189.69791392,-45.3700522222222
189.8283631162,-52.3667188888889
189.9587963768,-53.2433855555556
190.0892137018,-51.1800522222222
190.2196150912,-52.0600522222222
190.350000545,-52.2900522222222
190.4803700632,-52.0067188888889
190.6107236458,-50.5000522222222
190.7410612928,-51.4733855555556
190.8713830042,-44.2133855555556
191.00168878,-49.7000522222222
191.1319786202,-49.2200522222222
191.2622525248,-50.7167188888889
191.3925104938,-45.0567188888889
191.5227525272,-48.6733855555556
191.652978625,-42.0933855555556
191.7831887872,-45.1400522222222
191.9133830138,-48.2700522222222
192.0435613048,-47.0833855555556
192.1737236602,-45.7600522222222
192.30387008,-45.8033855555556
192.4340005642,-49.1167188888889
192.5641151128,-44.3467188888889
192.6942137258,-48.2867188888889
192.8242964032,-42.6233855555556
192.954363145,-44.2033855555556
193.0844139512,-44.4600522222222
193.2144488218,-43.0967188888889
193.3444677568,-45.0700522222222
193.4744707562,-40.6500522222222
193.60445782,-42.3900522222222
193.7344289482,-40.3800522222222
193.8643841408,-39.3300522222222
193.9943233978,-38.6400522222222
194.1242467192,-37.8700522222222
194.254154105,-35.8067188888889
194.3840455552,-36.7900522222222
194.5139210698,-39.3167188888889
194.6437806488,-39.0133855555556
194.7736242922,-37.7233855555556
194.903452,-38.5733855555556
195.0332637722,-28.0667188888889
195.1630596088,-36.0467188888889
195.2928395098,-34.5667188888889
195.4226034752,-27.9900522222222
195.552351505,-32.0233855555556
195.6820835992,-27.9033855555555
195.8117997578,-30.9767188888889
195.9414999808,-30.5767188888889
196.0711842682,-31.5267188888889
196.20085262,-25.7033855555556
196.3305050362,-27.8733855555555
196.4601415168,-23.1100522222222
196.5897620618,-19.2200522222222
196.7193666712,-20.0600522222222
196.848955345,-24.1100522222222
196.9785280832,-24.1800522222222
197.1080848858,-25.0700522222222
197.2376257528,-22.0167188888889
197.3671506842,-20.4100522222222
197.49665968,-17.2233855555556
197.6261527402,-15.0467188888889
197.7556298648,-12.8533855555556
197.8850910538,-11.3900522222222
198.0145363072,-10.4700522222222
198.143965625,-9.13671888888889
198.2733790072,-12.4567188888889
198.4027764538,-7.88338555555556
198.5321579648,-6.80671888888889
198.6615235402,-2.56671888888889
198.79087318,-0.533385555555557
198.9202068842,1.96328111111111
199.0495246528,0.0932811111111099
199.1788264858,2.30328111111111
199.3081123832,2.21994777777778
199.437382345,3.04994777777777
199.5666363712,0.689947777777776
199.6958744618,-0.35671888888889
199.8250966168,4.97661444444444
199.9543028362,8.14661444444444
200.08349312,6.58328111111111
200.2126674682,7.22661444444444
200.3418258808,12.5766144444444
200.4709683578,10.6566144444444
200.6000948992,11.3799477777778
200.729205505,9.05994777777777
200.8583001752,16.4366144444445
200.9873789098,19.4299477777778
201.1164417088,19.1032811111111
201.2454885722,23.9899477777778
201.3745195,23.8466144444445
201.5035344922,24.0866144444444
201.6325335488,25.8566144444444
201.7615166698,30.1999477777778
201.8904838552,28.5732811111111
202.019435105,31.6232811111111
202.1483704192,31.9566144444444
202.2772897978,32.6632811111111
202.4061932408,34.3932811111111
202.5350807482,32.3766144444444
202.66395232,39.0632811111111
202.7928079562,37.5899477777778
202.9216476568,44.5232811111111
203.0504714218,43.2166144444444
203.1792792512,42.6999477777778
203.308071145,41.9032811111111
203.4368471032,56.8266144444444
203.5656071258,46.0732811111111
203.6943512128,48.2332811111111
203.8230793642,50.9932811111111
203.95179158,50.6099477777778
204.0804878602,49.2632811111111
204.2091682048,57.1332811111111
204.3378326138,53.8666144444444
204.4664810872,59.7132811111111
204.595113625,58.4766144444444
204.7237302272,62.7832811111111
204.8523308938,64.6866144444445
204.9809156248,63.1366144444444
205.1094844202,69.2432811111111
205.23803728,70.0332811111111
205.3665742042,72.3099477777778
205.4950951928,77.5399477777778
205.6236002458,75.0132811111111
205.7520893632,82.0999477777778
205.880562545,82.6666144444445
206.0090197912,83.2599477777778
206.1374611018,85.2732811111111
206.2658864768,94.1866144444445
206.3942959162,89.1299477777778
206.52268942,89.4232811111112
206.6510669882,92.2866144444445
206.7794286208,98.6299477777779
206.9077743178,98.1799477777779
207.0361040792,104.056614444444
207.164417905,104.186614444445
207.2927157952,105.696614444444
207.4209977498,109.133281111111
207.5492637688,111.246614444444
207.6775138522,115.969947777778
207.805748,115.246614444444
207.9339662122,121.119947777778
208.0621684888,117.053281111111
208.1903548298,123.366614444444
208.3185252352,125.949947777778
208.446679705,130.139947777778
208.5748182392,133.143281111111
208.7029408378,135.993281111111
208.8310475008,138.859947777778
208.9591382282,145.613281111111
209.08721302,142.686614444444
209.2152718762,147.346614444444
209.3433147968,156.526614444444
209.4713417818,153.099947777778
209.5993528312,153.626614444444
209.727347945,155.899947777778
209.8553271232,156.763281111111
209.9832903658,160.493281111111
210.1112376728,159.826614444444
210.2391690442,160.859947777778
210.36708448,162.639947777778
210.4949839802,169.399947777778
210.6228675448,175.473281111111
210.7507351738,181.903281111111
210.8785868672,182.486614444444
211.006422625,188.283281111111
211.1342424472,197.529947777778
211.2620463338,197.899947777778
211.3898342848,205.886614444444
211.5176063002,207.129947777778
211.64536238,215.173281111111
211.7731025242,217.666614444444
211.9008267328,227.086614444444
212.0285350058,232.043281111111
212.1562273432,240.839947777778
212.283903745,250.286614444445
212.4115642112,249.686614444445
212.5392087418,258.513281111111
212.6668373368,265.966614444445
212.7944499962,270.013281111111
212.92204672,275.616614444445
213.0496275082,278.896614444445
213.1771923608,286.873281111111
213.3047412778,294.526614444444
213.4322742592,296.983281111111
213.559791305,305.639947777778
213.6872924152,311.649947777778
213.8147775898,316.186614444444
213.9422468288,321.563281111111
214.0697001322,329.216614444444
214.1971375,332.579947777778
214.3245589322,338.099947777778
214.4519644288,341.886614444444
214.5793539898,350.543281111111
214.7067276152,356.716614444444
214.834085305,365.053281111111
214.9614270592,369.423281111111
215.0887528778,378.499947777778
215.2160627608,385.999947777778
215.3433567082,398.786614444444
215.47063472,406.749947777778
215.5978967962,415.663281111111
215.7251429368,426.449947777778
215.8523731418,432.749947777778
215.9795874112,435.916614444444
216.106785745,443.496614444444
216.2339681432,454.499947777778
216.3611346058,464.729947777778
216.4882851328,470.586614444444
216.6154197242,475.263281111111
216.74253838,487.029947777778
216.8696411002,493.796614444444
216.9967278848,502.773281111111
217.1237987338,510.243281111111
217.2508536472,517.399947777778
217.377892625,530.986614444444
217.5049156672,541.843281111111
217.6319227738,545.136614444444
217.7589139448,553.139947777778
217.8858891802,564.729947777778
218.01284848,575.943281111111
218.1397918442,584.559947777778
218.2667192728,597.003281111111
218.3936307658,604.153281111111
218.5205263232,612.979947777778
218.647405945,625.096614444444
218.7742696312,635.993281111111
218.9011173818,644.426614444444
219.0279491968,656.519947777778
219.1547650762,666.426614444444
219.28156502,679.336614444444
219.4083490282,691.303281111111
219.5351171008,700.379947777778
219.6618692378,712.079947777778
219.7886054392,722.756614444444
219.915325705,733.206614444445
220.0420300352,741.983281111111
220.1687184298,752.513281111111
220.2953908888,764.373281111111
220.4220474122,774.016614444444
220.548688,784.319947777778
220.6753126522,796.483281111111
220.8019213688,811.609947777778
220.9285141498,821.299947777778
221.0550909952,837.146614444444
221.181651905,848.606614444444
221.3081968792,857.019947777778
221.4347259178,873.546614444445
221.5612390208,885.993281111111
221.6877361882,895.926614444445
221.81421742,911.626614444445
221.9406827162,922.509947777778
222.0671320768,938.773281111111
222.1935655018,946.633281111111
222.3199829912,964.076614444445
222.446384545,979.436614444445
222.5727701632,989.483281111111
222.6991398458,1008.11661444444
222.8254935928,1021.89328111111
222.9518314042,1034.76328111111
223.07815328,1053.01661444445
223.2044592202,1067.74994777778
223.3307492248,1084.81661444444
223.4570232938,1096.24328111111
223.5832814272,1108.59328111111
223.709523625,1124.97328111111
223.8357498872,1144.49661444444
223.9619602138,1161.34661444445
224.0881546048,1171.32661444445
224.2143330602,1186.51661444445
224.34049558,1203.29994777778
224.4666421642,1215.54661444445
224.5927728128,1237.79328111111
224.7188875258,1249.26661444445
224.8449863032,1271.48661444444
224.971069145,1285.95994777778
225.0971360512,1298.65994777778
225.2231870218,1318.23661444444
225.3492220568,1333.30994777778
225.4752411562,1350.51994777778
225.60124432,1366.48994777778
225.7272315482,1380.18994777778
225.8532028408,1390.47661444444
225.9791581978,1408.52661444444
226.1050976192,1432.70994777778
226.231021105,1460.77661444444
226.3569286552,1476.61328111111
226.4828202698,1491.26328111111
226.6086959488,1519.06661444444
226.7345556922,1539.05661444444
226.8603995,1565.46328111111
226.9862273722,1588.23994777778
227.1120393088,1606.05994777778
227.2378353098,1623.72994777778
227.3636153752,1643.88661444444
227.489379505,1671.35994777778
227.6151276992,1683.95994777778
227.7408599578,1698.24328111111
227.8665762808,1725.21661444444
227.9922766682,1747.12994777778
228.11796112,1769.27661444444
228.2436296362,1788.11994777778
228.3692822168,1811.09661444444
228.4949188618,1828.69661444445
228.6205395712,1853.93661444444
228.746144345,1881.75328111111
228.8717331832,1900.19994777778
228.9973060858,1921.56328111111
229.1228630528,1942.89661444444
229.2484040842,1969.35994777778
229.37392918,1988.98994777778
229.4994383402,2016.99994777778
229.6249315648,2032.65328111111
229.7504088538,2057.18328111111
229.8758702072,2081.99994777778
230.001315625,2104.16328111111
230.1267451072,2122.90328111111
230.2521586538,2151.31994777778
230.3775562648,2168.85994777778
230.5029379402,2185.07994777778
230.62830368,2207.53661444445
230.7536534842,2232.28994777778
230.8789873528,2256.09994777778
231.0043052858,2286.91661444445
231.1296072832,2301.96661444445
231.254893345,2329.62661444445
231.3801634712,2355.52328111111
231.5054176618,2372.66328111111
231.6306559168,2395.78994777778
231.7558782362,2415.91661444444
231.88108462,2448.80328111111
232.0062750682,2468.64661444444
232.1314495808,2497.97994777778
232.2566081578,2512.51328111111
232.3817507992,2537.00994777778
232.506877505,2555.13994777778
232.6319882752,2579.63994777778
232.7570831098,2605.04994777778
232.8821620088,2629.19994777778
233.0072249722,2653.06328111111
233.132272,2668.17661444445
233.2573030922,2687.00661444445
233.3823182488,2715.96661444444
233.5073174698,2733.68328111111
233.6323007552,2756.50661444444
233.757268105,2764.65661444444
233.8822195192,2790.07661444444
234.0071549978,2809.35328111111
234.1320745408,2837.96328111111
234.2569781482,2849.11994777778
234.38186582,2882.16661444444
234.5067375562,2889.60328111111
234.6315933568,2907.72661444445
234.7564332218,2945.68661444445
234.8812571512,2944.19994777778
235.006065145,2960.51994777778
235.1308572032,2981.94328111111
235.2556333258,2996.11661444445
235.3803935128,3009.88994777778
235.5051377642,3035.67994777778
235.62986608,3051.31994777778
235.7545784602,3062.47994777778
235.8792749048,3075.35661444445
236.0039554138,3098.27328111111
236.1286199872,3109.30994777778
236.253268625,3126.74328111111
236.3779013272,3148.91994777778
236.5025180938,3160.57994777778
236.6271189248,3166.67994777778
236.7517038202,3187.76994777778
236.87627278,3201.00661444445
237.0008258042,3209.95994777778
237.1253628928,3234.76661444445
237.2498840458,3242.50661444445
237.3743892632,3256.02994777778
237.498878545,3271.58994777778
237.6233518912,3285.92328111111
237.7478093018,3293.33661444444
237.8722507768,3310.32328111111
237.9966763162,3312.54328111111
238.12108592,3325.50994777778
238.2454795882,3343.66994777778
238.3698573208,3340.51328111111
238.4942191178,3353.31328111111
238.6185649792,3362.02661444444
238.742894905,3371.53994777778
238.8672088952,3380.30994777778
238.9915069498,3392.57994777778
239.1157890688,3403.58328111111
239.2400552522,3411.92661444444
239.3643055,3422.13328111111
239.4885398122,3431.25328111111
239.6127581888,3437.93661444444
239.7369606298,3456.08994777778
239.8611471352,3453.40661444444
239.985317705,3467.49328111111
240.1094723392,3478.57328111111
240.2336110378,3483.97661444445
240.3577338008,3494.37661444445
240.4818406282,3498.86994777778
240.60593152,3510.43994777778
240.7300064762,3528.46661444444
240.8540654968,3526.75994777778
240.9781085818,3538.33661444444
241.1021357312,3543.93328111111
241.226146945,3558.01994777778
241.3501422232,3566.89661444445
241.4741215658,3569.87328111111
241.5980849728,3579.99661444445
241.7220324442,3587.51661444445
241.84596398,3594.92328111111
241.9698795802,3604.71994777778
242.0937792448,3616.24661444445
242.2176629738,3628.18661444445
242.3415307672,3647.68994777778
242.465382625,3659.36994777778
242.5892185472,3663.85994777778
242.7130385338,3652.35661444444
242.8368425848,3669.44661444445
242.9606307002,3686.46328111111
243.08440288,3701.28994777778
243.2081591242,3721.02661444445
243.3318994328,3738.85661444445
243.4556238058,3752.36328111111
243.5793322432,3764.83994777778
243.703024745,3773.42994777778
243.8267013112,3795.87994777778
243.9503619418,3796.20328111111
244.0740066368,3781.93994777778
244.1976353962,3774.17661444444
244.32124822,3783.08994777778
244.4448451082,3812.96661444444
244.5684260608,3838.75994777778
244.6919910778,3852.93328111111
244.8155401592,3873.93661444444
244.939073305,3894.75994777778
245.0625905152,3911.50328111111
245.1860917898,3929.44994777778
245.3095771288,3941.62328111111
245.4330465322,3963.86661444444
245.5565,3967.27328111111
245.6799375322,3991.55994777778
245.8033591288,4025.19661444444
245.9267647898,4030.06328111111
246.0501545152,4021.36328111111
246.173528305,4009.42994777778
246.2968861592,4024.54994777778
246.4202280778,4058.27994777778
246.5435540608,4097.35994777778
246.6668641082,4135.94994777778
246.79015822,4173.28328111111
246.9134363962,4202.68661444444
247.0366986368,4246.75994777778
247.1599449418,4268.82661444444
247.2831753112,4298.19661444444
247.406389745,4335.40328111111
247.5295882432,4355.65328111111
247.6527708058,4388.87328111111
247.7759374328,4413.24328111111
247.8990881242,4441.26328111111
248.02222288,4474.22994777777
248.1453417002,4501.03994777778
248.2684445848,4529.20994777778
248.3915315338,4563.58661444444
248.5146025472,4586.08661444444
248.637657625,4572.88328111111
248.7606967672,4560.32328111111
248.8837199738,4605.66994777778
249.0067272448,4662.03661444444
249.1297185802,4711.24328111111
249.25269398,4745.65661444444
249.3756534442,4789.22994777778
249.4985969728,4828.24328111111
249.6215245658,4886.93328111111
249.7444362232,4916.77994777778
249.867331945,4973.17328111111
249.9902117312,5009.54328111111
250.1130755818,5056.71994777778
250.2359234968,5111.95328111111
250.3587554762,5135.38994777778
250.48157152,5181.31661444445
250.6043716282,5225.84328111111
250.7271558008,5251.72328111111
250.8499240378,5301.67661444444
250.9726763392,5349.18661444444
251.095412705,5386.75994777778
251.2181331352,5432.12661444445
251.3408376298,5476.44994777778
251.4635261888,5519.94661444445
251.5861988122,5546.84661444445
251.7088555,5550.98328111111
251.8314962522,5570.42994777778
251.9541210688,5637.02328111111
252.0767299498,5697.61661444445
252.1993228952,5753.87328111111
252.321899905,5817.57994777778
252.4444609792,5863.67328111111
252.5670061178,5920.79328111111
252.6895353208,5966.65661444445
252.8120485882,6026.34328111111
252.93454592,6093.41328111111
253.0570273162,6144.21661444445
253.1794927768,6217.29994777778
253.3019423018,6266.96661444445
253.4243758912,6320.85661444445
253.546793545,6370.40661444445
253.6691952632,6431.09994777778
253.7915810458,6470.32328111111
253.9139508928,6521.75994777778
254.0363048042,6578.68994777778
254.15864278,6627.41994777778
254.2809648202,6680.74661444445
254.4032709248,6707.26328111111
254.5255610938,6756.36328111111
254.6478353272,6806.96328111111
254.770093625,6847.48994777778
254.8923359872,6890.70994777778
255.0145624138,6943.87328111111
255.1367729048,6971.54661444445
255.2589674602,6986.70994777778
255.38114608,7036.04661444445
255.5033087642,7105.85328111111
255.6254555128,7165.31328111111
255.7475863258,7214.37328111111
255.8697012032,7282.02661444444
255.991800145,7339.79994777778
256.1138831512,7409.54661444445
256.2359502218,7468.85661444444
256.3580013568,7543.20661444445
256.4800365562,7602.85994777778
256.60205582,7674.27661444445
256.7240591482,7731.27661444445
256.8460465408,7794.58328111112
256.9680179978,7853.68328111112
257.0899735192,7902.25994777778
257.211913105,7950.72994777778
257.3338367552,7993.54661444445
257.4557444698,8049.63661444445
257.5776362488,8091.29994777778
257.6995120922,8137.04328111112
257.821372,8165.95328111112
257.9432159722,8220.61994777778
258.0650440088,8273.34328111112
258.1868561098,8311.86328111112
258.3086522752,8360.20328111112
258.430432505,8403.19994777778
258.5521967992,8447.05994777779
258.6739451578,8489.14661444445
258.7956775808,8538.52661444445
258.9173940682,8589.02328111112
259.03909462,8619.66661444445
259.1607792362,8630.40661444445
259.2824479168,8668.68328111112
259.4041006618,8719.20661444445
259.5257374712,8764.59994777778
259.647358345,8812.67661444445
259.7689632832,8858.13328111112
259.8905522858,8895.40661444445
260.0121253528,8940.09328111112
260.1336824842,8971.18661444445
260.25522368,9018.68994777778
260.3767489402,9057.47328111112
260.4982582648,9097.76661444445
260.6197516538,9134.52328111111
260.7412291072,9170.81994777778
260.862690625,9213.88328111112
260.9841362072,9246.97328111112
261.1055658538,9280.96661444445
261.2269795648,9325.49328111112
261.3483773402,9356.36328111111
261.46975918,9387.54994777778
261.5911250842,9421.53328111111
261.7124750528,9453.22328111112
261.8338090858,9477.55994777778
261.9551271832,9513.17328111111
262.076429345,9560.10661444445
262.1977155712,9597.59994777778
262.3189858618,9620.31994777778
262.4402402168,9640.87328111111
262.5614786362,9662.60328111111
262.68270112,9686.61994777778
262.8039076682,9696.45661444445
262.9250982808,9720.73328111111
263.0462729578,9749.71328111112
263.1674316992,9765.04994777778
263.288574505,9783.32994777778
263.4097013752,9788.39994777778
263.5308123098,9791.31994777778
263.6519073088,9801.12661444445
263.7729863722,9819.16661444445
263.8940495,9844.43994777778
264.0150966922,9857.47328111112
264.1361279488,9883.17994777778
264.2571432698,9900.66994777778
264.3781426552,9926.71994777778
264.499126105,9950.02661444444
264.6200936192,9978.14661444445
264.7410451978,9991.70661444445
264.8619808408,10008.7532811111
264.9829005482,10043.1532811111
265.10380432,10051.1532811111
265.2246921562,10071.4999477778
265.3455640568,10097.2466144444
265.4664200218,10117.7532811111
265.5872600512,10121.8132811111
265.708084145,10150.5632811111
265.8288923032,10155.2432811111
265.9496845258,10168.7466144444
266.0704608128,10178.5166144444
266.1912211642,10177.9032811111
266.31196558,10182.3232811111
266.4326940602,10178.6999477778
266.5534066048,10184.2066144444
266.6741032138,10198.1799477778
266.7947838872,10197.9999477778
266.915448625,10198.9032811111
267.0360974272,10195.1299477778
267.1567302938,10194.9266144444
267.2773472248,10205.0232811111
267.3979482202,10210.6432811111
267.51853328,10200.2832811111
267.6391024042,10210.8366144444
267.7596555928,10224.7199477778
267.8801928458,10224.4866144444
268.0007141632,10223.3666144444
268.121219545,10243.7899477778
268.2417089912,10242.3166144444
268.3621825018,10249.2999477778
268.4826400768,10275.9566144444
268.6030817162,10277.9532811111
268.72350742,10290.1566144444
268.8439171882,10303.1666144444
268.9643110208,10315.1266144444
269.0846889178,10332.4399477778
269.2050508792,10331.9266144444
269.325396905,10335.4766144444
269.4457269952,10342.9866144444
269.5660411498,10356.4732811111
269.6863393688,10358.4366144444
269.8066216522,10364.4232811111
269.926888,10366.2166144444
270.0471384122,10371.0399477778
270.1673728888,10380.7232811111
270.2875914298,10383.4866144444
270.4077940352,10389.4266144444
270.527980705,10392.4499477778
270.6481514392,10394.3899477778
270.7683062378,10397.2866144444
270.8884451008,10401.4832811111
271.0085680282,10389.6299477778
271.12867502,10395.9632811111
271.2487660762,10391.9432811111
271.3688411968,10393.7032811111
271.4889003818,10417.0232811111
271.6089436312,10424.0132811111
271.728970945,10427.6866144444
271.8489823232,10429.6732811111
271.9689777658,10431.5466144444
272.0889572728,10439.5866144444
272.2089208442,10454.3732811111
272.32886848,10465.5699477778
272.4488001802,10459.8132811111
272.5687159448,10459.2166144444
272.6886157738,10474.7599477778
272.8084996672,10481.3832811111
272.928367625,10491.2032811111
273.0482196472,10509.5032811111
273.1680557338,10510.2832811111
273.2878758848,10521.6532811111
273.4076801002,10523.4399477778
273.52746838,10516.6166144444
273.6472407242,10524.0132811111
273.7669971328,10529.8132811111
273.8867376058,10534.4732811111
274.0064621432,10542.5166144444
274.126170745,10540.7999477778
274.2458634112,10550.1966144444
274.3655401418,10557.3032811111
274.4852009368,10553.5466144444
274.6048457962,10571.1432811111
274.72447472,10573.2732811111
274.8440877082,10578.0066144444
274.9636847608,10588.3366144444
275.0832658778,10604.8666144444
275.2028310592,10610.3966144444
275.322380305,10604.9899477778
275.4419136152,10628.8066144444
275.5614309898,10622.8799477778
275.6809324288,10629.0199477778
275.8004179322,10640.2566144444
275.9198875,10651.4599477778
276.0393411322,10655.2532811111
276.1587788288,10645.3266144444
276.2782005898,10659.5499477778
276.3976064152,10670.9466144444
276.516996305,10671.5599477778
276.6363702592,10688.7432811111
276.7557282778,10688.7399477778
276.8750703608,10694.6432811111
276.9943965082,10707.1766144444
277.11370672,10713.9732811111
277.2330009962,10708.7866144444
277.3522793368,10730.2066144444
277.4715417418,10734.6732811111
277.5907882112,10739.8832811111
277.710018745,10742.5899477778
277.8292333432,10747.9799477778
277.9484320058,10754.1199477778
278.0676147328,10756.1099477778
278.1867815242,10757.7432811111
278.30593238,10755.3266144444
278.4250673002,10774.8299477778
278.5441862848,10777.1266144444
278.6632893338,10791.2799477778
278.7823764472,10794.7866144444
278.901447625,10804.9299477778
279.0205028672,10818.9632811111
279.1395421738,10834.5966144444
279.2585655448,10844.6266144444
279.3775729802,10845.4966144444
279.49656448,10858.0399477778
279.6155400442,10863.9132811111
279.7344996728,10872.7432811111
279.8534433658,10874.9799477778
279.9723711232,10889.1266144444
280.091282945,10897.7866144444
280.2101788312,10904.3399477778
280.3290587818,10917.8699477778
280.4479227968,10917.6799477778
280.5667708762,10916.8099477778
280.68560302,10921.7399477778
280.8044192282,10926.9832811111
280.9232195008,10933.7632811111
281.0420038378,10938.6232811111
281.1607722392,10940.8166144444
281.279524705,10957.2366144444
281.3982612352,10957.6366144444
281.5169818298,10975.5866144444
281.6356864888,10991.5766144444
281.7543752122,11007.7032811111
281.873048,11011.3432811111
281.9917048522,11018.3432811111
282.1103457688,11034.1532811111
282.2289707498,11042.8399477778
282.3475797952,11045.0466144444
282.466172905,11057.8666144444
282.5847500792,11059.1799477778
282.7033113178,11058.8199477778
282.8218566208,11060.8066144444
282.9403859882,11048.8199477778
283.05889942,11059.8632811111
283.1773969162,11066.5666144444
283.2958784768,11071.6066144444
283.4143441018,11069.1299477778
283.5327937912,11079.6466144444
283.651227545,11081.0599477778
283.7696453632,11077.8632811111
283.8880472458,11085.4999477778
284.0064331928,11093.7399477778
284.1248032042,11096.3832811111
284.24315728,11107.1366144444
284.3614954202,11113.2632811111
284.4798176248,11126.1499477778
284.5981238938,11144.5466144444
284.7164142272,11154.2766144444
284.834688625,11152.5766144444
284.9529470872,11151.1366144444
285.0711896138,11151.8032811111
285.1894162048,11153.8499477778
285.3076268602,11159.3832811111
285.42582158,11164.1332811111
285.5440003642,11176.9366144444
285.6621632128,11179.8499477778
285.7803101258,11186.0366144444
285.8984411032,11189.6899477778
286.016556145,11192.1466144444
286.1346552512,11199.0832811111
286.2527384218,11211.4632811111
286.3708056568,11201.7799477778
286.4888569562,11204.5966144444
286.60689232,11204.1799477778
286.7249117482,11200.8799477778
286.8429152408,11204.7232811111
286.9609027978,11212.9699477778
287.0788744192,11221.5366144444
287.196830105,11240.7032811111
287.3147698552,11231.6899477778
287.4326936698,11224.8432811111
287.5506015488,11232.8799477778
287.6684934922,11238.3499477778
287.7863695,11252.1499477778
287.9042295722,11251.4099477778
288.0220737088,11260.9432811111
288.1399019098,11266.3899477778
288.2577141752,11268.4866144444
288.375510505,11255.9632811111
288.4932908992,11258.5232811111
288.6110553578,11252.3232811111
288.7288038808,11250.5032811111
288.8465364682,11245.0532811111
288.96425312,11247.6799477778
289.0819538362,11248.4599477778
289.1996386168,11260.0532811111
289.3173074618,11280.9266144444
289.4349603712,11290.0032811111
289.552597345,11299.8732811111
289.6702183832,11316.7966144444
289.7878234858,11320.9166144444
289.9054126528,11325.6032811111
290.0229858842,11345.7899477778
290.14054318,11356.0932811111
290.2580845402,11369.0232811111
290.3756099648,11377.8432811111
290.4931194538,11401.5732811111
290.6106130072,11419.8666144444
290.728090625,11428.1266144444
290.8455523072,11445.6732811111
290.9629980538,11467.6232811111
291.0804278648,11483.1632811111
291.1978417402,11495.0866144444
291.31523968,11514.0799477778
291.4326216842,11524.9566144444
291.5499877528,11544.0699477778
291.6673378858,11567.5332811111
291.7846720832,11571.0632811111
291.901990345,11592.0499477778
292.0192926712,11608.4432811111
292.1365790618,11624.6099477778
292.2538495168,11643.4532811111
292.3711040362,11656.8866144444
292.48834262,11679.8766144444
292.6055652682,11703.5066144444
292.7227719808,11721.4299477778
292.8399627578,11744.4066144444
292.9571375992,11757.3666144444
293.074296505,11772.9799477778
293.1914394752,11786.1732811111
293.3085665098,11798.5432811111
293.4256776088,11814.4766144444
293.5427727722,11825.5132811111
293.659852,11855.2966144444
293.7769152922,11877.6032811111
293.8939626488,11902.1799477778
294.0109940698,11917.6399477778
294.1280095552,11933.4666144444
294.245009105,11950.0632811111
294.3619927192,11970.0366144444
294.4789603978,11985.5299477778
294.5959121408,11997.8966144444
294.7128479482,12020.4199477778
294.82976782,12056.6832811111
294.9466717562,12063.5632811111
295.0635597568,12091.4799477778
295.1804318218,12116.8132811111
295.2972879512,12134.3399477778
295.414128145,12144.8866144444
295.5309524032,12169.1399477778
295.6477607258,12186.4666144444
295.7645531128,12199.0832811111
295.8813295642,12211.1966144444
295.99809008,12231.6199477778
296.1148346602,12257.2699477778
296.2315633048,12308.4032811111
296.3482760138,12300.0632811111
296.4649727872,12327.6999477778
296.581653625,12355.6932811111
296.6983185272,12380.8566144444
296.8149674938,12405.5299477778
296.9316005248,12430.4866144444
297.0482176202,12451.0266144444
297.16481878,12455.6466144444
297.2814040042,12482.5032811111
297.3979732928,12514.1866144444
297.5145266458,12529.3332811111
297.6310640632,12530.4966144444
297.747585545,12550.7732811111
