UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152547
Integration Time,1000
Averages,300
Date,11/18/2020 3:37:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9351.90358888888
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96
181.9732053322,-85.6997444444445
182.1045947288,-88.6897444444445
182.2359681898,-90.4064111111112
182.3673257152,-62.2697444444445
182.498667305,-59.7864111111112
182.6299929592,-62.5697444444445
182.7613026778,-61.3930777777778
182.8925964608,-59.8997444444445
183.0238743082,-58.9997444444445
183.15513622,-61.8530777777778
183.2863821962,-60.5764111111111
183.4176122368,-57.0830777777778
183.5488263418,-55.4564111111111
183.6800245112,-60.5230777777778
183.811206745,-54.5197444444444
183.9423730432,-57.2897444444445
184.0735234058,-57.0030777777778
184.2046578328,-54.1764111111111
184.3357763242,-56.9330777777778
184.46687888,-57.5397444444445
184.5979655002,-54.3997444444444
184.7290361848,-57.4630777777778
184.8600909338,-54.2997444444444
184.9911297472,-52.8364111111111
185.122152625,-55.9197444444444
185.2531595672,-51.9897444444444
185.3841505738,-54.2630777777778
185.5151256448,-52.2197444444444
185.6460847802,-55.0764111111111
185.77702798,-56.7630777777778
185.9079552442,-56.2064111111111
186.0388665728,-54.3030777777778
186.1697619658,-54.6064111111111
186.3006414232,-51.6630777777777
186.431504945,-55.9097444444444
186.5623525312,-53.5564111111111
186.6931841818,-57.9030777777778
186.8239998968,-55.2630777777778
186.9547996762,-49.3664111111111
187.08558352,-54.5664111111111
187.2163514282,-51.2430777777777
187.3471034008,-58.5497444444445
187.4778394378,-57.2764111111111
187.6085595392,-51.2864111111111
187.739263705,-52.1497444444444
187.8699519352,-53.1330777777778
188.0006242298,-53.9564111111111
188.1312805888,-51.2264111111111
188.2619210122,-52.8964111111111
188.3925455,-56.1897444444445
188.5231540522,-54.4397444444444
188.6537466688,-54.3097444444444
188.7843233498,-55.1564111111111
188.9148840952,-52.3264111111111
189.045428905,-53.0030777777778
189.1759577792,-54.5697444444444
189.3064707178,-50.8064111111111
189.4369677208,-54.4197444444444
189.5674487882,-53.8464111111111
189.69791392,-46.5130777777778
189.8283631162,-52.4664111111111
189.9587963768,-54.4330777777778
190.0892137018,-52.2430777777777
190.2196150912,-53.5330777777778
190.350000545,-53.7164111111111
190.4803700632,-52.9230777777778
190.6107236458,-52.0897444444444
190.7410612928,-52.4597444444444
190.8713830042,-45.5197444444444
191.00168878,-50.7030777777777
191.1319786202,-50.2797444444444
191.2622525248,-51.9097444444444
191.3925104938,-46.1564111111111
191.5227525272,-49.3197444444444
191.652978625,-43.2764111111111
191.7831887872,-45.6297444444444
191.9133830138,-48.5630777777778
192.0435613048,-48.5197444444444
192.1737236602,-47.1230777777778
192.30387008,-47.9464111111111
192.4340005642,-51.0397444444444
192.5641151128,-45.6530777777778
192.6942137258,-49.7264111111111
192.8242964032,-44.2264111111111
192.954363145,-45.2430777777778
193.0844139512,-45.5464111111111
193.2144488218,-43.9430777777778
193.3444677568,-45.5897444444444
193.4744707562,-40.9930777777778
193.60445782,-42.9664111111111
193.7344289482,-41.0130777777778
193.8643841408,-39.5797444444444
193.9943233978,-38.6597444444444
194.1242467192,-38.3497444444444
194.254154105,-36.4597444444444
194.3840455552,-38.6064111111111
194.5139210698,-41.3497444444444
194.6437806488,-41.2997444444444
194.7736242922,-40.0464111111111
194.903452,-40.2130777777778
195.0332637722,-30.0697444444444
195.1630596088,-37.7497444444444
195.2928395098,-36.5964111111111
195.4226034752,-30.2164111111111
195.552351505,-34.1030777777778
195.6820835992,-30.4297444444444
195.8117997578,-33.1664111111111
195.9414999808,-33.0197444444444
196.0711842682,-33.9130777777778
196.20085262,-29.2664111111111
196.3305050362,-31.1697444444444
196.4601415168,-26.6064111111111
196.5897620618,-24.0164111111111
196.7193666712,-25.3030777777778
196.848955345,-29.3130777777778
196.9785280832,-29.4430777777778
197.1080848858,-30.1097444444444
197.2376257528,-27.0164111111111
197.3671506842,-26.4697444444445
197.49665968,-23.8897444444444
197.6261527402,-21.9830777777778
197.7556298648,-19.9364111111111
197.8850910538,-19.5997444444445
198.0145363072,-19.1064111111111
198.143965625,-16.6697444444445
198.2733790072,-20.0764111111111
198.4027764538,-16.6597444444445
198.5321579648,-16.5297444444445
198.6615235402,-12.2864111111111
198.79087318,-10.1864111111111
198.9202068842,-9.02974444444444
199.0495246528,-11.9264111111111
199.1788264858,-10.0797444444444
199.3081123832,-11.2830777777778
199.437382345,-9.49307777777778
199.5666363712,-11.7564111111111
199.6958744618,-12.7564111111111
199.8250966168,-7.44641111111111
199.9543028362,-5.53974444444444
200.08349312,-7.17307777777778
200.2126674682,-6.94974444444445
200.3418258808,-0.996411111111111
200.4709683578,-3.34974444444445
200.6000948992,-2.43974444444445
200.729205505,-4.75307777777778
200.8583001752,1.38692222222222
200.9873789098,4.34025555555556
201.1164417088,2.59025555555555
201.2454885722,6.54692222222222
201.3745195,6.51358888888889
201.5035344922,5.97358888888889
201.6325335488,7.23358888888889
201.7615166698,11.1335888888889
201.8904838552,10.0269222222222
202.019435105,12.6635888888889
202.1483704192,12.8502555555556
202.2772897978,12.3569222222222
202.4061932408,13.8235888888889
202.5350807482,12.5969222222222
202.66395232,18.0135888888889
202.7928079562,16.4069222222222
202.9216476568,22.1535888888889
203.0504714218,21.1535888888889
203.1792792512,20.7369222222222
203.308071145,21.1002555555555
203.4368471032,35.5435888888889
203.5656071258,24.3769222222222
203.6943512128,25.8135888888889
203.8230793642,28.6835888888889
203.95179158,28.0969222222222
204.0804878602,27.2235888888889
204.2091682048,34.6869222222222
204.3378326138,32.0035888888889
204.4664810872,37.1735888888889
204.595113625,34.9135888888889
204.7237302272,38.2769222222222
204.8523308938,41.0902555555556
204.9809156248,39.7369222222222
205.1094844202,44.8435888888889
205.23803728,43.7835888888889
205.3665742042,46.0202555555556
205.4950951928,49.3335888888889
205.6236002458,46.3502555555556
205.7520893632,52.7969222222222
205.880562545,52.8935888888889
206.0090197912,53.8435888888889
206.1374611018,54.7069222222222
206.2658864768,63.8169222222222
206.3942959162,59.2835888888889
206.52268942,59.7269222222222
206.6510669882,62.3435888888889
206.7794286208,68.3602555555556
206.9077743178,66.7569222222222
207.0361040792,72.2669222222222
207.164417905,70.4335888888889
207.2927157952,71.9735888888889
207.4209977498,75.2469222222222
207.5492637688,77.1135888888889
207.6775138522,82.4169222222222
207.805748,79.8902555555555
207.9339662122,85.8802555555555
208.0621684888,83.6635888888889
208.1903548298,89.0035888888888
208.3185252352,90.9202555555555
208.446679705,93.7235888888888
208.5748182392,96.5435888888889
208.7029408378,98.7369222222222
208.8310475008,99.4569222222222
208.9591382282,105.843588888889
209.08721302,102.140255555556
209.2152718762,105.486922222222
209.3433147968,114.440255555556
209.4713417818,111.860255555556
209.5993528312,113.010255555556
209.727347945,116.396922222222
209.8553271232,118.780255555556
209.9832903658,124.460255555556
210.1112376728,124.500255555556
210.2391690442,125.713588888889
210.36708448,127.136922222222
210.4949839802,132.553588888889
210.6228675448,137.800255555556
210.7507351738,142.500255555556
210.8785868672,140.586922222222
211.006422625,145.130255555556
211.1342424472,152.250255555556
211.2620463338,152.186922222222
211.3898342848,157.666922222222
211.5176063002,158.766922222222
211.64536238,164.446922222222
211.7731025242,163.783588888889
211.9008267328,170.346922222222
212.0285350058,172.280255555555
212.1562273432,177.926922222222
212.283903745,185.066922222222
212.4115642112,182.786922222222
212.5392087418,189.033588888889
212.6668373368,193.373588888889
212.7944499962,195.110255555555
212.92204672,200.113588888889
213.0496275082,202.496922222222
213.1771923608,208.430255555555
213.3047412778,214.520255555555
213.4322742592,214.730255555555
213.559791305,220.643588888889
213.6872924152,226.443588888889
213.8147775898,229.846922222222
213.9422468288,234.516922222222
214.0697001322,239.700255555555
214.1971375,242.390255555555
214.3245589322,249.136922222222
214.4519644288,253.416922222222
214.5793539898,258.836922222222
214.7067276152,263.056922222222
214.834085305,268.023588888889
214.9614270592,270.463588888889
215.0887528778,278.166922222222
215.2160627608,281.136922222222
215.3433567082,288.836922222222
215.47063472,292.850255555556
215.5978967962,298.973588888889
215.7251429368,307.270255555556
215.8523731418,310.726922222222
215.9795874112,311.663588888889
216.106785745,316.546922222222
216.2339681432,324.736922222222
216.3611346058,334.253588888889
216.4882851328,338.073588888889
216.6154197242,341.576922222222
216.74253838,351.770255555556
216.8696411002,356.016922222222
216.9967278848,362.946922222222
217.1237987338,368.780255555556
217.2508536472,371.163588888889
217.377892625,382.513588888889
217.5049156672,387.956922222222
217.6319227738,389.910255555556
217.7589139448,396.160255555556
217.8858891802,404.290255555556
218.01284848,412.473588888889
218.1397918442,417.936922222222
218.2667192728,428.066922222222
218.3936307658,435.106922222222
218.5205263232,441.150255555556
218.647405945,449.400255555556
218.7742696312,457.510255555556
218.9011173818,463.053588888889
219.0279491968,471.370255555556
219.1547650762,477.786922222223
219.28156502,487.323588888889
219.4083490282,496.330255555556
219.5351171008,503.833588888889
219.6618692378,512.193588888889
219.7886054392,518.840255555556
219.915325705,526.536922222222
220.0420300352,531.326922222222
220.1687184298,541.203588888889
220.2953908888,550.490255555556
220.4220474122,557.246922222222
220.548688,563.956922222222
220.6753126522,573.323588888889
220.8019213688,584.373588888889
220.9285141498,591.563588888889
221.0550909952,604.070255555556
221.181651905,611.913588888889
221.3081968792,619.986922222222
221.4347259178,631.583588888889
221.5612390208,639.446922222222
221.6877361882,645.403588888889
221.81421742,656.523588888889
221.9406827162,663.716922222222
222.0671320768,676.623588888889
222.1935655018,682.003588888889
222.3199829912,694.520255555556
222.446384545,703.466922222222
222.5727701632,711.966922222222
222.6991398458,725.583588888889
222.8254935928,735.670255555556
222.9518314042,741.706922222222
223.07815328,757.103588888889
223.2044592202,767.000255555556
223.3307492248,779.910255555556
223.4570232938,786.756922222222
223.5832814272,798.186922222222
223.709523625,808.546922222222
223.8357498872,826.446922222222
223.9619602138,837.010255555556
224.0881546048,841.633588888889
224.2143330602,853.546922222222
224.34049558,866.956922222222
224.4666421642,874.230255555556
224.5927728128,892.296922222222
224.7188875258,897.073588888889
224.8449863032,914.186922222222
224.971069145,922.976922222222
225.0971360512,931.830255555555
225.2231870218,946.973588888888
225.3492220568,959.933588888888
225.4752411562,974.123588888888
225.60124432,987.516922222222
225.7272315482,1003.85692222222
225.8532028408,1014.29692222222
225.9791581978,1027.31692222222
226.1050976192,1036.75358888889
226.231021105,1056.14692222222
226.3569286552,1067.20692222222
226.4828202698,1079.31692222222
226.6086959488,1099.02025555555
226.7345556922,1106.88025555555
226.8603995,1124.66358888889
226.9862273722,1141.97692222222
227.1120393088,1154.34358888889
227.2378353098,1168.55692222222
227.3636153752,1181.49025555556
227.489379505,1203.30692222222
227.6151276992,1209.61358888889
227.7408599578,1218.64025555556
227.8665762808,1239.71025555556
227.9922766682,1255.69358888889
228.11796112,1270.95692222222
228.2436296362,1284.25358888889
228.3692822168,1301.89692222222
228.4949188618,1311.12025555555
228.6205395712,1331.32025555555
228.746144345,1352.86025555555
228.8717331832,1363.80358888889
228.9973060858,1378.96025555556
229.1228630528,1397.61692222222
229.2484040842,1417.77358888889
229.37392918,1430.44692222222
229.4994383402,1452.16692222222
229.6249315648,1462.88692222222
229.7504088538,1481.03025555556
229.8758702072,1499.39692222222
230.001315625,1513.13692222222
230.1267451072,1525.97358888889
230.2521586538,1549.14025555556
230.3775562648,1558.32025555556
230.5029379402,1568.40025555556
230.62830368,1585.60025555556
230.7536534842,1604.55025555556
230.8789873528,1621.70025555556
231.0043052858,1648.27025555556
231.1296072832,1659.40358888889
231.254893345,1680.75692222222
231.3801634712,1699.10692222222
231.5054176618,1707.44692222222
231.6306559168,1727.34358888889
231.7558782362,1739.52692222222
231.88108462,1765.83025555556
232.0062750682,1778.49358888889
232.1314495808,1800.85025555556
232.2566081578,1807.23025555556
232.3817507992,1827.50025555556
232.506877505,1839.41692222222
232.6319882752,1857.03692222222
232.7570831098,1877.97692222222
232.8821620088,1897.10692222222
233.0072249722,1913.33025555556
233.132272,1922.36692222222
233.2573030922,1931.16025555555
233.3823182488,1956.30692222222
233.5073174698,1968.38358888889
233.6323007552,1984.45025555556
233.757268105,1984.68025555556
233.8822195192,2004.82358888889
234.0071549978,2019.84692222222
234.1320745408,2039.80358888889
234.2569781482,2046.83025555556
234.38186582,2072.70692222222
234.5067375562,2076.51025555556
234.6315933568,2088.35358888889
234.7564332218,2121.25025555556
234.8812571512,2113.71358888889
235.006065145,2128.18358888889
235.1308572032,2140.83692222222
235.2556333258,2148.49025555555
235.3803935128,2163.40025555556
235.5051377642,2178.83025555556
235.62986608,2191.02025555556
235.7545784602,2196.31025555556
235.8792749048,2209.73692222222
236.0039554138,2223.30358888889
236.1286199872,2230.70025555556
236.253268625,2243.40025555556
236.3779013272,2260.27358888889
236.5025180938,2267.64025555556
236.6271189248,2273.72358888889
236.7517038202,2285.49692222222
236.87627278,2296.65692222222
237.0008258042,2299.25358888889
237.1253628928,2316.89692222222
237.2498840458,2319.90692222222
237.3743892632,2327.86358888889
237.498878545,2341.94025555556
237.6233518912,2348.87025555556
237.7478093018,2357.63692222222
237.8722507768,2370.02692222222
237.9966763162,2372.10358888889
238.12108592,2380.18358888889
238.2454795882,2391.90692222222
238.3698573208,2384.05025555556
238.4942191178,2401.10358888889
238.6185649792,2401.73692222222
238.742894905,2408.28692222222
238.8672088952,2415.30692222222
238.9915069498,2424.11025555556
239.1157890688,2432.29025555555
239.2400552522,2434.29358888889
239.3643055,2441.25692222222
239.4885398122,2448.42025555556
239.6127581888,2451.85025555556
239.7369606298,2463.07358888889
239.8611471352,2463.53692222222
239.985317705,2476.02025555556
240.1094723392,2483.54692222222
240.2336110378,2486.43025555556
240.3577338008,2493.07358888889
240.4818406282,2495.95358888889
240.60593152,2505.36358888889
240.7300064762,2518.70025555556
240.8540654968,2513.82025555556
240.9781085818,2523.31358888889
241.1021357312,2526.31358888889
241.226146945,2539.25692222222
241.3501422232,2546.16358888889
241.4741215658,2545.91692222222
241.5980849728,2550.77692222222
241.7220324442,2553.09692222222
241.84596398,2559.36692222222
241.9698795802,2565.96358888889
242.0937792448,2579.91025555556
242.2176629738,2586.32358888889
242.3415307672,2601.67692222222
242.465382625,2612.20358888889
242.5892185472,2611.24025555556
242.7130385338,2602.68358888889
242.8368425848,2617.35692222222
242.9606307002,2625.54692222222
243.08440288,2635.14692222222
243.2081591242,2654.58358888889
243.3318994328,2663.19358888889
243.4556238058,2676.84025555556
243.5793322432,2684.29358888889
243.703024745,2689.81025555556
243.8267013112,2703.51025555556
243.9503619418,2698.07358888889
244.0740066368,2691.53025555556
244.1976353962,2686.96358888889
244.32124822,2697.04692222222
244.4448451082,2713.93692222222
244.5684260608,2735.42692222222
244.6919910778,2744.79025555555
244.8155401592,2761.91358888889
244.939073305,2774.67025555555
245.0625905152,2793.27025555555
245.1860917898,2799.88025555555
245.3095771288,2815.32692222222
245.4330465322,2831.13025555556
245.5565,2831.34025555556
245.6799375322,2851.84358888889
245.8033591288,2876.62358888889
245.9267647898,2872.29358888889
246.0501545152,2861.42025555556
246.173528305,2857.98358888889
246.2968861592,2867.63692222222
246.4202280778,2892.84358888889
246.5435540608,2927.28025555556
246.6668641082,2950.27692222222
246.79015822,2979.58692222222
246.9134363962,3002.65025555555
247.0366986368,3031.99692222222
247.1599449418,3044.75692222222
247.2831753112,3073.31692222222
247.406389745,3095.63358888889
247.5295882432,3111.76692222222
247.6527708058,3137.47692222222
247.7759374328,3152.41358888889
247.8990881242,3173.40692222222
248.02222288,3202.25358888889
248.1453417002,3217.05358888889
248.2684445848,3237.75692222222
248.3915315338,3262.09025555555
248.5146025472,3270.73692222222
248.637657625,3254.78692222222
248.7606967672,3256.67692222222
248.8837199738,3294.52692222222
249.0067272448,3334.40692222222
249.1297185802,3367.43025555555
249.25269398,3399.04358888889
249.3756534442,3424.14692222222
249.4985969728,3459.55358888889
249.6215245658,3497.70692222222
249.7444362232,3520.62358888889
249.867331945,3564.60692222222
249.9902117312,3591.56692222222
250.1130755818,3627.24025555556
250.2359234968,3665.14025555556
250.3587554762,3684.11025555555
250.48157152,3717.40358888889
250.6043716282,3748.88025555556
250.7271558008,3768.18692222222
250.8499240378,3809.19358888889
250.9726763392,3840.54692222222
251.095412705,3867.67358888889
251.2181331352,3897.58692222222
251.3408376298,3924.58358888889
251.4635261888,3958.15692222222
251.5861988122,3968.54025555555
251.7088555,3971.15025555556
251.8314962522,3993.98692222222
251.9541210688,4045.93358888889
252.0767299498,4089.40025555555
252.1993228952,4131.77025555556
252.321899905,4179.18692222222
252.4444609792,4214.76025555556
252.5670061178,4262.20025555556
252.6895353208,4297.68692222222
252.8120485882,4342.02692222222
252.93454592,4383.95692222222
253.0570273162,4421.14692222222
253.1794927768,4473.30358888889
253.3019423018,4507.73692222222
253.4243758912,4549.67692222222
253.546793545,4589.45025555556
253.6691952632,4627.06358888889
253.7915810458,4658.67692222222
253.9139508928,4695.15692222222
254.0363048042,4736.63692222222
254.15864278,4773.71692222222
254.2809648202,4807.07025555556
254.4032709248,4831.11692222222
254.5255610938,4860.98025555556
254.6478353272,4896.23692222222
254.770093625,4927.70358888889
254.8923359872,4961.09692222222
255.0145624138,4997.89025555556
255.1367729048,5013.54358888889
255.2589674602,5028.37358888889
255.38114608,5074.33358888889
255.5033087642,5124.54692222222
255.6254555128,5170.38025555556
255.7475863258,5211.28358888889
255.8697012032,5255.67358888889
255.991800145,5297.75358888889
256.1138831512,5340.78025555555
256.2359502218,5391.89025555556
256.3580013568,5440.41692222222
256.4800365562,5482.64692222222
256.60205582,5534.06358888889
256.7240591482,5574.67692222222
256.8460465408,5623.24692222222
256.9680179978,5665.52358888889
257.0899735192,5702.18692222222
257.211913105,5742.78692222222
257.3338367552,5775.82692222222
257.4557444698,5809.58358888889
257.5776362488,5837.56358888889
257.6995120922,5871.89692222222
257.821372,5896.62358888889
257.9432159722,5932.68358888889
258.0650440088,5972.24358888889
258.1868561098,5997.04025555555
258.3086522752,6029.98358888889
258.430432505,6058.42025555555
258.5521967992,6084.43025555556
258.6739451578,6126.29025555555
258.7956775808,6171.12692222222
258.9173940682,6202.28692222222
259.03909462,6219.88692222222
259.1607792362,6226.56025555556
259.2824479168,6256.88025555556
259.4041006618,6293.75692222222
259.5257374712,6325.34692222222
259.647358345,6365.59692222222
259.7689632832,6389.66692222222
259.8905522858,6418.52025555556
260.0121253528,6445.34025555556
260.1336824842,6461.19025555556
260.25522368,6496.64692222222
260.3767489402,6522.06692222222
260.4982582648,6559.91358888889
260.6197516538,6588.96692222222
260.7412291072,6624.37025555556
260.862690625,6654.62692222222
260.9841362072,6688.02025555556
261.1055658538,6712.38025555556
261.2269795648,6742.16025555556
261.3483773402,6763.24358888889
261.46975918,6781.88025555556
261.5911250842,6798.94025555555
261.7124750528,6818.51025555555
261.8338090858,6825.06025555556
261.9551271832,6854.47025555555
262.076429345,6891.69692222222
262.1977155712,6914.09692222222
262.3189858618,6938.86358888889
262.4402402168,6956.19692222222
262.5614786362,6969.56692222222
262.68270112,6984.78692222222
262.8039076682,6998.85692222222
262.9250982808,7019.82692222222
263.0462729578,7044.49025555556
263.1674316992,7051.00358888889
263.288574505,7063.20692222222
263.4097013752,7066.14692222222
263.5308123098,7069.98692222222
263.6519073088,7074.53692222222
263.7729863722,7087.37025555556
263.8940495,7102.97358888889
264.0150966922,7108.87358888889
264.1361279488,7131.93025555556
264.2571432698,7145.94358888889
264.3781426552,7172.61692222222
264.499126105,7200.47358888889
264.6200936192,7217.93692222222
264.7410451978,7225.50025555556
264.8619808408,7237.60025555556
264.9829005482,7259.24025555556
265.10380432,7267.66358888889
265.2246921562,7271.97025555556
265.3455640568,7292.76025555556
265.4664200218,7305.91692222222
265.5872600512,7307.90692222222
265.708084145,7328.48692222222
265.8288923032,7333.37692222222
265.9496845258,7347.93358888889
266.0704608128,7357.09692222222
266.1912211642,7354.85692222222
266.31196558,7354.20358888889
266.4326940602,7352.14692222222
266.5534066048,7366.73358888889
266.6741032138,7376.98358888889
266.7947838872,7380.21025555556
266.915448625,7388.40358888889
267.0360974272,7390.57358888889
267.1567302938,7388.45692222222
267.2773472248,7390.81692222222
267.3979482202,7404.75025555555
267.51853328,7397.82692222222
267.6391024042,7404.54692222222
267.7596555928,7420.53692222222
267.8801928458,7426.53358888889
268.0007141632,7425.85692222222
268.121219545,7435.68025555555
268.2417089912,7427.73025555555
268.3621825018,7440.66692222222
268.4826400768,7462.60358888889
268.6030817162,7461.23358888889
268.72350742,7468.24358888889
268.8439171882,7476.61025555555
268.9643110208,7484.00025555555
269.0846889178,7487.60692222222
269.2050508792,7491.32692222222
269.325396905,7489.14358888889
269.4457269952,7494.04025555555
269.5660411498,7503.26358888889
269.6863393688,7502.25692222222
269.8066216522,7507.84025555555
269.926888,7508.47692222222
270.0471384122,7515.98358888889
270.1673728888,7525.75025555555
270.2875914298,7529.28692222222
270.4077940352,7544.47358888889
270.527980705,7542.44692222222
270.6481514392,7544.40358888889
270.7683062378,7546.02692222222
270.8884451008,7544.26692222222
271.0085680282,7530.61358888889
271.12867502,7534.57358888889
271.2487660762,7528.53358888889
271.3688411968,7530.60692222222
271.4889003818,7547.39025555555
271.6089436312,7561.56358888889
271.728970945,7571.62692222222
271.8489823232,7565.95358888889
271.9689777658,7570.51358888889
272.0889572728,7576.38025555555
272.2089208442,7584.30358888889
272.32886848,7594.09025555555
272.4488001802,7588.28692222222
272.5687159448,7590.18692222222
272.6886157738,7597.15358888889
272.8084996672,7598.79692222222
272.928367625,7607.24358888889
273.0482196472,7622.59025555555
273.1680557338,7625.46025555555
273.2878758848,7640.80025555555
273.4076801002,7643.42358888889
273.52746838,7638.41358888889
273.6472407242,7638.60692222222
273.7669971328,7643.92025555555
273.8867376058,7656.87692222222
274.0064621432,7656.07025555555
274.126170745,7661.32692222222
274.2458634112,7668.25692222222
274.3655401418,7676.28692222222
274.4852009368,7680.39358888889
274.6048457962,7692.64692222222
274.72447472,7698.87358888889
274.8440877082,7703.20358888889
274.9636847608,7708.22358888889
275.0832658778,7719.63692222222
275.2028310592,7719.40692222222
275.322380305,7710.25025555555
275.4419136152,7726.47692222222
275.5614309898,7720.41358888889
275.6809324288,7725.91358888889
275.8004179322,7732.90692222222
275.9198875,7747.48358888889
276.0393411322,7749.12025555555
276.1587788288,7747.77358888889
276.2782005898,7759.57692222222
276.3976064152,7773.85025555555
276.516996305,7765.84692222222
276.6363702592,7775.41025555555
276.7557282778,7775.62025555555
276.8750703608,7777.96358888889
276.9943965082,7787.39692222222
277.11370672,7785.49692222222
277.2330009962,7783.14025555555
277.3522793368,7796.62692222222
277.4715417418,7805.21025555555
277.5907882112,7810.02025555555
277.710018745,7825.71025555555
277.8292333432,7831.19358888889
277.9484320058,7841.79692222222
278.0676147328,7846.41358888889
278.1867815242,7854.49358888889
278.30593238,7856.70358888889
278.4250673002,7872.31025555555
278.5441862848,7876.29692222222
278.6632893338,7889.88692222222
278.7823764472,7883.42692222222
278.901447625,7886.72358888889
279.0205028672,7889.97692222222
279.1395421738,7906.23692222222
279.2585655448,7908.62358888889
279.3775729802,7909.75025555556
279.49656448,7906.84358888889
279.6155400442,7909.50358888889
279.7344996728,7918.22692222222
279.8534433658,7916.95358888889
279.9723711232,7928.17025555556
280.091282945,7936.44358888889
280.2101788312,7935.55025555556
280.3290587818,7947.06025555556
280.4479227968,7937.60358888889
280.5667708762,7939.48692222222
280.68560302,7944.58358888889
280.8044192282,7938.11358888889
280.9232195008,7943.83025555556
281.0420038378,7957.31692222222
281.1607722392,7955.90358888889
281.279524705,7970.22358888889
281.3982612352,7963.53692222222
281.5169818298,7985.15358888889
281.6356864888,7997.38692222222
281.7543752122,8003.47358888889
281.873048,8010.73025555555
281.9917048522,8016.03025555555
282.1103457688,8028.68692222222
282.2289707498,8023.79692222222
282.3475797952,8032.66692222222
282.466172905,8036.80358888889
282.5847500792,8042.85358888889
282.7033113178,8041.20692222222
282.8218566208,8040.45025555555
282.9403859882,8029.55025555555
283.05889942,8037.93025555555
283.1773969162,8045.68692222222
283.2958784768,8048.91692222222
283.4143441018,8051.87025555555
283.5327937912,8050.31025555555
283.651227545,8052.86025555555
283.7696453632,8048.56025555555
283.8880472458,8045.63358888889
284.0064331928,8057.38692222222
284.1248032042,8054.86358888889
284.24315728,8054.01025555555
284.3614954202,8059.26025555555
284.4798176248,8066.01025555555
284.5981238938,8081.09025555555
284.7164142272,8089.36692222222
284.834688625,8094.44692222222
284.9529470872,8095.42025555555
285.0711896138,8094.22025555555
285.1894162048,8093.16358888889
285.3076268602,8099.14025555555
285.42582158,8100.74025555555
285.5440003642,8100.45358888889
285.6621632128,8102.47692222222
285.7803101258,8110.32692222222
285.8984411032,8114.05358888889
286.016556145,8109.45358888889
286.1346552512,8114.42025555555
286.2527384218,8125.79692222222
286.3708056568,8121.02025555555
286.4888569562,8121.69358888889
286.60689232,8125.63358888889
286.7249117482,8120.82025555555
286.8429152408,8120.73025555555
286.9609027978,8122.60025555555
287.0788744192,8127.63692222222
287.196830105,8139.58025555555
287.3147698552,8135.13692222222
287.4326936698,8136.30025555555
287.5506015488,8140.66358888889
287.6684934922,8146.64692222222
287.7863695,8154.19358888889
287.9042295722,8155.03025555555
288.0220737088,8154.85692222222
288.1399019098,8153.63358888889
288.2577141752,8156.60358888889
288.375510505,8145.88358888889
288.4932908992,8153.05025555555
288.6110553578,8147.72692222222
288.7288038808,8143.56692222222
288.8465364682,8136.41025555555
288.96425312,8131.14692222222
289.0819538362,8129.44692222222
289.1996386168,8141.33025555555
289.3173074618,8157.01358888889
289.4349603712,8159.14692222222
289.552597345,8170.15692222222
289.6702183832,8183.28692222222
289.7878234858,8186.73692222222
289.9054126528,8194.58025555555
290.0229858842,8197.97358888889
290.14054318,8201.65025555555
290.2580845402,8212.98692222222
290.3756099648,8218.88692222222
290.4931194538,8231.77692222222
290.6106130072,8245.12358888889
290.728090625,8247.96025555555
290.8455523072,8263.83358888889
290.9629980538,8278.34358888889
291.0804278648,8286.69025555555
291.1978417402,8294.58025555555
291.31523968,8305.32692222222
291.4326216842,8309.81358888889
291.5499877528,8326.50358888889
291.6673378858,8340.94692222222
291.7846720832,8343.11692222222
291.901990345,8365.23692222222
292.0192926712,8379.36358888889
292.1365790618,8387.72692222222
292.2538495168,8398.60692222222
292.3711040362,8410.81692222222
292.48834262,8421.80025555555
292.6055652682,8423.34692222222
292.7227719808,8435.21358888889
292.8399627578,8446.38025555555
292.9571375992,8460.41692222222
293.074296505,8472.05692222222
293.1914394752,8484.29692222222
293.3085665098,8484.76358888889
293.4256776088,8502.55025555555
293.5427727722,8514.13358888889
293.659852,8531.51692222222
293.7769152922,8548.90025555555
293.8939626488,8561.80358888888
294.0109940698,8573.29358888888
294.1280095552,8578.29025555555
294.245009105,8594.51692222222
294.3619927192,8599.11692222222
294.4789603978,8619.13692222222
294.5959121408,8630.01358888888
294.7128479482,8639.08692222222
294.82976782,8662.79692222222
294.9466717562,8666.52692222222
295.0635597568,8678.25692222222
295.1804318218,8694.35358888888
295.2972879512,8702.29025555555
295.414128145,8710.85025555555
295.5309524032,8730.14025555555
295.6477607258,8751.13692222222
295.7645531128,8758.35025555555
295.8813295642,8772.72358888888
295.99809008,8784.70692222222
296.1148346602,8803.14358888888
296.2315633048,8831.28025555555
296.3482760138,8819.54358888888
296.4649727872,8835.81025555555
296.581653625,8854.33025555555
296.6983185272,8871.17025555555
296.8149674938,8886.15358888888
296.9316005248,8894.82025555555
297.0482176202,8905.28025555555
297.16481878,8906.52025555555
297.2814040042,8926.34692222222
297.3979732928,8950.98358888888
297.5145266458,8965.86692222222
297.6310640632,8968.08358888889
297.747585545,8993.76025555555
