UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150104
Integration Time,1000
Averages,300
Date,11/9/2020 2:11:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21104.3979588889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.2
181.9732053322,-95.8720411111111
182.1045947288,-98.9220411111111
182.2359681898,-100.812041111111
182.3673257152,-60.4487077777777
182.498667305,-57.9453744444444
182.6299929592,-61.2353744444444
182.7613026778,-59.7387077777778
182.8925964608,-58.3087077777777
183.0238743082,-57.1953744444444
183.15513622,-59.9687077777778
183.2863821962,-58.6420411111111
183.4176122368,-55.3553744444444
183.5488263418,-53.2320411111111
183.6800245112,-59.0320411111111
183.811206745,-52.8920411111111
183.9423730432,-55.8887077777778
184.0735234058,-55.9553744444444
184.2046578328,-52.6853744444444
184.3357763242,-55.4187077777778
184.46687888,-55.3020411111111
184.5979655002,-52.7020411111111
184.7290361848,-55.3620411111111
184.8600909338,-52.8287077777778
184.9911297472,-51.4620411111111
185.122152625,-54.6053744444444
185.2531595672,-50.5087077777778
185.3841505738,-52.4087077777778
185.5151256448,-50.3120411111111
185.6460847802,-53.0553744444444
185.77702798,-55.0553744444444
185.9079552442,-54.1087077777778
186.0388665728,-52.8953744444444
186.1697619658,-52.5553744444444
186.3006414232,-50.2553744444444
186.431504945,-54.5753744444444
186.5623525312,-52.0487077777778
186.6931841818,-56.0087077777778
186.8239998968,-53.7587077777778
186.9547996762,-48.2420411111111
187.08558352,-52.7687077777778
187.2163514282,-49.3387077777778
187.3471034008,-56.4753744444444
187.4778394378,-55.8653744444444
187.6085595392,-49.8220411111111
187.739263705,-50.5387077777778
187.8699519352,-51.8487077777778
188.0006242298,-51.8587077777778
188.1312805888,-49.3020411111111
188.2619210122,-50.7187077777778
188.3925455,-53.9853744444444
188.5231540522,-52.1253744444444
188.6537466688,-52.4487077777778
188.7843233498,-53.2987077777778
188.9148840952,-50.5820411111111
189.045428905,-51.3353744444444
189.1759577792,-52.7787077777778
189.3064707178,-49.3720411111111
189.4369677208,-52.3220411111111
189.5674487882,-51.8120411111111
189.69791392,-44.3687077777778
189.8283631162,-50.6953744444444
189.9587963768,-52.0220411111111
190.0892137018,-50.2553744444444
190.2196150912,-50.7620411111111
190.350000545,-51.0253744444444
190.4803700632,-50.2887077777778
190.6107236458,-49.1553744444444
190.7410612928,-49.8220411111111
190.8713830042,-42.7253744444444
191.00168878,-47.8887077777778
191.1319786202,-47.2353744444444
191.2622525248,-48.9453744444444
191.3925104938,-43.1620411111111
191.5227525272,-46.5053744444444
191.652978625,-40.1387077777777
191.7831887872,-42.8720411111111
191.9133830138,-45.9187077777778
192.0435613048,-44.9020411111111
192.1737236602,-43.4853744444444
192.30387008,-44.0487077777778
192.4340005642,-47.2587077777778
192.5641151128,-41.8287077777778
192.6942137258,-45.5987077777778
192.8242964032,-40.0720411111111
192.954363145,-40.5520411111111
193.0844139512,-41.0620411111111
193.2144488218,-39.4653744444444
193.3444677568,-40.6253744444444
193.4744707562,-35.7220411111111
193.60445782,-37.7487077777778
193.7344289482,-34.9320411111111
193.8643841408,-33.5653744444444
193.9943233978,-32.1487077777778
194.1242467192,-30.9087077777778
194.254154105,-29.5320411111111
194.3840455552,-30.8620411111111
194.5139210698,-33.9220411111111
194.6437806488,-34.2087077777778
194.7736242922,-32.3820411111111
194.903452,-31.7753744444444
195.0332637722,-19.7120411111111
195.1630596088,-26.7520411111111
195.2928395098,-24.6753744444444
195.4226034752,-17.0453744444445
195.552351505,-20.1487077777778
195.6820835992,-15.6753744444445
195.8117997578,-18.7953744444445
195.9414999808,-18.0520411111111
196.0711842682,-17.1020411111111
196.20085262,-10.9053744444444
196.3305050362,-10.1920411111111
196.4601415168,-4.22204111111111
196.5897620618,0.361292222222223
196.7193666712,-0.248707777777777
196.848955345,-4.80870777777778
196.9785280832,-6.59204111111111
197.1080848858,-8.46204111111111
197.2376257528,-3.10870777777778
197.3671506842,0.234625555555556
197.49665968,5.24462555555555
197.6261527402,9.11795888888889
197.7556298648,13.1479588888889
197.8850910538,14.2212922222222
198.0145363072,15.2646255555555
198.143965625,16.5212922222222
198.2733790072,12.3946255555556
198.4027764538,19.1112922222222
198.5321579648,22.4579588888889
198.6615235402,29.4479588888889
198.79087318,33.4746255555556
198.9202068842,37.1646255555556
199.0495246528,35.9946255555556
199.1788264858,38.6546255555556
199.3081123832,39.2879588888889
199.437382345,39.1146255555556
199.5666363712,36.2379588888889
199.6958744618,33.7679588888889
199.8250966168,40.0412922222223
199.9543028362,45.4046255555556
200.08349312,46.7879588888889
200.2126674682,48.6479588888889
200.3418258808,55.5712922222222
200.4709683578,53.8912922222222
200.6000948992,55.2812922222222
200.729205505,52.9012922222222
200.8583001752,61.7879588888889
200.9873789098,66.4446255555556
201.1164417088,67.1212922222222
201.2454885722,74.0579588888889
201.3745195,74.7746255555556
201.5035344922,76.3279588888889
201.6325335488,79.8112922222222
201.7615166698,84.2179588888889
201.8904838552,83.7279588888889
202.019435105,87.2279588888889
202.1483704192,88.9379588888889
202.2772897978,90.1579588888889
202.4061932408,91.4479588888889
202.5350807482,91.2712922222222
202.66395232,98.2512922222222
202.7928079562,97.8479588888889
202.9216476568,106.317958888889
203.0504714218,105.841292222222
203.1792792512,106.344625555556
203.308071145,106.744625555556
203.4368471032,123.427958888889
203.5656071258,114.261292222222
203.6943512128,117.104625555555
203.8230793642,122.097958888889
203.95179158,122.814625555555
204.0804878602,123.844625555556
204.2091682048,132.974625555556
204.3378326138,130.857958888889
204.4664810872,137.851292222222
204.595113625,137.244625555556
204.7237302272,142.934625555556
204.8523308938,147.327958888889
204.9809156248,147.417958888889
205.1094844202,153.494625555556
205.23803728,154.764625555556
205.3665742042,158.211292222222
205.4950951928,164.197958888889
205.6236002458,163.121292222222
205.7520893632,171.014625555556
205.880562545,172.904625555556
206.0090197912,175.661292222222
206.1374611018,177.867958888889
206.2658864768,189.371292222222
206.3942959162,186.517958888889
206.52268942,189.121292222222
206.6510669882,193.331292222222
206.7794286208,202.071292222222
206.9077743178,203.047958888889
207.0361040792,209.581292222222
207.164417905,211.011292222222
207.2927157952,215.124625555556
207.4209977498,220.137958888889
207.5492637688,223.647958888889
207.6775138522,231.394625555556
207.805748,232.077958888889
207.9339662122,239.891292222222
208.0621684888,241.047958888889
208.1903548298,248.691292222222
208.3185252352,250.724625555556
208.446679705,258.037958888889
208.5748182392,263.571292222222
208.7029408378,268.711292222222
208.8310475008,271.624625555556
208.9591382282,281.944625555556
209.08721302,280.494625555556
209.2152718762,286.377958888889
209.3433147968,298.167958888889
209.4713417818,298.967958888889
209.5993528312,303.447958888889
209.727347945,309.067958888889
209.8553271232,314.317958888889
209.9832903658,322.534625555556
210.1112376728,325.874625555556
210.2391690442,330.794625555556
210.36708448,335.527958888889
210.4949839802,343.544625555556
210.6228675448,352.391292222222
210.7507351738,361.047958888889
210.8785868672,362.314625555556
211.006422625,370.724625555556
211.1342424472,382.147958888889
211.2620463338,385.544625555556
211.3898342848,396.134625555556
211.5176063002,400.527958888889
211.64536238,410.381292222222
211.7731025242,413.857958888889
211.9008267328,425.861292222222
212.0285350058,431.444625555556
212.1562273432,442.481292222222
212.283903745,454.291292222222
212.4115642112,456.221292222222
212.5392087418,466.544625555556
212.6668373368,475.764625555555
212.7944499962,482.711292222222
212.92204672,491.387958888889
213.0496275082,499.614625555555
213.1771923608,510.227958888889
213.3047412778,521.857958888889
213.4322742592,526.977958888889
213.559791305,539.331292222222
213.6872924152,548.797958888889
213.8147775898,558.794625555556
213.9422468288,567.814625555555
214.0697001322,580.594625555555
214.1971375,587.461292222222
214.3245589322,600.297958888889
214.4519644288,610.141292222222
214.5793539898,621.917958888889
214.7067276152,631.481292222222
214.834085305,643.501292222222
214.9614270592,651.897958888889
215.0887528778,665.771292222222
215.2160627608,675.371292222222
215.3433567082,688.971292222222
215.47063472,700.184625555555
215.5978967962,713.307958888889
215.7251429368,728.721292222222
215.8523731418,739.057958888889
215.9795874112,745.544625555555
216.106785745,758.237958888889
216.2339681432,774.401292222222
216.3611346058,789.674625555555
216.4882851328,800.814625555555
216.6154197242,811.761292222222
216.74253838,830.291292222222
216.8696411002,841.527958888889
216.9967278848,857.457958888889
217.1237987338,868.237958888889
217.2508536472,880.624625555556
217.377892625,900.634625555556
217.5049156672,915.747958888889
217.6319227738,925.764625555556
217.7589139448,940.611292222222
217.8858891802,957.757958888889
218.01284848,976.071292222222
218.1397918442,989.864625555555
218.2667192728,1009.94795888889
218.3936307658,1025.91462555556
218.5205263232,1042.60795888889
218.647405945,1060.86129222222
218.7742696312,1078.67462555556
218.9011173818,1095.27795888889
219.0279491968,1111.48462555556
219.1547650762,1128.81129222222
219.28156502,1148.76129222222
219.4083490282,1168.47129222222
219.5351171008,1185.22462555556
219.6618692378,1205.09795888889
219.7886054392,1223.70129222222
219.915325705,1242.02795888889
220.0420300352,1257.03462555556
220.1687184298,1279.12462555556
220.2953908888,1298.00795888889
220.4220474122,1316.47129222222
220.548688,1336.19795888889
220.6753126522,1354.65129222222
220.8019213688,1378.88129222222
220.9285141498,1397.66795888889
221.0550909952,1421.59795888889
221.181651905,1442.10129222222
221.3081968792,1461.08795888889
221.4347259178,1488.87462555556
221.5612390208,1508.93462555556
221.6877361882,1524.82462555556
221.81421742,1551.63129222222
221.9406827162,1573.56795888889
222.0671320768,1602.97129222222
222.1935655018,1619.83129222222
222.3199829912,1647.65795888889
222.446384545,1668.58129222222
222.5727701632,1690.02462555556
222.6991398458,1720.11795888889
222.8254935928,1745.49129222222
222.9518314042,1765.90462555556
223.07815328,1794.25129222222
223.2044592202,1818.06462555556
223.3307492248,1845.48795888889
223.4570232938,1868.03129222222
223.5832814272,1892.62795888889
223.709523625,1922.01129222222
223.8357498872,1953.00462555556
223.9619602138,1978.25129222222
224.0881546048,2000.38129222222
224.2143330602,2028.15129222222
224.34049558,2060.47129222222
224.4666421642,2083.84462555556
224.5927728128,2118.02795888889
224.7188875258,2139.13795888889
224.8449863032,2172.21795888889
224.971069145,2202.98795888889
225.0971360512,2230.35462555556
225.2231870218,2263.46462555556
225.3492220568,2293.93462555556
225.4752411562,2327.87462555556
225.60124432,2361.39129222222
225.7272315482,2393.67462555556
225.8532028408,2424.76795888889
225.9791581978,2457.22462555556
226.1050976192,2484.71795888889
226.231021105,2524.39462555556
226.3569286552,2552.44129222222
226.4828202698,2584.30462555556
226.6086959488,2627.23129222222
226.7345556922,2654.25795888889
226.8603995,2693.23795888889
226.9862273722,2729.57462555556
227.1120393088,2765.14462555556
227.2378353098,2802.81795888889
227.3636153752,2835.15795888889
227.489379505,2876.88795888889
227.6151276992,2906.23795888889
227.7408599578,2935.52462555556
227.8665762808,2977.49129222222
227.9922766682,3016.19129222222
228.11796112,3053.39129222222
228.2436296362,3088.84795888889
228.3692822168,3125.98129222222
228.4949188618,3162.90462555556
228.6205395712,3201.17462555555
228.746144345,3247.03795888889
228.8717331832,3287.01795888889
228.9973060858,3321.91462555556
229.1228630528,3362.47129222222
229.2484040842,3404.99462555556
229.37392918,3441.14462555556
229.4994383402,3485.66462555556
229.6249315648,3521.61129222222
229.7504088538,3560.99462555556
229.8758702072,3605.03462555556
230.001315625,3647.13462555555
230.1267451072,3684.02129222222
230.2521586538,3726.36129222222
230.3775562648,3759.55129222222
230.5029379402,3796.68129222222
230.62830368,3837.16795888889
230.7536534842,3880.35795888889
230.8789873528,3920.90129222222
231.0043052858,3971.45129222222
231.1296072832,4004.33462555555
231.254893345,4048.30462555555
231.3801634712,4087.67795888889
231.5054176618,4125.06129222222
231.6306559168,4166.72129222222
231.7558782362,4204.38129222222
231.88108462,4257.42129222222
232.0062750682,4299.26462555555
232.1314495808,4348.44129222222
232.2566081578,4378.99462555555
232.3817507992,4420.98129222222
232.506877505,4462.44795888888
232.6319882752,4498.44129222222
232.7570831098,4541.93129222222
232.8821620088,4591.54129222222
233.0072249722,4629.96462555555
233.132272,4665.07795888888
233.2573030922,4697.60129222222
233.3823182488,4745.75795888889
233.5073174698,4779.58129222222
233.6323007552,4818.20129222222
233.757268105,4848.42795888889
233.8822195192,4889.99462555555
234.0071549978,4930.34462555555
234.1320745408,4970.98795888889
234.2569781482,5003.14795888889
234.38186582,5051.49462555555
234.5067375562,5070.51129222222
234.6315933568,5110.34462555555
234.7564332218,5164.80462555555
234.8812571512,5182.19462555555
235.006065145,5212.15462555555
235.1308572032,5250.02795888889
235.2556333258,5277.92795888889
235.3803935128,5310.96129222222
235.5051377642,5349.20795888889
235.62986608,5379.22462555555
235.7545784602,5405.59462555555
235.8792749048,5436.43795888889
236.0039554138,5469.42462555555
236.1286199872,5500.31129222222
236.253268625,5530.77795888889
236.3779013272,5564.04462555555
236.5025180938,5589.41795888889
236.6271189248,5614.86129222222
236.7517038202,5648.21129222222
236.87627278,5675.13129222222
237.0008258042,5690.54129222222
237.1253628928,5732.25795888889
237.2498840458,5756.86462555555
237.3743892632,5777.81129222222
237.498878545,5811.02795888889
237.6233518912,5831.96462555555
237.7478093018,5855.23462555555
237.8722507768,5885.94129222222
237.9966763162,5901.60462555555
238.12108592,5924.84462555555
238.2454795882,5950.75795888889
238.3698573208,5958.35129222222
238.4942191178,5982.68462555555
238.6185649792,5998.00129222222
238.742894905,6013.76462555555
238.8672088952,6036.34795888889
238.9915069498,6060.75129222222
239.1157890688,6080.67129222222
239.2400552522,6096.09795888889
239.3643055,6115.26129222222
239.4885398122,6132.04795888889
239.6127581888,6147.44462555555
239.7369606298,6175.55462555555
239.8611471352,6186.17129222222
239.985317705,6213.38795888889
240.1094723392,6232.14462555555
240.2336110378,6244.31462555555
240.3577338008,6263.15795888889
240.4818406282,6276.88129222222
240.60593152,6300.26462555555
240.7300064762,6327.32795888889
240.8540654968,6332.94795888889
240.9781085818,6356.23795888889
241.1021357312,6366.47129222222
241.226146945,6393.72462555555
241.3501422232,6407.30795888889
241.4741215658,6418.60129222222
241.5980849728,6442.97129222222
241.7220324442,6453.77795888889
241.84596398,6469.35795888889
241.9698795802,6493.12795888889
242.0937792448,6511.01795888889
242.2176629738,6538.05795888889
242.3415307672,6568.35795888889
242.465382625,6597.06795888889
242.5892185472,6605.58795888889
242.7130385338,6589.50462555555
242.8368425848,6608.13129222222
242.9606307002,6640.16795888889
243.08440288,6669.59129222222
243.2081591242,6704.33795888889
243.3318994328,6742.24462555556
243.4556238058,6767.37795888889
243.5793322432,6798.08795888889
243.703024745,6806.45795888889
243.8267013112,6844.63462555556
243.9503619418,6850.51795888889
244.0740066368,6824.46129222222
244.1976353962,6818.63462555556
244.32124822,6835.38129222222
244.4448451082,6885.99462555556
244.5684260608,6932.69795888889
244.6919910778,6958.83795888889
244.8155401592,6993.24795888889
244.939073305,7029.86129222222
245.0625905152,7065.76462555556
245.1860917898,7100.12129222222
245.3095771288,7120.19462555556
245.4330465322,7169.12795888889
245.5565,7174.69129222222
245.6799375322,7208.19795888889
245.8033591288,7276.98462555556
245.9267647898,7284.75462555556
246.0501545152,7268.37795888889
246.173528305,7246.22462555556
246.2968861592,7280.43795888889
246.4202280778,7337.04129222223
246.5435540608,7410.48795888889
246.6668641082,7483.66462555556
246.79015822,7552.11129222223
246.9134363962,7601.52795888889
247.0366986368,7677.11129222223
247.1599449418,7714.40129222223
247.2831753112,7770.52795888889
247.406389745,7838.29462555556
247.5295882432,7871.87462555556
247.6527708058,7931.67795888889
247.7759374328,7985.22462555556
247.8990881242,8030.00795888889
248.02222288,8088.71129222223
248.1453417002,8142.46795888889
248.2684445848,8189.95795888889
248.3915315338,8252.39129222223
248.5146025472,8288.48462555556
248.637657625,8262.96462555556
248.7606967672,8241.29129222223
248.8837199738,8322.67129222223
249.0067272448,8421.82462555556
249.1297185802,8511.42795888889
249.25269398,8567.22795888889
249.3756534442,8654.68129222223
249.4985969728,8724.11129222223
249.6215245658,8822.17129222223
249.7444362232,8866.81795888889
249.867331945,8975.70129222223
249.9902117312,9041.34129222223
250.1130755818,9125.88129222223
250.2359234968,9224.62795888889
250.3587554762,9274.20129222223
250.48157152,9355.84129222223
250.6043716282,9432.88129222223
250.7271558008,9490.50462555556
250.8499240378,9578.73795888889
250.9726763392,9661.90129222223
251.095412705,9728.47129222223
251.2181331352,9799.46795888889
251.3408376298,9872.81462555556
251.4635261888,9950.75462555556
251.5861988122,9989.34795888889
251.7088555,10002.0746255556
251.8314962522,10043.3779588889
251.9541210688,10158.0612922222
252.0767299498,10265.8446255556
252.1993228952,10376.8912922222
252.321899905,10472.0479588889
252.4444609792,10566.8279588889
252.5670061178,10680.0112922222
252.6895353208,10771.9979588889
252.8120485882,10868.7012922222
252.93454592,10983.3512922222
253.0570273162,11070.5179588889
253.1794927768,11194.7479588889
253.3019423018,11283.7879588889
253.4243758912,11368.4412922222
253.546793545,11476.2846255556
253.6691952632,11572.3879588889
253.7915810458,11647.7712922222
253.9139508928,11740.4479588889
254.0363048042,11832.7312922222
254.15864278,11919.8512922222
254.2809648202,12012.9679588889
254.4032709248,12070.4012922222
254.5255610938,12153.6779588889
254.6478353272,12236.3279588889
254.770093625,12312.3512922222
254.8923359872,12391.2846255556
255.0145624138,12472.0312922222
255.1367729048,12522.2512922222
255.2589674602,12550.4279588889
255.38114608,12636.7679588889
255.5033087642,12756.6512922222
255.6254555128,12859.8246255556
255.7475863258,12960.8379588889
255.8697012032,13073.6179588889
255.991800145,13173.7946255556
256.1138831512,13296.9479588889
256.2359502218,13398.0312922222
256.3580013568,13530.2146255556
256.4800365562,13642.4446255556
256.60205582,13768.1946255556
256.7240591482,13874.4646255556
256.8460465408,13978.9146255556
256.9680179978,14085.4246255556
257.0899735192,14171.5779588889
257.211913105,14264.9279588889
257.3338367552,14351.1946255556
257.4557444698,14430.6146255556
257.5776362488,14512.0379588889
257.6995120922,14588.3312922222
257.821372,14649.1112922222
257.9432159722,14737.6979588889
258.0650440088,14817.6112922222
258.1868561098,14886.5312922222
258.3086522752,14968.5179588889
258.430432505,15042.9479588889
258.5521967992,15117.3112922222
258.6739451578,15206.3412922222
258.7956775808,15296.4679588889
258.9173940682,15382.5112922222
259.03909462,15430.6912922222
259.1607792362,15462.5012922222
259.2824479168,15521.0479588889
259.4041006618,15606.2246255556
259.5257374712,15686.4079588889
259.647358345,15771.6846255556
259.7689632832,15840.7946255556
259.8905522858,15897.3346255556
260.0121253528,15972.1312922222
260.1336824842,16020.3579588889
260.25522368,16097.0546255556
260.3767489402,16149.9246255556
260.4982582648,16224.6746255556
260.6197516538,16289.9246255556
260.7412291072,16358.8512922222
260.862690625,16438.5912922222
260.9841362072,16498.3712922222
261.1055658538,16571.8679588889
261.2269795648,16648.2112922222
261.3483773402,16696.0879588889
261.46975918,16742.1179588889
261.5911250842,16790.1279588889
261.7124750528,16850.9479588889
261.8338090858,16888.1779588889
261.9551271832,16945.5112922222
262.076429345,17019.3546255556
262.1977155712,17074.8012922222
262.3189858618,17128.1112922222
262.4402402168,17161.1746255556
262.5614786362,17203.4712922222
262.68270112,17243.2879588889
262.8039076682,17274.4912922222
262.9250982808,17323.9146255556
263.0462729578,17356.6112922222
263.1674316992,17382.2512922222
263.288574505,17418.5879588889
263.4097013752,17432.9579588889
263.5308123098,17424.8312922222
263.6519073088,17444.3146255556
263.7729863722,17474.7646255555
263.8940495,17507.8846255556
264.0150966922,17527.3646255556
264.1361279488,17567.5479588889
264.2571432698,17593.1746255556
264.3781426552,17652.8746255555
264.499126105,17695.5979588889
264.6200936192,17738.7079588889
264.7410451978,17766.0612922222
264.8619808408,17795.7312922222
264.9829005482,17837.7546255555
265.10380432,17854.5112922222
265.2246921562,17883.5846255555
265.3455640568,17921.3179588889
265.4664200218,17947.9612922222
265.5872600512,17952.1512922222
265.708084145,17984.2379588889
265.8288923032,18007.9646255555
265.9496845258,18027.1712922222
266.0704608128,18043.3812922222
266.1912211642,18047.7246255555
266.31196558,18057.9746255555
266.4326940602,18057.4512922222
266.5534066048,18065.8546255555
266.6741032138,18082.4446255555
266.7947838872,18087.8112922222
266.915448625,18089.3312922222
267.0360974272,18083.8946255555
267.1567302938,18072.1579588889
267.2773472248,18082.1912922222
267.3979482202,18082.2246255555
267.51853328,18071.7179588889
267.6391024042,18092.5346255555
267.7596555928,18119.4779588889
267.8801928458,18121.1646255555
268.0007141632,18129.8746255555
268.121219545,18157.0746255555
268.2417089912,18154.0946255555
268.3621825018,18164.1779588889
268.4826400768,18196.9979588889
268.6030817162,18200.4946255555
268.72350742,18207.1779588889
268.8439171882,18219.5212922222
268.9643110208,18235.8812922222
269.0846889178,18248.4079588889
269.2050508792,18241.9579588889
269.325396905,18230.7379588889
269.4457269952,18237.6246255555
269.5660411498,18243.1679588889
269.6863393688,18250.2646255555
269.8066216522,18267.1879588889
269.926888,18261.7412922222
270.0471384122,18275.1379588889
270.1673728888,18280.7479588889
270.2875914298,18295.6046255555
270.4077940352,18297.7912922222
270.527980705,18312.6779588889
270.6481514392,18311.9146255555
270.7683062378,18307.0712922222
270.8884451008,18310.3746255555
271.0085680282,18285.7512922222
271.12867502,18283.4912922222
271.2487660762,18278.6879588889
271.3688411968,18277.6279588889
271.4889003818,18297.3112922222
271.6089436312,18297.3646255555
271.728970945,18315.9746255555
271.8489823232,18303.8146255555
271.9689777658,18303.5679588889
272.0889572728,18321.9946255555
272.2089208442,18324.6679588889
272.32886848,18332.7079588889
272.4488001802,18334.0646255555
272.5687159448,18338.6412922222
272.6886157738,18358.8346255555
272.8084996672,18362.0779588889
272.928367625,18365.8312922222
273.0482196472,18393.7612922222
273.1680557338,18405.4412922222
273.2878758848,18419.9846255555
273.4076801002,18412.8679588889
273.52746838,18403.9212922222
273.6472407242,18405.1379588889
273.7669971328,18421.8812922222
273.8867376058,18434.1112922222
274.0064621432,18436.6579588889
274.126170745,18441.7712922222
274.2458634112,18452.3812922222
274.3655401418,18457.3746255555
274.4852009368,18459.3046255555
274.6048457962,18478.1112922222
274.72447472,18487.3579588889
274.8440877082,18499.5846255555
274.9636847608,18519.8879588889
275.0832658778,18530.4546255555
275.2028310592,18534.4879588889
275.322380305,18523.9546255555
275.4419136152,18541.4512922222
275.5614309898,18534.3979588889
275.6809324288,18534.7146255555
275.8004179322,18540.5046255555
275.9198875,18542.0246255555
276.0393411322,18552.1412922222
276.1587788288,18545.4712922222
276.2782005898,18554.2212922222
276.3976064152,18575.9012922222
276.516996305,18570.4412922222
276.6363702592,18581.7079588889
276.7557282778,18581.0312922222
276.8750703608,18580.4546255555
276.9943965082,18597.6846255555
277.11370672,18591.9079588889
277.2330009962,18587.3479588889
277.3522793368,18619.9846255555
277.4715417418,18633.9446255555
277.5907882112,18645.2212922222
277.710018745,18659.6812922222
277.8292333432,18676.1246255555
277.9484320058,18674.3946255555
278.0676147328,18674.3279588889
278.1867815242,18682.3079588889
278.30593238,18682.9146255555
278.4250673002,18705.4712922222
278.5441862848,18709.4512922222
278.6632893338,18734.2779588889
278.7823764472,18738.7646255555
278.901447625,18745.9612922222
279.0205028672,18746.2946255555
279.1395421738,18769.0246255555
279.2585655448,18770.6346255555
279.3775729802,18768.2712922222
279.49656448,18779.4846255555
279.6155400442,18779.7912922222
279.7344996728,18782.4879588889
279.8534433658,18782.1312922222
279.9723711232,18795.1279588889
280.091282945,18805.9979588889
280.2101788312,18795.3479588889
280.3290587818,18816.7812922222
280.4479227968,18803.3646255555
280.5667708762,18793.8279588889
280.68560302,18801.5212922222
280.8044192282,18806.5712922222
280.9232195008,18812.3379588889
281.0420038378,18816.9312922222
281.1607722392,18819.4579588889
281.279524705,18844.7346255555
281.3982612352,18845.1479588889
281.5169818298,18860.1379588889
281.6356864888,18885.2612922222
281.7543752122,18896.4046255555
281.873048,18897.0279588889
281.9917048522,18910.8112922222
282.1103457688,18927.5412922222
282.2289707498,18928.6479588889
282.3475797952,18933.4646255555
282.466172905,18934.7412922222
282.5847500792,18948.2546255555
282.7033113178,18943.9012922222
282.8218566208,18936.4279588889
282.9403859882,18917.2279588889
283.05889942,18921.2546255555
283.1773969162,18935.2146255555
283.2958784768,18941.6112922222
283.4143441018,18933.4079588889
283.5327937912,18933.9279588889
283.651227545,18935.8312922222
283.7696453632,18923.1712922222
283.8880472458,18922.5879588889
284.0064331928,18933.9146255555
284.1248032042,18927.5112922222
284.24315728,18930.8512922222
284.3614954202,18940.9879588889
284.4798176248,18950.4746255555
284.5981238938,18970.0112922222
284.7164142272,18993.4679588889
284.834688625,18990.5879588889
284.9529470872,18997.8212922222
285.0711896138,18999.2012922222
285.1894162048,18990.1446255555
285.3076268602,18984.6712922222
285.42582158,18987.3012922222
285.5440003642,18993.0379588889
285.6621632128,18989.7379588889
285.7803101258,19000.5512922222
285.8984411032,19003.6912922222
286.016556145,18990.5812922222
286.1346552512,18997.9079588889
286.2527384218,19001.5212922222
286.3708056568,18994.1379588889
286.4888569562,18984.3912922222
286.60689232,18981.9179588889
286.7249117482,18970.9779588889
286.8429152408,18980.2712922222
286.9609027978,18977.9746255555
287.0788744192,18984.5512922222
287.196830105,19003.4346255555
287.3147698552,18987.6479588889
287.4326936698,18970.8579588889
287.5506015488,18978.5646255555
287.6684934922,18981.2146255555
287.7863695,18982.9212922222
287.9042295722,18984.3146255555
288.0220737088,18993.3912922222
288.1399019098,18986.6546255555
288.2577141752,18981.2012922222
288.375510505,18974.4046255555
288.4932908992,18962.3646255555
288.6110553578,18948.9112922222
288.7288038808,18932.8379588889
288.8465364682,18918.8512922222
288.96425312,18911.7779588889
289.0819538362,18910.5479588889
289.1996386168,18927.9179588889
289.3173074618,18952.9079588889
289.4349603712,18958.6846255555
289.552597345,18971.5712922222
289.6702183832,18988.7846255555
289.7878234858,18994.8212922222
289.9054126528,18999.0712922222
290.0229858842,19015.9446255555
290.14054318,19022.8746255555
290.2580845402,19042.1479588889
290.3756099648,19060.4212922222
290.4931194538,19081.0112922222
290.6106130072,19109.6679588889
290.728090625,19120.7279588889
290.8455523072,19143.5779588889
290.9629980538,19165.4679588889
291.0804278648,19185.4246255555
291.1978417402,19202.3046255555
291.31523968,19205.9812922222
291.4326216842,19229.6179588889
291.5499877528,19253.6912922222
291.6673378858,19283.9779588889
291.7846720832,19295.4579588889
291.901990345,19322.7812922222
292.0192926712,19355.5512922222
292.1365790618,19376.1312922222
292.2538495168,19388.8346255555
292.3711040362,19406.8012922222
292.48834262,19442.7179588889
292.6055652682,19457.1946255555
292.7227719808,19474.1879588889
292.8399627578,19498.9812922222
292.9571375992,19518.7746255555
293.074296505,19543.0479588889
293.1914394752,19555.4479588889
293.3085665098,19562.5746255555
293.4256776088,19592.7179588889
293.5427727722,19609.9579588889
293.659852,19641.6779588889
293.7769152922,19673.1812922222
293.8939626488,19716.0479588889
294.0109940698,19733.7112922222
294.1280095552,19749.3646255555
294.245009105,19774.7912922222
294.3619927192,19791.5146255555
294.4789603978,19813.8746255555
294.5959121408,19827.3412922222
294.7128479482,19849.8312922222
294.82976782,19888.7012922222
294.9466717562,19905.5046255555
295.0635597568,19936.7579588889
295.1804318218,19963.3546255555
295.2972879512,19980.2179588889
295.414128145,20001.6846255555
295.5309524032,20037.5046255555
295.6477607258,20066.1846255555
295.7645531128,20084.2746255555
295.8813295642,20098.0879588889
295.99809008,20125.2246255555
296.1148346602,20150.8912922222
296.2315633048,20208.6279588889
296.3482760138,20205.7912922222
296.4649727872,20225.6912922222
296.581653625,20266.9746255555
296.6983185272,20302.2079588889
296.8149674938,20334.6312922222
296.9316005248,20359.6112922222
297.0482176202,20388.2112922222
297.16481878,20396.2079588889
297.2814040042,20431.1079588889
297.3979732928,20453.9012922222
297.5145266458,20478.6279588889
297.6310640632,20487.9979588889
297.747585545,20522.3979588889
297.8640910912,20550.4179588889
