UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148076
Integration Time,1000
Averages,300
Date,11/2/2020 12:32:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17994.8845255556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.70666666667
181.9732053322,-122.262141111111
182.1045947288,-125.462141111111
182.2359681898,-127.385474444444
182.3673257152,-55.0954744444445
182.498667305,-52.0054744444444
182.6299929592,-55.3354744444444
182.7613026778,-54.1454744444444
182.8925964608,-52.3754744444444
183.0238743082,-51.5954744444444
183.15513622,-54.8421411111111
183.2863821962,-53.5788077777778
183.4176122368,-50.1521411111111
183.5488263418,-48.1321411111111
183.6800245112,-53.6088077777778
183.811206745,-47.9654744444444
183.9423730432,-50.4688077777778
184.0735234058,-50.3654744444444
184.2046578328,-46.8554744444444
184.3357763242,-50.4788077777778
184.46687888,-50.6588077777778
184.5979655002,-47.5254744444444
184.7290361848,-50.7088077777778
184.8600909338,-48.1488077777778
184.9911297472,-46.8588077777778
185.122152625,-50.0788077777778
185.2531595672,-45.9988077777778
185.3841505738,-48.0088077777778
185.5151256448,-46.5288077777778
185.6460847802,-49.6154744444444
185.77702798,-51.1321411111111
185.9079552442,-50.6688077777778
186.0388665728,-49.1221411111111
186.1697619658,-49.2221411111111
186.3006414232,-46.3254744444444
186.431504945,-51.6321411111111
186.5623525312,-48.5554744444444
186.6931841818,-53.0654744444444
186.8239998968,-51.0321411111111
186.9547996762,-45.3621411111111
187.08558352,-50.3621411111111
187.2163514282,-47.0521411111111
187.3471034008,-54.1288077777778
187.4778394378,-52.9888077777778
187.6085595392,-47.7088077777778
187.739263705,-47.9721411111111
187.8699519352,-49.2288077777778
188.0006242298,-49.6788077777778
188.1312805888,-47.6721411111111
188.2619210122,-49.3888077777778
188.3925455,-52.2921411111111
188.5231540522,-50.9521411111111
188.6537466688,-50.6654744444444
188.7843233498,-51.6921411111111
188.9148840952,-49.0788077777778
189.045428905,-49.3354744444444
189.1759577792,-50.9821411111111
189.3064707178,-47.0688077777778
189.4369677208,-50.4921411111111
189.5674487882,-49.7421411111111
189.69791392,-42.1488077777778
189.8283631162,-49.1354744444444
189.9587963768,-50.7821411111111
190.0892137018,-48.4321411111111
190.2196150912,-48.5654744444444
190.350000545,-48.9354744444444
190.4803700632,-48.8354744444444
190.6107236458,-47.6054744444444
190.7410612928,-48.1454744444444
190.8713830042,-40.6754744444444
191.00168878,-45.8954744444444
191.1319786202,-45.0854744444444
191.2622525248,-46.4654744444444
191.3925104938,-40.4388077777778
191.5227525272,-43.5254744444444
191.652978625,-37.2854744444444
191.7831887872,-40.4021411111111
191.9133830138,-43.7888077777778
192.0435613048,-42.8154744444444
192.1737236602,-42.2821411111111
192.30387008,-43.4454744444444
192.4340005642,-45.7554744444444
192.5641151128,-40.8854744444444
192.6942137258,-44.4854744444444
192.8242964032,-38.1921411111111
192.954363145,-38.6321411111111
193.0844139512,-37.6721411111111
193.2144488218,-35.8921411111111
193.3444677568,-36.2988077777778
193.4744707562,-30.8454744444444
193.60445782,-31.7121411111111
193.7344289482,-30.2754744444445
193.8643841408,-27.6988077777778
193.9943233978,-25.9088077777778
194.1242467192,-24.5088077777778
194.254154105,-23.8121411111111
194.3840455552,-26.9721411111111
194.5139210698,-32.1354744444444
194.6437806488,-32.4488077777778
194.7736242922,-30.4221411111111
194.903452,-29.5588077777778
195.0332637722,-17.4821411111111
195.1630596088,-22.9654744444444
195.2928395098,-20.8088077777778
195.4226034752,-12.4421411111111
195.552351505,-15.6688077777778
195.6820835992,-11.6154744444444
195.8117997578,-14.2688077777778
195.9414999808,-13.5888077777778
196.0711842682,-12.8888077777778
196.20085262,-5.83547444444444
196.3305050362,-7.07214111111111
196.4601415168,-0.652141111111111
196.5897620618,2.62452555555555
196.7193666712,0.684525555555556
196.848955345,-4.46880777777778
196.9785280832,-7.73880777777777
197.1080848858,-9.18547444444444
197.2376257528,-4.08880777777778
197.3671506842,-1.07214111111111
197.49665968,4.39119222222222
197.6261527402,7.35119222222222
197.7556298648,10.5945255555556
197.8850910538,11.4811922222222
198.0145363072,12.5278588888889
198.143965625,13.7245255555555
198.2733790072,11.2678588888889
198.4027764538,16.9278588888889
198.5321579648,19.0345255555555
198.6615235402,24.5445255555556
198.79087318,27.6411922222222
198.9202068842,30.7911922222222
199.0495246528,28.3045255555556
199.1788264858,30.3611922222222
199.3081123832,29.4845255555555
199.437382345,29.5345255555555
199.5666363712,25.8278588888889
199.6958744618,23.5578588888889
199.8250966168,31.0178588888889
199.9543028362,35.4345255555556
200.08349312,35.4311922222222
200.2126674682,36.7745255555556
200.3418258808,43.0545255555556
200.4709683578,42.1011922222223
200.6000948992,42.8545255555556
200.729205505,41.6178588888889
200.8583001752,49.2311922222222
200.9873789098,53.2078588888889
201.1164417088,52.3145255555556
201.2454885722,58.0578588888889
201.3745195,58.2778588888889
201.5035344922,58.9211922222222
201.6325335488,61.3911922222223
201.7615166698,65.7678588888889
201.8904838552,65.3245255555556
202.019435105,67.5978588888889
202.1483704192,69.1245255555556
202.2772897978,69.8045255555556
202.4061932408,71.8245255555556
202.5350807482,70.8811922222222
202.66395232,77.6978588888889
202.7928079562,76.3478588888889
202.9216476568,82.5845255555556
203.0504714218,83.3645255555556
203.1792792512,82.9878588888889
203.308071145,83.2578588888889
203.4368471032,99.2311922222222
203.5656071258,90.1278588888889
203.6943512128,92.3745255555556
203.8230793642,96.6645255555556
203.95179158,97.3311922222222
204.0804878602,96.7811922222223
204.2091682048,104.681192222222
204.3378326138,103.581192222222
204.4664810872,110.237858888889
204.595113625,108.714525555556
204.7237302272,113.337858888889
204.8523308938,116.721192222222
204.9809156248,116.731192222222
205.1094844202,123.111192222222
205.23803728,124.174525555556
205.3665742042,126.251192222222
205.4950951928,131.634525555556
205.6236002458,129.161192222222
205.7520893632,137.291192222222
205.880562545,138.657858888889
206.0090197912,139.907858888889
206.1374611018,141.691192222222
206.2658864768,153.097858888889
206.3942959162,150.561192222222
206.52268942,151.901192222222
206.6510669882,155.311192222222
206.7794286208,163.171192222222
206.9077743178,163.621192222222
207.0361040792,170.721192222222
207.164417905,170.351192222222
207.2927157952,173.364525555555
207.4209977498,177.234525555555
207.5492637688,181.251192222222
207.6775138522,188.441192222222
207.805748,188.371192222222
207.9339662122,195.841192222222
208.0621684888,194.811192222222
208.1903548298,201.547858888889
208.3185252352,205.854525555555
208.446679705,210.454525555555
208.5748182392,214.724525555555
208.7029408378,218.997858888889
208.8310475008,221.001192222222
208.9591382282,229.774525555555
209.08721302,227.724525555555
209.2152718762,233.544525555555
209.3433147968,244.527858888889
209.4713417818,242.634525555555
209.5993528312,247.437858888889
209.727347945,251.827858888889
209.8553271232,257.204525555556
209.9832903658,264.437858888889
210.1112376728,266.391192222222
210.2391690442,269.001192222222
210.36708448,273.291192222222
210.4949839802,281.297858888889
210.6228675448,288.257858888889
210.7507351738,295.921192222222
210.8785868672,297.361192222222
211.006422625,304.001192222222
211.1342424472,314.274525555556
211.2620463338,316.127858888889
211.3898342848,325.147858888889
211.5176063002,326.711192222222
211.64536238,337.397858888889
211.7731025242,338.891192222222
211.9008267328,349.061192222222
212.0285350058,352.621192222222
212.1562273432,362.354525555556
212.283903745,372.727858888889
212.4115642112,374.694525555556
212.5392087418,382.571192222222
212.6668373368,389.981192222222
212.7944499962,394.397858888889
212.92204672,403.444525555556
213.0496275082,408.167858888889
213.1771923608,417.317858888889
213.3047412778,428.234525555556
213.4322742592,431.214525555556
213.559791305,442.107858888889
213.6872924152,450.084525555556
213.8147775898,456.834525555556
213.9422468288,466.517858888889
214.0697001322,476.651192222223
214.1971375,481.607858888889
214.3245589322,492.711192222223
214.4519644288,500.717858888889
214.5793539898,511.324525555556
214.7067276152,517.504525555556
214.834085305,528.017858888889
214.9614270592,534.854525555555
215.0887528778,546.864525555555
215.2160627608,553.184525555556
215.3433567082,566.251192222222
215.47063472,574.991192222222
215.5978967962,584.631192222222
215.7251429368,597.951192222222
215.8523731418,606.741192222222
215.9795874112,613.027858888888
216.106785745,623.497858888888
216.2339681432,635.201192222222
216.3611346058,649.864525555555
216.4882851328,658.107858888889
216.6154197242,665.941192222222
216.74253838,682.027858888889
216.8696411002,691.451192222222
216.9967278848,702.777858888889
217.1237987338,713.861192222222
217.2508536472,721.157858888889
217.377892625,740.091192222222
217.5049156672,750.774525555555
217.6319227738,761.004525555555
217.7589139448,770.354525555555
217.8858891802,785.924525555555
218.01284848,800.201192222222
218.1397918442,812.257858888889
218.2667192728,829.794525555555
218.3936307658,843.324525555556
218.5205263232,858.657858888889
218.647405945,873.391192222222
218.7742696312,887.027858888889
218.9011173818,898.477858888889
219.0279491968,912.887858888889
219.1547650762,926.911192222222
219.28156502,942.207858888889
219.4083490282,960.754525555555
219.5351171008,974.844525555555
219.6618692378,991.321192222222
219.7886054392,1005.00119222222
219.915325705,1019.01452555556
220.0420300352,1031.51452555556
220.1687184298,1049.20452555556
220.2953908888,1066.62119222222
220.4220474122,1082.11119222222
220.548688,1096.33119222222
220.6753126522,1113.86119222222
220.8019213688,1133.15119222222
220.9285141498,1148.75785888889
221.0550909952,1168.89452555556
221.181651905,1184.95785888889
221.3081968792,1200.65785888889
221.4347259178,1223.90785888889
221.5612390208,1241.46452555556
221.6877361882,1254.64119222222
221.81421742,1274.93119222222
221.9406827162,1292.29452555556
222.0671320768,1314.78452555556
222.1935655018,1330.11119222222
222.3199829912,1352.55785888889
222.446384545,1370.85785888889
222.5727701632,1387.99785888889
222.6991398458,1412.60785888889
222.8254935928,1431.72119222222
222.9518314042,1449.33452555556
223.07815328,1472.53785888889
223.2044592202,1492.20785888889
223.3307492248,1514.77452555556
223.4570232938,1535.09785888889
223.5832814272,1553.73785888889
223.709523625,1573.85119222222
223.8357498872,1601.73785888889
223.9619602138,1627.04452555556
224.0881546048,1643.22785888889
224.2143330602,1665.70119222222
224.34049558,1690.93119222222
224.4666421642,1709.51785888889
224.5927728128,1739.92119222222
224.7188875258,1755.97452555556
224.8449863032,1783.40452555556
224.971069145,1808.01785888889
225.0971360512,1829.70785888889
225.2231870218,1856.45785888889
225.3492220568,1881.26119222222
225.4752411562,1909.46785888889
225.60124432,1936.62785888889
225.7272315482,1966.02119222222
225.8532028408,1991.72452555556
225.9791581978,2016.39452555556
226.1050976192,2037.01452555556
226.231021105,2069.80785888889
226.3569286552,2096.46119222222
226.4828202698,2121.09452555556
226.6086959488,2155.14119222222
226.7345556922,2177.90452555556
226.8603995,2210.89119222222
226.9862273722,2241.38452555556
227.1120393088,2267.43119222222
227.2378353098,2298.73119222222
227.3636153752,2325.96119222222
227.489379505,2358.37785888889
227.6151276992,2383.17119222222
227.7408599578,2409.13785888889
227.8665762808,2444.01119222222
227.9922766682,2473.42119222222
228.11796112,2507.24452555556
228.2436296362,2533.78452555556
228.3692822168,2566.18452555556
228.4949188618,2592.12785888889
228.6205395712,2627.46119222223
228.746144345,2664.14119222222
228.8717331832,2692.20785888889
228.9973060858,2722.57452555556
229.1228630528,2758.36785888889
229.2484040842,2794.10452555556
229.37392918,2823.99119222222
229.4994383402,2858.77119222222
229.6249315648,2888.47119222222
229.7504088538,2920.22119222222
229.8758702072,2953.77785888889
230.001315625,2987.76119222222
230.1267451072,3018.99452555556
230.2521586538,3057.49452555556
230.3775562648,3086.65119222222
230.5029379402,3109.06452555556
230.62830368,3142.96119222222
230.7536534842,3179.52785888889
230.8789873528,3212.21119222222
231.0043052858,3252.82452555556
231.1296072832,3280.16119222222
231.254893345,3317.14785888889
231.3801634712,3353.05452555556
231.5054176618,3380.60785888889
231.6306559168,3416.44119222222
231.7558782362,3440.10785888889
231.88108462,3490.66119222222
232.0062750682,3524.57452555556
232.1314495808,3560.95119222222
232.2566081578,3585.19452555556
232.3817507992,3621.61452555556
232.506877505,3653.47785888889
232.6319882752,3685.20452555556
232.7570831098,3719.85452555556
232.8821620088,3757.99785888889
233.0072249722,3789.66452555556
233.132272,3814.19119222222
233.2573030922,3840.23785888889
233.3823182488,3880.88452555556
233.5073174698,3911.63785888889
233.6323007552,3943.86785888889
233.757268105,3960.90119222222
233.8822195192,3994.89119222222
234.0071549978,4024.49119222222
234.1320745408,4061.89785888889
234.2569781482,4082.39785888889
234.38186582,4125.15452555556
234.5067375562,4143.90785888889
234.6315933568,4170.79785888889
234.7564332218,4219.37452555556
234.8812571512,4225.43119222222
235.006065145,4251.09785888889
235.1308572032,4282.42785888889
235.2556333258,4301.62452555556
235.3803935128,4325.70785888889
235.5051377642,4358.04119222222
235.62986608,4377.30785888889
235.7545784602,4402.14785888889
235.8792749048,4423.61452555556
236.0039554138,4452.47785888889
236.1286199872,4471.86452555556
236.253268625,4495.24785888889
236.3779013272,4526.84785888889
236.5025180938,4549.07785888889
236.6271189248,4562.24452555556
236.7517038202,4590.46785888889
236.87627278,4610.64119222222
237.0008258042,4623.93119222222
237.1253628928,4656.76785888889
237.2498840458,4672.63452555556
237.3743892632,4692.50119222222
237.498878545,4712.79452555556
237.6233518912,4733.53452555556
237.7478093018,4746.70119222222
237.8722507768,4768.60785888889
237.9966763162,4782.84785888889
238.12108592,4795.63452555556
238.2454795882,4821.14785888889
238.3698573208,4821.36119222222
238.4942191178,4841.13785888889
238.6185649792,4854.04785888889
238.742894905,4860.12785888889
238.8672088952,4878.99785888889
238.9915069498,4898.82452555556
239.1157890688,4912.87452555556
239.2400552522,4919.46119222222
239.3643055,4939.29452555556
239.4885398122,4950.74785888889
239.6127581888,4960.18452555556
239.7369606298,4977.93119222222
239.8611471352,4982.96452555556
239.985317705,5003.66785888889
240.1094723392,5019.82785888889
240.2336110378,5030.61119222222
240.3577338008,5044.15785888889
240.4818406282,5051.40119222222
240.60593152,5068.86452555556
240.7300064762,5089.38452555556
240.8540654968,5091.20452555556
240.9781085818,5107.61452555556
241.1021357312,5114.50119222222
241.226146945,5137.28785888889
241.3501422232,5146.46452555556
241.4741215658,5154.88452555556
241.5980849728,5165.87119222222
241.7220324442,5176.93119222222
241.84596398,5186.29785888889
241.9698795802,5200.64785888889
242.0937792448,5223.64452555556
242.2176629738,5242.64119222222
242.3415307672,5265.54452555556
242.465382625,5283.00785888889
242.5892185472,5285.68119222222
242.7130385338,5265.96119222222
242.8368425848,5289.26452555556
242.9606307002,5313.64785888889
243.08440288,5335.70452555556
243.2081591242,5371.91119222222
243.3318994328,5393.32119222222
243.4556238058,5417.85785888889
243.5793322432,5433.44452555556
243.703024745,5442.54785888889
243.8267013112,5473.81119222222
243.9503619418,5463.00119222222
244.0740066368,5439.32452555556
244.1976353962,5437.17119222222
244.32124822,5459.21119222222
244.4448451082,5497.33119222222
244.5684260608,5537.89119222222
244.6919910778,5561.21119222222
244.8155401592,5594.75119222222
244.939073305,5611.96452555555
245.0625905152,5646.29785888889
245.1860917898,5662.50119222222
245.3095771288,5682.55785888889
245.4330465322,5715.29785888889
245.5565,5719.24119222222
245.6799375322,5758.22785888889
245.8033591288,5799.23119222222
245.9267647898,5802.67452555556
246.0501545152,5776.79119222222
246.173528305,5770.92452555556
246.2968861592,5804.95452555556
246.4202280778,5853.10119222222
246.5435540608,5920.22119222222
246.6668641082,5973.68785888889
246.79015822,6034.22785888889
246.9134363962,6072.78119222222
247.0366986368,6134.67785888889
247.1599449418,6155.35452555556
247.2831753112,6214.80785888889
247.406389745,6256.05785888889
247.5295882432,6292.62119222222
247.6527708058,6339.09119222222
247.7759374328,6373.77452555556
247.8990881242,6417.57785888889
248.02222288,6472.09452555556
248.1453417002,6511.30785888889
248.2684445848,6553.52119222222
248.3915315338,6604.45452555556
248.5146025472,6616.13119222222
248.637657625,6583.08119222222
248.7606967672,6594.17119222222
248.8837199738,6667.71785888889
249.0067272448,6745.48119222222
249.1297185802,6819.23119222222
249.25269398,6871.27785888889
249.3756534442,6932.06119222222
249.4985969728,6994.94119222222
249.6215245658,7072.19119222223
249.7444362232,7126.38785888889
249.867331945,7211.75119222223
249.9902117312,7261.90785888889
250.1130755818,7340.86119222223
250.2359234968,7415.48119222223
250.3587554762,7455.97785888889
250.48157152,7530.65785888889
250.6043716282,7585.07785888889
250.7271558008,7634.64785888889
250.8499240378,7714.49119222223
250.9726763392,7778.55119222223
251.095412705,7837.45119222223
251.2181331352,7895.91452555556
251.3408376298,7951.94785888889
251.4635261888,8015.8778588889
251.5861988122,8039.85785888889
251.7088555,8042.01785888889
251.8314962522,8094.31785888889
251.9541210688,8203.38119222223
252.0767299498,8296.04452555556
252.1993228952,8375.6578588889
252.321899905,8471.37119222223
252.4444609792,8546.09119222223
252.5670061178,8645.70452555556
252.6895353208,8716.4278588889
252.8120485882,8806.65119222223
252.93454592,8899.68119222223
253.0570273162,8971.60452555556
253.1794927768,9077.22785888889
253.3019423018,9150.2678588889
253.4243758912,9231.01452555556
253.546793545,9310.6578588889
253.6691952632,9385.51119222223
253.7915810458,9451.13785888889
253.9139508928,9532.56452555556
254.0363048042,9611.83119222223
254.15864278,9689.59119222223
254.2809648202,9768.01785888889
254.4032709248,9816.37785888889
254.5255610938,9881.80119222222
254.6478353272,9951.63452555556
254.770093625,10015.3245255556
254.8923359872,10079.7245255556
255.0145624138,10146.9378588889
255.1367729048,10178.1145255556
255.2589674602,10206.9778588889
255.38114608,10292.7878588889
255.5033087642,10394.8478588889
255.6254555128,10490.1545255556
255.7475863258,10568.3445255556
255.8697012032,10666.7945255556
255.991800145,10761.9811922222
256.1138831512,10858.4378588889
256.2359502218,10957.8811922222
256.3580013568,11067.3445255556
256.4800365562,11156.1945255556
256.60205582,11272.0011922222
256.7240591482,11348.9578588889
256.8460465408,11438.7911922222
256.9680179978,11534.4178588889
257.0899735192,11608.2711922222
257.211913105,11684.5978588889
257.3338367552,11760.3078588889
257.4557444698,11827.3078588889
257.5776362488,11885.4778588889
257.6995120922,11956.3511922222
257.821372,12009.3311922222
257.9432159722,12088.8245255556
258.0650440088,12148.5045255556
258.1868561098,12200.3278588889
258.3086522752,12270.2545255556
258.430432505,12331.9845255556
258.5521967992,12397.0478588889
258.6739451578,12470.2378588889
258.7956775808,12552.7878588889
258.9173940682,12615.6678588889
259.03909462,12655.0911922222
259.1607792362,12678.1645255556
259.2824479168,12741.6145255556
259.4041006618,12812.6778588889
259.5257374712,12882.5578588889
259.647358345,12951.1111922222
259.7689632832,13010.7711922222
259.8905522858,13060.8278588889
260.0121253528,13122.3245255556
260.1336824842,13160.8678588889
260.25522368,13236.3078588889
260.3767489402,13291.2545255556
260.4982582648,13362.0378588889
260.6197516538,13405.2711922222
260.7412291072,13464.0245255556
260.862690625,13525.5945255556
260.9841362072,13579.0711922222
261.1055658538,13636.9245255556
261.2269795648,13700.3978588889
261.3483773402,13739.2445255556
261.46975918,13784.0011922222
261.5911250842,13831.8111922222
261.7124750528,13869.8378588889
261.8338090858,13895.0845255556
261.9551271832,13949.4611922222
262.076429345,14019.4878588889
262.1977155712,14058.6645255556
262.3189858618,14103.4811922222
262.4402402168,14136.2711922222
262.5614786362,14165.7045255556
262.68270112,14200.4945255556
262.8039076682,14222.9978588889
262.9250982808,14261.0011922222
263.0462729578,14303.3078588889
263.1674316992,14330.3111922222
263.288574505,14357.3045255556
263.4097013752,14357.0778588889
263.5308123098,14359.5311922222
263.6519073088,14372.5311922222
263.7729863722,14398.8245255555
263.8940495,14422.7078588889
264.0150966922,14443.3711922222
264.1361279488,14482.6045255555
264.2571432698,14515.9178588889
264.3781426552,14558.2445255555
264.499126105,14598.8945255556
264.6200936192,14638.0078588889
264.7410451978,14666.1711922222
264.8619808408,14695.6511922222
264.9829005482,14725.8545255555
265.10380432,14739.5078588889
265.2246921562,14757.9145255555
265.3455640568,14784.3445255555
265.4664200218,14807.4311922222
265.5872600512,14813.7545255555
265.708084145,14846.5378588889
265.8288923032,14858.7211922222
265.9496845258,14887.4278588889
266.0704608128,14896.0045255556
266.1912211642,14899.7211922222
266.31196558,14899.6011922222
266.4326940602,14908.2378588889
266.5534066048,14920.7745255556
266.6741032138,14939.8245255556
266.7947838872,14954.4511922222
266.915448625,14944.7711922222
267.0360974272,14941.9511922222
267.1567302938,14941.1478588889
267.2773472248,14940.4811922222
267.3979482202,14950.2745255556
267.51853328,14937.3945255556
267.6391024042,14961.4445255556
267.7596555928,14989.4745255556
267.8801928458,14991.5145255556
268.0007141632,14999.4411922222
268.121219545,15022.7211922222
268.2417089912,15010.9545255556
268.3621825018,15023.1411922222
268.4826400768,15057.9578588889
268.6030817162,15073.3411922222
268.72350742,15076.8811922222
268.8439171882,15090.5178588889
268.9643110208,15099.2078588889
269.0846889178,15114.3278588889
269.2050508792,15099.4045255556
269.325396905,15102.3345255556
269.4457269952,15106.9711922222
269.5660411498,15121.2678588889
269.6863393688,15124.7945255556
269.8066216522,15135.0778588889
269.926888,15141.6311922222
270.0471384122,15152.6678588889
270.1673728888,15163.0778588889
270.2875914298,15163.1145255556
270.4077940352,15179.9545255556
270.527980705,15181.3911922222
270.6481514392,15188.4178588889
270.7683062378,15185.4145255556
270.8884451008,15177.3178588889
271.0085680282,15159.9611922222
271.12867502,15164.4178588889
271.2487660762,15164.7545255556
271.3688411968,15166.7578588889
271.4889003818,15179.4778588889
271.6089436312,15193.9445255556
271.728970945,15198.7211922222
271.8489823232,15191.0045255556
271.9689777658,15194.2145255556
272.0889572728,15211.2445255556
272.2089208442,15221.8245255556
272.32886848,15235.6211922222
272.4488001802,15226.0645255556
272.5687159448,15234.7478588889
272.6886157738,15251.9878588889
272.8084996672,15256.8111922222
272.928367625,15266.2145255555
273.0482196472,15287.3311922222
273.1680557338,15297.6511922222
273.2878758848,15316.1111922222
273.4076801002,15319.8745255555
273.52746838,15310.4611922222
273.6472407242,15318.7878588889
273.7669971328,15328.9011922222
273.8867376058,15338.5811922222
274.0064621432,15342.2811922222
274.126170745,15339.8211922222
274.2458634112,15355.0978588889
274.3655401418,15368.0378588889
274.4852009368,15374.2945255555
274.6048457962,15396.8378588889
274.72447472,15404.5645255556
274.8440877082,15416.5245255555
274.9636847608,15426.7378588889
275.0832658778,15435.4211922222
275.2028310592,15431.8978588889
275.322380305,15426.2311922222
275.4419136152,15452.2278588889
275.5614309898,15441.8178588889
275.6809324288,15461.0778588889
275.8004179322,15466.8078588889
275.9198875,15481.2611922222
276.0393411322,15473.7078588889
276.1587788288,15474.1345255555
276.2782005898,15473.9445255555
276.3976064152,15498.8745255555
276.516996305,15488.7111922222
276.6363702592,15500.6945255555
276.7557282778,15506.8378588889
276.8750703608,15507.4345255555
276.9943965082,15523.8645255555
277.11370672,15519.5545255555
277.2330009962,15515.4811922222
277.3522793368,15544.4545255555
277.4715417418,15561.5211922222
277.5907882112,15573.4711922222
277.710018745,15588.0911922222
277.8292333432,15600.9345255555
277.9484320058,15615.8445255555
278.0676147328,15608.5645255555
278.1867815242,15624.8478588889
278.30593238,15632.2445255555
278.4250673002,15645.3945255555
278.5441862848,15657.9211922222
278.6632893338,15682.0478588889
278.7823764472,15682.0045255555
278.901447625,15685.2311922222
279.0205028672,15688.5311922222
279.1395421738,15718.6811922222
279.2585655448,15710.9745255555
279.3775729802,15708.9178588889
279.49656448,15705.9678588889
279.6155400442,15713.3645255555
279.7344996728,15731.3478588889
279.8534433658,15728.8411922222
279.9723711232,15746.4978588889
280.091282945,15748.3045255555
280.2101788312,15747.5578588889
280.3290587818,15768.9678588889
280.4479227968,15756.3578588889
280.5667708762,15745.5778588889
280.68560302,15758.1411922222
280.8044192282,15755.2245255555
280.9232195008,15759.7378588889
281.0420038378,15775.0711922222
281.1607722392,15778.7745255555
281.279524705,15794.6478588889
281.3982612352,15798.0611922222
281.5169818298,15816.7878588889
281.6356864888,15844.7645255555
281.7543752122,15857.7978588889
281.873048,15860.5945255555
281.9917048522,15874.5178588889
282.1103457688,15886.4245255555
282.2289707498,15886.7345255555
282.3475797952,15899.8778588889
282.466172905,15903.0678588889
282.5847500792,15916.8911922222
282.7033113178,15911.6145255555
282.8218566208,15896.5911922222
282.9403859882,15891.8645255555
283.05889942,15901.3445255555
283.1773969162,15914.1345255555
283.2958784768,15912.5345255555
283.4143441018,15910.9611922222
283.5327937912,15907.6445255555
283.651227545,15912.7178588889
283.7696453632,15894.1711922222
283.8880472458,15899.8678588889
284.0064331928,15912.3145255556
284.1248032042,15912.5378588889
284.24315728,15909.8078588889
284.3614954202,15921.9811922222
284.4798176248,15931.2811922222
284.5981238938,15963.9845255555
284.7164142272,15981.0878588889
284.834688625,15978.8278588889
284.9529470872,15980.7545255555
285.0711896138,15983.2678588889
285.1894162048,15976.5011922222
285.3076268602,15982.8378588889
285.42582158,15974.1511922222
285.5440003642,15983.0345255555
285.6621632128,15982.6211922222
285.7803101258,15990.1711922222
285.8984411032,15991.6278588889
286.016556145,15991.9745255555
286.1346552512,15987.2611922222
286.2527384218,16004.5845255555
286.3708056568,16000.9378588889
286.4888569562,16007.8611922222
286.60689232,16005.3878588889
286.7249117482,15996.1811922222
286.8429152408,15992.9145255555
286.9609027978,15995.7045255555
287.0788744192,16003.4845255555
287.196830105,16021.2445255555
287.3147698552,16014.9578588889
287.4326936698,16003.4345255555
287.5506015488,16012.1311922222
287.6684934922,16014.9245255555
287.7863695,16025.7011922222
287.9042295722,16019.0278588889
288.0220737088,16024.2045255555
288.1399019098,16018.6311922222
288.2577141752,16012.3545255555
288.375510505,16005.3178588889
288.4932908992,16013.3278588889
288.6110553578,16007.7578588889
288.7288038808,15998.6078588889
288.8465364682,15980.2478588889
288.96425312,15972.5445255555
289.0819538362,15969.7178588889
289.1996386168,15981.8178588889
289.3173074618,16008.4611922222
289.4349603712,16019.9211922222
289.552597345,16025.4878588889
289.6702183832,16039.6811922222
289.7878234858,16051.7978588889
289.9054126528,16059.2411922222
290.0229858842,16073.0345255555
290.14054318,16078.8411922222
290.2580845402,16098.5311922222
290.3756099648,16117.7578588889
290.4931194538,16147.4311922222
290.6106130072,16167.9345255555
290.728090625,16179.2245255555
290.8455523072,16193.7878588889
290.9629980538,16222.0678588889
291.0804278648,16224.1745255555
291.1978417402,16240.8178588889
291.31523968,16257.8378588889
291.4326216842,16276.0645255556
291.5499877528,16298.5278588889
291.6673378858,16330.1211922222
291.7846720832,16335.7145255555
291.901990345,16360.3978588889
292.0192926712,16390.7411922222
292.1365790618,16402.7811922222
292.2538495168,16422.2411922222
292.3711040362,16431.6078588889
292.48834262,16460.0178588889
292.6055652682,16474.2911922222
292.7227719808,16496.8911922222
292.8399627578,16514.9678588889
292.9571375992,16537.3111922222
293.074296505,16553.6411922222
293.1914394752,16574.8245255555
293.3085665098,16581.6711922222
293.4256776088,16615.2945255555
293.5427727722,16633.3445255555
293.659852,16660.2345255555
293.7769152922,16679.6178588889
293.8939626488,16710.0011922222
294.0109940698,16727.5278588889
294.1280095552,16747.4778588889
294.245009105,16775.2278588889
294.3619927192,16787.7078588889
294.4789603978,16809.7545255555
294.5959121408,16827.6878588889
294.7128479482,16852.0911922222
294.82976782,16882.7745255555
294.9466717562,16898.8911922222
295.0635597568,16917.9011922222
295.1804318218,16944.9111922222
295.2972879512,16953.4011922222
295.414128145,16975.0345255555
295.5309524032,17008.7878588889
295.6477607258,17035.2245255555
295.7645531128,17058.2711922222
295.8813295642,17075.7045255555
295.99809008,17096.8378588889
296.1148346602,17126.4678588889
296.2315633048,17173.6845255555
296.3482760138,17158.8511922222
296.4649727872,17181.5511922222
296.581653625,17224.6645255555
296.6983185272,17260.6778588889
296.8149674938,17287.6545255556
296.9316005248,17303.2478588889
297.0482176202,17323.8745255555
297.16481878,17330.0411922222
297.2814040042,17365.1645255555
297.3979732928,17400.8178588889
297.5145266458,17417.1845255555
297.6310640632,17425.0178588889
297.747585545,17459.1611922222
297.8640910912,17489.1011922222
