UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152804
Integration Time,1000
Averages,300
Date,11/19/2020 1:06:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11967.2059922222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.55
181.9732053322,-93.9340077777778
182.1045947288,-97.0106744444444
182.2359681898,-99.1373411111111
182.3673257152,-60.4806744444444
182.498667305,-57.8340077777778
182.6299929592,-60.8473411111111
182.7613026778,-59.7673411111111
182.8925964608,-58.5573411111111
183.0238743082,-57.5140077777778
183.15513622,-60.1740077777778
183.2863821962,-58.8206744444444
183.4176122368,-55.5473411111111
183.5488263418,-53.5740077777778
183.6800245112,-59.0106744444444
183.811206745,-53.1873411111111
183.9423730432,-55.9706744444444
184.0735234058,-55.6273411111111
184.2046578328,-52.8573411111111
184.3357763242,-55.2940077777778
184.46687888,-55.7340077777778
184.5979655002,-52.2873411111111
184.7290361848,-55.7573411111111
184.8600909338,-53.2373411111111
184.9911297472,-51.7740077777778
185.122152625,-54.6573411111111
185.2531595672,-50.6440077777778
185.3841505738,-52.0240077777778
185.5151256448,-50.8673411111111
185.6460847802,-53.6973411111111
185.77702798,-55.5673411111111
185.9079552442,-54.7440077777778
186.0388665728,-53.2640077777778
186.1697619658,-53.0573411111111
186.3006414232,-50.3406744444444
186.431504945,-55.3340077777778
186.5623525312,-52.1473411111111
186.6931841818,-56.8573411111111
186.8239998968,-54.5540077777778
186.9547996762,-48.7306744444444
187.08558352,-53.3573411111111
187.2163514282,-50.0573411111111
187.3471034008,-57.3640077777778
187.4778394378,-56.4473411111111
187.6085595392,-50.6140077777778
187.739263705,-51.1106744444444
187.8699519352,-52.6740077777778
188.0006242298,-52.5640077777778
188.1312805888,-50.0973411111111
188.2619210122,-51.8640077777778
188.3925455,-55.4440077777778
188.5231540522,-53.5306744444445
188.6537466688,-54.1773411111111
188.7843233498,-54.4040077777778
188.9148840952,-51.6706744444445
189.045428905,-51.8006744444444
189.1759577792,-53.5673411111111
189.3064707178,-50.3073411111111
189.4369677208,-53.7173411111111
189.5674487882,-52.8573411111111
189.69791392,-45.8540077777778
189.8283631162,-51.9206744444445
189.9587963768,-53.2673411111111
190.0892137018,-51.1640077777778
190.2196150912,-52.2873411111111
190.350000545,-52.4906744444445
190.4803700632,-51.9973411111111
190.6107236458,-50.9340077777778
190.7410612928,-51.5573411111111
190.8713830042,-43.7873411111111
191.00168878,-49.1873411111111
191.1319786202,-48.8740077777778
191.2622525248,-50.5473411111111
191.3925104938,-44.5973411111111
191.5227525272,-48.1706744444445
191.652978625,-42.0873411111111
191.7831887872,-44.4506744444444
191.9133830138,-47.7806744444444
192.0435613048,-46.6206744444444
192.1737236602,-45.8040077777778
192.30387008,-46.5640077777778
192.4340005642,-49.5540077777778
192.5641151128,-44.0573411111111
192.6942137258,-47.9473411111111
192.8242964032,-42.1973411111111
192.954363145,-43.2406744444444
193.0844139512,-43.5306744444444
193.2144488218,-42.1873411111111
193.3444677568,-43.7273411111111
193.4744707562,-39.0073411111111
193.60445782,-40.2673411111111
193.7344289482,-38.1840077777778
193.8643841408,-37.1473411111111
193.9943233978,-36.5806744444444
194.1242467192,-35.5573411111111
194.254154105,-34.2373411111111
194.3840455552,-35.4073411111111
194.5139210698,-38.6440077777778
194.6437806488,-38.2140077777778
194.7736242922,-36.9306744444444
194.903452,-37.6840077777778
195.0332637722,-26.6340077777778
195.1630596088,-33.7240077777778
195.2928395098,-32.6140077777778
195.4226034752,-26.1973411111111
195.552351505,-29.5506744444445
195.6820835992,-25.5740077777778
195.8117997578,-28.9240077777778
195.9414999808,-28.6473411111111
196.0711842682,-29.2706744444445
196.20085262,-24.2840077777778
196.3305050362,-25.7273411111111
196.4601415168,-20.9473411111111
196.5897620618,-17.0340077777778
196.7193666712,-18.0773411111111
196.848955345,-22.2940077777778
196.9785280832,-23.1606744444444
197.1080848858,-24.7573411111111
197.2376257528,-20.4973411111111
197.3671506842,-19.0340077777778
197.49665968,-16.3573411111111
197.6261527402,-14.2040077777778
197.7556298648,-11.6506744444444
197.8850910538,-11.0573411111111
198.0145363072,-10.1340077777778
198.143965625,-8.52734111111112
198.2733790072,-12.1940077777778
198.4027764538,-7.83400777777779
198.5321579648,-6.71734111111112
198.6615235402,-1.83067444444445
198.79087318,0.109325555555551
198.9202068842,1.93599222222222
199.0495246528,-0.344007777777782
199.1788264858,1.46265888888888
199.3081123832,1.40932555555555
199.437382345,2.65265888888888
199.5666363712,0.135992222222218
199.6958744618,-1.54734111111112
199.8250966168,3.39932555555555
199.9543028362,6.86265888888888
200.08349312,5.74599222222222
200.2126674682,6.03265888888888
200.3418258808,12.1026588888889
200.4709683578,10.0959922222222
200.6000948992,10.5493255555555
200.729205505,8.57265888888888
200.8583001752,15.3493255555556
200.9873789098,18.4526588888889
201.1164417088,18.0126588888889
201.2454885722,22.3859922222222
201.3745195,21.8559922222222
201.5035344922,22.0026588888889
201.6325335488,24.0559922222222
201.7615166698,28.1226588888889
201.8904838552,27.0226588888889
202.019435105,30.4759922222222
202.1483704192,30.2559922222222
202.2772897978,30.5226588888889
202.4061932408,31.2326588888889
202.5350807482,30.1426588888889
202.66395232,36.9759922222222
202.7928079562,35.5526588888889
202.9216476568,41.7393255555556
203.0504714218,41.1959922222222
203.1792792512,40.1426588888889
203.308071145,39.9993255555556
203.4368471032,57.2659922222222
203.5656071258,45.3526588888889
203.6943512128,47.3226588888889
203.8230793642,50.2693255555556
203.95179158,50.4359922222222
204.0804878602,48.9059922222222
204.2091682048,57.2359922222222
204.3378326138,54.4759922222222
204.4664810872,60.4926588888889
204.595113625,58.1859922222222
204.7237302272,62.6693255555556
204.8523308938,64.9026588888889
204.9809156248,64.3326588888889
205.1094844202,69.7026588888889
205.23803728,69.6526588888889
205.3665742042,71.9026588888889
205.4950951928,76.2926588888889
205.6236002458,73.7626588888889
205.7520893632,79.7193255555556
205.880562545,80.4826588888889
206.0090197912,81.8759922222222
206.1374611018,82.7059922222222
206.2658864768,92.3326588888889
206.3942959162,87.9926588888889
206.52268942,89.0826588888889
206.6510669882,92.3826588888889
206.7794286208,99.1926588888889
206.9077743178,97.5226588888889
207.0361040792,103.802658888889
207.164417905,102.892658888889
207.2927157952,105.409325555556
207.4209977498,107.362658888889
207.5492637688,110.189325555556
207.6775138522,115.975992222222
207.805748,115.255992222222
207.9339662122,121.115992222222
208.0621684888,119.449325555556
208.1903548298,125.022658888889
208.3185252352,127.132658888889
208.446679705,131.909325555556
208.5748182392,135.089325555556
208.7029408378,137.449325555556
208.8310475008,138.039325555556
208.9591382282,146.025992222222
209.08721302,143.212658888889
209.2152718762,147.699325555556
209.3433147968,157.219325555556
209.4713417818,155.112658888889
209.5993528312,157.069325555556
209.727347945,160.545992222222
209.8553271232,162.889325555556
209.9832903658,169.109325555556
210.1112376728,169.745992222222
210.2391690442,172.712658888889
210.36708448,174.119325555556
210.4949839802,180.082658888889
210.6228675448,187.422658888889
210.7507351738,192.882658888889
210.8785868672,191.369325555556
211.006422625,197.022658888889
211.1342424472,205.869325555556
211.2620463338,205.652658888889
211.3898342848,211.829325555556
211.5176063002,212.239325555556
211.64536238,219.952658888889
211.7731025242,220.422658888889
211.9008267328,227.195992222222
212.0285350058,230.702658888889
212.1562273432,238.802658888889
212.283903745,246.162658888889
212.4115642112,245.915992222222
212.5392087418,252.369325555555
212.6668373368,256.735992222222
212.7944499962,260.659325555555
212.92204672,265.112658888889
213.0496275082,269.595992222222
213.1771923608,276.529325555555
213.3047412778,284.165992222222
213.4322742592,286.285992222222
213.559791305,292.912658888889
213.6872924152,299.805992222222
213.8147775898,303.489325555555
213.9422468288,309.975992222222
214.0697001322,317.525992222222
214.1971375,319.562658888889
214.3245589322,327.765992222222
214.4519644288,334.459325555555
214.5793539898,341.499325555555
214.7067276152,345.622658888888
214.834085305,352.892658888888
214.9614270592,357.015992222222
215.0887528778,366.469325555555
215.2160627608,369.585992222222
215.3433567082,378.599325555555
215.47063472,385.802658888889
215.5978967962,392.422658888888
215.7251429368,402.522658888888
215.8523731418,407.899325555555
215.9795874112,409.452658888888
216.106785745,417.109325555555
216.2339681432,427.509325555555
216.3611346058,436.242658888888
216.4882851328,442.725992222222
216.6154197242,448.532658888889
216.74253838,460.949325555555
216.8696411002,466.229325555555
216.9967278848,474.579325555555
217.1237987338,480.582658888889
217.2508536472,486.029325555555
217.377892625,500.019325555555
217.5049156672,507.565992222222
217.6319227738,513.712658888889
217.7589139448,519.445992222222
217.8858891802,529.662658888889
218.01284848,538.699325555556
218.1397918442,546.699325555556
218.2667192728,559.235992222222
218.3936307658,568.442658888889
218.5205263232,577.579325555556
218.647405945,589.179325555556
218.7742696312,597.489325555556
218.9011173818,604.699325555556
219.0279491968,615.469325555556
219.1547650762,625.169325555556
219.28156502,635.742658888889
219.4083490282,648.285992222222
219.5351171008,657.852658888889
219.6618692378,668.342658888889
219.7886054392,678.332658888889
219.915325705,687.525992222222
220.0420300352,694.595992222222
220.1687184298,707.835992222222
220.2953908888,719.629325555556
220.4220474122,729.509325555556
220.548688,738.895992222222
220.6753126522,749.322658888889
220.8019213688,764.292658888889
220.9285141498,774.415992222222
221.0550909952,787.815992222222
221.181651905,799.379325555556
221.3081968792,809.262658888889
221.4347259178,824.129325555556
221.5612390208,837.762658888889
221.6877361882,842.835992222222
221.81421742,858.625992222222
221.9406827162,869.972658888889
222.0671320768,885.922658888889
222.1935655018,893.622658888889
222.3199829912,909.625992222222
222.446384545,922.805992222222
222.5727701632,933.249325555556
222.6991398458,951.049325555556
222.8254935928,963.429325555556
222.9518314042,972.475992222222
223.07815328,991.302658888889
223.2044592202,1005.38599222222
223.3307492248,1020.42932555556
223.4570232938,1030.65265888889
223.5832814272,1045.25599222222
223.709523625,1061.05599222222
223.8357498872,1080.89599222222
223.9619602138,1095.52932555556
224.0881546048,1106.54265888889
224.2143330602,1121.86599222222
224.34049558,1140.70599222222
224.4666421642,1151.86599222222
224.5927728128,1172.97265888889
224.7188875258,1180.89932555556
224.8449863032,1201.46599222222
224.971069145,1216.41932555556
225.0971360512,1227.71265888889
225.2231870218,1245.02599222222
225.3492220568,1260.62932555556
225.4752411562,1281.10265888889
225.60124432,1300.83265888889
225.7272315482,1317.94599222222
225.8532028408,1335.49599222222
225.9791581978,1354.91599222222
226.1050976192,1366.96932555556
226.231021105,1390.73932555556
226.3569286552,1405.39599222222
226.4828202698,1421.35265888889
226.6086959488,1447.57932555556
226.7345556922,1459.65265888889
226.8603995,1482.43599222222
226.9862273722,1503.70265888889
227.1120393088,1524.14599222222
227.2378353098,1543.00265888889
227.3636153752,1558.51932555556
227.489379505,1584.96932555556
227.6151276992,1596.45599222222
227.7408599578,1610.82265888889
227.8665762808,1638.66599222222
227.9922766682,1658.93599222222
228.11796112,1679.15599222222
228.2436296362,1696.56932555556
228.3692822168,1718.49932555556
228.4949188618,1734.86265888889
228.6205395712,1758.39932555556
228.746144345,1788.20599222222
228.8717331832,1802.45599222222
228.9973060858,1824.48265888889
229.1228630528,1848.30265888889
229.2484040842,1872.66599222222
229.37392918,1893.25599222222
229.4994383402,1920.95265888889
229.6249315648,1936.62932555556
229.7504088538,1960.95599222222
229.8758702072,1985.53599222222
230.001315625,2005.30932555556
230.1267451072,2024.16599222222
230.2521586538,2048.76599222222
230.3775562648,2067.48599222222
230.5029379402,2081.89599222222
230.62830368,2102.19265888889
230.7536534842,2126.47265888889
230.8789873528,2149.29599222222
231.0043052858,2183.07265888889
231.1296072832,2200.28599222222
231.254893345,2225.70265888889
231.3801634712,2252.10265888889
231.5054176618,2271.50265888889
231.6306559168,2296.34932555556
231.7558782362,2312.71265888889
231.88108462,2346.60265888889
232.0062750682,2366.00599222222
232.1314495808,2390.02265888889
232.2566081578,2403.08265888889
232.3817507992,2427.14599222222
232.506877505,2444.17932555556
232.6319882752,2469.59265888889
232.7570831098,2495.55265888889
232.8821620088,2520.63932555556
233.0072249722,2542.54932555556
233.132272,2559.07265888889
233.2573030922,2576.79932555556
233.3823182488,2603.79265888889
233.5073174698,2620.54932555556
233.6323007552,2642.17932555556
233.757268105,2653.53932555556
233.8822195192,2677.17265888889
234.0071549978,2698.63265888889
234.1320745408,2724.62265888889
234.2569781482,2736.63599222222
234.38186582,2768.21932555556
234.5067375562,2779.04265888889
234.6315933568,2794.27932555556
234.7564332218,2837.33265888889
234.8812571512,2829.87932555556
235.006065145,2846.72599222222
235.1308572032,2867.96932555556
235.2556333258,2880.12265888889
235.3803935128,2894.16265888889
235.5051377642,2916.98932555556
235.62986608,2935.40932555556
235.7545784602,2947.39599222222
235.8792749048,2966.88932555556
236.0039554138,2987.33932555556
236.1286199872,3002.32265888889
236.253268625,3019.36932555556
236.3779013272,3044.97932555556
236.5025180938,3052.39265888889
236.6271189248,3065.82932555556
236.7517038202,3080.13932555556
236.87627278,3093.59599222222
237.0008258042,3096.41932555556
237.1253628928,3122.81599222222
237.2498840458,3129.80932555556
237.3743892632,3145.67599222222
237.498878545,3160.26932555556
237.6233518912,3173.33932555556
237.7478093018,3182.23265888889
237.8722507768,3196.52932555556
237.9966763162,3206.16599222222
238.12108592,3220.35265888889
238.2454795882,3237.07932555556
238.3698573208,3232.88932555556
238.4942191178,3245.95932555556
238.6185649792,3254.64265888889
238.742894905,3263.32932555556
238.8672088952,3272.25265888889
238.9915069498,3286.09265888889
239.1157890688,3294.64265888889
239.2400552522,3303.36932555556
239.3643055,3315.54599222222
239.4885398122,3325.76265888889
239.6127581888,3331.96599222222
239.7369606298,3351.80599222222
239.8611471352,3349.24265888889
239.985317705,3364.53599222222
240.1094723392,3378.34265888889
240.2336110378,3385.29932555556
240.3577338008,3397.76599222222
240.4818406282,3397.25932555556
240.60593152,3412.81265888889
240.7300064762,3432.27599222222
240.8540654968,3425.41932555556
240.9781085818,3439.37599222222
241.1021357312,3446.41599222222
241.226146945,3464.23265888889
241.3501422232,3472.23265888889
241.4741215658,3474.29599222222
241.5980849728,3485.62265888889
241.7220324442,3491.99932555556
241.84596398,3500.04265888889
241.9698795802,3509.53265888889
242.0937792448,3522.76932555556
242.2176629738,3536.05265888889
242.3415307672,3554.08599222222
242.465382625,3568.66265888889
242.5892185472,3572.24265888889
242.7130385338,3561.67599222222
242.8368425848,3576.67932555556
242.9606307002,3592.46932555556
243.08440288,3609.87265888889
243.2081591242,3630.36932555556
243.3318994328,3646.84599222222
243.4556238058,3665.15932555556
243.5793322432,3678.63599222222
243.703024745,3683.84265888889
243.8267013112,3705.44932555556
243.9503619418,3702.12599222222
244.0740066368,3688.53265888889
244.1976353962,3682.86265888889
244.32124822,3697.51599222222
244.4448451082,3723.60932555556
244.5684260608,3745.31265888889
244.6919910778,3759.04932555556
244.8155401592,3779.41599222222
244.939073305,3794.16265888889
245.0625905152,3815.58599222222
245.1860917898,3835.47265888889
245.3095771288,3854.43599222222
245.4330465322,3883.45265888889
245.5565,3887.14265888889
245.6799375322,3912.89932555556
245.8033591288,3947.12599222222
245.9267647898,3948.54265888889
246.0501545152,3936.47599222222
246.173528305,3927.32932555556
246.2968861592,3938.60599222222
246.4202280778,3970.55265888889
246.5435540608,4007.75599222222
246.6668641082,4046.52599222222
246.79015822,4088.98932555556
246.9134363962,4115.25265888889
247.0366986368,4154.77599222222
247.1599449418,4171.11599222222
247.2831753112,4206.64265888889
247.406389745,4241.81932555556
247.5295882432,4262.41932555556
247.6527708058,4296.11599222222
247.7759374328,4319.22599222222
247.8990881242,4344.11265888889
248.02222288,4379.02932555555
248.1453417002,4407.88265888889
248.2684445848,4433.29599222222
248.3915315338,4464.68932555555
248.5146025472,4482.84599222222
248.637657625,4471.07599222222
248.7606967672,4460.78932555555
248.8837199738,4504.80932555555
249.0067272448,4557.72599222222
249.1297185802,4605.88932555555
249.25269398,4640.96599222222
249.3756534442,4682.61932555556
249.4985969728,4721.24599222222
249.6215245658,4775.34265888889
249.7444362232,4804.44599222222
249.867331945,4859.27265888889
249.9902117312,4895.64599222222
250.1130755818,4945.89265888889
250.2359234968,4998.21932555555
250.3587554762,5025.12932555555
250.48157152,5070.76265888889
250.6043716282,5111.27599222222
250.7271558008,5141.97932555555
250.8499240378,5190.91932555555
250.9726763392,5239.18599222222
251.095412705,5272.78599222222
251.2181331352,5311.15599222222
251.3408376298,5350.83599222222
251.4635261888,5391.53265888889
251.5861988122,5415.22265888889
251.7088555,5412.79932555556
251.8314962522,5435.86932555556
251.9541210688,5501.97932555556
252.0767299498,5562.57932555556
252.1993228952,5618.41599222222
252.321899905,5682.75599222222
252.4444609792,5727.24265888889
252.5670061178,5789.66932555556
252.6895353208,5839.05265888889
252.8120485882,5893.78265888889
252.93454592,5952.16265888889
253.0570273162,5995.52932555555
253.1794927768,6061.79265888889
253.3019423018,6115.74599222222
253.4243758912,6164.89599222222
253.546793545,6213.64599222222
253.6691952632,6272.40932555556
253.7915810458,6315.96599222222
253.9139508928,6365.72265888889
254.0363048042,6414.86599222222
254.15864278,6460.84265888889
254.2809648202,6511.01599222222
254.4032709248,6533.84265888889
254.5255610938,6574.97932555555
254.6478353272,6619.01599222222
254.770093625,6654.32932555555
254.8923359872,6704.71932555555
255.0145624138,6750.79599222222
255.1367729048,6790.30932555555
255.2589674602,6813.54932555555
255.38114608,6872.59265888889
255.5033087642,6940.17265888889
255.6254555128,6994.49265888889
255.7475863258,7040.47265888889
255.8697012032,7104.76265888889
255.991800145,7158.62932555555
256.1138831512,7212.97599222222
256.2359502218,7268.07599222222
256.3580013568,7329.82599222222
256.4800365562,7389.03265888889
256.60205582,7465.73932555555
256.7240591482,7518.81599222222
256.8460465408,7573.88599222222
256.9680179978,7633.90599222222
257.0899735192,7682.13265888889
257.211913105,7726.22599222222
257.3338367552,7774.89932555555
257.4557444698,7827.36599222222
257.5776362488,7864.69265888889
257.6995120922,7901.89265888888
257.821372,7938.88599222222
257.9432159722,7988.64265888889
258.0650440088,8032.76932555555
258.1868561098,8073.47599222222
258.3086522752,8114.60599222222
258.430432505,8151.19932555555
258.5521967992,8196.68599222222
258.6739451578,8244.72932555555
258.7956775808,8300.94599222222
258.9173940682,8344.39265888889
259.03909462,8372.97932555555
259.1607792362,8389.08265888889
259.2824479168,8419.59932555555
259.4041006618,8463.43599222222
259.5257374712,8509.96932555555
259.647358345,8551.04265888889
259.7689632832,8591.71265888889
259.8905522858,8625.19599222222
260.0121253528,8662.84599222222
260.1336824842,8682.56932555555
260.25522368,8721.50265888889
260.3767489402,8751.17599222222
260.4982582648,8794.71265888889
260.6197516538,8838.89599222222
260.7412291072,8878.02599222222
260.862690625,8927.32932555555
260.9841362072,8969.00265888889
261.1055658538,9014.24932555555
261.2269795648,9050.21932555556
261.3483773402,9071.65932555555
261.46975918,9097.30932555556
261.5911250842,9112.98932555555
261.7124750528,9135.07932555555
261.8338090858,9152.76599222222
261.9551271832,9188.18265888889
262.076429345,9241.30932555555
262.1977155712,9268.65932555555
262.3189858618,9296.62265888889
262.4402402168,9320.82932555555
262.5614786362,9343.81599222222
262.68270112,9367.96599222222
262.8039076682,9381.66265888889
262.9250982808,9403.27932555555
263.0462729578,9428.72932555555
263.1674316992,9444.07599222222
263.288574505,9458.58265888889
263.4097013752,9465.16932555555
263.5308123098,9467.52599222222
263.6519073088,9476.97932555555
263.7729863722,9491.30265888889
263.8940495,9508.45932555555
264.0150966922,9523.38932555556
264.1361279488,9544.66265888889
264.2571432698,9567.25599222222
264.3781426552,9599.06265888889
264.499126105,9622.67932555555
264.6200936192,9642.66599222222
264.7410451978,9665.48265888889
264.8619808408,9680.62932555555
264.9829005482,9702.19932555555
265.10380432,9715.13599222222
265.2246921562,9733.85265888889
265.3455640568,9755.43932555555
265.4664200218,9769.91599222222
265.5872600512,9770.26265888889
265.708084145,9785.10932555555
265.8288923032,9795.71932555555
265.9496845258,9817.02265888889
266.0704608128,9824.36265888889
266.1912211642,9823.83932555555
266.31196558,9824.00599222222
266.4326940602,9830.68599222222
266.5534066048,9832.24932555555
266.6741032138,9842.30932555556
266.7947838872,9842.02265888889
266.915448625,9853.79265888889
267.0360974272,9850.31265888889
267.1567302938,9852.16932555555
267.2773472248,9860.72599222222
267.3979482202,9866.91932555555
267.51853328,9857.56265888889
267.6391024042,9873.97265888889
267.7596555928,9886.68599222222
267.8801928458,9882.36599222222
268.0007141632,9879.47932555556
268.121219545,9891.18932555556
268.2417089912,9894.79265888889
268.3621825018,9912.40265888889
268.4826400768,9932.56599222222
268.6030817162,9929.55599222222
268.72350742,9937.23932555555
268.8439171882,9948.25599222222
268.9643110208,9956.53599222222
269.0846889178,9968.11599222222
269.2050508792,9957.08599222222
269.325396905,9955.80599222222
269.4457269952,9957.78932555556
269.5660411498,9970.79599222222
269.6863393688,9973.86932555556
269.8066216522,9974.00265888889
269.926888,9973.96932555556
270.0471384122,9986.93932555556
270.1673728888,9989.30932555556
270.2875914298,9990.43599222222
270.4077940352,10002.4459922222
270.527980705,10005.4793255556
270.6481514392,10005.6259922222
270.7683062378,10011.3593255556
270.8884451008,10013.0793255556
271.0085680282,10000.1659922222
271.12867502,9997.68932555556
271.2487660762,9984.84265888889
271.3688411968,9986.27932555556
271.4889003818,9998.48932555555
271.6089436312,10006.8293255556
271.728970945,10021.7193255556
271.8489823232,10026.0593255556
271.9689777658,10030.4393255556
272.0889572728,10041.8659922222
272.2089208442,10053.9059922222
272.32886848,10061.8059922222
272.4488001802,10055.5526588889
272.5687159448,10045.9726588889
272.6886157738,10048.2459922222
272.8084996672,10043.6893255556
272.928367625,10052.5093255556
273.0482196472,10072.2826588889
273.1680557338,10082.9359922222
273.2878758848,10093.0659922222
273.4076801002,10093.5526588889
273.52746838,10086.6759922222
273.6472407242,10095.2626588889
273.7669971328,10106.6059922222
273.8867376058,10117.8626588889
274.0064621432,10105.2893255556
274.126170745,10109.1493255556
274.2458634112,10120.2459922222
274.3655401418,10134.8926588889
274.4852009368,10133.3726588889
274.6048457962,10149.8793255556
274.72447472,10154.5726588889
274.8440877082,10161.4626588889
274.9636847608,10163.9293255556
275.0832658778,10173.3726588889
275.2028310592,10180.1759922222
275.322380305,10173.8493255556
275.4419136152,10187.9626588889
275.5614309898,10176.5093255556
275.6809324288,10171.8059922222
275.8004179322,10173.3893255556
275.9198875,10194.6859922222
276.0393411322,10200.1559922222
276.1587788288,10195.8593255556
276.2782005898,10215.1493255556
276.3976064152,10230.1359922222
276.516996305,10223.3593255556
276.6363702592,10231.5426588889
276.7557282778,10226.1226588889
276.8750703608,10220.9093255556
276.9943965082,10233.6726588889
277.11370672,10232.8659922222
277.2330009962,10229.6826588889
277.3522793368,10242.5293255556
277.4715417418,10253.1526588889
277.5907882112,10256.6526588889
277.710018745,10266.8926588889
277.8292333432,10275.1759922222
277.9484320058,10286.2426588889
278.0676147328,10291.6759922222
278.1867815242,10300.9326588889
278.30593238,10306.8593255556
278.4250673002,10324.5693255556
278.5441862848,10322.9759922222
278.6632893338,10335.1893255556
278.7823764472,10339.9626588889
278.901447625,10344.0859922222
279.0205028672,10349.5526588889
279.1395421738,10362.6359922222
279.2585655448,10357.5493255556
279.3775729802,10355.8759922222
279.49656448,10360.3126588889
279.6155400442,10364.0559922222
279.7344996728,10368.5526588889
279.8534433658,10361.2259922222
279.9723711232,10378.3026588889
280.091282945,10380.4759922222
280.2101788312,10382.2526588889
280.3290587818,10394.0959922222
280.4479227968,10393.4459922222
280.5667708762,10386.9059922222
280.68560302,10388.7459922222
280.8044192282,10391.5493255556
280.9232195008,10397.1859922222
281.0420038378,10396.0593255556
281.1607722392,10393.0093255556
281.279524705,10407.4059922222
281.3982612352,10402.1126588889
281.5169818298,10426.1293255556
281.6356864888,10445.1259922222
281.7543752122,10447.9993255556
281.873048,10452.6793255556
281.9917048522,10456.1793255556
282.1103457688,10468.3693255556
282.2289707498,10472.8126588889
282.3475797952,10472.2959922222
282.466172905,10483.2626588889
282.5847500792,10488.2926588889
282.7033113178,10481.1793255556
282.8218566208,10476.1559922222
282.9403859882,10462.0859922222
283.05889942,10467.5026588889
283.1773969162,10479.8226588889
283.2958784768,10486.0893255556
283.4143441018,10487.2459922222
283.5327937912,10491.1126588889
283.651227545,10502.8959922222
283.7696453632,10495.2959922222
283.8880472458,10490.7459922222
284.0064331928,10505.6226588889
284.1248032042,10500.4559922222
284.24315728,10496.1693255556
284.3614954202,10495.2926588889
284.4798176248,10501.2093255556
284.5981238938,10515.1293255556
284.7164142272,10529.2859922222
284.834688625,10534.2259922222
284.9529470872,10533.0026588889
285.0711896138,10525.3259922222
285.1894162048,10519.9059922222
285.3076268602,10525.7493255556
285.42582158,10526.8426588889
285.5440003642,10535.1193255556
285.6621632128,10530.2493255556
285.7803101258,10544.6026588889
285.8984411032,10547.4193255556
286.016556145,10548.1359922222
286.1346552512,10547.9793255556
286.2527384218,10559.4959922222
286.3708056568,10546.6759922222
286.4888569562,10545.1926588889
286.60689232,10546.7226588889
286.7249117482,10534.5593255556
286.8429152408,10535.7693255556
286.9609027978,10533.8659922222
287.0788744192,10540.4226588889
287.196830105,10556.6193255556
287.3147698552,10556.7826588889
287.4326936698,10552.1626588889
287.5506015488,10558.2759922222
287.6684934922,10559.4093255556
287.7863695,10564.7426588889
287.9042295722,10568.3759922222
288.0220737088,10572.8593255556
288.1399019098,10571.4859922222
288.2577141752,10572.1426588889
288.375510505,10562.4793255556
288.4932908992,10563.1759922222
288.6110553578,10554.4726588889
288.7288038808,10544.8826588889
288.8465364682,10533.5793255556
288.96425312,10531.1259922222
289.0819538362,10531.3126588889
289.1996386168,10543.1426588889
289.3173074618,10563.1293255556
289.4349603712,10566.2726588889
289.552597345,10570.3026588889
289.6702183832,10580.2826588889
289.7878234858,10588.9093255556
289.9054126528,10596.2359922222
290.0229858842,10602.8193255556
290.14054318,10603.8859922222
290.2580845402,10611.6393255556
290.3756099648,10625.8793255556
290.4931194538,10640.4259922222
290.6106130072,10656.2526588889
290.728090625,10662.9993255556
290.8455523072,10681.6826588889
290.9629980538,10696.5859922222
291.0804278648,10710.5026588889
291.1978417402,10712.9926588889
291.31523968,10729.2093255556
291.4326216842,10736.0759922222
291.5499877528,10748.5626588889
291.6673378858,10768.3026588889
291.7846720832,10781.1426588889
291.901990345,10793.7059922222
292.0192926712,10816.1226588889
292.1365790618,10826.6893255556
292.2538495168,10837.2393255556
292.3711040362,10841.3859922222
292.48834262,10856.8759922222
292.6055652682,10868.1093255556
292.7227719808,10883.3459922222
292.8399627578,10897.0859922222
292.9571375992,10914.9893255556
293.074296505,10933.6859922222
293.1914394752,10944.1959922222
293.3085665098,10951.0293255556
293.4256776088,10970.7359922222
293.5427727722,10978.6126588889
293.659852,10991.2859922222
293.7769152922,11005.8559922222
293.8939626488,11028.4693255556
294.0109940698,11045.9159922222
294.1280095552,11050.2693255556
294.245009105,11076.3859922222
294.3619927192,11088.7393255556
294.4789603978,11103.1393255556
294.5959121408,11116.5159922222
294.7128479482,11134.2693255556
294.82976782,11160.2226588889
294.9466717562,11166.5526588889
295.0635597568,11184.2026588889
295.1804318218,11203.3893255556
295.2972879512,11215.9726588889
295.414128145,11216.3193255556
295.5309524032,11235.4226588889
295.6477607258,11255.8059922222
295.7645531128,11265.2959922222
295.8813295642,11281.2793255556
295.99809008,11302.3759922222
296.1148346602,11326.3193255556
296.2315633048,11369.5026588889
296.3482760138,11349.7159922222
296.4649727872,11368.2226588889
296.581653625,11391.9293255556
296.6983185272,11406.1193255556
296.8149674938,11430.6959922222
296.9316005248,11442.3959922222
297.0482176202,11449.6659922222
297.16481878,11453.4893255556
297.2814040042,11476.9193255556
297.3979732928,11499.8959922222
297.5145266458,11517.4159922222
297.6310640632,11525.6193255556
297.747585545,11544.5693255556
297.8640910912,11561.0926588889
