UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155154
Integration Time,1000
Averages,300
Date,11/27/2020 5:36:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5431.05591555555
Reference Date,Multiple Library Date
User Note,


181.8418,1569.11333333333
181.9732053322,-82.7040844444444
182.1045947288,-86.0274177777777
182.2359681898,-87.9874177777777
182.3673257152,-62.8674177777778
182.498667305,-60.2107511111111
182.6299929592,-62.9974177777778
182.7613026778,-61.7840844444444
182.8925964608,-60.6974177777778
183.0238743082,-59.4440844444444
183.15513622,-62.2307511111111
183.2863821962,-61.1807511111111
183.4176122368,-57.2507511111111
183.5488263418,-55.7507511111111
183.6800245112,-61.1540844444444
183.811206745,-55.2274177777778
183.9423730432,-57.7074177777778
184.0735234058,-57.6107511111111
184.2046578328,-54.5140844444444
184.3357763242,-57.2874177777778
184.46687888,-57.8807511111111
184.5979655002,-54.9007511111111
184.7290361848,-58.0174177777778
184.8600909338,-55.1274177777778
184.9911297472,-53.7807511111111
185.122152625,-56.3440844444444
185.2531595672,-52.4140844444444
185.3841505738,-54.4174177777778
185.5151256448,-52.8507511111111
185.6460847802,-55.3940844444445
185.77702798,-57.5774177777778
185.9079552442,-56.4174177777778
186.0388665728,-54.7207511111111
186.1697619658,-54.4474177777778
186.3006414232,-51.9274177777778
186.431504945,-57.0340844444445
186.5623525312,-54.0140844444444
186.6931841818,-58.5574177777778
186.8239998968,-56.0140844444444
186.9547996762,-50.3840844444444
187.08558352,-54.9507511111111
187.2163514282,-51.9640844444444
187.3471034008,-58.9740844444444
187.4778394378,-57.9274177777778
187.6085595392,-51.6674177777778
187.739263705,-52.5774177777778
187.8699519352,-53.8107511111111
188.0006242298,-53.6074177777778
188.1312805888,-51.6307511111111
188.2619210122,-53.4840844444444
188.3925455,-56.4474177777778
188.5231540522,-54.8940844444444
188.6537466688,-55.3040844444444
188.7843233498,-56.1040844444444
188.9148840952,-53.1740844444444
189.045428905,-53.6774177777778
189.1759577792,-55.5974177777778
189.3064707178,-51.9507511111111
189.4369677208,-55.5174177777778
189.5674487882,-54.5607511111111
189.69791392,-47.4307511111111
189.8283631162,-53.6707511111111
189.9587963768,-55.5974177777778
190.0892137018,-53.1807511111111
190.2196150912,-54.3174177777778
190.350000545,-54.5340844444444
190.4803700632,-53.9407511111111
190.6107236458,-53.0307511111111
190.7410612928,-53.6840844444444
190.8713830042,-46.3107511111111
191.00168878,-51.8540844444444
191.1319786202,-51.3807511111111
191.2622525248,-53.3740844444444
191.3925104938,-47.4574177777778
191.5227525272,-50.6740844444444
191.652978625,-44.1840844444444
191.7831887872,-47.7207511111111
191.9133830138,-50.6540844444444
192.0435613048,-49.3807511111111
192.1737236602,-48.0940844444444
192.30387008,-48.8107511111111
192.4340005642,-51.8040844444444
192.5641151128,-47.2974177777778
192.6942137258,-51.0874177777778
192.8242964032,-45.9507511111111
192.954363145,-46.7707511111111
193.0844139512,-48.0640844444444
193.2144488218,-46.3574177777778
193.3444677568,-48.6307511111111
193.4744707562,-44.4107511111111
193.60445782,-46.5440844444444
193.7344289482,-44.0840844444444
193.8643841408,-43.0674177777778
193.9943233978,-42.1074177777778
194.1242467192,-42.0874177777778
194.254154105,-40.3940844444444
194.3840455552,-41.6374177777778
194.5139210698,-43.7507511111111
194.6437806488,-43.2774177777778
194.7736242922,-42.2774177777778
194.903452,-43.4740844444444
195.0332637722,-34.3007511111111
195.1630596088,-41.8674177777778
195.2928395098,-41.5607511111111
195.4226034752,-35.1374177777778
195.552351505,-39.7407511111111
195.6820835992,-36.4374177777778
195.8117997578,-38.7874177777778
195.9414999808,-38.2574177777778
196.0711842682,-40.1807511111111
196.20085262,-36.1574177777778
196.3305050362,-38.2774177777778
196.4601415168,-34.5707511111111
196.5897620618,-31.1340844444444
196.7193666712,-32.2240844444444
196.848955345,-35.9307511111111
196.9785280832,-35.3240844444444
197.1080848858,-35.9474177777778
197.2376257528,-33.7474177777778
197.3671506842,-33.2440844444444
197.49665968,-31.2374177777778
197.6261527402,-30.2974177777778
197.7556298648,-28.5774177777778
197.8850910538,-28.5140844444444
198.0145363072,-27.5740844444444
198.143965625,-25.6507511111111
198.2733790072,-28.9907511111111
198.4027764538,-25.9574177777778
198.5321579648,-26.2274177777778
198.6615235402,-22.4840844444444
198.79087318,-21.3974177777778
198.9202068842,-20.1307511111111
199.0495246528,-23.1707511111111
199.1788264858,-21.2940844444444
199.3081123832,-21.7840844444444
199.437382345,-20.3007511111111
199.5666363712,-21.6740844444444
199.6958744618,-22.8740844444444
199.8250966168,-18.7507511111111
199.9543028362,-16.6740844444444
200.08349312,-18.7507511111111
200.2126674682,-19.0174177777778
200.3418258808,-13.6774177777778
200.4709683578,-16.0107511111111
200.6000948992,-15.1740844444444
200.729205505,-17.7940844444444
200.8583001752,-11.9174177777778
200.9873789098,-10.1307511111111
201.1164417088,-11.9340844444445
201.2454885722,-7.60741777777779
201.3745195,-9.30075111111112
201.5035344922,-9.65741777777779
201.6325335488,-8.02408444444445
201.7615166698,-4.73408444444444
201.8904838552,-6.69408444444445
202.019435105,-3.73408444444444
202.1483704192,-4.55408444444444
202.2772897978,-3.78741777777778
202.4061932408,-2.95408444444444
202.5350807482,-4.98741777777778
202.66395232,0.275915555555556
202.7928079562,-1.54741777777778
202.9216476568,4.09924888888889
203.0504714218,2.62258222222222
203.1792792512,1.62591555555556
203.308071145,1.32258222222222
203.4368471032,16.2525822222222
203.5656071258,4.70924888888889
203.6943512128,5.37591555555555
203.8230793642,6.78924888888888
203.95179158,6.79924888888889
204.0804878602,5.62258222222222
204.2091682048,12.6492488888889
204.3378326138,10.0392488888889
204.4664810872,14.5159155555556
204.595113625,11.9259155555555
204.7237302272,15.3125822222222
204.8523308938,16.9559155555556
204.9809156248,14.9992488888889
205.1094844202,20.0525822222222
205.23803728,18.7592488888889
205.3665742042,20.2492488888889
205.4950951928,22.6559155555556
205.6236002458,19.5425822222222
205.7520893632,25.6759155555556
205.880562545,25.6425822222222
206.0090197912,25.5125822222222
206.1374611018,26.1425822222222
206.2658864768,34.6559155555556
206.3942959162,29.3292488888889
206.52268942,29.0659155555556
206.6510669882,31.3459155555556
206.7794286208,36.4892488888889
206.9077743178,34.5025822222222
207.0361040792,39.0725822222222
207.164417905,37.3492488888889
207.2927157952,37.8025822222222
207.4209977498,39.9025822222222
207.5492637688,41.3359155555556
207.6775138522,46.0725822222222
207.805748,43.8592488888889
207.9339662122,48.7192488888889
208.0621684888,45.3859155555556
208.1903548298,49.9759155555556
208.3185252352,50.7059155555556
208.446679705,53.3359155555556
208.5748182392,54.6725822222222
208.7029408378,57.0825822222222
208.8310475008,56.2425822222222
208.9591382282,59.2725822222222
209.08721302,57.6459155555556
209.2152718762,60.2192488888889
209.3433147968,68.3292488888889
209.4713417818,65.4359155555556
209.5993528312,65.3192488888889
209.727347945,68.0325822222222
209.8553271232,69.3192488888889
209.9832903658,74.0092488888889
210.1112376728,72.3292488888889
210.2391690442,72.7959155555556
210.36708448,73.1859155555556
210.4949839802,77.7059155555556
210.6228675448,81.8259155555556
210.7507351738,85.4559155555556
210.8785868672,83.9925822222223
211.006422625,86.3559155555556
211.1342424472,93.6625822222223
211.2620463338,90.9192488888889
211.3898342848,96.7625822222223
211.5176063002,95.1192488888889
211.64536238,99.6392488888889
211.7731025242,98.5925822222223
211.9008267328,103.799248888889
212.0285350058,105.265915555556
212.1562273432,109.742582222222
212.283903745,115.802582222222
212.4115642112,112.205915555556
212.5392087418,116.062582222222
212.6668373368,119.795915555556
212.7944499962,120.482582222222
212.92204672,122.879248888889
213.0496275082,123.232582222222
213.1771923608,128.435915555556
213.3047412778,134.445915555556
213.4322742592,132.202582222222
213.559791305,137.612582222222
213.6872924152,140.575915555556
213.8147775898,142.295915555556
213.9422468288,146.025915555556
214.0697001322,149.739248888889
214.1971375,150.775915555556
214.3245589322,155.905915555556
214.4519644288,158.149248888889
214.5793539898,162.179248888889
214.7067276152,162.895915555556
214.834085305,166.962582222222
214.9614270592,169.205915555556
215.0887528778,174.915915555556
215.2160627608,175.409248888889
215.3433567082,181.049248888889
215.47063472,183.702582222222
215.5978967962,188.305915555556
215.7251429368,195.219248888889
215.8523731418,196.625915555556
215.9795874112,196.182582222222
216.106785745,198.589248888889
216.2339681432,205.339248888889
216.3611346058,212.112582222222
216.4882851328,213.469248888889
216.6154197242,213.799248888889
216.74253838,223.612582222222
216.8696411002,225.465915555556
216.9967278848,229.699248888889
217.1237987338,231.955915555556
217.2508536472,233.822582222222
217.377892625,242.155915555556
217.5049156672,246.179248888889
217.6319227738,247.115915555556
217.7589139448,250.005915555556
217.8858891802,255.442582222222
218.01284848,259.855915555555
218.1397918442,263.189248888889
218.2667192728,270.269248888889
218.3936307658,275.039248888889
218.5205263232,278.932582222222
218.647405945,286.122582222222
218.7742696312,289.675915555555
218.9011173818,293.172582222222
219.0279491968,298.215915555555
219.1547650762,302.275915555555
219.28156502,309.569248888889
219.4083490282,314.699248888889
219.5351171008,319.402582222222
219.6618692378,324.779248888889
219.7886054392,329.282582222222
219.915325705,334.162582222222
220.0420300352,336.802582222222
220.1687184298,343.565915555555
220.2953908888,350.322582222222
220.4220474122,354.572582222222
220.548688,356.942582222222
220.6753126522,361.169248888889
220.8019213688,369.642582222222
220.9285141498,374.029248888889
221.0550909952,382.839248888889
221.181651905,388.559248888889
221.3081968792,390.059248888889
221.4347259178,400.595915555556
221.5612390208,405.339248888889
221.6877361882,406.359248888889
221.81421742,414.752582222222
221.9406827162,419.035915555556
222.0671320768,428.115915555556
222.1935655018,429.482582222222
222.3199829912,437.875915555556
222.446384545,443.235915555556
222.5727701632,445.962582222222
222.6991398458,456.402582222222
222.8254935928,464.539248888889
222.9518314042,467.205915555555
223.07815328,478.185915555555
223.2044592202,485.749248888889
223.3307492248,494.002582222222
223.4570232938,496.199248888889
223.5832814272,501.672582222222
223.709523625,508.955915555555
223.8357498872,519.012582222222
223.9619602138,530.325915555555
224.0881546048,529.592582222222
224.2143330602,538.075915555555
224.34049558,546.555915555555
224.4666421642,550.875915555555
224.5927728128,563.189248888889
224.7188875258,564.132582222222
224.8449863032,576.062582222222
224.971069145,580.982582222222
225.0971360512,586.369248888889
225.2231870218,595.855915555555
225.3492220568,602.779248888889
225.4752411562,613.822582222222
225.60124432,622.409248888889
225.7272315482,632.312582222222
225.8532028408,639.405915555555
225.9791581978,647.592582222222
226.1050976192,652.192582222222
226.231021105,665.559248888889
226.3569286552,672.379248888889
226.4828202698,677.502582222222
226.6086959488,692.749248888889
226.7345556922,697.849248888889
226.8603995,707.729248888888
226.9862273722,718.492582222222
227.1120393088,726.499248888888
227.2378353098,735.095915555555
227.3636153752,741.502582222222
227.489379505,757.935915555555
227.6151276992,759.492582222222
227.7408599578,762.562582222222
227.8665762808,779.012582222222
227.9922766682,788.172582222222
228.11796112,795.405915555555
228.2436296362,806.102582222222
228.3692822168,816.559248888889
228.4949188618,823.315915555555
228.6205395712,837.405915555555
228.746144345,852.165915555555
228.8717331832,858.269248888888
228.9973060858,867.425915555555
229.1228630528,878.605915555555
229.2484040842,891.512582222222
229.37392918,900.269248888888
229.4994383402,914.819248888889
229.6249315648,920.375915555555
229.7504088538,931.019248888889
229.8758702072,941.799248888889
230.001315625,951.519248888888
230.1267451072,958.475915555555
230.2521586538,975.155915555555
230.3775562648,980.652582222222
230.5029379402,985.075915555555
230.62830368,996.222582222222
230.7536534842,1007.25258222222
230.8789873528,1016.46258222222
231.0043052858,1036.72258222222
231.1296072832,1041.05591555556
231.254893345,1054.86924888889
231.3801634712,1068.68258222222
231.5054176618,1071.81591555556
231.6306559168,1085.25591555556
231.7558782362,1088.80924888889
231.88108462,1107.97924888889
232.0062750682,1116.48591555556
232.1314495808,1132.22258222222
232.2566081578,1134.99258222222
232.3817507992,1146.60924888889
232.506877505,1150.46924888889
232.6319882752,1163.88591555556
232.7570831098,1177.70258222222
232.8821620088,1189.41591555556
233.0072249722,1198.91591555556
233.132272,1203.45924888889
233.2573030922,1207.15258222222
233.3823182488,1221.01591555556
233.5073174698,1229.57591555556
233.6323007552,1240.47591555556
233.757268105,1237.98258222222
233.8822195192,1248.46258222222
234.0071549978,1259.93924888889
234.1320745408,1270.87924888889
234.2569781482,1272.36924888889
234.38186582,1291.72591555556
234.5067375562,1290.98258222222
234.6315933568,1299.16591555556
234.7564332218,1326.83924888889
234.8812571512,1311.36924888889
235.006065145,1319.15591555556
235.1308572032,1330.29591555555
235.2556333258,1333.43924888889
235.3803935128,1336.61924888889
235.5051377642,1349.11258222222
235.62986608,1356.18591555555
235.7545784602,1357.34258222222
235.8792749048,1362.40924888889
236.0039554138,1372.47591555555
236.1286199872,1374.94591555555
236.253268625,1382.02591555555
236.3779013272,1394.07591555555
236.5025180938,1395.95591555555
236.6271189248,1396.09924888889
236.7517038202,1404.30591555555
236.87627278,1409.87258222222
237.0008258042,1407.84924888889
237.1253628928,1424.29924888889
237.2498840458,1421.73258222222
237.3743892632,1425.59258222222
237.498878545,1431.71924888889
237.6233518912,1437.20924888889
237.7478093018,1438.50258222222
237.8722507768,1447.35924888889
237.9966763162,1444.09591555556
238.12108592,1448.24924888889
238.2454795882,1457.17591555556
238.3698573208,1449.58591555556
238.4942191178,1456.62924888889
238.6185649792,1459.05591555555
238.742894905,1461.11591555556
238.8672088952,1462.15258222222
238.9915069498,1469.52258222222
239.1157890688,1471.71924888889
239.2400552522,1471.76258222222
239.3643055,1476.96258222222
239.4885398122,1479.42924888889
239.6127581888,1478.17258222222
239.7369606298,1489.87591555556
239.8611471352,1483.36924888889
239.985317705,1490.71258222222
240.1094723392,1494.18258222222
240.2336110378,1496.70924888889
240.3577338008,1500.89591555556
240.4818406282,1497.38591555556
240.60593152,1500.44258222222
240.7300064762,1513.73924888889
240.8540654968,1501.94924888889
240.9781085818,1508.27258222222
241.1021357312,1510.79258222222
241.226146945,1520.66924888889
241.3501422232,1523.46591555556
241.4741215658,1518.62258222222
241.5980849728,1522.68591555556
241.7220324442,1520.68924888889
241.84596398,1524.17924888889
241.9698795802,1528.42924888889
242.0937792448,1535.65591555555
242.2176629738,1539.02591555555
242.3415307672,1545.94258222222
242.465382625,1549.60591555555
242.5892185472,1551.32591555555
242.7130385338,1543.74258222222
242.8368425848,1551.69924888889
242.9606307002,1557.96591555555
243.08440288,1560.33924888889
243.2081591242,1568.34591555555
243.3318994328,1573.43924888889
243.4556238058,1580.82924888889
243.5793322432,1584.33591555555
243.703024745,1587.02591555555
243.8267013112,1593.87591555555
243.9503619418,1590.11591555555
244.0740066368,1585.52258222222
244.1976353962,1578.49924888889
244.32124822,1586.33924888889
244.4448451082,1596.39258222222
244.5684260608,1605.17591555555
244.6919910778,1612.13258222222
244.8155401592,1616.08924888889
244.939073305,1625.97924888889
245.0625905152,1629.76591555555
245.1860917898,1636.40258222222
245.3095771288,1644.22591555555
245.4330465322,1651.88258222222
245.5565,1649.96258222222
245.6799375322,1662.24924888889
245.8033591288,1678.68591555555
245.9267647898,1673.42924888889
246.0501545152,1670.85591555555
246.173528305,1667.57924888889
246.2968861592,1668.64258222222
246.4202280778,1679.52258222222
246.5435540608,1695.27924888889
246.6668641082,1712.30924888889
246.79015822,1727.95591555555
246.9134363962,1741.38591555555
247.0366986368,1756.58924888889
247.1599449418,1760.14591555556
247.2831753112,1776.73591555556
247.406389745,1790.46258222222
247.5295882432,1796.86591555556
247.6527708058,1808.90924888889
247.7759374328,1817.54258222222
247.8990881242,1830.63591555556
248.02222288,1841.98258222222
248.1453417002,1850.00258222222
248.2684445848,1860.98591555556
248.3915315338,1874.66258222222
248.5146025472,1880.31591555556
248.637657625,1875.97591555556
248.7606967672,1871.86258222222
248.8837199738,1889.35924888889
249.0067272448,1910.58924888889
249.1297185802,1929.61258222222
249.25269398,1943.89258222222
249.3756534442,1956.24591555556
249.4985969728,1975.87258222222
249.6215245658,1997.33924888889
249.7444362232,2008.84591555556
249.867331945,2030.52258222222
249.9902117312,2044.80258222222
250.1130755818,2063.82258222222
250.2359234968,2087.89924888889
250.3587554762,2094.63591555556
250.48157152,2112.40258222222
250.6043716282,2129.82924888889
250.7271558008,2139.75258222222
250.8499240378,2158.41258222222
250.9726763392,2176.60591555556
251.095412705,2187.47924888889
251.2181331352,2207.57924888889
251.3408376298,2221.66591555556
251.4635261888,2242.11258222222
251.5861988122,2253.82924888889
251.7088555,2251.00591555556
251.8314962522,2255.72591555556
251.9541210688,2285.50924888889
252.0767299498,2307.19258222222
252.1993228952,2330.34591555556
252.321899905,2356.03924888889
252.4444609792,2372.12924888889
252.5670061178,2398.09258222222
252.6895353208,2414.80258222222
252.8120485882,2441.52924888889
252.93454592,2464.15924888889
253.0570273162,2481.45258222222
253.1794927768,2507.08258222222
253.3019423018,2527.97924888889
253.4243758912,2551.70591555556
253.546793545,2568.07924888889
253.6691952632,2593.87258222222
253.7915810458,2606.88924888889
253.9139508928,2626.48924888889
254.0363048042,2648.83924888889
254.15864278,2668.96258222223
254.2809648202,2688.21258222223
254.4032709248,2697.14591555556
254.5255610938,2712.02258222223
254.6478353272,2732.42258222223
254.770093625,2746.42258222223
254.8923359872,2760.06591555556
255.0145624138,2779.80591555556
255.1367729048,2794.43924888889
255.2589674602,2800.14258222222
255.38114608,2821.28591555556
255.5033087642,2849.65258222222
255.6254555128,2871.56591555556
255.7475863258,2892.74924888889
255.8697012032,2919.23924888889
255.991800145,2938.61591555556
256.1138831512,2964.01924888889
256.2359502218,2989.44591555556
256.3580013568,3011.02258222222
256.4800365562,3033.78258222222
256.60205582,3063.83258222222
256.7240591482,3083.97591555556
256.8460465408,3110.16924888889
256.9680179978,3130.97258222222
257.0899735192,3149.84591555556
257.211913105,3169.58591555556
257.3338367552,3186.59591555556
257.4557444698,3205.43258222222
257.5776362488,3220.70591555556
257.6995120922,3234.72258222222
257.821372,3246.16591555556
257.9432159722,3268.68591555556
258.0650440088,3287.10258222222
258.1868561098,3303.05924888889
258.3086522752,3321.59591555556
258.430432505,3334.17924888889
258.5521967992,3352.41924888889
258.6739451578,3374.60924888889
258.7956775808,3391.37258222222
258.9173940682,3409.61258222222
259.03909462,3417.98924888889
259.1607792362,3419.20924888889
259.2824479168,3434.55924888889
259.4041006618,3454.44591555556
259.5257374712,3469.89258222222
259.647358345,3489.86924888889
259.7689632832,3506.04258222222
259.8905522858,3517.04258222222
260.0121253528,3533.67258222222
260.1336824842,3541.79591555556
260.25522368,3560.29924888889
260.3767489402,3569.88591555556
260.4982582648,3587.22591555556
260.6197516538,3604.36924888889
260.7412291072,3620.56258222223
260.862690625,3635.02591555556
260.9841362072,3653.41591555556
261.1055658538,3666.22924888889
261.2269795648,3683.69924888889
261.3483773402,3690.67258222222
261.46975918,3702.79924888889
261.5911250842,3711.57924888889
261.7124750528,3721.05258222222
261.8338090858,3724.37924888889
261.9551271832,3738.59924888889
262.076429345,3761.95591555556
262.1977155712,3770.98591555556
262.3189858618,3779.54924888889
262.4402402168,3787.13591555556
262.5614786362,3799.34591555556
262.68270112,3807.76258222222
262.8039076682,3809.22591555556
262.9250982808,3821.10591555556
263.0462729578,3829.28924888889
263.1674316992,3830.08258222222
263.288574505,3837.83258222222
263.4097013752,3845.31258222222
263.5308123098,3847.33591555556
263.6519073088,3848.53258222222
263.7729863722,3853.59924888889
263.8940495,3865.66591555556
264.0150966922,3867.70591555556
264.1361279488,3878.29591555556
264.2571432698,3886.54258222222
264.3781426552,3894.93591555556
264.499126105,3907.83591555556
264.6200936192,3918.97591555556
264.7410451978,3923.65258222222
264.8619808408,3928.18258222222
264.9829005482,3942.33591555556
265.10380432,3943.13924888889
265.2246921562,3948.26591555556
265.3455640568,3956.80258222222
265.4664200218,3966.15924888889
265.5872600512,3964.01591555556
265.708084145,3976.15258222222
265.8288923032,3980.74258222222
265.9496845258,3983.97924888889
266.0704608128,3989.74258222222
266.1912211642,3986.91591555555
266.31196558,3990.75591555556
266.4326940602,3989.59591555556
266.5534066048,3991.97258222222
266.6741032138,3997.72591555556
266.7947838872,3991.38924888889
266.915448625,3999.64591555555
267.0360974272,3998.12258222222
267.1567302938,3999.83591555555
267.2773472248,4000.95258222222
267.3979482202,4005.41258222222
267.51853328,4001.33591555555
267.6391024042,4010.93258222222
267.7596555928,4015.35258222222
267.8801928458,4014.36258222222
268.0007141632,4016.55924888889
268.121219545,4024.82924888889
268.2417089912,4022.96258222222
268.3621825018,4023.09258222222
268.4826400768,4038.19258222222
268.6030817162,4033.93591555556
268.72350742,4036.76258222222
268.8439171882,4043.87258222222
268.9643110208,4048.03924888889
269.0846889178,4049.97258222222
269.2050508792,4053.82591555556
269.325396905,4048.90591555556
269.4457269952,4051.46258222222
269.5660411498,4056.38924888889
269.6863393688,4053.06258222222
269.8066216522,4059.77258222222
269.926888,4057.34924888889
270.0471384122,4058.55591555556
270.1673728888,4063.66924888889
270.2875914298,4064.44924888889
270.4077940352,4070.98591555556
270.527980705,4073.28258222222
270.6481514392,4072.19591555556
270.7683062378,4076.35924888889
270.8884451008,4079.12591555556
271.0085680282,4074.31591555556
271.12867502,4075.70258222222
271.2487660762,4066.32591555556
271.3688411968,4070.10591555556
271.4889003818,4079.59591555556
271.6089436312,4083.24258222222
271.728970945,4089.05258222222
271.8489823232,4084.68258222222
271.9689777658,4088.25591555556
272.0889572728,4094.99924888889
272.2089208442,4101.16591555556
272.32886848,4105.62591555556
272.4488001802,4099.60258222222
272.5687159448,4098.73924888889
272.6886157738,4103.27591555556
272.8084996672,4103.08924888889
272.928367625,4110.19258222222
273.0482196472,4116.30258222222
273.1680557338,4118.98924888889
273.2878758848,4128.46924888889
273.4076801002,4125.11258222222
273.52746838,4120.47591555555
273.6472407242,4123.05258222222
273.7669971328,4132.15924888889
273.8867376058,4133.97924888889
274.0064621432,4128.97258222222
274.126170745,4133.18924888889
274.2458634112,4142.86591555556
274.3655401418,4145.41258222222
274.4852009368,4147.06591555555
274.6048457962,4159.26591555555
274.72447472,4159.60591555555
274.8440877082,4165.90591555556
274.9636847608,4167.18258222222
275.0832658778,4175.32258222222
275.2028310592,4171.80258222222
275.322380305,4170.08258222222
275.4419136152,4180.92924888889
275.5614309898,4172.76924888889
275.6809324288,4173.92924888889
275.8004179322,4179.54591555555
275.9198875,4200.62924888889
276.0393411322,4192.36258222222
276.1587788288,4188.08924888889
276.2782005898,4192.23591555555
276.3976064152,4205.23591555556
276.516996305,4200.25924888889
276.6363702592,4206.83924888889
276.7557282778,4209.54591555555
276.8750703608,4211.91591555555
276.9943965082,4214.82591555555
277.11370672,4215.78591555555
277.2330009962,4213.26258222222
277.3522793368,4223.52258222222
277.4715417418,4225.66591555555
277.5907882112,4230.39591555555
277.710018745,4234.86591555555
277.8292333432,4239.15591555555
277.9484320058,4243.90591555555
278.0676147328,4245.71258222222
278.1867815242,4253.15258222222
278.30593238,4251.72924888889
278.4250673002,4264.76258222222
278.5441862848,4267.15591555555
278.6632893338,4269.59924888889
278.7823764472,4271.74258222222
278.901447625,4273.11924888889
279.0205028672,4276.85924888889
279.1395421738,4287.47258222222
279.2585655448,4284.96591555555
279.3775729802,4289.84258222222
279.49656448,4289.93591555555
279.6155400442,4290.09258222222
279.7344996728,4298.80924888889
279.8534433658,4293.01258222222
279.9723711232,4299.60258222222
280.091282945,4304.20591555555
280.2101788312,4306.82258222222
280.3290587818,4312.62258222222
280.4479227968,4309.40258222222
280.5667708762,4307.05258222222
280.68560302,4309.14591555555
280.8044192282,4309.87258222222
280.9232195008,4311.52591555555
281.0420038378,4316.99591555555
281.1607722392,4315.88258222222
281.279524705,4329.14258222222
281.3982612352,4326.17591555555
281.5169818298,4337.29258222222
281.6356864888,4344.01258222222
281.7543752122,4348.02591555555
281.873048,4349.72258222222
281.9917048522,4351.30591555555
282.1103457688,4362.44258222222
282.2289707498,4358.84258222222
282.3475797952,4364.06258222222
282.466172905,4367.94591555555
282.5847500792,4370.27591555555
282.7033113178,4370.73591555555
282.8218566208,4371.02591555555
282.9403859882,4366.83258222222
283.05889942,4372.76591555555
283.1773969162,4380.45924888889
283.2958784768,4384.11924888889
283.4143441018,4385.44924888889
283.5327937912,4384.03924888889
283.651227545,4388.95924888889
283.7696453632,4384.54591555555
283.8880472458,4386.28924888889
284.0064331928,4395.37924888889
284.1248032042,4392.98591555555
284.24315728,4393.01258222222
284.3614954202,4396.11258222222
284.4798176248,4398.92258222222
284.5981238938,4410.46924888889
284.7164142272,4413.23591555555
284.834688625,4411.85924888889
284.9529470872,4416.85591555555
285.0711896138,4422.68924888889
285.1894162048,4421.88924888889
285.3076268602,4424.94591555555
285.42582158,4426.84591555555
285.5440003642,4436.27924888889
285.6621632128,4431.24924888889
285.7803101258,4437.07591555555
285.8984411032,4440.21924888889
286.016556145,4439.39591555555
286.1346552512,4438.61591555555
286.2527384218,4444.91924888889
286.3708056568,4445.84258222222
286.4888569562,4446.96258222222
286.60689232,4452.53924888889
286.7249117482,4445.67258222222
286.8429152408,4449.15924888889
286.9609027978,4453.52924888889
287.0788744192,4457.85924888889
287.196830105,4467.68591555555
287.3147698552,4462.36591555555
287.4326936698,4460.78924888889
287.5506015488,4467.30258222222
287.6684934922,4465.42258222222
287.7863695,4481.04591555555
287.9042295722,4478.43258222222
288.0220737088,4479.97258222222
288.1399019098,4482.88258222222
288.2577141752,4486.53258222222
288.375510505,4478.43591555555
288.4932908992,4485.88924888889
288.6110553578,4484.94591555555
288.7288038808,4479.11924888889
288.8465364682,4479.16591555555
288.96425312,4477.76924888889
289.0819538362,4479.54924888889
289.1996386168,4487.05591555555
289.3173074618,4497.02258222222
289.4349603712,4499.74924888889
289.552597345,4502.23591555555
289.6702183832,4510.65591555555
289.7878234858,4514.68591555555
289.9054126528,4517.32591555555
290.0229858842,4527.57591555555
290.14054318,4530.55924888889
290.2580845402,4538.34258222222
290.3756099648,4543.47591555555
290.4931194538,4554.61258222222
290.6106130072,4563.31591555555
290.728090625,4567.69258222222
290.8455523072,4576.36924888889
290.9629980538,4586.04258222222
291.0804278648,4589.44924888889
291.1978417402,4598.29258222222
291.31523968,4603.27591555555
291.4326216842,4608.96258222222
291.5499877528,4613.75591555555
291.6673378858,4627.87591555555
291.7846720832,4630.41258222222
291.901990345,4638.29591555555
292.0192926712,4649.70258222222
292.1365790618,4655.69591555555
292.2538495168,4664.01591555555
292.3711040362,4670.72924888889
292.48834262,4679.47924888889
292.6055652682,4684.53258222222
292.7227719808,4695.25591555555
292.8399627578,4702.60924888889
292.9571375992,4712.36924888889
293.074296505,4720.03924888889
293.1914394752,4722.95258222222
293.3085665098,4726.81924888889
293.4256776088,4743.56924888889
293.5427727722,4751.49924888889
293.659852,4761.00591555555
293.7769152922,4765.71591555555
293.8939626488,4782.56258222222
294.0109940698,4789.64258222222
294.1280095552,4792.99924888889
294.245009105,4805.01258222222
294.3619927192,4810.76258222222
294.4789603978,4821.00258222222
294.5959121408,4824.35258222222
294.7128479482,4837.35591555555
294.82976782,4856.09591555555
294.9466717562,4854.61924888889
295.0635597568,4865.00258222222
295.1804318218,4877.91591555555
295.2972879512,4883.89924888889
295.414128145,4891.39258222222
295.5309524032,4900.66924888889
295.6477607258,4913.06924888889
295.7645531128,4919.02924888889
295.8813295642,4927.76258222222
295.99809008,4937.34258222222
296.1148346602,4952.04591555556
296.2315633048,4979.69924888889
296.3482760138,4956.78258222222
296.4649727872,4969.27924888889
296.581653625,4981.51258222222
296.6983185272,4996.97258222222
296.8149674938,5004.58924888889
296.9316005248,5013.11258222222
297.0482176202,5019.93924888889
297.16481878,5020.46924888889
297.2814040042,5036.74924888889
297.3979732928,5051.46924888889
297.5145266458,5062.76258222222
297.6310640632,5069.61258222222
297.747585545,5079.28258222222
