UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152413
Integration Time,1000
Averages,300
Date,11/18/2020 4:25:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8259.68744444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.11333333333
181.9732053322,-85.9258888888888
182.1045947288,-89.3258888888888
182.2359681898,-91.2692222222222
182.3673257152,-62.4625555555555
182.498667305,-59.5025555555555
182.6299929592,-62.2425555555555
182.7613026778,-61.3358888888889
182.8925964608,-59.7725555555555
183.0238743082,-59.0092222222222
183.15513622,-62.0725555555555
183.2863821962,-60.1225555555555
183.4176122368,-56.8125555555555
183.5488263418,-55.0758888888889
183.6800245112,-60.5958888888889
183.811206745,-54.1458888888888
183.9423730432,-57.1258888888889
184.0735234058,-56.9158888888889
184.2046578328,-53.8758888888888
184.3357763242,-57.1425555555555
184.46687888,-57.3492222222222
184.5979655002,-54.4192222222222
184.7290361848,-57.3425555555555
184.8600909338,-54.3792222222222
184.9911297472,-53.0758888888888
185.122152625,-55.9792222222222
185.2531595672,-51.6558888888889
185.3841505738,-54.1758888888888
185.5151256448,-52.4092222222222
185.6460847802,-54.9192222222222
185.77702798,-56.6358888888889
185.9079552442,-55.7758888888888
186.0388665728,-54.2025555555555
186.1697619658,-54.4492222222222
186.3006414232,-51.9558888888889
186.431504945,-56.4458888888888
186.5623525312,-53.4125555555555
186.6931841818,-57.9658888888888
186.8239998968,-55.1858888888889
186.9547996762,-49.9358888888889
187.08558352,-54.6525555555555
187.2163514282,-51.3358888888889
187.3471034008,-58.4825555555555
187.4778394378,-56.7558888888889
187.6085595392,-51.7925555555555
187.739263705,-51.9358888888889
187.8699519352,-53.3958888888888
188.0006242298,-53.4458888888888
188.1312805888,-51.2925555555555
188.2619210122,-52.6992222222222
188.3925455,-56.1458888888888
188.5231540522,-54.3858888888888
188.6537466688,-54.5625555555555
188.7843233498,-55.2892222222222
188.9148840952,-52.2225555555555
189.045428905,-52.8825555555555
189.1759577792,-54.5958888888888
189.3064707178,-51.4625555555555
189.4369677208,-54.5825555555555
189.5674487882,-53.7425555555555
189.69791392,-46.7225555555555
189.8283631162,-52.6825555555555
189.9587963768,-54.5725555555555
190.0892137018,-52.5058888888889
190.2196150912,-53.7558888888888
190.350000545,-53.6192222222222
190.4803700632,-52.9225555555555
190.6107236458,-51.9025555555555
190.7410612928,-52.5658888888889
190.8713830042,-45.3492222222222
191.00168878,-51.0825555555555
191.1319786202,-50.1692222222222
191.2622525248,-52.0192222222222
191.3925104938,-46.2392222222222
191.5227525272,-49.5858888888889
191.652978625,-43.2625555555555
191.7831887872,-46.5925555555555
191.9133830138,-49.4058888888889
192.0435613048,-48.6592222222222
192.1737236602,-47.1358888888889
192.30387008,-48.4425555555555
192.4340005642,-51.1525555555555
192.5641151128,-45.5358888888889
192.6942137258,-50.0825555555555
192.8242964032,-44.3058888888889
192.954363145,-45.5825555555555
193.0844139512,-45.6825555555555
193.2144488218,-44.1625555555555
193.3444677568,-46.1758888888889
193.4744707562,-41.0925555555555
193.60445782,-43.4458888888889
193.7344289482,-41.2892222222222
193.8643841408,-40.0958888888889
193.9943233978,-39.1292222222222
194.1242467192,-39.1558888888889
194.254154105,-37.8425555555555
194.3840455552,-39.0958888888889
194.5139210698,-41.9592222222222
194.6437806488,-41.6992222222222
194.7736242922,-39.8592222222222
194.903452,-41.2025555555555
195.0332637722,-30.8825555555555
195.1630596088,-38.1092222222222
195.2928395098,-37.8025555555555
195.4226034752,-31.6958888888889
195.552351505,-35.3692222222222
195.6820835992,-31.8625555555555
195.8117997578,-34.6292222222222
195.9414999808,-34.1625555555555
196.0711842682,-34.8692222222222
196.20085262,-30.2292222222222
196.3305050362,-32.7058888888889
196.4601415168,-28.4958888888889
196.5897620618,-25.6625555555556
196.7193666712,-26.6125555555556
196.848955345,-30.9692222222222
196.9785280832,-31.2058888888889
197.1080848858,-31.1892222222222
197.2376257528,-28.6225555555556
197.3671506842,-27.6825555555556
197.49665968,-25.7525555555556
197.6261527402,-23.9592222222222
197.7556298648,-21.8892222222222
197.8850910538,-21.8625555555556
198.0145363072,-20.6625555555556
198.143965625,-18.7858888888889
198.2733790072,-21.9758888888889
198.4027764538,-18.3525555555556
198.5321579648,-18.3158888888889
198.6615235402,-14.1325555555556
198.79087318,-13.0058888888889
198.9202068842,-11.8792222222222
199.0495246528,-14.4458888888889
199.1788264858,-12.4892222222222
199.3081123832,-13.9625555555556
199.437382345,-12.6725555555556
199.5666363712,-14.2892222222222
199.6958744618,-14.7525555555556
199.8250966168,-10.5658888888889
199.9543028362,-8.17588888888889
200.08349312,-9.68922222222223
200.2126674682,-10.1858888888889
200.3418258808,-4.40255555555556
200.4709683578,-6.55588888888889
200.6000948992,-5.16255555555556
200.729205505,-7.54922222222223
200.8583001752,-1.47588888888889
200.9873789098,1.40411111111111
201.1164417088,-0.762555555555558
201.2454885722,3.41077777777777
201.3745195,2.63411111111111
201.5035344922,2.47744444444444
201.6325335488,3.30411111111111
201.7615166698,7.28411111111111
201.8904838552,5.69744444444444
202.019435105,8.58744444444444
202.1483704192,8.99744444444444
202.2772897978,8.63077777777777
202.4061932408,8.7041111111111
202.5350807482,8.09077777777778
202.66395232,13.5507777777778
202.7928079562,11.7107777777778
202.9216476568,18.1774444444444
203.0504714218,16.9407777777778
203.1792792512,16.1807777777778
203.308071145,15.5307777777778
203.4368471032,30.7441111111111
203.5656071258,19.7174444444444
203.6943512128,21.2641111111111
203.8230793642,23.7441111111111
203.95179158,23.4874444444444
204.0804878602,22.2841111111111
204.2091682048,29.4807777777778
204.3378326138,26.5674444444444
204.4664810872,31.1874444444445
204.595113625,29.8141111111111
204.7237302272,33.0341111111111
204.8523308938,35.6274444444445
204.9809156248,33.4007777777778
205.1094844202,38.6174444444445
205.23803728,37.9774444444445
205.3665742042,39.6907777777778
205.4950951928,43.5141111111111
205.6236002458,40.3407777777778
205.7520893632,46.5741111111111
205.880562545,46.7974444444445
206.0090197912,47.1674444444445
206.1374611018,47.9507777777778
206.2658864768,56.7741111111112
206.3942959162,52.3141111111111
206.52268942,52.0141111111111
206.6510669882,54.2374444444445
206.7794286208,61.1007777777778
206.9077743178,58.7841111111112
207.0361040792,64.6741111111111
207.164417905,62.8974444444445
207.2927157952,64.1141111111111
207.4209977498,66.7474444444444
207.5492637688,68.5241111111112
207.6775138522,73.5341111111111
207.805748,72.3374444444445
207.9339662122,77.2774444444445
208.0621684888,75.2174444444445
208.1903548298,79.3341111111112
208.3185252352,80.9874444444445
208.446679705,84.0807777777778
208.5748182392,86.4141111111112
208.7029408378,88.6507777777778
208.8310475008,88.9207777777778
208.9591382282,95.7074444444445
209.08721302,91.3007777777778
209.2152718762,94.9774444444445
209.3433147968,103.720777777778
209.4713417818,100.467444444444
209.5993528312,101.970777777778
209.727347945,104.190777777778
209.8553271232,107.764111111111
209.9832903658,112.067444444444
210.1112376728,111.944111111111
210.2391690442,113.140777777778
210.36708448,114.427444444445
210.4949839802,118.937444444445
210.6228675448,125.224111111111
210.7507351738,129.070777777778
210.8785868672,127.067444444445
211.006422625,130.837444444445
211.1342424472,139.194111111111
211.2620463338,136.804111111111
211.3898342848,143.367444444445
211.5176063002,142.794111111111
211.64536238,148.720777777778
211.7731025242,147.767444444445
211.9008267328,154.494111111111
212.0285350058,155.870777777778
212.1562273432,161.010777777778
212.283903745,168.864111111111
212.4115642112,166.297444444444
212.5392087418,171.480777777778
212.6668373368,176.077444444444
212.7944499962,177.997444444445
212.92204672,181.820777777778
213.0496275082,181.814111111111
213.1771923608,188.964111111111
213.3047412778,195.497444444445
213.4322742592,195.367444444445
213.559791305,200.487444444445
213.6872924152,205.077444444444
213.8147775898,208.550777777778
213.9422468288,212.734111111111
214.0697001322,218.117444444444
214.1971375,220.530777777778
214.3245589322,227.017444444444
214.4519644288,230.604111111111
214.5793539898,235.537444444444
214.7067276152,237.867444444444
214.834085305,242.867444444444
214.9614270592,245.367444444444
215.0887528778,252.764111111111
215.2160627608,255.094111111111
215.3433567082,261.914111111111
215.47063472,266.750777777778
215.5978967962,272.347444444444
215.7251429368,279.570777777778
215.8523731418,282.150777777778
215.9795874112,283.604111111111
216.106785745,287.474111111111
216.2339681432,296.017444444444
216.3611346058,303.364111111111
216.4882851328,307.600777777778
216.6154197242,310.174111111111
216.74253838,320.334111111111
216.8696411002,322.130777777778
216.9967278848,329.797444444444
217.1237987338,333.197444444444
217.2508536472,337.017444444444
217.377892625,346.387444444444
217.5049156672,351.757444444444
217.6319227738,354.617444444444
217.7589139448,358.640777777778
217.8858891802,366.664111111111
218.01284848,372.890777777778
218.1397918442,378.860777777778
218.2667192728,387.280777777778
218.3936307658,394.490777777778
218.5205263232,400.360777777778
218.647405945,409.207444444444
218.7742696312,415.057444444444
218.9011173818,419.687444444444
219.0279491968,425.614111111111
219.1547650762,432.017444444444
219.28156502,441.530777777778
219.4083490282,450.067444444444
219.5351171008,455.937444444445
219.6618692378,463.177444444445
219.7886054392,470.300777777778
219.915325705,475.857444444444
220.0420300352,481.257444444445
220.1687184298,488.747444444444
220.2953908888,497.260777777778
220.4220474122,504.650777777778
220.548688,509.404111111111
220.6753126522,517.347444444444
220.8019213688,527.977444444444
220.9285141498,533.194111111111
221.0550909952,544.737444444444
221.181651905,552.304111111111
221.3081968792,558.224111111111
221.4347259178,569.277444444444
221.5612390208,576.917444444444
221.6877361882,580.330777777778
221.81421742,591.394111111111
221.9406827162,597.977444444444
222.0671320768,609.837444444444
222.1935655018,613.267444444444
222.3199829912,623.620777777778
222.446384545,631.744111111111
222.5727701632,638.774111111111
222.6991398458,653.047444444444
222.8254935928,659.920777777778
222.9518314042,665.514111111111
223.07815328,681.314111111111
223.2044592202,689.044111111111
223.3307492248,702.867444444444
223.4570232938,707.620777777777
223.5832814272,714.874111111111
223.709523625,725.194111111111
223.8357498872,741.717444444444
223.9619602138,751.317444444444
224.0881546048,754.844111111111
224.2143330602,764.917444444444
224.34049558,776.564111111111
224.4666421642,784.444111111111
224.5927728128,799.664111111111
224.7188875258,803.377444444444
224.8449863032,816.854111111111
224.971069145,825.017444444444
225.0971360512,833.137444444444
225.2231870218,846.400777777778
225.3492220568,857.310777777778
225.4752411562,868.607444444444
225.60124432,881.850777777777
225.7272315482,895.407444444444
225.8532028408,905.784111111111
225.9791581978,917.624111111111
226.1050976192,924.370777777777
226.231021105,941.970777777777
226.3569286552,953.600777777777
226.4828202698,962.844111111111
226.6086959488,981.570777777777
226.7345556922,988.810777777777
226.8603995,1004.08077777778
226.9862273722,1018.44077777778
227.1120393088,1028.31077777778
227.2378353098,1041.25411111111
227.3636153752,1051.39077777778
227.489379505,1070.28077777778
227.6151276992,1075.32411111111
227.7408599578,1084.42744444444
227.8665762808,1104.17077777778
227.9922766682,1115.27411111111
228.11796112,1129.37744444444
228.2436296362,1140.71411111111
228.3692822168,1155.41744444444
228.4949188618,1166.55077777778
228.6205395712,1183.97744444444
228.746144345,1202.64077777778
228.8717331832,1211.89744444444
228.9973060858,1225.52411111111
229.1228630528,1239.83077777778
229.2484040842,1257.45744444444
229.37392918,1266.74077777778
229.4994383402,1288.48411111111
229.6249315648,1297.82411111111
229.7504088538,1311.75411111111
229.8758702072,1329.07411111111
230.001315625,1340.74744444444
230.1267451072,1351.76411111111
230.2521586538,1370.79744444444
230.3775562648,1380.72411111111
230.5029379402,1387.42411111111
230.62830368,1404.53077777778
230.7536534842,1420.28411111111
230.8789873528,1434.86077777778
231.0043052858,1457.90411111111
231.1296072832,1467.94411111111
231.254893345,1484.01744444444
231.3801634712,1501.98744444444
231.5054176618,1510.61744444444
231.6306559168,1525.56411111111
231.7558782362,1532.55744444444
231.88108462,1558.98744444444
232.0062750682,1570.39077777778
232.1314495808,1589.54077777778
232.2566081578,1593.35411111111
232.3817507992,1610.33744444444
232.506877505,1620.72744444444
232.6319882752,1637.91077777778
232.7570831098,1654.63744444444
232.8821620088,1670.76077777778
233.0072249722,1685.10411111111
233.132272,1692.55744444444
233.2573030922,1701.29077777778
233.3823182488,1721.72077777778
233.5073174698,1729.93411111111
233.6323007552,1747.19411111111
233.757268105,1746.07411111111
233.8822195192,1763.31077777778
234.0071549978,1776.56411111111
234.1320745408,1791.24411111111
234.2569781482,1795.53411111111
234.38186582,1818.89744444444
234.5067375562,1822.50077777778
234.6315933568,1833.47411111111
234.7564332218,1857.37077777778
234.8812571512,1852.82744444444
235.006065145,1863.88744444444
235.1308572032,1877.05744444444
235.2556333258,1880.70411111111
235.3803935128,1890.70744444444
235.5051377642,1908.92411111111
235.62986608,1917.28744444444
235.7545784602,1921.93411111111
235.8792749048,1930.36744444444
236.0039554138,1944.80744444444
236.1286199872,1949.98411111111
236.253268625,1957.80077777778
236.3779013272,1972.89077777778
236.5025180938,1979.60744444444
236.6271189248,1983.00077777778
236.7517038202,1995.31077777778
236.87627278,2002.94411111111
237.0008258042,2004.60077777778
237.1253628928,2022.94411111111
237.2498840458,2021.75411111111
237.3743892632,2032.80411111111
237.498878545,2039.37411111111
237.6233518912,2046.67411111111
237.7478093018,2050.40411111111
237.8722507768,2059.55744444444
237.9966763162,2059.85411111111
238.12108592,2066.41077777778
238.2454795882,2082.45077777778
238.3698573208,2073.29411111111
238.4942191178,2083.74744444444
238.6185649792,2084.66744444444
238.742894905,2089.09411111111
238.8672088952,2093.05411111111
238.9915069498,2100.57411111111
239.1157890688,2106.59744444444
239.2400552522,2111.44411111111
239.3643055,2119.65411111111
239.4885398122,2122.79744444444
239.6127581888,2122.91411111111
239.7369606298,2134.98077777778
239.8611471352,2132.23077777778
239.985317705,2141.25077777778
240.1094723392,2147.14077777778
240.2336110378,2151.42411111111
240.3577338008,2158.01744444444
240.4818406282,2159.97744444444
240.60593152,2164.90744444444
240.7300064762,2178.31744444444
240.8540654968,2169.01077777778
240.9781085818,2178.61411111111
241.1021357312,2180.02411111111
241.226146945,2194.04744444444
241.3501422232,2196.36744444444
241.4741215658,2194.80077777778
241.5980849728,2200.90411111111
241.7220324442,2202.30077777778
241.84596398,2206.76744444444
241.9698795802,2211.71077777778
242.0937792448,2221.27744444444
242.2176629738,2227.35411111111
242.3415307672,2238.52077777778
242.465382625,2245.91744444444
242.5892185472,2245.16744444444
242.7130385338,2237.38411111111
242.8368425848,2251.67744444444
242.9606307002,2259.97744444444
243.08440288,2267.83744444444
243.2081591242,2280.24744444444
243.3318994328,2286.62411111111
243.4556238058,2299.21077777778
243.5793322432,2303.64744444444
243.703024745,2310.74744444444
243.8267013112,2322.42077777778
243.9503619418,2312.42411111111
244.0740066368,2306.72744444444
244.1976353962,2305.24077777778
244.32124822,2315.75744444444
244.4448451082,2332.19744444444
244.5684260608,2346.70411111111
244.6919910778,2357.54411111111
244.8155401592,2371.60411111111
244.939073305,2382.63077777778
245.0625905152,2393.71077777778
245.1860917898,2397.89077777778
245.3095771288,2411.62077777778
245.4330465322,2421.43077777778
245.5565,2422.25411111111
245.6799375322,2439.51744444444
245.8033591288,2463.89077777778
245.9267647898,2456.49744444444
246.0501545152,2442.96077777778
246.173528305,2440.94411111111
246.2968861592,2454.36744444444
246.4202280778,2473.77744444444
246.5435540608,2500.11411111111
246.6668641082,2525.40411111111
246.79015822,2548.01411111111
246.9134363962,2569.18744444444
247.0366986368,2593.17411111111
247.1599449418,2601.67411111111
247.2831753112,2630.78411111111
247.406389745,2647.75077777778
247.5295882432,2660.84744444444
247.6527708058,2681.39411111111
247.7759374328,2692.23411111111
247.8990881242,2714.56411111111
248.02222288,2733.30411111111
248.1453417002,2746.55744444444
248.2684445848,2767.08744444444
248.3915315338,2784.96744444444
248.5146025472,2787.64744444444
248.637657625,2774.84077777778
248.7606967672,2779.88077777778
248.8837199738,2814.14077777778
249.0067272448,2845.38744444444
249.1297185802,2875.26744444444
249.25269398,2899.87411111111
249.3756534442,2919.35744444444
249.4985969728,2952.41744444444
249.6215245658,2983.83744444444
249.7444362232,3006.43077777778
249.867331945,3040.52744444444
249.9902117312,3062.64744444444
250.1130755818,3098.18744444444
250.2359234968,3128.67077777778
250.3587554762,3142.45744444444
250.48157152,3171.16411111111
250.6043716282,3196.28744444444
250.7271558008,3214.11077777778
250.8499240378,3249.07077777778
250.9726763392,3275.63411111111
251.095412705,3294.33077777778
251.2181331352,3322.00411111111
251.3408376298,3349.81411111111
251.4635261888,3373.56411111111
251.5861988122,3381.14411111111
251.7088555,3382.13077777778
251.8314962522,3404.63411111111
251.9541210688,3449.28411111111
252.0767299498,3487.50077777778
252.1993228952,3520.91411111111
252.321899905,3564.73077777778
252.4444609792,3592.41744444445
252.5670061178,3634.96411111111
252.6895353208,3660.08744444445
252.8120485882,3705.78411111111
252.93454592,3736.16411111111
253.0570273162,3771.30077777778
253.1794927768,3810.20744444445
253.3019423018,3844.28077777778
253.4243758912,3881.68411111111
253.546793545,3909.36411111111
253.6691952632,3946.31077777778
253.7915810458,3968.58077777778
253.9139508928,4000.24411111111
254.0363048042,4035.87077777778
254.15864278,4068.80411111111
254.2809648202,4098.27411111111
254.4032709248,4114.79744444445
254.5255610938,4140.38744444445
254.6478353272,4172.76411111111
254.770093625,4201.09077777778
254.8923359872,4230.28077777778
255.0145624138,4256.99744444445
255.1367729048,4269.14077777778
255.2589674602,4283.34744444445
255.38114608,4322.80744444445
255.5033087642,4364.69077777778
255.6254555128,4400.16744444445
255.7475863258,4437.71411111111
255.8697012032,4473.07744444445
255.991800145,4509.67077777778
256.1138831512,4547.89411111111
256.2359502218,4590.46077777778
256.3580013568,4627.77744444445
256.4800365562,4668.69744444445
256.60205582,4717.50411111111
256.7240591482,4749.30077777778
256.8460465408,4791.85744444445
256.9680179978,4824.08744444445
257.0899735192,4859.81411111111
257.211913105,4888.19744444445
257.3338367552,4919.19744444445
257.4557444698,4950.65411111112
257.5776362488,4971.06077777778
257.6995120922,5002.79411111111
257.821372,5018.14744444445
257.9432159722,5052.92077777778
258.0650440088,5083.93077777778
258.1868561098,5108.25411111111
258.3086522752,5133.50744444445
258.430432505,5160.58744444445
258.5521967992,5184.45411111111
258.6739451578,5219.57411111112
258.7956775808,5251.44411111112
258.9173940682,5281.55077777778
259.03909462,5293.75411111111
259.1607792362,5298.93411111112
259.2824479168,5326.48411111111
259.4041006618,5357.53077777778
259.5257374712,5386.66411111111
259.647358345,5414.15411111112
259.7689632832,5438.59411111112
259.8905522858,5465.41744444445
260.0121253528,5487.19411111112
260.1336824842,5501.10077777778
260.25522368,5536.91411111112
260.3767489402,5559.05077777778
260.4982582648,5592.96744444445
260.6197516538,5618.01077777778
260.7412291072,5640.90077777778
260.862690625,5665.36411111112
260.9841362072,5687.70744444445
261.1055658538,5715.92077777778
261.2269795648,5742.76411111112
261.3483773402,5757.01411111112
261.46975918,5775.77411111112
261.5911250842,5788.23744444445
261.7124750528,5803.36411111112
261.8338090858,5814.53077777778
261.9551271832,5837.87411111112
262.076429345,5871.67077777778
262.1977155712,5887.69077777778
262.3189858618,5906.05411111112
262.4402402168,5922.38077777778
262.5614786362,5931.06077777778
262.68270112,5948.03411111112
262.8039076682,5959.20744444445
262.9250982808,5974.04411111112
263.0462729578,5995.96744444445
263.1674316992,6002.16411111112
263.288574505,6011.11077777778
263.4097013752,6017.80411111112
263.5308123098,6018.79744444445
263.6519073088,6027.49411111112
263.7729863722,6039.31744444445
263.8940495,6051.68744444445
264.0150966922,6056.79744444445
264.1361279488,6075.68744444445
264.2571432698,6092.25411111112
264.3781426552,6109.06077777778
264.499126105,6133.76744444445
264.6200936192,6147.59744444445
264.7410451978,6159.34411111112
264.8619808408,6173.16077777778
264.9829005482,6188.97077777778
265.10380432,6192.55077777778
265.2246921562,6202.83077777778
265.3455640568,6214.73744444445
265.4664200218,6227.23077777778
265.5872600512,6226.23744444445
265.708084145,6246.91077777778
265.8288923032,6255.71077777778
265.9496845258,6264.01411111112
266.0704608128,6273.35744444445
266.1912211642,6274.28744444445
266.31196558,6275.59744444445
266.4326940602,6277.31411111112
266.5534066048,6286.18744444445
266.6741032138,6296.95744444445
266.7947838872,6297.01077777778
266.915448625,6302.55411111112
267.0360974272,6302.74077777778
267.1567302938,6299.90077777778
267.2773472248,6304.40077777778
267.3979482202,6311.03411111112
267.51853328,6305.86411111112
267.6391024042,6320.98411111112
267.7596555928,6328.43744444445
267.8801928458,6330.72077777778
268.0007141632,6332.75077777778
268.121219545,6342.98077777778
268.2417089912,6336.36411111112
268.3621825018,6343.21744444445
268.4826400768,6366.87077777778
268.6030817162,6371.51744444445
268.72350742,6376.83077777778
268.8439171882,6384.40077777778
268.9643110208,6388.32411111112
269.0846889178,6393.15744444445
269.2050508792,6394.37744444445
269.325396905,6391.28077777778
269.4457269952,6393.04077777778
269.5660411498,6403.21411111112
269.6863393688,6404.92744444445
269.8066216522,6411.03077777778
269.926888,6417.65411111112
270.0471384122,6423.42411111112
270.1673728888,6428.61744444445
270.2875914298,6433.24411111111
270.4077940352,6440.27411111112
270.527980705,6446.55744444445
270.6481514392,6447.64744444445
270.7683062378,6447.72411111112
270.8884451008,6450.57077777778
271.0085680282,6437.64411111112
271.12867502,6442.05744444445
271.2487660762,6437.39744444445
271.3688411968,6442.10744444445
271.4889003818,6454.45077777778
271.6089436312,6466.98411111112
271.728970945,6472.34077777778
271.8489823232,6470.65411111112
271.9689777658,6472.83077777778
272.0889572728,6478.48077777778
272.2089208442,6490.01744444445
272.32886848,6498.93744444445
272.4488001802,6492.07411111112
272.5687159448,6492.15077777778
272.6886157738,6505.84077777778
272.8084996672,6503.75411111111
272.928367625,6507.46077777778
273.0482196472,6523.67744444445
273.1680557338,6531.51077777778
273.2878758848,6539.90744444445
273.4076801002,6540.61744444445
273.52746838,6540.77411111112
273.6472407242,6545.04411111111
273.7669971328,6551.10411111112
273.8867376058,6557.85744444445
274.0064621432,6555.45744444445
274.126170745,6558.81411111112
274.2458634112,6571.00077777778
274.3655401418,6578.94411111112
274.4852009368,6578.47744444445
274.6048457962,6596.63744444445
274.72447472,6599.99744444445
274.8440877082,6607.79744444445
274.9636847608,6614.51744444445
275.0832658778,6621.05411111112
275.2028310592,6618.28411111112
275.322380305,6610.64411111112
275.4419136152,6630.09744444445
275.5614309898,6624.08411111111
275.6809324288,6631.32077777778
275.8004179322,6639.48744444445
275.9198875,6655.69077777778
276.0393411322,6656.15077777778
276.1587788288,6650.97744444445
276.2782005898,6660.09411111112
276.3976064152,6673.57744444445
276.516996305,6669.36744444445
276.6363702592,6681.73077777778
276.7557282778,6679.13077777778
276.8750703608,6681.38411111112
276.9943965082,6683.18411111112
277.11370672,6684.56411111112
277.2330009962,6683.81077777778
277.3522793368,6700.19077777778
277.4715417418,6708.18077777778
277.5907882112,6717.56077777778
277.710018745,6727.00411111111
277.8292333432,6735.47077777778
277.9484320058,6740.80411111112
278.0676147328,6740.88411111112
278.1867815242,6751.99744444445
278.30593238,6758.24744444445
278.4250673002,6772.68744444445
278.5441862848,6775.26077777778
278.6632893338,6784.00077777778
278.7823764472,6786.96411111112
278.901447625,6789.01744444445
279.0205028672,6791.35411111112
279.1395421738,6805.82077777778
279.2585655448,6807.73411111112
279.3775729802,6803.35411111112
279.49656448,6805.74077777778
279.6155400442,6810.45077777778
279.7344996728,6820.37411111111
279.8534433658,6818.01077777778
279.9723711232,6828.58411111111
280.091282945,6836.76744444445
280.2101788312,6833.70744444445
280.3290587818,6843.63744444445
280.4479227968,6838.99411111111
280.5667708762,6838.40077777778
280.68560302,6845.76744444445
280.8044192282,6839.92411111112
280.9232195008,6849.36411111112
281.0420038378,6858.75077777778
281.1607722392,6857.27411111112
281.279524705,6873.03077777778
281.3982612352,6866.67744444445
281.5169818298,6884.15744444445
281.6356864888,6896.91077777778
281.7543752122,6905.09744444445
281.873048,6909.88744444445
281.9917048522,6917.43411111112
282.1103457688,6923.95744444445
282.2289707498,6927.21077777778
282.3475797952,6931.88077777778
282.466172905,6933.85411111112
282.5847500792,6941.61744444445
282.7033113178,6937.48077777778
282.8218566208,6932.07411111112
282.9403859882,6931.74411111111
283.05889942,6942.98411111112
283.1773969162,6953.39411111112
283.2958784768,6952.74411111111
283.4143441018,6954.28411111112
283.5327937912,6953.25411111111
283.651227545,6959.00744444445
283.7696453632,6952.69744444445
283.8880472458,6958.39411111112
284.0064331928,6962.58077777778
284.1248032042,6962.34411111112
284.24315728,6955.42411111112
284.3614954202,6962.75744444445
284.4798176248,6971.91411111111
284.5981238938,6983.31411111112
284.7164142272,6996.97744444445
284.834688625,6994.93411111112
284.9529470872,7003.94411111112
285.0711896138,7004.31411111112
285.1894162048,7002.29077777778
285.3076268602,7010.99744444445
285.42582158,7016.93077777778
285.5440003642,7019.83411111112
285.6621632128,7017.18077777778
285.7803101258,7024.19744444445
285.8984411032,7029.99744444445
286.016556145,7025.64077777778
286.1346552512,7027.47744444445
286.2527384218,7033.24077777778
286.3708056568,7036.53744444445
286.4888569562,7034.68744444445
286.60689232,7044.03077777778
286.7249117482,7033.43411111112
286.8429152408,7042.43411111111
286.9609027978,7044.68744444445
287.0788744192,7052.36744444445
287.196830105,7060.35077777778
287.3147698552,7056.92411111111
287.4326936698,7058.74744444445
287.5506015488,7060.02744444445
287.6684934922,7060.16744444445
287.7863695,7071.07411111111
287.9042295722,7074.45411111111
288.0220737088,7078.35077777778
288.1399019098,7075.65744444445
288.2577141752,7081.92744444445
288.375510505,7073.16411111111
288.4932908992,7080.56744444445
288.6110553578,7075.90744444445
288.7288038808,7071.24411111111
288.8465364682,7069.96411111111
288.96425312,7064.58411111111
289.0819538362,7067.79411111111
289.1996386168,7078.46077777778
289.3173074618,7092.93077777778
289.4349603712,7094.62411111111
289.552597345,7102.05077777778
289.6702183832,7109.71077777778
289.7878234858,7116.39077777778
289.9054126528,7120.01744444445
290.0229858842,7131.62411111111
290.14054318,7138.05077777778
290.2580845402,7147.94744444445
290.3756099648,7159.80411111111
290.4931194538,7171.95077777778
290.6106130072,7186.94744444444
290.728090625,7193.45744444444
290.8455523072,7198.08744444444
290.9629980538,7210.89744444444
291.0804278648,7218.15744444445
291.1978417402,7227.33744444445
291.31523968,7235.86411111111
291.4326216842,7244.83411111111
291.5499877528,7253.24411111111
291.6673378858,7273.14411111111
291.7846720832,7272.76744444445
291.901990345,7287.17744444445
292.0192926712,7305.41077777778
292.1365790618,7312.13744444445
292.2538495168,7321.23411111111
292.3711040362,7330.28411111111
292.48834262,7345.25411111111
292.6055652682,7351.10744444445
292.7227719808,7364.57077777778
292.8399627578,7374.75744444445
292.9571375992,7383.22077777778
293.074296505,7397.73411111111
293.1914394752,7402.44077777778
293.3085665098,7411.97077777778
293.4256776088,7430.47411111111
293.5427727722,7440.89744444444
293.659852,7452.64411111111
293.7769152922,7467.85744444444
293.8939626488,7480.98744444444
294.0109940698,7492.86744444445
294.1280095552,7496.93744444444
294.245009105,7516.02411111111
294.3619927192,7519.46077777778
294.4789603978,7535.43744444444
294.5959121408,7544.20411111111
294.7128479482,7552.47077777778
294.82976782,7576.24411111111
294.9466717562,7579.82744444444
295.0635597568,7593.18077777778
295.1804318218,7606.62077777778
295.2972879512,7616.29411111111
295.414128145,7624.69077777778
295.5309524032,7641.55411111111
295.6477607258,7663.21411111111
295.7645531128,7668.58744444444
295.8813295642,7681.78077777778
295.99809008,7694.62077777777
296.1148346602,7710.72744444444
296.2315633048,7741.79411111111
296.3482760138,7724.29077777777
296.4649727872,7739.25744444444
296.581653625,7758.16744444444
296.6983185272,7772.95077777778
296.8149674938,7785.33744444444
296.9316005248,7802.72744444444
297.0482176202,7811.32411111111
297.16481878,7809.31744444444
297.2814040042,7828.39077777777
297.3979732928,7850.60744444444
297.5145266458,7863.32411111111
297.6310640632,7863.75077777777
297.747585545,7885.48744444444
