UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152030
Integration Time,1000
Averages,300
Date,11/16/2020 8:22:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10038.0571288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19666666667
181.9732053322,-86.3762044444444
182.1045947288,-89.6028711111111
182.2359681898,-91.2462044444444
182.3673257152,-62.0995377777778
182.498667305,-59.6028711111111
182.6299929592,-62.1295377777778
182.7613026778,-61.1695377777778
182.8925964608,-60.1628711111112
183.0238743082,-58.8695377777778
183.15513622,-62.0128711111112
183.2863821962,-60.6262044444445
183.4176122368,-57.2362044444445
183.5488263418,-55.2162044444445
183.6800245112,-60.4862044444445
183.811206745,-54.5795377777778
183.9423730432,-57.5328711111111
184.0735234058,-56.7628711111111
184.2046578328,-53.8928711111111
184.3357763242,-56.7162044444445
184.46687888,-57.4462044444445
184.5979655002,-54.4428711111111
184.7290361848,-57.4595377777778
184.8600909338,-54.5328711111111
184.9911297472,-52.9562044444445
185.122152625,-55.9262044444445
185.2531595672,-52.1195377777778
185.3841505738,-54.1162044444445
185.5151256448,-52.4595377777778
185.6460847802,-55.0328711111111
185.77702798,-56.4462044444445
185.9079552442,-55.5495377777778
186.0388665728,-54.2562044444445
186.1697619658,-54.1528711111111
186.3006414232,-51.8062044444445
186.431504945,-56.3428711111112
186.5623525312,-53.5262044444445
186.6931841818,-57.7695377777778
186.8239998968,-55.0162044444445
186.9547996762,-49.1928711111111
187.08558352,-54.4728711111111
187.2163514282,-51.0562044444445
187.3471034008,-58.5862044444445
187.4778394378,-56.9695377777778
187.6085595392,-51.1562044444445
187.739263705,-51.5162044444445
187.8699519352,-53.7495377777778
188.0006242298,-53.4528711111111
188.1312805888,-51.0962044444445
188.2619210122,-52.7528711111111
188.3925455,-56.0628711111112
188.5231540522,-53.9495377777778
188.6537466688,-54.3628711111111
188.7843233498,-55.3128711111111
188.9148840952,-52.2828711111111
189.045428905,-52.9095377777778
189.1759577792,-54.6395377777778
189.3064707178,-51.2462044444445
189.4369677208,-54.4695377777778
189.5674487882,-53.5462044444445
189.69791392,-45.0128711111111
189.8283631162,-51.6628711111111
189.9587963768,-54.0295377777778
190.0892137018,-52.3495377777778
190.2196150912,-52.8028711111111
190.350000545,-53.1995377777778
190.4803700632,-53.3262044444445
190.6107236458,-51.6428711111111
190.7410612928,-52.2928711111111
190.8713830042,-45.1728711111111
191.00168878,-50.2828711111111
191.1319786202,-49.7328711111111
191.2622525248,-51.5895377777778
191.3925104938,-45.6462044444445
191.5227525272,-48.9028711111111
191.652978625,-42.8595377777778
191.7831887872,-46.1228711111111
191.9133830138,-48.4495377777778
192.0435613048,-47.8862044444445
192.1737236602,-46.8295377777778
192.30387008,-47.8195377777778
192.4340005642,-50.6995377777778
192.5641151128,-45.4828711111111
192.6942137258,-49.3462044444445
192.8242964032,-43.8195377777778
192.954363145,-44.5628711111111
193.0844139512,-45.1595377777778
193.2144488218,-43.6195377777778
193.3444677568,-45.1995377777778
193.4744707562,-40.1762044444445
193.60445782,-42.7795377777778
193.7344289482,-40.1695377777778
193.8643841408,-38.5528711111111
193.9943233978,-38.0662044444445
194.1242467192,-37.4228711111111
194.254154105,-35.9562044444445
194.3840455552,-37.5262044444444
194.5139210698,-40.1662044444445
194.6437806488,-40.3362044444445
194.7736242922,-38.8095377777778
194.903452,-39.6595377777778
195.0332637722,-29.0828711111111
195.1630596088,-36.2995377777778
195.2928395098,-35.3062044444444
195.4226034752,-28.1995377777778
195.552351505,-32.8762044444444
195.6820835992,-28.6062044444444
195.8117997578,-31.6262044444444
195.9414999808,-31.4795377777778
196.0711842682,-31.7762044444444
196.20085262,-26.8362044444445
196.3305050362,-29.1062044444444
196.4601415168,-24.3795377777778
196.5897620618,-21.3595377777778
196.7193666712,-22.1262044444445
196.848955345,-26.4528711111111
196.9785280832,-26.6928711111111
197.1080848858,-27.8095377777778
197.2376257528,-24.4328711111111
197.3671506842,-23.7095377777778
197.49665968,-20.8895377777778
197.6261527402,-18.9662044444445
197.7556298648,-16.7562044444444
197.8850910538,-16.2128711111111
198.0145363072,-15.1762044444444
198.143965625,-12.7962044444444
198.2733790072,-16.8462044444444
198.4027764538,-12.6695377777778
198.5321579648,-11.9428711111111
198.6615235402,-7.78287111111111
198.79087318,-6.28953777777778
198.9202068842,-4.49287111111112
199.0495246528,-6.95953777777778
199.1788264858,-5.35620444444445
199.3081123832,-6.04620444444445
199.437382345,-4.74620444444445
199.5666363712,-6.84287111111112
199.6958744618,-7.47953777777778
199.8250966168,-3.03620444444445
199.9543028362,-0.286204444444445
200.08349312,-1.31620444444444
200.2126674682,-1.83953777777778
200.3418258808,4.10712888888888
200.4709683578,2.58712888888889
200.6000948992,3.27379555555555
200.729205505,1.16046222222222
200.8583001752,7.72712888888889
200.9873789098,10.0771288888889
201.1164417088,9.04046222222222
201.2454885722,14.0904622222222
201.3745195,13.0704622222222
201.5035344922,13.0337955555556
201.6325335488,14.7071288888889
201.7615166698,18.0837955555556
201.8904838552,17.3471288888889
202.019435105,19.5337955555555
202.1483704192,19.8471288888889
202.2772897978,20.3504622222222
202.4061932408,21.2704622222222
202.5350807482,19.9437955555555
202.66395232,26.0371288888889
202.7928079562,24.6871288888889
202.9216476568,31.0237955555556
203.0504714218,30.2804622222222
203.1792792512,29.3737955555556
203.308071145,29.0137955555556
203.4368471032,45.6371288888889
203.5656071258,33.1837955555556
203.6943512128,35.3004622222222
203.8230793642,38.1371288888889
203.95179158,38.2504622222222
204.0804878602,36.8771288888889
204.2091682048,43.9437955555555
204.3378326138,42.3971288888889
204.4664810872,47.3871288888889
204.595113625,45.1404622222222
204.7237302272,48.9971288888889
204.8523308938,51.5071288888889
204.9809156248,49.9004622222222
205.1094844202,55.3737955555555
205.23803728,55.3171288888889
205.3665742042,57.2004622222222
205.4950951928,61.0771288888888
205.6236002458,58.8604622222222
205.7520893632,65.0637955555555
205.880562545,65.1371288888888
206.0090197912,66.1704622222222
206.1374611018,67.1371288888889
206.2658864768,76.6271288888889
206.3942959162,72.0937955555556
206.52268942,72.9037955555555
206.6510669882,74.9671288888889
206.7794286208,81.4504622222222
206.9077743178,79.2437955555556
207.0361040792,85.3704622222223
207.164417905,85.0237955555556
207.2927157952,87.4271288888889
207.4209977498,89.7171288888889
207.5492637688,91.7737955555556
207.6775138522,97.3471288888889
207.805748,95.7404622222222
207.9339662122,101.520462222222
208.0621684888,98.8504622222222
208.1903548298,105.120462222222
208.3185252352,106.173795555556
208.446679705,110.020462222222
208.5748182392,112.720462222222
208.7029408378,115.197128888889
208.8310475008,116.287128888889
208.9591382282,123.593795555556
209.08721302,120.083795555556
209.2152718762,124.373795555556
209.3433147968,133.400462222222
209.4713417818,131.070462222222
209.5993528312,132.090462222222
209.727347945,136.060462222222
209.8553271232,137.847128888889
209.9832903658,143.780462222222
210.1112376728,144.087128888889
210.2391690442,146.040462222222
210.36708448,147.377128888889
210.4949839802,153.510462222222
210.6228675448,160.007128888889
210.7507351738,165.373795555556
210.8785868672,163.490462222222
211.006422625,167.787128888889
211.1342424472,176.233795555556
211.2620463338,174.900462222222
211.3898342848,181.700462222222
211.5176063002,181.703795555556
211.64536238,187.757128888889
211.7731025242,187.643795555556
211.9008267328,194.927128888889
212.0285350058,197.327128888889
212.1562273432,204.007128888889
212.283903745,212.193795555556
212.4115642112,211.140462222222
212.5392087418,217.283795555556
212.6668373368,221.000462222222
212.7944499962,223.827128888889
212.92204672,228.127128888889
213.0496275082,231.567128888889
213.1771923608,237.443795555556
213.3047412778,244.283795555556
213.4322742592,245.440462222222
213.559791305,252.250462222222
213.6872924152,257.467128888889
213.8147775898,261.957128888889
213.9422468288,266.613795555556
214.0697001322,273.490462222222
214.1971375,275.270462222223
214.3245589322,282.980462222223
214.4519644288,287.670462222223
214.5793539898,293.763795555556
214.7067276152,298.407128888889
214.834085305,303.440462222223
214.9614270592,307.453795555556
215.0887528778,314.827128888889
215.2160627608,317.550462222223
215.3433567082,325.513795555556
215.47063472,332.043795555556
215.5978967962,338.130462222222
215.7251429368,347.163795555556
215.8523731418,350.883795555556
215.9795874112,351.950462222222
216.106785745,359.293795555556
216.2339681432,367.433795555556
216.3611346058,375.900462222223
216.4882851328,381.363795555556
216.6154197242,384.687128888889
216.74253838,396.267128888889
216.8696411002,400.800462222223
216.9967278848,407.597128888889
217.1237987338,413.193795555556
217.2508536472,417.323795555556
217.377892625,429.037128888889
217.5049156672,437.007128888889
217.6319227738,439.607128888889
217.7589139448,444.063795555556
217.8858891802,454.163795555556
218.01284848,463.013795555556
218.1397918442,469.643795555556
218.2667192728,479.943795555556
218.3936307658,487.623795555556
218.5205263232,494.160462222222
218.647405945,504.547128888889
218.7742696312,512.983795555555
218.9011173818,519.407128888889
219.0279491968,528.343795555555
219.1547650762,535.043795555555
219.28156502,544.990462222222
219.4083490282,556.063795555555
219.5351171008,564.220462222222
219.6618692378,572.917128888888
219.7886054392,581.047128888889
219.915325705,589.170462222222
220.0420300352,594.720462222222
220.1687184298,605.257128888888
220.2953908888,615.627128888888
220.4220474122,623.597128888888
220.548688,630.653795555555
220.6753126522,639.723795555555
220.8019213688,652.207128888889
220.9285141498,659.763795555555
221.0550909952,672.983795555556
221.181651905,681.500462222222
221.3081968792,690.947128888889
221.4347259178,705.200462222222
221.5612390208,714.787128888889
221.6877361882,717.660462222222
221.81421742,730.713795555555
221.9406827162,740.363795555555
222.0671320768,754.300462222222
222.1935655018,760.230462222222
222.3199829912,773.580462222222
222.446384545,784.013795555555
222.5727701632,791.703795555555
222.6991398458,808.683795555555
222.8254935928,817.163795555555
222.9518314042,825.303795555555
223.07815328,840.377128888888
223.2044592202,852.903795555555
223.3307492248,866.343795555555
223.4570232938,874.363795555555
223.5832814272,886.370462222222
223.709523625,898.640462222222
223.8357498872,916.580462222222
223.9619602138,930.457128888888
224.0881546048,934.613795555555
224.2143330602,948.563795555555
224.34049558,961.757128888888
224.4666421642,971.250462222221
224.5927728128,990.507128888888
224.7188875258,996.453795555555
224.8449863032,1013.74379555556
224.971069145,1025.29379555556
225.0971360512,1033.86712888889
225.2231870218,1050.84712888889
225.3492220568,1061.85712888889
225.4752411562,1078.92712888889
225.60124432,1095.37046222222
225.7272315482,1112.30046222222
225.8532028408,1123.73046222222
225.9791581978,1138.08379555556
226.1050976192,1150.47712888889
226.231021105,1168.31046222222
226.3569286552,1181.88379555556
226.4828202698,1193.91046222222
226.6086959488,1216.03379555555
226.7345556922,1226.26379555555
226.8603995,1246.53712888889
226.9862273722,1262.64712888889
227.1120393088,1277.21379555555
227.2378353098,1292.83046222222
227.3636153752,1306.38379555555
227.489379505,1328.68712888889
227.6151276992,1337.63712888889
227.7408599578,1347.67712888889
227.8665762808,1369.40046222222
227.9922766682,1386.28712888889
228.11796112,1406.02046222222
228.2436296362,1417.54379555555
228.3692822168,1436.72046222222
228.4949188618,1450.71379555555
228.6205395712,1471.92712888889
228.746144345,1494.82379555555
228.8717331832,1506.46046222222
228.9973060858,1523.07046222222
229.1228630528,1542.68712888889
229.2484040842,1562.99046222222
229.37392918,1577.95046222222
229.4994383402,1602.89046222222
229.6249315648,1613.80046222222
229.7504088538,1632.03712888889
229.8758702072,1650.81046222222
230.001315625,1668.16712888889
230.1267451072,1683.19379555556
230.2521586538,1706.75379555556
230.3775562648,1720.78046222222
230.5029379402,1730.13379555556
230.62830368,1747.87046222222
230.7536534842,1769.26379555556
230.8789873528,1787.66712888889
231.0043052858,1816.63379555556
231.1296072832,1827.56712888889
231.254893345,1849.79046222222
231.3801634712,1870.66046222222
231.5054176618,1881.48046222222
231.6306559168,1901.80712888889
231.7558782362,1915.49379555556
231.88108462,1944.16046222222
232.0062750682,1960.02046222222
232.1314495808,1983.09046222222
232.2566081578,1991.61712888889
232.3817507992,2011.36379555556
232.506877505,2025.80379555556
232.6319882752,2044.10712888889
232.7570831098,2066.88046222222
232.8821620088,2086.07712888889
233.0072249722,2103.12379555556
233.132272,2115.01712888889
233.2573030922,2127.73379555556
233.3823182488,2153.63712888889
233.5073174698,2166.87046222222
233.6323007552,2182.36712888889
233.757268105,2189.83379555556
233.8822195192,2206.48046222222
234.0071549978,2223.80046222222
234.1320745408,2245.03379555556
234.2569781482,2253.63046222222
234.38186582,2279.98712888889
234.5067375562,2287.75712888889
234.6315933568,2301.12046222222
234.7564332218,2336.15379555556
234.8812571512,2324.84379555556
235.006065145,2340.98379555556
235.1308572032,2355.22046222222
235.2556333258,2368.19046222222
235.3803935128,2380.45046222222
235.5051377642,2397.59379555556
235.62986608,2409.58712888889
235.7545784602,2418.21712888889
235.8792749048,2429.75712888889
236.0039554138,2447.14712888889
236.1286199872,2454.96046222222
236.253268625,2470.09379555556
236.3779013272,2488.71379555556
236.5025180938,2495.12712888889
236.6271189248,2502.65379555556
236.7517038202,2513.53046222222
236.87627278,2524.49046222222
237.0008258042,2527.45712888889
237.1253628928,2549.41046222222
237.2498840458,2555.59712888889
237.3743892632,2566.28712888889
237.498878545,2573.48712888889
237.6233518912,2585.29712888889
237.7478093018,2593.62712888889
237.8722507768,2607.19712888889
237.9966763162,2609.27712888889
238.12108592,2617.92379555556
238.2454795882,2632.48379555556
238.3698573208,2629.29379555556
238.4942191178,2641.09712888889
238.6185649792,2642.70712888889
238.742894905,2650.47046222222
238.8672088952,2659.98712888889
238.9915069498,2669.36379555556
239.1157890688,2675.42712888889
239.2400552522,2679.62379555556
239.3643055,2689.11046222222
239.4885398122,2695.14712888889
239.6127581888,2699.11046222222
239.7369606298,2715.81712888889
239.8611471352,2712.68712888889
239.985317705,2726.17046222222
240.1094723392,2733.04046222222
240.2336110378,2736.36046222222
240.3577338008,2747.35046222222
240.4818406282,2751.17046222222
240.60593152,2755.79712888889
240.7300064762,2775.25712888889
240.8540654968,2766.48379555556
240.9781085818,2777.77046222222
241.1021357312,2783.28379555556
241.226146945,2797.86046222222
241.3501422232,2804.67379555556
241.4741215658,2801.29712888889
241.5980849728,2808.64712888889
241.7220324442,2813.43379555556
241.84596398,2820.19046222222
241.9698795802,2827.36379555556
242.0937792448,2839.77046222222
242.2176629738,2850.21712888889
242.3415307672,2862.45712888889
242.465382625,2872.85379555556
242.5892185472,2871.92712888889
242.7130385338,2864.53046222222
242.8368425848,2880.62379555556
242.9606307002,2893.39046222222
243.08440288,2903.92712888889
243.2081591242,2921.14379555556
243.3318994328,2930.75379555556
243.4556238058,2948.99712888889
243.5793322432,2957.03379555556
243.703024745,2963.18046222222
243.8267013112,2976.81046222222
243.9503619418,2971.12712888889
244.0740066368,2960.69046222222
244.1976353962,2960.16379555556
244.32124822,2972.88379555556
244.4448451082,2990.26712888889
244.5684260608,3014.74046222222
244.6919910778,3021.86712888889
244.8155401592,3037.78712888889
244.939073305,3055.54712888889
245.0625905152,3073.16712888889
245.1860917898,3080.74046222222
245.3095771288,3098.85712888889
245.4330465322,3116.87379555556
245.5565,3117.40712888889
245.6799375322,3141.84712888889
245.8033591288,3167.37712888889
245.9267647898,3165.76046222222
246.0501545152,3151.54379555556
246.173528305,3146.78712888889
246.2968861592,3163.32712888889
246.4202280778,3184.84379555556
246.5435540608,3221.72712888889
246.6668641082,3247.94046222222
246.79015822,3281.57712888889
246.9134363962,3304.68712888889
247.0366986368,3339.73712888889
247.1599449418,3349.50712888889
247.2831753112,3387.52379555556
247.406389745,3406.73046222222
247.5295882432,3425.44712888889
247.6527708058,3452.50379555556
247.7759374328,3470.58379555556
247.8990881242,3494.20379555556
248.02222288,3520.20046222222
248.1453417002,3542.45712888889
248.2684445848,3563.27712888889
248.3915315338,3588.49046222222
248.5146025472,3597.84379555556
248.637657625,3583.39712888889
248.7606967672,3587.44379555556
248.8837199738,3625.34046222222
249.0067272448,3669.26046222222
249.1297185802,3706.80046222222
249.25269398,3734.85379555556
249.3756534442,3769.40712888889
249.4985969728,3805.03046222222
249.6215245658,3849.67712888889
249.7444362232,3875.16046222222
249.867331945,3921.90379555556
249.9902117312,3947.01712888889
250.1130755818,3987.78379555555
250.2359234968,4033.50046222222
250.3587554762,4053.34046222222
250.48157152,4089.90046222222
250.6043716282,4118.16046222222
250.7271558008,4144.09046222222
250.8499240378,4191.00712888889
250.9726763392,4225.12712888889
251.095412705,4251.39379555555
251.2181331352,4287.52046222222
251.3408376298,4318.61379555555
251.4635261888,4351.45712888889
251.5861988122,4368.73046222222
251.7088555,4368.71379555555
251.8314962522,4393.45712888889
251.9541210688,4452.08046222222
252.0767299498,4502.32712888889
252.1993228952,4545.70046222222
252.321899905,4598.36712888889
252.4444609792,4632.67712888889
252.5670061178,4687.36046222222
252.6895353208,4721.43046222222
252.8120485882,4775.40712888889
252.93454592,4818.94046222222
253.0570273162,4865.98046222222
253.1794927768,4919.12379555555
253.3019423018,4957.69046222222
253.4243758912,5006.63379555555
253.546793545,5046.13712888889
253.6691952632,5088.90379555555
253.7915810458,5118.77712888889
253.9139508928,5162.45379555556
254.0363048042,5202.51712888889
254.15864278,5244.48379555556
254.2809648202,5286.40379555556
254.4032709248,5309.28379555556
254.5255610938,5344.29379555556
254.6478353272,5381.35046222222
254.770093625,5412.85046222222
254.8923359872,5448.37379555556
255.0145624138,5490.62379555556
255.1367729048,5511.69712888889
255.2589674602,5529.67712888889
255.38114608,5573.58046222222
255.5033087642,5632.06712888889
255.6254555128,5678.15046222222
255.7475863258,5722.53712888889
255.8697012032,5775.52712888889
255.991800145,5821.48712888889
256.1138831512,5867.75712888889
256.2359502218,5918.25712888889
256.3580013568,5965.13046222222
256.4800365562,6015.92046222222
256.60205582,6076.61712888889
256.7240591482,6121.91712888889
256.8460465408,6172.65712888889
256.9680179978,6220.37379555556
257.0899735192,6256.30046222222
257.211913105,6297.65046222222
257.3338367552,6335.45046222222
257.4557444698,6373.30712888889
257.5776362488,6406.29046222222
257.6995120922,6441.65379555556
257.821372,6471.13046222222
257.9432159722,6509.10712888889
258.0650440088,6547.06046222222
258.1868561098,6580.04046222222
258.3086522752,6611.19046222222
258.430432505,6644.25379555555
258.5521967992,6678.02379555555
258.6739451578,6721.25712888889
258.7956775808,6768.01379555555
258.9173940682,6799.65712888889
259.03909462,6816.14712888889
259.1607792362,6826.45046222222
259.2824479168,6857.63379555555
259.4041006618,6896.44379555555
259.5257374712,6933.44379555555
259.647358345,6967.44712888889
259.7689632832,7001.60712888889
259.8905522858,7031.75712888889
260.0121253528,7062.25712888889
260.1336824842,7085.83046222222
260.25522368,7122.21379555556
260.3767489402,7151.73712888889
260.4982582648,7185.11712888889
260.6197516538,7221.03712888889
260.7412291072,7252.74712888889
260.862690625,7291.22712888889
260.9841362072,7321.38046222222
261.1055658538,7351.73379555555
261.2269795648,7375.73046222222
261.3483773402,7400.34712888889
261.46975918,7424.36379555556
261.5911250842,7443.72379555556
261.7124750528,7461.36712888889
261.8338090858,7473.67046222222
261.9551271832,7501.89379555556
262.076429345,7545.44379555555
262.1977155712,7569.93046222222
262.3189858618,7597.98712888889
262.4402402168,7611.23379555555
262.5614786362,7623.89712888889
262.68270112,7638.34379555556
262.8039076682,7646.25046222222
262.9250982808,7671.09379555556
263.0462729578,7694.98046222222
263.1674316992,7702.79046222222
263.288574505,7715.44712888889
263.4097013752,7724.43379555556
263.5308123098,7727.38379555556
263.6519073088,7738.63046222222
263.7729863722,7747.96046222222
263.8940495,7767.08046222222
264.0150966922,7773.70712888889
264.1361279488,7791.10379555555
264.2571432698,7810.58379555556
264.3781426552,7833.74046222222
264.499126105,7859.79712888889
264.6200936192,7871.02046222222
264.7410451978,7884.52712888889
264.8619808408,7901.32712888889
264.9829005482,7923.63379555556
265.10380432,7932.88712888889
265.2246921562,7942.59379555556
265.3455640568,7963.68712888889
265.4664200218,7974.66379555556
265.5872600512,7977.32712888889
265.708084145,7993.58379555556
265.8288923032,8003.12712888889
265.9496845258,8013.25712888889
266.0704608128,8016.07046222222
266.1912211642,8017.99379555556
266.31196558,8023.57379555556
266.4326940602,8022.13379555556
266.5534066048,8028.03379555556
266.6741032138,8044.13046222222
266.7947838872,8042.22046222222
266.915448625,8046.88046222222
267.0360974272,8047.63379555556
267.1567302938,8045.94712888889
267.2773472248,8051.36046222222
267.3979482202,8058.66046222222
267.51853328,8051.66379555556
267.6391024042,8068.32046222222
267.7596555928,8080.09712888889
267.8801928458,8078.86046222222
268.0007141632,8072.00379555556
268.121219545,8088.02379555555
268.2417089912,8081.04712888889
268.3621825018,8089.19712888889
268.4826400768,8105.29046222222
268.6030817162,8108.68712888889
268.72350742,8115.12712888889
268.8439171882,8119.57712888889
268.9643110208,8135.09046222222
269.0846889178,8139.12046222222
269.2050508792,8135.01046222222
269.325396905,8135.64712888889
269.4457269952,8140.94046222222
269.5660411498,8149.39712888889
269.6863393688,8149.73379555555
269.8066216522,8155.06379555555
269.926888,8156.45379555556
270.0471384122,8158.86379555556
270.1673728888,8169.28379555556
270.2875914298,8165.37712888889
270.4077940352,8176.20046222222
270.527980705,8177.50379555556
270.6481514392,8182.38046222222
270.7683062378,8182.08379555556
270.8884451008,8182.20712888889
271.0085680282,8173.73712888889
271.12867502,8171.07712888889
271.2487660762,8163.85712888889
271.3688411968,8166.87712888889
271.4889003818,8187.32046222222
271.6089436312,8194.57712888889
271.728970945,8199.96712888889
271.8489823232,8193.21379555556
271.9689777658,8198.53046222222
272.0889572728,8210.80379555556
272.2089208442,8221.12379555556
272.32886848,8225.20712888889
272.4488001802,8219.55379555556
272.5687159448,8218.10379555556
272.6886157738,8226.13712888889
272.8084996672,8225.88046222222
272.928367625,8226.95379555556
273.0482196472,8241.32379555556
273.1680557338,8248.98046222222
273.2878758848,8265.94379555556
273.4076801002,8265.64712888889
273.52746838,8258.87712888889
273.6472407242,8262.19712888889
273.7669971328,8270.94046222222
273.8867376058,8276.98712888889
274.0064621432,8278.00379555556
274.126170745,8278.71712888889
274.2458634112,8289.91712888889
274.3655401418,8299.24379555556
274.4852009368,8300.35046222222
274.6048457962,8313.13046222222
274.72447472,8318.70379555556
274.8440877082,8319.94712888889
274.9636847608,8328.36046222222
275.0832658778,8338.86379555556
275.2028310592,8337.97046222222
275.322380305,8327.42046222222
275.4419136152,8341.70379555556
275.5614309898,8336.88379555556
275.6809324288,8340.00712888889
275.8004179322,8351.86379555556
275.9198875,8357.64712888889
276.0393411322,8359.74046222223
276.1587788288,8360.49046222223
276.2782005898,8369.22046222223
276.3976064152,8380.13046222223
276.516996305,8378.53379555556
276.6363702592,8384.62046222222
276.7557282778,8385.39379555556
276.8750703608,8384.36379555556
276.9943965082,8388.48046222223
277.11370672,8387.84379555556
277.2330009962,8387.94379555556
277.3522793368,8408.79046222222
277.4715417418,8410.52712888889
277.5907882112,8417.46379555556
277.710018745,8424.88712888889
277.8292333432,8431.48379555556
277.9484320058,8440.71379555556
278.0676147328,8446.97046222223
278.1867815242,8456.64712888889
278.30593238,8460.85046222222
278.4250673002,8478.06046222223
278.5441862848,8481.12379555556
278.6632893338,8487.28046222222
278.7823764472,8486.35046222222
278.901447625,8488.07712888889
279.0205028672,8488.12712888889
279.1395421738,8506.26712888889
279.2585655448,8506.52379555556
279.3775729802,8502.71046222223
279.49656448,8504.88046222223
279.6155400442,8508.96379555556
279.7344996728,8518.99046222223
279.8534433658,8515.45046222222
279.9723711232,8525.27712888889
280.091282945,8528.43712888889
280.2101788312,8527.56712888889
280.3290587818,8540.42379555556
280.4479227968,8534.74712888889
280.5667708762,8523.90379555556
280.68560302,8529.02046222222
280.8044192282,8530.47712888889
280.9232195008,8538.15379555556
281.0420038378,8544.87379555556
281.1607722392,8544.12379555556
281.279524705,8553.13379555556
281.3982612352,8552.37046222222
281.5169818298,8569.52379555556
281.6356864888,8579.52046222222
281.7543752122,8587.87712888889
281.873048,8592.07379555556
281.9917048522,8600.63712888889
282.1103457688,8613.70712888889
282.2289707498,8615.56712888889
282.3475797952,8617.74712888889
282.466172905,8617.83046222223
282.5847500792,8623.78379555556
282.7033113178,8626.08046222223
282.8218566208,8619.23046222223
282.9403859882,8611.24046222223
283.05889942,8616.67712888889
283.1773969162,8629.78712888889
283.2958784768,8633.22712888889
283.4143441018,8631.17379555556
283.5327937912,8628.03046222222
283.651227545,8629.94046222222
283.7696453632,8631.25712888889
283.8880472458,8631.76379555556
284.0064331928,8639.43379555556
284.1248032042,8637.12379555556
284.24315728,8638.42712888889
284.3614954202,8641.61712888889
284.4798176248,8647.39379555556
284.5981238938,8657.17046222222
284.7164142272,8669.83712888889
284.834688625,8670.91379555556
284.9529470872,8672.80379555556
285.0711896138,8671.48712888889
285.1894162048,8666.60046222222
285.3076268602,8672.90712888889
285.42582158,8677.55712888889
285.5440003642,8681.92379555556
285.6621632128,8685.67712888889
285.7803101258,8691.70046222222
285.8984411032,8696.10712888889
286.016556145,8694.16712888889
286.1346552512,8691.30379555556
286.2527384218,8702.26712888889
286.3708056568,8696.23379555556
286.4888569562,8698.66712888889
286.60689232,8703.90379555556
286.7249117482,8689.71379555556
286.8429152408,8696.27046222222
286.9609027978,8697.25046222223
287.0788744192,8705.06712888889
287.196830105,8719.38046222223
287.3147698552,8713.77712888889
287.4326936698,8708.52712888889
287.5506015488,8714.22712888889
287.6684934922,8717.42379555556
287.7863695,8725.07712888889
287.9042295722,8721.73046222223
288.0220737088,8728.52379555556
288.1399019098,8727.63379555556
288.2577141752,8726.57379555556
288.375510505,8721.10379555556
288.4932908992,8724.44379555556
288.6110553578,8718.71712888889
288.7288038808,8718.04712888889
288.8465364682,8719.28379555556
288.96425312,8712.19712888889
289.0819538362,8707.53046222222
289.1996386168,8716.26379555556
289.3173074618,8729.67379555556
289.4349603712,8731.68712888889
289.552597345,8740.20379555556
289.6702183832,8751.72712888889
289.7878234858,8757.00046222223
289.9054126528,8764.64379555556
290.0229858842,8770.85712888889
290.14054318,8775.40379555556
290.2580845402,8789.33712888889
290.3756099648,8790.82046222223
290.4931194538,8808.12046222222
290.6106130072,8827.04712888889
290.728090625,8835.87712888889
290.8455523072,8838.51046222222
290.9629980538,8861.89046222223
291.0804278648,8872.51712888889
291.1978417402,8881.96046222223
291.31523968,8892.32046222223
291.4326216842,8902.14712888889
291.5499877528,8909.69712888889
291.6673378858,8929.41712888889
291.7846720832,8929.97712888889
291.901990345,8943.28046222223
292.0192926712,8958.27712888889
292.1365790618,8970.72046222223
292.2538495168,8982.77379555556
292.3711040362,8995.02379555556
292.48834262,9008.70046222223
292.6055652682,9012.27712888889
292.7227719808,9034.57379555556
292.8399627578,9046.39046222223
292.9571375992,9059.44046222223
293.074296505,9073.37712888889
293.1914394752,9083.74046222223
293.3085665098,9087.94712888889
293.4256776088,9106.23046222223
293.5427727722,9114.81379555556
293.659852,9130.11712888889
293.7769152922,9142.56712888889
293.8939626488,9161.84712888889
294.0109940698,9170.50046222223
294.1280095552,9179.61712888889
294.245009105,9198.64046222223
294.3619927192,9211.28046222223
294.4789603978,9228.35379555556
294.5959121408,9235.20379555556
294.7128479482,9252.46712888889
294.82976782,9277.58046222223
294.9466717562,9286.99712888889
295.0635597568,9300.70046222223
295.1804318218,9316.89712888889
295.2972879512,9323.30712888889
295.414128145,9330.10379555556
295.5309524032,9349.43046222222
295.6477607258,9369.93712888889
295.7645531128,9377.02379555556
295.8813295642,9385.65712888889
295.99809008,9401.40379555556
296.1148346602,9428.16712888889
296.2315633048,9462.45379555556
296.3482760138,9446.55379555556
296.4649727872,9462.52712888889
296.581653625,9482.47712888889
296.6983185272,9501.60379555556
296.8149674938,9516.40046222223
296.9316005248,9535.94379555556
297.0482176202,9551.10379555556
297.16481878,9545.81046222223
297.2814040042,9567.32046222223
297.3979732928,9585.56379555556
297.5145266458,9597.51046222222
297.6310640632,9603.31379555556
297.747585545,9621.46046222223
