UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152251
Integration Time,1000
Averages,300
Date,11/17/2020 2:52:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8042.29605444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.06333333333
181.9732053322,-84.2906122222222
182.1045947288,-87.7539455555555
182.2359681898,-89.6939455555555
182.3673257152,-62.5806122222222
182.498667305,-60.2806122222222
182.6299929592,-62.6906122222222
182.7613026778,-61.4606122222222
182.8925964608,-59.7672788888889
183.0238743082,-59.3639455555555
183.15513622,-62.1772788888888
183.2863821962,-60.9839455555555
183.4176122368,-57.6539455555555
183.5488263418,-55.0506122222222
183.6800245112,-60.6472788888889
183.811206745,-54.7339455555556
183.9423730432,-57.2439455555555
184.0735234058,-57.5406122222222
184.2046578328,-54.1106122222222
184.3357763242,-57.1472788888889
184.46687888,-57.7339455555555
184.5979655002,-54.4006122222222
184.7290361848,-57.4272788888889
184.8600909338,-54.6106122222222
184.9911297472,-53.3639455555556
185.122152625,-56.2339455555556
185.2531595672,-52.1106122222222
185.3841505738,-53.9739455555556
185.5151256448,-52.7472788888889
185.6460847802,-55.1806122222222
185.77702798,-57.0872788888889
185.9079552442,-55.8406122222222
186.0388665728,-54.5239455555555
186.1697619658,-54.7772788888889
186.3006414232,-51.7106122222222
186.431504945,-56.3872788888889
186.5623525312,-53.8139455555556
186.6931841818,-57.8806122222222
186.8239998968,-55.5539455555556
186.9547996762,-49.7506122222222
187.08558352,-54.7239455555555
187.2163514282,-51.5806122222222
187.3471034008,-58.3039455555555
187.4778394378,-57.4039455555555
187.6085595392,-51.2906122222222
187.739263705,-52.0839455555556
187.8699519352,-53.2806122222222
188.0006242298,-53.6039455555556
188.1312805888,-51.3272788888889
188.2619210122,-52.8306122222222
188.3925455,-56.1572788888889
188.5231540522,-54.0539455555556
188.6537466688,-54.7839455555556
188.7843233498,-55.1706122222222
188.9148840952,-52.5839455555556
189.045428905,-52.8939455555556
189.1759577792,-54.5672788888889
189.3064707178,-51.2806122222222
189.4369677208,-54.6406122222222
189.5674487882,-53.9406122222222
189.69791392,-46.7339455555556
189.8283631162,-52.8939455555556
189.9587963768,-54.6872788888889
190.0892137018,-52.8272788888889
190.2196150912,-53.7272788888889
190.350000545,-53.6972788888889
190.4803700632,-53.0672788888889
190.6107236458,-52.2106122222222
190.7410612928,-52.8806122222222
190.8713830042,-45.8172788888889
191.00168878,-51.0506122222222
191.1319786202,-50.5006122222222
191.2622525248,-52.5739455555556
191.3925104938,-46.4639455555556
191.5227525272,-49.5772788888889
191.652978625,-43.6372788888889
191.7831887872,-46.6139455555556
191.9133830138,-49.0739455555556
192.0435613048,-48.4906122222222
192.1737236602,-47.0906122222222
192.30387008,-48.6472788888889
192.4340005642,-51.1639455555556
192.5641151128,-46.0006122222222
192.6942137258,-49.6572788888889
192.8242964032,-44.5939455555556
192.954363145,-45.6139455555556
193.0844139512,-45.9206122222222
193.2144488218,-44.9072788888889
193.3444677568,-46.3339455555556
193.4744707562,-41.4106122222222
193.60445782,-43.7339455555556
193.7344289482,-41.3972788888889
193.8643841408,-40.5506122222223
193.9943233978,-39.5439455555556
194.1242467192,-39.3906122222223
194.254154105,-37.8872788888889
194.3840455552,-39.1706122222223
194.5139210698,-41.6672788888889
194.6437806488,-41.7572788888889
194.7736242922,-40.0339455555556
194.903452,-41.2239455555556
195.0332637722,-31.2739455555556
195.1630596088,-38.7439455555556
195.2928395098,-37.7972788888889
195.4226034752,-31.4672788888889
195.552351505,-35.4906122222222
195.6820835992,-32.3939455555556
195.8117997578,-34.5306122222222
195.9414999808,-34.1672788888889
196.0711842682,-34.6472788888889
196.20085262,-30.3772788888889
196.3305050362,-32.5772788888889
196.4601415168,-29.0139455555556
196.5897620618,-25.9106122222222
196.7193666712,-26.9306122222222
196.848955345,-30.7172788888889
196.9785280832,-30.9072788888889
197.1080848858,-31.4806122222222
197.2376257528,-28.6506122222222
197.3671506842,-27.7472788888889
197.49665968,-25.1372788888889
197.6261527402,-23.8639455555556
197.7556298648,-22.4439455555556
197.8850910538,-21.3672788888889
198.0145363072,-20.7939455555556
198.143965625,-18.6106122222222
198.2733790072,-21.9539455555556
198.4027764538,-18.2239455555556
198.5321579648,-18.1406122222222
198.6615235402,-14.0706122222222
198.79087318,-12.7706122222222
198.9202068842,-11.6272788888889
199.0495246528,-14.2239455555556
199.1788264858,-12.3072788888889
199.3081123832,-13.3839455555556
199.437382345,-12.5672788888889
199.5666363712,-14.4739455555556
199.6958744618,-15.0539455555556
199.8250966168,-10.0672788888889
199.9543028362,-8.27394555555555
200.08349312,-9.14394555555555
200.2126674682,-9.74727888888888
200.3418258808,-3.81727888888888
200.4709683578,-6.08061222222222
200.6000948992,-5.01727888888888
200.729205505,-7.49727888888889
200.8583001752,-1.82394555555556
200.9873789098,1.06272111111111
201.1164417088,-0.857278888888888
201.2454885722,3.88938777777778
201.3745195,2.35938777777778
201.5035344922,2.52605444444444
201.6325335488,3.72605444444445
201.7615166698,7.50272111111112
201.8904838552,6.46938777777778
202.019435105,8.61938777777778
202.1483704192,9.04272111111112
202.2772897978,8.55605444444445
202.4061932408,10.0727211111111
202.5350807482,7.99938777777778
202.66395232,13.5260544444444
202.7928079562,11.8060544444444
202.9216476568,18.4093877777778
203.0504714218,17.5260544444444
203.1792792512,16.4860544444444
203.308071145,16.0627211111111
203.4368471032,31.0793877777778
203.5656071258,19.7093877777778
203.6943512128,21.5460544444444
203.8230793642,23.1260544444444
203.95179158,23.7627211111111
204.0804878602,21.7993877777778
204.2091682048,29.5793877777778
204.3378326138,26.9860544444444
204.4664810872,31.8960544444444
204.595113625,29.9493877777778
204.7237302272,32.9893877777778
204.8523308938,35.3793877777778
204.9809156248,33.8893877777778
205.1094844202,38.4327211111111
205.23803728,38.3160544444444
205.3665742042,39.1893877777777
205.4950951928,43.4227211111111
205.6236002458,40.4727211111111
205.7520893632,45.7493877777778
205.880562545,46.1460544444444
206.0090197912,46.4560544444444
206.1374611018,47.8993877777778
206.2658864768,57.3127211111111
206.3942959162,52.9393877777778
206.52268942,52.5393877777778
206.6510669882,54.2027211111111
206.7794286208,60.7827211111112
206.9077743178,58.7027211111111
207.0361040792,64.5560544444445
207.164417905,62.2027211111112
207.2927157952,64.0693877777778
207.4209977498,65.9927211111112
207.5492637688,68.2960544444445
207.6775138522,73.2827211111112
207.805748,71.9527211111112
207.9339662122,76.6627211111112
208.0621684888,74.2160544444445
208.1903548298,79.7360544444445
208.3185252352,80.7760544444445
208.446679705,84.4493877777778
208.5748182392,86.4527211111112
208.7029408378,88.5693877777779
208.8310475008,88.8827211111112
208.9591382282,94.8593877777779
209.08721302,91.2260544444445
209.2152718762,94.2627211111112
209.3433147968,102.549387777778
209.4713417818,100.126054444445
209.5993528312,100.972721111111
209.727347945,104.389387777778
209.8553271232,106.722721111111
209.9832903658,112.406054444445
210.1112376728,111.816054444445
210.2391690442,112.309387777778
210.36708448,113.606054444444
210.4949839802,118.326054444444
210.6228675448,124.599387777778
210.7507351738,128.639387777778
210.8785868672,126.092721111111
211.006422625,130.119387777778
211.1342424472,137.886054444444
211.2620463338,136.386054444444
211.3898342848,142.836054444444
211.5176063002,142.799387777778
211.64536238,148.156054444444
211.7731025242,147.159387777778
211.9008267328,153.616054444444
212.0285350058,155.126054444444
212.1562273432,160.462721111111
212.283903745,167.716054444444
212.4115642112,165.442721111111
212.5392087418,170.132721111111
212.6668373368,174.092721111111
212.7944499962,175.756054444444
212.92204672,179.882721111111
213.0496275082,182.419387777778
213.1771923608,186.839387777778
213.3047412778,194.376054444444
213.4322742592,192.756054444444
213.559791305,199.302721111111
213.6872924152,203.379387777778
213.8147775898,206.586054444444
213.9422468288,210.879387777778
214.0697001322,216.279387777778
214.1971375,218.059387777778
214.3245589322,224.012721111111
214.4519644288,227.222721111111
214.5793539898,233.569387777778
214.7067276152,236.502721111111
214.834085305,240.536054444444
214.9614270592,242.292721111111
215.0887528778,250.216054444444
215.2160627608,253.142721111111
215.3433567082,258.676054444444
215.47063472,264.099387777778
215.5978967962,268.662721111111
215.7251429368,276.802721111111
215.8523731418,279.889387777778
215.9795874112,280.382721111111
216.106785745,285.082721111111
216.2339681432,292.092721111111
216.3611346058,300.676054444444
216.4882851328,302.682721111111
216.6154197242,305.702721111111
216.74253838,316.359387777778
216.8696411002,319.449387777778
216.9967278848,325.289387777778
217.1237987338,329.719387777778
217.2508536472,332.252721111111
217.377892625,342.056054444444
217.5049156672,347.512721111111
217.6319227738,350.412721111111
217.7589139448,353.829387777778
217.8858891802,361.249387777778
218.01284848,367.089387777778
218.1397918442,373.182721111111
218.2667192728,382.069387777778
218.3936307658,389.062721111111
218.5205263232,393.896054444444
218.647405945,402.456054444444
218.7742696312,408.539387777778
218.9011173818,413.169387777778
219.0279491968,420.139387777778
219.1547650762,426.359387777778
219.28156502,434.332721111111
219.4083490282,442.816054444445
219.5351171008,448.826054444445
219.6618692378,455.949387777778
219.7886054392,462.509387777778
219.915325705,468.896054444444
220.0420300352,473.072721111111
220.1687184298,481.602721111111
220.2953908888,490.389387777778
220.4220474122,495.182721111111
220.548688,501.776054444444
220.6753126522,509.129387777777
220.8019213688,519.109387777777
220.9285141498,525.132721111111
221.0550909952,535.519387777778
221.181651905,543.072721111111
221.3081968792,548.109387777777
221.4347259178,560.122721111111
221.5612390208,567.546054444444
221.6877361882,569.776054444444
221.81421742,580.156054444444
221.9406827162,586.406054444444
222.0671320768,599.492721111111
222.1935655018,602.642721111111
222.3199829912,613.236054444444
222.446384545,620.506054444444
222.5727701632,626.506054444444
222.6991398458,640.646054444444
222.8254935928,648.876054444444
222.9518314042,653.592721111111
223.07815328,667.356054444444
223.2044592202,675.309387777777
223.3307492248,686.346054444444
223.4570232938,692.882721111111
223.5832814272,700.769387777777
223.709523625,711.272721111111
223.8357498872,726.449387777777
223.9619602138,736.896054444444
224.0881546048,740.699387777777
224.2143330602,750.292721111111
224.34049558,760.346054444444
224.4666421642,768.312721111111
224.5927728128,785.522721111111
224.7188875258,786.332721111111
224.8449863032,801.006054444444
224.971069145,809.179387777777
225.0971360512,815.696054444444
225.2231870218,830.036054444444
225.3492220568,839.352721111111
225.4752411562,850.416054444444
225.60124432,864.162721111111
225.7272315482,876.032721111111
225.8532028408,885.946054444444
225.9791581978,898.17272111111
226.1050976192,905.77272111111
226.231021105,922.789387777777
226.3569286552,931.206054444444
226.4828202698,940.526054444444
226.6086959488,958.682721111111
226.7345556922,966.099387777778
226.8603995,982.566054444445
226.9862273722,994.649387777778
227.1120393088,1005.17272111111
227.2378353098,1016.94938777778
227.3636153752,1026.59605444444
227.489379505,1047.68938777778
227.6151276992,1052.33605444444
227.7408599578,1057.67938777778
227.8665762808,1076.23938777778
227.9922766682,1089.80938777778
228.11796112,1103.01938777778
228.2436296362,1114.57605444444
228.3692822168,1128.81938777778
228.4949188618,1137.34272111111
228.6205395712,1156.21605444444
228.746144345,1174.02605444444
228.8717331832,1182.59605444444
228.9973060858,1195.60938777778
229.1228630528,1211.74605444444
229.2484040842,1227.55272111111
229.37392918,1237.92272111111
229.4994383402,1256.05938777778
229.6249315648,1265.34272111111
229.7504088538,1280.69938777778
229.8758702072,1294.61605444444
230.001315625,1308.75605444444
230.1267451072,1319.00938777778
230.2521586538,1336.31938777778
230.3775562648,1345.01938777778
230.5029379402,1355.30272111111
230.62830368,1367.87272111111
230.7536534842,1384.11605444444
230.8789873528,1397.16272111111
231.0043052858,1419.75938777778
231.1296072832,1429.25938777778
231.254893345,1446.45605444445
231.3801634712,1461.07938777778
231.5054176618,1470.47938777778
231.6306559168,1486.45938777778
231.7558782362,1494.08605444444
231.88108462,1518.70605444444
232.0062750682,1528.40605444444
232.1314495808,1548.51938777778
232.2566081578,1552.29605444444
232.3817507992,1567.91272111111
232.506877505,1577.23938777778
232.6319882752,1590.52272111111
232.7570831098,1610.35938777778
232.8821620088,1627.30938777778
233.0072249722,1641.10605444444
233.132272,1647.17938777778
233.2573030922,1653.03272111111
233.3823182488,1673.76605444444
233.5073174698,1683.91938777778
233.6323007552,1698.06605444444
233.757268105,1698.00938777778
233.8822195192,1711.79272111111
234.0071549978,1724.90938777778
234.1320745408,1740.44605444444
234.2569781482,1746.46605444444
234.38186582,1769.02272111111
234.5067375562,1770.02272111111
234.6315933568,1781.15272111111
234.7564332218,1810.49272111111
234.8812571512,1798.70605444444
235.006065145,1810.84605444445
235.1308572032,1821.89938777778
235.2556333258,1829.20605444445
235.3803935128,1835.36938777778
235.5051377642,1850.34938777778
235.62986608,1858.91605444444
235.7545784602,1865.44938777778
235.8792749048,1873.33938777778
236.0039554138,1884.04272111111
236.1286199872,1890.43938777778
236.253268625,1902.08272111111
236.3779013272,1916.21272111111
236.5025180938,1920.40938777778
236.6271189248,1921.06272111111
236.7517038202,1933.76605444444
236.87627278,1942.26938777778
237.0008258042,1943.74605444444
237.1253628928,1960.34272111111
237.2498840458,1960.87605444444
237.3743892632,1966.12938777778
237.498878545,1975.89272111111
237.6233518912,1982.37605444444
237.7478093018,1985.11272111111
237.8722507768,1995.76605444444
237.9966763162,1997.32605444444
238.12108592,2001.82605444444
238.2454795882,2013.06272111111
238.3698573208,2004.34605444444
238.4942191178,2015.86938777778
238.6185649792,2019.77605444444
238.742894905,2023.21272111111
238.8672088952,2024.83605444444
238.9915069498,2034.62938777778
239.1157890688,2039.96938777778
239.2400552522,2038.91272111111
239.3643055,2047.84938777778
239.4885398122,2049.16938777778
239.6127581888,2053.52938777778
239.7369606298,2065.48938777778
239.8611471352,2059.84272111111
239.985317705,2071.32272111111
240.1094723392,2076.08938777778
240.2336110378,2078.28938777778
240.3577338008,2083.61605444444
240.4818406282,2082.09605444444
240.60593152,2090.52938777778
240.7300064762,2103.70605444444
240.8540654968,2094.85272111111
240.9781085818,2101.29605444444
241.1021357312,2104.82605444444
241.226146945,2114.69272111111
241.3501422232,2121.71938777778
241.4741215658,2116.77272111111
241.5980849728,2123.60938777778
241.7220324442,2125.25272111111
241.84596398,2127.79938777778
241.9698795802,2133.80605444444
242.0937792448,2142.30272111111
242.2176629738,2148.46272111111
242.3415307672,2157.44605444444
242.465382625,2167.50938777778
242.5892185472,2167.19605444444
242.7130385338,2159.60272111111
242.8368425848,2172.25938777778
242.9606307002,2180.74272111111
243.08440288,2185.60938777778
243.2081591242,2200.62272111111
243.3318994328,2206.66272111111
243.4556238058,2216.87272111111
243.5793322432,2219.70938777778
243.703024745,2225.99938777778
243.8267013112,2234.30272111111
243.9503619418,2225.81605444444
244.0740066368,2223.25272111111
244.1976353962,2220.34938777778
244.32124822,2231.24272111111
244.4448451082,2245.79938777778
244.5684260608,2261.47605444444
244.6919910778,2270.81938777778
244.8155401592,2279.94272111111
244.939073305,2292.54938777778
245.0625905152,2303.56938777778
245.1860917898,2307.89272111111
245.3095771288,2321.09605444444
245.4330465322,2330.33272111111
245.5565,2332.65272111111
245.6799375322,2348.23938777778
245.8033591288,2366.86938777778
245.9267647898,2361.34938777778
246.0501545152,2352.63938777778
246.173528305,2349.69605444444
246.2968861592,2360.55938777778
246.4202280778,2377.96938777778
246.5435540608,2404.26605444444
246.6668641082,2428.11272111111
246.79015822,2451.23272111111
246.9134363962,2471.91272111111
247.0366986368,2493.53938777778
247.1599449418,2501.02938777778
247.2831753112,2528.72272111111
247.406389745,2544.43272111111
247.5295882432,2558.22272111111
247.6527708058,2573.09938777778
247.7759374328,2588.09272111111
247.8990881242,2608.47272111111
248.02222288,2630.45605444444
248.1453417002,2641.58938777778
248.2684445848,2655.10272111111
248.3915315338,2674.18938777778
248.5146025472,2678.54938777778
248.637657625,2666.11272111111
248.7606967672,2673.49272111111
248.8837199738,2705.61938777778
249.0067272448,2735.83605444444
249.1297185802,2763.04272111111
249.25269398,2784.44938777778
249.3756534442,2803.93272111111
249.4985969728,2836.02272111111
249.6215245658,2866.25272111111
249.7444362232,2887.54605444444
249.867331945,2918.97272111111
249.9902117312,2941.41272111111
250.1130755818,2970.64272111111
250.2359234968,3002.60605444444
250.3587554762,3017.02605444444
250.48157152,3043.78938777778
250.6043716282,3065.55938777778
250.7271558008,3086.18272111111
250.8499240378,3119.74605444444
250.9726763392,3146.21938777778
251.095412705,3161.99605444444
251.2181331352,3187.59938777778
251.3408376298,3211.87938777778
251.4635261888,3235.64938777778
251.5861988122,3242.93272111111
251.7088555,3245.84272111111
251.8314962522,3265.93938777778
251.9541210688,3311.93938777778
252.0767299498,3346.76605444444
252.1993228952,3377.82272111111
252.321899905,3419.79272111111
252.4444609792,3444.69605444444
252.5670061178,3485.66605444444
252.6895353208,3513.86272111111
252.8120485882,3554.53605444445
252.93454592,3586.27272111111
253.0570273162,3615.45272111111
253.1794927768,3656.04605444444
253.3019423018,3687.76272111111
253.4243758912,3724.13605444444
253.546793545,3747.59938777778
253.6691952632,3780.97938777778
253.7915810458,3804.95272111111
253.9139508928,3835.38272111111
254.0363048042,3869.13605444445
254.15864278,3901.66605444444
254.2809648202,3932.25938777778
254.4032709248,3947.39605444444
254.5255610938,3971.93605444444
254.6478353272,4002.25272111111
254.770093625,4028.33272111111
254.8923359872,4056.43605444445
255.0145624138,4078.97605444445
255.1367729048,4092.61272111111
255.2589674602,4104.05272111111
255.38114608,4143.39605444445
255.5033087642,4184.10605444445
255.6254555128,4220.93605444445
255.7475863258,4255.81938777778
255.8697012032,4290.25605444445
255.991800145,4322.64605444445
256.1138831512,4358.85605444445
256.2359502218,4402.78938777778
256.3580013568,4442.79272111111
256.4800365562,4475.54272111111
256.60205582,4521.85272111111
256.7240591482,4553.25272111111
256.8460465408,4594.38272111111
256.9680179978,4625.94605444444
257.0899735192,4656.11272111111
257.211913105,4689.91605444444
257.3338367552,4715.90605444444
257.4557444698,4745.22605444445
257.5776362488,4766.60272111111
257.6995120922,4795.45272111111
257.821372,4810.63605444445
257.9432159722,4841.57272111111
258.0650440088,4870.51605444445
258.1868561098,4891.93938777778
258.3086522752,4918.81605444445
258.430432505,4941.79272111111
258.5521967992,4970.19272111111
258.6739451578,5002.08605444444
258.7956775808,5034.90938777778
258.9173940682,5061.44272111111
259.03909462,5072.65605444445
259.1607792362,5080.20272111111
259.2824479168,5104.52938777778
259.4041006618,5137.32605444445
259.5257374712,5161.01605444445
259.647358345,5191.08272111111
259.7689632832,5214.99938777778
259.8905522858,5240.45938777778
260.0121253528,5257.62605444445
260.1336824842,5276.82938777778
260.25522368,5306.15605444445
260.3767489402,5328.47605444445
260.4982582648,5360.43272111111
260.6197516538,5382.58272111111
260.7412291072,5407.11605444445
260.862690625,5432.21272111111
260.9841362072,5457.89272111111
261.1055658538,5482.14272111111
261.2269795648,5503.27605444445
261.3483773402,5512.77938777778
261.46975918,5529.25938777778
261.5911250842,5549.22272111111
261.7124750528,5560.43938777778
261.8338090858,5566.93272111111
261.9551271832,5595.43938777778
262.076429345,5628.26605444445
262.1977155712,5645.84938777778
262.3189858618,5658.60605444445
262.4402402168,5675.81272111111
262.5614786362,5688.01272111111
262.68270112,5701.76272111111
262.8039076682,5711.35272111111
262.9250982808,5729.09605444445
263.0462729578,5747.41605444445
263.1674316992,5754.51272111111
263.288574505,5768.34938777778
263.4097013752,5771.51938777778
263.5308123098,5771.04605444445
263.6519073088,5779.27605444445
263.7729863722,5794.27938777778
263.8940495,5804.87605444445
264.0150966922,5806.49938777778
264.1361279488,5823.59605444445
264.2571432698,5837.41605444445
264.3781426552,5856.25605444445
264.499126105,5876.26272111111
264.6200936192,5894.90938777778
264.7410451978,5907.37605444445
264.8619808408,5918.05272111111
264.9829005482,5934.17938777778
265.10380432,5937.51938777778
265.2246921562,5950.04938777778
265.3455640568,5963.06272111111
265.4664200218,5975.30272111111
265.5872600512,5975.09938777778
265.708084145,5990.82272111111
265.8288923032,5999.11272111111
265.9496845258,6009.27938777778
266.0704608128,6013.90938777778
266.1912211642,6013.81272111111
266.31196558,6016.07605444445
266.4326940602,6018.41272111111
266.5534066048,6030.62938777778
266.6741032138,6041.42272111111
266.7947838872,6043.55605444445
266.915448625,6049.93605444445
267.0360974272,6049.36272111112
267.1567302938,6044.96938777778
267.2773472248,6046.53938777778
267.3979482202,6057.47272111111
267.51853328,6052.50272111111
267.6391024042,6066.21605444445
267.7596555928,6073.02272111111
267.8801928458,6076.74938777778
268.0007141632,6074.27938777778
268.121219545,6089.87605444445
268.2417089912,6081.76605444445
268.3621825018,6091.04272111111
268.4826400768,6112.04272111111
268.6030817162,6119.60938777778
268.72350742,6123.68605444445
268.8439171882,6125.75938777778
268.9643110208,6135.40938777778
269.0846889178,6141.63272111111
269.2050508792,6140.64938777778
269.325396905,6133.56938777778
269.4457269952,6142.66272111111
269.5660411498,6148.97272111111
269.6863393688,6152.21605444445
269.8066216522,6161.01605444445
269.926888,6162.30938777778
270.0471384122,6163.96938777778
270.1673728888,6174.69605444445
270.2875914298,6179.29938777778
270.4077940352,6186.61605444445
270.527980705,6189.46272111111
270.6481514392,6190.63272111111
270.7683062378,6193.26605444445
270.8884451008,6195.59605444445
271.0085680282,6187.92272111111
271.12867502,6190.98938777778
271.2487660762,6190.93272111111
271.3688411968,6191.64272111111
271.4889003818,6207.70938777778
271.6089436312,6213.36938777778
271.728970945,6225.76938777778
271.8489823232,6215.49272111111
271.9689777658,6217.56938777778
272.0889572728,6224.65605444445
272.2089208442,6237.34272111111
272.32886848,6245.87938777778
272.4488001802,6240.39605444445
272.5687159448,6240.23938777778
272.6886157738,6253.27605444445
272.8084996672,6250.87938777778
272.928367625,6256.80938777778
273.0482196472,6273.87272111111
273.1680557338,6277.39272111111
273.2878758848,6290.99938777778
273.4076801002,6292.38938777778
273.52746838,6291.25605444445
273.6472407242,6290.96938777778
273.7669971328,6303.85605444445
273.8867376058,6303.73938777778
274.0064621432,6304.32272111111
274.126170745,6308.06272111112
274.2458634112,6315.87605444445
274.3655401418,6326.74272111111
274.4852009368,6328.03938777778
274.6048457962,6344.74605444445
274.72447472,6351.53605444445
274.8440877082,6354.13938777778
274.9636847608,6365.74272111111
275.0832658778,6371.03605444445
275.2028310592,6366.18605444445
275.322380305,6363.29938777778
275.4419136152,6375.92605444445
275.5614309898,6373.24272111111
275.6809324288,6380.84605444445
275.8004179322,6389.39605444445
275.9198875,6404.28605444445
276.0393411322,6405.17272111111
276.1587788288,6402.45272111111
276.2782005898,6408.82272111111
276.3976064152,6422.84272111111
276.516996305,6420.23605444445
276.6363702592,6430.03272111111
276.7557282778,6428.01938777778
276.8750703608,6430.42272111111
276.9943965082,6435.36605444445
277.11370672,6440.27938777778
277.2330009962,6439.04938777778
277.3522793368,6452.43938777778
277.4715417418,6461.92605444445
277.5907882112,6467.61272111111
277.710018745,6479.72938777778
277.8292333432,6488.32272111111
277.9484320058,6494.91272111111
278.0676147328,6496.80605444445
278.1867815242,6504.61605444445
278.30593238,6512.13272111111
278.4250673002,6523.42272111111
278.5441862848,6530.34605444445
278.6632893338,6534.61605444445
278.7823764472,6541.43605444445
278.901447625,6543.41938777778
279.0205028672,6550.50272111111
279.1395421738,6563.29938777778
279.2585655448,6559.39272111111
279.3775729802,6563.44605444445
279.49656448,6563.39938777778
279.6155400442,6565.22938777778
279.7344996728,6578.00272111111
279.8534433658,6574.26272111111
279.9723711232,6584.56272111111
280.091282945,6591.42272111111
280.2101788312,6593.79938777778
280.3290587818,6604.70938777778
280.4479227968,6599.65272111111
280.5667708762,6597.76272111111
280.68560302,6604.59272111111
280.8044192282,6600.78272111111
280.9232195008,6604.05605444445
281.0420038378,6611.98605444445
281.1607722392,6608.61272111111
281.279524705,6626.26272111111
281.3982612352,6622.66605444445
281.5169818298,6644.59605444445
281.6356864888,6654.55272111111
281.7543752122,6664.17605444445
281.873048,6668.04938777778
281.9917048522,6676.25938777778
282.1103457688,6682.96938777778
282.2289707498,6683.66272111111
282.3475797952,6689.91938777778
282.466172905,6692.30605444445
282.5847500792,6699.51272111111
282.7033113178,6701.62938777778
282.8218566208,6698.37938777778
282.9403859882,6694.74605444445
283.05889942,6705.05605444445
283.1773969162,6714.03938777778
283.2958784768,6718.65272111111
283.4143441018,6717.16272111111
283.5327937912,6716.65605444445
283.651227545,6722.00272111111
283.7696453632,6718.14605444445
283.8880472458,6720.97938777778
284.0064331928,6724.95272111111
284.1248032042,6723.25605444445
284.24315728,6720.92272111111
284.3614954202,6728.84938777778
284.4798176248,6733.01272111111
284.5981238938,6755.00938777778
284.7164142272,6761.12605444445
284.834688625,6761.72605444445
284.9529470872,6768.91272111111
285.0711896138,6769.47272111111
285.1894162048,6768.23272111111
285.3076268602,6775.32272111111
285.42582158,6781.82938777778
285.5440003642,6784.74605444445
285.6621632128,6784.74938777778
285.7803101258,6789.70605444445
285.8984411032,6797.28938777778
286.016556145,6791.89938777778
286.1346552512,6791.30938777778
286.2527384218,6801.83938777778
286.3708056568,6802.86272111111
286.4888569562,6806.03605444445
286.60689232,6814.48272111111
286.7249117482,6805.21272111111
286.8429152408,6806.71605444445
286.9609027978,6812.30272111111
287.0788744192,6821.42605444445
287.196830105,6831.91272111111
287.3147698552,6825.78605444445
287.4326936698,6824.19938777778
287.5506015488,6829.30272111111
287.6684934922,6831.10938777778
287.7863695,6847.33605444445
287.9042295722,6847.51938777778
288.0220737088,6849.24938777778
288.1399019098,6848.99938777778
288.2577141752,6851.99938777778
288.375510505,6848.45272111111
288.4932908992,6852.49605444445
288.6110553578,6850.72605444445
288.7288038808,6845.42272111111
288.8465364682,6843.57605444445
288.96425312,6833.95605444445
289.0819538362,6838.33272111111
289.1996386168,6851.42272111111
289.3173074618,6866.37938777778
289.4349603712,6867.63605444445
289.552597345,6875.67605444445
289.6702183832,6885.13938777778
289.7878234858,6890.30605444445
289.9054126528,6892.70938777778
290.0229858842,6906.40605444445
290.14054318,6913.03605444445
290.2580845402,6927.31272111111
290.3756099648,6934.63605444445
290.4931194538,6950.16272111111
290.6106130072,6959.59272111111
290.728090625,6967.93272111111
290.8455523072,6974.27938777778
290.9629980538,6989.44938777778
291.0804278648,6991.53272111111
291.1978417402,7003.44272111111
291.31523968,7006.26938777778
291.4326216842,7017.15272111111
291.5499877528,7031.06272111111
291.6673378858,7046.67605444445
291.7846720832,7050.47605444445
291.901990345,7061.17938777778
292.0192926712,7076.87938777778
292.1365790618,7084.86605444444
292.2538495168,7094.85272111111
292.3711040362,7104.18272111111
292.48834262,7120.72605444445
292.6055652682,7128.61938777778
292.7227719808,7135.21938777778
292.8399627578,7150.38605444444
292.9571375992,7157.12605444444
293.074296505,7171.64938777778
293.1914394752,7181.92938777778
293.3085665098,7186.47605444445
293.4256776088,7204.15272111111
293.5427727722,7213.42272111111
293.659852,7229.04938777778
293.7769152922,7242.03605444444
293.8939626488,7258.22605444445
294.0109940698,7267.65272111111
294.1280095552,7273.58605444444
294.245009105,7285.25605444444
294.3619927192,7290.94605444444
294.4789603978,7305.60272111111
294.5959121408,7318.00272111111
294.7128479482,7326.08938777778
294.82976782,7345.96272111111
294.9466717562,7354.18272111111
295.0635597568,7370.08605444444
295.1804318218,7383.70272111111
295.2972879512,7389.89605444444
295.414128145,7395.18272111111
295.5309524032,7413.19605444444
295.6477607258,7432.88938777778
295.7645531128,7443.03605444444
295.8813295642,7453.22605444445
295.99809008,7464.37938777778
296.1148346602,7483.13272111111
296.2315633048,7521.00272111111
296.3482760138,7497.28605444444
296.4649727872,7512.57938777778
296.581653625,7531.72272111111
296.6983185272,7550.61938777778
296.8149674938,7562.99272111111
296.9316005248,7576.33605444444
297.0482176202,7583.65605444444
297.16481878,7581.72272111111
297.2814040042,7601.43938777778
297.3979732928,7620.51938777778
297.5145266458,7635.99605444444
297.6310640632,7642.73272111111
297.747585545,7661.23272111111
