UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153176
Integration Time,1000
Averages,300
Date,11/20/2020 8:12:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10624.3019388889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.83
181.9732053322,-86.9280611111111
182.1045947288,-89.6947277777778
182.2359681898,-91.8147277777778
182.3673257152,-62.0947277777777
182.498667305,-59.5747277777777
182.6299929592,-62.0713944444444
182.7613026778,-61.4480611111111
182.8925964608,-60.1447277777777
183.0238743082,-58.7713944444444
183.15513622,-61.8313944444444
183.2863821962,-60.1980611111111
183.4176122368,-56.8747277777778
183.5488263418,-54.9147277777777
183.6800245112,-60.5447277777777
183.811206745,-54.5513944444444
183.9423730432,-57.5480611111111
184.0735234058,-57.1080611111111
184.2046578328,-53.8413944444444
184.3357763242,-56.1413944444444
184.46687888,-56.9880611111111
184.5979655002,-53.9947277777777
184.7290361848,-57.2213944444444
184.8600909338,-54.0080611111111
184.9911297472,-53.0113944444444
185.122152625,-55.9013944444444
185.2531595672,-52.0680611111111
185.3841505738,-54.0280611111111
185.5151256448,-52.1413944444444
185.6460847802,-54.5813944444444
185.77702798,-56.7680611111111
185.9079552442,-55.5480611111111
186.0388665728,-53.8547277777777
186.1697619658,-53.7747277777777
186.3006414232,-51.3313944444444
186.431504945,-56.2080611111111
186.5623525312,-53.1380611111111
186.6931841818,-58.0313944444444
186.8239998968,-55.3513944444444
186.9547996762,-49.3647277777778
187.08558352,-54.1213944444444
187.2163514282,-50.8780611111111
187.3471034008,-57.8413944444444
187.4778394378,-57.4413944444444
187.6085595392,-51.2847277777777
187.739263705,-51.5913944444444
187.8699519352,-52.9913944444444
188.0006242298,-53.5813944444444
188.1312805888,-50.9913944444444
188.2619210122,-52.8247277777777
188.3925455,-55.7580611111111
188.5231540522,-54.2013944444444
188.6537466688,-54.4680611111111
188.7843233498,-55.3280611111111
188.9148840952,-52.0413944444444
189.045428905,-52.7247277777777
189.1759577792,-54.0113944444444
189.3064707178,-51.1613944444444
189.4369677208,-54.1347277777777
189.5674487882,-53.7213944444444
189.69791392,-46.5813944444444
189.8283631162,-52.8447277777777
189.9587963768,-54.1747277777777
190.0892137018,-52.0647277777777
190.2196150912,-53.0713944444444
190.350000545,-53.1780611111111
190.4803700632,-52.6413944444444
190.6107236458,-51.5980611111111
190.7410612928,-52.5913944444444
190.8713830042,-44.8313944444444
191.00168878,-50.1313944444444
191.1319786202,-49.8680611111111
191.2622525248,-51.7347277777777
191.3925104938,-45.8680611111111
191.5227525272,-49.5747277777778
191.652978625,-42.3113944444444
191.7831887872,-45.2880611111111
191.9133830138,-48.3847277777778
192.0435613048,-47.8913944444444
192.1737236602,-46.3447277777778
192.30387008,-47.0580611111111
192.4340005642,-49.7580611111111
192.5641151128,-44.7080611111111
192.6942137258,-48.2313944444444
192.8242964032,-43.1013944444444
192.954363145,-44.5213944444444
193.0844139512,-45.2313944444444
193.2144488218,-43.6947277777778
193.3444677568,-45.8680611111111
193.4744707562,-41.0647277777777
193.60445782,-42.4913944444444
193.7344289482,-40.3613944444444
193.8643841408,-39.7513944444444
193.9943233978,-38.4980611111111
194.1242467192,-38.2347277777777
194.254154105,-36.1113944444444
194.3840455552,-37.4147277777778
194.5139210698,-39.7380611111111
194.6437806488,-39.1613944444444
194.7736242922,-38.2280611111111
194.903452,-39.2947277777777
195.0332637722,-28.4313944444444
195.1630596088,-36.5413944444444
195.2928395098,-35.1913944444444
195.4226034752,-28.3013944444444
195.552351505,-32.3847277777778
195.6820835992,-28.6180611111111
195.8117997578,-31.0413944444444
195.9414999808,-30.8180611111111
196.0711842682,-31.8680611111111
196.20085262,-26.4447277777778
196.3305050362,-28.2813944444444
196.4601415168,-23.5380611111111
196.5897620618,-20.4547277777778
196.7193666712,-21.2580611111111
196.848955345,-25.0113944444444
196.9785280832,-25.0113944444444
197.1080848858,-26.4913944444444
197.2376257528,-22.5247277777778
197.3671506842,-21.5447277777778
197.49665968,-18.4013944444444
197.6261527402,-16.5847277777778
197.7556298648,-14.2680611111111
197.8850910538,-13.7313944444444
198.0145363072,-12.5480611111111
198.143965625,-11.2313944444444
198.2733790072,-14.0247277777778
198.4027764538,-9.26806111111111
198.5321579648,-9.20139444444444
198.6615235402,-4.59806111111111
198.79087318,-2.73139444444444
198.9202068842,-0.311394444444443
199.0495246528,-2.92472777777778
199.1788264858,-0.971394444444443
199.3081123832,-1.19806111111111
199.437382345,0.14193888888889
199.5666363712,-1.78806111111111
199.6958744618,-3.28139444444444
199.8250966168,1.41193888888889
199.9543028362,5.42193888888889
200.08349312,3.34527222222222
200.2126674682,3.96527222222222
200.3418258808,9.33527222222223
200.4709683578,7.99860555555556
200.6000948992,8.72527222222223
200.729205505,6.68860555555556
200.8583001752,13.3586055555556
200.9873789098,16.5219388888889
201.1164417088,14.9752722222222
201.2454885722,20.4386055555556
201.3745195,18.9686055555556
201.5035344922,19.7586055555556
201.6325335488,21.8952722222222
201.7615166698,25.9519388888889
201.8904838552,25.0786055555556
202.019435105,27.8452722222222
202.1483704192,27.7619388888889
202.2772897978,28.2686055555556
202.4061932408,29.6852722222222
202.5350807482,27.9619388888889
202.66395232,34.4486055555556
202.7928079562,32.3986055555556
202.9216476568,39.0186055555556
203.0504714218,38.0952722222222
203.1792792512,37.5819388888889
203.308071145,37.9819388888889
203.4368471032,52.6886055555556
203.5656071258,42.1386055555556
203.6943512128,44.2952722222222
203.8230793642,46.3786055555556
203.95179158,47.5819388888889
204.0804878602,46.3652722222222
204.2091682048,54.1452722222223
204.3378326138,52.1652722222223
204.4664810872,57.7386055555556
204.595113625,55.6286055555556
204.7237302272,59.8286055555556
204.8523308938,62.3419388888889
204.9809156248,60.1552722222223
205.1094844202,65.9552722222222
205.23803728,66.8952722222223
205.3665742042,68.1252722222222
205.4950951928,73.0152722222222
205.6236002458,69.5952722222222
205.7520893632,76.0119388888889
205.880562545,76.9119388888889
206.0090197912,77.9019388888889
206.1374611018,79.3486055555556
206.2658864768,88.7852722222222
206.3942959162,84.5619388888889
206.52268942,85.0452722222222
206.6510669882,87.8052722222222
206.7794286208,94.2486055555556
206.9077743178,93.3552722222222
207.0361040792,99.2586055555555
207.164417905,97.9952722222222
207.2927157952,99.8886055555555
207.4209977498,102.568605555556
207.5492637688,104.955272222222
207.6775138522,110.448605555556
207.805748,109.345272222222
207.9339662122,116.088605555556
208.0621684888,113.648605555556
208.1903548298,119.515272222222
208.3185252352,120.821938888889
208.446679705,124.788605555556
208.5748182392,128.025272222222
208.7029408378,131.428605555556
208.8310475008,132.508605555556
208.9591382282,139.801938888889
209.08721302,135.795272222222
209.2152718762,139.838605555556
209.3433147968,148.858605555556
209.4713417818,146.591938888889
209.5993528312,148.421938888889
209.727347945,152.341938888889
209.8553271232,154.735272222222
209.9832903658,161.055272222222
210.1112376728,161.385272222222
210.2391690442,163.598605555556
210.36708448,165.081938888889
210.4949839802,171.908605555556
210.6228675448,177.301938888889
210.7507351738,182.948605555556
210.8785868672,181.821938888889
211.006422625,186.365272222222
211.1342424472,194.125272222222
211.2620463338,193.085272222222
211.3898342848,200.651938888889
211.5176063002,201.088605555555
211.64536238,207.231938888889
211.7731025242,208.515272222222
211.9008267328,214.931938888889
212.0285350058,218.258605555555
212.1562273432,224.531938888889
212.283903745,231.911938888889
212.4115642112,231.231938888889
212.5392087418,236.755272222222
212.6668373368,242.861938888889
212.7944499962,244.665272222222
212.92204672,250.251938888889
213.0496275082,253.271938888889
213.1771923608,259.781938888889
213.3047412778,267.728605555555
213.4322742592,268.185272222222
213.559791305,276.188605555555
213.6872924152,280.681938888889
213.8147775898,285.345272222222
213.9422468288,290.955272222222
214.0697001322,298.055272222222
214.1971375,300.458605555555
214.3245589322,307.981938888889
214.4519644288,313.235272222222
214.5793539898,319.181938888889
214.7067276152,323.331938888888
214.834085305,329.608605555555
214.9614270592,333.131938888889
215.0887528778,342.201938888889
215.2160627608,345.001938888889
215.3433567082,353.925272222222
215.47063472,359.815272222222
215.5978967962,365.485272222222
215.7251429368,376.085272222222
215.8523731418,380.908605555555
215.9795874112,381.638605555555
216.106785745,388.598605555555
216.2339681432,397.285272222222
216.3611346058,406.515272222222
216.4882851328,411.475272222222
216.6154197242,415.388605555555
216.74253838,428.841938888889
216.8696411002,432.888605555555
216.9967278848,440.778605555555
217.1237987338,446.871938888889
217.2508536472,452.311938888889
217.377892625,463.208605555555
217.5049156672,470.858605555556
217.6319227738,474.811938888889
217.7589139448,481.721938888889
217.8858891802,489.978605555556
218.01284848,498.045272222222
218.1397918442,505.431938888889
218.2667192728,516.195272222222
218.3936307658,525.381938888889
218.5205263232,533.598605555556
218.647405945,543.928605555556
218.7742696312,551.451938888889
218.9011173818,558.095272222222
219.0279491968,568.105272222222
219.1547650762,576.061938888889
219.28156502,586.275272222222
219.4083490282,596.668605555556
219.5351171008,606.311938888889
219.6618692378,613.101938888889
219.7886054392,624.688605555556
219.915325705,631.605272222222
220.0420300352,638.981938888889
220.1687184298,650.778605555556
220.2953908888,660.928605555556
220.4220474122,670.221938888889
220.548688,678.241938888889
220.6753126522,687.888605555556
220.8019213688,700.658605555556
220.9285141498,709.018605555556
221.0550909952,720.805272222222
221.181651905,732.255272222223
221.3081968792,741.148605555556
221.4347259178,753.768605555556
221.5612390208,765.035272222222
221.6877361882,769.451938888889
221.81421742,782.255272222223
221.9406827162,793.241938888889
222.0671320768,807.308605555556
222.1935655018,813.52193888889
222.3199829912,827.788605555556
222.446384545,838.205272222223
222.5727701632,848.985272222223
222.6991398458,864.848605555556
222.8254935928,875.825272222223
222.9518314042,883.375272222223
223.07815328,899.395272222223
223.2044592202,912.351938888889
223.3307492248,926.698605555556
223.4570232938,934.735272222223
223.5832814272,947.461938888889
223.709523625,961.198605555556
223.8357498872,976.555272222222
223.9619602138,993.618605555556
224.0881546048,1001.25527222222
224.2143330602,1016.19193888889
224.34049558,1030.56860555556
224.4666421642,1039.04860555556
224.5927728128,1057.46527222222
224.7188875258,1065.44193888889
224.8449863032,1084.69527222222
224.971069145,1097.71193888889
225.0971360512,1105.14527222222
225.2231870218,1121.89860555556
225.3492220568,1135.80527222222
225.4752411562,1151.70860555556
225.60124432,1169.36527222222
225.7272315482,1186.55527222222
225.8532028408,1199.46860555556
225.9791581978,1217.20527222222
226.1050976192,1229.13193888889
226.231021105,1249.03860555556
226.3569286552,1260.53860555556
226.4828202698,1274.44527222222
226.6086959488,1300.10527222222
226.7345556922,1309.00193888889
226.8603995,1328.65527222222
226.9862273722,1346.84527222222
227.1120393088,1362.43860555556
227.2378353098,1379.84193888889
227.3636153752,1393.88860555556
227.489379505,1417.59527222222
227.6151276992,1427.19193888889
227.7408599578,1437.67527222222
227.8665762808,1462.27193888889
227.9922766682,1479.95860555556
228.11796112,1496.41527222222
228.2436296362,1512.64527222222
228.3692822168,1531.96860555555
228.4949188618,1545.03527222222
228.6205395712,1567.52193888889
228.746144345,1592.50527222222
228.8717331832,1607.15527222222
228.9973060858,1623.75527222222
229.1228630528,1645.14860555555
229.2484040842,1665.15860555555
229.37392918,1682.66193888889
229.4994383402,1706.17527222222
229.6249315648,1722.81860555555
229.7504088538,1740.77193888889
229.8758702072,1760.74860555555
230.001315625,1777.65527222222
230.1267451072,1793.73527222222
230.2521586538,1817.91193888889
230.3775562648,1831.16860555555
230.5029379402,1844.70193888889
230.62830368,1860.78527222222
230.7536534842,1882.79193888889
230.8789873528,1901.51860555556
231.0043052858,1928.72193888889
231.1296072832,1944.38860555556
231.254893345,1967.44193888889
231.3801634712,1989.87527222222
231.5054176618,2005.65527222222
231.6306559168,2025.98193888889
231.7558782362,2040.60860555556
231.88108462,2069.88860555556
232.0062750682,2085.88193888889
232.1314495808,2109.90527222222
232.2566081578,2116.57527222222
232.3817507992,2139.01860555556
232.506877505,2155.94193888889
232.6319882752,2175.53193888889
232.7570831098,2200.19527222222
232.8821620088,2218.54193888889
233.0072249722,2236.24193888889
233.132272,2248.77860555555
233.2573030922,2261.89193888889
233.3823182488,2287.39527222222
233.5073174698,2304.04193888889
233.6323007552,2321.88860555555
233.757268105,2328.30193888889
233.8822195192,2346.22527222222
234.0071549978,2365.89527222222
234.1320745408,2386.06527222222
234.2569781482,2395.17193888889
234.38186582,2423.67860555555
234.5067375562,2431.66193888889
234.6315933568,2446.75193888889
234.7564332218,2486.64193888889
234.8812571512,2476.61527222222
235.006065145,2489.56527222222
235.1308572032,2506.64860555556
235.2556333258,2516.46193888889
235.3803935128,2529.30527222222
235.5051377642,2549.84860555555
235.62986608,2563.09527222222
235.7545784602,2571.46527222222
235.8792749048,2584.43193888889
236.0039554138,2601.85193888889
236.1286199872,2613.66193888889
236.253268625,2630.08193888889
236.3779013272,2650.53527222222
236.5025180938,2655.78193888889
236.6271189248,2665.65527222222
236.7517038202,2677.92193888889
236.87627278,2688.75527222222
237.0008258042,2689.26193888889
237.1253628928,2713.68527222222
237.2498840458,2715.12527222222
237.3743892632,2728.87193888889
237.498878545,2743.05193888889
237.6233518912,2750.71193888889
237.7478093018,2759.81860555556
237.8722507768,2776.17193888889
237.9966763162,2781.31860555556
238.12108592,2789.02193888889
238.2454795882,2805.97527222222
238.3698573208,2796.58193888889
238.4942191178,2810.28860555556
238.6185649792,2814.98860555556
238.742894905,2824.84527222222
238.8672088952,2830.21193888889
238.9915069498,2844.64527222222
239.1157890688,2850.20527222222
239.2400552522,2854.24860555556
239.3643055,2864.11527222222
239.4885398122,2869.22527222222
239.6127581888,2875.84527222222
239.7369606298,2891.86193888889
239.8611471352,2890.60527222222
239.985317705,2903.67527222222
240.1094723392,2913.85527222222
240.2336110378,2918.07527222222
240.3577338008,2929.43527222222
240.4818406282,2928.02527222222
240.60593152,2936.93193888889
240.7300064762,2955.05193888889
240.8540654968,2947.65860555556
240.9781085818,2960.70860555556
241.1021357312,2967.27527222222
241.226146945,2979.21860555556
241.3501422232,2985.00527222222
241.4741215658,2987.81193888889
241.5980849728,2997.94193888889
241.7220324442,3000.18860555556
241.84596398,3006.24527222222
241.9698795802,3017.05527222222
242.0937792448,3027.00527222222
242.2176629738,3034.56527222222
242.3415307672,3053.62860555556
242.465382625,3063.28860555556
242.5892185472,3066.43527222222
242.7130385338,3058.09860555556
242.8368425848,3070.11860555556
242.9606307002,3084.38193888889
243.08440288,3093.12860555556
243.2081591242,3108.67193888889
243.3318994328,3122.40193888889
243.4556238058,3136.82860555556
243.5793322432,3148.62527222222
243.703024745,3154.60860555556
243.8267013112,3171.42860555556
243.9503619418,3167.87193888889
244.0740066368,3157.88860555556
244.1976353962,3153.64527222222
244.32124822,3163.97527222222
244.4448451082,3185.19193888889
244.5684260608,3205.61527222222
244.6919910778,3218.92193888889
244.8155401592,3233.25527222222
244.939073305,3248.15527222222
245.0625905152,3267.17860555556
245.1860917898,3279.75527222222
245.3095771288,3294.09860555555
245.4330465322,3314.91527222222
245.5565,3318.96527222222
245.6799375322,3344.40193888889
245.8033591288,3372.32527222222
245.9267647898,3371.32860555555
246.0501545152,3359.93527222222
246.173528305,3350.49527222222
246.2968861592,3364.11193888889
246.4202280778,3387.28860555556
246.5435540608,3421.50193888889
246.6668641082,3452.52527222222
246.79015822,3485.50860555556
246.9134363962,3509.70527222222
247.0366986368,3545.84527222222
247.1599449418,3559.30193888889
247.2831753112,3590.67527222222
247.406389745,3614.92527222222
247.5295882432,3632.69193888889
247.6527708058,3663.01193888889
247.7759374328,3682.99527222222
247.8990881242,3705.83527222222
248.02222288,3733.51527222222
248.1453417002,3755.45527222222
248.2684445848,3775.34860555555
248.3915315338,3806.65860555555
248.5146025472,3815.34193888889
248.637657625,3798.91193888889
248.7606967672,3799.50527222222
248.8837199738,3840.39193888889
249.0067272448,3884.52527222222
249.1297185802,3926.64527222222
249.25269398,3954.95193888889
249.3756534442,3987.05193888889
249.4985969728,4025.97527222222
249.6215245658,4064.85860555555
249.7444362232,4091.40527222222
249.867331945,4138.02860555555
249.9902117312,4167.39527222222
250.1130755818,4212.30193888889
250.2359234968,4257.94527222222
250.3587554762,4273.25860555555
250.48157152,4310.07527222222
250.6043716282,4345.71527222222
250.7271558008,4369.37527222222
250.8499240378,4416.80193888889
250.9726763392,4455.99860555555
251.095412705,4480.24527222222
251.2181331352,4518.04860555555
251.3408376298,4550.38860555555
251.4635261888,4591.03193888889
251.5861988122,4603.13527222222
251.7088555,4603.25527222222
251.8314962522,4621.78527222222
251.9541210688,4684.34527222222
252.0767299498,4730.45527222222
252.1993228952,4781.29193888888
252.321899905,4832.93193888889
252.4444609792,4874.74527222222
252.5670061178,4921.36193888889
252.6895353208,4965.13527222222
252.8120485882,5015.61527222222
252.93454592,5065.33527222222
253.0570273162,5102.12193888889
253.1794927768,5160.86860555555
253.3019423018,5204.55527222222
253.4243758912,5244.60527222222
253.546793545,5288.08527222222
253.6691952632,5334.63860555555
253.7915810458,5363.19193888889
253.9139508928,5408.41860555555
254.0363048042,5452.26860555555
254.15864278,5496.94860555555
254.2809648202,5538.98193888889
254.4032709248,5559.73527222222
254.5255610938,5596.46193888889
254.6478353272,5632.08527222222
254.770093625,5662.55193888889
254.8923359872,5696.79193888889
255.0145624138,5738.72193888889
255.1367729048,5768.92860555555
255.2589674602,5790.14860555555
255.38114608,5839.53860555555
255.5033087642,5900.51527222222
255.6254555128,5950.80860555556
255.7475863258,5990.75860555555
255.8697012032,6041.52193888889
255.991800145,6089.34860555555
256.1138831512,6138.61860555556
256.2359502218,6182.82193888889
256.3580013568,6238.16193888889
256.4800365562,6290.29860555556
256.60205582,6354.76860555556
256.7240591482,6395.00527222222
256.8460465408,6441.36527222222
256.9680179978,6491.41193888889
257.0899735192,6535.01527222222
257.211913105,6576.08527222223
257.3338367552,6617.82527222223
257.4557444698,6655.59860555556
257.5776362488,6686.84860555556
257.6995120922,6726.03193888889
257.821372,6756.60193888889
257.9432159722,6797.08860555556
258.0650440088,6832.76193888889
258.1868561098,6865.47527222222
258.3086522752,6904.59527222222
258.430432505,6931.92860555556
258.5521967992,6968.84193888889
258.6739451578,7010.31860555556
258.7956775808,7057.77527222222
258.9173940682,7097.31527222223
259.03909462,7124.47860555556
259.1607792362,7135.94527222223
259.2824479168,7169.64860555556
259.4041006618,7206.36860555556
259.5257374712,7240.07860555556
259.647358345,7276.60193888889
259.7689632832,7311.57193888889
259.8905522858,7341.72527222222
260.0121253528,7373.09193888889
260.1336824842,7391.86193888889
260.25522368,7428.50860555556
260.3767489402,7450.19193888889
260.4982582648,7490.92860555555
260.6197516538,7523.07193888889
260.7412291072,7563.79527222222
260.862690625,7599.08860555556
260.9841362072,7633.22527222222
261.1055658538,7666.93860555556
261.2269795648,7698.83860555556
261.3483773402,7721.68193888889
261.46975918,7744.16860555556
261.5911250842,7763.91193888889
261.7124750528,7781.56193888889
261.8338090858,7798.29527222222
261.9551271832,7829.90527222222
262.076429345,7879.33527222223
262.1977155712,7894.86193888889
262.3189858618,7924.67193888889
262.4402402168,7940.45527222223
262.5614786362,7958.57193888889
262.68270112,7981.42860555556
262.8039076682,7995.09527222223
262.9250982808,8014.33860555556
263.0462729578,8035.59527222223
263.1674316992,8045.91193888889
263.288574505,8065.15860555556
263.4097013752,8071.12860555556
263.5308123098,8066.17860555556
263.6519073088,8075.84527222223
263.7729863722,8094.69527222223
263.8940495,8111.23860555556
264.0150966922,8118.6719388889
264.1361279488,8139.24193888889
264.2571432698,8154.75860555556
264.3781426552,8174.67527222223
264.499126105,8204.63193888889
264.6200936192,8225.03527222222
264.7410451978,8239.81193888889
264.8619808408,8253.83860555556
264.9829005482,8280.41860555556
265.10380432,8286.67860555556
265.2246921562,8304.47193888889
265.3455640568,8324.10193888889
265.4664200218,8338.24860555556
265.5872600512,8339.13193888889
265.708084145,8352.62527222223
265.8288923032,8360.74860555556
265.9496845258,8382.67860555556
266.0704608128,8391.62860555556
266.1912211642,8392.15193888889
266.31196558,8398.08193888889
266.4326940602,8394.44527222223
266.5534066048,8402.53527222223
266.6741032138,8412.74860555556
266.7947838872,8417.78860555556
266.915448625,8418.18193888889
267.0360974272,8419.67860555556
267.1567302938,8417.98527222223
267.2773472248,8417.25527222223
267.3979482202,8430.40860555556
267.51853328,8421.53860555556
267.6391024042,8439.05527222223
267.7596555928,8454.14860555556
267.8801928458,8453.81193888889
268.0007141632,8450.16527222223
268.121219545,8465.82860555556
268.2417089912,8463.53527222223
268.3621825018,8469.28527222223
268.4826400768,8489.44193888889
268.6030817162,8490.90193888889
268.72350742,8503.52527222223
268.8439171882,8515.91527222223
268.9643110208,8521.93527222223
269.0846889178,8531.34860555556
269.2050508792,8530.39527222223
269.325396905,8526.25860555556
269.4457269952,8530.23860555556
269.5660411498,8529.12193888889
269.6863393688,8532.39860555556
269.8066216522,8538.92860555556
269.926888,8540.31193888889
270.0471384122,8544.06860555556
270.1673728888,8552.80860555556
270.2875914298,8556.90527222223
270.4077940352,8571.04860555556
270.527980705,8576.83527222223
270.6481514392,8575.39860555556
270.7683062378,8582.48860555556
270.8884451008,8578.91860555556
271.0085680282,8569.78527222223
271.12867502,8570.73527222223
271.2487660762,8561.58193888889
271.3688411968,8561.00527222223
271.4889003818,8571.88193888889
271.6089436312,8586.68193888889
271.728970945,8598.96193888889
271.8489823232,8599.46193888889
271.9689777658,8609.96860555556
272.0889572728,8612.94860555556
272.2089208442,8627.94527222223
272.32886848,8635.38860555556
272.4488001802,8629.24193888889
272.5687159448,8632.38193888889
272.6886157738,8633.10193888889
272.8084996672,8632.85193888889
272.928367625,8640.83193888889
273.0482196472,8657.13860555556
273.1680557338,8662.0519388889
273.2878758848,8669.87860555556
273.4076801002,8670.3119388889
273.52746838,8670.50193888889
273.6472407242,8671.64860555556
273.7669971328,8682.48527222223
273.8867376058,8694.85193888889
274.0064621432,8694.29860555556
274.126170745,8693.19527222223
274.2458634112,8705.5619388889
274.3655401418,8716.09860555556
274.4852009368,8717.24193888889
274.6048457962,8734.47527222223
274.72447472,8736.04193888889
274.8440877082,8746.26527222223
274.9636847608,8752.2319388889
275.0832658778,8767.31527222223
275.2028310592,8767.92860555556
275.322380305,8760.70860555556
275.4419136152,8773.7719388889
275.5614309898,8764.50860555556
275.6809324288,8762.41860555556
275.8004179322,8767.6319388889
275.9198875,8783.50860555556
276.0393411322,8788.1919388889
276.1587788288,8789.37860555556
276.2782005898,8800.87527222223
276.3976064152,8819.3419388889
276.516996305,8811.81860555556
276.6363702592,8817.0519388889
276.7557282778,8820.47527222223
276.8750703608,8827.90527222223
276.9943965082,8822.97527222223
277.11370672,8826.21860555556
277.2330009962,8822.2519388889
277.3522793368,8840.2119388889
277.4715417418,8848.65527222223
277.5907882112,8853.3819388889
277.710018745,8865.34860555556
277.8292333432,8875.4919388889
277.9484320058,8885.18860555556
278.0676147328,8888.9319388889
278.1867815242,8895.76860555556
278.30593238,8901.12527222223
278.4250673002,8916.71527222223
278.5441862848,8923.38860555556
278.6632893338,8929.51860555556
278.7823764472,8937.0419388889
278.901447625,8939.1719388889
279.0205028672,8936.8619388889
279.1395421738,8953.56860555556
279.2585655448,8959.7019388889
279.3775729802,8957.2719388889
279.49656448,8961.14860555556
279.6155400442,8957.91860555556
279.7344996728,8965.0019388889
279.8534433658,8964.59527222223
279.9723711232,8977.39527222223
280.091282945,8980.49860555556
280.2101788312,8981.3319388889
280.3290587818,9006.3019388889
280.4479227968,8997.4019388889
280.5667708762,8990.02527222223
280.68560302,8992.68527222223
280.8044192282,8988.81860555556
280.9232195008,8997.7219388889
281.0420038378,9000.43860555556
281.1607722392,9002.3419388889
281.279524705,9015.7819388889
281.3982612352,9011.6119388889
281.5169818298,9033.21860555556
281.6356864888,9050.7919388889
281.7543752122,9054.69527222223
281.873048,9060.69860555556
281.9917048522,9067.56860555556
282.1103457688,9078.04860555556
282.2289707498,9081.05527222223
282.3475797952,9081.58860555556
282.466172905,9088.25860555556
282.5847500792,9095.56860555556
282.7033113178,9091.36860555556
282.8218566208,9092.24527222223
282.9403859882,9075.39860555556
283.05889942,9075.97860555556
283.1773969162,9085.30860555556
283.2958784768,9092.44527222223
283.4143441018,9099.32527222223
283.5327937912,9101.8619388889
283.651227545,9113.61527222223
283.7696453632,9107.3219388889
283.8880472458,9108.74527222223
284.0064331928,9117.49527222223
284.1248032042,9115.51860555556
284.24315728,9116.28527222223
284.3614954202,9119.39860555556
284.4798176248,9127.9919388889
284.5981238938,9140.72860555556
284.7164142272,9155.44527222223
284.834688625,9155.3619388889
284.9529470872,9157.81527222223
285.0711896138,9154.2519388889
285.1894162048,9152.7019388889
285.3076268602,9156.9519388889
285.42582158,9161.92860555556
285.5440003642,9163.7419388889
285.6621632128,9170.54860555556
285.7803101258,9178.29527222223
285.8984411032,9182.98860555556
286.016556145,9177.26527222223
286.1346552512,9182.11527222223
286.2527384218,9188.55860555557
286.3708056568,9183.48860555557
286.4888569562,9185.23527222223
286.60689232,9186.14527222223
286.7249117482,9180.03860555556
286.8429152408,9179.6419388889
286.9609027978,9190.37527222223
287.0788744192,9197.73527222223
287.196830105,9213.64527222223
287.3147698552,9206.22527222223
287.4326936698,9203.17860555556
287.5506015488,9211.1119388889
287.6684934922,9215.0719388889
287.7863695,9216.8919388889
287.9042295722,9218.55860555557
288.0220737088,9219.78860555556
288.1399019098,9217.3319388889
288.2577141752,9218.98527222223
288.375510505,9215.14527222223
288.4932908992,9216.1919388889
288.6110553578,9212.43527222223
288.7288038808,9207.47860555557
288.8465364682,9198.89527222223
288.96425312,9189.6119388889
289.0819538362,9188.2219388889
289.1996386168,9203.90860555557
289.3173074618,9221.46860555556
289.4349603712,9222.0219388889
289.552597345,9233.39860555557
289.6702183832,9244.90860555557
289.7878234858,9251.88860555556
289.9054126528,9254.39860555557
290.0229858842,9266.2819388889
290.14054318,9267.44860555557
290.2580845402,9285.42527222223
290.3756099648,9288.83527222223
290.4931194538,9306.41860555557
290.6106130072,9323.91860555557
290.728090625,9328.29527222223
290.8455523072,9341.51527222223
290.9629980538,9361.94860555557
291.0804278648,9369.3019388889
291.1978417402,9382.2419388889
291.31523968,9390.1519388889
291.4326216842,9401.23527222223
291.5499877528,9413.8119388889
291.6673378858,9429.30860555557
291.7846720832,9438.95860555557
291.901990345,9457.25860555557
292.0192926712,9474.36527222223
292.1365790618,9485.35860555557
292.2538495168,9499.43527222223
292.3711040362,9507.01860555557
292.48834262,9525.51527222223
292.6055652682,9534.58527222223
292.7227719808,9550.11860555557
292.8399627578,9560.40860555557
292.9571375992,9567.51527222223
293.074296505,9586.08527222223
293.1914394752,9594.40860555557
293.3085665098,9607.39527222223
293.4256776088,9627.67860555557
293.5427727722,9642.6319388889
293.659852,9656.00860555557
293.7769152922,9674.17527222223
293.8939626488,9685.53860555557
294.0109940698,9701.47860555557
294.1280095552,9706.57860555556
294.245009105,9728.09860555556
294.3619927192,9737.75860555556
294.4789603978,9757.02860555556
294.5959121408,9772.63527222223
294.7128479482,9781.56860555557
294.82976782,9805.71527222223
294.9466717562,9808.83860555557
295.0635597568,9830.55860555557
295.1804318218,9844.57527222223
295.2972879512,9851.3019388889
295.414128145,9861.36860555556
295.5309524032,9885.4819388889
295.6477607258,9906.4519388889
295.7645531128,9918.1719388889
295.8813295642,9930.0819388889
295.99809008,9944.9619388889
296.1148346602,9972.23527222223
296.2315633048,10003.7786055556
296.3482760138,9991.54527222223
296.4649727872,10005.6052722222
296.581653625,10023.1919388889
296.6983185272,10043.6186055556
296.8149674938,10060.0819388889
296.9316005248,10076.8719388889
297.0482176202,10086.9819388889
297.16481878,10096.2019388889
297.2814040042,10114.9919388889
297.3979732928,10138.9652722222
297.5145266458,10150.2986055556
297.6310640632,10168.3186055556
297.747585545,10184.9452722222
