UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153250
Integration Time,1000
Averages,300
Date,11/21/2020 2:24:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8764.12708444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99333333333
181.9732053322,-85.6362488888889
182.1045947288,-88.6629155555556
182.2359681898,-90.3995822222223
182.3673257152,-62.4429155555556
182.498667305,-59.8095822222223
182.6299929592,-62.7195822222223
182.7613026778,-61.5395822222223
182.8925964608,-60.296248888889
183.0238743082,-58.9195822222223
183.15513622,-61.9195822222223
183.2863821962,-60.6695822222223
183.4176122368,-56.8562488888889
183.5488263418,-55.5362488888889
183.6800245112,-60.4995822222223
183.811206745,-54.8395822222222
183.9423730432,-57.7229155555556
184.0735234058,-57.2362488888889
184.2046578328,-54.3162488888889
184.3357763242,-56.7495822222223
184.46687888,-56.9362488888889
184.5979655002,-54.1429155555556
184.7290361848,-57.3495822222223
184.8600909338,-54.6162488888889
184.9911297472,-52.9162488888889
185.122152625,-56.3162488888889
185.2531595672,-52.1462488888889
185.3841505738,-54.3062488888889
185.5151256448,-52.6262488888889
185.6460847802,-55.2529155555556
185.77702798,-56.8862488888889
185.9079552442,-55.7395822222222
186.0388665728,-54.5162488888889
186.1697619658,-54.0862488888889
186.3006414232,-51.7295822222223
186.431504945,-56.4729155555556
186.5623525312,-53.7995822222222
186.6931841818,-58.0595822222223
186.8239998968,-55.5395822222222
186.9547996762,-49.6195822222222
187.08558352,-54.7429155555556
187.2163514282,-51.1895822222222
187.3471034008,-58.7029155555556
187.4778394378,-57.3762488888889
187.6085595392,-51.6362488888889
187.739263705,-52.0695822222223
187.8699519352,-53.7895822222222
188.0006242298,-53.7129155555556
188.1312805888,-51.4095822222222
188.2619210122,-53.1029155555556
188.3925455,-56.2329155555556
188.5231540522,-54.3929155555556
188.6537466688,-54.8729155555556
188.7843233498,-55.8429155555556
188.9148840952,-52.4195822222223
189.045428905,-53.3129155555556
189.1759577792,-54.9929155555556
189.3064707178,-51.5129155555556
189.4369677208,-54.6062488888889
189.5674487882,-54.2962488888889
189.69791392,-46.7629155555556
189.8283631162,-53.2295822222223
189.9587963768,-54.5962488888889
190.0892137018,-52.3929155555556
190.2196150912,-53.3662488888889
190.350000545,-53.9529155555556
190.4803700632,-52.9662488888889
190.6107236458,-52.1729155555556
190.7410612928,-52.9762488888889
190.8713830042,-45.5029155555556
191.00168878,-50.9295822222222
191.1319786202,-50.2562488888889
191.2622525248,-52.3062488888889
191.3925104938,-46.5862488888889
191.5227525272,-50.0995822222222
191.652978625,-43.5362488888889
191.7831887872,-46.5595822222223
191.9133830138,-49.5795822222222
192.0435613048,-48.9662488888889
192.1737236602,-46.8595822222223
192.30387008,-47.9662488888889
192.4340005642,-50.5862488888889
192.5641151128,-45.6295822222223
192.6942137258,-49.8229155555556
192.8242964032,-44.4262488888889
192.954363145,-45.5562488888889
193.0844139512,-46.7095822222222
193.2144488218,-45.2429155555556
193.3444677568,-46.7262488888889
193.4744707562,-42.2495822222223
193.60445782,-44.3162488888889
193.7344289482,-41.7162488888889
193.8643841408,-41.0829155555556
193.9943233978,-40.3829155555556
194.1242467192,-39.4695822222223
194.254154105,-38.3362488888889
194.3840455552,-38.6929155555556
194.5139210698,-41.6395822222223
194.6437806488,-40.9195822222223
194.7736242922,-39.9629155555556
194.903452,-40.9962488888889
195.0332637722,-30.9029155555555
195.1630596088,-38.5462488888889
195.2928395098,-38.0495822222223
195.4226034752,-31.7862488888889
195.552351505,-35.3129155555555
195.6820835992,-31.7495822222222
195.8117997578,-34.1895822222222
195.9414999808,-33.6162488888889
196.0711842682,-35.1162488888889
196.20085262,-30.3929155555555
196.3305050362,-32.5829155555555
196.4601415168,-28.4062488888889
196.5897620618,-24.9729155555555
196.7193666712,-25.6162488888889
196.848955345,-29.6862488888889
196.9785280832,-29.7229155555555
197.1080848858,-29.8495822222222
197.2376257528,-27.0729155555555
197.3671506842,-26.3962488888889
197.49665968,-24.2362488888889
197.6261527402,-22.2395822222222
197.7556298648,-20.3595822222222
197.8850910538,-19.7829155555555
198.0145363072,-18.4829155555556
198.143965625,-16.5195822222222
198.2733790072,-20.6362488888889
198.4027764538,-15.7062488888889
198.5321579648,-16.4462488888889
198.6615235402,-11.7395822222222
198.79087318,-10.0195822222222
198.9202068842,-7.43958222222222
199.0495246528,-11.4595822222222
199.1788264858,-8.85958222222221
199.3081123832,-9.37291555555554
199.437382345,-7.64624888888888
199.5666363712,-9.13624888888888
199.6958744618,-10.7062488888889
199.8250966168,-6.11291555555556
199.9543028362,-3.67291555555555
200.08349312,-5.75624888888889
200.2126674682,-4.85958222222222
200.3418258808,0.883751111111112
200.4709683578,-1.52624888888889
200.6000948992,-0.302915555555555
200.729205505,-2.84958222222222
200.8583001752,3.17708444444444
200.9873789098,6.07041777777778
201.1164417088,4.76708444444444
201.2454885722,9.21375111111112
201.3745195,8.03041777777779
201.5035344922,8.61375111111112
201.6325335488,10.1504177777778
201.7615166698,14.1437511111111
201.8904838552,12.3904177777778
202.019435105,15.6837511111111
202.1483704192,16.4404177777778
202.2772897978,16.0404177777778
202.4061932408,17.2070844444444
202.5350807482,15.7970844444445
202.66395232,21.2804177777778
202.7928079562,19.3670844444445
202.9216476568,25.6270844444445
203.0504714218,24.7170844444445
203.1792792512,23.8537511111111
203.308071145,23.6370844444445
203.4368471032,39.0504177777777
203.5656071258,28.2737511111111
203.6943512128,29.8670844444445
203.8230793642,31.9270844444444
203.95179158,31.9170844444445
204.0804878602,30.8937511111111
204.2091682048,38.4770844444444
204.3378326138,35.8337511111111
204.4664810872,40.5770844444444
204.595113625,39.0470844444444
204.7237302272,42.2970844444444
204.8523308938,45.3204177777777
204.9809156248,43.6004177777777
205.1094844202,48.6004177777777
205.23803728,48.4870844444444
205.3665742042,50.0604177777778
205.4950951928,53.7604177777778
205.6236002458,51.3604177777778
205.7520893632,56.7370844444444
205.880562545,57.8170844444444
206.0090197912,58.2404177777777
206.1374611018,59.5570844444444
206.2658864768,68.243751111111
206.3942959162,63.483751111111
206.52268942,64.063751111111
206.6510669882,66.5670844444444
206.7794286208,72.5904177777777
206.9077743178,70.9670844444444
207.0361040792,76.9770844444444
207.164417905,75.6604177777777
207.2927157952,77.4104177777777
207.4209977498,78.6004177777777
207.5492637688,81.2904177777777
207.6775138522,86.5270844444444
207.805748,85.4237511111111
207.9339662122,90.6870844444444
208.0621684888,88.3137511111111
208.1903548298,93.593751111111
208.3185252352,95.1204177777777
208.446679705,98.2204177777777
208.5748182392,101.090417777778
208.7029408378,102.970417777778
208.8310475008,103.980417777778
208.9591382282,110.420417777778
209.08721302,107.147084444444
209.2152718762,109.943751111111
209.3433147968,119.783751111111
209.4713417818,116.277084444444
209.5993528312,118.703751111111
209.727347945,121.413751111111
209.8553271232,123.453751111111
209.9832903658,128.307084444444
210.1112376728,128.463751111111
210.2391690442,129.707084444444
210.36708448,131.073751111111
210.4949839802,136.393751111111
210.6228675448,141.787084444444
210.7507351738,146.093751111111
210.8785868672,144.993751111111
211.006422625,148.877084444444
211.1342424472,157.453751111111
211.2620463338,155.550417777778
211.3898342848,163.157084444444
211.5176063002,162.417084444444
211.64536238,167.840417777778
211.7731025242,168.123751111111
211.9008267328,174.700417777778
212.0285350058,176.230417777778
212.1562273432,182.880417777778
212.283903745,189.997084444444
212.4115642112,187.600417777778
212.5392087418,193.673751111111
212.6668373368,198.250417777778
212.7944499962,199.610417777778
212.92204672,204.557084444444
213.0496275082,207.003751111111
213.1771923608,212.190417777778
213.3047412778,219.010417777778
213.4322742592,218.687084444444
213.559791305,225.697084444444
213.6872924152,230.960417777778
213.8147775898,233.703751111111
213.9422468288,239.597084444444
214.0697001322,244.330417777778
214.1971375,246.887084444444
214.3245589322,254.210417777778
214.4519644288,258.313751111111
214.5793539898,263.220417777778
214.7067276152,266.010417777778
214.834085305,270.737084444445
214.9614270592,275.150417777778
215.0887528778,281.940417777778
215.2160627608,284.233751111111
215.3433567082,292.263751111111
215.47063472,296.747084444444
215.5978967962,302.800417777778
215.7251429368,310.827084444444
215.8523731418,314.533751111111
215.9795874112,315.490417777778
216.106785745,321.070417777778
216.2339681432,328.050417777778
216.3611346058,336.580417777778
216.4882851328,340.970417777778
216.6154197242,343.640417777778
216.74253838,353.783751111111
216.8696411002,359.310417777778
216.9967278848,365.170417777778
217.1237987338,369.860417777778
217.2508536472,372.477084444444
217.377892625,383.920417777778
217.5049156672,390.313751111111
217.6319227738,392.867084444444
217.7589139448,397.840417777778
217.8858891802,405.557084444444
218.01284848,412.540417777778
218.1397918442,418.530417777778
218.2667192728,428.883751111111
218.3936307658,435.667084444445
218.5205263232,441.673751111111
218.647405945,450.707084444445
218.7742696312,458.683751111111
218.9011173818,463.437084444444
219.0279491968,471.163751111111
219.1547650762,477.480417777778
219.28156502,485.950417777778
219.4083490282,495.337084444445
219.5351171008,502.833751111111
219.6618692378,510.760417777778
219.7886054392,518.777084444445
219.915325705,525.177084444445
220.0420300352,530.603751111111
220.1687184298,538.467084444444
220.2953908888,548.387084444444
220.4220474122,555.143751111111
220.548688,561.477084444445
220.6753126522,569.427084444445
220.8019213688,580.680417777778
220.9285141498,587.757084444445
221.0550909952,599.843751111111
221.181651905,607.210417777778
221.3081968792,613.257084444445
221.4347259178,626.903751111111
221.5612390208,635.150417777778
221.6877361882,638.737084444445
221.81421742,648.323751111111
221.9406827162,656.697084444445
222.0671320768,669.360417777778
222.1935655018,674.063751111112
222.3199829912,684.663751111112
222.446384545,694.677084444445
222.5727701632,701.253751111111
222.6991398458,715.917084444445
222.8254935928,725.357084444445
222.9518314042,733.100417777778
223.07815328,746.380417777778
223.2044592202,756.487084444445
223.3307492248,768.667084444445
223.4570232938,775.387084444445
223.5832814272,783.743751111111
223.709523625,795.217084444445
223.8357498872,809.103751111111
223.9619602138,822.407084444445
224.0881546048,826.617084444445
224.2143330602,839.843751111111
224.34049558,851.813751111111
224.4666421642,859.430417777778
224.5927728128,877.593751111111
224.7188875258,880.717084444445
224.8449863032,896.463751111111
224.971069145,906.123751111111
225.0971360512,913.317084444445
225.2231870218,927.833751111112
225.3492220568,939.503751111112
225.4752411562,952.800417777779
225.60124432,967.473751111112
225.7272315482,980.440417777778
225.8532028408,991.880417777778
225.9791581978,1004.75708444444
226.1050976192,1012.47375111111
226.231021105,1029.95708444444
226.3569286552,1042.69375111111
226.4828202698,1051.58041777778
226.6086959488,1072.13375111111
226.7345556922,1078.32375111111
226.8603995,1096.36375111111
226.9862273722,1112.34041777778
227.1120393088,1123.81375111111
227.2378353098,1136.97041777778
227.3636153752,1148.82375111111
227.489379505,1170.10708444445
227.6151276992,1176.20708444444
227.7408599578,1185.07041777778
227.8665762808,1204.01041777778
227.9922766682,1217.65375111111
228.11796112,1232.58708444445
228.2436296362,1246.18708444445
228.3692822168,1260.25375111111
228.4949188618,1272.02708444445
228.6205395712,1291.25041777778
228.746144345,1312.82375111111
228.8717331832,1320.68708444445
228.9973060858,1335.23041777778
229.1228630528,1351.73041777778
229.2484040842,1371.57041777778
229.37392918,1383.32375111111
229.4994383402,1405.47041777778
229.6249315648,1415.70375111111
229.7504088538,1431.47041777778
229.8758702072,1449.09708444445
230.001315625,1462.94708444445
230.1267451072,1475.02375111111
230.2521586538,1495.63375111111
230.3775562648,1507.90041777778
230.5029379402,1514.11041777778
230.62830368,1530.21375111111
230.7536534842,1547.46375111111
230.8789873528,1562.55708444445
231.0043052858,1588.28041777778
231.1296072832,1596.74708444445
231.254893345,1616.57375111111
231.3801634712,1637.34708444445
231.5054176618,1644.97708444445
231.6306559168,1662.47375111111
231.7558782362,1672.16041777778
231.88108462,1697.30375111111
232.0062750682,1711.67708444445
232.1314495808,1731.40375111111
232.2566081578,1738.23375111111
232.3817507992,1753.61708444445
232.506877505,1764.02041777778
232.6319882752,1782.40041777778
232.7570831098,1800.56375111111
232.8821620088,1818.26041777778
233.0072249722,1833.24708444444
233.132272,1843.74375111111
233.2573030922,1851.45041777778
233.3823182488,1871.09041777778
233.5073174698,1883.18041777778
233.6323007552,1901.09708444444
233.757268105,1902.22041777778
233.8822195192,1917.76375111111
234.0071549978,1933.99708444444
234.1320745408,1950.39041777778
234.2569781482,1957.00708444445
234.38186582,1978.84041777778
234.5067375562,1984.28375111111
234.6315933568,1995.42708444445
234.7564332218,2030.60041777778
234.8812571512,2018.47708444444
235.006065145,2028.96375111111
235.1308572032,2045.02041777778
235.2556333258,2051.17708444444
235.3803935128,2062.31708444444
235.5051377642,2075.27041777778
235.62986608,2089.07041777778
235.7545784602,2094.65041777778
235.8792749048,2104.57708444444
236.0039554138,2117.38041777778
236.1286199872,2124.19375111111
236.253268625,2134.77708444444
236.3779013272,2152.69375111111
236.5025180938,2156.47041777778
236.6271189248,2164.56041777778
236.7517038202,2173.37041777778
236.87627278,2183.44375111111
237.0008258042,2182.86708444444
237.1253628928,2201.28041777778
237.2498840458,2204.51041777778
237.3743892632,2213.12375111111
237.498878545,2221.13375111111
237.6233518912,2229.60708444444
237.7478093018,2234.65708444444
237.8722507768,2246.53041777778
237.9966763162,2247.38708444444
238.12108592,2256.64041777778
238.2454795882,2267.97708444444
238.3698573208,2260.94708444444
238.4942191178,2273.85375111111
238.6185649792,2275.41041777778
238.742894905,2279.75041777778
238.8672088952,2284.86708444444
238.9915069498,2294.51708444444
239.1157890688,2296.86708444444
239.2400552522,2302.60375111111
239.3643055,2310.45708444444
239.4885398122,2313.01708444444
239.6127581888,2316.52708444444
239.7369606298,2330.39041777778
239.8611471352,2324.52375111111
239.985317705,2335.81041777778
240.1094723392,2346.02041777778
240.2336110378,2349.19375111111
240.3577338008,2355.49375111111
240.4818406282,2353.31041777778
240.60593152,2362.62375111111
240.7300064762,2378.25708444444
240.8540654968,2369.53041777778
240.9781085818,2377.32375111111
241.1021357312,2382.23708444444
241.226146945,2395.53708444444
241.3501422232,2399.34041777778
241.4741215658,2398.47041777778
241.5980849728,2405.81041777778
241.7220324442,2405.18375111111
241.84596398,2413.16041777778
241.9698795802,2416.42375111111
242.0937792448,2427.21708444444
242.2176629738,2434.87041777778
242.3415307672,2444.56041777778
242.465382625,2455.20375111111
242.5892185472,2457.17375111111
242.7130385338,2449.04041777778
242.8368425848,2459.68041777778
242.9606307002,2466.45375111111
243.08440288,2478.10041777778
243.2081591242,2491.33708444444
243.3318994328,2498.74708444444
243.4556238058,2511.66375111111
243.5793322432,2518.58041777778
243.703024745,2521.13708444444
243.8267013112,2534.68708444444
243.9503619418,2530.67041777778
244.0740066368,2524.20041777778
244.1976353962,2520.57375111111
244.32124822,2529.68375111111
244.4448451082,2545.51708444444
244.5684260608,2563.57375111111
244.6919910778,2570.73375111111
244.8155401592,2583.24708444445
244.939073305,2593.38375111111
245.0625905152,2605.72708444444
245.1860917898,2618.08041777778
245.3095771288,2628.78708444444
245.4330465322,2644.28375111111
245.5565,2644.74708444444
245.6799375322,2663.81708444444
245.8033591288,2686.95708444444
245.9267647898,2687.08375111111
246.0501545152,2679.47041777778
246.173528305,2672.22041777778
246.2968861592,2679.21375111111
246.4202280778,2700.29375111111
246.5435540608,2726.47375111111
246.6668641082,2752.62375111111
246.79015822,2776.18708444444
246.9134363962,2797.24041777778
247.0366986368,2820.97708444444
247.1599449418,2833.49041777778
247.2831753112,2858.91708444444
247.406389745,2881.32375111111
247.5295882432,2892.02375111111
247.6527708058,2914.20375111111
247.7759374328,2929.53708444444
247.8990881242,2950.17375111111
248.02222288,2972.76708444444
248.1453417002,2986.95375111111
248.2684445848,3005.84375111111
248.3915315338,3027.13375111111
248.5146025472,3036.87708444444
248.637657625,3025.02375111111
248.7606967672,3019.44708444444
248.8837199738,3056.07708444444
249.0067272448,3091.32708444444
249.1297185802,3122.73041777778
249.25269398,3144.13041777778
249.3756534442,3170.11041777778
249.4985969728,3198.50041777778
249.6215245658,3237.45375111111
249.7444362232,3255.95041777778
249.867331945,3291.80041777778
249.9902117312,3315.39708444444
250.1130755818,3347.95708444444
250.2359234968,3382.17375111111
250.3587554762,3400.25375111111
250.48157152,3428.33708444444
250.6043716282,3454.69708444444
250.7271558008,3473.07375111111
250.8499240378,3508.89708444444
250.9726763392,3538.11041777778
251.095412705,3562.52708444444
251.2181331352,3591.01041777778
251.3408376298,3613.52708444444
251.4635261888,3644.04041777778
251.5861988122,3660.84708444444
251.7088555,3662.97041777778
251.8314962522,3676.14041777778
251.9541210688,3720.04708444444
252.0767299498,3761.18708444444
252.1993228952,3798.35375111111
252.321899905,3840.07708444444
252.4444609792,3869.68041777777
252.5670061178,3911.18375111111
252.6895353208,3938.51375111111
252.8120485882,3982.86375111111
252.93454592,4020.40041777777
253.0570273162,4055.39375111111
253.1794927768,4101.65041777777
253.3019423018,4133.69375111111
253.4243758912,4174.12375111111
253.546793545,4198.55375111111
253.6691952632,4236.59375111111
253.7915810458,4261.42708444444
253.9139508928,4296.83375111111
254.0363048042,4333.69375111111
254.15864278,4368.97041777777
254.2809648202,4403.12375111111
254.4032709248,4418.77375111111
254.5255610938,4445.82708444444
254.6478353272,4475.71041777777
254.770093625,4497.99708444444
254.8923359872,4523.57708444444
255.0145624138,4555.03708444444
255.1367729048,4578.36375111111
255.2589674602,4598.62041777777
255.38114608,4642.58708444444
255.5033087642,4688.99375111111
255.6254555128,4725.84375111111
255.7475863258,4758.13708444444
255.8697012032,4799.83708444444
255.991800145,4837.33708444444
256.1138831512,4876.89041777777
256.2359502218,4912.70041777777
256.3580013568,4957.02375111111
256.4800365562,4993.5337511111
256.60205582,5042.2437511111
256.7240591482,5077.33708444444
256.8460465408,5121.3437511111
256.9680179978,5157.82708444444
257.0899735192,5190.1937511111
257.211913105,5220.06708444444
257.3338367552,5253.74708444444
257.4557444698,5291.2437511111
257.5776362488,5315.85041777777
257.6995120922,5342.53708444444
257.821372,5360.17708444444
257.9432159722,5393.7437511111
258.0650440088,5427.07708444444
258.1868561098,5452.59041777777
258.3086522752,5482.21041777777
258.430432505,5509.08041777777
258.5521967992,5538.6237511111
258.6739451578,5570.5037511111
258.7956775808,5603.93041777777
258.9173940682,5638.4537511111
259.03909462,5654.29041777777
259.1607792362,5665.68708444444
259.2824479168,5682.32041777777
259.4041006618,5715.6937511111
259.5257374712,5747.20708444444
259.647358345,5778.6337511111
259.7689632832,5806.65708444444
259.8905522858,5829.93708444444
260.0121253528,5856.41041777777
260.1336824842,5872.43708444444
260.25522368,5898.3037511111
260.3767489402,5919.09708444444
260.4982582648,5950.55708444444
260.6197516538,5980.32041777777
260.7412291072,6004.8137511111
260.862690625,6030.58708444444
260.9841362072,6062.41041777777
261.1055658538,6089.20041777777
261.2269795648,6115.95708444444
261.3483773402,6135.0537511111
261.46975918,6148.19708444444
261.5911250842,6167.6737511111
261.7124750528,6185.93041777777
261.8338090858,6199.10708444444
261.9551271832,6225.2037511111
262.076429345,6260.97041777777
262.1977155712,6273.59708444444
262.3189858618,6292.9337511111
262.4402402168,6308.50708444444
262.5614786362,6325.7037511111
262.68270112,6336.72041777777
262.8039076682,6345.87708444444
262.9250982808,6363.1137511111
263.0462729578,6379.88708444444
263.1674316992,6389.1737511111
263.288574505,6399.9437511111
263.4097013752,6406.87041777777
263.5308123098,6408.23708444444
263.6519073088,6416.5037511111
263.7729863722,6426.69041777777
263.8940495,6438.6637511111
264.0150966922,6448.2237511111
264.1361279488,6464.50708444444
264.2571432698,6478.4637511111
264.3781426552,6499.90041777777
264.499126105,6521.01041777777
264.6200936192,6536.8737511111
264.7410451978,6549.6637511111
264.8619808408,6564.5937511111
264.9829005482,6581.1137511111
265.10380432,6586.91708444444
265.2246921562,6603.27041777777
265.3455640568,6608.4737511111
265.4664200218,6625.08708444444
265.5872600512,6620.5737511111
265.708084145,6639.87041777777
265.8288923032,6647.14708444444
265.9496845258,6659.2337511111
266.0704608128,6670.01041777777
266.1912211642,6668.2437511111
266.31196558,6672.87041777777
266.4326940602,6672.31708444444
266.5534066048,6678.2737511111
266.6741032138,6686.25041777777
266.7947838872,6683.40041777777
266.915448625,6689.24041777777
267.0360974272,6688.24708444444
267.1567302938,6692.0337511111
267.2773472248,6696.7237511111
267.3979482202,6702.77708444444
267.51853328,6701.3637511111
267.6391024042,6709.11708444444
267.7596555928,6720.7437511111
267.8801928458,6719.64041777777
268.0007141632,6720.27041777777
268.121219545,6737.02708444444
268.2417089912,6728.62708444444
268.3621825018,6734.46041777777
268.4826400768,6754.54708444444
268.6030817162,6754.23041777777
268.72350742,6762.33041777777
268.8439171882,6766.86041777777
268.9643110208,6777.42375111111
269.0846889178,6788.48708444444
269.2050508792,6792.63375111111
269.325396905,6788.40375111111
269.4457269952,6789.7937511111
269.5660411498,6797.89041777777
269.6863393688,6799.34375111111
269.8066216522,6808.0337511111
269.926888,6800.14041777777
270.0471384122,6800.14041777777
270.1673728888,6811.1237511111
270.2875914298,6812.2837511111
270.4077940352,6824.60375111111
270.527980705,6831.93708444444
270.6481514392,6833.07708444444
270.7683062378,6840.48375111111
270.8884451008,6837.70708444444
271.0085680282,6828.56708444444
271.12867502,6834.26708444444
271.2487660762,6826.76375111111
271.3688411968,6822.3337511111
271.4889003818,6833.4537511111
271.6089436312,6843.0337511111
271.728970945,6855.53708444444
271.8489823232,6855.4137511111
271.9689777658,6860.60041777777
272.0889572728,6867.73041777777
272.2089208442,6878.5737511111
272.32886848,6881.67375111111
272.4488001802,6875.48041777777
272.5687159448,6877.44708444444
272.6886157738,6883.3637511111
272.8084996672,6887.0437511111
272.928367625,6889.5037511111
273.0482196472,6904.14375111111
273.1680557338,6904.60375111111
273.2878758848,6917.41041777777
273.4076801002,6918.89375111111
273.52746838,6919.53708444444
273.6472407242,6923.48041777777
273.7669971328,6934.95041777777
273.8867376058,6936.88041777777
274.0064621432,6938.39041777777
274.126170745,6940.92041777777
274.2458634112,6947.94041777777
274.3655401418,6956.40708444444
274.4852009368,6962.59041777777
274.6048457962,6973.63041777777
274.72447472,6975.1637511111
274.8440877082,6987.57708444444
274.9636847608,6986.57708444444
275.0832658778,7000.65708444444
275.2028310592,6999.87041777777
275.322380305,6993.9137511111
275.4419136152,7010.09375111111
275.5614309898,7002.97708444444
275.6809324288,7008.48375111111
275.8004179322,7011.19708444444
275.9198875,7022.04708444444
276.0393411322,7030.4637511111
276.1587788288,7030.50041777777
276.2782005898,7038.40041777777
276.3976064152,7048.0337511111
276.516996305,7043.5137511111
276.6363702592,7059.1937511111
276.7557282778,7054.66041777777
276.8750703608,7056.78708444444
276.9943965082,7064.13041777777
277.11370672,7062.9837511111
277.2330009962,7061.36041777777
277.3522793368,7080.89041777777
277.4715417418,7083.88041777777
277.5907882112,7087.84375111111
277.710018745,7096.5737511111
277.8292333432,7101.8637511111
277.9484320058,7111.34041777777
278.0676147328,7113.23708444444
278.1867815242,7121.33041777777
278.30593238,7126.64041777777
278.4250673002,7143.25041777777
278.5441862848,7142.70041777777
278.6632893338,7156.51041777777
278.7823764472,7157.00375111111
278.901447625,7165.92041777777
279.0205028672,7168.52708444444
279.1395421738,7182.34375111111
279.2585655448,7181.36375111111
279.3775729802,7180.83375111111
279.49656448,7181.23708444444
279.6155400442,7183.54375111111
279.7344996728,7192.40708444444
279.8534433658,7181.71708444444
279.9723711232,7199.21708444444
280.091282945,7201.55375111111
280.2101788312,7204.96375111111
280.3290587818,7223.00708444444
280.4479227968,7223.25708444444
280.5667708762,7217.11708444444
280.68560302,7219.90041777777
280.8044192282,7219.18708444444
280.9232195008,7219.46375111111
281.0420038378,7227.94041777777
281.1607722392,7229.94708444444
281.279524705,7241.16375111111
281.3982612352,7236.87375111111
281.5169818298,7257.18041777777
281.6356864888,7266.97375111111
281.7543752122,7271.02708444444
281.873048,7279.91708444444
281.9917048522,7286.36708444444
282.1103457688,7295.73708444444
282.2289707498,7297.53041777777
282.3475797952,7298.35375111111
282.466172905,7298.36708444444
282.5847500792,7309.62708444444
282.7033113178,7313.57708444444
282.8218566208,7308.19708444444
282.9403859882,7295.47041777777
283.05889942,7303.06375111111
283.1773969162,7313.24708444444
283.2958784768,7320.17708444444
283.4143441018,7324.00375111111
283.5327937912,7331.08708444444
283.651227545,7338.81708444444
283.7696453632,7332.46708444444
283.8880472458,7332.60375111111
284.0064331928,7342.63375111111
284.1248032042,7345.77375111111
284.24315728,7339.52375111111
284.3614954202,7350.03041777778
284.4798176248,7348.40375111111
284.5981238938,7360.40375111111
284.7164142272,7369.69375111111
284.834688625,7372.12708444444
284.9529470872,7375.20375111111
285.0711896138,7376.65375111111
285.1894162048,7374.30708444444
285.3076268602,7380.41375111111
285.42582158,7383.25041777777
285.5440003642,7390.80375111111
285.6621632128,7393.30375111111
285.7803101258,7407.03041777778
285.8984411032,7410.17375111111
286.016556145,7404.80708444444
286.1346552512,7405.55708444444
286.2527384218,7412.41041777777
286.3708056568,7412.20708444444
286.4888569562,7412.71041777777
286.60689232,7419.45708444444
286.7249117482,7408.14041777777
286.8429152408,7411.53375111111
286.9609027978,7416.71375111111
287.0788744192,7425.06708444444
287.196830105,7430.16041777777
287.3147698552,7432.93041777777
287.4326936698,7430.91375111111
287.5506015488,7429.96041777777
287.6684934922,7440.58041777778
287.7863695,7444.34375111111
287.9042295722,7446.89375111111
288.0220737088,7454.22041777778
288.1399019098,7451.67708444444
288.2577141752,7456.07708444444
288.375510505,7449.17375111111
288.4932908992,7453.57041777778
288.6110553578,7452.84041777778
288.7288038808,7452.04041777778
288.8465364682,7447.18375111111
288.96425312,7444.13708444444
289.0819538362,7447.05041777778
289.1996386168,7454.95041777778
289.3173074618,7470.22041777778
289.4349603712,7475.81041777778
289.552597345,7479.30375111111
289.6702183832,7490.44708444444
289.7878234858,7494.68375111111
289.9054126528,7502.66375111111
290.0229858842,7510.62375111111
290.14054318,7514.33708444444
290.2580845402,7526.39708444444
290.3756099648,7530.37708444444
290.4931194538,7549.70375111111
290.6106130072,7560.19041777778
290.728090625,7566.68375111111
290.8455523072,7578.46041777778
290.9629980538,7596.31708444444
291.0804278648,7603.94041777778
291.1978417402,7612.44041777778
291.31523968,7624.72041777778
291.4326216842,7633.02375111111
291.5499877528,7644.27375111111
291.6673378858,7660.05708444444
291.7846720832,7664.51708444444
291.901990345,7678.33708444444
292.0192926712,7694.55375111111
292.1365790618,7700.40375111111
292.2538495168,7713.70708444444
292.3711040362,7721.91041777778
292.48834262,7734.78375111111
292.6055652682,7748.94708444444
292.7227719808,7761.44375111111
292.8399627578,7771.48375111111
292.9571375992,7783.07708444444
293.074296505,7794.04708444444
293.1914394752,7805.76375111111
293.3085665098,7813.12708444444
293.4256776088,7831.42041777778
293.5427727722,7837.21708444444
293.659852,7856.53375111111
293.7769152922,7866.53375111111
293.8939626488,7885.27041777778
294.0109940698,7896.57708444444
294.1280095552,7903.64375111111
294.245009105,7918.24708444444
294.3619927192,7927.14375111111
294.4789603978,7950.03041777778
294.5959121408,7956.71041777777
294.7128479482,7967.84708444444
294.82976782,7989.76375111111
294.9466717562,7994.35708444444
295.0635597568,8003.92041777778
295.1804318218,8023.10041777778
295.2972879512,8025.97708444444
295.414128145,8037.71708444444
295.5309524032,8062.25708444444
295.6477607258,8082.21041777778
295.7645531128,8084.35708444444
295.8813295642,8099.85708444444
295.99809008,8116.42041777778
296.1148346602,8134.13708444444
296.2315633048,8161.72375111111
296.3482760138,8153.81375111111
296.4649727872,8164.78375111111
296.581653625,8184.56041777778
296.6983185272,8203.45041777778
296.8149674938,8218.55041777778
296.9316005248,8230.70375111111
297.0482176202,8245.48708444445
297.16481878,8244.36041777778
297.2814040042,8265.62708444444
297.3979732928,8283.39708444444
297.5145266458,8291.04708444444
297.6310640632,8308.12708444444
297.747585545,8323.80708444444
