UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148478
Integration Time,1000
Averages,300
Date,11/3/2020 10:13:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16088.52313
Reference Date,Multiple Library Date
User Note,


181.8418,1569.96666666667
181.9732053322,-91.8135366666666
182.1045947288,-94.86687
182.2359681898,-96.64687
182.3673257152,-61.3802033333334
182.498667305,-58.55687
182.6299929592,-61.3235366666667
182.7613026778,-60.40687
182.8925964608,-59.21687
183.0238743082,-57.7635366666667
183.15513622,-61.0502033333334
183.2863821962,-59.39687
183.4176122368,-55.69687
183.5488263418,-54.13687
183.6800245112,-58.99687
183.811206745,-53.4502033333333
183.9423730432,-56.2435366666667
184.0735234058,-56.4935366666667
184.2046578328,-52.9635366666667
184.3357763242,-55.81687
184.46687888,-55.9202033333333
184.5979655002,-52.92687
184.7290361848,-56.00687
184.8600909338,-53.49687
184.9911297472,-51.9835366666667
185.122152625,-54.8002033333333
185.2531595672,-50.9735366666666
185.3841505738,-53.06687
185.5151256448,-51.27687
185.6460847802,-53.8602033333333
185.77702798,-56.1835366666667
185.9079552442,-54.9235366666666
186.0388665728,-53.2902033333333
186.1697619658,-53.3535366666667
186.3006414232,-50.7702033333333
186.431504945,-55.5335366666667
186.5623525312,-52.33687
186.6931841818,-57.2902033333333
186.8239998968,-54.5502033333333
186.9547996762,-48.8302033333333
187.08558352,-53.41687
187.2163514282,-50.2602033333333
187.3471034008,-57.2335366666667
187.4778394378,-56.4435366666667
187.6085595392,-50.31687
187.739263705,-51.0702033333333
187.8699519352,-52.6602033333333
188.0006242298,-52.4335366666667
188.1312805888,-49.88687
188.2619210122,-51.8135366666666
188.3925455,-55.2802033333333
188.5231540522,-53.3202033333333
188.6537466688,-53.68687
188.7843233498,-54.22687
188.9148840952,-51.41687
189.045428905,-52.24687
189.1759577792,-53.6535366666667
189.3064707178,-50.0235366666666
189.4369677208,-53.3135366666667
189.5674487882,-52.7702033333333
189.69791392,-45.5035366666667
189.8283631162,-52.0502033333333
189.9587963768,-52.9602033333333
190.0892137018,-51.2735366666666
190.2196150912,-52.7202033333333
190.350000545,-52.6235366666667
190.4803700632,-52.03687
190.6107236458,-51.1202033333333
190.7410612928,-51.4402033333333
190.8713830042,-43.92687
191.00168878,-49.3802033333333
191.1319786202,-49.0302033333333
191.2622525248,-50.3735366666666
191.3925104938,-44.9935366666667
191.5227525272,-48.10687
191.652978625,-41.7502033333333
191.7831887872,-44.3702033333333
191.9133830138,-47.09687
192.0435613048,-46.7502033333333
192.1737236602,-45.4035366666667
192.30387008,-46.2702033333333
192.4340005642,-48.9202033333333
192.5641151128,-43.87687
192.6942137258,-47.6835366666667
192.8242964032,-41.80687
192.954363145,-42.9635366666667
193.0844139512,-43.22687
193.2144488218,-41.60687
193.3444677568,-42.11687
193.4744707562,-37.7102033333333
193.60445782,-39.6135366666666
193.7344289482,-36.4002033333333
193.8643841408,-35.49687
193.9943233978,-33.8835366666667
194.1242467192,-32.9935366666667
194.254154105,-31.7735366666667
194.3840455552,-33.52687
194.5139210698,-36.90687
194.6437806488,-37.53687
194.7736242922,-35.80687
194.903452,-35.73687
195.0332637722,-24.15687
195.1630596088,-30.4635366666667
195.2928395098,-28.87687
195.4226034752,-21.5335366666667
195.552351505,-25.5335366666667
195.6820835992,-20.9402033333333
195.8117997578,-23.6335366666667
195.9414999808,-23.09687
196.0711842682,-22.8802033333333
196.20085262,-17.3202033333333
196.3305050362,-18.0102033333333
196.4601415168,-12.7602033333333
196.5897620618,-9.41687
196.7193666712,-11.0102033333333
196.848955345,-15.2902033333333
196.9785280832,-17.0702033333333
197.1080848858,-18.7602033333333
197.2376257528,-14.3802033333333
197.3671506842,-12.19687
197.49665968,-8.12020333333334
197.6261527402,-5.28020333333334
197.7556298648,-2.43020333333333
197.8850910538,-1.43687
198.0145363072,-0.200203333333335
198.143965625,1.42646333333333
198.2733790072,-1.63353666666667
198.4027764538,2.91646333333333
198.5321579648,4.48313
198.6615235402,9.66313
198.79087318,12.5564633333333
198.9202068842,14.9864633333333
199.0495246528,12.9264633333333
199.1788264858,14.77313
199.3081123832,13.7597966666667
199.437382345,14.5464633333333
199.5666363712,11.9997966666667
199.6958744618,10.5697966666667
199.8250966168,15.91313
199.9543028362,19.6564633333333
200.08349312,19.56313
200.2126674682,19.82313
200.3418258808,25.9797966666667
200.4709683578,24.3064633333333
200.6000948992,25.6397966666667
200.729205505,23.46313
200.8583001752,30.9197966666667
200.9873789098,34.58313
201.1164417088,33.4297966666667
201.2454885722,39.7397966666667
201.3745195,38.7397966666667
201.5035344922,39.6097966666667
201.6325335488,42.11313
201.7615166698,46.8864633333333
201.8904838552,44.9497966666667
202.019435105,47.9964633333333
202.1483704192,48.9364633333333
202.2772897978,49.2997966666667
202.4061932408,50.58313
202.5350807482,49.6097966666667
202.66395232,55.8264633333333
202.7928079562,55.6364633333333
202.9216476568,61.7997966666666
203.0504714218,61.64313
203.1792792512,61.1397966666666
203.308071145,60.6997966666666
203.4368471032,77.3364633333333
203.5656071258,65.6064633333333
203.6943512128,68.7864633333333
203.8230793642,71.5064633333333
203.95179158,72.3197966666666
204.0804878602,70.86313
204.2091682048,79.0397966666667
204.3378326138,76.7164633333333
204.4664810872,82.75313
204.595113625,81.44313
204.7237302272,85.4564633333333
204.8523308938,88.5964633333333
204.9809156248,87.5364633333333
205.1094844202,93.6597966666667
205.23803728,94.0597966666667
205.3665742042,96.7064633333333
205.4950951928,102.00313
205.6236002458,99.16313
205.7520893632,106.46313
205.880562545,107.32313
206.0090197912,108.50313
206.1374611018,109.969796666667
206.2658864768,119.729796666667
206.3942959162,116.989796666667
206.52268942,117.156463333333
206.6510669882,120.766463333333
206.7794286208,127.846463333333
206.9077743178,127.436463333333
207.0361040792,134.059796666667
207.164417905,133.816463333333
207.2927157952,135.619796666667
207.4209977498,139.089796666667
207.5492637688,142.416463333333
207.6775138522,148.436463333333
207.805748,148.42313
207.9339662122,153.799796666667
208.0621684888,152.05313
208.1903548298,158.309796666667
208.3185252352,161.18313
208.446679705,165.879796666667
208.5748182392,168.89313
208.7029408378,173.636463333333
208.8310475008,175.256463333333
208.9591382282,183.99313
209.08721302,180.349796666667
209.2152718762,185.51313
209.3433147968,195.599796666667
209.4713417818,192.746463333333
209.5993528312,195.20313
209.727347945,197.306463333333
209.8553271232,199.556463333333
209.9832903658,204.746463333333
210.1112376728,205.69313
210.2391690442,207.75313
210.36708448,209.51313
210.4949839802,216.81313
210.6228675448,224.806463333333
210.7507351738,230.539796666667
210.8785868672,232.066463333333
211.006422625,238.819796666667
211.1342424472,248.72313
211.2620463338,250.309796666667
211.3898342848,258.90313
211.5176063002,260.85313
211.64536238,271.889796666667
211.7731025242,274.486463333333
211.9008267328,284.169796666667
212.0285350058,290.079796666667
212.1562273432,297.719796666667
212.283903745,308.666463333333
212.4115642112,309.69313
212.5392087418,318.456463333333
212.6668373368,325.83313
212.7944499962,330.136463333333
212.92204672,337.276463333333
213.0496275082,342.28313
213.1771923608,351.116463333334
213.3047412778,360.159796666667
213.4322742592,362.899796666667
213.559791305,373.109796666667
213.6872924152,380.509796666667
213.8147775898,386.736463333334
213.9422468288,393.76313
214.0697001322,403.22313
214.1971375,408.409796666667
214.3245589322,417.736463333334
214.4519644288,425.539796666667
214.5793539898,435.11313
214.7067276152,440.81313
214.834085305,448.189796666667
214.9614270592,454.38313
215.0887528778,467.73313
215.2160627608,472.319796666667
215.3433567082,484.026463333333
215.47063472,492.089796666667
215.5978967962,502.026463333333
215.7251429368,513.889796666667
215.8523731418,521.399796666666
215.9795874112,525.276463333333
216.106785745,534.706463333333
216.2339681432,547.586463333333
216.3611346058,558.296463333333
216.4882851328,566.929796666667
216.6154197242,572.646463333333
216.74253838,587.596463333333
216.8696411002,594.409796666666
216.9967278848,607.71313
217.1237987338,616.116463333333
217.2508536472,623.326463333333
217.377892625,638.786463333333
217.5049156672,649.589796666667
217.6319227738,656.276463333333
217.7589139448,666.176463333333
217.8858891802,679.436463333333
218.01284848,692.256463333333
218.1397918442,703.239796666667
218.2667192728,716.539796666666
218.3936307658,728.62313
218.5205263232,739.23313
218.647405945,754.776463333333
218.7742696312,766.439796666666
218.9011173818,777.069796666666
219.0279491968,790.009796666666
219.1547650762,803.256463333333
219.28156502,816.77313
219.4083490282,831.566463333333
219.5351171008,843.839796666666
219.6618692378,858.33313
219.7886054392,871.346463333333
219.915325705,882.256463333333
220.0420300352,892.809796666666
220.1687184298,907.38313
220.2953908888,921.57313
220.4220474122,935.586463333333
220.548688,947.45313
220.6753126522,962.476463333333
220.8019213688,978.846463333333
220.9285141498,991.396463333333
221.0550909952,1010.40979666667
221.181651905,1024.14313
221.3081968792,1036.92313
221.4347259178,1054.89646333333
221.5612390208,1070.55979666667
221.6877361882,1080.83979666667
221.81421742,1099.74979666667
221.9406827162,1117.48313
222.0671320768,1139.70646333333
222.1935655018,1151.26313
222.3199829912,1169.39313
222.446384545,1185.31646333333
222.5727701632,1199.39979666667
222.6991398458,1222.48646333333
222.8254935928,1239.25979666667
222.9518314042,1253.91646333333
223.07815328,1275.28646333333
223.2044592202,1293.24646333333
223.3307492248,1313.83646333333
223.4570232938,1325.25646333333
223.5832814272,1344.90313
223.709523625,1362.44313
223.8357498872,1386.56313
223.9619602138,1407.92646333333
224.0881546048,1420.31979666667
224.2143330602,1439.31979666667
224.34049558,1459.99313
224.4666421642,1477.95313
224.5927728128,1504.02979666667
224.7188875258,1518.47979666667
224.8449863032,1544.22313
224.971069145,1563.36646333333
225.0971360512,1581.07646333333
225.2231870218,1604.97646333333
225.3492220568,1624.57979666667
225.4752411562,1648.08646333333
225.60124432,1673.79313
225.7272315482,1696.98979666667
225.8532028408,1716.68313
225.9791581978,1739.10313
226.1050976192,1759.71646333333
226.231021105,1789.17646333333
226.3569286552,1810.31646333333
226.4828202698,1831.16313
226.6086959488,1862.29979666667
226.7345556922,1881.49979666667
226.8603995,1911.10979666667
226.9862273722,1936.50979666667
227.1120393088,1960.81313
227.2378353098,1984.75646333333
227.3636153752,2007.21646333333
227.489379505,2039.11313
227.6151276992,2057.73646333333
227.7408599578,2078.57313
227.8665762808,2107.93646333333
227.9922766682,2133.38646333333
228.11796112,2161.82979666667
228.2436296362,2184.83979666667
228.3692822168,2214.66646333333
228.4949188618,2236.92979666667
228.6205395712,2267.36646333333
228.746144345,2299.43313
228.8717331832,2323.51979666667
228.9973060858,2350.71979666667
229.1228630528,2379.19313
229.2484040842,2410.55979666667
229.37392918,2435.19979666667
229.4994383402,2467.85646333333
229.6249315648,2489.53979666667
229.7504088538,2518.72313
229.8758702072,2548.88646333333
230.001315625,2576.91313
230.1267451072,2603.06313
230.2521586538,2636.19313
230.3775562648,2656.82646333333
230.5029379402,2679.64313
230.62830368,2707.76979666667
230.7536534842,2739.17313
230.8789873528,2768.08646333333
231.0043052858,2803.75313
231.1296072832,2828.78979666667
231.254893345,2860.56646333333
231.3801634712,2889.82979666667
231.5054176618,2912.68313
231.6306559168,2942.09646333333
231.7558782362,2965.54646333333
231.88108462,3007.29979666667
232.0062750682,3033.64979666667
232.1314495808,3066.37646333333
232.2566081578,3087.95313
232.3817507992,3117.89979666667
232.506877505,3142.69313
232.6319882752,3169.52979666667
232.7570831098,3201.86646333333
232.8821620088,3233.42313
233.0072249722,3264.81646333333
233.132272,3284.59979666667
233.2573030922,3307.39646333333
233.3823182488,3341.97979666667
233.5073174698,3366.09313
233.6323007552,3395.57979666667
233.757268105,3407.32646333333
233.8822195192,3436.53979666667
234.0071549978,3463.53979666667
234.1320745408,3494.12979666667
234.2569781482,3511.72313
234.38186582,3546.86313
234.5067375562,3560.23979666667
234.6315933568,3587.22646333333
234.7564332218,3630.19979666667
234.8812571512,3634.22313
235.006065145,3655.39646333333
235.1308572032,3679.54313
235.2556333258,3696.13646333333
235.3803935128,3718.99646333333
235.5051377642,3746.19646333333
235.62986608,3765.78313
235.7545784602,3782.08313
235.8792749048,3803.66646333333
236.0039554138,3826.48979666667
236.1286199872,3844.81979666667
236.253268625,3866.27646333333
236.3779013272,3891.29979666667
236.5025180938,3905.08313
236.6271189248,3925.02313
236.7517038202,3945.73979666667
236.87627278,3962.91313
237.0008258042,3968.88646333334
237.1253628928,3999.51313
237.2498840458,4012.03646333333
237.3743892632,4028.00979666667
237.498878545,4047.75646333333
237.6233518912,4065.68313
237.7478093018,4078.86646333333
237.8722507768,4096.08313
237.9966763162,4108.33646333333
238.12108592,4122.15979666667
238.2454795882,4140.78979666667
238.3698573208,4137.26313
238.4942191178,4157.89646333333
238.6185649792,4167.23979666667
238.742894905,4174.71979666667
238.8672088952,4190.31979666667
238.9915069498,4205.93979666667
239.1157890688,4217.38646333333
239.2400552522,4226.33646333333
239.3643055,4238.56979666667
239.4885398122,4249.43313
239.6127581888,4260.36979666667
239.7369606298,4279.61646333333
239.8611471352,4280.21979666667
239.985317705,4297.84313
240.1094723392,4311.89646333333
240.2336110378,4319.36313
240.3577338008,4331.23979666667
240.4818406282,4340.50646333333
240.60593152,4351.99646333333
240.7300064762,4373.58646333333
240.8540654968,4371.26313
240.9781085818,4385.21313
241.1021357312,4396.40646333333
241.226146945,4414.74646333333
241.3501422232,4421.45313
241.4741215658,4430.41646333333
241.5980849728,4443.46313
241.7220324442,4450.60979666666
241.84596398,4457.19979666666
241.9698795802,4471.34646333333
242.0937792448,4488.03979666666
242.2176629738,4506.61646333333
242.3415307672,4522.09313
242.465382625,4543.11313
242.5892185472,4547.04646333333
242.7130385338,4532.17979666666
242.8368425848,4549.81646333333
242.9606307002,4569.66646333333
243.08440288,4591.55979666666
243.2081591242,4619.74979666666
243.3318994328,4639.19646333333
243.4556238058,4660.82979666666
243.5793322432,4674.81646333333
243.703024745,4685.35646333333
243.8267013112,4713.50646333333
243.9503619418,4707.12646333333
244.0740066368,4683.24646333333
244.1976353962,4683.04313
244.32124822,4697.23646333333
244.4448451082,4732.11646333333
244.5684260608,4765.03646333333
244.6919910778,4783.75979666666
244.8155401592,4813.73313
244.939073305,4836.90313
245.0625905152,4864.67979666666
245.1860917898,4886.75979666666
245.3095771288,4904.77646333333
245.4330465322,4929.95313
245.5565,4934.37979666666
245.6799375322,4966.11646333333
245.8033591288,5002.94313
245.9267647898,5010.62979666667
246.0501545152,4988.64313
246.173528305,4978.30313
246.2968861592,5003.03979666667
246.4202280778,5046.64979666666
246.5435540608,5103.38979666666
246.6668641082,5151.43646333333
246.79015822,5202.52979666666
246.9134363962,5236.20646333333
247.0366986368,5295.88313
247.1599449418,5317.17979666666
247.2831753112,5364.10313
247.406389745,5406.21979666667
247.5295882432,5431.99646333333
247.6527708058,5475.79979666666
247.7759374328,5503.61313
247.8990881242,5536.41313
248.02222288,5589.01979666666
248.1453417002,5623.25313
248.2684445848,5660.74979666666
248.3915315338,5704.31313
248.5146025472,5726.09979666666
248.637657625,5699.63646333333
248.7606967672,5697.76313
248.8837199738,5762.01313
249.0067272448,5826.77979666666
249.1297185802,5896.88979666666
249.25269398,5937.73646333333
249.3756534442,5994.79979666666
249.4985969728,6049.95313
249.6215245658,6116.89979666666
249.7444362232,6163.89646333333
249.867331945,6238.90313
249.9902117312,6284.63646333333
250.1130755818,6349.34646333333
250.2359234968,6411.35313
250.3587554762,6449.66646333333
250.48157152,6511.80313
250.6043716282,6562.53313
250.7271558008,6599.54979666666
250.8499240378,6673.42313
250.9726763392,6729.06979666666
251.095412705,6781.14313
251.2181331352,6834.96979666666
251.3408376298,6889.51313
251.4635261888,6947.30313
251.5861988122,6973.31313
251.7088555,6974.79313
251.8314962522,7010.60979666666
251.9541210688,7106.58313
252.0767299498,7185.98646333333
252.1993228952,7257.08646333333
252.321899905,7335.30979666666
252.4444609792,7402.18646333333
252.5670061178,7486.52979666666
252.6895353208,7543.70646333333
252.8120485882,7624.03979666666
252.93454592,7709.77313
253.0570273162,7781.50646333333
253.1794927768,7871.52979666666
253.3019423018,7935.00979666666
253.4243758912,8004.97979666666
253.546793545,8079.37313
253.6691952632,8145.98312999999
253.7915810458,8199.92646333333
253.9139508928,8265.85646333333
254.0363048042,8336.53979666666
254.15864278,8400.67979666666
254.2809648202,8467.64313
254.4032709248,8513.13646333333
254.5255610938,8574.05646333333
254.6478353272,8635.37313
254.770093625,8689.24312999999
254.8923359872,8751.01646333333
255.0145624138,8817.81979666666
255.1367729048,8843.08646333333
255.2589674602,8869.59646333333
255.38114608,8939.33979666666
255.5033087642,9027.61979666666
255.6254555128,9108.37313
255.7475863258,9173.72313
255.8697012032,9262.47979666667
255.991800145,9341.45979666667
256.1138831512,9427.66646333333
256.2359502218,9511.92979666667
256.3580013568,9606.26979666666
256.4800365562,9683.04646333333
256.60205582,9779.66979666666
256.7240591482,9854.38646333333
256.8460465408,9936.45979666666
256.9680179978,10014.3964633333
257.0899735192,10084.4264633333
257.211913105,10140.88313
257.3338367552,10204.2797966667
257.4557444698,10264.4197966667
257.5776362488,10320.22313
257.6995120922,10374.8064633333
257.821372,10423.0064633333
257.9432159722,10489.49313
258.0650440088,10555.2664633333
258.1868561098,10609.4497966667
258.3086522752,10670.50313
258.430432505,10724.4697966667
258.5521967992,10779.6864633333
258.6739451578,10840.23313
258.7956775808,10912.3197966667
258.9173940682,10972.7364633333
259.03909462,11005.4664633333
259.1607792362,11024.2997966667
259.2824479168,11072.7464633333
259.4041006618,11140.26313
259.5257374712,11199.88313
259.647358345,11258.5897966667
259.7689632832,11312.15313
259.8905522858,11362.9097966667
260.0121253528,11411.7097966667
260.1336824842,11458.2097966667
260.25522368,11523.87313
260.3767489402,11570.5797966667
260.4982582648,11626.7564633333
260.6197516538,11678.1264633333
260.7412291072,11728.0364633333
260.862690625,11778.65313
260.9841362072,11820.5664633333
261.1055658538,11870.2697966667
261.2269795648,11920.8364633333
261.3483773402,11958.30313
261.46975918,11999.8964633333
261.5911250842,12040.7964633333
261.7124750528,12081.7097966667
261.8338090858,12112.56313
261.9551271832,12156.7264633333
262.076429345,12219.4164633333
262.1977155712,12256.5864633333
262.3189858618,12289.6864633333
262.4402402168,12319.3497966667
262.5614786362,12348.7264633333
262.68270112,12369.6564633333
262.8039076682,12389.2364633333
262.9250982808,12427.2897966667
263.0462729578,12458.2964633333
263.1674316992,12477.68313
263.288574505,12502.4364633333
263.4097013752,12503.61313
263.5308123098,12505.71313
263.6519073088,12517.7297966667
263.7729863722,12545.88313
263.8940495,12570.7564633333
264.0150966922,12589.7864633333
264.1361279488,12616.05313
264.2571432698,12643.8297966667
264.3781426552,12686.3664633333
264.499126105,12713.08313
264.6200936192,12736.84313
264.7410451978,12770.0597966667
264.8619808408,12793.5497966667
264.9829005482,12829.2464633333
265.10380432,12848.5397966667
265.2246921562,12870.8897966667
265.3455640568,12897.2897966667
265.4664200218,12915.78313
265.5872600512,12917.10313
265.708084145,12945.2064633333
265.8288923032,12955.9464633333
265.9496845258,12976.7397966667
266.0704608128,12994.2497966667
266.1912211642,12991.92313
266.31196558,12985.8697966667
266.4326940602,12995.38313
266.5534066048,13002.0964633333
266.6741032138,13021.4364633333
266.7947838872,13015.2997966667
266.915448625,13010.42313
267.0360974272,13008.6764633333
267.1567302938,13007.1464633333
267.2773472248,13019.1864633333
267.3979482202,13028.1397966667
267.51853328,13019.1597966667
267.6391024042,13037.1864633333
267.7596555928,13052.5764633333
267.8801928458,13050.82313
268.0007141632,13054.76313
268.121219545,13079.3397966667
268.2417089912,13064.08313
268.3621825018,13081.2664633333
268.4826400768,13113.8097966667
268.6030817162,13121.3297966667
268.72350742,13138.83313
268.8439171882,13149.0864633333
268.9643110208,13153.89313
269.0846889178,13165.9097966667
269.2050508792,13172.29313
269.325396905,13167.84313
269.4457269952,13180.8397966667
269.5660411498,13191.8464633333
269.6863393688,13196.49313
269.8066216522,13209.9564633333
269.926888,13212.3897966667
270.0471384122,13212.2197966667
270.1673728888,13228.8464633333
270.2875914298,13228.0197966667
270.4077940352,13236.1264633333
270.527980705,13240.6897966667
270.6481514392,13241.6064633333
270.7683062378,13244.7064633333
270.8884451008,13240.20313
271.0085680282,13223.6964633333
271.12867502,13228.6097966667
271.2487660762,13225.7364633333
271.3688411968,13239.15313
271.4889003818,13256.9064633333
271.6089436312,13262.2064633333
271.728970945,13274.6697966667
271.8489823232,13270.8464633333
271.9689777658,13272.8364633333
272.0889572728,13284.0464633333
272.2089208442,13292.9997966667
272.32886848,13312.7697966667
272.4488001802,13300.5164633333
272.5687159448,13300.7464633333
272.6886157738,13321.5364633333
272.8084996672,13320.73313
272.928367625,13328.3597966667
273.0482196472,13347.87313
273.1680557338,13368.5064633333
273.2878758848,13371.9064633333
273.4076801002,13374.0464633333
273.52746838,13362.0097966667
273.6472407242,13361.5264633333
273.7669971328,13372.68313
273.8867376058,13383.72313
274.0064621432,13384.83313
274.126170745,13387.5897966667
274.2458634112,13399.08313
274.3655401418,13408.1864633333
274.4852009368,13407.1797966667
274.6048457962,13435.6497966667
274.72447472,13442.90313
274.8440877082,13449.31313
274.9636847608,13456.8697966667
275.0832658778,13472.1964633333
275.2028310592,13471.46313
275.322380305,13456.6897966667
275.4419136152,13486.0364633333
275.5614309898,13483.8397966667
275.6809324288,13491.22313
275.8004179322,13492.3697966667
275.9198875,13521.3997966667
276.0393411322,13516.98313
276.1587788288,13511.9597966667
276.2782005898,13523.7797966667
276.3976064152,13542.0297966667
276.516996305,13533.8864633333
276.6363702592,13542.3397966667
276.7557282778,13550.84313
276.8750703608,13554.53313
276.9943965082,13571.3264633333
277.11370672,13571.2664633333
277.2330009962,13563.3697966667
277.3522793368,13587.1697966667
277.4715417418,13593.65313
277.5907882112,13601.2297966667
277.710018745,13615.12313
277.8292333432,13621.29313
277.9484320058,13633.4097966667
278.0676147328,13633.4797966667
278.1867815242,13629.1597966667
278.30593238,13636.0297966667
278.4250673002,13654.3664633333
278.5441862848,13669.0097966667
278.6632893338,13683.9264633333
278.7823764472,13686.1797966667
278.901447625,13696.7264633333
279.0205028672,13699.0964633333
279.1395421738,13722.89313
279.2585655448,13721.34313
279.3775729802,13723.2564633333
279.49656448,13732.39313
279.6155400442,13736.87313
279.7344996728,13755.10313
279.8534433658,13756.2764633333
279.9723711232,13770.9497966667
280.091282945,13776.82313
280.2101788312,13773.56313
280.3290587818,13793.6897966667
280.4479227968,13783.89313
280.5667708762,13780.7464633333
280.68560302,13793.1164633333
280.8044192282,13789.5097966667
280.9232195008,13802.2197966667
281.0420038378,13811.85313
281.1607722392,13815.1497966667
281.279524705,13832.6097966667
281.3982612352,13829.20313
281.5169818298,13857.0464633333
281.6356864888,13868.9764633333
281.7543752122,13884.9397966667
281.873048,13895.7164633333
281.9917048522,13904.81313
282.1103457688,13920.1164633333
282.2289707498,13917.2297966667
282.3475797952,13933.2097966667
282.466172905,13931.1697966667
282.5847500792,13940.6064633333
282.7033113178,13939.9597966667
282.8218566208,13935.3864633333
282.9403859882,13921.3697966667
283.05889942,13935.5964633333
283.1773969162,13951.3464633333
283.2958784768,13950.7897966667
283.4143441018,13943.29313
283.5327937912,13944.88313
283.651227545,13949.41313
283.7696453632,13942.5497966667
283.8880472458,13944.4797966667
284.0064331928,13959.6264633333
284.1248032042,13953.78313
284.24315728,13957.96313
284.3614954202,13969.5264633333
284.4798176248,13980.3664633333
284.5981238938,14006.09313
284.7164142272,14015.0864633333
284.834688625,14021.94313
284.9529470872,14017.27313
285.0711896138,14021.4897966667
285.1894162048,14020.4297966667
285.3076268602,14018.95313
285.42582158,14028.4564633333
285.5440003642,14032.3164633333
285.6621632128,14037.6864633333
285.7803101258,14042.2197966667
285.8984411032,14049.00313
286.016556145,14041.21313
286.1346552512,14048.0097966667
286.2527384218,14054.63313
286.3708056568,14055.4697966667
286.4888569562,14049.1864633333
286.60689232,14055.0697966667
286.7249117482,14038.83313
286.8429152408,14045.80313
286.9609027978,14052.66313
287.0788744192,14063.99313
287.196830105,14081.4597966667
287.3147698552,14072.1964633333
287.4326936698,14065.78313
287.5506015488,14073.3264633333
287.6684934922,14077.3564633333
287.7863695,14090.19313
287.9042295722,14085.0497966667
288.0220737088,14092.39313
288.1399019098,14092.1997966667
288.2577141752,14092.3197966667
288.375510505,14083.8397966667
288.4932908992,14084.35313
288.6110553578,14074.5164633333
288.7288038808,14069.8297966667
288.8465364682,14061.0664633333
288.96425312,14050.48313
289.0819538362,14052.54313
289.1996386168,14072.41313
289.3173074618,14096.3064633333
289.4349603712,14100.05313
289.552597345,14106.5897966667
289.6702183832,14128.4197966667
289.7878234858,14130.26313
289.9054126528,14136.3564633333
290.0229858842,14153.46313
290.14054318,14164.3764633333
290.2580845402,14182.8197966667
290.3756099648,14195.9997966667
290.4931194538,14217.2764633333
290.6106130072,14242.1964633333
290.728090625,14257.81313
290.8455523072,14268.3997966667
290.9629980538,14297.2364633333
291.0804278648,14306.8064633333
291.1978417402,14322.3197966667
291.31523968,14336.09313
291.4326216842,14349.47313
291.5499877528,14373.8264633333
291.6673378858,14398.26313
291.7846720832,14409.8664633333
291.901990345,14436.5664633333
292.0192926712,14456.4997966667
292.1365790618,14472.6397966667
292.2538495168,14488.1264633333
292.3711040362,14500.1464633333
292.48834262,14524.0397966667
292.6055652682,14539.9964633333
292.7227719808,14560.9364633333
292.8399627578,14582.5297966667
292.9571375992,14605.98313
293.074296505,14629.47313
293.1914394752,14643.13313
293.3085665098,14654.73313
293.4256776088,14685.3864633333
293.5427727722,14697.87313
293.659852,14721.0497966667
293.7769152922,14747.3264633333
293.8939626488,14770.58313
294.0109940698,14786.2597966667
294.1280095552,14801.75313
294.245009105,14825.4264633333
294.3619927192,14840.18313
294.4789603978,14862.0797966667
294.5959121408,14881.50313
294.7128479482,14903.8564633333
294.82976782,14937.6564633333
294.9466717562,14950.9564633333
295.0635597568,14972.14313
295.1804318218,15001.42313
295.2972879512,15015.6564633333
295.414128145,15027.6564633333
295.5309524032,15057.3864633333
295.6477607258,15078.7964633333
295.7645531128,15093.7997966667
295.8813295642,15112.2364633333
295.99809008,15138.1064633333
296.1148346602,15160.9164633333
296.2315633048,15209.82313
296.3482760138,15198.39313
296.4649727872,15226.6397966667
296.581653625,15256.65313
296.6983185272,15289.08313
296.8149674938,15317.1764633333
296.9316005248,15339.02313
297.0482176202,15360.56313
297.16481878,15365.44313
297.2814040042,15392.6897966667
297.3979732928,15415.9297966667
297.5145266458,15450.7697966667
297.6310640632,15455.7097966667
297.747585545,15474.5364633333
297.8640910912,15504.1064633333
297.9805807018,15527.5864633333
298.0970543768,15538.8197966667
298.2135121162,15548.37313
298.32995392,15573.87313
298.4463797882,15589.72313
298.5627897208,15601.2864633333
298.6791837178,15619.8664633333
298.7955617792,15641.16313
298.911923905,15657.9164633333
299.0282700952,15676.8297966667
299.1446003498,15694.6364633333
299.2609146688,15702.68313
299.3772130522,15727.11313
299.4934955,15725.4464633333
299.6097620122,15765.3497966667
299.7260125888,15760.2764633333
299.8422472298,15772.3464633333
299.9584659352,15774.6397966667
300.074668705,15798.87313
300.1908555392,15815.2464633333
300.3070264378,15817.4464633333
300.4231814008,15831.8164633333
300.5393204282,15847.5364633333
300.65544352,15871.66313
300.7715506762,15871.86313
300.8876418968,15882.30313
301.0037171818,15904.35313
301.1197765312,15914.82313
301.235819945,15926.0564633333
301.3518474232,15925.1797966667
301.4678589658,15931.7364633333
301.5838545728,15947.90313
301.6998342442,15950.9697966667
301.81579798,15955.1797966667
301.9317457802,15967.5564633333
302.0476776448,15965.10313
302.1635935738,15971.7964633333
302.2794935672,15975.63313
302.395377625,15981.2497966667
302.5112457472,16001.4097966667
302.6270979338,16010.9864633333
302.7429341848,16015.0797966667
302.8587545002,16029.6964633333
302.97455888,16030.3464633333
303.0903473242,16034.0964633333
