UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153427
Integration Time,1000
Averages,300
Date,11/21/2020 5:12:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5310.29533444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40666666667
181.9732053322,-82.7313322222222
182.1045947288,-85.7446655555555
182.2359681898,-87.7646655555555
182.3673257152,-62.9413322222222
182.498667305,-60.4413322222222
182.6299929592,-63.5213322222222
182.7613026778,-62.2746655555555
182.8925964608,-60.7713322222222
183.0238743082,-59.3713322222222
183.15513622,-62.2546655555555
183.2863821962,-60.9846655555555
183.4176122368,-57.7213322222222
183.5488263418,-55.8979988888889
183.6800245112,-61.1046655555555
183.811206745,-55.2213322222222
183.9423730432,-57.7379988888889
184.0735234058,-57.5279988888889
184.2046578328,-54.9913322222222
184.3357763242,-57.7579988888889
184.46687888,-57.8446655555555
184.5979655002,-54.7879988888889
184.7290361848,-57.7546655555555
184.8600909338,-54.9613322222222
184.9911297472,-53.6679988888889
185.122152625,-56.8479988888889
185.2531595672,-52.8479988888889
185.3841505738,-54.7013322222222
185.5151256448,-53.2713322222222
185.6460847802,-55.6313322222222
185.77702798,-57.3813322222222
185.9079552442,-56.4646655555555
186.0388665728,-54.9113322222222
186.1697619658,-54.9946655555555
186.3006414232,-52.5746655555555
186.431504945,-56.9746655555555
186.5623525312,-53.9546655555555
186.6931841818,-58.5146655555555
186.8239998968,-55.7513322222222
186.9547996762,-50.3613322222222
187.08558352,-55.2446655555555
187.2163514282,-51.8046655555555
187.3471034008,-59.1313322222222
187.4778394378,-58.0246655555555
187.6085595392,-52.3679988888889
187.739263705,-52.8079988888889
187.8699519352,-54.3113322222222
188.0006242298,-54.4946655555555
188.1312805888,-51.9879988888889
188.2619210122,-53.8379988888889
188.3925455,-56.8379988888889
188.5231540522,-55.2546655555555
188.6537466688,-55.4446655555555
188.7843233498,-56.1446655555555
188.9148840952,-53.5146655555555
189.045428905,-54.1613322222222
189.1759577792,-56.0613322222222
189.3064707178,-52.4313322222222
189.4369677208,-55.8913322222222
189.5674487882,-54.9913322222222
189.69791392,-47.9113322222222
189.8283631162,-53.7913322222222
189.9587963768,-55.1246655555555
190.0892137018,-53.3146655555555
190.2196150912,-54.5046655555555
190.350000545,-54.8113322222222
190.4803700632,-54.1813322222222
190.6107236458,-53.2579988888889
190.7410612928,-53.9813322222222
190.8713830042,-46.7179988888889
191.00168878,-52.1279988888889
191.1319786202,-51.6279988888889
191.2622525248,-53.4946655555555
191.3925104938,-48.1613322222222
191.5227525272,-51.7813322222222
191.652978625,-45.0379988888889
191.7831887872,-47.9213322222222
191.9133830138,-51.0513322222222
192.0435613048,-50.1479988888889
192.1737236602,-48.5013322222222
192.30387008,-49.2713322222222
192.4340005642,-52.5713322222222
192.5641151128,-47.1613322222222
192.6942137258,-51.4046655555555
192.8242964032,-46.2179988888889
192.954363145,-47.4079988888889
193.0844139512,-48.3279988888889
193.2144488218,-47.1679988888889
193.3444677568,-49.2546655555555
193.4744707562,-44.8379988888889
193.60445782,-47.1646655555555
193.7344289482,-44.6113322222222
193.8643841408,-44.0279988888889
193.9943233978,-43.2746655555555
194.1242467192,-42.8979988888889
194.254154105,-41.1979988888889
194.3840455552,-42.4546655555555
194.5139210698,-44.7046655555555
194.6437806488,-43.9479988888889
194.7736242922,-43.1913322222222
194.903452,-44.3313322222222
195.0332637722,-34.8479988888889
195.1630596088,-42.4279988888889
195.2928395098,-42.5613322222222
195.4226034752,-36.4046655555555
195.552351505,-40.9479988888889
195.6820835992,-37.5046655555555
195.8117997578,-39.7246655555555
195.9414999808,-39.8179988888889
196.0711842682,-41.3313322222222
196.20085262,-37.4113322222222
196.3305050362,-39.5413322222222
196.4601415168,-35.7679988888889
196.5897620618,-32.6979988888889
196.7193666712,-33.8946655555556
196.848955345,-37.1679988888889
196.9785280832,-37.0746655555555
197.1080848858,-37.8213322222222
197.2376257528,-35.0113322222222
197.3671506842,-34.7013322222222
197.49665968,-32.7579988888889
197.6261527402,-31.7679988888889
197.7556298648,-30.0946655555556
197.8850910538,-30.1046655555556
198.0145363072,-29.2013322222222
198.143965625,-27.3546655555556
198.2733790072,-31.3946655555556
198.4027764538,-27.8179988888889
198.5321579648,-28.2546655555555
198.6615235402,-24.1946655555556
198.79087318,-23.6813322222222
198.9202068842,-21.9379988888889
199.0495246528,-25.1679988888889
199.1788264858,-22.8946655555556
199.3081123832,-24.3879988888889
199.437382345,-22.8813322222222
199.5666363712,-24.0579988888889
199.6958744618,-25.0179988888889
199.8250966168,-21.0513322222222
199.9543028362,-19.1479988888889
200.08349312,-20.9913322222222
200.2126674682,-21.4713322222222
200.3418258808,-16.3846655555556
200.4709683578,-18.5513322222222
200.6000948992,-17.7146655555556
200.729205505,-20.2946655555556
200.8583001752,-14.2079988888889
200.9873789098,-12.6479988888889
201.1164417088,-14.9679988888889
201.2454885722,-10.1946655555556
201.3745195,-12.5079988888889
201.5035344922,-12.0213322222222
201.6325335488,-10.6446655555556
201.7615166698,-7.58133222222222
201.8904838552,-9.60133222222223
202.019435105,-6.60466555555555
202.1483704192,-6.97799888888888
202.2772897978,-7.31466555555555
202.4061932408,-6.25799888888888
202.5350807482,-8.45799888888889
202.66395232,-2.97133222222222
202.7928079562,-5.24799888888888
202.9216476568,0.688667777777777
203.0504714218,-0.65799888888889
203.1792792512,-1.85133222222222
203.308071145,-2.43133222222222
203.4368471032,12.6120011111111
203.5656071258,0.79200111111111
203.6943512128,2.16533444444444
203.8230793642,3.73866777777778
203.95179158,2.81200111111111
204.0804878602,1.66866777777778
204.2091682048,8.79200111111111
204.3378326138,5.66866777777778
204.4664810872,10.5353344444444
204.595113625,7.25200111111111
204.7237302272,10.7320011111111
204.8523308938,12.4653344444444
204.9809156248,10.4820011111111
205.1094844202,15.1486677777778
205.23803728,14.4253344444444
205.3665742042,15.3920011111111
205.4950951928,18.3453344444444
205.6236002458,15.0420011111111
205.7520893632,20.4520011111111
205.880562545,20.6086677777778
206.0090197912,20.4053344444444
206.1374611018,21.2486677777778
206.2658864768,29.8853344444444
206.3942959162,24.3953344444444
206.52268942,23.5886677777778
206.6510669882,25.5820011111111
206.7794286208,30.8586677777778
206.9077743178,28.8720011111111
207.0361040792,33.7920011111111
207.164417905,31.4586677777778
207.2927157952,32.1520011111111
207.4209977498,33.9186677777778
207.5492637688,35.7653344444444
207.6775138522,39.9086677777778
207.805748,37.8286677777778
207.9339662122,42.7120011111111
208.0621684888,38.9686677777778
208.1903548298,43.6820011111111
208.3185252352,43.7120011111111
208.446679705,46.9653344444445
208.5748182392,48.7286677777778
208.7029408378,50.0820011111111
208.8310475008,49.4586677777778
208.9591382282,55.6553344444445
209.08721302,50.7020011111111
209.2152718762,53.3053344444445
209.3433147968,61.2920011111112
209.4713417818,57.5753344444445
209.5993528312,57.8186677777778
209.727347945,60.3320011111112
209.8553271232,61.4386677777778
209.9832903658,66.4353344444445
210.1112376728,64.5453344444445
210.2391690442,65.4120011111111
210.36708448,65.2153344444445
210.4949839802,70.2753344444445
210.6228675448,73.8920011111111
210.7507351738,77.8420011111111
210.8785868672,75.2753344444445
211.006422625,77.9020011111111
211.1342424472,85.3020011111111
211.2620463338,82.2320011111111
211.3898342848,87.7020011111111
211.5176063002,85.9420011111111
211.64536238,91.7720011111111
211.7731025242,89.1720011111111
211.9008267328,94.4820011111111
212.0285350058,94.5853344444445
212.1562273432,98.9953344444445
212.283903745,105.778667777778
212.4115642112,101.455334444444
212.5392087418,106.332001111111
212.6668373368,108.522001111111
212.7944499962,109.148667777778
212.92204672,112.532001111111
213.0496275082,113.428667777778
213.1771923608,117.822001111111
213.3047412778,122.512001111111
213.4322742592,121.438667777778
213.559791305,126.538667777778
213.6872924152,128.932001111111
213.8147775898,130.198667777778
213.9422468288,134.168667777778
214.0697001322,138.232001111111
214.1971375,138.342001111111
214.3245589322,144.455334444445
214.4519644288,145.565334444445
214.5793539898,149.655334444445
214.7067276152,151.002001111111
214.834085305,154.422001111111
214.9614270592,156.082001111111
215.0887528778,161.725334444445
215.2160627608,162.192001111111
215.3433567082,167.482001111111
215.47063472,170.712001111111
215.5978967962,174.002001111111
215.7251429368,180.105334444444
215.8523731418,181.718667777778
215.9795874112,181.498667777778
216.106785745,184.858667777778
216.2339681432,190.412001111111
216.3611346058,197.135334444444
216.4882851328,198.322001111111
216.6154197242,199.808667777778
216.74253838,207.828667777778
216.8696411002,209.408667777778
216.9967278848,213.532001111111
217.1237987338,215.538667777778
217.2508536472,216.628667777778
217.377892625,225.885334444444
217.5049156672,229.525334444444
217.6319227738,230.985334444444
217.7589139448,232.118667777778
217.8858891802,238.035334444444
218.01284848,243.212001111111
218.1397918442,245.735334444444
218.2667192728,253.022001111111
218.3936307658,256.895334444444
218.5205263232,261.772001111111
218.647405945,267.265334444444
218.7742696312,272.075334444444
218.9011173818,274.255334444444
219.0279491968,278.602001111111
219.1547650762,282.915334444444
219.28156502,288.718667777778
219.4083490282,296.365334444444
219.5351171008,299.628667777778
219.6618692378,304.048667777778
219.7886054392,309.525334444444
219.915325705,313.238667777778
220.0420300352,316.728667777778
220.1687184298,323.358667777778
220.2953908888,328.682001111111
220.4220474122,332.158667777778
220.548688,334.845334444444
220.6753126522,340.532001111111
220.8019213688,348.655334444444
220.9285141498,350.848667777778
221.0550909952,359.978667777778
221.181651905,365.642001111111
221.3081968792,368.138667777778
221.4347259178,377.602001111111
221.5612390208,382.835334444444
221.6877361882,382.748667777778
221.81421742,390.185334444444
221.9406827162,394.495334444444
222.0671320768,403.222001111111
222.1935655018,404.285334444444
222.3199829912,414.132001111111
222.446384545,419.078667777778
222.5727701632,421.778667777778
222.6991398458,433.185334444444
222.8254935928,439.078667777778
222.9518314042,441.635334444444
223.07815328,452.595334444445
223.2044592202,458.412001111111
223.3307492248,467.708667777778
223.4570232938,470.752001111111
223.5832814272,475.825334444445
223.709523625,484.375334444445
223.8357498872,492.668667777778
223.9619602138,503.985334444444
224.0881546048,505.058667777778
224.2143330602,511.098667777778
224.34049558,518.902001111111
224.4666421642,522.755334444444
224.5927728128,536.355334444444
224.7188875258,535.825334444444
224.8449863032,548.228667777778
224.971069145,554.442001111111
225.0971360512,557.002001111111
225.2231870218,567.665334444444
225.3492220568,573.708667777777
225.4752411562,582.595334444444
225.60124432,592.332001111111
225.7272315482,602.595334444444
225.8532028408,609.758667777778
225.9791581978,617.375334444444
226.1050976192,622.432001111111
226.231021105,635.975334444444
226.3569286552,642.298667777777
226.4828202698,647.702001111111
226.6086959488,662.672001111111
226.7345556922,664.208667777777
226.8603995,676.195334444444
226.9862273722,686.215334444444
227.1120393088,694.235334444444
227.2378353098,701.455334444444
227.3636153752,709.625334444444
227.489379505,725.852001111111
227.6151276992,726.438667777777
227.7408599578,731.525334444444
227.8665762808,745.875334444444
227.9922766682,755.092001111111
228.11796112,764.758667777777
228.2436296362,772.875334444444
228.3692822168,781.588667777777
228.4949188618,788.998667777777
228.6205395712,802.815334444444
228.746144345,817.935334444444
228.8717331832,823.575334444444
228.9973060858,832.232001111111
229.1228630528,842.618667777777
229.2484040842,856.615334444444
229.37392918,863.282001111111
229.4994383402,878.388667777778
229.6249315648,885.168667777778
229.7504088538,895.162001111111
229.8758702072,906.268667777778
230.001315625,916.265334444444
230.1267451072,922.242001111111
230.2521586538,936.622001111111
230.3775562648,943.725334444444
230.5029379402,947.968667777777
230.62830368,959.112001111111
230.7536534842,970.578667777778
230.8789873528,981.732001111111
231.0043052858,999.988667777778
231.1296072832,1003.83866777778
231.254893345,1018.29866777778
231.3801634712,1031.07200111111
231.5054176618,1036.61200111111
231.6306559168,1048.37866777778
231.7558782362,1051.69200111111
231.88108462,1070.88866777778
232.0062750682,1079.56866777778
232.1314495808,1094.13866777778
232.2566081578,1096.94866777778
232.3817507992,1106.50200111111
232.506877505,1112.97200111111
232.6319882752,1125.83533444444
232.7570831098,1140.36866777778
232.8821620088,1152.77200111111
233.0072249722,1162.36866777778
233.132272,1166.59866777778
233.2573030922,1169.84533444444
233.3823182488,1185.54533444444
233.5073174698,1193.22200111111
233.6323007552,1202.83866777778
233.757268105,1200.56200111111
233.8822195192,1212.03866777778
234.0071549978,1222.70866777778
234.1320745408,1234.51200111111
234.2569781482,1235.31866777778
234.38186582,1254.24533444444
234.5067375562,1252.99533444444
234.6315933568,1260.35866777778
234.7564332218,1282.39533444444
234.8812571512,1273.61533444444
235.006065145,1280.06533444444
235.1308572032,1290.65533444444
235.2556333258,1294.45200111111
235.3803935128,1298.57200111111
235.5051377642,1311.81200111111
235.62986608,1318.50200111111
235.7545784602,1320.56533444444
235.8792749048,1325.96200111111
236.0039554138,1337.24533444444
236.1286199872,1338.32866777778
236.253268625,1343.91866777778
236.3779013272,1357.15866777778
236.5025180938,1357.78533444444
236.6271189248,1359.54533444444
236.7517038202,1368.16533444444
236.87627278,1375.34533444444
237.0008258042,1373.68533444444
237.1253628928,1387.45866777778
237.2498840458,1383.89200111111
237.3743892632,1390.68533444444
237.498878545,1396.66200111111
237.6233518912,1399.28533444444
237.7478093018,1401.79533444444
237.8722507768,1411.92533444444
237.9966763162,1408.79866777778
238.12108592,1410.65200111111
238.2454795882,1422.77866777778
238.3698573208,1413.18200111111
238.4942191178,1422.38866777778
238.6185649792,1423.94866777778
238.742894905,1424.16866777778
238.8672088952,1428.22866777778
238.9915069498,1435.13200111111
239.1157890688,1436.24533444444
239.2400552522,1437.51533444444
239.3643055,1442.95533444444
239.4885398122,1444.20200111111
239.6127581888,1446.11200111111
239.7369606298,1456.31533444444
239.8611471352,1448.91200111111
239.985317705,1457.94200111111
240.1094723392,1463.42866777778
240.2336110378,1462.49866777778
240.3577338008,1468.30866777778
240.4818406282,1463.94866777778
240.60593152,1468.67533444444
240.7300064762,1482.48866777778
240.8540654968,1469.46866777778
240.9781085818,1476.98533444444
241.1021357312,1480.26533444444
241.226146945,1487.42200111111
241.3501422232,1490.16200111111
241.4741215658,1487.30200111111
241.5980849728,1491.55200111111
241.7220324442,1490.46866777778
241.84596398,1493.37200111111
241.9698795802,1496.08200111111
242.0937792448,1505.63866777778
242.2176629738,1509.55200111111
242.3415307672,1515.06533444444
242.465382625,1517.84533444444
242.5892185472,1520.30200111111
242.7130385338,1513.15200111111
242.8368425848,1523.44866777778
242.9606307002,1526.54533444444
243.08440288,1530.60866777778
243.2081591242,1538.82200111111
243.3318994328,1545.25200111111
243.4556238058,1549.17533444444
243.5793322432,1552.93200111111
243.703024745,1557.31200111111
243.8267013112,1563.18200111111
243.9503619418,1560.21200111111
244.0740066368,1559.62866777778
244.1976353962,1551.09866777778
244.32124822,1559.31200111111
244.4448451082,1569.10866777778
244.5684260608,1578.55533444444
244.6919910778,1582.18533444444
244.8155401592,1590.29866777778
244.939073305,1597.75866777778
245.0625905152,1605.10866777778
245.1860917898,1611.07533444444
245.3095771288,1615.51533444444
245.4330465322,1624.76866777778
245.5565,1624.02866777778
245.6799375322,1636.98200111111
245.8033591288,1651.64200111111
245.9267647898,1648.25866777778
246.0501545152,1643.38533444444
246.173528305,1640.47200111111
246.2968861592,1641.83533444444
246.4202280778,1656.35866777778
246.5435540608,1672.20200111111
246.6668641082,1688.52866777778
246.79015822,1703.29200111111
246.9134363962,1716.24866777778
247.0366986368,1728.96533444444
247.1599449418,1736.98533444444
247.2831753112,1753.24200111111
247.406389745,1762.84200111111
247.5295882432,1772.48866777778
247.6527708058,1785.65866777778
247.7759374328,1793.34200111111
247.8990881242,1808.85533444444
248.02222288,1818.92866777778
248.1453417002,1828.20200111111
248.2684445848,1837.40533444444
248.3915315338,1850.44200111111
248.5146025472,1855.56866777778
248.637657625,1852.13200111111
248.7606967672,1847.11866777778
248.8837199738,1867.84866777778
249.0067272448,1887.82200111111
249.1297185802,1909.16200111111
249.25269398,1921.79866777778
249.3756534442,1935.41200111111
249.4985969728,1954.62200111111
249.6215245658,1980.83866777778
249.7444362232,1987.59866777778
249.867331945,2011.21533444444
249.9902117312,2023.78200111111
250.1130755818,2042.17533444444
250.2359234968,2064.14533444444
250.3587554762,2074.74200111111
250.48157152,2090.00533444444
250.6043716282,2111.57200111111
250.7271558008,2119.81866777778
250.8499240378,2140.70533444444
250.9726763392,2158.99200111111
251.095412705,2171.02200111111
251.2181331352,2189.11200111111
251.3408376298,2202.81866777778
251.4635261888,2221.36866777778
251.5861988122,2227.76533444444
251.7088555,2231.20200111111
251.8314962522,2239.83200111111
251.9541210688,2269.40200111111
252.0767299498,2292.14866777778
252.1993228952,2311.85866777778
252.321899905,2338.79533444444
252.4444609792,2354.92200111111
252.5670061178,2379.80200111111
252.6895353208,2401.46533444444
252.8120485882,2424.97200111111
252.93454592,2446.81533444444
253.0570273162,2466.55533444444
253.1794927768,2495.23533444444
253.3019423018,2513.54533444444
253.4243758912,2535.89200111111
253.546793545,2554.31533444444
253.6691952632,2581.04200111111
253.7915810458,2594.46533444444
253.9139508928,2612.85533444444
254.0363048042,2634.23866777778
254.15864278,2656.19200111111
254.2809648202,2676.69200111111
254.4032709248,2684.74533444444
254.5255610938,2700.84200111111
254.6478353272,2719.45200111111
254.770093625,2734.34200111111
254.8923359872,2751.77533444444
255.0145624138,2767.90866777778
255.1367729048,2783.20200111111
255.2589674602,2790.45866777778
255.38114608,2813.11866777778
255.5033087642,2843.79866777778
255.6254555128,2862.90200111111
255.7475863258,2883.47533444444
255.8697012032,2910.69200111111
255.991800145,2929.17533444444
256.1138831512,2956.04200111111
256.2359502218,2980.83866777778
256.3580013568,3005.24200111111
256.4800365562,3028.54866777778
256.60205582,3058.00200111111
256.7240591482,3079.03866777778
256.8460465408,3106.09200111111
256.9680179978,3123.85533444444
257.0899735192,3144.19533444444
257.211913105,3163.97533444444
257.3338367552,3181.43200111111
257.4557444698,3199.76866777778
257.5776362488,3211.97866777778
257.6995120922,3233.92533444444
257.821372,3241.47200111111
257.9432159722,3263.54866777778
258.0650440088,3283.47533444444
258.1868561098,3299.36866777778
258.3086522752,3316.33200111111
258.430432505,3327.20533444444
258.5521967992,3348.50866777778
258.6739451578,3366.11533444444
258.7956775808,3387.16866777778
258.9173940682,3408.41200111111
259.03909462,3414.63866777778
259.1607792362,3420.23200111111
259.2824479168,3433.85866777778
259.4041006618,3453.23200111111
259.5257374712,3466.62866777778
259.647358345,3487.86533444444
259.7689632832,3507.02200111111
259.8905522858,3519.29533444444
260.0121253528,3528.58866777778
260.1336824842,3542.11866777778
260.25522368,3560.66866777778
260.3767489402,3572.77533444444
260.4982582648,3589.81866777778
260.6197516538,3607.45200111111
260.7412291072,3623.62866777778
260.862690625,3637.35200111111
260.9841362072,3652.73533444444
261.1055658538,3667.32533444444
261.2269795648,3682.18866777778
261.3483773402,3694.14866777778
261.46975918,3702.52866777778
261.5911250842,3713.40533444444
261.7124750528,3725.37200111111
261.8338090858,3726.25533444444
261.9551271832,3740.71200111111
262.076429345,3765.36533444444
262.1977155712,3772.38866777778
262.3189858618,3782.67200111111
262.4402402168,3791.79533444444
262.5614786362,3799.56200111111
262.68270112,3808.99866777778
262.8039076682,3813.93866777778
262.9250982808,3821.71533444444
263.0462729578,3835.21866777778
263.1674316992,3833.27200111111
263.288574505,3843.34866777778
263.4097013752,3847.91866777778
263.5308123098,3849.21200111111
263.6519073088,3849.86866777778
263.7729863722,3856.96533444444
263.8940495,3864.36533444444
264.0150966922,3868.65200111111
264.1361279488,3880.65866777778
264.2571432698,3890.10866777778
264.3781426552,3896.96200111111
264.499126105,3908.70866777778
264.6200936192,3920.96200111111
264.7410451978,3924.48200111111
264.8619808408,3929.41533444444
264.9829005482,3945.44200111111
265.10380432,3943.77533444444
265.2246921562,3951.35866777778
265.3455640568,3959.74200111111
265.4664200218,3967.83866777778
265.5872600512,3964.81200111111
265.708084145,3977.62866777778
265.8288923032,3982.56533444444
265.9496845258,3989.19533444444
266.0704608128,3992.33866777778
266.1912211642,3988.32866777778
266.31196558,3988.72866777778
266.4326940602,3991.42200111111
266.5534066048,3992.04533444444
266.6741032138,3998.98533444444
266.7947838872,3993.12866777778
266.915448625,3999.63866777778
267.0360974272,3997.15866777778
267.1567302938,3997.22866777778
267.2773472248,4002.55533444444
267.3979482202,4005.67200111111
267.51853328,4002.94533444444
267.6391024042,4008.78200111111
267.7596555928,4016.00866777777
267.8801928458,4014.92866777777
268.0007141632,4014.22866777777
268.121219545,4024.72866777777
268.2417089912,4019.05866777777
268.3621825018,4023.59866777777
268.4826400768,4037.04533444444
268.6030817162,4032.14200111111
268.72350742,4033.39866777777
268.8439171882,4037.29200111111
268.9643110208,4044.71200111111
269.0846889178,4050.60533444444
269.2050508792,4051.72200111111
269.325396905,4050.34533444444
269.4457269952,4047.62533444444
269.5660411498,4048.82200111111
269.6863393688,4050.04866777777
269.8066216522,4053.86533444444
269.926888,4055.08866777777
270.0471384122,4056.48200111111
270.1673728888,4060.08533444444
270.2875914298,4058.73200111111
270.4077940352,4066.31200111111
270.527980705,4068.24200111111
270.6481514392,4066.89200111111
270.7683062378,4072.65200111111
270.8884451008,4070.19533444444
271.0085680282,4066.91866777777
271.12867502,4068.31533444444
271.2487660762,4062.61866777777
271.3688411968,4063.87866777777
271.4889003818,4069.43200111111
271.6089436312,4075.97533444444
271.728970945,4081.65866777777
271.8489823232,4079.65200111111
271.9689777658,4082.29866777777
272.0889572728,4089.79866777777
272.2089208442,4094.88200111111
272.32886848,4098.61533444444
272.4488001802,4092.37533444444
272.5687159448,4090.67533444444
272.6886157738,4097.16200111111
272.8084996672,4099.51533444444
272.928367625,4101.75866777778
273.0482196472,4108.72866777777
273.1680557338,4108.08533444444
273.2878758848,4114.23866777777
273.4076801002,4114.34533444444
273.52746838,4109.70866777778
273.6472407242,4112.48533444444
273.7669971328,4120.59200111111
273.8867376058,4121.24866777778
274.0064621432,4117.94200111111
274.126170745,4121.21533444444
274.2458634112,4131.54866777778
274.3655401418,4137.22533444444
274.4852009368,4133.85866777777
274.6048457962,4143.19866777778
274.72447472,4147.43866777778
274.8440877082,4152.82866777778
274.9636847608,4154.14866777778
275.0832658778,4162.45866777778
275.2028310592,4158.63200111111
275.322380305,4155.67200111111
275.4419136152,4165.57200111111
275.5614309898,4159.96200111111
275.6809324288,4163.24200111111
275.8004179322,4164.90533444444
275.9198875,4180.66533444444
276.0393411322,4179.49533444444
276.1587788288,4171.36866777778
276.2782005898,4179.34200111111
276.3976064152,4187.69200111111
276.516996305,4180.39866777778
276.6363702592,4187.02200111111
276.7557282778,4189.99866777778
276.8750703608,4190.63533444444
276.9943965082,4191.65866777778
277.11370672,4194.06200111111
277.2330009962,4192.51200111111
277.3522793368,4206.83533444444
277.4715417418,4208.29533444444
277.5907882112,4211.58533444444
277.710018745,4217.28200111111
277.8292333432,4218.39533444444
277.9484320058,4227.69200111111
278.0676147328,4227.14533444444
278.1867815242,4233.34200111111
278.30593238,4235.15533444444
278.4250673002,4248.13200111111
278.5441862848,4250.68866777778
278.6632893338,4251.36866777778
278.7823764472,4249.89533444445
278.901447625,4257.76533444445
279.0205028672,4260.61866777778
279.1395421738,4266.76866777778
279.2585655448,4269.47533444445
279.3775729802,4268.60533444445
279.49656448,4271.98533444444
279.6155400442,4268.15200111111
279.7344996728,4276.14866777778
279.8534433658,4271.28533444444
279.9723711232,4278.23866777778
280.091282945,4279.11866777778
280.2101788312,4278.65533444444
280.3290587818,4285.29200111111
280.4479227968,4282.63533444445
280.5667708762,4280.35533444445
280.68560302,4283.90533444444
280.8044192282,4284.76866777778
280.9232195008,4286.06533444444
281.0420038378,4292.99533444444
281.1607722392,4286.12533444444
281.279524705,4300.15200111111
281.3982612352,4294.43533444445
281.5169818298,4305.71533444445
281.6356864888,4317.29533444444
281.7543752122,4317.73200111111
281.873048,4319.91866777778
281.9917048522,4321.88533444444
282.1103457688,4329.88200111111
282.2289707498,4331.36533444444
282.3475797952,4336.53533444444
282.466172905,4334.73533444444
282.5847500792,4339.00200111111
282.7033113178,4339.90866777778
282.8218566208,4338.65533444444
282.9403859882,4330.41200111111
283.05889942,4333.42533444444
283.1773969162,4342.56200111111
283.2958784768,4344.53533444444
283.4143441018,4346.10866777778
283.5327937912,4347.35866777778
283.651227545,4350.93200111111
283.7696453632,4347.97200111111
283.8880472458,4352.95866777778
284.0064331928,4356.20533444444
284.1248032042,4357.80200111111
284.24315728,4354.42866777778
284.3614954202,4360.12533444444
284.4798176248,4365.43533444444
284.5981238938,4371.49866777778
284.7164142272,4377.38200111111
284.834688625,4375.22533444444
284.9529470872,4379.54200111111
285.0711896138,4381.13533444444
285.1894162048,4380.11866777778
285.3076268602,4382.30866777778
285.42582158,4386.69866777778
285.5440003642,4389.54866777778
285.6621632128,4390.33200111111
285.7803101258,4392.56200111111
285.8984411032,4397.69533444444
286.016556145,4395.50533444444
286.1346552512,4399.32866777778
286.2527384218,4406.36200111111
286.3708056568,4402.04200111111
286.4888569562,4404.97533444444
286.60689232,4409.06866777778
286.7249117482,4403.90533444444
286.8429152408,4404.61866777778
286.9609027978,4410.58533444444
287.0788744192,4416.25200111111
287.196830105,4420.04866777778
287.3147698552,4417.90866777778
287.4326936698,4417.80533444444
287.5506015488,4421.01866777778
287.6684934922,4420.05200111111
287.7863695,4429.67533444445
287.9042295722,4428.70866777778
288.0220737088,4427.21533444445
288.1399019098,4431.58533444444
288.2577141752,4433.62866777778
288.375510505,4429.09200111111
288.4932908992,4436.71866777778
288.6110553578,4430.77200111111
288.7288038808,4429.74200111111
288.8465364682,4429.09200111111
288.96425312,4428.39866777778
289.0819538362,4428.84533444445
289.1996386168,4434.42866777778
289.3173074618,4444.61533444444
289.4349603712,4441.72866777778
289.552597345,4448.30200111111
289.6702183832,4455.95866777778
289.7878234858,4461.08866777778
289.9054126528,4461.65533444444
290.0229858842,4470.86200111111
290.14054318,4474.36866777778
290.2580845402,4482.34200111111
290.3756099648,4491.95533444444
290.4931194538,4497.77866777778
290.6106130072,4502.95200111111
290.728090625,4506.66200111111
290.8455523072,4515.98533444444
290.9629980538,4525.11866777778
291.0804278648,4527.71866777778
291.1978417402,4533.57866777778
291.31523968,4538.52866777778
291.4326216842,4544.41200111111
291.5499877528,4552.95533444444
291.6673378858,4563.38533444444
291.7846720832,4569.18200111111
291.901990345,4578.84533444444
292.0192926712,4590.69866777778
292.1365790618,4590.22533444444
292.2538495168,4596.67533444444
292.3711040362,4603.25533444444
292.48834262,4615.74200111111
292.6055652682,4618.46533444445
292.7227719808,4629.24533444444
292.8399627578,4638.26866777778
292.9571375992,4646.36866777778
293.074296505,4652.49866777778
293.1914394752,4659.89533444444
293.3085665098,4658.89200111111
293.4256776088,4678.18200111111
293.5427727722,4680.83866777778
293.659852,4692.31200111111
293.7769152922,4700.11533444444
293.8939626488,4713.57200111111
294.0109940698,4719.63533444444
294.1280095552,4721.84866777778
294.245009105,4733.29866777778
294.3619927192,4739.58200111111
294.4789603978,4748.15866777778
294.5959121408,4754.26200111111
294.7128479482,4765.40533444444
294.82976782,4777.92866777778
294.9466717562,4777.83200111111
295.0635597568,4790.23533444444
295.1804318218,4801.00866777778
295.2972879512,4803.59200111111
295.414128145,4817.05200111111
295.5309524032,4824.66533444444
295.6477607258,4839.92200111111
295.7645531128,4841.43866777777
295.8813295642,4850.89200111111
295.99809008,4858.62533444444
296.1148346602,4869.65200111111
296.2315633048,4898.85866777778
296.3482760138,4882.76866777778
296.4649727872,4891.78533444444
296.581653625,4905.27533444444
296.6983185272,4916.70200111111
296.8149674938,4924.20200111111
296.9316005248,4930.87866777778
297.0482176202,4941.71866777778
297.16481878,4942.36533444444
297.2814040042,4954.20200111111
297.3979732928,4968.41866777778
297.5145266458,4979.03533444444
297.6310640632,4981.06200111111
297.747585545,4989.50533444444
