UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154584
Integration Time,1000
Averages,300
Date,11/25/2020 5:56:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4024.08930666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.15666666667
181.9732053322,-81.72736
182.1045947288,-84.54736
182.2359681898,-86.47736
182.3673257152,-62.8606933333333
182.498667305,-60.65736
182.6299929592,-63.37736
182.7613026778,-62.1206933333333
182.8925964608,-60.90736
183.0238743082,-59.4940266666667
183.15513622,-62.64736
183.2863821962,-61.1540266666667
183.4176122368,-57.91736
183.5488263418,-55.82736
183.6800245112,-61.17736
183.811206745,-55.40736
183.9423730432,-58.2806933333334
184.0735234058,-57.9840266666667
184.2046578328,-54.8706933333334
184.3357763242,-57.86736
184.46687888,-58.4506933333334
184.5979655002,-55.00736
184.7290361848,-58.09736
184.8600909338,-55.2606933333334
184.9911297472,-53.4540266666667
185.122152625,-56.9840266666667
185.2531595672,-52.65736
185.3841505738,-55.0206933333334
185.5151256448,-52.6940266666667
185.6460847802,-55.8040266666667
185.77702798,-57.3806933333334
185.9079552442,-56.3940266666667
186.0388665728,-55.2740266666667
186.1697619658,-55.36736
186.3006414232,-52.38736
186.431504945,-57.2806933333334
186.5623525312,-54.2706933333333
186.6931841818,-58.8840266666667
186.8239998968,-56.21736
186.9547996762,-50.72736
187.08558352,-55.6106933333334
187.2163514282,-52.4506933333333
187.3471034008,-59.6640266666667
187.4778394378,-58.4706933333334
187.6085595392,-52.9140266666667
187.739263705,-53.0706933333333
187.8699519352,-54.50736
188.0006242298,-54.4706933333333
188.1312805888,-52.3540266666667
188.2619210122,-54.18736
188.3925455,-57.4006933333334
188.5231540522,-55.5240266666667
188.6537466688,-55.7906933333333
188.7843233498,-56.8040266666667
188.9148840952,-53.58736
189.045428905,-54.23736
189.1759577792,-56.3006933333333
189.3064707178,-52.69736
189.4369677208,-56.34736
189.5674487882,-55.6640266666667
189.69791392,-48.1306933333333
189.8283631162,-54.5740266666667
189.9587963768,-55.92736
190.0892137018,-54.0240266666667
190.2196150912,-54.86736
190.350000545,-55.1606933333334
190.4803700632,-54.8340266666667
190.6107236458,-53.59736
190.7410612928,-54.6140266666667
190.8713830042,-47.4140266666667
191.00168878,-52.8106933333333
191.1319786202,-52.7106933333333
191.2622525248,-54.37736
191.3925104938,-48.9340266666667
191.5227525272,-52.3406933333333
191.652978625,-45.8740266666667
191.7831887872,-48.5640266666667
191.9133830138,-51.3540266666667
192.0435613048,-50.9306933333333
192.1737236602,-49.51736
192.30387008,-50.3840266666667
192.4340005642,-52.8506933333333
192.5641151128,-47.94736
192.6942137258,-52.5206933333333
192.8242964032,-46.92736
192.954363145,-48.7406933333333
193.0844139512,-49.6606933333333
193.2144488218,-48.71736
193.3444677568,-50.6806933333333
193.4744707562,-46.2506933333333
193.60445782,-48.3106933333333
193.7344289482,-46.30736
193.8643841408,-45.63736
193.9943233978,-45.02736
194.1242467192,-44.70736
194.254154105,-43.4040266666667
194.3840455552,-44.0040266666667
194.5139210698,-45.71736
194.6437806488,-45.5140266666667
194.7736242922,-44.8440266666667
194.903452,-46.3706933333333
195.0332637722,-36.4040266666667
195.1630596088,-45.0406933333333
195.2928395098,-44.9840266666667
195.4226034752,-38.89736
195.552351505,-43.03736
195.6820835992,-40.05736
195.8117997578,-42.4706933333333
195.9414999808,-42.2140266666667
196.0711842682,-44.0440266666667
196.20085262,-40.0740266666667
196.3305050362,-43.06736
196.4601415168,-39.1506933333333
196.5897620618,-36.2740266666667
196.7193666712,-36.9406933333333
196.848955345,-40.78736
196.9785280832,-39.5706933333333
197.1080848858,-40.5106933333333
197.2376257528,-38.3140266666667
197.3671506842,-38.6906933333333
197.49665968,-36.7506933333333
197.6261527402,-35.6406933333333
197.7556298648,-34.0340266666667
197.8850910538,-34.2540266666667
198.0145363072,-33.50736
198.143965625,-31.8306933333333
198.2733790072,-35.51736
198.4027764538,-32.4940266666667
198.5321579648,-33.21736
198.6615235402,-29.3606933333333
198.79087318,-28.49736
198.9202068842,-27.2340266666667
199.0495246528,-30.9040266666667
199.1788264858,-28.97736
199.3081123832,-29.58736
199.437382345,-28.3240266666667
199.5666363712,-29.2440266666667
199.6958744618,-29.8506933333333
199.8250966168,-26.20736
199.9543028362,-24.8040266666667
200.08349312,-27.1306933333333
200.2126674682,-27.7706933333333
200.3418258808,-22.64736
200.4709683578,-24.6840266666667
200.6000948992,-24.5340266666667
200.729205505,-26.83736
200.8583001752,-21.9940266666667
200.9873789098,-20.0406933333333
201.1164417088,-22.4240266666667
201.2454885722,-18.1606933333333
201.3745195,-19.4906933333333
201.5035344922,-20.0106933333333
201.6325335488,-19.10736
201.7615166698,-16.05736
201.8904838552,-17.0806933333333
202.019435105,-15.48736
202.1483704192,-15.5340266666667
202.2772897978,-15.7006933333333
202.4061932408,-15.3306933333333
202.5350807482,-17.1506933333333
202.66395232,-11.7606933333333
202.7928079562,-14.3306933333333
202.9216476568,-8.33736
203.0504714218,-10.0806933333333
203.1792792512,-11.4106933333333
203.308071145,-11.6306933333333
203.4368471032,3.62264
203.5656071258,-9.86402666666666
203.6943512128,-9.00069333333334
203.8230793642,-6.38402666666667
203.95179158,-7.67069333333334
204.0804878602,-9.59069333333334
204.2091682048,-2.53069333333333
204.3378326138,-5.71402666666667
204.4664810872,-1.73736
204.595113625,-3.90736
204.7237302272,-1.80736
204.8523308938,0.76264
204.9809156248,-1.78402666666667
205.1094844202,2.50597333333333
205.23803728,1.82264
205.3665742042,2.34264
205.4950951928,5.27930666666666
205.6236002458,1.47597333333333
205.7520893632,7.47930666666666
205.880562545,6.59930666666666
206.0090197912,6.72264
206.1374611018,6.30930666666667
206.2658864768,14.69264
206.3942959162,9.59930666666667
206.52268942,8.49597333333334
206.6510669882,10.6359733333333
206.7794286208,15.85264
206.9077743178,12.80264
207.0361040792,17.95264
207.164417905,15.13264
207.2927157952,15.87264
207.4209977498,17.6893066666667
207.5492637688,17.9759733333333
207.6775138522,22.60264
207.805748,19.9793066666667
207.9339662122,24.1593066666667
208.0621684888,20.53264
208.1903548298,25.1693066666667
208.3185252352,25.1059733333333
208.446679705,27.4293066666667
208.5748182392,28.8593066666667
208.7029408378,30.0793066666667
208.8310475008,28.74264
208.9591382282,31.66264
209.08721302,29.7459733333333
209.2152718762,32.1993066666667
209.3433147968,40.2393066666667
209.4713417818,35.7759733333333
209.5993528312,35.8093066666667
209.727347945,37.3359733333333
209.8553271232,38.6259733333333
209.9832903658,43.0993066666667
210.1112376728,41.3393066666667
210.2391690442,40.37264
210.36708448,40.30264
210.4949839802,43.66264
210.6228675448,48.3259733333333
210.7507351738,51.1593066666667
210.8785868672,48.89264
211.006422625,50.9093066666667
211.1342424472,57.81264
211.2620463338,54.2459733333333
211.3898342848,59.3193066666666
211.5176063002,57.1393066666667
211.64536238,61.8293066666667
211.7731025242,59.0459733333333
211.9008267328,63.6693066666666
212.0285350058,63.62264
212.1562273432,67.4159733333333
212.283903745,73.19264
212.4115642112,69.5959733333333
212.5392087418,72.6859733333333
212.6668373368,75.22264
212.7944499962,74.90264
212.92204672,77.6159733333333
213.0496275082,77.85264
213.1771923608,81.8659733333333
213.3047412778,85.5893066666667
213.4322742592,84.1493066666666
213.559791305,88.4293066666666
213.6872924152,90.7093066666666
213.8147775898,91.0493066666667
213.9422468288,96.5159733333333
214.0697001322,133.119306666667
214.1971375,386.119306666667
214.3245589322,384.259306666667
214.4519644288,117.16264
214.5793539898,107.09264
214.7067276152,107.349306666667
214.834085305,109.875973333333
214.9614270592,110.07264
215.0887528778,115.72264
215.2160627608,115.11264
215.3433567082,120.01264
215.47063472,122.259306666667
215.5978967962,124.779306666667
215.7251429368,130.72264
215.8523731418,131.32264
215.9795874112,130.075973333333
216.106785745,132.025973333333
216.2339681432,137.365973333333
216.3611346058,142.54264
216.4882851328,143.445973333333
216.6154197242,144.085973333333
216.74253838,152.415973333333
216.8696411002,151.999306666667
216.9967278848,156.05264
217.1237987338,156.535973333333
217.2508536472,157.149306666667
217.377892625,165.105973333333
217.5049156672,167.375973333333
217.6319227738,167.469306666667
217.7589139448,169.175973333333
217.8858891802,172.96264
218.01284848,177.219306666667
218.1397918442,178.69264
218.2667192728,184.299306666667
218.3936307658,187.739306666667
218.5205263232,191.535973333333
218.647405945,196.565973333333
218.7742696312,199.895973333333
218.9011173818,200.56264
219.0279491968,204.369306666667
219.1547650762,207.38264
219.28156502,212.25264
219.4083490282,218.40264
219.5351171008,220.56264
219.6618692378,224.859306666667
219.7886054392,228.625973333333
219.915325705,231.425973333333
220.0420300352,232.655973333333
220.1687184298,238.47264
220.2953908888,243.029306666667
220.4220474122,246.23264
220.548688,246.945973333333
220.6753126522,250.825973333333
220.8019213688,257.569306666667
220.9285141498,260.175973333333
221.0550909952,267.215973333333
221.181651905,270.729306666667
221.3081968792,272.219306666667
221.4347259178,280.315973333333
221.5612390208,284.305973333333
221.6877361882,282.989306666667
221.81421742,289.449306666667
221.9406827162,292.255973333333
222.0671320768,300.529306666667
222.1935655018,299.685973333333
222.3199829912,306.319306666667
222.446384545,310.84264
222.5727701632,312.285973333333
222.6991398458,321.43264
222.8254935928,325.765973333333
222.9518314042,327.36264
223.07815328,337.24264
223.2044592202,342.499306666667
223.3307492248,350.215973333333
223.4570232938,350.319306666667
223.5832814272,355.319306666667
223.709523625,360.769306666667
223.8357498872,368.855973333333
223.9619602138,377.315973333333
224.0881546048,375.979306666667
224.2143330602,382.229306666667
224.34049558,388.525973333333
224.4666421642,390.45264
224.5927728128,401.765973333333
224.7188875258,400.209306666667
224.8449863032,409.749306666667
224.971069145,414.989306666667
225.0971360512,415.585973333333
225.2231870218,423.76264
225.3492220568,429.57264
225.4752411562,435.315973333333
225.60124432,444.759306666667
225.7272315482,452.42264
225.8532028408,456.539306666666
225.9791581978,462.72264
226.1050976192,465.405973333333
226.231021105,477.005973333333
226.3569286552,481.989306666667
226.4828202698,486.139306666667
226.6086959488,498.579306666667
226.7345556922,499.735973333333
226.8603995,509.90264
226.9862273722,516.76264
227.1120393088,522.07264
227.2378353098,530.075973333334
227.3636153752,534.57264
227.489379505,548.67264
227.6151276992,547.39264
227.7408599578,549.715973333334
227.8665762808,563.015973333333
227.9922766682,570.36264
228.11796112,578.04264
228.2436296362,585.58264
228.3692822168,592.03264
228.4949188618,595.88264
228.6205395712,607.875973333333
228.746144345,621.15264
228.8717331832,624.269306666667
228.9973060858,631.00264
229.1228630528,639.375973333333
229.2484040842,650.54264
229.37392918,655.72264
229.4994383402,669.745973333333
229.6249315648,672.64264
229.7504088538,681.41264
229.8758702072,691.065973333333
230.001315625,697.185973333333
230.1267451072,702.24264
230.2521586538,715.45264
230.3775562648,719.635973333333
230.5029379402,722.29264
230.62830368,731.62264
230.7536534842,740.465973333333
230.8789873528,747.645973333333
231.0043052858,764.829306666667
231.1296072832,766.349306666667
231.254893345,779.64264
231.3801634712,791.00264
231.5054176618,792.135973333333
231.6306559168,802.679306666667
231.7558782362,805.359306666667
231.88108462,820.645973333334
232.0062750682,824.85264
232.1314495808,839.03264
232.2566081578,839.495973333334
232.3817507992,849.72264
232.506877505,852.055973333333
232.6319882752,862.175973333333
232.7570831098,873.869306666667
232.8821620088,884.805973333334
233.0072249722,892.479306666667
233.132272,894.879306666667
233.2573030922,897.129306666667
233.3823182488,911.685973333334
233.5073174698,915.039306666667
233.6323007552,924.765973333334
233.757268105,919.575973333334
233.8822195192,925.832640000001
234.0071549978,935.412640000001
234.1320745408,946.939306666667
234.2569781482,946.482640000001
234.38186582,964.422640000001
234.5067375562,960.699306666667
234.6315933568,966.572640000001
234.7564332218,991.099306666667
234.8812571512,974.65264
235.006065145,982.135973333334
235.1308572032,990.685973333334
235.2556333258,991.919306666667
235.3803935128,994.839306666667
235.5051377642,1005.95597333333
235.62986608,1010.43930666667
235.7545784602,1010.46264
235.8792749048,1013.02264
236.0039554138,1023.34264
236.1286199872,1022.82264
236.253268625,1028.72264
236.3779013272,1040.66597333333
236.5025180938,1040.22597333333
236.6271189248,1041.22264
236.7517038202,1046.65597333333
236.87627278,1052.91597333333
237.0008258042,1048.92597333333
237.1253628928,1063.39264
237.2498840458,1057.88264
237.3743892632,1063.59930666667
237.498878545,1066.82264
237.6233518912,1070.47930666667
237.7478093018,1069.85930666667
237.8722507768,1077.04597333333
237.9966763162,1074.89597333333
238.12108592,1078.33930666667
238.2454795882,1087.19597333333
238.3698573208,1075.54597333333
238.4942191178,1084.14930666667
238.6185649792,1085.20597333333
238.742894905,1084.78930666667
238.8672088952,1087.40264
238.9915069498,1094.42264
239.1157890688,1094.85930666667
239.2400552522,1095.47597333333
239.3643055,1099.35930666667
239.4885398122,1099.29597333333
239.6127581888,1098.89930666667
239.7369606298,1108.16597333333
239.8611471352,1100.83264
239.985317705,1108.37264
240.1094723392,1112.27264
240.2336110378,1111.90930666667
240.3577338008,1116.07264
240.4818406282,1111.73597333333
240.60593152,1114.87930666667
240.7300064762,1128.29264
240.8540654968,1116.23264
240.9781085818,1121.21930666667
241.1021357312,1122.36264
241.226146945,1130.32930666667
241.3501422232,1135.93597333333
241.4741215658,1129.53930666667
241.5980849728,1131.45930666667
241.7220324442,1130.56264
241.84596398,1131.66930666667
241.9698795802,1136.05930666667
242.0937792448,1140.42597333333
242.2176629738,1142.70264
242.3415307672,1147.93264
242.465382625,1152.24597333333
242.5892185472,1150.05264
242.7130385338,1147.24597333333
242.8368425848,1156.93930666667
242.9606307002,1159.54930666667
243.08440288,1160.22930666667
243.2081591242,1166.23930666667
243.3318994328,1169.57930666667
243.4556238058,1172.13264
243.5793322432,1174.83930666667
243.703024745,1178.38264
243.8267013112,1185.90597333333
243.9503619418,1180.67264
244.0740066368,1179.98264
244.1976353962,1174.22930666667
244.32124822,1180.63930666667
244.4448451082,1187.19264
244.5684260608,1192.68597333333
244.6919910778,1196.64597333333
244.8155401592,1199.32264
244.939073305,1208.26597333333
245.0625905152,1210.86930666667
245.1860917898,1215.61597333333
245.3095771288,1221.23597333333
245.4330465322,1226.31264
245.5565,1225.48264
245.6799375322,1235.27930666667
245.8033591288,1247.97597333333
245.9267647898,1242.96597333333
246.0501545152,1243.24597333333
246.173528305,1240.59264
246.2968861592,1240.98264
246.4202280778,1249.43597333333
246.5435540608,1261.20597333333
246.6668641082,1275.14597333333
246.79015822,1284.66597333333
246.9134363962,1295.56930666667
247.0366986368,1304.18264
247.1599449418,1308.47597333333
247.2831753112,1323.66930666667
247.406389745,1329.66930666667
247.5295882432,1335.38597333333
247.6527708058,1344.20597333333
247.7759374328,1352.83597333333
247.8990881242,1361.62264
248.02222288,1371.53264
248.1453417002,1375.08930666667
248.2684445848,1382.73930666667
248.3915315338,1393.35597333333
248.5146025472,1395.91597333333
248.637657625,1396.06930666667
248.7606967672,1394.01597333333
248.8837199738,1407.95264
249.0067272448,1421.94930666667
249.1297185802,1435.23597333333
249.25269398,1444.56930666667
249.3756534442,1454.31930666667
249.4985969728,1471.90930666667
249.6215245658,1487.87597333333
249.7444362232,1497.47264
249.867331945,1512.11597333333
249.9902117312,1521.68264
250.1130755818,1536.74597333333
250.2359234968,1553.87264
250.3587554762,1559.68597333333
250.48157152,1571.11264
250.6043716282,1586.50930666667
250.7271558008,1592.92264
250.8499240378,1607.71597333333
250.9726763392,1620.77930666667
251.095412705,1629.16930666667
251.2181331352,1643.66597333333
251.3408376298,1652.36930666667
251.4635261888,1668.46264
251.5861988122,1677.03597333333
251.7088555,1676.80264
251.8314962522,1681.29930666667
251.9541210688,1705.46264
252.0767299498,1720.90930666667
252.1993228952,1735.98930666667
252.321899905,1756.68264
252.4444609792,1767.20597333333
252.5670061178,1786.89597333333
252.6895353208,1802.39597333333
252.8120485882,1821.79264
252.93454592,1834.87930666667
253.0570273162,1848.42930666667
253.1794927768,1869.80597333333
253.3019423018,1883.12597333333
253.4243758912,1902.66264
253.546793545,1911.16264
253.6691952632,1933.78597333333
253.7915810458,1943.21264
253.9139508928,1956.78597333333
254.0363048042,1976.82264
254.15864278,1991.33597333333
254.2809648202,2007.34597333333
254.4032709248,2013.13930666667
254.5255610938,2024.71264
254.6478353272,2037.42930666667
254.770093625,2046.23597333333
254.8923359872,2056.66930666667
255.0145624138,2071.18597333333
255.1367729048,2083.48930666667
255.2589674602,2089.86930666667
255.38114608,2108.96597333333
255.5033087642,2129.71597333333
255.6254555128,2143.97597333333
255.7475863258,2161.85930666667
255.8697012032,2177.93264
255.991800145,2192.85264
256.1138831512,2211.53597333333
256.2359502218,2233.67597333333
256.3580013568,2251.01930666667
256.4800365562,2264.35264
256.60205582,2287.47930666667
256.7240591482,2300.10264
256.8460465408,2322.76264
256.9680179978,2337.32597333333
257.0899735192,2352.34264
257.211913105,2366.29597333333
257.3338367552,2378.50264
257.4557444698,2393.82930666667
257.5776362488,2403.18264
257.6995120922,2415.19930666666
257.821372,2422.16597333333
257.9432159722,2435.78930666667
258.0650440088,2453.73930666667
258.1868561098,2465.67264
258.3086522752,2481.87597333333
258.430432505,2485.55930666667
258.5521967992,2502.08930666667
258.6739451578,2517.15930666667
258.7956775808,2533.35597333333
258.9173940682,2547.04264
259.03909462,2552.13930666666
259.1607792362,2556.80264
259.2824479168,2567.33930666666
259.4041006618,2582.83264
259.5257374712,2594.10264
259.647358345,2609.41264
259.7689632832,2622.45930666666
259.8905522858,2631.28930666666
260.0121253528,2635.77930666666
260.1336824842,2643.79930666666
260.25522368,2661.49597333333
260.3767489402,2667.34264
260.4982582648,2679.69597333333
260.6197516538,2689.85264
260.7412291072,2703.34597333333
260.862690625,2717.78597333333
260.9841362072,2731.36597333333
261.1055658538,2741.42264
261.2269795648,2753.66597333333
261.3483773402,2757.82264
261.46975918,2767.96930666666
261.5911250842,2773.48597333333
261.7124750528,2780.75930666666
261.8338090858,2783.57264
261.9551271832,2796.51597333333
262.076429345,2814.28930666666
262.1977155712,2821.25597333333
262.3189858618,2824.47264
262.4402402168,2831.55264
262.5614786362,2837.02264
262.68270112,2846.33597333333
262.8039076682,2844.63264
262.9250982808,2856.02597333333
263.0462729578,2866.79930666666
263.1674316992,2866.91597333333
263.288574505,2871.65597333333
263.4097013752,2876.16930666666
263.5308123098,2878.19930666666
263.6519073088,2878.38264
263.7729863722,2882.86264
263.8940495,2890.80597333333
264.0150966922,2891.78597333333
264.1361279488,2902.25597333333
264.2571432698,2905.20930666666
264.3781426552,2911.15597333333
264.499126105,2920.85264
264.6200936192,2932.47930666666
264.7410451978,2934.22930666666
264.8619808408,2938.64930666666
264.9829005482,2950.32264
265.10380432,2947.85930666666
265.2246921562,2952.46264
265.3455640568,2960.93597333333
265.4664200218,2964.74930666666
265.5872600512,2963.75930666666
265.708084145,2973.33597333333
265.8288923032,2974.50264
265.9496845258,2982.98597333333
266.0704608128,2984.72930666666
266.1912211642,2981.80597333333
266.31196558,2989.10597333333
266.4326940602,2982.71264
266.5534066048,2986.65930666666
266.6741032138,2994.31930666666
266.7947838872,2986.84264
266.915448625,2995.27264
267.0360974272,2990.78264
267.1567302938,2988.74597333333
267.2773472248,2991.15930666666
267.3979482202,2995.51264
267.51853328,2993.10930666666
267.6391024042,2996.36264
267.7596555928,3002.59264
267.8801928458,3001.80597333333
268.0007141632,2999.29597333333
268.121219545,3010.49264
268.2417089912,3004.16264
268.3621825018,3010.45930666666
268.4826400768,3020.20264
268.6030817162,3015.35930666666
268.72350742,3022.26264
268.8439171882,3021.98597333333
268.9643110208,3027.91597333333
269.0846889178,3033.56930666666
269.2050508792,3033.67264
269.325396905,3027.77930666666
269.4457269952,3025.97597333333
269.5660411498,3032.35597333333
269.6863393688,3030.32930666666
269.8066216522,3035.49264
269.926888,3035.94264
270.0471384122,3036.01930666666
270.1673728888,3041.95264
270.2875914298,3040.78597333333
270.4077940352,3044.56597333333
270.527980705,3046.03264
270.6481514392,3043.09264
270.7683062378,3045.94930666666
270.8884451008,3047.74930666666
271.0085680282,3043.05597333333
271.12867502,3048.59930666666
271.2487660762,3039.29597333333
271.3688411968,3041.83264
271.4889003818,3047.74597333333
271.6089436312,3055.54597333333
271.728970945,3058.00597333333
271.8489823232,3055.60597333333
271.9689777658,3055.07264
272.0889572728,3059.62264
272.2089208442,3067.21597333333
272.32886848,3070.32264
272.4488001802,3062.86264
272.5687159448,3063.83930666666
272.6886157738,3069.85264
272.8084996672,3065.22597333333
272.928367625,3073.22597333333
273.0482196472,3076.84264
273.1680557338,3078.04930666666
273.2878758848,3086.46597333333
273.4076801002,3085.57930666666
273.52746838,3080.09930666666
273.6472407242,3081.86930666666
273.7669971328,3088.89597333333
273.8867376058,3091.74597333333
274.0064621432,3089.02597333333
274.126170745,3091.41930666666
274.2458634112,3096.63597333333
274.3655401418,3101.70264
274.4852009368,3099.69264
274.6048457962,3109.37264
274.72447472,3108.52597333333
274.8440877082,3115.13597333333
274.9636847608,3115.84930666666
275.0832658778,3123.23597333333
275.2028310592,3116.53597333333
275.322380305,3115.36597333333
275.4419136152,3128.59930666666
275.5614309898,3119.23930666666
275.6809324288,3117.64597333333
275.8004179322,3123.86597333333
275.9198875,3144.15930666666
276.0393411322,3132.88264
276.1587788288,3128.72597333333
276.2782005898,3133.52597333333
276.3976064152,3143.32597333333
276.516996305,3136.74930666666
276.6363702592,3145.33930666666
276.7557282778,3144.87597333333
276.8750703608,3147.32264
276.9943965082,3148.76264
277.11370672,3148.10597333333
277.2330009962,3147.15930666666
277.3522793368,3160.69264
277.4715417418,3158.54264
277.5907882112,3162.47930666666
277.710018745,3166.75597333333
277.8292333432,3167.88930666666
277.9484320058,3173.56264
278.0676147328,3173.67264
278.1867815242,3178.00264
278.30593238,3179.98930666666
278.4250673002,3186.33930666666
278.5441862848,3189.92930666666
278.6632893338,3192.47930666666
278.7823764472,3193.50930666666
278.901447625,3194.74264
279.0205028672,3197.03264
279.1395421738,3204.82264
279.2585655448,3201.23930666666
279.3775729802,3208.40264
279.49656448,3208.47930666666
279.6155400442,3207.99597333333
279.7344996728,3213.76930666666
279.8534433658,3210.85597333333
279.9723711232,3212.19930666666
280.091282945,3216.25264
280.2101788312,3217.10597333333
280.3290587818,3220.16930666666
280.4479227968,3220.06930666666
280.5667708762,3216.04597333333
280.68560302,3219.93930666666
280.8044192282,3217.99930666666
280.9232195008,3216.39597333333
281.0420038378,3221.36597333333
281.1607722392,3220.37264
281.279524705,3232.87264
281.3982612352,3228.89930666666
281.5169818298,3236.91264
281.6356864888,3244.46930666666
281.7543752122,3242.21597333333
281.873048,3244.84264
281.9917048522,3249.56264
282.1103457688,3259.80930666666
282.2289707498,3253.92597333333
282.3475797952,3257.51930666666
282.466172905,3259.10930666666
282.5847500792,3258.55597333333
282.7033113178,3260.22597333333
282.8218566208,3261.53930666666
282.9403859882,3253.98597333333
283.05889942,3259.21930666666
283.1773969162,3270.74264
283.2958784768,3264.04597333333
283.4143441018,3268.06264
283.5327937912,3268.52597333333
283.651227545,3273.69264
283.7696453632,3269.63264
283.8880472458,3270.38597333333
284.0064331928,3276.52597333333
284.1248032042,3278.08930666666
284.24315728,3277.41264
284.3614954202,3278.85264
284.4798176248,3280.10930666666
284.5981238938,3288.86930666666
284.7164142272,3291.33930666666
284.834688625,3290.66597333333
284.9529470872,3297.14930666666
285.0711896138,3293.51264
285.1894162048,3290.68597333333
285.3076268602,3297.52597333333
285.42582158,3299.89597333333
285.5440003642,3303.51597333333
285.6621632128,3304.53930666666
285.7803101258,3309.61597333333
285.8984411032,3309.51930666666
286.016556145,3308.99930666666
286.1346552512,3307.06930666666
286.2527384218,3315.08930666666
286.3708056568,3312.08264
286.4888569562,3316.16597333333
286.60689232,3319.12930666666
286.7249117482,3309.86930666666
286.8429152408,3314.90597333333
286.9609027978,3314.65930666666
287.0788744192,3320.57930666666
287.196830105,3325.62597333333
287.3147698552,3321.01264
287.4326936698,3320.76264
287.5506015488,3324.13930666666
287.6684934922,3326.24930666666
287.7863695,3333.94597333333
287.9042295722,3338.10930666666
288.0220737088,3332.16597333333
288.1399019098,3333.29264
288.2577141752,3334.51264
288.375510505,3332.54930666666
288.4932908992,3339.57597333333
288.6110553578,3335.34597333333
288.7288038808,3335.87597333333
288.8465364682,3333.60264
288.96425312,3331.81930666666
289.0819538362,3334.72930666666
289.1996386168,3338.84264
289.3173074618,3343.65930666666
289.4349603712,3345.06930666666
289.552597345,3349.90597333333
289.6702183832,3354.34264
289.7878234858,3358.94264
289.9054126528,3359.77264
290.0229858842,3365.79264
290.14054318,3366.46597333333
290.2580845402,3374.73597333333
290.3756099648,3379.15597333333
290.4931194538,3385.71264
290.6106130072,3394.12930666666
290.728090625,3398.98930666666
290.8455523072,3400.12264
290.9629980538,3410.44264
291.0804278648,3410.40597333333
291.1978417402,3415.15264
291.31523968,3421.60930666666
291.4326216842,3425.77930666666
291.5499877528,3430.95930666666
291.6673378858,3438.68930666666
291.7846720832,3444.90264
291.901990345,3448.59264
292.0192926712,3458.99930666666
292.1365790618,3460.96930666666
292.2538495168,3468.10597333333
292.3711040362,3471.24264
292.48834262,3481.00264
292.6055652682,3482.13264
292.7227719808,3489.85264
292.8399627578,3495.71264
292.9571375992,3498.62597333333
293.074296505,3507.71264
293.1914394752,3510.88930666666
293.3085665098,3512.78264
293.4256776088,3527.71930666666
293.5427727722,3530.29597333333
293.659852,3535.70264
293.7769152922,3543.91930666666
293.8939626488,3554.21597333333
294.0109940698,3559.88264
294.1280095552,3559.22264
294.245009105,3568.21597333333
294.3619927192,3572.26597333333
294.4789603978,3579.28930666666
294.5959121408,3582.52930666666
294.7128479482,3592.33597333333
294.82976782,3604.31597333333
294.9466717562,3602.03264
295.0635597568,3610.33597333333
295.1804318218,3617.96930666666
295.2972879512,3625.27597333333
295.414128145,3630.78930666666
295.5309524032,3638.03930666666
295.6477607258,3649.06597333333
295.7645531128,3649.22597333333
295.8813295642,3655.78930666666
295.99809008,3662.54930666666
296.1148346602,3674.80930666666
296.2315633048,3702.46264
296.3482760138,3681.96930666666
296.4649727872,3688.75264
296.581653625,3701.83264
296.6983185272,3715.31264
296.8149674938,3714.93264
296.9316005248,3720.84930666666
297.0482176202,3729.17264
297.16481878,3729.77264
297.2814040042,3739.41930666666
297.3979732928,3749.22264
297.5145266458,3756.81597333333
297.6310640632,3756.60264
297.747585545,3766.79930666666
297.8640910912,3777.25930666666
297.9805807018,3780.27264
298.0970543768,3789.42930666666
298.2135121162,3791.50597333333
298.32995392,3797.91597333333
298.4463797882,3803.51930666666
298.5627897208,3808.20597333333
298.6791837178,3808.36930666666
298.7955617792,3821.30597333333
298.911923905,3825.85597333333
299.0282700952,3833.31930666666
299.1446003498,3840.08264
299.2609146688,3837.74264
299.3772130522,3845.78930666666
299.4934955,3844.16930666666
299.6097620122,3875.33264
299.7260125888,3859.06264
299.8422472298,3863.24597333333
299.9584659352,3865.26930666667
300.074668705,3874.29597333333
300.1908555392,3879.89597333333
300.3070264378,3882.97930666667
300.4231814008,3886.72264
300.5393204282,3887.12264
300.65544352,3896.14264
300.7715506762,3898.07597333333
300.8876418968,3903.64264
301.0037171818,3907.04597333333
301.1197765312,3917.48930666667
301.235819945,3920.68264
301.3518474232,3919.27597333333
301.4678589658,3922.70597333333
301.5838545728,3932.29597333333
301.6998342442,3935.69597333333
301.81579798,3935.83597333333
301.9317457802,3937.12930666666
302.0476776448,3940.53930666667
302.1635935738,3940.79597333333
302.2794935672,3947.73597333333
302.395377625,3947.83930666667
302.5112457472,3954.86264
302.6270979338,3960.62597333333
302.7429341848,3962.35930666667
302.8587545002,3965.09930666667
302.97455888,3969.22264
303.0903473242,3966.38930666667
303.2061198328,3972.76930666667
303.3218764058,3980.43264
303.4376170432,3984.00264
