UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153056
Integration Time,1000
Averages,300
Date,11/20/2020 10:10:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12487.5436122222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.06666666667
181.9732053322,-194.953054444444
182.1045947288,-198.049721111111
182.2359681898,-199.919721111111
182.3673257152,-40.0863877777778
182.498667305,-36.9430544444445
182.6299929592,-40.0897211111111
182.7613026778,-38.6130544444445
182.8925964608,-37.6097211111111
183.0238743082,-36.8997211111111
183.15513622,-40.2897211111111
183.2863821962,-38.7263877777778
183.4176122368,-35.5397211111111
183.5488263418,-33.7997211111111
183.6800245112,-39.3163877777778
183.811206745,-33.9230544444445
183.9423730432,-37.1830544444445
184.0735234058,-36.9963877777778
184.2046578328,-34.1363877777778
184.3357763242,-37.6397211111111
184.46687888,-37.3430544444445
184.5979655002,-34.8397211111111
184.7290361848,-38.9497211111111
184.8600909338,-36.0797211111111
184.9911297472,-35.6597211111111
185.122152625,-38.3630544444445
185.2531595672,-34.9830544444445
185.3841505738,-37.4597211111111
185.5151256448,-36.0763877777778
185.6460847802,-38.9930544444445
185.77702798,-41.5997211111111
185.9079552442,-40.8697211111111
186.0388665728,-40.6297211111111
186.1697619658,-41.3030544444445
186.3006414232,-38.6930544444445
186.431504945,-43.3630544444445
186.5623525312,-40.8263877777778
186.6931841818,-46.6863877777778
186.8239998968,-44.4363877777778
186.9547996762,-39.1497211111111
187.08558352,-44.2263877777778
187.2163514282,-41.0530544444445
187.3471034008,-48.5497211111111
187.4778394378,-47.8997211111111
187.6085595392,-42.6463877777778
187.739263705,-43.7197211111111
187.8699519352,-45.4730544444445
188.0006242298,-45.6297211111111
188.1312805888,-43.2963877777778
188.2619210122,-44.8430544444445
188.3925455,-48.5363877777778
188.5231540522,-47.2230544444445
188.6537466688,-47.7563877777778
188.7843233498,-47.8563877777778
188.9148840952,-45.0997211111111
189.045428905,-46.1563877777778
189.1759577792,-47.6463877777778
189.3064707178,-43.7863877777778
189.4369677208,-47.8063877777778
189.5674487882,-47.2230544444445
189.69791392,-39.7663877777778
189.8283631162,-46.3563877777778
189.9587963768,-47.7430544444445
190.0892137018,-45.6663877777778
190.2196150912,-46.1797211111111
190.350000545,-46.4563877777778
190.4803700632,-46.4130544444445
190.6107236458,-44.8530544444445
190.7410612928,-45.6397211111111
190.8713830042,-38.3030544444445
191.00168878,-43.5763877777778
191.1319786202,-42.9530544444445
191.2622525248,-44.9630544444445
191.3925104938,-39.2630544444445
191.5227525272,-42.7297211111111
191.652978625,-36.0063877777778
191.7831887872,-39.4330544444445
191.9133830138,-42.3730544444445
192.0435613048,-41.2530544444445
192.1737236602,-39.7730544444445
192.30387008,-40.5030544444445
192.4340005642,-43.7963877777778
192.5641151128,-38.5997211111111
192.6942137258,-42.7830544444445
192.8242964032,-36.8363877777778
192.954363145,-38.3997211111111
193.0844139512,-38.0030544444445
193.2144488218,-37.0597211111111
193.3444677568,-38.7597211111111
193.4744707562,-34.3830544444445
193.60445782,-35.6663877777778
193.7344289482,-33.6263877777778
193.8643841408,-32.1763877777778
193.9943233978,-31.0330544444445
194.1242467192,-30.5230544444444
194.254154105,-29.3797211111111
194.3840455552,-30.1563877777778
194.5139210698,-33.4230544444445
194.6437806488,-32.9830544444445
194.7736242922,-31.5997211111111
194.903452,-32.3230544444445
195.0332637722,-21.4797211111111
195.1630596088,-28.6063877777778
195.2928395098,-27.7130544444445
195.4226034752,-21.0663877777778
195.552351505,-24.8130544444445
195.6820835992,-20.9330544444445
195.8117997578,-23.4863877777778
195.9414999808,-23.0430544444445
196.0711842682,-23.4530544444445
196.20085262,-18.3597211111111
196.3305050362,-19.8497211111111
196.4601415168,-14.9830544444445
196.5897620618,-11.1430544444444
196.7193666712,-12.4797211111111
196.848955345,-16.3997211111111
196.9785280832,-17.2163877777778
197.1080848858,-18.2863877777778
197.2376257528,-14.7763877777778
197.3671506842,-13.0330544444444
197.49665968,-10.0430544444444
197.6261527402,-7.73305444444444
197.7556298648,-5.47305444444445
197.8850910538,-4.82972111111111
198.0145363072,-4.40305444444445
198.143965625,-2.81638777777778
198.2733790072,-6.90972111111112
198.4027764538,-0.846387777777782
198.5321579648,-0.889721111111115
198.6615235402,4.78361222222222
198.79087318,6.68694555555555
198.9202068842,9.14694555555555
199.0495246528,6.34361222222222
199.1788264858,8.35694555555555
199.3081123832,7.85361222222222
199.437382345,9.56361222222222
199.5666363712,7.12027888888889
199.6958744618,5.68694555555555
199.8250966168,10.1736122222222
199.9543028362,13.7369455555556
200.08349312,12.5869455555556
200.2126674682,13.1702788888889
200.3418258808,19.6836122222222
200.4709683578,17.9036122222222
200.6000948992,18.1102788888889
200.729205505,15.9302788888889
200.8583001752,22.6869455555555
200.9873789098,26.2669455555555
201.1164417088,24.8802788888889
201.2454885722,30.4902788888889
201.3745195,29.2636122222222
201.5035344922,30.8369455555556
201.6325335488,31.8102788888889
201.7615166698,35.8702788888889
201.8904838552,35.0402788888889
202.019435105,37.8836122222222
202.1483704192,39.0136122222222
202.2772897978,39.1469455555555
202.4061932408,39.7269455555555
202.5350807482,38.4036122222222
202.66395232,44.9769455555555
202.7928079562,43.8302788888889
202.9216476568,50.2036122222222
203.0504714218,49.3002788888889
203.1792792512,48.6602788888889
203.308071145,48.6836122222222
203.4368471032,66.4902788888889
203.5656071258,54.1769455555555
203.6943512128,55.9036122222222
203.8230793642,58.9569455555555
203.95179158,59.6002788888889
204.0804878602,58.9769455555556
204.2091682048,66.4536122222222
204.3378326138,64.4869455555556
204.4664810872,69.6802788888889
204.595113625,67.6402788888889
204.7237302272,72.3902788888889
204.8523308938,75.1102788888889
204.9809156248,73.6369455555556
205.1094844202,79.2902788888889
205.23803728,79.4002788888889
205.3665742042,80.7369455555556
205.4950951928,85.4269455555556
205.6236002458,83.0002788888889
205.7520893632,90.0136122222222
205.880562545,91.0469455555556
206.0090197912,92.1102788888889
206.1374611018,93.0936122222222
206.2658864768,102.006945555556
206.3942959162,98.7736122222222
206.52268942,98.9002788888889
206.6510669882,102.716945555556
206.7794286208,110.983612222222
206.9077743178,109.513612222222
207.0361040792,114.680278888889
207.164417905,113.746945555556
207.2927157952,115.430278888889
207.4209977498,118.900278888889
207.5492637688,120.983612222222
207.6775138522,127.516945555556
207.805748,126.463612222222
207.9339662122,132.370278888889
208.0621684888,130.593612222222
208.1903548298,136.626945555555
208.3185252352,139.656945555555
208.446679705,142.970278888889
208.5748182392,145.653612222222
208.7029408378,149.706945555555
208.8310475008,151.650278888889
208.9591382282,157.723612222222
209.08721302,155.403612222222
209.2152718762,160.223612222222
209.3433147968,169.156945555555
209.4713417818,167.243612222222
209.5993528312,169.936945555555
209.727347945,173.376945555555
209.8553271232,176.206945555556
209.9832903658,182.280278888889
210.1112376728,183.656945555556
210.2391690442,185.243612222222
210.36708448,187.690278888889
210.4949839802,194.776945555555
210.6228675448,201.126945555556
210.7507351738,206.493612222222
210.8785868672,205.306945555556
211.006422625,210.136945555556
211.1342424472,219.206945555556
211.2620463338,217.766945555556
211.3898342848,226.550278888889
211.5176063002,227.176945555555
211.64536238,234.840278888889
211.7731025242,235.773612222222
211.9008267328,243.100278888889
212.0285350058,246.133612222222
212.1562273432,252.703612222222
212.283903745,261.896945555556
212.4115642112,261.140278888889
212.5392087418,267.823612222222
212.6668373368,273.780278888889
212.7944499962,276.413612222222
212.92204672,281.166945555556
213.0496275082,285.176945555556
213.1771923608,292.436945555556
213.3047412778,301.116945555556
213.4322742592,302.770278888889
213.559791305,310.156945555556
213.6872924152,315.373612222222
213.8147775898,321.310278888889
213.9422468288,327.390278888889
214.0697001322,334.950278888889
214.1971375,338.340278888889
214.3245589322,346.843612222222
214.4519644288,351.640278888889
214.5793539898,358.776945555556
214.7067276152,364.193612222222
214.834085305,369.686945555556
214.9614270592,375.746945555556
215.0887528778,384.333612222222
215.2160627608,387.380278888889
215.3433567082,397.183612222222
215.47063472,404.673612222222
215.5978967962,412.043612222222
215.7251429368,420.593612222222
215.8523731418,426.573612222222
215.9795874112,429.766945555556
216.106785745,437.416945555556
216.2339681432,445.820278888889
216.3611346058,456.633612222223
216.4882851328,463.516945555556
216.6154197242,469.380278888889
216.74253838,482.786945555556
216.8696411002,487.440278888889
216.9967278848,495.806945555556
217.1237987338,503.226945555556
217.2508536472,508.516945555556
217.377892625,521.216945555556
217.5049156672,529.563612222222
217.6319227738,535.043612222222
217.7589139448,541.873612222222
217.8858891802,550.640278888889
218.01284848,561.400278888888
218.1397918442,568.953612222222
218.2667192728,582.743612222222
218.3936307658,591.356945555555
218.5205263232,601.296945555555
218.647405945,614.386945555555
218.7742696312,622.243612222222
218.9011173818,630.293612222222
219.0279491968,640.710278888888
219.1547650762,649.693612222222
219.28156502,662.353612222222
219.4083490282,673.373612222222
219.5351171008,683.866945555555
219.6618692378,693.323612222222
219.7886054392,705.246945555555
219.915325705,714.893612222222
220.0420300352,721.330278888889
220.1687184298,732.863612222222
220.2953908888,746.486945555555
220.4220474122,757.100278888889
220.548688,766.900278888889
220.6753126522,777.596945555555
220.8019213688,792.330278888889
220.9285141498,802.433612222222
221.0550909952,818.176945555555
221.181651905,827.986945555555
221.3081968792,838.920278888888
221.4347259178,857.293612222222
221.5612390208,867.096945555555
221.6877361882,872.960278888888
221.81421742,888.913612222222
221.9406827162,901.543612222222
222.0671320768,917.280278888889
222.1935655018,925.573612222222
222.3199829912,941.760278888889
222.446384545,954.186945555555
222.5727701632,964.693612222222
222.6991398458,983.400278888889
222.8254935928,997.086945555556
222.9518314042,1007.57361222222
223.07815328,1024.53027888889
223.2044592202,1038.71361222222
223.3307492248,1053.71361222222
223.4570232938,1062.42361222222
223.5832814272,1077.68361222222
223.709523625,1094.60694555556
223.8357498872,1116.07694555556
223.9619602138,1132.40027888889
224.0881546048,1140.83361222222
224.2143330602,1157.78694555556
224.34049558,1176.11361222222
224.4666421642,1187.34027888889
224.5927728128,1209.69027888889
224.7188875258,1219.93694555556
224.8449863032,1240.03027888889
224.971069145,1253.62361222222
225.0971360512,1264.86694555556
225.2231870218,1285.27361222222
225.3492220568,1301.73361222222
225.4752411562,1320.81694555556
225.60124432,1342.15027888889
225.7272315482,1360.74694555556
225.8532028408,1377.50027888889
225.9791581978,1396.04027888889
226.1050976192,1410.52361222222
226.231021105,1433.36361222222
226.3569286552,1448.96694555556
226.4828202698,1464.59027888889
226.6086959488,1491.02361222222
226.7345556922,1503.07027888889
226.8603995,1529.11694555556
226.9862273722,1547.43027888889
227.1120393088,1569.11361222222
227.2378353098,1587.34694555556
227.3636153752,1602.22361222222
227.489379505,1628.00694555556
227.6151276992,1641.78694555556
227.7408599578,1657.57027888889
227.8665762808,1683.54361222222
227.9922766682,1705.00361222222
228.11796112,1725.23361222222
228.2436296362,1742.90694555556
228.3692822168,1765.82027888889
228.4949188618,1782.86361222222
228.6205395712,1810.97694555556
228.746144345,1837.72694555556
228.8717331832,1855.31361222222
228.9973060858,1875.02361222222
229.1228630528,1897.49694555555
229.2484040842,1924.07361222222
229.37392918,1944.69694555556
229.4994383402,1971.38027888889
229.6249315648,1990.05027888889
229.7504088538,2011.72361222222
229.8758702072,2036.15694555555
230.001315625,2057.94361222222
230.1267451072,2076.79694555555
230.2521586538,2103.65027888889
230.3775562648,2121.10027888889
230.5029379402,2135.52361222222
230.62830368,2159.69361222222
230.7536534842,2183.51361222222
230.8789873528,2203.57361222222
231.0043052858,2237.37027888889
231.1296072832,2256.02027888889
231.254893345,2284.99027888889
231.3801634712,2310.73361222222
231.5054176618,2328.33027888889
231.6306559168,2351.92361222222
231.7558782362,2369.77027888889
231.88108462,2403.62361222222
232.0062750682,2424.07361222222
232.1314495808,2451.62361222222
232.2566081578,2463.50694555556
232.3817507992,2487.76027888889
232.506877505,2508.38694555556
232.6319882752,2532.81027888889
232.7570831098,2558.92027888889
232.8821620088,2580.53361222222
233.0072249722,2605.07027888889
233.132272,2622.68027888889
233.2573030922,2638.92027888889
233.3823182488,2668.05694555556
233.5073174698,2685.77361222222
233.6323007552,2708.86027888889
233.757268105,2718.50027888889
233.8822195192,2743.81694555556
234.0071549978,2766.37361222222
234.1320745408,2790.01694555556
234.2569781482,2803.07361222222
234.38186582,2835.45361222222
234.5067375562,2843.36027888889
234.6315933568,2862.51361222222
234.7564332218,2905.70027888889
234.8812571512,2897.88361222222
235.006065145,2914.71694555556
235.1308572032,2935.89361222222
235.2556333258,2948.66027888889
235.3803935128,2963.74694555556
235.5051377642,2986.19027888889
235.62986608,3000.81027888889
235.7545784602,3014.30361222222
235.8792749048,3031.11694555556
236.0039554138,3055.67361222222
236.1286199872,3069.34027888889
236.253268625,3089.54027888889
236.3779013272,3114.11027888889
236.5025180938,3122.62361222222
236.6271189248,3133.58694555556
236.7517038202,3150.13361222222
236.87627278,3166.24694555556
237.0008258042,3168.83027888889
237.1253628928,3191.34027888889
237.2498840458,3199.80361222222
237.3743892632,3214.27361222222
237.498878545,3232.08027888889
237.6233518912,3244.31694555556
237.7478093018,3257.49027888889
237.8722507768,3271.52027888889
237.9966763162,3281.47027888889
238.12108592,3293.14361222222
238.2454795882,3309.44361222222
238.3698573208,3308.10361222222
238.4942191178,3324.61027888889
238.6185649792,3332.41027888889
238.742894905,3337.65361222222
238.8672088952,3348.06694555556
238.9915069498,3360.22027888889
239.1157890688,3373.62694555556
239.2400552522,3379.68361222222
239.3643055,3388.09361222222
239.4885398122,3397.58361222222
239.6127581888,3408.52694555556
239.7369606298,3425.23694555556
239.8611471352,3425.42027888889
239.985317705,3441.90027888889
240.1094723392,3456.59694555556
240.2336110378,3462.53361222222
240.3577338008,3474.14027888889
240.4818406282,3476.00361222222
240.60593152,3485.78027888889
240.7300064762,3506.36361222222
240.8540654968,3501.18361222222
240.9781085818,3515.64027888889
241.1021357312,3524.49027888889
241.226146945,3540.66694555556
241.3501422232,3548.88694555556
241.4741215658,3553.03361222222
241.5980849728,3564.24027888889
241.7220324442,3568.88694555556
241.84596398,3578.74027888889
241.9698795802,3589.71027888889
242.0937792448,3602.13361222222
242.2176629738,3615.24694555556
242.3415307672,3632.60027888889
242.465382625,3645.98027888889
242.5892185472,3645.29694555556
242.7130385338,3640.37694555556
242.8368425848,3655.74361222222
242.9606307002,3673.22361222222
243.08440288,3687.60694555556
243.2081591242,3711.66361222222
243.3318994328,3724.24361222222
243.4556238058,3742.26694555556
243.5793322432,3757.07361222222
243.703024745,3761.16694555556
243.8267013112,3783.30694555556
243.9503619418,3779.87027888889
244.0740066368,3769.43694555556
244.1976353962,3764.80361222222
244.32124822,3775.34694555556
244.4448451082,3804.18694555556
244.5684260608,3829.59027888889
244.6919910778,3843.57694555556
244.8155401592,3862.98361222222
244.939073305,3878.73361222222
245.0625905152,3900.30361222222
245.1860917898,3919.30361222222
245.3095771288,3935.32694555556
245.4330465322,3965.82361222222
245.5565,3966.72694555556
245.6799375322,3995.22027888889
245.8033591288,4029.01361222222
245.9267647898,4035.52694555556
246.0501545152,4022.30694555556
246.173528305,4013.46694555556
246.2968861592,4024.67027888889
246.4202280778,4051.13361222222
246.5435540608,4090.55027888889
246.6668641082,4128.89694555556
246.79015822,4167.46694555556
246.9134363962,4197.25027888889
247.0366986368,4239.23027888889
247.1599449418,4258.89361222222
247.2831753112,4294.64694555555
247.406389745,4321.86027888889
247.5295882432,4342.24694555555
247.6527708058,4379.56694555555
247.7759374328,4409.11027888889
247.8990881242,4431.41361222222
248.02222288,4466.71027888889
248.1453417002,4494.56361222222
248.2684445848,4520.41694555555
248.3915315338,4557.08361222222
248.5146025472,4568.76027888889
248.637657625,4552.21694555555
248.7606967672,4551.00027888889
248.8837199738,4601.07361222222
249.0067272448,4651.88027888889
249.1297185802,4698.67361222222
249.25269398,4733.10694555555
249.3756534442,4774.03027888889
249.4985969728,4812.56027888889
249.6215245658,4868.85694555555
249.7444362232,4898.66694555555
249.867331945,4952.70027888889
249.9902117312,4989.00027888889
250.1130755818,5036.08361222222
250.2359234968,5089.85361222222
250.3587554762,5115.42361222222
250.48157152,5163.56694555555
250.6043716282,5201.88027888889
250.7271558008,5233.13027888889
250.8499240378,5285.43694555555
250.9726763392,5333.35027888889
251.095412705,5366.86027888889
251.2181331352,5407.53694555556
251.3408376298,5447.55361222222
251.4635261888,5486.54027888889
251.5861988122,5511.18027888889
251.7088555,5512.98694555555
251.8314962522,5534.99361222222
251.9541210688,5604.39361222222
252.0767299498,5662.72694555556
252.1993228952,5720.97361222222
252.321899905,5778.91694555556
252.4444609792,5826.90694555556
252.5670061178,5892.59694555556
252.6895353208,5937.48361222222
252.8120485882,5998.04361222222
252.93454592,6057.42694555555
253.0570273162,6101.12027888889
253.1794927768,6168.08361222222
253.3019423018,6215.10027888889
253.4243758912,6267.68694555555
253.546793545,6320.44694555555
253.6691952632,6375.84694555555
253.7915810458,6417.79694555555
253.9139508928,6469.17027888889
254.0363048042,6518.92694555555
254.15864278,6569.81027888889
254.2809648202,6622.45027888889
254.4032709248,6648.33027888889
254.5255610938,6687.17361222222
254.6478353272,6728.22694555555
254.770093625,6765.19361222222
254.8923359872,6807.63694555555
255.0145624138,6860.05694555556
255.1367729048,6895.16361222222
255.2589674602,6923.62361222222
255.38114608,6983.47694555556
255.5033087642,7051.83027888889
255.6254555128,7108.65361222222
255.7475863258,7161.02361222222
255.8697012032,7221.91027888889
255.991800145,7278.80027888889
256.1138831512,7335.36694555556
256.2359502218,7383.52694555556
256.3580013568,7447.80027888889
256.4800365562,7512.04694555556
256.60205582,7584.58694555556
256.7240591482,7638.67027888889
256.8460465408,7696.40694555555
256.9680179978,7757.85027888889
257.0899735192,7807.21361222222
257.211913105,7854.96694555556
257.3338367552,7900.68694555556
257.4557444698,7946.49027888889
257.5776362488,7984.70694555556
257.6995120922,8027.93027888889
257.821372,8065.71361222222
257.9432159722,8107.68361222222
258.0650440088,8153.02361222222
258.1868561098,8192.06361222222
258.3086522752,8237.59027888889
258.430432505,8282.41027888889
258.5521967992,8320.85694555556
258.6739451578,8372.75694555556
258.7956775808,8428.60694555556
258.9173940682,8472.21361222222
259.03909462,8500.19361222223
259.1607792362,8513.87361222223
259.2824479168,8549.26361222222
259.4041006618,8594.54361222222
259.5257374712,8641.03361222223
259.647358345,8686.19027888889
259.7689632832,8724.39361222222
259.8905522858,8759.89361222222
260.0121253528,8796.44694555556
260.1336824842,8824.23027888889
260.25522368,8860.26694555556
260.3767489402,8881.25694555556
260.4982582648,8927.45361222223
260.6197516538,8972.12027888889
260.7412291072,9014.40361222223
260.862690625,9064.48694555556
260.9841362072,9102.17027888889
261.1055658538,9144.55361222222
261.2269795648,9188.40027888889
261.3483773402,9217.66694555556
261.46975918,9240.81361222222
261.5911250842,9259.35694555556
261.7124750528,9279.70027888889
261.8338090858,9296.51361222222
261.9551271832,9332.22027888889
262.076429345,9382.58027888889
262.1977155712,9413.41361222222
262.3189858618,9438.33027888889
262.4402402168,9463.71694555556
262.5614786362,9490.37694555555
262.68270112,9508.48694555555
262.8039076682,9524.74694555555
262.9250982808,9550.56027888889
263.0462729578,9574.58694555556
263.1674316992,9581.60361222222
263.288574505,9602.78694555556
263.4097013752,9609.36361222222
263.5308123098,9610.51694555556
263.6519073088,9620.73694555556
263.7729863722,9640.49694555556
263.8940495,9659.08694555556
264.0150966922,9679.03027888889
264.1361279488,9691.95694555556
264.2571432698,9710.45694555556
264.3781426552,9744.79361222222
264.499126105,9773.76694555556
264.6200936192,9797.55027888889
264.7410451978,9819.29361222222
264.8619808408,9834.40694555556
264.9829005482,9863.38361222222
265.10380432,9873.20027888889
265.2246921562,9889.29361222222
265.3455640568,9902.55027888889
265.4664200218,9918.61361222222
265.5872600512,9915.95694555556
265.708084145,9940.25027888889
265.8288923032,9947.51694555556
265.9496845258,9964.30694555556
266.0704608128,9986.74361222222
266.1912211642,9990.69361222223
266.31196558,9993.81027888889
266.4326940602,9989.87694555556
266.5534066048,9993.08694555556
266.6741032138,10005.4102788889
266.7947838872,10002.6202788889
266.915448625,10008.0436122222
267.0360974272,10002.9836122222
267.1567302938,10004.6336122222
267.2773472248,10013.5569455556
267.3979482202,10021.2169455556
267.51853328,10015.8102788889
267.6391024042,10035.8302788889
267.7596555928,10051.5669455556
267.8801928458,10048.5269455556
268.0007141632,10045.4569455556
268.121219545,10064.9602788889
268.2417089912,10059.6202788889
268.3621825018,10067.5436122222
268.4826400768,10093.8469455556
268.6030817162,10095.2602788889
268.72350742,10103.9502788889
268.8439171882,10113.4702788889
268.9643110208,10123.6169455556
269.0846889178,10129.7036122222
269.2050508792,10124.3969455556
269.325396905,10124.4402788889
269.4457269952,10128.0102788889
269.5660411498,10135.2702788889
269.6863393688,10135.6902788889
269.8066216522,10137.9836122222
269.926888,10136.0702788889
270.0471384122,10144.8736122222
270.1673728888,10154.5269455556
270.2875914298,10148.6069455556
270.4077940352,10158.3236122222
270.527980705,10170.2169455556
270.6481514392,10174.7936122222
270.7683062378,10176.5669455556
270.8884451008,10174.9136122222
271.0085680282,10165.0002788889
271.12867502,10169.4202788889
271.2487660762,10154.3569455556
271.3688411968,10148.4502788889
271.4889003818,10163.9502788889
271.6089436312,10177.8736122222
271.728970945,10189.7002788889
271.8489823232,10189.0702788889
271.9689777658,10193.4036122222
272.0889572728,10209.3536122222
272.2089208442,10222.6502788889
272.32886848,10233.8202788889
272.4488001802,10225.8269455556
272.5687159448,10222.6036122222
272.6886157738,10227.3936122222
272.8084996672,10221.7536122222
272.928367625,10223.4502788889
273.0482196472,10241.5569455556
273.1680557338,10247.9369455556
273.2878758848,10264.5336122222
273.4076801002,10261.7236122222
273.52746838,10259.8736122222
273.6472407242,10264.1769455556
273.7669971328,10278.8269455556
273.8867376058,10288.6869455556
274.0064621432,10282.2602788889
274.126170745,10285.6302788889
274.2458634112,10286.7902788889
274.3655401418,10297.4802788889
274.4852009368,10307.1402788889
274.6048457962,10325.2202788889
274.72447472,10327.8836122222
274.8440877082,10336.8002788889
274.9636847608,10346.6702788889
275.0832658778,10363.8136122222
275.2028310592,10363.3502788889
275.322380305,10354.7569455556
275.4419136152,10369.6869455556
275.5614309898,10354.3436122222
275.6809324288,10353.6036122222
275.8004179322,10355.3036122222
275.9198875,10377.5069455556
276.0393411322,10379.6369455556
276.1587788288,10377.7602788889
276.2782005898,10387.9169455556
276.3976064152,10407.6936122222
276.516996305,10397.7802788889
276.6363702592,10408.3769455556
276.7557282778,10408.8502788889
276.8750703608,10409.6636122222
276.9943965082,10411.1336122222
277.11370672,10413.5169455556
277.2330009962,10409.5002788889
277.3522793368,10428.7402788889
277.4715417418,10436.7002788889
277.5907882112,10443.6202788889
277.710018745,10451.1169455556
277.8292333432,10455.3736122222
277.9484320058,10466.9802788889
278.0676147328,10472.1469455556
278.1867815242,10485.3836122222
278.30593238,10492.7802788889
278.4250673002,10511.0702788889
278.5441862848,10512.5902788889
278.6632893338,10519.3036122222
278.7823764472,10520.3969455556
278.901447625,10521.2202788889
279.0205028672,10525.6569455556
279.1395421738,10543.3636122222
279.2585655448,10542.7236122222
279.3775729802,10546.2369455556
279.49656448,10546.7836122222
279.6155400442,10543.2636122222
279.7344996728,10545.3469455556
279.8534433658,10548.2869455556
279.9723711232,10551.4536122222
280.091282945,10561.5869455556
280.2101788312,10563.5902788889
280.3290587818,10582.9936122222
280.4479227968,10579.4369455556
280.5667708762,10572.4769455556
280.68560302,10577.3702788889
280.8044192282,10571.7169455556
280.9232195008,10572.9169455556
281.0420038378,10578.7002788889
281.1607722392,10575.0236122222
281.279524705,10594.2769455556
281.3982612352,10596.8902788889
281.5169818298,10616.4702788889
281.6356864888,10633.4269455556
281.7543752122,10638.3069455556
281.873048,10641.2536122222
281.9917048522,10645.2436122222
282.1103457688,10657.5002788889
282.2289707498,10657.4569455556
282.3475797952,10661.1869455556
282.466172905,10668.1336122222
282.5847500792,10674.4902788889
282.7033113178,10667.3269455556
282.8218566208,10664.5969455556
282.9403859882,10652.0302788889
283.05889942,10652.5102788889
283.1773969162,10657.6369455556
283.2958784768,10668.4302788889
283.4143441018,10668.0402788889
283.5327937912,10672.8636122222
283.651227545,10683.9336122222
283.7696453632,10678.1336122222
283.8880472458,10681.9602788889
284.0064331928,10689.7002788889
284.1248032042,10690.9236122222
284.24315728,10689.4569455556
284.3614954202,10690.8236122222
284.4798176248,10690.2969455556
284.5981238938,10706.7202788889
284.7164142272,10723.0636122222
284.834688625,10726.1869455556
284.9529470872,10721.6436122222
285.0711896138,10717.7836122222
285.1894162048,10715.4769455556
285.3076268602,10717.6436122222
285.42582158,10724.5769455556
285.5440003642,10724.5669455556
285.6621632128,10726.5336122222
285.7803101258,10734.4936122222
285.8984411032,10736.6002788889
286.016556145,10729.2569455556
286.1346552512,10730.9036122222
286.2527384218,10746.4936122222
286.3708056568,10745.9336122222
286.4888569562,10741.1802788889
286.60689232,10737.6502788889
286.7249117482,10726.3902788889
286.8429152408,10730.7336122222
286.9609027978,10736.0669455556
287.0788744192,10747.9202788889
287.196830105,10764.6802788889
287.3147698552,10752.1002788889
287.4326936698,10748.2669455556
287.5506015488,10751.8202788889
287.6684934922,10753.9736122222
287.7863695,10762.9069455556
287.9042295722,10759.8069455556
288.0220737088,10759.2969455556
288.1399019098,10758.9369455556
288.2577141752,10755.1002788889
288.375510505,10751.8269455556
288.4932908992,10755.6802788889
288.6110553578,10749.1569455556
288.7288038808,10744.2436122222
288.8465364682,10732.6669455556
288.96425312,10723.8469455556
289.0819538362,10725.1536122222
289.1996386168,10733.6336122222
289.3173074618,10751.2769455556
289.4349603712,10754.4469455556
289.552597345,10754.9436122222
289.6702183832,10770.3169455556
289.7878234858,10773.1702788889
289.9054126528,10785.9336122222
290.0229858842,10797.2902788889
290.14054318,10800.2436122222
290.2580845402,10810.3869455556
290.3756099648,10819.7736122222
290.4931194538,10838.4436122222
290.6106130072,10852.5969455556
290.728090625,10861.8269455556
290.8455523072,10872.6669455556
290.9629980538,10889.2769455556
291.0804278648,10905.4602788889
291.1978417402,10918.6536122222
291.31523968,10927.8869455556
291.4326216842,10933.3402788889
291.5499877528,10947.1569455556
291.6673378858,10968.9202788889
291.7846720832,10967.7269455556
291.901990345,10988.7769455556
292.0192926712,11009.6236122222
292.1365790618,11020.2402788889
292.2538495168,11031.0036122222
292.3711040362,11042.2169455556
292.48834262,11058.4169455556
292.6055652682,11071.1502788889
292.7227719808,11085.4736122222
292.8399627578,11100.5869455556
292.9571375992,11113.1036122222
293.074296505,11127.5069455556
293.1914394752,11133.9202788889
293.3085665098,11151.9002788889
293.4256776088,11171.9869455556
293.5427727722,11181.6636122222
293.659852,11198.7769455556
293.7769152922,11215.2436122222
293.8939626488,11236.0636122222
294.0109940698,11245.1169455556
294.1280095552,11254.8569455556
294.245009105,11274.2669455556
294.3619927192,11288.8569455556
294.4789603978,11301.4402788889
294.5959121408,11314.3469455556
294.7128479482,11331.9169455556
294.82976782,11359.7069455556
294.9466717562,11360.7869455556
295.0635597568,11385.8136122222
295.1804318218,11403.6936122222
295.2972879512,11412.0969455556
295.414128145,11423.5936122222
295.5309524032,11438.3302788889
295.6477607258,11465.5236122222
295.7645531128,11474.8136122222
295.8813295642,11496.0336122222
295.99809008,11507.6502788889
296.1148346602,11537.6736122222
296.2315633048,11576.3536122222
296.3482760138,11564.4602788889
296.4649727872,11577.4569455556
296.581653625,11599.4736122222
296.6983185272,11621.2269455556
296.8149674938,11631.9002788889
296.9316005248,11649.3402788889
297.0482176202,11669.5536122222
297.16481878,11667.9169455556
297.2814040042,11683.1169455556
297.3979732928,11707.4602788889
297.5145266458,11725.3969455556
297.6310640632,11738.2602788889
297.747585545,11759.2502788889
297.8640910912,11787.1702788889
