UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151444
Integration Time,1000
Averages,300
Date,11/14/2020 6:18:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5897.68127555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53666666667
181.9732053322,-97.7153911111111
182.1045947288,-101.168724444444
182.2359681898,-102.925391111111
182.3673257152,-60.1187244444444
182.498667305,-57.1320577777778
182.6299929592,-59.7687244444444
182.7613026778,-58.4720577777778
182.8925964608,-57.8187244444445
183.0238743082,-56.6553911111111
183.15513622,-59.3153911111111
183.2863821962,-58.1153911111111
183.4176122368,-54.7553911111111
183.5488263418,-52.6787244444444
183.6800245112,-58.1087244444444
183.811206745,-52.6787244444444
183.9423730432,-55.2687244444444
184.0735234058,-55.4687244444444
184.2046578328,-51.8320577777778
184.3357763242,-54.8653911111111
184.46687888,-55.4387244444444
184.5979655002,-52.2587244444445
184.7290361848,-55.4320577777778
184.8600909338,-52.5420577777778
184.9911297472,-51.1353911111111
185.122152625,-54.5620577777778
185.2531595672,-50.2787244444444
185.3841505738,-52.6120577777778
185.5151256448,-51.1387244444444
185.6460847802,-53.8687244444445
185.77702798,-55.3887244444444
185.9079552442,-54.2420577777778
186.0388665728,-52.8620577777778
186.1697619658,-53.0887244444445
186.3006414232,-50.5887244444444
186.431504945,-55.4653911111111
186.5623525312,-52.6887244444445
186.6931841818,-56.9487244444444
186.8239998968,-54.5887244444445
186.9547996762,-48.8953911111111
187.08558352,-53.5553911111111
187.2163514282,-50.5653911111111
187.3471034008,-57.6653911111111
187.4778394378,-56.7487244444444
187.6085595392,-50.7787244444444
187.739263705,-51.3087244444445
187.8699519352,-52.7787244444444
188.0006242298,-53.0453911111111
188.1312805888,-50.6720577777778
188.2619210122,-52.4653911111111
188.3925455,-55.6887244444444
188.5231540522,-53.8553911111111
188.6537466688,-54.1953911111111
188.7843233498,-54.8720577777778
188.9148840952,-52.7653911111111
189.045428905,-52.7287244444445
189.1759577792,-54.8087244444444
189.3064707178,-51.0220577777778
189.4369677208,-54.6053911111111
189.5674487882,-53.7987244444445
189.69791392,-46.7087244444444
189.8283631162,-52.8320577777778
189.9587963768,-54.3787244444445
190.0892137018,-52.3620577777778
190.2196150912,-53.4553911111111
190.350000545,-53.6053911111111
190.4803700632,-52.7353911111111
190.6107236458,-51.7720577777778
190.7410612928,-52.7953911111111
190.8713830042,-45.9020577777778
191.00168878,-51.1887244444445
191.1319786202,-50.1253911111111
191.2622525248,-52.1820577777778
191.3925104938,-46.8153911111111
191.5227525272,-50.1087244444444
191.652978625,-43.6120577777778
191.7831887872,-46.6587244444445
191.9133830138,-49.3687244444445
192.0435613048,-49.2020577777778
192.1737236602,-47.7020577777778
192.30387008,-48.6353911111111
192.4340005642,-51.2853911111111
192.5641151128,-46.0820577777778
192.6942137258,-50.0520577777778
192.8242964032,-44.9620577777778
192.954363145,-46.4120577777778
193.0844139512,-46.7453911111111
193.2144488218,-45.8787244444445
193.3444677568,-47.2387244444445
193.4744707562,-43.1553911111111
193.60445782,-44.8920577777778
193.7344289482,-43.2753911111111
193.8643841408,-41.7487244444445
193.9943233978,-41.3487244444445
194.1242467192,-41.0520577777778
194.254154105,-39.5787244444445
194.3840455552,-40.4487244444445
194.5139210698,-43.4253911111111
194.6437806488,-42.7653911111111
194.7736242922,-41.8720577777778
194.903452,-42.9687244444445
195.0332637722,-32.7953911111111
195.1630596088,-41.0220577777778
195.2928395098,-40.1687244444445
195.4226034752,-34.4353911111111
195.552351505,-38.6187244444445
195.6820835992,-35.0187244444445
195.8117997578,-37.6020577777778
195.9414999808,-37.4320577777778
196.0711842682,-38.5753911111111
196.20085262,-34.2753911111111
196.3305050362,-37.2887244444445
196.4601415168,-32.7953911111111
196.5897620618,-29.9287244444445
196.7193666712,-30.7920577777778
196.848955345,-34.6220577777778
196.9785280832,-34.4987244444445
197.1080848858,-35.2420577777778
197.2376257528,-32.8587244444444
197.3671506842,-32.9720577777778
197.49665968,-30.5287244444445
197.6261527402,-28.9020577777778
197.7556298648,-27.6087244444445
197.8850910538,-27.5353911111111
198.0145363072,-26.6253911111111
198.143965625,-25.1420577777778
198.2733790072,-28.8320577777778
198.4027764538,-25.4287244444445
198.5321579648,-25.9687244444445
198.6615235402,-21.8220577777778
198.79087318,-20.9087244444444
198.9202068842,-19.3987244444444
199.0495246528,-22.4220577777778
199.1788264858,-20.9687244444444
199.3081123832,-21.6820577777778
199.437382345,-20.5520577777778
199.5666363712,-21.8720577777778
199.6958744618,-22.7753911111111
199.8250966168,-18.7320577777778
199.9543028362,-17.2087244444444
200.08349312,-18.7853911111111
200.2126674682,-19.7587244444444
200.3418258808,-14.5553911111111
200.4709683578,-16.3287244444444
200.6000948992,-15.8853911111111
200.729205505,-18.4887244444444
200.8583001752,-12.6553911111111
200.9873789098,-10.8553911111111
201.1164417088,-12.5553911111111
201.2454885722,-8.65205777777779
201.3745195,-10.3953911111111
201.5035344922,-10.7453911111111
201.6325335488,-9.55872444444445
201.7615166698,-6.22539111111112
201.8904838552,-7.43872444444445
202.019435105,-4.81872444444445
202.1483704192,-5.18539111111112
202.2772897978,-5.38539111111112
202.4061932408,-4.54872444444445
202.5350807482,-6.84205777777779
202.66395232,-1.86205777777778
202.7928079562,-3.53205777777778
202.9216476568,2.47794222222222
203.0504714218,0.744608888888884
203.1792792512,-0.282057777777783
203.308071145,-1.41205777777778
203.4368471032,13.3279422222222
203.5656071258,1.45127555555555
203.6943512128,3.25794222222222
203.8230793642,4.61460888888888
203.95179158,5.01794222222222
204.0804878602,2.89460888888888
204.2091682048,9.38794222222221
204.3378326138,6.84127555555555
204.4664810872,11.2112755555556
204.595113625,9.16794222222222
204.7237302272,12.2112755555556
204.8523308938,13.9446088888889
204.9809156248,11.6612755555556
205.1094844202,16.4679422222222
205.23803728,14.8079422222222
205.3665742042,16.4812755555556
205.4950951928,19.5146088888889
205.6236002458,15.8179422222222
205.7520893632,21.8912755555556
205.880562545,20.6946088888889
206.0090197912,21.4612755555556
206.1374611018,21.4546088888889
206.2658864768,30.0479422222222
206.3942959162,24.1646088888889
206.52268942,24.2079422222222
206.6510669882,25.7212755555556
206.7794286208,32.0779422222222
206.9077743178,29.2446088888889
207.0361040792,33.8546088888889
207.164417905,31.9446088888889
207.2927157952,32.4779422222222
207.4209977498,34.7079422222222
207.5492637688,35.6812755555555
207.6775138522,40.1646088888889
207.805748,37.8479422222222
207.9339662122,43.0246088888889
208.0621684888,39.1779422222222
208.1903548298,43.8079422222222
208.3185252352,44.2912755555555
208.446679705,46.5179422222222
208.5748182392,47.9379422222222
208.7029408378,49.5512755555555
208.8310475008,49.5912755555555
208.9591382282,54.9546088888889
209.08721302,50.1079422222222
209.2152718762,53.1446088888889
209.3433147968,62.1212755555556
209.4713417818,57.6946088888889
209.5993528312,57.5646088888889
209.727347945,60.2812755555556
209.8553271232,60.6346088888889
209.9832903658,65.9679422222222
210.1112376728,64.4379422222222
210.2391690442,64.7646088888889
210.36708448,64.3346088888889
210.4949839802,69.2279422222223
210.6228675448,73.4546088888889
210.7507351738,76.3979422222222
210.8785868672,73.3479422222223
211.006422625,77.0179422222222
211.1342424472,83.6279422222222
211.2620463338,81.2612755555555
211.3898342848,86.5812755555555
211.5176063002,84.7846088888889
211.64536238,89.2346088888889
211.7731025242,88.9046088888889
211.9008267328,93.8979422222222
212.0285350058,94.4712755555556
212.1562273432,98.4112755555556
212.283903745,104.294608888889
212.4115642112,101.211275555556
212.5392087418,105.517942222222
212.6668373368,108.654608888889
212.7944499962,108.651275555556
212.92204672,111.231275555556
213.0496275082,112.254608888889
213.1771923608,116.977942222222
213.3047412778,122.264608888889
213.4322742592,121.211275555556
213.559791305,126.187942222222
213.6872924152,128.411275555556
213.8147775898,129.497942222222
213.9422468288,133.497942222222
214.0697001322,137.957942222222
214.1971375,138.081275555556
214.3245589322,143.781275555556
214.4519644288,145.644608888889
214.5793539898,149.644608888889
214.7067276152,150.401275555556
214.834085305,154.977942222222
214.9614270592,155.511275555556
215.0887528778,162.374608888889
215.2160627608,164.651275555556
215.3433567082,168.081275555556
215.47063472,171.031275555556
215.5978967962,174.747942222222
215.7251429368,181.031275555556
215.8523731418,183.051275555556
215.9795874112,181.474608888889
216.106785745,185.544608888889
216.2339681432,191.161275555556
216.3611346058,197.567942222222
216.4882851328,198.891275555556
216.6154197242,200.271275555556
216.74253838,209.794608888889
216.8696411002,210.614608888889
216.9967278848,215.477942222222
217.1237987338,217.481275555556
217.2508536472,219.697942222222
217.377892625,227.257942222222
217.5049156672,231.667942222222
217.6319227738,231.734608888889
217.7589139448,235.354608888889
217.8858891802,240.721275555555
218.01284848,244.927942222222
218.1397918442,248.284608888889
218.2667192728,256.504608888889
218.3936307658,261.071275555555
218.5205263232,264.747942222222
218.647405945,271.104608888889
218.7742696312,275.887942222222
218.9011173818,278.294608888889
219.0279491968,283.987942222222
219.1547650762,287.154608888889
219.28156502,294.667942222222
219.4083490282,301.367942222222
219.5351171008,305.667942222222
219.6618692378,311.007942222222
219.7886054392,315.397942222222
219.915325705,320.224608888889
220.0420300352,323.661275555556
220.1687184298,330.724608888889
220.2953908888,336.447942222222
220.4220474122,340.687942222222
220.548688,343.554608888889
220.6753126522,348.834608888889
220.8019213688,356.864608888889
220.9285141498,360.654608888889
221.0550909952,370.344608888889
221.181651905,373.871275555555
221.3081968792,378.477942222222
221.4347259178,388.421275555555
221.5612390208,393.414608888889
221.6877361882,393.981275555555
221.81421742,402.731275555555
221.9406827162,406.771275555555
222.0671320768,417.507942222222
222.1935655018,418.374608888889
222.3199829912,426.821275555555
222.446384545,434.444608888889
222.5727701632,435.634608888889
222.6991398458,448.317942222222
222.8254935928,455.471275555556
222.9518314042,459.411275555556
223.07815328,470.351275555556
223.2044592202,477.207942222222
223.3307492248,486.421275555556
223.4570232938,488.857942222222
223.5832814272,496.534608888889
223.709523625,504.454608888889
223.8357498872,515.254608888889
223.9619602138,524.561275555556
224.0881546048,524.887942222222
224.2143330602,532.264608888889
224.34049558,541.397942222222
224.4666421642,546.241275555556
224.5927728128,559.321275555556
224.7188875258,560.414608888889
224.8449863032,573.774608888889
224.971069145,580.444608888889
225.0971360512,585.287942222222
225.2231870218,595.921275555556
225.3492220568,602.687942222222
225.4752411562,613.351275555556
225.60124432,623.771275555556
225.7272315482,633.441275555556
225.8532028408,641.591275555556
225.9791581978,650.101275555556
226.1050976192,654.721275555556
226.231021105,669.141275555556
226.3569286552,677.234608888889
226.4828202698,684.867942222222
226.6086959488,699.931275555556
226.7345556922,703.467942222222
226.8603995,716.807942222222
226.9862273722,727.821275555556
227.1120393088,737.007942222222
227.2378353098,745.631275555556
227.3636153752,753.627942222222
227.489379505,769.411275555556
227.6151276992,772.077942222223
227.7408599578,778.684608888889
227.8665762808,794.421275555556
227.9922766682,804.417942222223
228.11796112,814.087942222222
228.2436296362,824.521275555556
228.3692822168,834.497942222223
228.4949188618,843.847942222223
228.6205395712,859.311275555556
228.746144345,875.421275555556
228.8717331832,881.014608888889
228.9973060858,889.917942222222
229.1228630528,904.594608888889
229.2484040842,918.674608888889
229.37392918,926.704608888889
229.4994383402,942.291275555555
229.6249315648,948.987942222222
229.7504088538,961.861275555556
229.8758702072,972.761275555556
230.001315625,983.724608888889
230.1267451072,992.764608888889
230.2521586538,1008.62127555556
230.3775562648,1017.93794222222
230.5029379402,1023.61127555556
230.62830368,1034.53794222222
230.7536534842,1047.49794222222
230.8789873528,1059.71794222222
231.0043052858,1078.44127555556
231.1296072832,1083.38794222222
231.254893345,1099.46460888889
231.3801634712,1113.25460888889
231.5054176618,1119.16460888889
231.6306559168,1131.68127555556
231.7558782362,1139.06794222222
231.88108462,1159.58460888889
232.0062750682,1168.16127555555
232.1314495808,1186.69794222222
232.2566081578,1187.82794222222
232.3817507992,1202.35460888889
232.506877505,1210.00127555556
232.6319882752,1220.08127555556
232.7570831098,1237.49127555556
232.8821620088,1252.23127555556
233.0072249722,1263.14460888889
233.132272,1268.61794222222
233.2573030922,1274.02460888889
233.3823182488,1293.48794222222
233.5073174698,1300.05127555556
233.6323007552,1313.21127555556
233.757268105,1309.67794222222
233.8822195192,1322.82460888889
234.0071549978,1332.62127555555
234.1320745408,1347.93794222222
234.2569781482,1350.24127555555
234.38186582,1369.43794222222
234.5067375562,1371.44794222222
234.6315933568,1379.92460888889
234.7564332218,1412.05460888889
234.8812571512,1395.07794222222
235.006065145,1402.90127555555
235.1308572032,1416.71794222222
235.2556333258,1420.02460888889
235.3803935128,1425.85127555555
235.5051377642,1439.70460888889
235.62986608,1448.07127555555
235.7545784602,1450.88794222222
235.8792749048,1456.11127555555
236.0039554138,1468.54794222222
236.1286199872,1470.33127555555
236.253268625,1479.14794222222
236.3779013272,1491.52460888889
236.5025180938,1494.43127555555
236.6271189248,1497.97794222222
236.7517038202,1507.39127555555
236.87627278,1515.38127555555
237.0008258042,1515.11794222222
237.1253628928,1530.89460888889
237.2498840458,1528.27127555555
237.3743892632,1535.66460888889
237.498878545,1541.43794222222
237.6233518912,1548.41127555555
237.7478093018,1548.60460888889
237.8722507768,1556.27460888889
237.9966763162,1557.62794222222
238.12108592,1561.75460888889
238.2454795882,1574.75460888889
238.3698573208,1562.84127555555
238.4942191178,1573.80794222222
238.6185649792,1577.58460888889
238.742894905,1579.18127555555
238.8672088952,1582.46794222222
238.9915069498,1590.21460888889
239.1157890688,1594.83127555555
239.2400552522,1596.97127555555
239.3643055,1601.17794222222
239.4885398122,1602.91794222222
239.6127581888,1603.74127555555
239.7369606298,1616.77794222222
239.8611471352,1607.13460888889
239.985317705,1617.81460888889
240.1094723392,1624.14460888889
240.2336110378,1622.88460888889
240.3577338008,1629.52794222222
240.4818406282,1629.40794222222
240.60593152,1633.59460888889
240.7300064762,1646.72127555555
240.8540654968,1635.58794222222
240.9781085818,1642.69460888889
241.1021357312,1646.52460888889
241.226146945,1656.67460888889
241.3501422232,1658.83794222222
241.4741215658,1657.13127555555
241.5980849728,1661.23460888889
241.7220324442,1658.61127555555
241.84596398,1662.63460888889
241.9698795802,1667.16460888889
242.0937792448,1674.70127555555
242.2176629738,1680.50127555555
242.3415307672,1688.27460888889
242.465382625,1694.10127555555
242.5892185472,1695.07460888889
242.7130385338,1688.20460888889
242.8368425848,1699.30460888889
242.9606307002,1703.77794222222
243.08440288,1707.47460888889
243.2081591242,1716.45794222222
243.3318994328,1724.02460888889
243.4556238058,1730.18127555555
243.5793322432,1735.31794222222
243.703024745,1739.35794222222
243.8267013112,1747.94794222222
243.9503619418,1742.27794222222
244.0740066368,1738.07460888889
244.1976353962,1732.66460888889
244.32124822,1741.05127555555
244.4448451082,1750.34794222222
244.5684260608,1764.86127555556
244.6919910778,1772.42460888889
244.8155401592,1778.13127555556
244.939073305,1789.71460888889
245.0625905152,1797.59127555556
245.1860917898,1800.81460888889
245.3095771288,1808.78794222222
245.4330465322,1814.12794222222
245.5565,1814.05794222222
245.6799375322,1830.58460888889
245.8033591288,1842.82460888889
245.9267647898,1838.20460888889
246.0501545152,1832.96460888889
246.173528305,1830.87794222222
246.2968861592,1838.80794222222
246.4202280778,1856.93794222222
246.5435540608,1874.16794222222
246.6668641082,1893.81127555556
246.79015822,1908.88794222222
246.9134363962,1924.08127555556
247.0366986368,1941.00794222222
247.1599449418,1945.25794222222
247.2831753112,1964.90460888889
247.406389745,1978.01460888889
247.5295882432,1988.68460888889
247.6527708058,2003.66794222222
247.7759374328,2013.58460888889
247.8990881242,2027.77460888889
248.02222288,2044.10794222222
248.1453417002,2052.36794222222
248.2684445848,2066.24127555556
248.3915315338,2079.40127555556
248.5146025472,2086.63460888889
248.637657625,2078.72794222222
248.7606967672,2078.58127555556
248.8837199738,2100.42460888889
249.0067272448,2126.03794222222
249.1297185802,2146.75794222222
249.25269398,2165.22460888889
249.3756534442,2178.87127555556
249.4985969728,2204.17127555556
249.6215245658,2230.45794222222
249.7444362232,2242.49794222222
249.867331945,2267.91794222222
249.9902117312,2283.68127555556
250.1130755818,2306.83127555556
250.2359234968,2331.06794222222
250.3587554762,2341.15127555556
250.48157152,2363.78127555556
250.6043716282,2381.97460888889
250.7271558008,2392.99460888889
250.8499240378,2418.98794222222
250.9726763392,2438.70460888889
251.095412705,2451.65127555556
251.2181331352,2472.12127555556
251.3408376298,2492.68127555556
251.4635261888,2513.22127555556
251.5861988122,2521.94460888889
251.7088555,2522.36794222222
251.8314962522,2536.32794222222
251.9541210688,2567.90127555556
252.0767299498,2597.93460888889
252.1993228952,2622.40794222222
252.321899905,2651.92460888889
252.4444609792,2669.49127555556
252.5670061178,2703.39127555556
252.6895353208,2722.58127555556
252.8120485882,2753.85794222222
252.93454592,2777.89460888889
253.0570273162,2801.10460888889
253.1794927768,2830.66460888889
253.3019423018,2855.33794222222
253.4243758912,2882.41794222222
253.546793545,2899.53127555556
253.6691952632,2927.37127555556
253.7915810458,2945.84460888889
253.9139508928,2970.09127555556
254.0363048042,2997.21127555556
254.15864278,3017.71127555556
254.2809648202,3043.91127555556
254.4032709248,3056.29127555556
254.5255610938,3077.06794222222
254.6478353272,3099.35460888889
254.770093625,3113.86127555556
254.8923359872,3133.85460888889
255.0145624138,3151.84794222222
255.1367729048,3166.85794222222
255.2589674602,3175.25460888889
255.38114608,3201.10794222222
255.5033087642,3229.14127555556
255.6254555128,3255.09460888889
255.7475863258,3280.32460888889
255.8697012032,3310.24460888889
255.991800145,3334.94794222222
256.1138831512,3369.34127555556
256.2359502218,3401.11127555556
256.3580013568,3429.44127555556
256.4800365562,3453.75127555556
256.60205582,3491.47460888889
256.7240591482,3511.88794222222
256.8460465408,3543.05127555556
256.9680179978,3566.85794222222
257.0899735192,3589.86460888889
257.211913105,3611.93794222222
257.3338367552,3631.96794222222
257.4557444698,3652.65127555556
257.5776362488,3670.46460888889
257.6995120922,3691.46127555556
257.821372,3700.94794222222
257.9432159722,3727.03127555556
258.0650440088,3751.78127555556
258.1868561098,3768.67794222222
258.3086522752,3789.58794222222
258.430432505,3802.83127555556
258.5521967992,3826.06127555556
258.6739451578,3849.72460888889
258.7956775808,3870.15460888889
258.9173940682,3891.35460888889
259.03909462,3897.27794222222
259.1607792362,3904.32794222222
259.2824479168,3923.03460888889
259.4041006618,3943.04460888889
259.5257374712,3961.68127555556
259.647358345,3986.83794222222
259.7689632832,4004.36460888889
259.8905522858,4022.24460888889
260.0121253528,4036.01794222222
260.1336824842,4048.58127555556
260.25522368,4073.44127555556
260.3767489402,4088.76794222222
260.4982582648,4105.71794222222
260.6197516538,4122.13127555555
260.7412291072,4138.34460888889
260.862690625,4155.63460888889
260.9841362072,4172.52460888889
261.1055658538,4189.25794222222
261.2269795648,4206.67794222222
261.3483773402,4216.71460888889
261.46975918,4230.48127555556
261.5911250842,4240.58460888889
261.7124750528,4255.58127555555
261.8338090858,4264.99794222222
261.9551271832,4282.94794222222
262.076429345,4304.47794222222
262.1977155712,4314.75127555556
262.3189858618,4322.58794222222
262.4402402168,4335.08460888889
262.5614786362,4343.65460888889
262.68270112,4349.28460888889
262.8039076682,4354.06127555556
262.9250982808,4367.79460888889
263.0462729578,4378.69460888889
263.1674316992,4382.76794222222
263.288574505,4392.57794222222
263.4097013752,4393.23794222222
263.5308123098,4395.96460888889
263.6519073088,4399.37460888889
263.7729863722,4409.85794222222
263.8940495,4418.64794222222
264.0150966922,4423.51460888889
264.1361279488,4434.05127555555
264.2571432698,4441.86794222222
264.3781426552,4452.26127555555
264.499126105,4464.83460888889
264.6200936192,4474.70460888889
264.7410451978,4483.31460888889
264.8619808408,4488.37460888889
264.9829005482,4503.94127555555
265.10380432,4504.79460888889
265.2246921562,4514.02127555555
265.3455640568,4524.05460888889
265.4664200218,4524.72127555555
265.5872600512,4528.48794222222
265.708084145,4540.80460888889
265.8288923032,4545.57127555555
265.9496845258,4552.59127555555
266.0704608128,4555.27127555555
266.1912211642,4553.77127555555
266.31196558,4555.25460888889
266.4326940602,4554.72127555555
266.5534066048,4560.34127555555
266.6741032138,4566.72794222222
266.7947838872,4561.48127555555
266.915448625,4564.52127555555
267.0360974272,4562.63127555555
267.1567302938,4557.65794222222
267.2773472248,4559.10460888889
267.3979482202,4564.24127555555
267.51853328,4563.08460888889
267.6391024042,4572.58127555555
267.7596555928,4578.67127555555
267.8801928458,4575.04794222222
268.0007141632,4578.82460888889
268.121219545,4590.51127555556
268.2417089912,4580.42127555555
268.3621825018,4585.24794222222
268.4826400768,4597.94460888889
268.6030817162,4597.73794222222
268.72350742,4598.86794222222
268.8439171882,4599.93127555555
268.9643110208,4609.69460888889
269.0846889178,4614.35127555555
269.2050508792,4615.28127555555
269.325396905,4609.50794222222
269.4457269952,4612.28460888889
269.5660411498,4612.98460888889
269.6863393688,4615.04794222222
269.8066216522,4620.27460888889
269.926888,4618.45794222222
270.0471384122,4625.49127555555
270.1673728888,4626.76127555555
270.2875914298,4625.85794222222
270.4077940352,4629.33127555555
270.527980705,4631.39127555555
270.6481514392,4629.93794222222
270.7683062378,4633.23460888889
270.8884451008,4632.65460888889
271.0085680282,4627.81127555555
271.12867502,4630.67127555555
271.2487660762,4623.06794222222
271.3688411968,4627.74127555555
271.4889003818,4634.91127555556
271.6089436312,4639.43127555555
271.728970945,4642.16794222222
271.8489823232,4635.34794222222
271.9689777658,4638.54794222222
272.0889572728,4645.56460888889
272.2089208442,4653.34460888889
272.32886848,4656.06794222222
272.4488001802,4649.45794222222
272.5687159448,4650.70794222222
272.6886157738,4659.54794222222
272.8084996672,4658.41460888889
272.928367625,4663.33127555555
273.0482196472,4671.63794222222
273.1680557338,4671.77794222222
273.2878758848,4679.75460888889
273.4076801002,4681.05794222222
273.52746838,4677.88460888889
273.6472407242,4676.54127555555
273.7669971328,4685.27460888889
273.8867376058,4683.60794222222
274.0064621432,4683.44794222222
274.126170745,4681.37794222222
274.2458634112,4689.82794222222
274.3655401418,4694.16127555555
274.4852009368,4696.35794222222
274.6048457962,4704.37460888889
274.72447472,4710.51460888889
274.8440877082,4712.99127555555
274.9636847608,4715.98127555555
275.0832658778,4727.49794222222
275.2028310592,4718.37794222222
275.322380305,4715.29794222222
275.4419136152,4731.55794222222
275.5614309898,4723.50794222222
275.6809324288,4723.08127555555
275.8004179322,4730.54460888889
275.9198875,4742.01460888889
276.0393411322,4738.28460888889
276.1587788288,4731.53460888889
276.2782005898,4733.51127555556
276.3976064152,4746.94127555556
276.516996305,4739.44460888889
276.6363702592,4747.53794222222
276.7557282778,4749.49460888889
276.8750703608,4749.82794222222
276.9943965082,4755.20460888889
277.11370672,4755.78460888889
277.2330009962,4753.27460888889
277.3522793368,4768.19794222222
277.4715417418,4769.69794222222
277.5907882112,4773.43460888889
277.710018745,4779.89127555556
277.8292333432,4782.40794222222
277.9484320058,4787.46127555556
278.0676147328,4789.15794222222
278.1867815242,4793.25460888889
278.30593238,4794.59127555556
278.4250673002,4806.14794222222
278.5441862848,4807.52127555556
278.6632893338,4812.85127555556
278.7823764472,4813.93460888889
278.901447625,4815.36127555556
279.0205028672,4823.42127555556
279.1395421738,4828.42127555556
279.2585655448,4828.98794222222
279.3775729802,4830.47794222222
279.49656448,4833.07794222222
279.6155400442,4831.45127555556
279.7344996728,4839.47794222222
279.8534433658,4837.32460888889
279.9723711232,4840.99127555556
280.091282945,4839.85127555556
280.2101788312,4836.52127555556
280.3290587818,4846.96127555556
280.4479227968,4842.68127555556
280.5667708762,4838.32127555556
280.68560302,4844.91460888889
280.8044192282,4846.09460888889
280.9232195008,4847.39794222222
281.0420038378,4849.64460888889
281.1607722392,4850.38460888889
281.279524705,4863.70127555556
281.3982612352,4859.55794222222
281.5169818298,4868.41460888889
281.6356864888,4875.54127555556
281.7543752122,4878.58127555556
281.873048,4879.51460888889
281.9917048522,4884.38127555556
282.1103457688,4895.19460888889
282.2289707498,4891.84794222222
282.3475797952,4898.12127555556
282.466172905,4898.63794222222
282.5847500792,4901.25794222222
282.7033113178,4899.72794222222
282.8218566208,4901.56794222222
282.9403859882,4895.24460888889
283.05889942,4903.01127555556
283.1773969162,4910.50460888889
283.2958784768,4908.73460888889
283.4143441018,4907.35794222222
283.5327937912,4904.62460888889
283.651227545,4910.72460888889
283.7696453632,4905.23127555556
283.8880472458,4906.60127555556
284.0064331928,4911.99794222222
284.1248032042,4911.44127555556
284.24315728,4907.93794222222
284.3614954202,4918.70794222222
284.4798176248,4921.35460888889
284.5981238938,4932.29794222222
284.7164142272,4937.13794222222
284.834688625,4938.34794222222
284.9529470872,4937.79794222222
285.0711896138,4939.04460888889
285.1894162048,4940.27127555556
285.3076268602,4939.58794222222
285.42582158,4940.24127555556
285.5440003642,4948.35460888889
285.6621632128,4948.67460888889
285.7803101258,4953.31127555556
285.8984411032,4954.55127555556
286.016556145,4951.47127555556
286.1346552512,4952.38127555556
286.2527384218,4958.58127555556
286.3708056568,4956.29460888889
286.4888569562,4955.98794222222
286.60689232,4965.77794222222
286.7249117482,4956.45460888889
286.8429152408,4960.92460888889
286.9609027978,4963.10460888889
287.0788744192,4968.38460888889
287.196830105,4972.03127555556
287.3147698552,4970.71460888889
287.4326936698,4971.58460888889
287.5506015488,4971.39127555556
287.6684934922,4973.95794222222
287.7863695,4980.36794222222
287.9042295722,4981.62460888889
288.0220737088,4985.62794222222
288.1399019098,4981.73460888889
288.2577141752,4983.10794222222
288.375510505,4979.17794222222
288.4932908992,4983.19127555556
288.6110553578,4978.23794222222
288.7288038808,4979.89460888889
288.8465364682,4979.05460888889
288.96425312,4977.55794222222
289.0819538362,4973.58794222222
289.1996386168,4982.18460888889
289.3173074618,4993.85127555556
289.4349603712,4995.11460888889
289.552597345,5003.08127555555
289.6702183832,5008.95460888889
289.7878234858,5011.35794222222
289.9054126528,5014.16460888889
290.0229858842,5018.74794222222
290.14054318,5024.26794222222
290.2580845402,5034.65127555556
290.3756099648,5041.11460888889
290.4931194538,5051.89794222222
290.6106130072,5056.67460888889
290.728090625,5063.20794222222
290.8455523072,5071.48460888889
290.9629980538,5080.66794222222
291.0804278648,5085.54460888889
291.1978417402,5089.78460888889
291.31523968,5095.66460888889
291.4326216842,5100.98127555555
291.5499877528,5109.16127555555
291.6673378858,5122.24794222222
291.7846720832,5126.25460888889
291.901990345,5136.45460888889
292.0192926712,5148.34127555555
292.1365790618,5148.56460888889
292.2538495168,5156.22127555555
292.3711040362,5165.08794222222
292.48834262,5174.09794222222
292.6055652682,5178.41794222222
292.7227719808,5187.06127555555
292.8399627578,5192.66794222222
292.9571375992,5202.53460888889
293.074296505,5213.75794222222
293.1914394752,5217.93460888889
293.3085665098,5221.01794222222
293.4256776088,5238.09794222222
293.5427727722,5241.56460888889
293.659852,5253.62460888889
293.7769152922,5260.13460888889
293.8939626488,5273.98460888889
294.0109940698,5279.13460888889
294.1280095552,5286.56794222222
294.245009105,5295.84460888889
294.3619927192,5302.66127555556
294.4789603978,5314.11127555556
294.5959121408,5317.02460888889
294.7128479482,5328.32794222222
294.82976782,5342.28460888889
294.9466717562,5344.41460888889
295.0635597568,5357.91794222222
295.1804318218,5371.36794222222
295.2972879512,5376.17460888889
295.414128145,5381.29794222222
295.5309524032,5394.70460888889
295.6477607258,5407.20794222222
295.7645531128,5405.44794222222
295.8813295642,5416.61460888889
295.99809008,5424.47460888889
296.1148346602,5439.57127555555
296.2315633048,5479.12460888889
296.3482760138,5451.61127555555
296.4649727872,5460.90794222222
296.581653625,5475.13794222222
296.6983185272,5490.67460888889
296.8149674938,5498.60794222222
296.9316005248,5507.01127555555
297.0482176202,5514.49127555556
297.16481878,5515.21460888889
297.2814040042,5532.07794222222
297.3979732928,5543.95794222222
297.5145266458,5554.96460888889
297.6310640632,5554.77460888889
