UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148851
Integration Time,1000
Averages,300
Date,11/5/2020 5:25:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16237.37835
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51666666667
181.9732053322,-101.444983333333
182.1045947288,-104.35165
182.2359681898,-106.104983333333
182.3673257152,-58.9883166666666
182.498667305,-56.9283166666666
182.6299929592,-59.4749833333333
182.7613026778,-58.6083166666666
182.8925964608,-56.9849833333333
183.0238743082,-56.42165
183.15513622,-58.7883166666666
183.2863821962,-57.7683166666666
183.4176122368,-53.98165
183.5488263418,-51.97165
183.6800245112,-57.5549833333333
183.811206745,-52.2083166666666
183.9423730432,-54.7583166666666
184.0735234058,-54.36165
184.2046578328,-51.3849833333333
184.3357763242,-54.08165
184.46687888,-54.51165
184.5979655002,-51.4149833333333
184.7290361848,-54.6616499999999
184.8600909338,-51.84165
184.9911297472,-50.3149833333333
185.122152625,-53.4949833333333
185.2531595672,-49.2349833333333
185.3841505738,-51.64165
185.5151256448,-49.92165
185.6460847802,-52.51165
185.77702798,-54.7483166666666
185.9079552442,-53.2883166666666
186.0388665728,-52.2083166666666
186.1697619658,-51.6449833333333
186.3006414232,-49.5149833333333
186.431504945,-54.21165
186.5623525312,-51.64165
186.6931841818,-55.7283166666666
186.8239998968,-53.1783166666666
186.9547996762,-47.58165
187.08558352,-52.3449833333333
187.2163514282,-49.4549833333333
187.3471034008,-56.52165
187.4778394378,-55.1616499999999
187.6085595392,-49.7883166666666
187.739263705,-50.02165
187.8699519352,-51.5149833333333
188.0006242298,-51.8383166666666
188.1312805888,-49.4249833333333
188.2619210122,-51.00165
188.3925455,-54.3549833333333
188.5231540522,-52.5249833333333
188.6537466688,-52.68165
188.7843233498,-53.5783166666666
188.9148840952,-50.63165
189.045428905,-51.3749833333333
189.1759577792,-52.90165
189.3064707178,-49.61165
189.4369677208,-52.96165
189.5674487882,-52.3849833333333
189.69791392,-44.48165
189.8283631162,-50.77165
189.9587963768,-52.64165
190.0892137018,-50.69165
190.2196150912,-51.2749833333333
190.350000545,-52.0649833333333
190.4803700632,-51.2149833333333
190.6107236458,-49.5249833333333
190.7410612928,-50.4883166666666
190.8713830042,-43.1049833333333
191.00168878,-48.5783166666666
191.1319786202,-48.0083166666666
191.2622525248,-50.2883166666666
191.3925104938,-44.3249833333333
191.5227525272,-47.7749833333333
191.652978625,-40.35165
191.7831887872,-44.02165
191.9133830138,-46.87165
192.0435613048,-46.3649833333333
192.1737236602,-44.51165
192.30387008,-45.5783166666666
192.4340005642,-48.0383166666666
192.5641151128,-43.1749833333333
192.6942137258,-47.1449833333333
192.8242964032,-41.3583166666666
192.954363145,-42.7449833333333
193.0844139512,-43.0449833333333
193.2144488218,-41.6049833333333
193.3444677568,-42.42165
193.4744707562,-37.7683166666666
193.60445782,-39.75165
193.7344289482,-37.4649833333333
193.8643841408,-36.02165
193.9943233978,-34.84165
194.1242467192,-33.72165
194.254154105,-32.7783166666667
194.3840455552,-33.7183166666666
194.5139210698,-37.5683166666667
194.6437806488,-37.1949833333333
194.7736242922,-36.02165
194.903452,-35.9683166666666
195.0332637722,-24.8183166666667
195.1630596088,-31.6883166666667
195.2928395098,-30.4883166666667
195.4226034752,-23.1349833333334
195.552351505,-27.12165
195.6820835992,-23.1649833333333
195.8117997578,-25.6683166666667
195.9414999808,-25.31165
196.0711842682,-25.40165
196.20085262,-19.4783166666667
196.3305050362,-21.0383166666667
196.4601415168,-16.3349833333333
196.5897620618,-12.7183166666667
196.7193666712,-13.4583166666667
196.848955345,-18.1883166666667
196.9785280832,-19.0549833333334
197.1080848858,-19.98165
197.2376257528,-16.1683166666667
197.3671506842,-14.8683166666667
197.49665968,-10.8249833333333
197.6261527402,-8.24165
197.7556298648,-5.70164999999999
197.8850910538,-4.76165
198.0145363072,-3.46831666666666
198.143965625,-1.87831666666666
198.2733790072,-5.18498333333333
198.4027764538,-0.298316666666662
198.5321579648,0.855016666666671
198.6615235402,6.38168333333334
198.79087318,7.84168333333334
198.9202068842,10.0016833333333
199.0495246528,7.81835
199.1788264858,10.6350166666667
199.3081123832,9.44835
199.437382345,10.7516833333333
199.5666363712,8.22835000000001
199.6958744618,6.73501666666667
199.8250966168,12.27835
199.9543028362,15.6350166666667
200.08349312,15.1550166666667
200.2126674682,14.9016833333333
200.3418258808,20.2450166666667
200.4709683578,18.1950166666666
200.6000948992,19.71835
200.729205505,17.19835
200.8583001752,25.0216833333333
200.9873789098,27.7716833333333
201.1164417088,27.90835
201.2454885722,33.26835
201.3745195,33.2516833333334
201.5035344922,33.27835
201.6325335488,35.19835
201.7615166698,39.2550166666667
201.8904838552,37.44835
202.019435105,40.2050166666667
202.1483704192,40.7316833333334
202.2772897978,42.0116833333334
202.4061932408,43.41835
202.5350807482,42.4650166666667
202.66395232,48.8650166666667
202.7928079562,47.3916833333334
202.9216476568,53.60835
203.0504714218,53.60835
203.1792792512,51.9016833333334
203.308071145,51.81835
203.4368471032,67.0350166666667
203.5656071258,55.2550166666667
203.6943512128,58.54835
203.8230793642,60.8450166666667
203.95179158,60.78835
204.0804878602,60.8616833333334
204.2091682048,67.2750166666667
204.3378326138,65.0116833333334
204.4664810872,70.2416833333334
204.595113625,69.3816833333334
204.7237302272,73.08835
204.8523308938,75.2316833333334
204.9809156248,74.8516833333334
205.1094844202,80.7150166666667
205.23803728,81.6950166666667
205.3665742042,83.99835
205.4950951928,89.0550166666666
205.6236002458,86.8616833333333
205.7520893632,93.8016833333333
205.880562545,94.83835
206.0090197912,96.2750166666666
206.1374611018,97.1050166666666
206.2658864768,106.755016666667
206.3942959162,102.201683333333
206.52268942,102.471683333333
206.6510669882,103.84835
206.7794286208,112.631683333333
206.9077743178,111.771683333333
207.0361040792,118.765016666667
207.164417905,117.905016666667
207.2927157952,120.17835
207.4209977498,123.435016666667
207.5492637688,125.955016666667
207.6775138522,131.61835
207.805748,130.11835
207.9339662122,136.29835
208.0621684888,133.51835
208.1903548298,138.995016666667
208.3185252352,141.961683333333
208.446679705,147.025016666667
208.5748182392,150.36835
208.7029408378,154.52835
208.8310475008,156.701683333333
208.9591382282,164.40835
209.08721302,162.31835
209.2152718762,166.13835
209.3433147968,174.87835
209.4713417818,172.55835
209.5993528312,171.10835
209.727347945,171.47835
209.8553271232,171.151683333333
209.9832903658,174.405016666667
210.1112376728,173.141683333333
210.2391690442,175.95835
210.36708448,176.825016666667
210.4949839802,183.42835
210.6228675448,190.651683333333
210.7507351738,197.441683333333
210.8785868672,199.181683333333
211.006422625,206.051683333333
211.1342424472,217.601683333333
211.2620463338,219.531683333333
211.3898342848,229.305016666667
211.5176063002,231.225016666667
211.64536238,242.301683333333
211.7731025242,246.881683333333
211.9008267328,258.09835
212.0285350058,264.855016666667
212.1562273432,276.071683333333
212.283903745,286.995016666667
212.4115642112,289.00835
212.5392087418,298.915016666667
212.6668373368,307.425016666667
212.7944499962,312.36835
212.92204672,321.015016666667
213.0496275082,325.555016666667
213.1771923608,334.775016666667
213.3047412778,342.795016666667
213.4322742592,346.365016666667
213.559791305,356.285016666667
213.6872924152,364.725016666667
213.8147775898,370.185016666667
213.9422468288,378.74835
214.0697001322,386.37835
214.1971375,390.50835
214.3245589322,398.431683333333
214.4519644288,404.541683333333
214.5793539898,413.861683333333
214.7067276152,423.15835
214.834085305,432.231683333333
214.9614270592,437.021683333333
215.0887528778,449.325016666667
215.2160627608,457.595016666667
215.3433567082,472.365016666667
215.47063472,483.645016666667
215.5978967962,493.561683333333
215.7251429368,505.215016666667
215.8523731418,514.28835
215.9795874112,518.041683333333
216.106785745,527.945016666666
216.2339681432,538.70835
216.3611346058,551.971683333333
216.4882851328,558.405016666667
216.6154197242,563.711683333333
216.74253838,577.455016666667
216.8696411002,586.755016666667
216.9967278848,598.221683333333
217.1237987338,608.931683333333
217.2508536472,617.491683333333
217.377892625,632.195016666667
217.5049156672,644.675016666667
217.6319227738,652.73835
217.7589139448,662.32835
217.8858891802,674.251683333334
218.01284848,687.44835
218.1397918442,697.115016666667
218.2667192728,713.221683333334
218.3936307658,723.035016666667
218.5205263232,732.725016666667
218.647405945,746.075016666667
218.7742696312,759.641683333333
218.9011173818,770.611683333333
219.0279491968,785.471683333333
219.1547650762,797.441683333334
219.28156502,812.73835
219.4083490282,826.115016666667
219.5351171008,839.66835
219.6618692378,853.005016666667
219.7886054392,866.745016666667
219.915325705,877.38835
220.0420300352,889.921683333333
220.1687184298,901.88835
220.2953908888,916.015016666666
220.4220474122,928.60835
220.548688,941.295016666666
220.6753126522,957.201683333334
220.8019213688,973.97835
220.9285141498,986.065016666667
221.0550909952,1004.06835
221.181651905,1016.68501666667
221.3081968792,1028.61501666667
221.4347259178,1048.29835
221.5612390208,1064.29501666667
221.6877361882,1075.59168333333
221.81421742,1094.57501666667
221.9406827162,1111.20501666667
222.0671320768,1131.08501666667
222.1935655018,1142.85168333333
222.3199829912,1163.11835
222.446384545,1180.54835
222.5727701632,1193.50501666667
222.6991398458,1218.57168333333
222.8254935928,1233.73501666667
222.9518314042,1251.08168333333
223.07815328,1270.74168333333
223.2044592202,1289.89835
223.3307492248,1309.19501666667
223.4570232938,1325.60168333333
223.5832814272,1341.66168333333
223.709523625,1362.04501666667
223.8357498872,1384.44835
223.9619602138,1405.03835
224.0881546048,1415.85501666667
224.2143330602,1437.02501666667
224.34049558,1457.81501666667
224.4666421642,1473.98835
224.5927728128,1501.67501666667
224.7188875258,1515.94501666667
224.8449863032,1541.17835
224.971069145,1562.15168333333
225.0971360512,1577.19501666667
225.2231870218,1601.62168333333
225.3492220568,1620.56501666667
225.4752411562,1640.10168333333
225.60124432,1658.63835
225.7272315482,1679.36168333333
225.8532028408,1694.54501666667
225.9791581978,1720.76501666667
226.1050976192,1747.90168333333
226.231021105,1778.23501666667
226.3569286552,1800.35501666667
226.4828202698,1819.40168333333
226.6086959488,1853.58501666667
226.7345556922,1875.12501666667
226.8603995,1906.84168333333
226.9862273722,1931.79501666667
227.1120393088,1957.78168333333
227.2378353098,1982.95501666667
227.3636153752,2006.28835
227.489379505,2036.49168333333
227.6151276992,2054.08835
227.7408599578,2074.19835
227.8665762808,2105.77501666666
227.9922766682,2130.66501666666
228.11796112,2159.84835
228.2436296362,2182.50501666666
228.3692822168,2210.52501666666
228.4949188618,2233.03168333333
228.6205395712,2265.55835
228.746144345,2301.69168333333
228.8717331832,2321.60168333333
228.9973060858,2349.26835
229.1228630528,2377.46501666666
229.2484040842,2409.46835
229.37392918,2432.90835
229.4994383402,2464.47168333333
229.6249315648,2486.69835
229.7504088538,2516.72168333333
229.8758702072,2546.14501666666
230.001315625,2575.47501666666
230.1267451072,2598.08168333333
230.2521586538,2632.22501666666
230.3775562648,2656.22501666666
230.5029379402,2678.09501666666
230.62830368,2704.46168333333
230.7536534842,2735.27501666666
230.8789873528,2764.43168333333
231.0043052858,2800.20501666666
231.1296072832,2823.99835
231.254893345,2853.62168333333
231.3801634712,2888.10501666666
231.5054176618,2906.15501666666
231.6306559168,2937.27168333333
231.7558782362,2959.67168333333
231.88108462,3004.27168333333
232.0062750682,3029.00835
232.1314495808,3062.70168333333
232.2566081578,3085.67501666666
232.3817507992,3114.79168333333
232.506877505,3137.97835
232.6319882752,3166.22501666666
232.7570831098,3199.64501666666
232.8821620088,3231.36835
233.0072249722,3260.82501666666
233.132272,3282.44835
233.2573030922,3303.76835
233.3823182488,3337.04501666666
233.5073174698,3362.71501666666
233.6323007552,3392.00501666666
233.757268105,3404.89835
233.8822195192,3434.36168333333
234.0071549978,3460.50835
234.1320745408,3491.56501666666
234.2569781482,3509.84835
234.38186582,3545.61168333333
234.5067375562,3559.49501666666
234.6315933568,3582.28501666666
234.7564332218,3626.68168333333
234.8812571512,3631.31835
235.006065145,3654.30835
235.1308572032,3679.45835
235.2556333258,3694.21501666666
235.3803935128,3718.17168333333
235.5051377642,3747.05501666666
235.62986608,3764.86168333333
235.7545784602,3778.95501666667
235.8792749048,3801.94835
236.0039554138,3825.21835
236.1286199872,3842.44168333333
236.253268625,3863.61501666667
236.3779013272,3887.41501666667
236.5025180938,3908.02501666667
236.6271189248,3924.10501666667
236.7517038202,3944.29168333333
236.87627278,3961.42168333333
237.0008258042,3971.99168333333
237.1253628928,4003.40168333333
237.2498840458,4012.30501666667
237.3743892632,4027.64501666667
237.498878545,4051.41835
237.6233518912,4066.25835
237.7478093018,4082.05501666667
237.8722507768,4102.31501666667
237.9966763162,4109.20168333333
238.12108592,4125.12835
238.2454795882,4143.36835
238.3698573208,4146.02168333333
238.4942191178,4162.06501666667
238.6185649792,4174.16835
238.742894905,4179.87501666667
238.8672088952,4194.56835
238.9915069498,4208.93501666667
239.1157890688,4223.71835
239.2400552522,4235.89168333333
239.3643055,4249.87835
239.4885398122,4260.99168333334
239.6127581888,4269.76168333334
239.7369606298,4286.02501666667
239.8611471352,4288.99835
239.985317705,4306.64168333334
240.1094723392,4321.03835
240.2336110378,4329.35835
240.3577338008,4343.57835
240.4818406282,4350.75835
240.60593152,4362.34168333334
240.7300064762,4385.98501666667
240.8540654968,4384.97168333334
240.9781085818,4400.05168333334
241.1021357312,4408.81835
241.226146945,4427.66168333334
241.3501422232,4437.33835
241.4741215658,4439.95168333334
241.5980849728,4452.64501666667
241.7220324442,4462.36501666667
241.84596398,4474.48501666667
241.9698795802,4486.53835
242.0937792448,4504.79501666667
242.2176629738,4520.31168333333
242.3415307672,4539.14501666667
242.465382625,4559.82168333333
242.5892185472,4565.61835
242.7130385338,4555.33501666667
242.8368425848,4572.28835
242.9606307002,4593.79501666667
243.08440288,4615.48501666667
243.2081591242,4645.30835
243.3318994328,4663.08501666667
243.4556238058,4681.31168333334
243.5793322432,4702.28168333334
243.703024745,4710.79835
243.8267013112,4739.24501666667
243.9503619418,4732.95501666667
244.0740066368,4710.78501666667
244.1976353962,4713.57168333334
244.32124822,4728.26501666667
244.4448451082,4760.33501666667
244.5684260608,4795.66501666667
244.6919910778,4814.08835
244.8155401592,4843.67168333334
244.939073305,4869.43501666667
245.0625905152,4900.73501666667
245.1860917898,4918.04501666667
245.3095771288,4932.59168333334
245.4330465322,4966.56501666667
245.5565,4968.06168333334
245.6799375322,5003.30835
245.8033591288,5041.92501666667
245.9267647898,5044.69501666667
246.0501545152,5027.66835
246.173528305,5015.14835
246.2968861592,5045.25835
246.4202280778,5081.99501666667
246.5435540608,5143.21835
246.6668641082,5187.17501666667
246.79015822,5237.01168333334
246.9134363962,5270.51168333334
247.0366986368,5328.46168333334
247.1599449418,5353.05835
247.2831753112,5403.07835
247.406389745,5447.26168333334
247.5295882432,5471.55168333334
247.6527708058,5519.16501666667
247.7759374328,5552.45168333334
247.8990881242,5583.53835000001
248.02222288,5627.38835000001
248.1453417002,5666.20501666667
248.2684445848,5702.02835000001
248.3915315338,5748.63501666667
248.5146025472,5771.25835000001
248.637657625,5740.76501666667
248.7606967672,5739.09501666667
248.8837199738,5807.30501666667
249.0067272448,5875.30835
249.1297185802,5939.74835
249.25269398,5984.85835
249.3756534442,6040.14501666667
249.4985969728,6093.32501666667
249.6215245658,6163.96835
249.7444362232,6212.06168333334
249.867331945,6286.02168333334
249.9902117312,6331.36168333334
250.1130755818,6393.06835
250.2359234968,6459.88835
250.3587554762,6496.92835
250.48157152,6559.65168333334
250.6043716282,6606.85835
250.7271558008,6650.61835
250.8499240378,6720.71168333334
250.9726763392,6778.79835
251.095412705,6830.13835
251.2181331352,6888.68501666667
251.3408376298,6938.86168333334
251.4635261888,6997.39501666667
251.5861988122,7025.29168333334
251.7088555,7022.18501666667
251.8314962522,7061.52835
251.9541210688,7150.32168333334
252.0767299498,7228.60168333334
252.1993228952,7304.67835000001
252.321899905,7383.64501666667
252.4444609792,7448.63835
252.5670061178,7526.64835
252.6895353208,7579.46168333334
252.8120485882,7665.41835
252.93454592,7752.91835
253.0570273162,7828.15835000001
253.1794927768,7914.22501666667
253.3019423018,7979.35501666667
253.4243758912,8052.95501666667
253.546793545,8115.05501666667
253.6691952632,8189.62168333334
253.7915810458,8245.37835
253.9139508928,8312.34168333334
254.0363048042,8384.55168333334
254.15864278,8451.54168333334
254.2809648202,8517.47168333334
254.4032709248,8558.12168333334
254.5255610938,8617.92501666667
254.6478353272,8682.17501666667
254.770093625,8738.70835
254.8923359872,8802.76168333334
255.0145624138,8860.96501666667
255.1367729048,8894.35501666667
255.2589674602,8915.09835
255.38114608,8987.88835
255.5033087642,9080.25168333334
255.6254555128,9156.44501666667
255.7475863258,9226.51501666667
255.8697012032,9315.05501666667
255.991800145,9393.90501666667
256.1138831512,9480.16168333334
256.2359502218,9555.19168333333
256.3580013568,9652.03501666667
256.4800365562,9727.85835
256.60205582,9827.10501666667
256.7240591482,9899.49835
256.8460465408,9982.18835
256.9680179978,10058.00835
257.0899735192,10115.9650166667
257.211913105,10185.94835
257.3338367552,10246.4516833333
257.4557444698,10307.5916833333
257.5776362488,10360.9716833333
257.6995120922,10423.36835
257.821372,10471.0416833333
257.9432159722,10535.6550166667
258.0650440088,10599.3750166667
258.1868561098,10654.13835
258.3086522752,10713.37835
258.430432505,10765.0050166667
258.5521967992,10821.3716833333
258.6739451578,10880.1416833333
258.7956775808,10943.60835
258.9173940682,11012.9316833333
259.03909462,11061.74835
259.1607792362,11076.64835
259.2824479168,11122.2216833333
259.4041006618,11186.18835
259.5257374712,11248.2916833333
259.647358345,11311.7050166667
259.7689632832,11361.4050166667
259.8905522858,11409.8616833333
260.0121253528,11465.8250166667
260.1336824842,11502.7816833333
260.25522368,11575.0116833333
260.3767489402,11625.79835
260.4982582648,11687.1550166667
260.6197516538,11733.9050166667
260.7412291072,11778.84835
260.862690625,11829.47835
260.9841362072,11875.5550166667
261.1055658538,11919.71835
261.2269795648,11975.3216833333
261.3483773402,12014.9116833333
261.46975918,12062.8016833333
261.5911250842,12104.8216833333
261.7124750528,12140.9750166667
261.8338090858,12173.08835
261.9551271832,12224.1550166667
262.076429345,12283.5216833333
262.1977155712,12323.0416833333
262.3189858618,12364.6416833333
262.4402402168,12393.2516833333
262.5614786362,12412.6316833333
262.68270112,12433.37835
262.8039076682,12454.2250166667
262.9250982808,12487.64835
263.0462729578,12520.19835
263.1674316992,12540.1650166667
263.288574505,12561.8150166667
263.4097013752,12564.4816833333
263.5308123098,12561.23835
263.6519073088,12573.9316833333
263.7729863722,12606.0250166667
263.8940495,12634.48835
264.0150966922,12652.3350166667
264.1361279488,12684.18835
264.2571432698,12703.5850166667
264.3781426552,12732.02835
264.499126105,12764.3516833333
264.6200936192,12795.0950166667
264.7410451978,12821.0216833333
264.8619808408,12840.4916833333
264.9829005482,12879.34835
265.10380432,12895.8650166667
265.2246921562,12928.7950166667
265.3455640568,12957.0516833333
265.4664200218,12981.3916833333
265.5872600512,12986.3650166667
265.708084145,13013.12835
265.8288923032,13032.47835
265.9496845258,13050.6616833333
266.0704608128,13055.80835
266.1912211642,13055.70835
266.31196558,13055.5250166667
266.4326940602,13051.2016833333
266.5534066048,13054.1516833333
266.6741032138,13058.1716833333
266.7947838872,13060.0016833333
266.915448625,13060.0116833333
267.0360974272,13047.23835
267.1567302938,13053.3616833333
267.2773472248,13058.70835
267.3979482202,13072.0716833333
267.51853328,13056.18835
267.6391024042,13071.73835
267.7596555928,13083.55835
267.8801928458,13075.7650166667
268.0007141632,13078.21835
268.121219545,13104.6916833333
268.2417089912,13099.24835
268.3621825018,13103.3516833333
268.4826400768,13132.2850166667
268.6030817162,13150.7450166667
268.72350742,13171.5850166667
268.8439171882,13189.0916833333
268.9643110208,13203.5816833333
269.0846889178,13220.66835
269.2050508792,13231.3016833333
269.325396905,13229.5116833333
269.4457269952,13244.85835
269.5660411498,13259.6816833333
269.6863393688,13263.0216833333
269.8066216522,13272.77835
269.926888,13274.9616833333
270.0471384122,13280.69835
270.1673728888,13292.4416833333
270.2875914298,13291.8916833333
270.4077940352,13304.6016833333
270.527980705,13303.7450166667
270.6481514392,13304.1416833333
270.7683062378,13302.6716833333
270.8884451008,13294.5850166667
271.0085680282,13277.90835
271.12867502,13284.2316833333
271.2487660762,13290.7550166667
271.3688411968,13297.50835
271.4889003818,13317.30835
271.6089436312,13331.5116833333
271.728970945,13346.5450166667
271.8489823232,13341.5850166667
271.9689777658,13341.45835
272.0889572728,13351.23835
272.2089208442,13367.8116833333
272.32886848,13378.6916833333
272.4488001802,13374.81835
272.5687159448,13380.90835
272.6886157738,13390.9016833333
272.8084996672,13391.7216833333
272.928367625,13404.74835
273.0482196472,13426.9050166667
273.1680557338,13431.8650166667
273.2878758848,13443.9050166667
273.4076801002,13446.4616833333
273.52746838,13436.80835
273.6472407242,13436.9750166667
273.7669971328,13443.5816833333
273.8867376058,13453.7750166667
274.0064621432,13451.4250166667
274.126170745,13447.92835
274.2458634112,13459.0316833333
274.3655401418,13459.82835
274.4852009368,13459.94835
274.6048457962,13476.1416833333
274.72447472,13477.7116833333
274.8440877082,13491.2816833333
274.9636847608,13495.02835
275.0832658778,13511.9550166667
275.2028310592,13517.34835
275.322380305,13509.43835
275.4419136152,13531.4616833333
275.5614309898,13532.8250166667
275.6809324288,13547.4616833333
275.8004179322,13556.39835
275.9198875,13574.1916833333
276.0393411322,13582.2816833333
276.1587788288,13570.6516833333
276.2782005898,13587.8616833333
276.3976064152,13601.98835
276.516996305,13597.9516833333
276.6363702592,13617.7316833333
276.7557282778,13615.3716833333
276.8750703608,13621.46835
276.9943965082,13635.2950166667
277.11370672,13633.1716833333
277.2330009962,13626.08835
277.3522793368,13649.5650166667
277.4715417418,13650.10835
277.5907882112,13645.9916833333
277.710018745,13659.19835
277.8292333432,13659.7716833333
277.9484320058,13667.05835
278.0676147328,13659.60835
278.1867815242,13660.2916833333
278.30593238,13653.2950166667
278.4250673002,13671.6916833333
278.5441862848,13677.8716833333
278.6632893338,13694.4150166667
278.7823764472,13702.2650166667
278.901447625,13713.47835
279.0205028672,13726.43835
279.1395421738,13750.77835
279.2585655448,13760.1650166667
279.3775729802,13755.9850166667
279.49656448,13764.0816833333
279.6155400442,13778.5850166667
279.7344996728,13802.0550166667
279.8534433658,13802.2816833333
279.9723711232,13823.9716833333
280.091282945,13832.5950166667
280.2101788312,13832.82835
280.3290587818,13858.5650166667
280.4479227968,13860.6350166667
280.5667708762,13848.8950166667
280.68560302,13870.7550166667
280.8044192282,13867.81835
280.9232195008,13875.79835
281.0420038378,13883.5350166667
281.1607722392,13882.95835
281.279524705,13903.61835
281.3982612352,13900.66835
281.5169818298,13923.7116833333
281.6356864888,13942.7550166667
281.7543752122,13956.07835
281.873048,13966.2450166667
281.9917048522,13976.3516833333
282.1103457688,13996.2016833333
282.2289707498,13999.63835
282.3475797952,14008.2550166667
282.466172905,14018.75835
282.5847500792,14019.97835
282.7033113178,14025.3950166667
282.8218566208,14018.5616833333
282.9403859882,13998.18835
283.05889942,14010.6416833333
283.1773969162,14015.8750166667
283.2958784768,14023.82835
283.4143441018,14018.6950166667
283.5327937912,14017.8550166667
283.651227545,14035.9316833333
283.7696453632,14028.76835
283.8880472458,14031.9016833333
284.0064331928,14044.83835
284.1248032042,14048.1616833333
284.24315728,14047.2916833333
284.3614954202,14055.43835
284.4798176248,14064.11835
284.5981238938,14093.9816833333
284.7164142272,14104.3416833333
284.834688625,14104.78835
284.9529470872,14099.9616833333
285.0711896138,14099.7350166667
285.1894162048,14099.8750166667
285.3076268602,14109.14835
285.42582158,14113.73835
285.5440003642,14119.3350166667
285.6621632128,14119.72835
285.7803101258,14138.46835
285.8984411032,14142.5950166667
286.016556145,14141.2616833333
286.1346552512,14139.2650166667
286.2527384218,14146.9616833333
286.3708056568,14142.09835
286.4888569562,14136.2850166667
286.60689232,14135.2150166667
286.7249117482,14133.72835
286.8429152408,14135.6650166667
286.9609027978,14139.9050166667
287.0788744192,14142.07835
287.196830105,14172.9950166667
287.3147698552,14166.1250166667
287.4326936698,14160.6550166667
287.5506015488,14167.6116833333
287.6684934922,14169.06835
287.7863695,14180.28835
287.9042295722,14179.9316833333
288.0220737088,14184.78835
288.1399019098,14185.5450166667
288.2577141752,14185.1016833333
288.375510505,14173.5950166667
288.4932908992,14170.40835
288.6110553578,14166.8316833333
288.7288038808,14159.0316833333
288.8465364682,14149.3950166667
288.96425312,14144.9150166667
289.0819538362,14152.3116833333
289.1996386168,14163.8350166667
289.3173074618,14187.3450166667
289.4349603712,14191.33835
289.552597345,14200.2850166667
289.6702183832,14215.5150166667
289.7878234858,14226.0816833333
289.9054126528,14235.1650166667
290.0229858842,14256.35835
290.14054318,14271.9616833333
290.2580845402,14280.96835
290.3756099648,14296.56835
290.4931194538,14320.8416833333
290.6106130072,14336.16835
290.728090625,14347.98835
290.8455523072,14367.8816833333
290.9629980538,14394.1450166667
291.0804278648,14403.9816833333
291.1978417402,14419.19835
291.31523968,14433.7216833333
291.4326216842,14452.3050166667
291.5499877528,14471.6850166667
291.6673378858,14490.8016833333
291.7846720832,14504.0916833333
291.901990345,14526.2050166667
292.0192926712,14548.1250166667
292.1365790618,14561.89835
292.2538495168,14581.0650166667
292.3711040362,14595.86835
292.48834262,14621.6450166667
292.6055652682,14642.4550166667
292.7227719808,14670.31835
292.8399627578,14687.81835
292.9571375992,14713.05835
293.074296505,14728.53835
293.1914394752,14744.36835
293.3085665098,14757.4216833333
293.4256776088,14783.71835
293.5427727722,14796.07835
293.659852,14819.25835
293.7769152922,14839.29835
293.8939626488,14869.6350166667
294.0109940698,14888.31835
294.1280095552,14895.9016833333
294.245009105,14922.8116833333
294.3619927192,14946.7850166667
294.4789603978,14970.75835
294.5959121408,14994.5250166667
294.7128479482,15007.87835
294.82976782,15050.0450166667
294.9466717562,15064.6650166667
295.0635597568,15090.1050166667
295.1804318218,15116.19835
295.2972879512,15132.8450166667
295.414128145,15141.65835
295.5309524032,15172.6316833333
295.6477607258,15187.85835
295.7645531128,15194.11835
295.8813295642,15212.8716833333
295.99809008,15238.5350166667
296.1148346602,15266.4616833333
296.2315633048,15315.22835
296.3482760138,15320.61835
296.4649727872,15341.52835
296.581653625,15383.92835
296.6983185272,15417.3350166667
296.8149674938,15448.8950166667
296.9316005248,15473.4016833333
297.0482176202,15493.7016833333
297.16481878,15496.7150166667
297.2814040042,15525.9816833333
297.3979732928,15552.0950166667
297.5145266458,15576.7250166667
297.6310640632,15576.4416833333
297.747585545,15592.2716833333
297.8640910912,15613.63835
297.9805807018,15626.65835
298.0970543768,15649.98835
298.2135121162,15663.35835
298.32995392,15686.1216833333
298.4463797882,15715.06835
298.5627897208,15728.6016833333
298.6791837178,15744.5016833333
298.7955617792,15778.13835
298.911923905,15800.1616833333
299.0282700952,15812.56835
299.1446003498,15835.12835
299.2609146688,15844.27835
299.3772130522,15864.7050166667
299.4934955,15857.1916833333
299.6097620122,15890.3650166667
299.7260125888,15873.15835
299.8422472298,15883.2050166667
299.9584659352,15893.3516833333
300.074668705,15917.0916833333
300.1908555392,15941.97835
300.3070264378,15947.76835
300.4231814008,15962.75835
300.5393204282,15987.1650166667
300.65544352,16006.9650166667
300.7715506762,16017.26835
300.8876418968,16029.0950166667
301.0037171818,16058.0650166667
301.1197765312,16067.3150166667
301.235819945,16080.7650166667
301.3518474232,16083.8816833333
301.4678589658,16088.1650166667
301.5838545728,16092.9716833333
301.6998342442,16089.7250166667
301.81579798,16083.77835
301.9317457802,16088.6216833333
302.0476776448,16093.84835
302.1635935738,16106.1016833333
302.2794935672,16122.3450166667
302.395377625,16125.22835
302.5112457472,16141.6216833333
302.6270979338,16155.8216833333
302.7429341848,16171.20835
302.8587545002,16179.8616833333
302.97455888,16185.5116833333
303.0903473242,16191.3850166667
303.2061198328,16196.7916833333
