UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148876
Integration Time,1000
Averages,300
Date,11/5/2020 7:30:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19060.3819722222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.35
181.9732053322,-115.918027777778
182.1045947288,-118.878027777778
182.2359681898,-121.011361111111
182.3673257152,-56.7580277777777
182.498667305,-53.9913611111111
182.6299929592,-56.4580277777777
182.7613026778,-53.3880277777778
182.8925964608,-52.7013611111111
183.0238743082,-53.7980277777778
183.15513622,-56.3546944444444
183.2863821962,-54.7746944444444
183.4176122368,-51.1546944444444
183.5488263418,-49.8280277777778
183.6800245112,-55.0480277777778
183.811206745,-49.3413611111111
183.9423730432,-52.5046944444444
184.0735234058,-51.7413611111111
184.2046578328,-49.1280277777778
184.3357763242,-51.9480277777778
184.46687888,-51.7480277777778
184.5979655002,-48.8180277777778
184.7290361848,-52.0713611111111
184.8600909338,-49.5346944444444
184.9911297472,-48.3846944444444
185.122152625,-51.8146944444444
185.2531595672,-47.5980277777778
185.3841505738,-49.5080277777778
185.5151256448,-48.0280277777778
185.6460847802,-50.6213611111111
185.77702798,-52.2513611111111
185.9079552442,-51.4580277777778
186.0388665728,-50.8646944444444
186.1697619658,-49.9080277777778
186.3006414232,-47.7513611111111
186.431504945,-52.4113611111111
186.5623525312,-49.7946944444444
186.6931841818,-54.6080277777778
186.8239998968,-51.7880277777778
186.9547996762,-46.6746944444445
187.08558352,-51.1146944444444
187.2163514282,-48.1346944444444
187.3471034008,-55.2313611111111
187.4778394378,-53.9946944444444
187.6085595392,-48.4313611111111
187.739263705,-49.0446944444444
187.8699519352,-50.4913611111111
188.0006242298,-50.5780277777778
188.1312805888,-48.5213611111111
188.2619210122,-49.5380277777778
188.3925455,-52.9580277777778
188.5231540522,-51.7413611111111
188.6537466688,-52.1313611111111
188.7843233498,-52.2546944444444
188.9148840952,-50.0746944444444
189.045428905,-50.4880277777778
189.1759577792,-52.0880277777778
189.3064707178,-48.1046944444444
189.4369677208,-51.6813611111111
189.5674487882,-51.3013611111111
189.69791392,-44.0980277777778
189.8283631162,-50.1946944444444
189.9587963768,-51.6546944444444
190.0892137018,-49.6046944444444
190.2196150912,-50.2446944444444
190.350000545,-50.3413611111111
190.4803700632,-49.7546944444444
190.6107236458,-48.7880277777778
190.7410612928,-49.4113611111111
190.8713830042,-41.8113611111111
191.00168878,-47.1580277777778
191.1319786202,-46.4480277777778
191.2622525248,-48.3980277777778
191.3925104938,-42.6880277777778
191.5227525272,-46.0280277777778
191.652978625,-40.0113611111111
191.7831887872,-42.2346944444445
191.9133830138,-45.1713611111111
192.0435613048,-44.6446944444445
192.1737236602,-42.9113611111111
192.30387008,-43.7180277777778
192.4340005642,-47.1713611111111
192.5641151128,-41.9413611111111
192.6942137258,-46.0213611111111
192.8242964032,-39.4446944444445
192.954363145,-40.8813611111111
193.0844139512,-40.8113611111111
193.2144488218,-38.8646944444445
193.3444677568,-40.7846944444445
193.4744707562,-35.1746944444445
193.60445782,-37.1613611111111
193.7344289482,-34.3613611111111
193.8643841408,-32.9146944444445
193.9943233978,-31.0546944444445
194.1242467192,-30.1180277777778
194.254154105,-28.5780277777778
194.3840455552,-30.2746944444444
194.5139210698,-34.3080277777778
194.6437806488,-34.2513611111111
194.7736242922,-32.4680277777778
194.903452,-32.0780277777778
195.0332637722,-20.5880277777778
195.1630596088,-26.6413611111111
195.2928395098,-25.3046944444445
195.4226034752,-17.3080277777778
195.552351505,-20.4413611111111
195.6820835992,-15.8746944444444
195.8117997578,-19.1580277777778
195.9414999808,-17.9513611111111
196.0711842682,-17.6880277777778
196.20085262,-11.7280277777778
196.3305050362,-12.3380277777778
196.4601415168,-6.32469444444444
196.5897620618,-1.55136111111112
196.7193666712,-2.21802777777778
196.848955345,-7.45136111111112
196.9785280832,-10.2513611111111
197.1080848858,-11.1880277777778
197.2376257528,-5.73136111111111
197.3671506842,-3.45469444444445
197.49665968,1.90530555555555
197.6261527402,5.39863888888889
197.7556298648,8.47530555555555
197.8850910538,8.27197222222222
198.0145363072,9.87530555555555
198.143965625,10.9819722222222
198.2733790072,8.29863888888888
198.4027764538,13.9753055555555
198.5321579648,16.7619722222222
198.6615235402,23.2919722222222
198.79087318,26.1086388888889
198.9202068842,29.4219722222222
199.0495246528,26.7753055555556
199.1788264858,29.9753055555556
199.3081123832,29.5919722222222
199.437382345,30.4386388888889
199.5666363712,26.6786388888889
199.6958744618,24.7553055555556
199.8250966168,31.2086388888889
199.9543028362,36.2319722222222
200.08349312,36.1953055555555
200.2126674682,37.2253055555555
200.3418258808,44.3986388888889
200.4709683578,42.8653055555555
200.6000948992,44.1019722222222
200.729205505,42.4186388888889
200.8583001752,50.0453055555556
200.9873789098,54.8053055555556
201.1164417088,54.0686388888889
201.2454885722,60.9586388888889
201.3745195,60.6186388888889
201.5035344922,61.8353055555556
201.6325335488,64.4486388888889
201.7615166698,69.6553055555555
201.8904838552,68.7786388888888
202.019435105,72.2886388888889
202.1483704192,73.4619722222222
202.2772897978,74.3019722222222
202.4061932408,75.2386388888889
202.5350807482,74.4719722222222
202.66395232,81.5786388888888
202.7928079562,80.5219722222222
202.9216476568,87.8853055555555
203.0504714218,87.9153055555555
203.1792792512,88.0019722222222
203.308071145,87.8719722222222
203.4368471032,106.785305555556
203.5656071258,94.2753055555555
203.6943512128,98.2153055555555
203.8230793642,101.535305555555
203.95179158,102.735305555555
204.0804878602,103.185305555556
204.2091682048,110.688638888889
204.3378326138,109.341972222222
204.4664810872,115.811972222222
204.595113625,115.038638888889
204.7237302272,119.998638888889
204.8523308938,124.295305555556
204.9809156248,123.495305555556
205.1094844202,129.725305555556
205.23803728,130.455305555556
205.3665742042,134.108638888889
205.4950951928,138.691972222222
205.6236002458,137.418638888889
205.7520893632,144.518638888889
205.880562545,146.805305555556
206.0090197912,148.738638888889
206.1374611018,151.485305555556
206.2658864768,160.945305555556
206.3942959162,159.005305555556
206.52268942,160.408638888889
206.6510669882,163.831972222222
206.7794286208,171.985305555556
206.9077743178,171.561972222222
207.0361040792,179.638638888889
207.164417905,179.695305555556
207.2927157952,181.968638888889
207.4209977498,186.648638888889
207.5492637688,190.675305555556
207.6775138522,197.405305555556
207.805748,198.551972222222
207.9339662122,205.378638888889
208.0621684888,204.415305555556
208.1903548298,211.438638888889
208.3185252352,214.985305555556
208.446679705,220.611972222222
208.5748182392,225.488638888889
208.7029408378,229.141972222222
208.8310475008,232.825305555556
208.9591382282,241.208638888889
209.08721302,239.155305555555
209.2152718762,245.225305555555
209.3433147968,256.311972222222
209.4713417818,255.848638888889
209.5993528312,259.155305555556
209.727347945,263.938638888889
209.8553271232,269.445305555556
209.9832903658,276.635305555556
210.1112376728,278.421972222222
210.2391690442,281.645305555556
210.36708448,285.605305555556
210.4949839802,294.655305555555
210.6228675448,302.671972222222
210.7507351738,310.058638888889
210.8785868672,311.368638888889
211.006422625,318.575305555555
211.1342424472,328.688638888889
211.2620463338,330.578638888889
211.3898342848,340.528638888889
211.5176063002,343.848638888889
211.64536238,352.658638888889
211.7731025242,355.285305555555
211.9008267328,365.565305555555
212.0285350058,370.838638888889
212.1562273432,379.305305555555
212.283903745,391.071972222222
212.4115642112,392.121972222222
212.5392087418,401.718638888889
212.6668373368,409.231972222222
212.7944499962,414.295305555556
212.92204672,422.388638888889
213.0496275082,429.278638888889
213.1771923608,437.851972222222
213.3047412778,449.168638888889
213.4322742592,453.005305555556
213.559791305,463.151972222222
213.6872924152,471.968638888889
213.8147775898,479.095305555556
213.9422468288,488.578638888889
214.0697001322,498.478638888889
214.1971375,505.531972222222
214.3245589322,515.935305555556
214.4519644288,524.151972222222
214.5793539898,535.281972222222
214.7067276152,543.038638888889
214.834085305,552.378638888889
214.9614270592,561.541972222223
215.0887528778,572.861972222222
215.2160627608,580.018638888889
215.3433567082,591.725305555556
215.47063472,603.388638888889
215.5978967962,613.318638888889
215.7251429368,625.718638888889
215.8523731418,634.851972222222
215.9795874112,641.898638888889
216.106785745,651.415305555555
216.2339681432,664.998638888889
216.3611346058,678.705305555555
216.4882851328,686.811972222222
216.6154197242,695.895305555555
216.74253838,712.381972222222
216.8696411002,721.558638888888
216.9967278848,734.708638888889
217.1237987338,745.668638888888
217.2508536472,752.775305555555
217.377892625,771.218638888888
217.5049156672,783.505305555555
217.6319227738,794.198638888888
217.7589139448,804.771972222222
217.8858891802,820.765305555555
218.01284848,835.868638888888
218.1397918442,847.315305555555
218.2667192728,864.581972222221
218.3936307658,878.355305555555
218.5205263232,892.215305555555
218.647405945,909.261972222222
218.7742696312,922.638638888889
218.9011173818,934.928638888889
219.0279491968,950.178638888888
219.1547650762,966.268638888888
219.28156502,981.648638888888
219.4083490282,997.698638888889
219.5351171008,1013.76530555556
219.6618692378,1027.76530555556
219.7886054392,1043.50197222222
219.915325705,1060.82863888889
220.0420300352,1072.81530555556
220.1687184298,1088.05197222222
220.2953908888,1105.40197222222
220.4220474122,1122.82863888889
220.548688,1139.77530555556
220.6753126522,1155.25863888889
220.8019213688,1175.04530555556
220.9285141498,1190.76197222222
221.0550909952,1211.86863888889
221.181651905,1228.86530555556
221.3081968792,1243.94863888889
221.4347259178,1266.41863888889
221.5612390208,1284.38197222222
221.6877361882,1299.07863888889
221.81421742,1319.01863888889
221.9406827162,1337.76530555556
222.0671320768,1363.83197222222
222.1935655018,1377.24863888889
222.3199829912,1398.46530555556
222.446384545,1417.35530555556
222.5727701632,1435.06197222222
222.6991398458,1459.23530555556
222.8254935928,1481.25530555556
222.9518314042,1498.09530555556
223.07815328,1523.11863888889
223.2044592202,1543.96197222222
223.3307492248,1566.69197222222
223.4570232938,1584.57863888889
223.5832814272,1605.78863888889
223.709523625,1627.68863888889
223.8357498872,1654.86530555556
223.9619602138,1680.12530555556
224.0881546048,1694.05197222222
224.2143330602,1719.13863888889
224.34049558,1744.37197222222
224.4666421642,1763.19530555556
224.5927728128,1792.90863888889
224.7188875258,1810.19530555556
224.8449863032,1839.43863888889
224.971069145,1863.78197222222
225.0971360512,1883.31530555556
225.2231870218,1911.00863888889
225.3492220568,1939.57197222222
225.4752411562,1965.29863888889
225.60124432,1994.54197222222
225.7272315482,2021.34197222222
225.8532028408,2046.24530555555
225.9791581978,2077.63863888889
226.1050976192,2098.16197222222
226.231021105,2130.73530555555
226.3569286552,2156.16197222222
226.4828202698,2179.33530555555
226.6086959488,2218.34197222222
226.7345556922,2240.55530555555
226.8603995,2271.57530555555
226.9862273722,2302.31863888889
227.1120393088,2331.29863888889
227.2378353098,2361.18197222222
227.3636153752,2388.50863888889
227.489379505,2424.97863888889
227.6151276992,2445.69530555555
227.7408599578,2470.71197222222
227.8665762808,2509.47530555555
227.9922766682,2540.55197222222
228.11796112,2568.41530555555
228.2436296362,2601.09863888889
228.3692822168,2634.53863888889
228.4949188618,2660.52197222222
228.6205395712,2698.39863888889
228.746144345,2732.98530555555
228.8717331832,2762.73197222222
228.9973060858,2796.34197222222
229.1228630528,2828.71863888889
229.2484040842,2863.67863888889
229.37392918,2895.44197222222
229.4994383402,2934.03863888889
229.6249315648,2962.67530555556
229.7504088538,2996.40530555556
229.8758702072,3030.62530555556
230.001315625,3065.19530555556
230.1267451072,3095.21197222222
230.2521586538,3132.25197222222
230.3775562648,3160.81197222222
230.5029379402,3187.69863888889
230.62830368,3223.46530555556
230.7536534842,3257.92530555556
230.8789873528,3292.32530555556
231.0043052858,3330.81197222222
231.1296072832,3362.02530555556
231.254893345,3398.38197222222
231.3801634712,3435.58197222222
231.5054176618,3463.73197222222
231.6306559168,3497.35863888889
231.7558782362,3525.54530555556
231.88108462,3573.99197222222
232.0062750682,3609.19530555556
232.1314495808,3649.40863888889
232.2566081578,3672.00197222222
232.3817507992,3713.45197222222
232.506877505,3741.04863888889
232.6319882752,3774.52530555555
232.7570831098,3812.38197222222
232.8821620088,3847.30197222222
233.0072249722,3880.05197222222
233.132272,3910.78197222222
233.2573030922,3937.03863888889
233.3823182488,3975.60530555555
233.5073174698,4007.68197222222
233.6323007552,4040.69863888889
233.757268105,4061.24197222222
233.8822195192,4094.74863888889
234.0071549978,4124.43197222222
234.1320745408,4162.30197222222
234.2569781482,4185.57530555555
234.38186582,4227.23530555555
234.5067375562,4246.29530555556
234.6315933568,4271.78530555556
234.7564332218,4319.28530555556
234.8812571512,4331.15530555556
235.006065145,4357.44197222222
235.1308572032,4388.04530555555
235.2556333258,4410.93197222222
235.3803935128,4434.49863888889
235.5051377642,4469.18530555555
235.62986608,4493.88197222222
235.7545784602,4514.67863888889
235.8792749048,4538.32863888889
236.0039554138,4567.05863888889
236.1286199872,4588.04197222222
236.253268625,4613.46863888889
236.3779013272,4645.95863888889
236.5025180938,4663.32863888889
236.6271189248,4683.59530555556
236.7517038202,4708.95530555556
236.87627278,4731.48530555555
237.0008258042,4742.10197222222
237.1253628928,4782.79530555556
237.2498840458,4797.16863888889
237.3743892632,4819.43863888889
237.498878545,4841.11863888889
237.6233518912,4864.74863888889
237.7478093018,4877.90530555555
237.8722507768,4900.84530555555
237.9966763162,4910.40863888889
238.12108592,4930.56197222222
238.2454795882,4958.02863888889
238.3698573208,4956.89863888889
238.4942191178,4980.72197222222
238.6185649792,4993.31530555555
238.742894905,5009.45530555555
238.8672088952,5025.84197222222
238.9915069498,5042.72197222222
239.1157890688,5060.50197222222
239.2400552522,5067.39197222222
239.3643055,5087.59197222222
239.4885398122,5101.34863888889
239.6127581888,5111.30863888889
239.7369606298,5131.81197222222
239.8611471352,5137.27197222222
239.985317705,5159.47197222222
240.1094723392,5178.01863888889
240.2336110378,5187.83863888889
240.3577338008,5203.94863888889
240.4818406282,5211.31197222222
240.60593152,5232.15530555555
240.7300064762,5258.29863888889
240.8540654968,5253.61530555555
240.9781085818,5273.94863888889
241.1021357312,5286.85863888889
241.226146945,5309.45863888889
241.3501422232,5322.17197222222
241.4741215658,5333.97863888889
241.5980849728,5346.08530555555
241.7220324442,5353.62863888889
241.84596398,5369.57530555555
241.9698795802,5385.84863888889
242.0937792448,5403.09863888889
242.2176629738,5420.17530555555
242.3415307672,5450.24530555555
242.465382625,5471.96197222222
242.5892185472,5478.43530555555
242.7130385338,5461.55197222222
242.8368425848,5482.35863888889
242.9606307002,5505.42197222222
243.08440288,5533.13530555555
243.2081591242,5562.21197222222
243.3318994328,5590.78530555555
243.4556238058,5615.70863888889
243.5793322432,5634.38530555555
243.703024745,5643.79530555555
243.8267013112,5677.58863888889
243.9503619418,5678.32863888889
244.0740066368,5651.10530555555
244.1976353962,5650.29197222222
244.32124822,5664.41530555555
244.4448451082,5708.18530555555
244.5684260608,5750.33863888888
244.6919910778,5772.53530555555
244.8155401592,5806.74197222222
244.939073305,5829.41197222222
245.0625905152,5865.95530555555
245.1860917898,5886.22197222222
245.3095771288,5906.90863888888
245.4330465322,5946.33197222222
245.5565,5952.16197222222
245.6799375322,5988.24863888888
245.8033591288,6032.31197222222
245.9267647898,6042.46863888888
246.0501545152,6024.07530555555
246.173528305,6011.61530555555
246.2968861592,6041.75530555555
246.4202280778,6093.46530555555
246.5435540608,6157.11197222222
246.6668641082,6211.91530555555
246.79015822,6271.40197222222
246.9134363962,6318.41530555555
247.0366986368,6383.16863888889
247.1599449418,6409.15197222222
247.2831753112,6463.32530555555
247.406389745,6519.10530555555
247.5295882432,6545.74197222222
247.6527708058,6600.63197222222
247.7759374328,6639.75197222222
247.8990881242,6678.37863888889
248.02222288,6732.70197222222
248.1453417002,6780.61197222222
248.2684445848,6820.80863888889
248.3915315338,6876.80863888889
248.5146025472,6899.20530555555
248.637657625,6869.74863888889
248.7606967672,6864.43197222222
248.8837199738,6939.74530555555
249.0067272448,7021.78197222222
249.1297185802,7094.17530555555
249.25269398,7145.88197222222
249.3756534442,7220.94197222222
249.4985969728,7279.70197222222
249.6215245658,7359.26197222222
249.7444362232,7408.04197222222
249.867331945,7501.23863888889
249.9902117312,7557.65530555555
250.1130755818,7627.60530555555
250.2359234968,7710.13197222222
250.3587554762,7748.44863888889
250.48157152,7821.38530555556
250.6043716282,7884.40863888889
250.7271558008,7930.47863888889
250.8499240378,8011.70863888889
250.9726763392,8083.77530555555
251.095412705,8142.53863888889
251.2181331352,8203.00197222222
251.3408376298,8268.31197222222
251.4635261888,8334.80863888889
251.5861988122,8373.59197222222
251.7088555,8377.04863888889
251.8314962522,8417.24197222222
251.9541210688,8519.52197222222
252.0767299498,8617.71530555556
252.1993228952,8702.31197222222
252.321899905,8791.97197222222
252.4444609792,8869.59197222222
252.5670061178,8973.68863888889
252.6895353208,9046.91863888889
252.8120485882,9139.28530555555
252.93454592,9230.17863888888
253.0570273162,9312.30530555555
253.1794927768,9416.34863888889
253.3019423018,9495.36197222222
253.4243758912,9584.40863888889
253.546793545,9663.42197222222
253.6691952632,9745.58530555555
253.7915810458,9808.55530555556
253.9139508928,9891.14197222222
254.0363048042,9970.10530555555
254.15864278,10047.9153055556
254.2809648202,10131.1919722222
254.4032709248,10177.7586388889
254.5255610938,10248.5353055556
254.6478353272,10329.1553055556
254.770093625,10392.4053055556
254.8923359872,10462.8986388889
255.0145624138,10531.1219722222
255.1367729048,10571.0619722222
255.2589674602,10601.7886388889
255.38114608,10681.4319722222
255.5033087642,10782.7886388889
255.6254555128,10882.0553055556
255.7475863258,10969.6653055556
255.8697012032,11068.6553055556
255.991800145,11154.6953055556
256.1138831512,11254.6919722222
256.2359502218,11351.9086388889
256.3580013568,11465.0753055556
256.4800365562,11555.1753055556
256.60205582,11676.6219722222
256.7240591482,11759.3519722222
256.8460465408,11857.3986388889
256.9680179978,11952.3486388889
257.0899735192,12028.0886388889
257.211913105,12111.1719722222
257.3338367552,12179.1686388889
257.4557444698,12254.7819722222
257.5776362488,12316.7553055556
257.6995120922,12392.2853055556
257.821372,12445.0619722222
257.9432159722,12528.2253055556
258.0650440088,12599.8119722222
258.1868561098,12659.5453055556
258.3086522752,12724.3986388889
258.430432505,12790.4886388889
258.5521967992,12861.2486388889
258.6739451578,12941.0286388889
258.7956775808,13024.2386388889
258.9173940682,13086.2653055556
259.03909462,13135.9186388889
259.1607792362,13163.2419722222
259.2824479168,13220.3019722222
259.4041006618,13294.8519722222
259.5257374712,13369.8686388889
259.647358345,13439.8086388889
259.7689632832,13504.2853055556
259.8905522858,13559.0986388889
260.0121253528,13622.7886388889
260.1336824842,13669.2786388889
260.25522368,13740.9753055556
260.3767489402,13792.0353055556
260.4982582648,13856.0953055556
260.6197516538,13918.2686388889
260.7412291072,13980.0919722222
260.862690625,14046.4453055556
260.9841362072,14101.2753055556
261.1055658538,14162.7586388889
261.2269795648,14227.2086388889
261.3483773402,14270.5853055556
261.46975918,14316.7919722222
261.5911250842,14366.9186388889
261.7124750528,14407.5053055556
261.8338090858,14448.8453055556
261.9551271832,14503.0086388889
262.076429345,14567.8419722222
262.1977155712,14613.2153055556
262.3189858618,14663.3286388889
262.4402402168,14700.2819722222
262.5614786362,14733.2286388889
262.68270112,14769.3819722222
262.8039076682,14792.8686388889
262.9250982808,14836.6486388889
263.0462729578,14869.0353055556
263.1674316992,14894.6619722222
263.288574505,14928.0686388889
263.4097013752,14932.8286388889
263.5308123098,14935.5786388889
263.6519073088,14956.3086388889
263.7729863722,14979.9453055556
263.8940495,15016.4386388889
264.0150966922,15038.5619722222
264.1361279488,15069.3153055556
264.2571432698,15106.8053055556
264.3781426552,15152.9519722222
264.499126105,15191.9886388889
264.6200936192,15237.5553055556
264.7410451978,15261.1486388889
264.8619808408,15294.3686388889
264.9829005482,15333.8419722222
265.10380432,15351.5719722222
265.2246921562,15376.5419722222
265.3455640568,15404.8119722222
265.4664200218,15427.3319722222
265.5872600512,15439.0519722222
265.708084145,15472.9419722222
265.8288923032,15495.0119722222
265.9496845258,15517.3053055556
266.0704608128,15539.2453055556
266.1912211642,15536.6053055555
266.31196558,15543.7853055555
266.4326940602,15544.3653055555
266.5534066048,15552.3686388889
266.6741032138,15567.6386388889
266.7947838872,15580.5786388889
266.915448625,15577.5519722222
267.0360974272,15573.3919722222
267.1567302938,15579.5886388889
267.2773472248,15585.5653055556
267.3979482202,15595.9886388889
267.51853328,15583.5353055555
267.6391024042,15612.9186388889
267.7596555928,15629.1353055556
267.8801928458,15629.0119722222
268.0007141632,15641.1019722222
268.121219545,15677.1153055555
268.2417089912,15670.1686388889
268.3621825018,15674.3453055555
268.4826400768,15715.2519722222
268.6030817162,15718.5086388889
268.72350742,15729.9386388889
268.8439171882,15746.5986388889
268.9643110208,15750.5819722222
269.0846889178,15762.8553055555
269.2050508792,15763.2986388889
269.325396905,15762.8486388889
269.4457269952,15774.4453055555
269.5660411498,15783.0353055555
269.6863393688,15789.0619722222
269.8066216522,15801.8619722222
269.926888,15800.3819722222
270.0471384122,15808.2519722222
270.1673728888,15821.7253055556
270.2875914298,15825.2319722222
270.4077940352,15838.7953055556
270.527980705,15846.3986388889
270.6481514392,15843.8619722222
270.7683062378,15858.0053055556
270.8884451008,15854.7219722222
271.0085680282,15840.1153055556
271.12867502,15844.7553055556
271.2487660762,15834.5653055556
271.3688411968,15832.7486388889
271.4889003818,15851.9553055556
271.6089436312,15867.2419722222
271.728970945,15875.7486388889
271.8489823232,15866.1419722222
271.9689777658,15873.1953055556
272.0889572728,15887.5619722222
272.2089208442,15899.6686388889
272.32886848,15920.6086388889
272.4488001802,15919.4053055556
272.5687159448,15922.4719722222
272.6886157738,15932.0686388889
272.8084996672,15940.2153055556
272.928367625,15953.5386388889
273.0482196472,15981.6253055556
273.1680557338,15983.0419722222
273.2878758848,16002.0786388889
273.4076801002,16001.2586388889
273.52746838,15989.7886388889
273.6472407242,15998.0486388889
273.7669971328,16014.0853055556
273.8867376058,16026.3119722222
274.0064621432,16025.5753055556
274.126170745,16030.7153055556
274.2458634112,16041.3586388889
274.3655401418,16058.3719722222
274.4852009368,16059.8753055556
274.6048457962,16087.0186388889
274.72447472,16097.5186388889
274.8440877082,16115.0419722222
274.9636847608,16127.5019722222
275.0832658778,16148.7053055555
275.2028310592,16147.6219722222
275.322380305,16133.5553055556
275.4419136152,16154.5919722222
275.5614309898,16135.6319722222
275.6809324288,16150.4119722222
275.8004179322,16151.5453055555
275.9198875,16175.7486388889
276.0393411322,16181.7119722222
276.1587788288,16173.2253055556
276.2782005898,16183.5453055555
276.3976064152,16202.3486388889
276.516996305,16195.5186388889
276.6363702592,16210.8219722222
276.7557282778,16214.2919722222
276.8750703608,16215.9053055556
276.9943965082,16234.3353055555
277.11370672,16241.5186388889
277.2330009962,16236.5853055555
277.3522793368,16265.6319722222
277.4715417418,16275.6386388889
277.5907882112,16292.9453055555
277.710018745,16304.3353055555
277.8292333432,16313.6219722222
277.9484320058,16321.7186388889
278.0676147328,16330.4919722222
278.1867815242,16337.4453055555
278.30593238,16348.9919722222
278.4250673002,16369.6353055555
278.5441862848,16371.9019722222
278.6632893338,16386.8286388889
278.7823764472,16388.3253055555
278.901447625,16402.8486388889
279.0205028672,16417.5653055555
279.1395421738,16432.5319722222
279.2585655448,16436.6686388889
279.3775729802,16430.5453055555
279.49656448,16434.4686388889
279.6155400442,16444.4319722222
279.7344996728,16460.1919722222
279.8534433658,16455.2053055555
279.9723711232,16469.2253055555
280.091282945,16476.7519722222
280.2101788312,16477.4486388889
280.3290587818,16494.5453055555
280.4479227968,16483.4186388889
280.5667708762,16484.3919722222
280.68560302,16500.6253055555
280.8044192282,16496.9886388889
280.9232195008,16511.2453055555
281.0420038378,16510.9553055555
281.1607722392,16513.9986388889
281.279524705,16538.3886388889
281.3982612352,16539.1586388889
281.5169818298,16563.2853055555
281.6356864888,16580.3653055555
281.7543752122,16590.4219722222
281.873048,16590.3686388889
281.9917048522,16599.3219722222
282.1103457688,16624.6653055555
282.2289707498,16629.1553055555
282.3475797952,16637.8153055555
282.466172905,16653.3953055555
282.5847500792,16658.5419722222
282.7033113178,16654.9453055555
282.8218566208,16646.2886388889
282.9403859882,16633.7886388889
283.05889942,16643.6286388889
283.1773969162,16649.0753055555
283.2958784768,16662.7953055555
283.4143441018,16655.9586388889
283.5327937912,16667.4486388889
283.651227545,16666.9653055555
283.7696453632,16661.2486388889
283.8880472458,16653.0219722222
284.0064331928,16671.5719722222
284.1248032042,16673.6186388889
284.24315728,16668.0019722222
284.3614954202,16684.0086388889
284.4798176248,16687.6519722222
284.5981238938,16714.5386388889
284.7164142272,16729.6053055555
284.834688625,16740.9019722222
284.9529470872,16746.1619722222
285.0711896138,16746.2053055555
285.1894162048,16744.8953055555
285.3076268602,16747.5553055555
285.42582158,16750.0519722222
285.5440003642,16754.9953055555
285.6621632128,16748.5619722222
285.7803101258,16758.9986388889
285.8984411032,16755.1253055555
286.016556145,16755.5719722222
286.1346552512,16759.3586388889
286.2527384218,16776.4286388889
286.3708056568,16769.5586388889
286.4888569562,16764.2419722222
286.60689232,16766.2286388889
286.7249117482,16759.0619722222
286.8429152408,16762.7119722222
286.9609027978,16768.1119722222
287.0788744192,16785.7286388889
287.196830105,16801.4419722222
287.3147698552,16786.4286388889
287.4326936698,16774.6253055555
287.5506015488,16783.9386388889
287.6684934922,16793.9619722222
287.7863695,16793.8986388889
287.9042295722,16796.2553055555
288.0220737088,16796.5853055555
288.1399019098,16795.6219722222
288.2577141752,16791.8019722222
288.375510505,16781.4819722222
288.4932908992,16783.6386388889
288.6110553578,16772.6686388889
288.7288038808,16765.9953055555
288.8465364682,16767.4353055555
288.96425312,16756.8053055555
289.0819538362,16746.7153055555
289.1996386168,16761.7853055555
289.3173074618,16791.4853055555
289.4349603712,16799.7486388889
289.552597345,16815.3653055555
289.6702183832,16828.9819722222
289.7878234858,16840.5786388889
289.9054126528,16856.6553055555
290.0229858842,16875.3519722222
290.14054318,16880.3453055555
290.2580845402,16896.9053055555
290.3756099648,16911.0619722222
290.4931194538,16932.1986388889
290.6106130072,16956.9586388889
290.728090625,16969.2386388889
290.8455523072,16985.8086388889
290.9629980538,17015.2886388889
291.0804278648,17030.5553055555
291.1978417402,17051.9553055555
291.31523968,17065.4753055555
291.4326216842,17079.5753055555
291.5499877528,17109.2953055555
291.6673378858,17133.0719722222
291.7846720832,17146.7153055555
291.901990345,17174.7819722222
292.0192926712,17200.6119722222
292.1365790618,17218.3186388889
292.2538495168,17236.6386388889
292.3711040362,17259.2386388889
292.48834262,17285.8953055555
292.6055652682,17309.2119722222
292.7227719808,17334.2419722222
292.8399627578,17346.2853055555
292.9571375992,17371.7586388889
293.074296505,17395.6719722222
293.1914394752,17401.6653055555
293.3085665098,17424.6353055555
293.4256776088,17451.9286388889
293.5427727722,17474.7619722222
293.659852,17502.3386388889
293.7769152922,17529.8053055555
293.8939626488,17560.2519722222
294.0109940698,17580.6486388889
294.1280095552,17597.0753055555
294.245009105,17625.9019722222
294.3619927192,17641.7819722222
294.4789603978,17666.5619722222
294.5959121408,17678.8986388889
294.7128479482,17709.4986388889
294.82976782,17748.7053055555
294.9466717562,17751.5553055556
295.0635597568,17789.7753055556
295.1804318218,17815.9119722222
295.2972879512,17837.3886388889
295.414128145,17845.7386388889
295.5309524032,17879.6586388889
295.6477607258,17905.9686388889
295.7645531128,17922.6186388889
295.8813295642,17950.8619722222
295.99809008,17981.5419722222
296.1148346602,18019.1886388889
296.2315633048,18075.6519722222
296.3482760138,18054.1119722222
296.4649727872,18079.8053055556
296.581653625,18119.3719722222
296.6983185272,18147.7519722222
296.8149674938,18174.1786388889
296.9316005248,18203.5953055556
297.0482176202,18229.7853055555
297.16481878,18237.6419722222
297.2814040042,18266.7319722222
297.3979732928,18301.9186388889
297.5145266458,18330.8486388889
297.6310640632,18339.0453055555
297.747585545,18372.1719722222
297.8640910912,18399.3719722222
