UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151681
Integration Time,1000
Averages,300
Date,11/15/2020 2:07:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15439.3388255556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.87
181.9732053322,-91.1645077777778
182.1045947288,-94.4811744444445
182.2359681898,-96.3478411111112
182.3673257152,-61.3978411111111
182.498667305,-58.8378411111111
182.6299929592,-61.3978411111111
182.7613026778,-60.5511744444445
182.8925964608,-59.1745077777778
183.0238743082,-57.7345077777778
183.15513622,-60.8045077777778
183.2863821962,-59.7678411111111
183.4176122368,-55.9478411111111
183.5488263418,-54.3245077777778
183.6800245112,-59.3678411111111
183.811206745,-53.7945077777778
183.9423730432,-56.2611744444445
184.0735234058,-55.9611744444445
184.2046578328,-52.8911744444445
184.3357763242,-55.9645077777778
184.46687888,-56.3345077777778
184.5979655002,-53.3611744444445
184.7290361848,-56.6845077777778
184.8600909338,-53.5311744444445
184.9911297472,-51.9445077777778
185.122152625,-55.1778411111111
185.2531595672,-51.0678411111111
185.3841505738,-53.0445077777778
185.5151256448,-51.3645077777778
185.6460847802,-53.8178411111111
185.77702798,-56.1078411111111
185.9079552442,-54.8978411111111
186.0388665728,-53.3811744444445
186.1697619658,-53.3911744444445
186.3006414232,-50.8578411111111
186.431504945,-55.0778411111111
186.5623525312,-52.5011744444445
186.6931841818,-56.9878411111111
186.8239998968,-54.5845077777778
186.9547996762,-48.7445077777778
187.08558352,-53.4545077777778
187.2163514282,-50.2811744444445
187.3471034008,-57.3878411111111
187.4778394378,-56.4645077777778
187.6085595392,-50.6778411111111
187.739263705,-50.8611744444445
187.8699519352,-52.3878411111111
188.0006242298,-52.7011744444445
188.1312805888,-50.0445077777778
188.2619210122,-52.0011744444445
188.3925455,-55.1945077777778
188.5231540522,-53.3311744444445
188.6537466688,-53.7711744444445
188.7843233498,-54.3511744444445
188.9148840952,-51.8211744444445
189.045428905,-51.9945077777778
189.1759577792,-53.8078411111111
189.3064707178,-50.1811744444445
189.4369677208,-53.3911744444445
189.5674487882,-52.7845077777778
189.69791392,-45.6411744444445
189.8283631162,-51.8545077777778
189.9587963768,-53.1411744444445
190.0892137018,-51.1245077777778
190.2196150912,-52.3745077777778
190.350000545,-52.4245077777778
190.4803700632,-51.7745077777778
190.6107236458,-50.6345077777778
190.7410612928,-51.4811744444445
190.8713830042,-43.6478411111111
191.00168878,-49.4378411111111
191.1319786202,-48.8145077777778
191.2622525248,-50.5278411111111
191.3925104938,-45.2245077777778
191.5227525272,-47.7611744444445
191.652978625,-41.4545077777778
191.7831887872,-44.3378411111111
191.9133830138,-47.5745077777778
192.0435613048,-46.5845077777778
192.1737236602,-45.3045077777778
192.30387008,-46.4845077777778
192.4340005642,-49.2145077777778
192.5641151128,-43.4878411111111
192.6942137258,-47.4345077777778
192.8242964032,-42.0578411111111
192.954363145,-42.7111744444445
193.0844139512,-42.7511744444445
193.2144488218,-41.0478411111111
193.3444677568,-42.1078411111111
193.4744707562,-37.2311744444445
193.60445782,-38.5645077777778
193.7344289482,-35.9278411111111
193.8643841408,-34.9178411111111
193.9943233978,-33.0911744444445
194.1242467192,-32.6845077777778
194.254154105,-30.9511744444445
194.3840455552,-32.6445077777778
194.5139210698,-36.9111744444445
194.6437806488,-36.7978411111111
194.7736242922,-34.8611744444445
194.903452,-34.2711744444445
195.0332637722,-22.9445077777778
195.1630596088,-29.4311744444445
195.2928395098,-27.7378411111111
195.4226034752,-19.4511744444444
195.552351505,-23.3278411111111
195.6820835992,-19.9878411111111
195.8117997578,-22.2678411111111
195.9414999808,-21.3711744444444
196.0711842682,-21.3045077777778
196.20085262,-14.3478411111111
196.3305050362,-15.4711744444445
196.4601415168,-9.34117444444444
196.5897620618,-5.86784111111111
196.7193666712,-7.07450777777778
196.848955345,-12.4111744444444
196.9785280832,-14.5845077777778
197.1080848858,-15.8745077777778
197.2376257528,-10.3878411111111
197.3671506842,-8.35450777777778
197.49665968,-4.00450777777778
197.6261527402,-0.831174444444445
197.7556298648,2.09549222222222
197.8850910538,3.53215888888889
198.0145363072,3.94882555555556
198.143965625,5.18215888888889
198.2733790072,2.29549222222222
198.4027764538,8.32882555555556
198.5321579648,9.62215888888889
198.6615235402,16.0054922222222
198.79087318,18.6254922222222
198.9202068842,21.8188255555556
199.0495246528,19.1754922222222
199.1788264858,21.4688255555556
199.3081123832,20.6854922222222
199.437382345,21.1254922222222
199.5666363712,17.8521588888889
199.6958744618,16.1888255555556
199.8250966168,22.1821588888889
199.9543028362,26.6654922222222
200.08349312,27.0954922222222
200.2126674682,28.2854922222222
200.3418258808,34.9954922222222
200.4709683578,32.7321588888889
200.6000948992,33.9921588888889
200.729205505,32.2388255555555
200.8583001752,39.7721588888889
200.9873789098,43.6788255555555
201.1164417088,43.1521588888889
201.2454885722,49.1821588888889
201.3745195,49.3854922222222
201.5035344922,49.8121588888889
201.6325335488,52.1921588888889
201.7615166698,56.2688255555555
201.8904838552,55.6521588888889
202.019435105,59.5854922222222
202.1483704192,60.0154922222222
202.2772897978,60.3821588888889
202.4061932408,61.0321588888889
202.5350807482,60.8254922222222
202.66395232,67.0754922222222
202.7928079562,65.5654922222222
202.9216476568,72.4154922222222
203.0504714218,72.6621588888889
203.1792792512,72.2654922222222
203.308071145,72.3488255555555
203.4368471032,90.2354922222222
203.5656071258,78.9354922222222
203.6943512128,81.4254922222221
203.8230793642,84.8054922222222
203.95179158,85.3054922222222
204.0804878602,85.9221588888889
204.2091682048,93.8054922222222
204.3378326138,92.0221588888889
204.4664810872,97.9288255555555
204.595113625,96.7221588888888
204.7237302272,101.248825555555
204.8523308938,104.438825555556
204.9809156248,103.572158888889
205.1094844202,109.782158888889
205.23803728,110.658825555556
205.3665742042,112.405492222222
205.4950951928,118.008825555556
205.6236002458,116.285492222222
205.7520893632,122.732158888889
205.880562545,123.782158888889
206.0090197912,125.548825555556
206.1374611018,128.215492222222
206.2658864768,137.995492222222
206.3942959162,134.575492222222
206.52268942,135.598825555556
206.6510669882,139.682158888889
206.7794286208,147.078825555556
206.9077743178,146.412158888889
207.0361040792,152.818825555556
207.164417905,153.518825555556
207.2927157952,155.558825555556
207.4209977498,159.415492222222
207.5492637688,163.348825555556
207.6775138522,169.578825555556
207.805748,168.602158888889
207.9339662122,175.958825555556
208.0621684888,174.988825555556
208.1903548298,182.145492222222
208.3185252352,184.708825555556
208.446679705,189.025492222222
208.5748182392,192.922158888889
208.7029408378,197.345492222222
208.8310475008,199.112158888889
208.9591382282,207.212158888889
209.08721302,205.525492222222
209.2152718762,210.278825555556
209.3433147968,221.658825555556
209.4713417818,220.092158888889
209.5993528312,222.948825555556
209.727347945,227.762158888889
209.8553271232,232.102158888889
209.9832903658,239.128825555556
210.1112376728,239.802158888889
210.2391690442,243.328825555556
210.36708448,246.205492222222
210.4949839802,253.525492222222
210.6228675448,260.358825555556
210.7507351738,267.638825555556
210.8785868672,268.665492222222
211.006422625,273.952158888889
211.1342424472,284.045492222222
211.2620463338,284.468825555556
211.3898342848,293.732158888889
211.5176063002,295.048825555556
211.64536238,303.782158888889
211.7731025242,306.035492222222
211.9008267328,314.845492222222
212.0285350058,319.508825555556
212.1562273432,327.772158888889
212.283903745,338.092158888889
212.4115642112,337.882158888889
212.5392087418,345.558825555556
212.6668373368,351.928825555556
212.7944499962,357.032158888889
212.92204672,364.455492222222
213.0496275082,368.668825555556
213.1771923608,378.085492222222
213.3047412778,388.405492222222
213.4322742592,390.662158888889
213.559791305,399.482158888889
213.6872924152,405.885492222222
213.8147775898,412.938825555555
213.9422468288,420.415492222222
214.0697001322,429.618825555555
214.1971375,435.462158888889
214.3245589322,444.988825555555
214.4519644288,452.338825555555
214.5793539898,460.712158888889
214.7067276152,467.145492222222
214.834085305,476.385492222222
214.9614270592,480.635492222222
215.0887528778,493.385492222222
215.2160627608,498.648825555555
215.3433567082,509.722158888889
215.47063472,518.225492222222
215.5978967962,527.658825555555
215.7251429368,539.442158888889
215.8523731418,547.205492222222
215.9795874112,551.508825555555
216.106785745,560.208825555555
216.2339681432,572.192158888889
216.3611346058,584.132158888889
216.4882851328,591.908825555555
216.6154197242,598.985492222222
216.74253838,613.922158888888
216.8696411002,620.992158888888
216.9967278848,631.155492222222
217.1237987338,640.502158888889
217.2508536472,649.915492222222
217.377892625,665.028825555555
217.5049156672,674.878825555555
217.6319227738,681.952158888889
217.7589139448,691.022158888889
217.8858891802,704.468825555555
218.01284848,716.665492222222
218.1397918442,727.822158888888
218.2667192728,742.885492222222
218.3936307658,755.442158888888
218.5205263232,765.805492222222
218.647405945,780.542158888888
218.7742696312,792.642158888889
218.9011173818,803.535492222222
219.0279491968,816.118825555556
219.1547650762,827.822158888889
219.28156502,841.238825555556
219.4083490282,856.008825555556
219.5351171008,869.322158888889
219.6618692378,882.212158888889
219.7886054392,895.232158888889
219.915325705,908.955492222222
220.0420300352,918.952158888889
220.1687184298,935.038825555556
220.2953908888,950.498825555555
220.4220474122,961.582158888888
220.548688,975.728825555555
220.6753126522,990.052158888888
220.8019213688,1007.89215888889
220.9285141498,1019.96549222222
221.0550909952,1038.45549222222
221.181651905,1053.44215888889
221.3081968792,1064.55882555555
221.4347259178,1082.86549222222
221.5612390208,1101.45549222222
221.6877361882,1111.66882555556
221.81421742,1129.90549222222
221.9406827162,1146.51549222222
222.0671320768,1165.38215888889
222.1935655018,1175.86549222222
222.3199829912,1194.74549222222
222.446384545,1212.39882555556
222.5727701632,1226.16215888889
222.6991398458,1247.28215888889
222.8254935928,1264.58549222222
222.9518314042,1279.70215888889
223.07815328,1301.02215888889
223.2044592202,1318.62215888889
223.3307492248,1335.63549222222
223.4570232938,1352.28882555556
223.5832814272,1370.58215888889
223.709523625,1389.05215888889
223.8357498872,1414.25215888889
223.9619602138,1432.77882555556
224.0881546048,1445.63549222222
224.2143330602,1467.27882555556
224.34049558,1486.65882555556
224.4666421642,1501.94215888889
224.5927728128,1529.17215888889
224.7188875258,1540.43882555556
224.8449863032,1568.92882555556
224.971069145,1586.06549222222
225.0971360512,1605.57215888889
225.2231870218,1628.60882555556
225.3492220568,1651.37215888889
225.4752411562,1673.31549222222
225.60124432,1696.18215888889
225.7272315482,1719.80882555556
225.8532028408,1742.04882555556
225.9791581978,1767.20882555556
226.1050976192,1785.63549222222
226.231021105,1810.97549222222
226.3569286552,1831.59882555556
226.4828202698,1853.28215888889
226.6086959488,1884.96882555556
226.7345556922,1902.58549222222
226.8603995,1930.94215888889
226.9862273722,1955.55215888889
227.1120393088,1980.57215888889
227.2378353098,2004.86215888889
227.3636153752,2025.84215888889
227.489379505,2057.14215888889
227.6151276992,2075.99882555556
227.7408599578,2096.05215888889
227.8665762808,2127.96215888889
227.9922766682,2154.03882555556
228.11796112,2179.62549222222
228.2436296362,2204.21549222222
228.3692822168,2232.17882555556
228.4949188618,2253.04215888889
228.6205395712,2284.80215888889
228.746144345,2317.05215888889
228.8717331832,2339.90549222222
228.9973060858,2366.21549222222
229.1228630528,2393.91882555556
229.2484040842,2427.27549222222
229.37392918,2450.35215888889
229.4994383402,2483.82215888889
229.6249315648,2506.33549222222
229.7504088538,2533.09882555556
229.8758702072,2564.25215888889
230.001315625,2594.69882555556
230.1267451072,2616.09882555556
230.2521586538,2650.90215888889
230.3775562648,2673.61549222222
230.5029379402,2695.37882555556
230.62830368,2722.71215888889
230.7536534842,2752.95549222222
230.8789873528,2778.64549222222
231.0043052858,2816.73215888889
231.1296072832,2839.29882555556
231.254893345,2872.66882555556
231.3801634712,2901.95215888889
231.5054176618,2924.49882555556
231.6306559168,2954.43882555556
231.7558782362,2976.93882555556
231.88108462,3017.84882555556
232.0062750682,3043.67215888889
232.1314495808,3078.99882555556
232.2566081578,3099.03215888889
232.3817507992,3128.61215888889
232.506877505,3151.58549222222
232.6319882752,3179.36549222222
232.7570831098,3209.87215888889
232.8821620088,3244.79882555556
233.0072249722,3267.99549222222
233.132272,3293.01215888889
233.2573030922,3313.37215888889
233.3823182488,3347.81549222222
233.5073174698,3372.59882555556
233.6323007552,3400.97549222222
233.757268105,3412.70549222222
233.8822195192,3441.72215888889
234.0071549978,3466.03882555556
234.1320745408,3496.93882555556
234.2569781482,3517.03215888889
234.38186582,3554.02882555556
234.5067375562,3566.26215888889
234.6315933568,3592.55215888889
234.7564332218,3639.86882555556
234.8812571512,3639.69215888889
235.006065145,3659.55549222222
235.1308572032,3685.65549222222
235.2556333258,3702.46215888889
235.3803935128,3725.68882555556
235.5051377642,3752.88882555556
235.62986608,3772.66215888889
235.7545784602,3787.28549222222
235.8792749048,3803.14882555556
236.0039554138,3830.97549222222
236.1286199872,3845.45549222222
236.253268625,3870.22882555556
236.3779013272,3891.89882555556
236.5025180938,3910.60549222222
236.6271189248,3923.34215888889
236.7517038202,3946.26882555556
236.87627278,3963.40549222222
237.0008258042,3972.81549222222
237.1253628928,4005.20215888889
237.2498840458,4016.88549222222
237.3743892632,4033.27549222222
237.498878545,4053.34882555555
237.6233518912,4066.73215888889
237.7478093018,4083.80549222222
237.8722507768,4099.72882555556
237.9966763162,4108.00215888889
238.12108592,4119.67215888889
238.2454795882,4141.51882555556
238.3698573208,4143.88882555556
238.4942191178,4159.17882555556
238.6185649792,4169.46882555556
238.742894905,4179.13882555555
238.8672088952,4194.45549222222
238.9915069498,4207.92215888889
239.1157890688,4222.60215888889
239.2400552522,4231.98882555556
239.3643055,4243.89215888889
239.4885398122,4257.68882555556
239.6127581888,4261.39549222222
239.7369606298,4283.10882555556
239.8611471352,4287.06549222222
239.985317705,4301.54215888889
240.1094723392,4318.02882555556
240.2336110378,4328.68549222222
240.3577338008,4338.33549222222
240.4818406282,4345.38215888889
240.60593152,4358.50549222222
240.7300064762,4379.71549222222
240.8540654968,4380.68882555556
240.9781085818,4392.58215888889
241.1021357312,4406.81549222222
241.226146945,4421.50549222222
241.3501422232,4432.03549222222
241.4741215658,4436.45882555555
241.5980849728,4448.55549222222
241.7220324442,4457.17549222222
241.84596398,4467.87215888889
241.9698795802,4478.79549222222
242.0937792448,4495.66549222222
242.2176629738,4516.94215888889
242.3415307672,4535.95882555555
242.465382625,4551.22882555555
242.5892185472,4555.61215888889
242.7130385338,4542.55549222222
242.8368425848,4560.61215888889
242.9606307002,4584.83882555555
243.08440288,4601.52882555555
243.2081591242,4627.24882555555
243.3318994328,4644.67882555555
243.4556238058,4668.44215888889
243.5793322432,4682.02882555555
243.703024745,4693.16882555555
243.8267013112,4719.49215888889
243.9503619418,4712.91549222222
244.0740066368,4693.70882555555
244.1976353962,4693.23882555555
244.32124822,4706.47549222222
244.4448451082,4742.60549222222
244.5684260608,4779.99882555555
244.6919910778,4797.45882555555
244.8155401592,4826.17882555555
244.939073305,4842.17215888889
245.0625905152,4871.31549222222
245.1860917898,4889.52882555555
245.3095771288,4904.40549222222
245.4330465322,4932.07215888889
245.5565,4935.49882555555
245.6799375322,4968.73215888889
245.8033591288,5007.39882555555
245.9267647898,5005.97549222222
246.0501545152,4989.30215888889
246.173528305,4981.66882555555
246.2968861592,5012.06882555555
246.4202280778,5055.42549222222
246.5435540608,5104.12549222222
246.6668641082,5150.57549222222
246.79015822,5203.91549222222
246.9134363962,5235.79549222222
247.0366986368,5290.86882555555
247.1599449418,5308.73215888889
247.2831753112,5354.38882555555
247.406389745,5396.26549222222
247.5295882432,5419.23549222222
247.6527708058,5463.62215888889
247.7759374328,5489.79882555555
247.8990881242,5526.48549222222
248.02222288,5570.90215888889
248.1453417002,5608.41882555555
248.2684445848,5644.80215888889
248.3915315338,5686.83549222222
248.5146025472,5700.99549222222
248.637657625,5675.15215888889
248.7606967672,5675.71882555555
248.8837199738,5742.77549222222
249.0067272448,5806.09549222222
249.1297185802,5863.06882555555
249.25269398,5910.41882555555
249.3756534442,5962.80215888889
249.4985969728,6014.99215888889
249.6215245658,6080.98882555555
249.7444362232,6121.42549222222
249.867331945,6198.87215888889
249.9902117312,6241.19215888889
250.1130755818,6303.77549222222
250.2359234968,6365.72549222222
250.3587554762,6398.98215888889
250.48157152,6458.98549222222
250.6043716282,6502.63882555555
250.7271558008,6548.29215888889
250.8499240378,6611.00882555555
250.9726763392,6669.22215888889
251.095412705,6717.23215888889
251.2181331352,6764.61882555555
251.3408376298,6814.71882555555
251.4635261888,6869.75215888889
251.5861988122,6897.20549222222
251.7088555,6891.30549222222
251.8314962522,6931.00549222222
251.9541210688,7019.15549222222
252.0767299498,7096.52549222222
252.1993228952,7171.05549222222
252.321899905,7244.75882555555
252.4444609792,7307.93549222222
252.5670061178,7385.45549222222
252.6895353208,7445.15215888889
252.8120485882,7525.08549222222
252.93454592,7600.51882555555
253.0570273162,7662.04215888888
253.1794927768,7747.00549222222
253.3019423018,7804.65882555555
253.4243758912,7873.81882555555
253.546793545,7938.75549222222
253.6691952632,8005.84882555555
253.7915810458,8059.82549222222
253.9139508928,8119.37549222222
254.0363048042,8188.93215888889
254.15864278,8253.12215888889
254.2809648202,8320.34549222222
254.4032709248,8354.22549222222
254.5255610938,8407.14549222222
254.6478353272,8472.41549222222
254.770093625,8530.86882555555
254.8923359872,8584.38882555555
255.0145624138,8635.25882555555
255.1367729048,8663.50549222222
255.2589674602,8686.05215888888
255.38114608,8755.71882555555
255.5033087642,8841.08882555555
255.6254555128,8912.39215888888
255.7475863258,8976.55215888888
255.8697012032,9058.01549222222
255.991800145,9131.20882555555
256.1138831512,9212.35549222222
256.2359502218,9300.48882555555
256.3580013568,9392.43215888888
256.4800365562,9468.27215888888
256.60205582,9556.66215888889
256.7240591482,9624.97215888889
256.8460465408,9695.59549222222
256.9680179978,9772.17215888889
257.0899735192,9829.13549222222
257.211913105,9892.43549222222
257.3338367552,9957.96215888889
257.4557444698,10010.8454922222
257.5776362488,10062.0488255556
257.6995120922,10118.6888255556
257.821372,10163.0054922222
257.9432159722,10229.1721588889
258.0650440088,10285.1688255556
258.1868561098,10334.7188255556
258.3086522752,10388.3121588889
258.430432505,10433.4721588889
258.5521967992,10483.8854922222
258.6739451578,10547.2321588889
258.7956775808,10614.5288255556
258.9173940682,10675.4288255556
259.03909462,10701.8421588889
259.1607792362,10721.7888255556
259.2824479168,10771.3121588889
259.4041006618,10836.7721588889
259.5257374712,10890.4754922222
259.647358345,10943.1954922222
259.7689632832,10995.9454922222
259.8905522858,11046.3354922222
260.0121253528,11088.7088255556
260.1336824842,11127.8354922222
260.25522368,11180.2854922222
260.3767489402,11232.3688255556
260.4982582648,11278.9254922222
260.6197516538,11324.5321588889
260.7412291072,11375.8788255556
260.862690625,11422.8054922222
260.9841362072,11464.3088255556
261.1055658538,11519.0621588889
261.2269795648,11564.8554922222
261.3483773402,11597.6821588889
261.46975918,11633.9588255556
261.5911250842,11674.8754922222
261.7124750528,11713.4954922222
261.8338090858,11739.7021588889
261.9551271832,11781.9354922222
262.076429345,11835.6221588889
262.1977155712,11863.1821588889
262.3189858618,11905.6421588889
262.4402402168,11937.2288255556
262.5614786362,11960.4354922222
262.68270112,11993.3354922222
262.8039076682,12008.6354922222
262.9250982808,12039.2454922222
263.0462729578,12070.7354922222
263.1674316992,12093.6154922222
263.288574505,12109.1954922222
263.4097013752,12115.4321588889
263.5308123098,12119.8488255556
263.6519073088,12135.1154922222
263.7729863722,12154.4388255556
263.8940495,12181.1188255556
264.0150966922,12191.5121588889
264.1361279488,12221.9554922222
264.2571432698,12255.7254922222
264.3781426552,12293.1188255556
264.499126105,12315.2154922222
264.6200936192,12348.4954922222
264.7410451978,12372.5288255556
264.8619808408,12393.9754922222
264.9829005482,12427.1254922222
265.10380432,12438.1388255556
265.2246921562,12458.3488255556
265.3455640568,12483.8021588889
265.4664200218,12504.4154922222
265.5872600512,12503.0888255556
265.708084145,12534.8288255556
265.8288923032,12548.9988255556
265.9496845258,12569.5554922222
266.0704608128,12581.8054922222
266.1912211642,12577.7121588889
266.31196558,12577.8521588889
266.4326940602,12584.1854922222
266.5534066048,12598.5888255556
266.6741032138,12613.1054922222
266.7947838872,12621.7054922222
266.915448625,12622.5388255556
267.0360974272,12613.7954922222
267.1567302938,12610.6588255556
267.2773472248,12611.8854922222
267.3979482202,12621.8054922222
267.51853328,12616.8588255556
267.6391024042,12640.0254922222
267.7596555928,12655.3854922222
267.8801928458,12660.2154922222
268.0007141632,12673.4021588889
268.121219545,12687.1388255556
268.2417089912,12674.5788255556
268.3621825018,12683.2521588889
268.4826400768,12717.4588255555
268.6030817162,12730.1321588889
268.72350742,12734.1021588889
268.8439171882,12741.2788255556
268.9643110208,12748.6454922222
269.0846889178,12764.8288255556
269.2050508792,12759.3921588889
269.325396905,12753.6454922222
269.4457269952,12754.5988255556
269.5660411498,12770.2088255555
269.6863393688,12774.4888255556
269.8066216522,12780.1254922222
269.926888,12783.0754922222
270.0471384122,12792.4321588889
270.1673728888,12799.8254922222
270.2875914298,12806.3454922222
270.4077940352,12817.1421588889
270.527980705,12821.3388255556
270.6481514392,12822.2654922222
270.7683062378,12825.7188255556
270.8884451008,12822.9754922222
271.0085680282,12810.6254922222
271.12867502,12812.3021588889
271.2487660762,12809.7788255556
271.3688411968,12809.1888255556
271.4889003818,12831.5321588889
271.6089436312,12841.6721588889
271.728970945,12853.1788255556
271.8489823232,12838.0788255556
271.9689777658,12840.1021588889
272.0889572728,12851.4421588889
272.2089208442,12865.2321588889
272.32886848,12874.8221588889
272.4488001802,12872.1154922222
272.5687159448,12877.4954922222
272.6886157738,12892.0054922222
272.8084996672,12890.5421588889
272.928367625,12902.7188255556
273.0482196472,12923.5854922222
273.1680557338,12935.1554922222
273.2878758848,12947.7788255556
273.4076801002,12951.5421588889
273.52746838,12949.5821588889
273.6472407242,12947.9721588889
273.7669971328,12963.1454922222
273.8867376058,12967.6888255556
274.0064621432,12966.7221588889
274.126170745,12963.1754922222
274.2458634112,12979.5654922222
274.3655401418,12986.2254922222
274.4852009368,12991.6254922222
274.6048457962,13012.9321588889
274.72447472,13024.6054922222
274.8440877082,13039.6588255556
274.9636847608,13048.2521588889
275.0832658778,13055.6621588889
275.2028310592,13054.5154922222
275.322380305,13048.5288255556
275.4419136152,13062.2454922222
275.5614309898,13055.5388255556
275.6809324288,13068.0754922222
275.8004179322,13080.6621588889
275.9198875,13091.1921588889
276.0393411322,13094.8721588889
276.1587788288,13085.2588255556
276.2782005898,13093.4021588889
276.3976064152,13109.8454922222
276.516996305,13105.7988255556
276.6363702592,13112.0321588889
276.7557282778,13117.5588255556
276.8750703608,13118.6188255556
276.9943965082,13133.6588255556
277.11370672,13136.2854922222
277.2330009962,13130.1754922222
277.3522793368,13155.5721588889
277.4715417418,13168.6888255556
277.5907882112,13179.8854922222
277.710018745,13194.0788255556
277.8292333432,13203.2754922222
277.9484320058,13211.6754922222
278.0676147328,13215.1921588889
278.1867815242,13226.3988255556
278.30593238,13230.0088255556
278.4250673002,13244.5721588889
278.5441862848,13252.0721588889
278.6632893338,13267.9721588889
278.7823764472,13274.5021588889
278.901447625,13271.9054922222
279.0205028672,13280.0288255556
279.1395421738,13298.6421588889
279.2585655448,13302.9988255556
279.3775729802,13299.2454922222
279.49656448,13294.8488255556
279.6155400442,13302.8721588889
279.7344996728,13313.4688255556
279.8534433658,13316.5054922222
279.9723711232,13333.9821588889
280.091282945,13337.7588255556
280.2101788312,13334.1021588889
280.3290587818,13353.9854922222
280.4479227968,13341.6354922222
280.5667708762,13341.0521588889
280.68560302,13340.6688255556
280.8044192282,13334.4821588889
280.9232195008,13348.4654922222
281.0420038378,13359.0688255556
281.1607722392,13367.6154922222
281.279524705,13387.7654922222
281.3982612352,13381.5688255556
281.5169818298,13410.8521588889
281.6356864888,13421.0188255556
281.7543752122,13438.0688255556
281.873048,13438.2054922222
281.9917048522,13449.9788255556
282.1103457688,13459.2154922222
282.2289707498,13463.7588255556
282.3475797952,13470.3354922222
282.466172905,13478.1621588889
282.5847500792,13482.0388255556
282.7033113178,13487.9588255556
282.8218566208,13476.3721588889
282.9403859882,13467.7521588889
283.05889942,13475.7221588889
283.1773969162,13481.3521588889
283.2958784768,13488.5221588889
283.4143441018,13487.1688255556
283.5327937912,13488.4254922222
283.651227545,13490.0988255556
283.7696453632,13480.6754922222
283.8880472458,13487.6188255556
284.0064331928,13491.6354922222
284.1248032042,13498.0388255556
284.24315728,13495.0854922222
284.3614954202,13510.4454922222
284.4798176248,13514.2721588889
284.5981238938,13544.4521588889
284.7164142272,13555.9854922222
284.834688625,13555.4788255556
284.9529470872,13552.0154922222
285.0711896138,13549.6321588889
285.1894162048,13553.8288255556
285.3076268602,13556.2854922222
285.42582158,13557.5654922222
285.5440003642,13561.1621588889
285.6621632128,13567.7788255556
285.7803101258,13576.6054922222
285.8984411032,13578.3221588889
286.016556145,13571.5388255556
286.1346552512,13572.7321588889
286.2527384218,13587.3354922222
286.3708056568,13579.9254922222
286.4888569562,13587.3254922222
286.60689232,13584.6288255556
286.7249117482,13572.9554922222
286.8429152408,13581.7321588889
286.9609027978,13587.1688255556
287.0788744192,13584.3888255556
287.196830105,13608.1421588889
287.3147698552,13596.8421588889
287.4326936698,13587.7821588889
287.5506015488,13593.9821588889
287.6684934922,13598.6954922222
287.7863695,13603.2521588889
287.9042295722,13605.9021588889
288.0220737088,13609.3154922222
288.1399019098,13614.7454922222
288.2577141752,13612.5688255556
288.375510505,13602.7354922222
288.4932908992,13604.8788255556
288.6110553578,13597.8488255556
288.7288038808,13581.9121588889
288.8465364682,13579.5854922222
288.96425312,13567.0888255556
289.0819538362,13572.0254922222
289.1996386168,13578.7454922222
289.3173074618,13597.0921588889
289.4349603712,13603.6988255556
289.552597345,13618.7288255556
289.6702183832,13635.2854922222
289.7878234858,13639.8621588889
289.9054126528,13648.5854922222
290.0229858842,13664.7588255556
290.14054318,13678.4688255556
290.2580845402,13690.2521588889
290.3756099648,13702.2621588889
290.4931194538,13728.1588255556
290.6106130072,13750.0688255556
290.728090625,13760.8021588889
290.8455523072,13769.2021588889
290.9629980538,13792.8088255556
291.0804278648,13805.7788255556
291.1978417402,13821.3421588889
291.31523968,13830.0188255556
291.4326216842,13846.7554922222
291.5499877528,13864.3821588889
291.6673378858,13892.1121588889
291.7846720832,13901.9954922222
291.901990345,13924.1854922222
292.0192926712,13947.0154922222
292.1365790618,13964.4321588889
292.2538495168,13978.9321588889
292.3711040362,13995.0654922222
292.48834262,14016.7354922222
292.6055652682,14027.7054922222
292.7227719808,14039.9888255556
292.8399627578,14055.1854922222
292.9571375992,14072.0021588889
293.074296505,14097.9921588889
293.1914394752,14108.7921588889
293.3085665098,14127.6054922222
293.4256776088,14156.0588255556
293.5427727722,14167.5988255556
293.659852,14195.8454922222
293.7769152922,14207.5854922222
293.8939626488,14236.2321588889
294.0109940698,14259.0088255556
294.1280095552,14268.1054922222
294.245009105,14295.1254922222
294.3619927192,14307.9754922222
294.4789603978,14330.8288255556
294.5959121408,14346.0621588889
294.7128479482,14360.0121588889
294.82976782,14393.4521588889
294.9466717562,14407.9854922222
295.0635597568,14430.4688255556
295.1804318218,14444.9021588889
295.2972879512,14462.4721588889
295.414128145,14476.1388255556
295.5309524032,14503.9488255556
295.6477607258,14525.2188255556
295.7645531128,14542.1254922222
295.8813295642,14563.5788255556
295.99809008,14581.5021588889
296.1148346602,14611.4754922222
296.2315633048,14661.8488255556
296.3482760138,14646.5188255556
296.4649727872,14664.2454922222
296.581653625,14692.2654922222
296.6983185272,14720.5988255556
296.8149674938,14737.4354922222
296.9316005248,14759.9921588889
297.0482176202,14780.3388255556
297.16481878,14788.0621588889
297.2814040042,14817.1921588889
297.3979732928,14853.0354922222
297.5145266458,14874.7788255556
297.6310640632,14878.7154922222
297.747585545,14910.7921588889
297.8640910912,14936.4354922222
