UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152424
Integration Time,1000
Averages,300
Date,11/18/2020 5:20:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8261.72274555555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98666666667
181.9732053322,-92.6339211111111
182.1045947288,-95.7705877777777
182.2359681898,-97.5839211111111
182.3673257152,-60.9705877777778
182.498667305,-58.4172544444444
182.6299929592,-61.3405877777777
182.7613026778,-59.6539211111111
182.8925964608,-58.6605877777778
183.0238743082,-57.5139211111111
183.15513622,-60.8439211111111
183.2863821962,-59.5005877777778
183.4176122368,-55.4772544444444
183.5488263418,-54.0405877777778
183.6800245112,-59.2472544444444
183.811206745,-53.4672544444444
183.9423730432,-55.9039211111111
184.0735234058,-55.3705877777778
184.2046578328,-52.5372544444444
184.3357763242,-55.7305877777778
184.46687888,-56.3805877777778
184.5979655002,-52.8739211111111
184.7290361848,-56.2639211111111
184.8600909338,-52.7839211111111
184.9911297472,-51.8205877777777
185.122152625,-54.8572544444444
185.2531595672,-50.8205877777778
185.3841505738,-53.5005877777778
185.5151256448,-51.2505877777778
185.6460847802,-54.4105877777778
185.77702798,-56.2039211111111
185.9079552442,-54.7072544444444
186.0388665728,-53.6805877777778
186.1697619658,-53.6639211111111
186.3006414232,-51.0405877777778
186.431504945,-55.4972544444444
186.5623525312,-52.6205877777778
186.6931841818,-57.2105877777778
186.8239998968,-54.5405877777778
186.9547996762,-48.9539211111111
187.08558352,-54.0139211111111
187.2163514282,-50.4505877777778
187.3471034008,-57.8072544444444
187.4778394378,-56.4005877777778
187.6085595392,-50.8339211111111
187.739263705,-50.9772544444444
187.8699519352,-52.4072544444444
188.0006242298,-53.0072544444444
188.1312805888,-50.6539211111111
188.2619210122,-52.0972544444444
188.3925455,-55.8872544444444
188.5231540522,-53.6605877777777
188.6537466688,-53.9139211111111
188.7843233498,-54.6205877777778
188.9148840952,-52.0672544444444
189.045428905,-52.5805877777777
189.1759577792,-54.0139211111111
189.3064707178,-50.5039211111111
189.4369677208,-53.8805877777778
189.5674487882,-53.1872544444444
189.69791392,-46.3505877777778
189.8283631162,-52.0772544444444
189.9587963768,-54.0905877777777
190.0892137018,-51.8839211111111
190.2196150912,-53.0272544444444
190.350000545,-53.1572544444444
190.4803700632,-52.5005877777778
190.6107236458,-51.6905877777778
190.7410612928,-52.2172544444444
190.8713830042,-45.0805877777778
191.00168878,-50.0105877777778
191.1319786202,-49.5905877777778
191.2622525248,-51.2605877777778
191.3925104938,-45.8405877777778
191.5227525272,-49.1405877777778
191.652978625,-42.9105877777777
191.7831887872,-45.2805877777778
191.9133830138,-48.6705877777778
192.0435613048,-47.9172544444444
192.1737236602,-46.5805877777778
192.30387008,-47.4305877777778
192.4340005642,-50.4939211111111
192.5641151128,-45.2039211111111
192.6942137258,-49.4239211111111
192.8242964032,-43.6205877777778
192.954363145,-45.2305877777778
193.0844139512,-45.4172544444444
193.2144488218,-44.2005877777778
193.3444677568,-45.6872544444444
193.4744707562,-41.3339211111111
193.60445782,-42.6139211111111
193.7344289482,-40.7072544444444
193.8643841408,-39.6372544444444
193.9943233978,-38.6239211111111
194.1242467192,-38.2705877777777
194.254154105,-37.1672544444444
194.3840455552,-38.1839211111111
194.5139210698,-41.7305877777778
194.6437806488,-41.4872544444444
194.7736242922,-39.7072544444444
194.903452,-40.2972544444444
195.0332637722,-30.3305877777778
195.1630596088,-37.6139211111111
195.2928395098,-37.3972544444444
195.4226034752,-30.7172544444444
195.552351505,-34.6539211111111
195.6820835992,-30.9239211111111
195.8117997578,-33.4139211111111
195.9414999808,-33.2839211111111
196.0711842682,-34.2072544444444
196.20085262,-30.0339211111111
196.3305050362,-32.4805877777778
196.4601415168,-27.9639211111111
196.5897620618,-25.1805877777778
196.7193666712,-26.4739211111111
196.848955345,-30.3372544444445
196.9785280832,-30.3672544444444
197.1080848858,-31.0505877777778
197.2376257528,-27.8139211111111
197.3671506842,-26.7505877777778
197.49665968,-24.7805877777778
197.6261527402,-23.0372544444444
197.7556298648,-21.4772544444444
197.8850910538,-21.3439211111111
198.0145363072,-19.7905877777778
198.143965625,-18.1872544444445
198.2733790072,-20.9839211111111
198.4027764538,-17.1172544444444
198.5321579648,-17.7305877777778
198.6615235402,-13.5905877777778
198.79087318,-12.5405877777778
198.9202068842,-10.8839211111111
199.0495246528,-13.8905877777778
199.1788264858,-12.4205877777778
199.3081123832,-13.0339211111111
199.437382345,-11.9705877777778
199.5666363712,-13.3605877777778
199.6958744618,-14.3705877777778
199.8250966168,-9.39058777777778
199.9543028362,-6.99725444444445
200.08349312,-9.27392111111112
200.2126674682,-8.77725444444445
200.3418258808,-3.65058777777778
200.4709683578,-5.86392111111111
200.6000948992,-4.23392111111111
200.729205505,-7.32058777777778
200.8583001752,-0.770587777777778
200.9873789098,1.54274555555556
201.1164417088,-0.283921111111112
201.2454885722,3.92274555555555
201.3745195,3.14941222222222
201.5035344922,3.24941222222222
201.6325335488,4.35607888888889
201.7615166698,8.40607888888889
201.8904838552,6.64941222222222
202.019435105,9.33607888888888
202.1483704192,9.52274555555555
202.2772897978,8.95607888888888
202.4061932408,10.1060788888889
202.5350807482,8.89941222222221
202.66395232,14.4194122222222
202.7928079562,12.0260788888889
202.9216476568,18.0694122222222
203.0504714218,17.4527455555556
203.1792792512,16.7160788888889
203.308071145,16.8194122222222
203.4368471032,31.2094122222222
203.5656071258,20.0794122222222
203.6943512128,21.7860788888889
203.8230793642,24.2894122222222
203.95179158,24.4227455555556
204.0804878602,22.7460788888889
204.2091682048,29.9360788888889
204.3378326138,27.3894122222222
204.4664810872,32.9894122222222
204.595113625,30.3294122222222
204.7237302272,33.7294122222222
204.8523308938,35.9760788888889
204.9809156248,34.9594122222222
205.1094844202,39.8694122222222
205.23803728,38.3960788888889
205.3665742042,39.9860788888889
205.4950951928,43.9560788888889
205.6236002458,40.8327455555556
205.7520893632,47.0060788888889
205.880562545,47.7494122222222
206.0090197912,47.9094122222222
206.1374611018,48.5294122222222
206.2658864768,57.3394122222222
206.3942959162,52.5294122222222
206.52268942,52.9960788888889
206.6510669882,54.3827455555556
206.7794286208,61.5394122222222
206.9077743178,59.5794122222222
207.0361040792,65.0827455555556
207.164417905,63.2727455555556
207.2927157952,64.5360788888889
207.4209977498,67.1627455555556
207.5492637688,68.8927455555556
207.6775138522,73.7827455555556
207.805748,72.9160788888889
207.9339662122,78.2360788888889
208.0621684888,75.5127455555556
208.1903548298,80.7860788888889
208.3185252352,82.1427455555556
208.446679705,85.0894122222223
208.5748182392,87.2127455555556
208.7029408378,89.4227455555556
208.8310475008,90.4394122222223
208.9591382282,96.5327455555556
209.08721302,91.6927455555556
209.2152718762,96.2094122222222
209.3433147968,104.016078888889
209.4713417818,101.582745555556
209.5993528312,102.672745555556
209.727347945,105.222745555556
209.8553271232,108.006078888889
209.9832903658,112.802745555556
210.1112376728,112.839412222222
210.2391690442,113.856078888889
210.36708448,114.609412222222
210.4949839802,120.049412222222
210.6228675448,125.136078888889
210.7507351738,129.292745555556
210.8785868672,127.942745555556
211.006422625,131.872745555556
211.1342424472,140.372745555556
211.2620463338,137.122745555556
211.3898342848,144.026078888889
211.5176063002,144.019412222222
211.64536238,149.099412222222
211.7731025242,148.449412222222
211.9008267328,155.642745555556
212.0285350058,156.462745555556
212.1562273432,162.262745555556
212.283903745,169.386078888889
212.4115642112,167.162745555556
212.5392087418,173.159412222222
212.6668373368,177.112745555556
212.7944499962,178.089412222222
212.92204672,182.756078888889
213.0496275082,183.952745555556
213.1771923608,190.579412222222
213.3047412778,196.319412222222
213.4322742592,196.352745555556
213.559791305,202.182745555556
213.6872924152,206.792745555556
213.8147775898,208.726078888889
213.9422468288,213.379412222222
214.0697001322,219.476078888889
214.1971375,221.052745555556
214.3245589322,227.712745555556
214.4519644288,231.422745555556
214.5793539898,236.562745555556
214.7067276152,238.319412222222
214.834085305,242.966078888889
214.9614270592,246.126078888889
215.0887528778,253.532745555556
215.2160627608,255.282745555556
215.3433567082,262.356078888889
215.47063472,268.169412222222
215.5978967962,271.412745555556
215.7251429368,279.509412222222
215.8523731418,283.129412222222
215.9795874112,283.306078888889
216.106785745,288.749412222222
216.2339681432,296.912745555555
216.3611346058,304.979412222222
216.4882851328,307.466078888889
216.6154197242,310.419412222222
216.74253838,321.242745555556
216.8696411002,323.322745555556
216.9967278848,330.609412222222
217.1237987338,334.746078888889
217.2508536472,337.649412222222
217.377892625,346.442745555556
217.5049156672,353.806078888889
217.6319227738,355.569412222222
217.7589139448,359.949412222222
217.8858891802,367.289412222222
218.01284848,373.919412222222
218.1397918442,379.176078888889
218.2667192728,388.256078888889
218.3936307658,395.332745555556
218.5205263232,401.566078888889
218.647405945,409.609412222222
218.7742696312,416.149412222222
218.9011173818,419.832745555556
219.0279491968,426.319412222222
219.1547650762,434.462745555556
219.28156502,441.626078888889
219.4083490282,449.889412222222
219.5351171008,456.279412222222
219.6618692378,465.056078888889
219.7886054392,471.416078888889
219.915325705,477.789412222222
220.0420300352,482.469412222222
220.1687184298,490.232745555555
220.2953908888,498.542745555556
220.4220474122,504.419412222222
220.548688,510.549412222222
220.6753126522,518.929412222222
220.8019213688,528.139412222222
220.9285141498,535.436078888889
221.0550909952,545.669412222222
221.181651905,553.036078888889
221.3081968792,558.632745555556
221.4347259178,570.776078888889
221.5612390208,578.676078888889
221.6877361882,580.316078888889
221.81421742,591.862745555556
221.9406827162,599.182745555556
222.0671320768,610.682745555556
222.1935655018,614.552745555556
222.3199829912,625.732745555556
222.446384545,633.199412222222
222.5727701632,639.076078888889
222.6991398458,654.159412222222
222.8254935928,660.776078888889
222.9518314042,667.802745555556
223.07815328,681.166078888889
223.2044592202,691.129412222222
223.3307492248,702.079412222222
223.4570232938,706.989412222222
223.5832814272,717.646078888889
223.709523625,728.499412222222
223.8357498872,740.856078888889
223.9619602138,753.826078888889
224.0881546048,756.096078888889
224.2143330602,766.492745555556
224.34049558,778.862745555556
224.4666421642,785.156078888889
224.5927728128,800.262745555556
224.7188875258,803.526078888889
224.8449863032,818.686078888889
224.971069145,828.472745555556
225.0971360512,833.466078888889
225.2231870218,848.479412222222
225.3492220568,858.249412222222
225.4752411562,870.442745555556
225.60124432,882.836078888889
225.7272315482,896.066078888889
225.8532028408,907.696078888889
225.9791581978,918.509412222222
226.1050976192,926.316078888889
226.231021105,943.342745555556
226.3569286552,953.626078888889
226.4828202698,961.882745555556
226.6086959488,980.309412222222
226.7345556922,989.409412222222
226.8603995,1003.80274555556
226.9862273722,1018.15941222222
227.1120393088,1029.44941222222
227.2378353098,1041.80274555556
227.3636153752,1051.98941222222
227.489379505,1070.61274555556
227.6151276992,1077.92941222222
227.7408599578,1083.59274555556
227.8665762808,1104.51941222222
227.9922766682,1116.99274555556
228.11796112,1129.08941222222
228.2436296362,1140.45607888889
228.3692822168,1155.34941222222
228.4949188618,1164.09607888889
228.6205395712,1183.84941222222
228.746144345,1203.00941222222
228.8717331832,1213.74607888889
228.9973060858,1224.96607888889
229.1228630528,1241.53607888889
229.2484040842,1257.62941222222
229.37392918,1268.89274555556
229.4994383402,1289.51607888889
229.6249315648,1296.77607888889
229.7504088538,1313.20274555556
229.8758702072,1328.41941222222
230.001315625,1342.00607888889
230.1267451072,1351.99941222222
230.2521586538,1369.51607888889
230.3775562648,1381.24274555556
230.5029379402,1387.75941222222
230.62830368,1402.90607888889
230.7536534842,1419.44274555556
230.8789873528,1435.90274555556
231.0043052858,1457.85607888889
231.1296072832,1465.39941222222
231.254893345,1486.43941222222
231.3801634712,1501.80274555555
231.5054176618,1509.56607888889
231.6306559168,1524.04274555555
231.7558782362,1533.02607888889
231.88108462,1556.94941222222
232.0062750682,1572.13607888889
232.1314495808,1588.80941222222
232.2566081578,1594.48607888889
232.3817507992,1610.53941222222
232.506877505,1621.79274555556
232.6319882752,1635.11274555555
232.7570831098,1654.42607888889
232.8821620088,1672.22607888889
233.0072249722,1683.50274555556
233.132272,1692.96941222222
233.2573030922,1700.18607888889
233.3823182488,1720.81941222222
233.5073174698,1731.59274555556
233.6323007552,1745.59941222222
233.757268105,1745.58941222222
233.8822195192,1760.78274555556
234.0071549978,1773.94941222222
234.1320745408,1793.39941222222
234.2569781482,1796.78607888889
234.38186582,1817.88941222222
234.5067375562,1820.53607888889
234.6315933568,1832.16941222222
234.7564332218,1863.43607888889
234.8812571512,1851.29941222222
235.006065145,1863.22274555555
235.1308572032,1874.66274555555
235.2556333258,1879.63274555555
235.3803935128,1888.76941222222
235.5051377642,1908.64274555555
235.62986608,1916.95274555555
235.7545784602,1921.53607888889
235.8792749048,1930.42274555555
236.0039554138,1942.53274555555
236.1286199872,1947.50274555555
236.253268625,1958.66607888889
236.3779013272,1972.97941222222
236.5025180938,1977.74941222222
236.6271189248,1982.04941222222
236.7517038202,1993.05941222222
236.87627278,2003.01941222222
237.0008258042,2002.22941222222
237.1253628928,2021.14607888889
237.2498840458,2021.84274555555
237.3743892632,2029.15941222222
237.498878545,2037.68274555555
237.6233518912,2046.78274555555
237.7478093018,2047.52607888889
237.8722507768,2059.84941222222
237.9966763162,2060.09274555555
238.12108592,2066.29607888889
238.2454795882,2079.73941222222
238.3698573208,2072.65274555555
238.4942191178,2080.04941222222
238.6185649792,2084.59607888889
238.742894905,2088.30607888889
238.8672088952,2093.16607888889
238.9915069498,2100.58607888889
239.1157890688,2107.12274555555
239.2400552522,2108.43941222222
239.3643055,2113.79274555555
239.4885398122,2118.74274555555
239.6127581888,2121.67607888889
239.7369606298,2134.03607888889
239.8611471352,2129.64607888889
239.985317705,2139.38607888889
240.1094723392,2144.47941222222
240.2336110378,2146.14274555555
240.3577338008,2153.71274555555
240.4818406282,2155.22607888889
240.60593152,2161.03607888889
240.7300064762,2174.58607888889
240.8540654968,2165.66941222222
240.9781085818,2175.41607888889
241.1021357312,2179.00941222222
241.226146945,2190.56941222222
241.3501422232,2193.84941222222
241.4741215658,2190.31941222222
241.5980849728,2197.62941222222
241.7220324442,2195.32607888889
241.84596398,2202.76941222222
241.9698795802,2208.81941222222
242.0937792448,2216.80941222222
242.2176629738,2225.04274555555
242.3415307672,2237.62274555555
242.465382625,2242.98941222222
242.5892185472,2240.28941222222
242.7130385338,2236.05941222222
242.8368425848,2250.12941222222
242.9606307002,2257.62607888889
243.08440288,2264.66607888888
243.2081591242,2278.57274555555
243.3318994328,2285.82941222222
243.4556238058,2295.72941222222
243.5793322432,2298.79607888888
243.703024745,2308.53274555555
243.8267013112,2317.76274555555
243.9503619418,2309.16607888888
244.0740066368,2302.56941222222
244.1976353962,2302.82941222222
244.32124822,2310.85607888888
244.4448451082,2329.59607888888
244.5684260608,2343.74607888888
244.6919910778,2353.22274555555
244.8155401592,2365.00607888888
244.939073305,2378.32941222222
245.0625905152,2388.88941222222
245.1860917898,2395.35941222222
245.3095771288,2408.13607888888
245.4330465322,2419.18941222222
245.5565,2417.43607888888
245.6799375322,2439.12607888888
245.8033591288,2457.41274555555
245.9267647898,2450.04607888888
246.0501545152,2439.52607888888
246.173528305,2436.42941222222
246.2968861592,2449.87607888888
246.4202280778,2470.04607888888
246.5435540608,2497.76607888888
246.6668641082,2520.40274555555
246.79015822,2544.37607888888
246.9134363962,2563.97607888888
247.0366986368,2588.61941222222
247.1599449418,2595.46607888888
247.2831753112,2626.75607888888
247.406389745,2639.32607888888
247.5295882432,2656.40607888889
247.6527708058,2676.06274555555
247.7759374328,2688.39607888889
247.8990881242,2708.52941222222
248.02222288,2731.34941222222
248.1453417002,2741.59274555555
248.2684445848,2759.74274555555
248.3915315338,2779.67274555555
248.5146025472,2781.00941222222
248.637657625,2768.38607888889
248.7606967672,2773.24274555555
248.8837199738,2807.97274555555
249.0067272448,2840.68607888889
249.1297185802,2868.63607888889
249.25269398,2893.84941222222
249.3756534442,2912.89274555555
249.4985969728,2947.06607888889
249.6215245658,2975.32941222222
249.7444362232,2997.34274555555
249.867331945,3032.36274555555
249.9902117312,3056.83941222222
250.1130755818,3089.24941222222
250.2359234968,3119.95274555555
250.3587554762,3132.60941222222
250.48157152,3162.65274555555
250.6043716282,3187.26607888889
250.7271558008,3206.31607888889
250.8499240378,3245.14941222222
250.9726763392,3268.96941222222
251.095412705,3288.15607888889
251.2181331352,3316.84941222222
251.3408376298,3337.86274555555
251.4635261888,3366.35607888889
251.5861988122,3373.12941222222
251.7088555,3371.71941222222
251.8314962522,3393.99607888889
251.9541210688,3441.78941222222
252.0767299498,3480.54941222222
252.1993228952,3513.38607888889
252.321899905,3555.00274555555
252.4444609792,3582.85274555555
252.5670061178,3622.89607888889
252.6895353208,3652.31607888889
252.8120485882,3694.04941222222
252.93454592,3730.05274555555
253.0570273162,3762.24274555555
253.1794927768,3800.62607888889
253.3019423018,3831.73941222222
253.4243758912,3873.84274555556
253.546793545,3898.90607888889
253.6691952632,3933.82941222222
253.7915810458,3959.27274555556
253.9139508928,3992.54941222222
254.0363048042,4025.03274555556
254.15864278,4058.38607888889
254.2809648202,4089.03607888889
254.4032709248,4102.57607888889
254.5255610938,4129.55607888889
254.6478353272,4161.39941222222
254.770093625,4187.25941222222
254.8923359872,4214.69607888889
255.0145624138,4245.50941222222
255.1367729048,4258.59607888889
255.2589674602,4270.74607888889
255.38114608,4305.55607888889
255.5033087642,4349.70941222223
255.6254555128,4387.21274555556
255.7475863258,4421.77607888889
255.8697012032,4462.83941222223
255.991800145,4497.08941222223
256.1138831512,4533.11941222223
256.2359502218,4576.35941222223
256.3580013568,4616.77274555556
256.4800365562,4654.91607888889
256.60205582,4703.25274555556
256.7240591482,4734.36274555556
256.8460465408,4779.63274555556
256.9680179978,4811.46274555556
257.0899735192,4843.88274555556
257.211913105,4877.2760788889
257.3338367552,4902.70941222223
257.4557444698,4930.53941222223
257.5776362488,4958.24607888889
257.6995120922,4986.36607888889
257.821372,5003.09607888889
257.9432159722,5038.79274555556
258.0650440088,5067.87941222223
258.1868561098,5093.13274555556
258.3086522752,5122.46941222223
258.430432505,5142.82274555556
258.5521967992,5172.1260788889
258.6739451578,5205.13941222223
258.7956775808,5238.20274555556
258.9173940682,5267.33274555556
259.03909462,5276.83607888889
259.1607792362,5285.02941222223
259.2824479168,5312.23607888889
259.4041006618,5339.08941222223
259.5257374712,5371.69274555556
259.647358345,5400.07274555556
259.7689632832,5426.47274555556
259.8905522858,5453.15941222223
260.0121253528,5472.32941222223
260.1336824842,5487.33941222223
260.25522368,5519.69941222223
260.3767489402,5541.57607888889
260.4982582648,5571.79274555556
260.6197516538,5598.84274555556
260.7412291072,5622.66941222223
260.862690625,5646.11941222223
260.9841362072,5666.88941222223
261.1055658538,5702.95607888889
261.2269795648,5721.63607888889
261.3483773402,5737.04607888889
261.46975918,5754.79274555556
261.5911250842,5768.98274555556
261.7124750528,5782.03607888889
261.8338090858,5794.59941222223
261.9551271832,5819.04941222223
262.076429345,5854.78941222223
262.1977155712,5873.52607888889
262.3189858618,5886.87941222223
262.4402402168,5906.78607888889
262.5614786362,5918.93607888889
262.68270112,5931.40941222223
262.8039076682,5939.32941222223
262.9250982808,5959.49274555556
263.0462729578,5976.59941222223
263.1674316992,5983.67607888889
263.288574505,5995.31941222223
263.4097013752,5996.79941222223
263.5308123098,5999.44941222223
263.6519073088,6008.71941222223
263.7729863722,6020.44607888889
263.8940495,6036.58607888889
264.0150966922,6042.13274555556
264.1361279488,6056.93941222223
264.2571432698,6072.60941222223
264.3781426552,6091.47607888889
264.499126105,6114.46941222223
264.6200936192,6130.84274555556
264.7410451978,6141.57607888889
264.8619808408,6155.46274555556
264.9829005482,6173.46941222223
265.10380432,6172.16607888889
265.2246921562,6181.32274555556
265.3455640568,6200.01607888889
265.4664200218,6211.51607888889
265.5872600512,6211.65941222223
265.708084145,6231.24941222223
265.8288923032,6237.13274555556
265.9496845258,6247.46941222223
266.0704608128,6254.05607888889
266.1912211642,6255.15274555556
266.31196558,6257.52941222223
266.4326940602,6254.06941222223
266.5534066048,6262.62274555556
266.6741032138,6274.87941222223
266.7947838872,6278.57941222223
266.915448625,6285.71274555556
267.0360974272,6286.15274555556
267.1567302938,6285.23274555556
267.2773472248,6286.66941222223
267.3979482202,6292.77274555556
267.51853328,6287.90607888889
267.6391024042,6300.62274555556
267.7596555928,6313.09274555556
267.8801928458,6309.97274555556
268.0007141632,6316.24607888889
268.121219545,6325.03274555556
268.2417089912,6320.91607888889
268.3621825018,6325.72941222223
268.4826400768,6349.65274555556
268.6030817162,6353.76274555556
268.72350742,6359.54274555556
268.8439171882,6364.11274555556
268.9643110208,6373.1860788889
269.0846889178,6383.23941222223
269.2050508792,6379.29607888889
269.325396905,6377.26274555556
269.4457269952,6385.1860788889
269.5660411498,6388.95941222223
269.6863393688,6393.91607888889
269.8066216522,6398.22274555556
269.926888,6401.48941222223
270.0471384122,6406.08941222223
270.1673728888,6410.39274555556
270.2875914298,6416.74274555556
270.4077940352,6426.44274555556
270.527980705,6432.24941222223
270.6481514392,6430.75274555556
270.7683062378,6433.64941222223
270.8884451008,6435.95607888889
271.0085680282,6422.04607888889
271.12867502,6426.52274555556
271.2487660762,6421.63274555556
271.3688411968,6426.96274555556
271.4889003818,6439.89941222223
271.6089436312,6450.66274555556
271.728970945,6457.83274555556
271.8489823232,6451.21607888889
271.9689777658,6454.62274555556
272.0889572728,6462.54607888889
272.2089208442,6472.10274555556
272.32886848,6480.49274555556
272.4488001802,6474.60274555556
272.5687159448,6478.04941222223
272.6886157738,6489.91607888889
272.8084996672,6486.28274555556
272.928367625,6491.68607888889
273.0482196472,6508.70274555556
273.1680557338,6515.48274555556
273.2878758848,6524.79941222223
273.4076801002,6525.08274555556
273.52746838,6527.22274555556
273.6472407242,6527.10607888889
273.7669971328,6536.02941222223
273.8867376058,6541.53607888889
274.0064621432,6540.16941222223
274.126170745,6542.14941222223
274.2458634112,6550.75941222223
274.3655401418,6562.89274555556
274.4852009368,6564.85941222223
274.6048457962,6579.14941222223
274.72447472,6586.60941222223
274.8440877082,6589.84941222223
274.9636847608,6597.61941222223
275.0832658778,6609.28274555556
275.2028310592,6603.32607888889
275.322380305,6598.40941222223
275.4419136152,6616.40607888889
275.5614309898,6609.73607888889
275.6809324288,6617.51607888889
275.8004179322,6624.73274555556
275.9198875,6639.41941222223
276.0393411322,6642.73941222223
276.1587788288,6636.07274555556
276.2782005898,6646.20274555556
276.3976064152,6660.16607888889
276.516996305,6656.22941222223
276.6363702592,6664.93941222223
276.7557282778,6664.06274555556
276.8750703608,6664.21941222223
276.9943965082,6671.84607888889
277.11370672,6666.55274555556
277.2330009962,6671.77941222223
277.3522793368,6684.31941222223
277.4715417418,6695.83941222223
277.5907882112,6707.16274555556
277.710018745,6710.22941222223
277.8292333432,6719.48274555556
277.9484320058,6728.75941222223
278.0676147328,6729.58607888889
278.1867815242,6734.96274555556
278.30593238,6743.96274555556
278.4250673002,6757.11607888889
278.5441862848,6760.09941222223
278.6632893338,6766.06607888889
278.7823764472,6771.16274555556
278.901447625,6776.00607888889
279.0205028672,6781.98607888889
279.1395421738,6795.00274555556
279.2585655448,6794.75274555556
279.3775729802,6793.47941222223
279.49656448,6791.77607888889
279.6155400442,6795.49607888889
279.7344996728,6808.11941222223
279.8534433658,6805.06607888889
279.9723711232,6814.32274555556
280.091282945,6819.64941222223
280.2101788312,6820.02941222223
280.3290587818,6831.51941222223
280.4479227968,6825.15607888889
280.5667708762,6826.47941222223
280.68560302,6828.03941222223
280.8044192282,6831.89941222223
280.9232195008,6833.34941222223
281.0420038378,6843.30941222223
281.1607722392,6842.07274555556
281.279524705,6857.20274555556
281.3982612352,6852.73607888889
281.5169818298,6873.45607888889
281.6356864888,6884.15941222223
281.7543752122,6892.16607888889
281.873048,6898.94941222223
281.9917048522,6905.13607888889
282.1103457688,6915.74274555556
282.2289707498,6913.45274555556
282.3475797952,6920.95941222223
282.466172905,6923.51274555556
282.5847500792,6928.87607888889
282.7033113178,6925.05274555556
282.8218566208,6925.31607888889
282.9403859882,6921.40941222223
283.05889942,6929.71274555556
283.1773969162,6938.30941222223
283.2958784768,6941.70607888889
283.4143441018,6942.69274555556
283.5327937912,6940.34274555556
283.651227545,6947.51607888889
283.7696453632,6943.05274555556
283.8880472458,6942.34274555556
284.0064331928,6951.16274555556
284.1248032042,6947.88607888889
284.24315728,6945.24941222223
284.3614954202,6949.83607888889
284.4798176248,6958.24941222223
284.5981238938,6977.24274555556
284.7164142272,6986.68274555556
284.834688625,6988.30941222223
284.9529470872,6992.15607888889
285.0711896138,6989.69607888889
285.1894162048,6988.02941222223
285.3076268602,6996.57941222223
285.42582158,7002.01607888889
285.5440003642,7009.35274555556
285.6621632128,7007.44941222222
285.7803101258,7012.04941222223
285.8984411032,7014.33941222223
286.016556145,7009.28274555556
286.1346552512,7014.23274555556
286.2527384218,7023.08274555556
286.3708056568,7026.35941222222
286.4888569562,7025.92607888889
286.60689232,7031.44941222222
286.7249117482,7026.49941222223
286.8429152408,7028.24274555556
286.9609027978,7033.16607888889
287.0788744192,7040.58607888889
287.196830105,7051.80274555556
287.3147698552,7048.80274555556
287.4326936698,7045.95274555556
287.5506015488,7049.64607888889
287.6684934922,7058.71607888889
287.7863695,7064.18941222223
287.9042295722,7067.66607888889
288.0220737088,7063.33607888889
288.1399019098,7062.69941222222
288.2577141752,7065.22274555556
288.375510505,7057.03941222223
288.4932908992,7067.00941222223
288.6110553578,7067.52607888889
288.7288038808,7064.40941222223
288.8465364682,7056.11941222223
288.96425312,7055.12607888889
289.0819538362,7057.23274555556
289.1996386168,7066.55274555556
289.3173074618,7079.61607888889
289.4349603712,7084.93941222223
289.552597345,7090.25607888889
289.6702183832,7101.47941222223
289.7878234858,7103.63607888889
289.9054126528,7113.36274555556
290.0229858842,7125.61274555556
290.14054318,7129.64607888889
290.2580845402,7139.90274555556
290.3756099648,7151.24941222222
290.4931194538,7164.25607888889
290.6106130072,7177.03274555556
290.728090625,7181.61941222223
290.8455523072,7188.11941222223
290.9629980538,7203.81941222222
291.0804278648,7211.71607888889
291.1978417402,7217.79607888889
291.31523968,7230.05941222223
291.4326216842,7233.13941222223
291.5499877528,7246.60274555556
291.6673378858,7262.53607888889
291.7846720832,7267.95941222223
291.901990345,7276.63274555556
292.0192926712,7296.97941222223
292.1365790618,7303.09941222223
292.2538495168,7316.40941222223
292.3711040362,7323.14941222222
292.48834262,7335.85607888889
292.6055652682,7343.35274555556
292.7227719808,7355.24941222223
292.8399627578,7364.64607888889
292.9571375992,7375.83607888889
293.074296505,7389.93607888889
293.1914394752,7397.95274555556
293.3085665098,7402.21274555556
293.4256776088,7422.36607888889
293.5427727722,7429.22607888889
293.659852,7447.32607888889
293.7769152922,7459.05274555556
293.8939626488,7474.80607888889
294.0109940698,7482.33607888889
294.1280095552,7492.47941222223
294.245009105,7504.87607888889
294.3619927192,7512.51274555556
294.4789603978,7526.01941222222
294.5959121408,7537.57607888889
294.7128479482,7547.43274555556
294.82976782,7568.55274555556
294.9466717562,7570.24607888889
295.0635597568,7589.49274555556
295.1804318218,7602.41607888889
295.2972879512,7608.76607888889
295.414128145,7618.92941222222
295.5309524032,7638.49607888889
295.6477607258,7655.10607888889
295.7645531128,7664.89274555556
295.8813295642,7675.25607888889
295.99809008,7687.72274555556
296.1148346602,7705.79941222222
296.2315633048,7734.52941222222
296.3482760138,7718.60274555556
296.4649727872,7732.40941222223
296.581653625,7749.53607888889
296.6983185272,7769.33274555556
296.8149674938,7781.29941222223
296.9316005248,7793.94941222222
297.0482176202,7804.12607888889
297.16481878,7809.35274555556
297.2814040042,7821.29941222223
297.3979732928,7841.42607888889
297.5145266458,7858.82274555556
297.6310640632,7864.19274555556
297.747585545,7878.38274555556
