UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149667
Integration Time,1000
Averages,300
Date,11/8/2020 1:38:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11865.5311122222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.4
181.9732053322,-88.8122211111111
182.1045947288,-92.0822211111111
182.2359681898,-93.8055544444444
182.3673257152,-61.7588877777778
182.498667305,-59.3055544444444
182.6299929592,-61.9288877777778
182.7613026778,-60.9488877777778
182.8925964608,-59.6222211111111
183.0238743082,-58.3955544444444
183.15513622,-61.5488877777778
183.2863821962,-59.8722211111111
183.4176122368,-56.4122211111111
183.5488263418,-54.6555544444445
183.6800245112,-60.4522211111111
183.811206745,-54.2488877777778
183.9423730432,-57.3155544444444
184.0735234058,-56.8122211111111
184.2046578328,-53.4155544444444
184.3357763242,-56.3822211111111
184.46687888,-56.6722211111111
184.5979655002,-53.7622211111111
184.7290361848,-57.0222211111111
184.8600909338,-54.0055544444445
184.9911297472,-52.7455544444445
185.122152625,-55.4955544444444
185.2531595672,-51.5622211111111
185.3841505738,-53.5722211111111
185.5151256448,-51.8055544444444
185.6460847802,-54.6588877777778
185.77702798,-56.1822211111111
185.9079552442,-55.6322211111111
186.0388665728,-53.6722211111111
186.1697619658,-53.8088877777778
186.3006414232,-51.3022211111111
186.431504945,-55.9888877777778
186.5623525312,-53.3555544444445
186.6931841818,-57.6455544444444
186.8239998968,-55.1988877777778
186.9547996762,-49.4455544444445
187.08558352,-53.8155544444445
187.2163514282,-50.7455544444445
187.3471034008,-58.1522211111111
187.4778394378,-57.2688877777778
187.6085595392,-51.2222211111111
187.739263705,-51.4422211111111
187.8699519352,-52.4188877777778
188.0006242298,-53.1088877777778
188.1312805888,-50.6588877777778
188.2619210122,-52.7388877777778
188.3925455,-55.9522211111111
188.5231540522,-53.9722211111111
188.6537466688,-54.3422211111111
188.7843233498,-55.1555544444444
188.9148840952,-52.3855544444444
189.045428905,-52.7088877777778
189.1759577792,-54.5888877777778
189.3064707178,-51.0822211111111
189.4369677208,-54.9355544444444
189.5674487882,-53.6822211111111
189.69791392,-46.4222211111111
189.8283631162,-52.5022211111111
189.9587963768,-54.1588877777778
190.0892137018,-52.3688877777778
190.2196150912,-53.2422211111111
190.350000545,-53.6422211111111
190.4803700632,-53.1655544444444
190.6107236458,-51.8122211111111
190.7410612928,-52.4955544444445
190.8713830042,-45.3822211111111
191.00168878,-50.7555544444445
191.1319786202,-49.6822211111111
191.2622525248,-51.2622211111111
191.3925104938,-46.2522211111111
191.5227525272,-49.5822211111111
191.652978625,-42.9622211111111
191.7831887872,-45.8522211111111
191.9133830138,-49.0722211111111
192.0435613048,-48.4522211111111
192.1737236602,-46.8988877777778
192.30387008,-47.4388877777778
192.4340005642,-50.5722211111111
192.5641151128,-45.4822211111111
192.6942137258,-49.4222211111111
192.8242964032,-44.1722211111111
192.954363145,-44.9122211111111
193.0844139512,-45.9288877777778
193.2144488218,-44.3122211111111
193.3444677568,-46.1122211111111
193.4744707562,-41.3022211111111
193.60445782,-43.4022211111111
193.7344289482,-41.5022211111111
193.8643841408,-39.6888877777778
193.9943233978,-38.8222211111111
194.1242467192,-38.6422211111111
194.254154105,-36.9122211111111
194.3840455552,-38.1022211111111
194.5139210698,-40.4022211111111
194.6437806488,-40.6022211111111
194.7736242922,-39.3122211111111
194.903452,-39.8022211111111
195.0332637722,-29.3688877777778
195.1630596088,-36.4555544444445
195.2928395098,-35.4722211111111
195.4226034752,-28.7322211111111
195.552351505,-32.8422211111111
195.6820835992,-29.1355544444444
195.8117997578,-31.3855544444444
195.9414999808,-31.4755544444444
196.0711842682,-31.9855544444444
196.20085262,-26.6655544444444
196.3305050362,-28.0655544444444
196.4601415168,-23.7022211111111
196.5897620618,-20.0622211111111
196.7193666712,-20.8555544444444
196.848955345,-25.0955544444444
196.9785280832,-25.7488877777778
197.1080848858,-26.7555544444444
197.2376257528,-23.6522211111111
197.3671506842,-22.0122211111111
197.49665968,-18.7522211111111
197.6261527402,-16.8088877777778
197.7556298648,-14.5055544444444
197.8850910538,-13.5388877777778
198.0145363072,-12.8555544444444
198.143965625,-10.7422211111111
198.2733790072,-14.6555544444444
198.4027764538,-10.0588877777778
198.5321579648,-9.54555444444444
198.6615235402,-4.28555444444444
198.79087318,-2.12555444444444
198.9202068842,-0.208887777777776
199.0495246528,-2.80222111111111
199.1788264858,-0.308887777777776
199.3081123832,-1.66222111111111
199.437382345,-0.498887777777776
199.5666363712,-2.70555444444444
199.6958744618,-3.85222111111111
199.8250966168,1.52111222222223
199.9543028362,4.21111222222223
200.08349312,3.40777888888889
200.2126674682,3.40444555555556
200.3418258808,9.46777888888889
200.4709683578,7.41444555555556
200.6000948992,8.81777888888889
200.729205505,6.14777888888889
200.8583001752,12.9044455555556
200.9873789098,15.7511122222222
201.1164417088,14.6111122222222
201.2454885722,19.8477788888889
201.3745195,19.1111122222222
201.5035344922,19.5777788888889
201.6325335488,21.2411122222222
201.7615166698,25.2144455555556
201.8904838552,23.9477788888889
202.019435105,26.7177788888889
202.1483704192,26.6844455555556
202.2772897978,27.5277788888889
202.4061932408,27.9911122222222
202.5350807482,26.6744455555556
202.66395232,32.7711122222222
202.7928079562,31.7144455555556
202.9216476568,37.5244455555555
203.0504714218,37.4877788888889
203.1792792512,36.1977788888889
203.308071145,36.2744455555555
203.4368471032,53.7111122222222
203.5656071258,40.5144455555555
203.6943512128,42.8511122222222
203.8230793642,44.5644455555556
203.95179158,45.4811122222222
204.0804878602,43.9444455555555
204.2091682048,52.2144455555555
204.3378326138,49.5044455555555
204.4664810872,55.0411122222222
204.595113625,52.7544455555555
204.7237302272,56.3311122222222
204.8523308938,60.2077788888889
204.9809156248,58.3177788888889
205.1094844202,64.4877788888889
205.23803728,63.9911122222222
205.3665742042,65.2911122222222
205.4950951928,70.4744455555556
205.6236002458,67.3477788888889
205.7520893632,73.4544455555556
205.880562545,73.6744455555556
206.0090197912,75.2744455555556
206.1374611018,76.4977788888889
206.2658864768,86.0677788888889
206.3942959162,81.1944455555556
206.52268942,81.7544455555556
206.6510669882,85.0711122222223
206.7794286208,91.6244455555556
206.9077743178,90.2411122222223
207.0361040792,95.6211122222223
207.164417905,94.0277788888889
207.2927157952,97.2044455555556
207.4209977498,99.1977788888889
207.5492637688,102.077778888889
207.6775138522,107.177778888889
207.805748,106.707778888889
207.9339662122,111.241112222222
208.0621684888,109.144445555556
208.1903548298,115.234445555556
208.3185252352,117.097778888889
208.446679705,121.181112222222
208.5748182392,123.207778888889
208.7029408378,127.627778888889
208.8310475008,127.464445555556
208.9591382282,134.887778888889
209.08721302,131.437778888889
209.2152718762,134.767778888889
209.3433147968,144.867778888889
209.4713417818,142.157778888889
209.5993528312,143.891112222222
209.727347945,146.871112222222
209.8553271232,148.841112222222
209.9832903658,154.344445555556
210.1112376728,154.711112222222
210.2391690442,156.447778888889
210.36708448,158.267778888889
210.4949839802,163.684445555556
210.6228675448,169.484445555556
210.7507351738,175.637778888889
210.8785868672,174.717778888889
211.006422625,179.584445555556
211.1342424472,187.934445555555
211.2620463338,187.791112222222
211.3898342848,194.884445555556
211.5176063002,196.717778888889
211.64536238,203.044445555556
211.7731025242,203.934445555556
211.9008267328,211.471112222222
212.0285350058,214.284445555556
212.1562273432,221.087778888889
212.283903745,229.981112222222
212.4115642112,228.414445555556
212.5392087418,234.924445555556
212.6668373368,241.014445555556
212.7944499962,243.424445555556
212.92204672,249.044445555556
213.0496275082,252.394445555556
213.1771923608,259.504445555556
213.3047412778,267.007778888889
213.4322742592,268.474445555555
213.559791305,274.807778888889
213.6872924152,281.371112222222
213.8147775898,285.277778888889
213.9422468288,291.351112222222
214.0697001322,297.477778888889
214.1971375,300.747778888889
214.3245589322,308.367778888889
214.4519644288,314.271112222222
214.5793539898,320.681112222222
214.7067276152,324.851112222222
214.834085305,331.941112222222
214.9614270592,335.671112222222
215.0887528778,346.347778888889
215.2160627608,349.131112222222
215.3433567082,357.967778888889
215.47063472,363.831112222222
215.5978967962,370.964445555556
215.7251429368,379.371112222222
215.8523731418,385.917778888889
215.9795874112,387.551112222222
216.106785745,394.267778888889
216.2339681432,404.051112222222
216.3611346058,413.321112222222
216.4882851328,419.497778888889
216.6154197242,424.011112222222
216.74253838,435.577778888889
216.8696411002,440.704445555555
216.9967278848,448.894445555556
217.1237987338,454.374445555556
217.2508536472,460.121112222223
217.377892625,472.621112222223
217.5049156672,480.167778888889
217.6319227738,483.801112222223
217.7589139448,491.687778888889
217.8858891802,501.967778888889
218.01284848,510.967778888889
218.1397918442,517.774445555556
218.2667192728,530.051112222223
218.3936307658,539.917778888889
218.5205263232,548.464445555556
218.647405945,558.994445555556
218.7742696312,567.294445555556
218.9011173818,575.317778888889
219.0279491968,583.707778888889
219.1547650762,591.991112222222
219.28156502,603.981112222222
219.4083490282,614.704445555556
219.5351171008,624.927778888889
219.6618692378,634.071112222222
219.7886054392,643.081112222222
219.915325705,652.814445555556
220.0420300352,659.957778888889
220.1687184298,672.987778888889
220.2953908888,683.871112222222
220.4220474122,693.174445555556
220.548688,701.224445555556
220.6753126522,711.791112222222
220.8019213688,723.701112222222
220.9285141498,733.437778888889
221.0550909952,748.954445555555
221.181651905,757.947778888889
221.3081968792,767.307778888889
221.4347259178,781.444445555555
221.5612390208,792.534445555556
221.6877361882,799.437778888889
221.81421742,813.944445555556
221.9406827162,824.791112222222
222.0671320768,839.281112222222
222.1935655018,848.687778888889
222.3199829912,862.171112222222
222.446384545,875.857778888889
222.5727701632,884.174445555555
222.6991398458,903.061112222222
222.8254935928,914.191112222222
222.9518314042,923.527778888888
223.07815328,940.764445555555
223.2044592202,954.104445555555
223.3307492248,968.094445555555
223.4570232938,979.004445555555
223.5832814272,992.707778888889
223.709523625,1006.77777888889
223.8357498872,1025.73777888889
223.9619602138,1040.05444555556
224.0881546048,1048.03777888889
224.2143330602,1062.29444555556
224.34049558,1077.49777888889
224.4666421642,1089.61111222222
224.5927728128,1109.55111222222
224.7188875258,1118.63111222222
224.8449863032,1137.65444555556
224.971069145,1150.68444555556
225.0971360512,1162.30777888889
225.2231870218,1182.41444555556
225.3492220568,1195.83777888889
225.4752411562,1212.58444555556
225.60124432,1232.35111222222
225.7272315482,1250.23777888889
225.8532028408,1264.97444555556
225.9791581978,1281.00444555556
226.1050976192,1293.07444555556
226.231021105,1314.86111222222
226.3569286552,1331.35444555556
226.4828202698,1345.07777888889
226.6086959488,1368.71444555556
226.7345556922,1382.24444555556
226.8603995,1403.78777888889
226.9862273722,1422.63444555556
227.1120393088,1441.27444555556
227.2378353098,1460.33444555556
227.3636153752,1474.53444555556
227.489379505,1499.16111222222
227.6151276992,1509.38444555556
227.7408599578,1522.52111222222
227.8665762808,1548.99444555556
227.9922766682,1565.34111222222
228.11796112,1584.89777888889
228.2436296362,1602.86777888889
228.3692822168,1622.81111222222
228.4949188618,1639.39444555556
228.6205395712,1662.27111222222
228.746144345,1689.41111222222
228.8717331832,1705.11777888889
228.9973060858,1722.39444555556
229.1228630528,1744.76777888889
229.2484040842,1768.86444555556
229.37392918,1784.86111222222
229.4994383402,1809.67111222222
229.6249315648,1825.65777888889
229.7504088538,1844.96444555556
229.8758702072,1869.49777888889
230.001315625,1887.32777888889
230.1267451072,1906.17777888889
230.2521586538,1932.42111222222
230.3775562648,1947.44111222222
230.5029379402,1961.61444555555
230.62830368,1984.07444555555
230.7536534842,2002.52111222222
230.8789873528,2026.22444555555
231.0043052858,2052.25777888889
231.1296072832,2068.29777888889
231.254893345,2094.87444555555
231.3801634712,2117.12777888889
231.5054176618,2134.38777888889
231.6306559168,2153.93111222222
231.7558782362,2169.77111222222
231.88108462,2200.00777888889
232.0062750682,2221.04444555555
232.1314495808,2247.22444555555
232.2566081578,2257.74777888889
232.3817507992,2281.34444555555
232.506877505,2298.66444555555
232.6319882752,2318.30444555555
232.7570831098,2340.77444555555
232.8821620088,2364.78111222222
233.0072249722,2383.58444555555
233.132272,2401.39444555555
233.2573030922,2414.45444555555
233.3823182488,2440.78111222222
233.5073174698,2458.58777888888
233.6323007552,2477.56777888888
233.757268105,2484.99111222222
233.8822195192,2507.99777888889
234.0071549978,2525.73777888888
234.1320745408,2549.71111222222
234.2569781482,2560.56111222222
234.38186582,2589.13444555555
234.5067375562,2597.42777888888
234.6315933568,2612.04777888888
234.7564332218,2644.29111222222
234.8812571512,2645.05111222222
235.006065145,2661.60111222222
235.1308572032,2678.87777888889
235.2556333258,2690.31444555555
235.3803935128,2704.76111222222
235.5051377642,2726.40111222222
235.62986608,2741.14777888888
235.7545784602,2749.40111222222
235.8792749048,2763.93444555555
236.0039554138,2781.44111222222
236.1286199872,2790.71444555555
236.253268625,2810.61444555555
236.3779013272,2826.21777888888
236.5025180938,2837.31111222222
236.6271189248,2847.97444555555
236.7517038202,2862.75444555555
236.87627278,2875.45111222222
237.0008258042,2880.90777888888
237.1253628928,2902.78777888888
237.2498840458,2906.86111222222
237.3743892632,2920.43111222222
237.498878545,2934.66111222222
237.6233518912,2946.83444555555
237.7478093018,2954.22777888888
237.8722507768,2968.23111222222
237.9966763162,2973.20111222222
238.12108592,2979.83444555555
238.2454795882,2996.51444555555
238.3698573208,2994.45444555555
238.4942191178,3004.69444555555
238.6185649792,3012.12777888888
238.742894905,3018.73111222222
238.8672088952,3027.21777888888
238.9915069498,3040.63777888888
239.1157890688,3046.90444555555
239.2400552522,3053.65111222222
239.3643055,3060.41111222222
239.4885398122,3070.70111222222
239.6127581888,3077.14444555555
239.7369606298,3089.56777888888
239.8611471352,3090.15444555555
239.985317705,3102.95777888888
240.1094723392,3113.19777888888
240.2336110378,3118.06444555555
240.3577338008,3125.52111222222
240.4818406282,3129.48777888888
240.60593152,3138.85777888888
240.7300064762,3156.16444555555
240.8540654968,3148.90111222222
240.9781085818,3163.68111222222
241.1021357312,3169.18777888889
241.226146945,3183.50777888888
241.3501422232,3190.84444555555
241.4741215658,3192.08111222222
241.5980849728,3199.40444555555
241.7220324442,3203.03444555555
241.84596398,3209.88444555555
241.9698795802,3221.61777888888
242.0937792448,3234.62777888888
242.2176629738,3244.11777888888
242.3415307672,3259.61111222222
242.465382625,3271.89444555555
242.5892185472,3272.74777888888
242.7130385338,3258.81444555555
242.8368425848,3275.39444555555
242.9606307002,3291.15111222222
243.08440288,3302.75444555555
243.2081591242,3320.83111222222
243.3318994328,3337.35777888888
243.4556238058,3352.82777888888
243.5793322432,3362.64444555555
243.703024745,3369.03111222222
243.8267013112,3389.56111222222
243.9503619418,3384.11777888888
244.0740066368,3370.71444555555
244.1976353962,3365.25777888888
244.32124822,3376.54777888888
244.4448451082,3400.64444555555
244.5684260608,3422.75444555555
244.6919910778,3438.05777888888
244.8155401592,3458.22444555555
244.939073305,3476.99111222222
245.0625905152,3491.19111222222
245.1860917898,3507.87777888889
245.3095771288,3517.58777888888
245.4330465322,3538.06444555555
245.5565,3539.85444555555
245.6799375322,3564.03444555555
245.8033591288,3594.78444555555
245.9267647898,3594.06777888888
246.0501545152,3581.16444555555
246.173528305,3573.86444555555
246.2968861592,3587.44777888888
246.4202280778,3621.28777888889
246.5435540608,3659.25777888889
246.6668641082,3692.13777888888
246.79015822,3727.91444555555
246.9134363962,3754.61444555555
247.0366986368,3791.87777888889
247.1599449418,3805.96111222222
247.2831753112,3840.73111222222
247.406389745,3873.28111222222
247.5295882432,3887.34444555555
247.6527708058,3918.89777888889
247.7759374328,3943.10444555555
247.8990881242,3965.42111222222
248.02222288,3996.47111222222
248.1453417002,4022.31111222222
248.2684445848,4047.23111222222
248.3915315338,4079.06111222222
248.5146025472,4092.26444555555
248.637657625,4079.63111222222
248.7606967672,4074.43111222222
248.8837199738,4119.95444555555
249.0067272448,4165.14444555555
249.1297185802,4210.10777888889
249.25269398,4242.87444555555
249.3756534442,4282.12777888889
249.4985969728,4321.92111222222
249.6215245658,4369.54111222222
249.7444362232,4397.04444555556
249.867331945,4449.81777888889
249.9902117312,4482.55444555556
250.1130755818,4524.41444555556
250.2359234968,4575.14444555556
250.3587554762,4599.98777888889
250.48157152,4638.23777888889
250.6043716282,4674.94111222222
250.7271558008,4702.92777888889
250.8499240378,4752.72111222222
250.9726763392,4794.65777888889
251.095412705,4828.19111222222
251.2181331352,4867.80444555556
251.3408376298,4905.69777888889
251.4635261888,4951.05777888889
251.5861988122,4964.61444555556
251.7088555,4967.51111222222
251.8314962522,4988.41111222222
251.9541210688,5052.35444555556
252.0767299498,5109.48444555556
252.1993228952,5159.18111222222
252.321899905,5216.65111222222
252.4444609792,5262.43111222222
252.5670061178,5320.40444555556
252.6895353208,5362.36777888889
252.8120485882,5417.28444555556
252.93454592,5475.42777888889
253.0570273162,5518.84444555556
253.1794927768,5586.67111222222
253.3019423018,5631.38111222222
253.4243758912,5680.89777888889
253.546793545,5734.97111222222
253.6691952632,5783.64444555556
253.7915810458,5818.78777888889
253.9139508928,5864.85444555556
254.0363048042,5915.21444555556
254.15864278,5961.11111222223
254.2809648202,6008.69111222223
254.4032709248,6028.51444555556
254.5255610938,6074.94444555556
254.6478353272,6120.97111222223
254.770093625,6160.16777888889
254.8923359872,6201.46777888889
255.0145624138,6246.66777888889
255.1367729048,6269.03777888889
255.2589674602,6284.77111222222
255.38114608,6330.94777888889
255.5033087642,6396.54444555556
255.6254555128,6448.45111222223
255.7475863258,6495.69111222223
255.8697012032,6555.40777888889
255.991800145,6611.74777888889
256.1138831512,6671.45111222223
256.2359502218,6727.58777888889
256.3580013568,6789.27111222223
256.4800365562,6844.80444555556
256.60205582,6910.84444555556
256.7240591482,6966.32444555556
256.8460465408,7019.37777888889
256.9680179978,7074.82777888889
257.0899735192,7120.30444555556
257.211913105,7168.75777888889
257.3338367552,7211.82111222223
257.4557444698,7260.02111222223
257.5776362488,7291.47777888889
257.6995120922,7331.96777888889
257.821372,7368.42444555556
257.9432159722,7408.10444555556
258.0650440088,7459.6777788889
258.1868561098,7490.1577788889
258.3086522752,7538.89444555556
258.430432505,7577.01444555556
258.5521967992,7615.60111222223
258.6739451578,7659.07111222223
258.7956775808,7705.98444555556
258.9173940682,7746.9877788889
259.03909462,7770.4677788889
259.1607792362,7774.1577788889
259.2824479168,7813.16444555556
259.4041006618,7856.48444555556
259.5257374712,7900.8577788889
259.647358345,7939.74777888889
259.7689632832,7986.99111222223
259.8905522858,8015.5577788889
260.0121253528,8052.66111222223
260.1336824842,8080.05111222223
260.25522368,8131.59444555556
260.3767489402,8163.55111222223
260.4982582648,8204.2277788889
260.6197516538,8237.7777788889
260.7412291072,8270.8777788889
260.862690625,8307.4077788889
260.9841362072,8337.15111222223
261.1055658538,8364.63777888889
261.2269795648,8408.86111222223
261.3483773402,8432.24444555556
261.46975918,8462.58111222223
261.5911250842,8491.4077788889
261.7124750528,8519.60444555557
261.8338090858,8536.34111222223
261.9551271832,8572.37444555556
262.076429345,8620.62444555556
262.1977155712,8643.06444555556
262.3189858618,8672.06111222223
262.4402402168,8691.64111222223
262.5614786362,8702.41111222223
262.68270112,8725.24444555556
262.8039076682,8731.80777888889
262.9250982808,8755.59111222223
263.0462729578,8778.55111222223
263.1674316992,8797.98111222223
263.288574505,8811.69111222223
263.4097013752,8821.9477788889
263.5308123098,8825.51111222223
263.6519073088,8832.01444555556
263.7729863722,8849.96111222223
263.8940495,8866.77111222223
264.0150966922,8879.2777788889
264.1361279488,8901.35111222223
264.2571432698,8925.98444555556
264.3781426552,8948.80444555556
264.499126105,8976.14444555556
264.6200936192,8999.29444555556
264.7410451978,9013.8377788889
264.8619808408,9031.5177788889
264.9829005482,9055.26111222223
265.10380432,9060.23111222223
265.2246921562,9071.79444555556
265.3455640568,9091.83111222223
265.4664200218,9111.2377788889
265.5872600512,9118.61444555556
265.708084145,9140.2277788889
265.8288923032,9147.78111222223
265.9496845258,9166.86111222223
266.0704608128,9167.71111222223
266.1912211642,9166.12444555556
266.31196558,9156.54111222223
266.4326940602,9157.28444555556
266.5534066048,9168.90111222223
266.6741032138,9182.5677788889
266.7947838872,9183.7077788889
266.915448625,9196.88111222223
267.0360974272,9191.24444555556
267.1567302938,9193.16444555556
267.2773472248,9204.69111222223
267.3979482202,9209.7377788889
267.51853328,9206.4877788889
267.6391024042,9217.06111222223
267.7596555928,9226.19111222223
267.8801928458,9232.38444555556
268.0007141632,9235.15444555556
268.121219545,9249.84444555556
268.2417089912,9249.44111222223
268.3621825018,9253.64444555556
268.4826400768,9273.70444555556
268.6030817162,9278.3977788889
268.72350742,9282.56444555556
268.8439171882,9294.40444555556
268.9643110208,9300.21777888889
269.0846889178,9315.08111222223
269.2050508792,9315.49444555556
269.325396905,9315.68111222223
269.4457269952,9322.12444555556
269.5660411498,9334.3677788889
269.6863393688,9337.2677788889
269.8066216522,9344.26111222223
269.926888,9348.7977788889
270.0471384122,9352.6277788889
270.1673728888,9357.55444555556
270.2875914298,9355.44444555556
270.4077940352,9370.09111222223
270.527980705,9372.17444555556
270.6481514392,9369.74444555556
270.7683062378,9373.9977788889
270.8884451008,9373.34444555556
271.0085680282,9361.8777788889
271.12867502,9367.05777888889
271.2487660762,9362.5377788889
271.3688411968,9372.89111222223
271.4889003818,9385.7177788889
271.6089436312,9392.24444555556
271.728970945,9400.81444555556
271.8489823232,9394.45444555556
271.9689777658,9398.4677788889
272.0889572728,9407.9977788889
272.2089208442,9411.6577788889
272.32886848,9422.5177788889
272.4488001802,9422.87444555556
272.5687159448,9421.8077788889
272.6886157738,9435.5477788889
272.8084996672,9436.75111222223
272.928367625,9450.86444555556
273.0482196472,9466.63111222223
273.1680557338,9463.37444555556
273.2878758848,9480.2477788889
273.4076801002,9478.76444555556
273.52746838,9479.0877788889
273.6472407242,9480.2077788889
273.7669971328,9492.5077788889
273.8867376058,9494.59111222223
274.0064621432,9494.61444555557
274.126170745,9496.89111222223
274.2458634112,9503.98111222223
274.3655401418,9522.72111222223
274.4852009368,9523.17111222223
274.6048457962,9537.8477788889
274.72447472,9544.48111222223
274.8440877082,9550.73444555556
274.9636847608,9561.6377788889
275.0832658778,9569.07444555556
275.2028310592,9570.90444555556
275.322380305,9560.63111222223
275.4419136152,9578.4177788889
275.5614309898,9573.5177788889
275.6809324288,9583.6277788889
275.8004179322,9588.2077788889
275.9198875,9599.97444555556
276.0393411322,9606.25444555556
276.1587788288,9598.97444555556
276.2782005898,9608.0377788889
276.3976064152,9623.3277788889
276.516996305,9616.27444555556
276.6363702592,9629.59444555556
276.7557282778,9636.4377788889
276.8750703608,9634.2377788889
276.9943965082,9644.82111222223
277.11370672,9650.78111222223
277.2330009962,9647.98111222223
277.3522793368,9667.85444555556
277.4715417418,9677.55111222223
277.5907882112,9684.08444555556
277.710018745,9693.00444555556
277.8292333432,9699.91444555556
277.9484320058,9708.54111222223
278.0676147328,9713.54111222223
278.1867815242,9717.1277788889
278.30593238,9722.5777788889
278.4250673002,9739.8377788889
278.5441862848,9742.64111222223
278.6632893338,9755.2177788889
278.7823764472,9758.5477788889
278.901447625,9763.4577788889
279.0205028672,9769.86111222223
279.1395421738,9788.74111222223
279.2585655448,9790.1577788889
279.3775729802,9796.46111222223
279.49656448,9794.63777888889
279.6155400442,9800.68444555556
279.7344996728,9814.66444555556
279.8534433658,9813.80444555556
279.9723711232,9829.2577788889
280.091282945,9831.3977788889
280.2101788312,9828.05777888889
280.3290587818,9840.84111222223
280.4479227968,9836.6277788889
280.5667708762,9835.7477788889
280.68560302,9838.7577788889
280.8044192282,9847.65444555556
280.9232195008,9850.82444555556
281.0420038378,9859.05111222223
281.1607722392,9859.1477788889
281.279524705,9874.60444555556
281.3982612352,9871.54111222223
281.5169818298,9887.0477788889
281.6356864888,9913.61444555556
281.7543752122,9919.00444555556
281.873048,9924.74111222223
281.9917048522,9932.31111222223
282.1103457688,9946.19111222223
282.2289707498,9946.7377788889
282.3475797952,9957.13111222223
282.466172905,9958.56444555556
282.5847500792,9964.0877788889
282.7033113178,9963.87111222223
282.8218566208,9966.6177788889
282.9403859882,9958.63777888889
283.05889942,9968.0477788889
283.1773969162,9975.9577788889
283.2958784768,9977.98444555556
283.4143441018,9976.03444555556
283.5327937912,9980.2077788889
283.651227545,9987.9377788889
283.7696453632,9979.44111222223
283.8880472458,9976.34444555556
284.0064331928,9992.16444555556
284.1248032042,9991.89111222223
284.24315728,9997.12111222223
284.3614954202,10010.2044455556
284.4798176248,10016.5677788889
284.5981238938,10032.3644455556
284.7164142272,10044.6811122222
284.834688625,10047.6811122222
284.9529470872,10054.0811122222
285.0711896138,10056.9177788889
285.1894162048,10052.9144455556
285.3076268602,10055.6311122222
285.42582158,10058.4144455556
285.5440003642,10062.6011122222
285.6621632128,10066.6711122222
285.7803101258,10072.3311122222
285.8984411032,10081.3044455556
286.016556145,10073.9111122222
286.1346552512,10081.2277788889
286.2527384218,10091.3911122222
286.3708056568,10090.4277788889
286.4888569562,10089.1111122222
286.60689232,10100.9844455556
286.7249117482,10092.1044455556
286.8429152408,10096.7844455556
286.9609027978,10104.9977788889
287.0788744192,10114.5544455556
287.196830105,10124.5811122222
287.3147698552,10119.6277788889
287.4326936698,10112.8444455556
287.5506015488,10118.5311122222
287.6684934922,10122.8677788889
287.7863695,10132.4044455556
287.9042295722,10130.4844455556
288.0220737088,10135.0811122222
288.1399019098,10137.6077788889
288.2577141752,10135.5477788889
288.375510505,10133.1511122222
288.4932908992,10137.5877788889
288.6110553578,10136.0711122222
288.7288038808,10131.8611122222
288.8465364682,10125.7311122222
288.96425312,10121.7111122222
289.0819538362,10125.8611122222
289.1996386168,10135.9544455556
289.3173074618,10153.2311122222
289.4349603712,10163.5211122222
289.552597345,10167.6411122222
289.6702183832,10180.3877788889
289.7878234858,10189.1911122222
289.9054126528,10197.4377788889
290.0229858842,10211.0611122222
290.14054318,10221.5044455556
290.2580845402,10232.4011122222
290.3756099648,10247.4677788889
290.4931194538,10267.3344455556
290.6106130072,10285.6477788889
290.728090625,10293.7711122222
290.8455523072,10309.2411122222
290.9629980538,10328.5411122222
291.0804278648,10335.3477788889
291.1978417402,10350.4244455556
291.31523968,10363.1777788889
291.4326216842,10369.4177788889
291.5499877528,10383.9811122222
291.6673378858,10407.9577788889
291.7846720832,10421.0344455556
291.901990345,10436.0744455556
292.0192926712,10455.6211122222
292.1365790618,10472.7311122222
292.2538495168,10488.4777788889
292.3711040362,10501.0611122222
292.48834262,10518.4577788889
292.6055652682,10524.7844455556
292.7227719808,10539.3677788889
292.8399627578,10560.6344455556
292.9571375992,10574.5677788889
293.074296505,10592.8744455556
293.1914394752,10605.1277788889
293.3085665098,10614.1477788889
293.4256776088,10634.5044455556
293.5427727722,10650.3211122222
293.659852,10670.9877788889
293.7769152922,10691.4344455556
293.8939626488,10708.8211122222
294.0109940698,10731.9511122222
294.1280095552,10738.2211122222
294.245009105,10760.2411122222
294.3619927192,10771.0877788889
294.4789603978,10787.4411122222
294.5959121408,10802.1811122222
294.7128479482,10819.2444455556
294.82976782,10856.1444455556
294.9466717562,10859.5644455556
295.0635597568,10876.0577788889
295.1804318218,10899.1944455556
295.2972879512,10914.6911122222
295.414128145,10921.0444455556
295.5309524032,10947.0677788889
295.6477607258,10969.5244455556
295.7645531128,10984.1077788889
295.8813295642,10992.2744455556
295.99809008,11016.0777788889
296.1148346602,11038.0111122222
296.2315633048,11074.2244455556
296.3482760138,11064.8311122222
296.4649727872,11083.5011122222
296.581653625,11107.3311122222
296.6983185272,11134.6544455556
296.8149674938,11154.0477788889
296.9316005248,11174.4211122222
297.0482176202,11195.2077788889
297.16481878,11201.4311122222
297.2814040042,11223.7011122222
297.3979732928,11247.8111122222
297.5145266458,11263.7844455556
297.6310640632,11273.3144455556
297.747585545,11304.0044455556
