UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149672
Integration Time,1000
Averages,300
Date,11/8/2020 2:03:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11717.0690277778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17333333333
181.9732053322,-88.8009722222222
182.1045947288,-91.9909722222222
182.2359681898,-93.9809722222222
182.3673257152,-62.0376388888889
182.498667305,-59.2243055555555
182.6299929592,-61.6876388888889
182.7613026778,-61.1676388888889
182.8925964608,-59.6576388888889
183.0238743082,-58.4476388888889
183.15513622,-61.5743055555556
183.2863821962,-59.8309722222222
183.4176122368,-56.2676388888889
183.5488263418,-54.7209722222222
183.6800245112,-60.0909722222222
183.811206745,-54.0809722222222
183.9423730432,-56.9376388888889
184.0735234058,-56.5776388888889
184.2046578328,-53.2676388888889
184.3357763242,-56.7743055555556
184.46687888,-57.0743055555555
184.5979655002,-53.9543055555555
184.7290361848,-56.9276388888889
184.8600909338,-54.1543055555555
184.9911297472,-52.5409722222222
185.122152625,-55.5509722222222
185.2531595672,-51.7676388888889
185.3841505738,-53.6909722222222
185.5151256448,-51.9176388888889
185.6460847802,-54.5109722222222
185.77702798,-56.4143055555556
185.9079552442,-55.1976388888889
186.0388665728,-53.8843055555555
186.1697619658,-53.7443055555555
186.3006414232,-51.2376388888889
186.431504945,-55.5643055555555
186.5623525312,-53.2609722222222
186.6931841818,-57.6543055555555
186.8239998968,-54.8243055555555
186.9547996762,-49.0876388888889
187.08558352,-54.5876388888889
187.2163514282,-50.6709722222222
187.3471034008,-58.4909722222222
187.4778394378,-57.0209722222222
187.6085595392,-51.3209722222222
187.739263705,-52.0209722222222
187.8699519352,-52.9943055555556
188.0006242298,-53.4476388888889
188.1312805888,-50.8276388888889
188.2619210122,-52.5309722222222
188.3925455,-55.7776388888889
188.5231540522,-54.3443055555555
188.6537466688,-54.4143055555555
188.7843233498,-55.1309722222222
188.9148840952,-52.1809722222222
189.045428905,-52.9276388888889
189.1759577792,-54.3343055555555
189.3064707178,-51.0343055555556
189.4369677208,-54.3509722222222
189.5674487882,-53.9376388888889
189.69791392,-46.4809722222222
189.8283631162,-52.7143055555556
189.9587963768,-54.2276388888889
190.0892137018,-52.4776388888889
190.2196150912,-53.0376388888889
190.350000545,-53.4709722222222
190.4803700632,-52.7243055555556
190.6107236458,-51.7943055555556
190.7410612928,-52.4476388888889
190.8713830042,-45.3043055555556
191.00168878,-51.0309722222222
191.1319786202,-50.1909722222222
191.2622525248,-52.1876388888889
191.3925104938,-46.0609722222222
191.5227525272,-49.5176388888889
191.652978625,-43.5609722222222
191.7831887872,-46.0376388888889
191.9133830138,-49.1676388888889
192.0435613048,-48.7476388888889
192.1737236602,-46.8209722222222
192.30387008,-47.5876388888889
192.4340005642,-50.4109722222222
192.5641151128,-45.6909722222222
192.6942137258,-49.5509722222222
192.8242964032,-44.2476388888889
192.954363145,-44.9243055555556
193.0844139512,-46.0476388888889
193.2144488218,-44.2209722222222
193.3444677568,-46.3076388888889
193.4744707562,-41.6509722222222
193.60445782,-43.7676388888889
193.7344289482,-40.9776388888889
193.8643841408,-40.0343055555556
193.9943233978,-38.9943055555556
194.1242467192,-38.2476388888889
194.254154105,-36.6843055555556
194.3840455552,-37.7876388888889
194.5139210698,-40.9243055555556
194.6437806488,-40.9009722222222
194.7736242922,-39.3676388888889
194.903452,-40.2243055555556
195.0332637722,-29.4843055555556
195.1630596088,-36.5276388888889
195.2928395098,-35.5909722222222
195.4226034752,-28.6543055555556
195.552351505,-32.7109722222222
195.6820835992,-29.0143055555556
195.8117997578,-31.6576388888889
195.9414999808,-30.9543055555556
196.0711842682,-31.9876388888889
196.20085262,-26.4943055555556
196.3305050362,-28.4543055555556
196.4601415168,-23.6243055555556
196.5897620618,-19.9443055555556
196.7193666712,-21.4209722222222
196.848955345,-25.5743055555556
196.9785280832,-25.9909722222222
197.1080848858,-26.8243055555556
197.2376257528,-23.3409722222222
197.3671506842,-22.2343055555556
197.49665968,-18.7276388888889
197.6261527402,-16.9576388888889
197.7556298648,-14.5643055555556
197.8850910538,-13.6509722222222
198.0145363072,-12.6976388888889
198.143965625,-11.0376388888889
198.2733790072,-14.8876388888889
198.4027764538,-9.70430555555556
198.5321579648,-9.19430555555555
198.6615235402,-4.08430555555555
198.79087318,-2.59763888888889
198.9202068842,0.012361111111112
199.0495246528,-2.82430555555555
199.1788264858,-0.614305555555555
199.3081123832,-1.08430555555555
199.437382345,-0.264305555555555
199.5666363712,-2.82097222222222
199.6958744618,-4.23430555555556
199.8250966168,1.04902777777778
199.9543028362,4.05569444444444
200.08349312,3.20902777777778
200.2126674682,3.21236111111111
200.3418258808,9.26236111111111
200.4709683578,7.10902777777778
200.6000948992,8.61569444444445
200.729205505,5.94902777777778
200.8583001752,12.7056944444444
200.9873789098,15.8223611111111
201.1164417088,14.9390277777778
201.2454885722,19.4523611111111
201.3745195,19.1890277777778
201.5035344922,18.9190277777778
201.6325335488,21.7223611111111
201.7615166698,25.5156944444444
201.8904838552,24.2756944444444
202.019435105,27.1156944444444
202.1483704192,27.2890277777778
202.2772897978,27.6890277777778
202.4061932408,28.0790277777778
202.5350807482,27.0356944444444
202.66395232,33.1223611111111
202.7928079562,31.1990277777778
202.9216476568,37.8823611111111
203.0504714218,37.2490277777778
203.1792792512,36.6690277777778
203.308071145,36.9456944444444
203.4368471032,53.8556944444445
203.5656071258,40.8890277777778
203.6943512128,42.5923611111111
203.8230793642,46.1290277777778
203.95179158,45.4556944444444
204.0804878602,45.0990277777778
204.2091682048,52.4423611111111
204.3378326138,50.0190277777778
204.4664810872,55.5156944444444
204.595113625,54.4023611111111
204.7237302272,57.4556944444445
204.8523308938,60.0856944444445
204.9809156248,58.9790277777778
205.1094844202,64.7623611111111
205.23803728,64.5056944444444
205.3665742042,66.2456944444444
205.4950951928,69.3990277777778
205.6236002458,67.4823611111111
205.7520893632,73.6290277777778
205.880562545,74.8090277777778
206.0090197912,75.9523611111112
206.1374611018,76.9723611111112
206.2658864768,85.8423611111112
206.3942959162,81.2823611111111
206.52268942,82.2790277777778
206.6510669882,85.8590277777778
206.7794286208,91.9523611111112
206.9077743178,90.5090277777778
207.0361040792,96.7390277777778
207.164417905,95.3690277777778
207.2927157952,97.7656944444445
207.4209977498,99.8556944444445
207.5492637688,102.529027777778
207.6775138522,107.642361111111
207.805748,106.665694444444
207.9339662122,112.825694444444
208.0621684888,110.519027777778
208.1903548298,116.379027777778
208.3185252352,118.545694444444
208.446679705,121.279027777778
208.5748182392,125.665694444444
208.7029408378,128.379027777778
208.8310475008,128.509027777778
208.9591382282,135.982361111111
209.08721302,131.685694444444
209.2152718762,135.629027777778
209.3433147968,145.492361111111
209.4713417818,142.619027777778
209.5993528312,144.632361111111
209.727347945,147.912361111111
209.8553271232,150.889027777778
209.9832903658,156.862361111111
210.1112376728,156.609027777778
210.2391690442,158.262361111111
210.36708448,159.792361111111
210.4949839802,166.159027777778
210.6228675448,171.222361111111
210.7507351738,177.609027777778
210.8785868672,176.585694444444
211.006422625,180.672361111111
211.1342424472,189.572361111111
211.2620463338,189.949027777778
211.3898342848,196.649027777778
211.5176063002,197.105694444444
211.64536238,203.745694444444
211.7731025242,205.222361111111
211.9008267328,212.452361111111
212.0285350058,215.165694444444
212.1562273432,221.302361111111
212.283903745,229.919027777778
212.4115642112,228.839027777778
212.5392087418,235.599027777778
212.6668373368,240.682361111111
212.7944499962,243.085694444445
212.92204672,247.872361111111
213.0496275082,251.749027777778
213.1771923608,259.129027777778
213.3047412778,266.359027777778
213.4322742592,267.305694444445
213.559791305,274.149027777778
213.6872924152,279.969027777778
213.8147775898,284.015694444445
213.9422468288,289.539027777778
214.0697001322,297.299027777778
214.1971375,299.655694444445
214.3245589322,308.122361111111
214.4519644288,312.779027777778
214.5793539898,319.525694444445
214.7067276152,323.952361111111
214.834085305,329.112361111111
214.9614270592,334.102361111111
215.0887528778,342.992361111111
215.2160627608,346.962361111111
215.3433567082,355.299027777778
215.47063472,361.695694444445
215.5978967962,367.805694444445
215.7251429368,378.082361111111
215.8523731418,382.395694444445
215.9795874112,385.202361111111
216.106785745,392.482361111111
216.2339681432,400.622361111111
216.3611346058,410.402361111111
216.4882851328,416.949027777778
216.6154197242,420.549027777778
216.74253838,432.839027777778
216.8696411002,438.669027777778
216.9967278848,446.342361111111
217.1237987338,452.199027777778
217.2508536472,456.235694444445
217.377892625,470.045694444444
217.5049156672,476.969027777778
217.6319227738,482.652361111111
217.7589139448,488.449027777778
217.8858891802,499.239027777778
218.01284848,506.849027777778
218.1397918442,515.025694444444
218.2667192728,525.175694444445
218.3936307658,536.245694444444
218.5205263232,544.309027777778
218.647405945,554.285694444444
218.7742696312,563.405694444444
218.9011173818,570.299027777778
219.0279491968,579.362361111111
219.1547650762,588.635694444444
219.28156502,599.525694444444
219.4083490282,611.295694444445
219.5351171008,620.112361111111
219.6618692378,629.069027777778
219.7886054392,639.689027777778
219.915325705,648.669027777778
220.0420300352,655.582361111111
220.1687184298,667.749027777778
220.2953908888,679.872361111111
220.4220474122,687.472361111111
220.548688,695.399027777778
220.6753126522,706.059027777778
220.8019213688,719.969027777778
220.9285141498,728.742361111111
221.0550909952,742.302361111111
221.181651905,752.139027777778
221.3081968792,761.279027777778
221.4347259178,776.479027777778
221.5612390208,786.302361111111
221.6877361882,793.282361111111
221.81421742,808.209027777778
221.9406827162,819.835694444444
222.0671320768,833.819027777778
222.1935655018,840.959027777778
222.3199829912,855.299027777778
222.446384545,868.202361111111
222.5727701632,877.662361111111
222.6991398458,895.499027777778
222.8254935928,907.869027777778
222.9518314042,915.922361111111
223.07815328,933.545694444444
223.2044592202,944.989027777778
223.3307492248,959.515694444444
223.4570232938,968.705694444444
223.5832814272,983.175694444444
223.709523625,996.275694444444
223.8357498872,1016.89236111111
223.9619602138,1031.28569444444
224.0881546048,1037.81236111111
224.2143330602,1053.83902777778
224.34049558,1069.20236111111
224.4666421642,1078.93902777778
224.5927728128,1099.54902777778
224.7188875258,1107.87569444444
224.8449863032,1125.94236111111
224.971069145,1140.50902777778
225.0971360512,1152.43236111111
225.2231870218,1170.89236111111
225.3492220568,1186.37902777778
225.4752411562,1201.43569444444
225.60124432,1218.93236111111
225.7272315482,1237.85236111111
225.8532028408,1253.36569444444
225.9791581978,1268.83569444444
226.1050976192,1280.83569444444
226.231021105,1303.37569444444
226.3569286552,1316.08902777778
226.4828202698,1331.84236111111
226.6086959488,1356.85236111111
226.7345556922,1369.23902777778
226.8603995,1390.23569444444
226.9862273722,1409.10902777778
227.1120393088,1423.99902777778
227.2378353098,1442.98569444444
227.3636153752,1459.80902777778
227.489379505,1483.55902777778
227.6151276992,1495.64902777778
227.7408599578,1506.13902777778
227.8665762808,1532.80902777778
227.9922766682,1550.70569444444
228.11796112,1569.76569444444
228.2436296362,1588.96236111111
228.3692822168,1607.27902777778
228.4949188618,1622.57902777778
228.6205395712,1645.86569444444
228.746144345,1673.37236111111
228.8717331832,1685.76236111111
228.9973060858,1703.79236111111
229.1228630528,1728.91902777778
229.2484040842,1751.03569444444
229.37392918,1766.97569444444
229.4994383402,1793.94569444444
229.6249315648,1807.68569444444
229.7504088538,1827.37236111111
229.8758702072,1849.74569444444
230.001315625,1869.86902777778
230.1267451072,1886.80569444444
230.2521586538,1911.23236111111
230.3775562648,1925.74236111111
230.5029379402,1941.54902777778
230.62830368,1963.03236111111
230.7536534842,1983.95569444445
230.8789873528,2003.34902777778
231.0043052858,2033.58902777778
231.1296072832,2046.80569444444
231.254893345,2070.35902777778
231.3801634712,2095.82902777778
231.5054176618,2110.26236111111
231.6306559168,2131.13569444445
231.7558782362,2146.40902777778
231.88108462,2180.75236111111
232.0062750682,2196.15569444445
232.1314495808,2223.90236111111
232.2566081578,2232.66236111111
232.3817507992,2255.88236111111
232.506877505,2272.18902777778
232.6319882752,2293.30236111111
232.7570831098,2317.51236111111
232.8821620088,2341.15569444445
233.0072249722,2361.10902777778
233.132272,2375.76236111111
233.2573030922,2389.18902777778
233.3823182488,2415.26902777778
233.5073174698,2433.06236111111
233.6323007552,2453.81236111111
233.757268105,2460.76902777778
233.8822195192,2481.61569444445
234.0071549978,2500.35236111111
234.1320745408,2522.40236111111
234.2569781482,2535.93902777778
234.38186582,2561.34902777778
234.5067375562,2568.69236111111
234.6315933568,2583.52569444445
234.7564332218,2619.90236111111
234.8812571512,2616.93569444445
235.006065145,2633.14902777778
235.1308572032,2648.59902777778
235.2556333258,2659.68902777778
235.3803935128,2676.34569444445
235.5051377642,2697.04902777778
235.62986608,2713.67902777778
235.7545784602,2720.49236111111
235.8792749048,2732.22902777778
236.0039554138,2752.33902777778
236.1286199872,2760.58569444445
236.253268625,2776.30569444445
236.3779013272,2798.92236111111
236.5025180938,2805.94569444445
236.6271189248,2815.49569444445
236.7517038202,2831.49902777778
236.87627278,2845.34236111111
237.0008258042,2846.99236111111
237.1253628928,2870.88902777778
237.2498840458,2876.30902777778
237.3743892632,2889.05236111111
237.498878545,2899.26569444445
237.6233518912,2910.76569444445
237.7478093018,2919.82569444445
237.8722507768,2934.65236111111
237.9966763162,2938.43236111111
238.12108592,2949.58569444445
238.2454795882,2963.21236111111
238.3698573208,2954.65236111111
238.4942191178,2971.72236111111
238.6185649792,2976.34902777778
238.742894905,2985.35569444445
238.8672088952,2993.81236111111
238.9915069498,3003.91902777778
239.1157890688,3014.75902777778
239.2400552522,3018.80902777778
239.3643055,3027.97569444444
239.4885398122,3033.83569444444
239.6127581888,3042.01902777778
239.7369606298,3057.07902777778
239.8611471352,3053.09236111111
239.985317705,3066.86236111111
240.1094723392,3076.91569444444
240.2336110378,3080.78902777778
240.3577338008,3090.46569444445
240.4818406282,3092.33569444444
240.60593152,3101.25569444444
240.7300064762,3120.74902777778
240.8540654968,3114.08569444444
240.9781085818,3124.15569444445
241.1021357312,3130.24902777778
241.226146945,3147.41569444444
241.3501422232,3154.61902777778
241.4741215658,3154.77902777778
241.5980849728,3163.37236111111
241.7220324442,3165.17236111111
241.84596398,3172.65236111111
241.9698795802,3181.30902777778
242.0937792448,3191.49569444444
242.2176629738,3205.46569444445
242.3415307672,3220.02236111111
242.465382625,3230.39236111111
242.5892185472,3232.15236111111
242.7130385338,3223.33902777778
242.8368425848,3238.87902777778
242.9606307002,3251.21236111111
243.08440288,3262.64569444444
243.2081591242,3283.18236111111
243.3318994328,3298.76569444444
243.4556238058,3313.12902777778
243.5793322432,3321.83902777778
243.703024745,3326.81236111111
243.8267013112,3347.48569444445
243.9503619418,3338.48902777778
244.0740066368,3327.64569444444
244.1976353962,3324.77236111111
244.32124822,3335.81569444444
244.4448451082,3359.32902777778
244.5684260608,3384.56902777778
244.6919910778,3398.98569444445
244.8155401592,3415.63569444445
244.939073305,3431.23569444445
245.0625905152,3451.09902777778
245.1860917898,3460.72569444444
245.3095771288,3473.32569444445
245.4330465322,3493.66236111111
245.5565,3494.94236111111
245.6799375322,3519.28902777778
245.8033591288,3546.19569444445
245.9267647898,3545.79236111111
246.0501545152,3536.66236111111
246.173528305,3529.00236111111
246.2968861592,3543.84902777778
246.4202280778,3573.65236111111
246.5435540608,3613.60902777778
246.6668641082,3648.82902777778
246.79015822,3681.73236111111
246.9134363962,3709.31236111111
247.0366986368,3743.03902777778
247.1599449418,3759.09902777778
247.2831753112,3793.81236111111
247.406389745,3823.22236111111
247.5295882432,3840.37902777778
247.6527708058,3872.96569444444
247.7759374328,3891.54902777778
247.8990881242,3914.05236111111
248.02222288,3947.36902777778
248.1453417002,3967.62236111111
248.2684445848,3997.12236111111
248.3915315338,4024.93236111111
248.5146025472,4042.10902777778
248.637657625,4024.02236111111
248.7606967672,4023.76236111111
248.8837199738,4065.34902777778
249.0067272448,4114.22569444444
249.1297185802,4157.10569444444
249.25269398,4188.80569444444
249.3756534442,4227.04569444444
249.4985969728,4265.76236111111
249.6215245658,4312.09569444444
249.7444362232,4338.89902777778
249.867331945,4395.01236111111
249.9902117312,4426.60569444444
250.1130755818,4468.91902777778
250.2359234968,4515.12236111111
250.3587554762,4540.31569444444
250.48157152,4580.39902777778
250.6043716282,4619.08902777778
250.7271558008,4643.92902777778
250.8499240378,4693.72236111111
250.9726763392,4731.25569444444
251.095412705,4768.88902777778
251.2181331352,4806.32236111111
251.3408376298,4841.20236111111
251.4635261888,4883.31236111111
251.5861988122,4900.30236111111
251.7088555,4899.95902777778
251.8314962522,4922.68902777778
251.9541210688,4987.02569444444
252.0767299498,5041.31569444444
252.1993228952,5093.42569444444
252.321899905,5148.05902777778
252.4444609792,5191.81236111111
252.5670061178,5249.81902777778
252.6895353208,5294.27569444444
252.8120485882,5346.08902777778
252.93454592,5403.44236111111
253.0570273162,5449.91902777778
253.1794927768,5516.11569444444
253.3019423018,5556.04902777778
253.4243758912,5609.42569444444
253.546793545,5653.84569444444
253.6691952632,5705.66569444444
253.7915810458,5740.14236111111
253.9139508928,5789.88236111111
254.0363048042,5834.43902777778
254.15864278,5879.68236111111
254.2809648202,5929.85236111111
254.4032709248,5952.93236111111
254.5255610938,5997.15902777778
254.6478353272,6042.68569444445
254.770093625,6080.81236111111
254.8923359872,6119.95236111111
255.0145624138,6161.08236111111
255.1367729048,6189.42569444445
255.2589674602,6201.60902777778
255.38114608,6249.04569444445
255.5033087642,6309.71569444445
255.6254555128,6366.43902777778
255.7475863258,6410.33902777778
255.8697012032,6469.87902777778
255.991800145,6522.04569444445
256.1138831512,6583.88902777778
256.2359502218,6637.66236111111
256.3580013568,6702.16236111111
256.4800365562,6751.80236111111
256.60205582,6822.95902777778
256.7240591482,6871.48569444445
256.8460465408,6931.19569444445
256.9680179978,6984.93902777778
257.0899735192,7029.88236111111
257.211913105,7074.95569444445
257.3338367552,7119.00569444445
257.4557444698,7159.55236111111
257.5776362488,7195.43902777778
257.6995120922,7242.18902777778
257.821372,7272.47902777778
257.9432159722,7314.58236111111
258.0650440088,7360.68569444445
258.1868561098,7400.44236111112
258.3086522752,7439.95236111111
258.430432505,7480.05569444445
258.5521967992,7519.51569444445
258.6739451578,7564.16236111111
258.7956775808,7603.65236111111
258.9173940682,7643.22569444445
259.03909462,7663.75236111111
259.1607792362,7674.54569444444
259.2824479168,7712.31902777778
259.4041006618,7752.80569444445
259.5257374712,7795.33902777778
259.647358345,7843.45569444445
259.7689632832,7875.44569444445
259.8905522858,7913.10569444445
260.0121253528,7943.88236111111
260.1336824842,7966.70569444445
260.25522368,8022.15902777778
260.3767489402,8054.10236111112
260.4982582648,8093.66902777778
260.6197516538,8126.82236111111
260.7412291072,8159.85569444445
260.862690625,8193.40236111111
260.9841362072,8226.67236111111
261.1055658538,8264.77902777778
261.2269795648,8295.52569444445
261.3483773402,8317.66902777778
261.46975918,8345.13569444445
261.5911250842,8376.59902777778
261.7124750528,8402.79236111111
261.8338090858,8423.45236111111
261.9551271832,8462.72902777778
262.076429345,8504.85569444445
262.1977155712,8532.42569444445
262.3189858618,8552.47569444445
262.4402402168,8566.93236111111
262.5614786362,8588.39902777778
262.68270112,8603.18569444445
262.8039076682,8614.82902777778
262.9250982808,8643.19569444445
263.0462729578,8662.40569444445
263.1674316992,8671.73569444445
263.288574505,8693.09569444445
263.4097013752,8700.09569444445
263.5308123098,8702.77236111111
263.6519073088,8717.51236111111
263.7729863722,8732.76236111111
263.8940495,8749.94569444445
264.0150966922,8759.46902777778
264.1361279488,8785.68569444445
264.2571432698,8805.23569444445
264.3781426552,8830.11236111111
264.499126105,8848.94902777778
264.6200936192,8875.66569444445
264.7410451978,8891.80236111111
264.8619808408,8905.82569444445
264.9829005482,8929.38569444445
265.10380432,8938.82236111111
265.2246921562,8950.72236111111
265.3455640568,8969.08569444445
265.4664200218,8985.36569444445
265.5872600512,8992.05236111111
265.708084145,9014.23902777778
265.8288923032,9023.62569444445
265.9496845258,9035.36902777778
266.0704608128,9045.02236111111
266.1912211642,9044.24902777778
266.31196558,9040.67236111111
266.4326940602,9033.29236111111
266.5534066048,9050.88569444444
266.6741032138,9061.20902777778
266.7947838872,9061.75569444444
266.915448625,9067.15236111111
267.0360974272,9063.20236111111
267.1567302938,9070.87236111111
267.2773472248,9075.12902777778
267.3979482202,9082.30236111111
267.51853328,9077.54902777778
267.6391024042,9091.39902777778
267.7596555928,9097.93902777778
267.8801928458,9105.25902777778
268.0007141632,9113.42236111111
268.121219545,9126.70569444444
268.2417089912,9122.65236111111
268.3621825018,9127.05902777778
268.4826400768,9148.33902777778
268.6030817162,9154.10569444444
268.72350742,9154.33902777778
268.8439171882,9168.11236111111
268.9643110208,9179.15236111111
269.0846889178,9186.75569444444
269.2050508792,9184.95569444444
269.325396905,9188.45569444444
269.4457269952,9196.76236111111
269.5660411498,9204.23236111111
269.6863393688,9207.91902777778
269.8066216522,9217.59569444444
269.926888,9216.83902777778
270.0471384122,9224.54569444444
270.1673728888,9229.88902777778
270.2875914298,9228.50569444444
270.4077940352,9234.76236111111
270.527980705,9239.68902777778
270.6481514392,9236.77902777778
270.7683062378,9237.89569444445
270.8884451008,9244.65569444445
271.0085680282,9231.99902777778
271.12867502,9235.47569444445
271.2487660762,9237.30236111111
271.3688411968,9241.25569444445
271.4889003818,9255.00902777778
271.6089436312,9260.84569444445
271.728970945,9272.05569444444
271.8489823232,9259.47236111111
271.9689777658,9261.92902777778
272.0889572728,9271.82902777778
272.2089208442,9281.70569444444
272.32886848,9293.47569444444
272.4488001802,9284.67902777778
272.5687159448,9290.63236111111
272.6886157738,9303.52236111111
272.8084996672,9307.34236111111
272.928367625,9314.19902777778
273.0482196472,9327.34569444444
273.1680557338,9331.35569444444
273.2878758848,9344.49902777778
273.4076801002,9345.46902777778
273.52746838,9346.48902777778
273.6472407242,9347.21236111111
273.7669971328,9359.46902777778
273.8867376058,9366.70236111111
274.0064621432,9364.70902777778
274.126170745,9364.08569444444
274.2458634112,9373.33902777778
274.3655401418,9390.69236111111
274.4852009368,9392.85236111111
274.6048457962,9402.89236111111
274.72447472,9410.41569444444
274.8440877082,9422.13236111111
274.9636847608,9431.75236111111
275.0832658778,9445.02902777778
275.2028310592,9436.93902777778
275.322380305,9428.28902777778
275.4419136152,9446.84902777778
275.5614309898,9439.74236111111
275.6809324288,9449.33569444444
275.8004179322,9457.55569444444
275.9198875,9469.18902777778
276.0393411322,9474.17236111111
276.1587788288,9464.37569444444
276.2782005898,9476.06569444444
276.3976064152,9489.63236111111
276.516996305,9485.51569444444
276.6363702592,9495.32236111111
276.7557282778,9496.75569444444
276.8750703608,9501.03569444444
276.9943965082,9511.55569444444
277.11370672,9514.15902777778
277.2330009962,9512.80569444444
277.3522793368,9530.93902777778
277.4715417418,9540.15236111111
277.5907882112,9546.94236111111
277.710018745,9557.02902777778
277.8292333432,9568.81236111111
277.9484320058,9577.31569444444
278.0676147328,9576.17569444444
278.1867815242,9583.58236111111
278.30593238,9587.99902777778
278.4250673002,9607.11902777778
278.5441862848,9608.58902777778
278.6632893338,9625.07902777778
278.7823764472,9626.01902777778
278.901447625,9628.70236111111
279.0205028672,9635.20902777778
279.1395421738,9651.11236111111
279.2585655448,9657.14902777778
279.3775729802,9653.18569444444
279.49656448,9663.96236111111
279.6155400442,9667.64236111111
279.7344996728,9679.38569444444
279.8534433658,9677.89902777778
279.9723711232,9686.92569444444
280.091282945,9688.61569444444
280.2101788312,9684.19569444444
280.3290587818,9701.03236111111
280.4479227968,9695.53902777778
280.5667708762,9690.03902777778
280.68560302,9698.29236111111
280.8044192282,9697.64902777778
280.9232195008,9705.28236111111
281.0420038378,9715.66569444444
281.1607722392,9719.00902777778
281.279524705,9739.05569444444
281.3982612352,9731.60569444444
281.5169818298,9747.93236111111
281.6356864888,9762.75569444444
281.7543752122,9769.20569444444
281.873048,9775.95569444444
281.9917048522,9787.61902777778
282.1103457688,9802.50569444444
282.2289707498,9807.11569444444
282.3475797952,9815.14902777778
282.466172905,9818.49236111111
282.5847500792,9820.80902777778
282.7033113178,9820.92902777778
282.8218566208,9819.83902777778
282.9403859882,9818.54569444444
283.05889942,9824.59236111111
283.1773969162,9840.86236111111
283.2958784768,9838.28236111111
283.4143441018,9837.15902777778
283.5327937912,9836.75569444444
283.651227545,9845.61902777778
283.7696453632,9837.70569444444
283.8880472458,9838.10902777778
284.0064331928,9854.02569444444
284.1248032042,9847.62236111111
284.24315728,9853.71569444444
284.3614954202,9861.42236111111
284.4798176248,9869.99569444444
284.5981238938,9889.57236111111
284.7164142272,9902.38236111111
284.834688625,9903.21902777778
284.9529470872,9910.56236111111
285.0711896138,9905.38236111111
285.1894162048,9907.30902777778
285.3076268602,9910.16902777778
285.42582158,9912.98236111111
285.5440003642,9921.36902777778
285.6621632128,9920.15236111111
285.7803101258,9927.32569444444
285.8984411032,9935.69236111111
286.016556145,9930.63236111111
286.1346552512,9936.71902777778
286.2527384218,9949.01569444444
286.3708056568,9949.23902777778
286.4888569562,9954.64236111111
286.60689232,9959.05236111111
286.7249117482,9943.85902777778
286.8429152408,9955.86569444444
286.9609027978,9958.19569444444
287.0788744192,9968.37569444444
287.196830105,9979.87902777777
287.3147698552,9975.26902777778
287.4326936698,9967.50236111111
287.5506015488,9978.52236111111
287.6684934922,9977.53569444444
287.7863695,9987.04236111111
287.9042295722,9986.19569444444
288.0220737088,9993.61902777777
288.1399019098,9998.73902777777
288.2577141752,10000.3390277778
288.375510505,9994.30236111111
288.4932908992,9993.20902777777
288.6110553578,9992.09236111111
288.7288038808,9991.79236111111
288.8465364682,9985.08236111111
288.96425312,9981.04902777777
289.0819538362,9978.40236111111
289.1996386168,9995.87569444444
289.3173074618,10017.1456944444
289.4349603712,10017.9723611111
289.552597345,10024.8223611111
289.6702183832,10048.4690277778
289.7878234858,10051.6756944444
289.9054126528,10059.0623611111
290.0229858842,10070.2790277778
290.14054318,10079.4190277778
290.2580845402,10090.2590277778
290.3756099648,10099.1956944444
290.4931194538,10118.3023611111
290.6106130072,10139.9523611111
290.728090625,10149.7590277778
290.8455523072,10160.9790277778
290.9629980538,10180.7056944444
291.0804278648,10196.4856944444
291.1978417402,10212.8390277778
291.31523968,10218.0356944444
291.4326216842,10230.0756944444
291.5499877528,10242.5223611111
291.6673378858,10266.7590277778
291.7846720832,10277.0356944444
291.901990345,10292.2490277778
292.0192926712,10314.8123611111
292.1365790618,10328.8023611111
292.2538495168,10339.4290277778
292.3711040362,10349.6823611111
292.48834262,10369.8623611111
292.6055652682,10384.6090277778
292.7227719808,10401.0556944444
292.8399627578,10421.6090277778
292.9571375992,10431.8056944444
293.074296505,10452.0090277778
293.1914394752,10462.0123611111
293.3085665098,10467.5390277778
293.4256776088,10495.1456944444
293.5427727722,10499.7323611111
293.659852,10525.8523611111
293.7769152922,10545.2323611111
293.8939626488,10568.8223611111
294.0109940698,10587.3590277778
294.1280095552,10595.1756944444
294.245009105,10611.0556944444
294.3619927192,10626.8356944444
294.4789603978,10643.1656944444
294.5959121408,10661.2123611111
294.7128479482,10676.4690277778
294.82976782,10704.5590277778
294.9466717562,10714.5856944444
295.0635597568,10733.7023611111
295.1804318218,10753.3256944444
295.2972879512,10766.0590277778
295.414128145,10779.4890277778
295.5309524032,10801.2456944444
295.6477607258,10821.2490277778
295.7645531128,10832.5956944444
295.8813295642,10846.4623611111
295.99809008,10862.5223611111
296.1148346602,10888.5456944444
296.2315633048,10931.2056944444
296.3482760138,10919.8723611111
296.4649727872,10935.7923611111
296.581653625,10964.4956944444
296.6983185272,10985.2023611111
296.8149674938,11006.2656944444
296.9316005248,11026.8623611111
297.0482176202,11041.6556944444
297.16481878,11047.0290277778
297.2814040042,11068.6290277778
297.3979732928,11094.6456944444
297.5145266458,11118.5023611111
297.6310640632,11121.2856944444
297.747585545,11146.2590277778
