UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150801
Integration Time,1000
Averages,300
Date,11/12/2020 12:31:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8611.55154333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.63333333333
181.9732053322,-86.3084566666667
182.1045947288,-89.2151233333334
182.2359681898,-91.2551233333333
182.3673257152,-62.37179
182.498667305,-60.20179
182.6299929592,-62.55179
182.7613026778,-61.4751233333333
182.8925964608,-60.2351233333333
183.0238743082,-59.26179
183.15513622,-61.94179
183.2863821962,-60.7151233333333
183.4176122368,-56.96179
183.5488263418,-55.38179
183.6800245112,-60.58179
183.811206745,-54.88179
183.9423730432,-57.4484566666667
184.0735234058,-57.0951233333333
184.2046578328,-53.8384566666667
184.3357763242,-56.9351233333333
184.46687888,-56.9384566666666
184.5979655002,-54.0984566666667
184.7290361848,-57.4584566666667
184.8600909338,-54.33179
184.9911297472,-53.2784566666667
185.122152625,-56.1884566666667
185.2531595672,-52.2884566666667
185.3841505738,-54.0751233333333
185.5151256448,-52.6484566666667
185.6460847802,-54.9951233333333
185.77702798,-57.11179
185.9079552442,-55.53179
186.0388665728,-54.5051233333333
186.1697619658,-54.22179
186.3006414232,-51.8884566666667
186.431504945,-56.3984566666667
186.5623525312,-53.7451233333333
186.6931841818,-58.46179
186.8239998968,-55.59179
186.9547996762,-49.69179
187.08558352,-54.68179
187.2163514282,-51.15179
187.3471034008,-58.6751233333333
187.4778394378,-57.81179
187.6085595392,-51.63179
187.739263705,-52.2351233333333
187.8699519352,-53.8551233333333
188.0006242298,-53.9484566666667
188.1312805888,-51.58179
188.2619210122,-53.36179
188.3925455,-56.39179
188.5231540522,-54.7551233333333
188.6537466688,-54.8151233333333
188.7843233498,-56.10179
188.9148840952,-52.6684566666667
189.045428905,-53.68179
189.1759577792,-55.08179
189.3064707178,-52.1951233333333
189.4369677208,-54.8251233333333
189.5674487882,-54.37179
189.69791392,-46.80179
189.8283631162,-53.51179
189.9587963768,-54.9484566666667
190.0892137018,-52.6051233333333
190.2196150912,-53.86179
190.350000545,-54.1384566666667
190.4803700632,-53.70179
190.6107236458,-52.43179
190.7410612928,-53.29179
190.8713830042,-45.7751233333333
191.00168878,-51.55179
191.1319786202,-51.0551233333333
191.2622525248,-52.91179
191.3925104938,-46.72179
191.5227525272,-50.55179
191.652978625,-44.1584566666667
191.7831887872,-47.27179
191.9133830138,-49.7551233333333
192.0435613048,-48.9484566666667
192.1737236602,-47.5151233333333
192.30387008,-48.8984566666667
192.4340005642,-51.60179
192.5641151128,-46.35179
192.6942137258,-50.5184566666667
192.8242964032,-45.3884566666667
192.954363145,-46.5784566666667
193.0844139512,-47.13179
193.2144488218,-45.75179
193.3444677568,-47.6651233333333
193.4744707562,-43.2851233333333
193.60445782,-45.3284566666667
193.7344289482,-42.95179
193.8643841408,-41.8184566666667
193.9943233978,-40.7151233333333
194.1242467192,-40.6651233333333
194.254154105,-39.0151233333333
194.3840455552,-39.7584566666667
194.5139210698,-42.58179
194.6437806488,-42.3384566666667
194.7736242922,-41.20179
194.903452,-42.36179
195.0332637722,-32.0784566666667
195.1630596088,-39.84179
195.2928395098,-38.5884566666667
195.4226034752,-32.5084566666667
195.552351505,-36.46179
195.6820835992,-32.62179
195.8117997578,-34.91179
195.9414999808,-34.7751233333333
196.0711842682,-35.5784566666667
196.20085262,-31.2184566666667
196.3305050362,-33.18179
196.4601415168,-29.5384566666667
196.5897620618,-25.6584566666667
196.7193666712,-26.62179
196.848955345,-30.4751233333333
196.9785280832,-30.0684566666667
197.1080848858,-31.1384566666667
197.2376257528,-28.7951233333333
197.3671506842,-27.8384566666667
197.49665968,-24.8751233333333
197.6261527402,-23.1084566666667
197.7556298648,-20.94179
197.8850910538,-21.17179
198.0145363072,-19.4651233333333
198.143965625,-17.8584566666667
198.2733790072,-21.4251233333333
198.4027764538,-17.2351233333333
198.5321579648,-17.3984566666667
198.6615235402,-12.8484566666667
198.79087318,-11.24179
198.9202068842,-9.25845666666667
199.0495246528,-12.4084566666667
199.1788264858,-10.0784566666667
199.3081123832,-11.1451233333333
199.437382345,-9.71179
199.5666363712,-11.5784566666667
199.6958744618,-12.4451233333333
199.8250966168,-8.16512333333334
199.9543028362,-5.68845666666667
200.08349312,-7.30179
200.2126674682,-7.21179
200.3418258808,-1.42179
200.4709683578,-3.19845666666666
200.6000948992,-2.56845666666666
200.729205505,-4.43179
200.8583001752,0.994876666666668
200.9873789098,4.11821
201.1164417088,2.80821
201.2454885722,6.98154333333333
201.3745195,5.90487666666667
201.5035344922,5.84487666666667
201.6325335488,7.60487666666666
201.7615166698,11.7448766666667
201.8904838552,10.06821
202.019435105,13.19821
202.1483704192,12.9848766666667
202.2772897978,12.9115433333333
202.4061932408,13.7348766666667
202.5350807482,12.1815433333333
202.66395232,18.22821
202.7928079562,16.5948766666667
202.9216476568,22.3415433333333
203.0504714218,21.4715433333333
203.1792792512,21.1048766666667
203.308071145,20.5415433333333
203.4368471032,37.6548766666667
203.5656071258,24.4515433333333
203.6943512128,26.3148766666667
203.8230793642,28.2548766666667
203.95179158,28.4915433333333
204.0804878602,26.6615433333333
204.2091682048,34.81821
204.3378326138,31.3015433333333
204.4664810872,37.06821
204.595113625,34.78821
204.7237302272,38.3715433333333
204.8523308938,41.1248766666667
204.9809156248,39.0848766666667
205.1094844202,43.5015433333333
205.23803728,43.4715433333333
205.3665742042,45.26821
205.4950951928,48.53821
205.6236002458,45.4315433333333
205.7520893632,51.64821
205.880562545,51.73821
206.0090197912,52.4648766666667
206.1374611018,53.7048766666667
206.2658864768,62.6548766666666
206.3942959162,58.1248766666667
206.52268942,57.0248766666667
206.6510669882,60.4748766666667
206.7794286208,67.2015433333333
206.9077743178,64.56821
207.0361040792,70.03821
207.164417905,68.2248766666666
207.2927157952,69.45821
207.4209977498,72.49821
207.5492637688,74.7748766666667
207.6775138522,79.4448766666667
207.805748,78.31821
207.9339662122,82.9015433333334
208.0621684888,80.0948766666667
208.1903548298,86.0215433333333
208.3185252352,87.35821
208.446679705,90.78821
208.5748182392,92.6915433333333
208.7029408378,94.5348766666667
208.8310475008,95.68821
208.9591382282,101.25821
209.08721302,98.56821
209.2152718762,101.461543333333
209.3433147968,110.171543333333
209.4713417818,107.23821
209.5993528312,109.344876666667
209.727347945,111.351543333333
209.8553271232,113.851543333333
209.9832903658,119.794876666667
210.1112376728,119.134876666667
210.2391690442,119.434876666667
210.36708448,120.46821
210.4949839802,125.794876666667
210.6228675448,131.414876666667
210.7507351738,135.531543333333
210.8785868672,133.61821
211.006422625,138.154876666667
211.1342424472,145.874876666667
211.2620463338,144.42821
211.3898342848,150.92821
211.5176063002,150.81821
211.64536238,156.144876666667
211.7731025242,155.924876666667
211.9008267328,162.141543333333
212.0285350058,164.17821
212.1562273432,168.941543333333
212.283903745,176.581543333333
212.4115642112,174.691543333333
212.5392087418,178.59821
212.6668373368,184.22821
212.7944499962,185.511543333333
212.92204672,189.511543333333
213.0496275082,191.94821
213.1771923608,197.054876666667
213.3047412778,203.801543333333
213.4322742592,203.32821
213.559791305,209.334876666667
213.6872924152,214.124876666667
213.8147775898,217.07821
213.9422468288,221.88821
214.0697001322,226.931543333333
214.1971375,229.42821
214.3245589322,234.984876666667
214.4519644288,238.94821
214.5793539898,244.224876666667
214.7067276152,247.40821
214.834085305,252.274876666667
214.9614270592,255.491543333333
215.0887528778,262.911543333333
215.2160627608,264.731543333333
215.3433567082,272.051543333333
215.47063472,277.18821
215.5978967962,282.101543333333
215.7251429368,289.791543333333
215.8523731418,292.75821
215.9795874112,293.83821
216.106785745,299.37821
216.2339681432,306.194876666667
216.3611346058,314.884876666667
216.4882851328,318.784876666667
216.6154197242,320.744876666667
216.74253838,331.32821
216.8696411002,334.624876666667
216.9967278848,340.52821
217.1237987338,345.701543333333
217.2508536472,347.61821
217.377892625,358.984876666667
217.5049156672,364.78821
217.6319227738,367.524876666667
217.7589139448,371.15821
217.8858891802,378.981543333334
218.01284848,386.26821
218.1397918442,391.061543333334
218.2667192728,400.944876666667
218.3936307658,408.334876666667
218.5205263232,415.28821
218.647405945,422.301543333333
218.7742696312,429.094876666667
218.9011173818,433.401543333334
219.0279491968,441.411543333334
219.1547650762,446.844876666667
219.28156502,456.411543333334
219.4083490282,466.151543333334
219.5351171008,471.54821
219.6618692378,478.981543333334
219.7886054392,487.101543333334
219.915325705,492.894876666667
220.0420300352,498.068210000001
220.1687184298,505.74821
220.2953908888,514.544876666667
220.4220474122,522.39821
220.548688,527.90821
220.6753126522,536.57821
220.8019213688,547.054876666667
220.9285141498,552.864876666667
221.0550909952,564.684876666667
221.181651905,571.621543333334
221.3081968792,576.174876666667
221.4347259178,589.724876666667
221.5612390208,597.944876666667
221.6877361882,601.001543333334
221.81421742,611.941543333334
221.9406827162,619.201543333334
222.0671320768,632.12821
222.1935655018,635.62821
222.3199829912,646.934876666667
222.446384545,655.95821
222.5727701632,661.61821
222.6991398458,675.521543333334
222.8254935928,685.371543333334
222.9518314042,691.06821
223.07815328,705.584876666667
223.2044592202,714.15821
223.3307492248,726.694876666667
223.4570232938,732.614876666667
223.5832814272,742.254876666667
223.709523625,752.311543333333
223.8357498872,768.38821
223.9619602138,778.414876666667
224.0881546048,782.954876666667
224.2143330602,793.151543333333
224.34049558,805.89821
224.4666421642,812.031543333333
224.5927728128,829.52821
224.7188875258,833.34821
224.8449863032,848.904876666667
224.971069145,858.354876666667
225.0971360512,865.58821
225.2231870218,878.94821
225.3492220568,890.51821
225.4752411562,902.424876666666
225.60124432,917.434876666666
225.7272315482,930.854876666666
225.8532028408,942.538209999999
225.9791581978,955.751543333333
226.1050976192,963.164876666666
226.231021105,980.114876666666
226.3569286552,989.931543333333
226.4828202698,1001.06821
226.6086959488,1019.79487666667
226.7345556922,1028.08487666667
226.8603995,1043.74154333333
226.9862273722,1057.88487666667
227.1120393088,1069.96154333333
227.2378353098,1084.62821
227.3636153752,1094.02487666667
227.489379505,1115.60154333333
227.6151276992,1120.88821
227.7408599578,1128.28154333333
227.8665762808,1149.25821
227.9922766682,1162.93487666667
228.11796112,1176.60821
228.2436296362,1187.85154333333
228.3692822168,1205.47487666667
228.4949188618,1215.74487666667
228.6205395712,1233.51487666667
228.746144345,1254.01154333333
228.8717331832,1263.95487666667
228.9973060858,1277.36821
229.1228630528,1294.63154333333
229.2484040842,1310.08154333333
229.37392918,1323.12154333333
229.4994383402,1342.83154333333
229.6249315648,1352.11154333333
229.7504088538,1369.15487666667
229.8758702072,1385.25154333333
230.001315625,1400.24821
230.1267451072,1410.46487666667
230.2521586538,1431.40487666667
230.3775562648,1441.51154333333
230.5029379402,1450.23487666667
230.62830368,1467.27154333333
230.7536534842,1482.39821
230.8789873528,1498.93821
231.0043052858,1522.80154333333
231.1296072832,1531.01487666667
231.254893345,1548.58821
231.3801634712,1568.27487666667
231.5054176618,1576.78487666667
231.6306559168,1594.56821
231.7558782362,1603.04487666667
231.88108462,1626.51154333333
232.0062750682,1641.66154333333
232.1314495808,1660.72821
232.2566081578,1669.46154333333
232.3817507992,1685.86821
232.506877505,1694.78154333333
232.6319882752,1713.20821
232.7570831098,1729.27821
232.8821620088,1749.65821
233.0072249722,1763.32487666667
233.132272,1769.91154333333
233.2573030922,1779.89821
233.3823182488,1803.09154333333
233.5073174698,1813.91154333333
233.6323007552,1828.39154333333
233.757268105,1829.84821
233.8822195192,1845.19821
234.0071549978,1860.42154333333
234.1320745408,1875.78154333333
234.2569781482,1882.57821
234.38186582,1906.18154333333
234.5067375562,1911.49154333333
234.6315933568,1922.54821
234.7564332218,1957.51487666667
234.8812571512,1944.09154333333
235.006065145,1954.28487666667
235.1308572032,1968.01487666667
235.2556333258,1973.01487666667
235.3803935128,1984.47487666667
235.5051377642,2002.85487666667
235.62986608,2010.36487666667
235.7545784602,2014.45487666667
235.8792749048,2025.45487666667
236.0039554138,2036.94487666667
236.1286199872,2040.84154333333
236.253268625,2053.91821
236.3779013272,2069.40487666667
236.5025180938,2077.37154333333
236.6271189248,2079.71487666667
236.7517038202,2091.34821
236.87627278,2101.28821
237.0008258042,2102.18154333333
237.1253628928,2122.25154333333
237.2498840458,2122.20821
237.3743892632,2132.63154333333
237.498878545,2140.27821
237.6233518912,2146.47154333333
237.7478093018,2151.46154333333
237.8722507768,2161.66487666667
237.9966763162,2161.49821
238.12108592,2170.49487666667
238.2454795882,2180.54154333333
238.3698573208,2174.43821
238.4942191178,2184.69154333333
238.6185649792,2188.28821
238.742894905,2190.60821
238.8672088952,2198.32821
238.9915069498,2208.54154333333
239.1157890688,2211.63487666667
239.2400552522,2214.86487666667
239.3643055,2219.57487666667
239.4885398122,2223.29487666667
239.6127581888,2227.02821
239.7369606298,2241.63821
239.8611471352,2236.35487666666
239.985317705,2244.08821
240.1094723392,2251.19487666667
240.2336110378,2254.54821
240.3577338008,2259.03821
240.4818406282,2259.78821
240.60593152,2266.16487666666
240.7300064762,2280.92487666667
240.8540654968,2272.73487666667
240.9781085818,2281.16821
241.1021357312,2284.05154333333
241.226146945,2296.06154333333
241.3501422232,2300.55487666667
241.4741215658,2298.17821
241.5980849728,2303.48154333333
241.7220324442,2304.90154333333
241.84596398,2308.23154333333
241.9698795802,2316.96154333333
242.0937792448,2326.28154333333
242.2176629738,2330.79154333333
242.3415307672,2343.28821
242.465382625,2352.94821
242.5892185472,2351.23154333333
242.7130385338,2344.52487666666
242.8368425848,2353.19821
242.9606307002,2362.45154333333
243.08440288,2369.64154333333
243.2081591242,2380.79487666666
243.3318994328,2390.60821
243.4556238058,2401.07154333333
243.5793322432,2408.26487666666
243.703024745,2412.37154333333
243.8267013112,2424.44487666666
243.9503619418,2420.75154333333
244.0740066368,2413.82821
244.1976353962,2406.33487666666
244.32124822,2414.36821
244.4448451082,2432.16487666666
244.5684260608,2447.20154333333
244.6919910778,2459.98487666667
244.8155401592,2469.67821
244.939073305,2481.86487666666
245.0625905152,2493.08154333333
245.1860917898,2500.51821
245.3095771288,2507.62487666666
245.4330465322,2520.01821
245.5565,2523.10154333333
245.6799375322,2539.55821
245.8033591288,2561.68154333333
245.9267647898,2559.32821
246.0501545152,2550.77821
246.173528305,2544.72821
246.2968861592,2552.27487666666
246.4202280778,2576.68487666666
246.5435540608,2600.43821
246.6668641082,2627.97154333333
246.79015822,2651.86821
246.9134363962,2669.35821
247.0366986368,2693.34821
247.1599449418,2702.01821
247.2831753112,2726.75154333333
247.406389745,2748.45487666666
247.5295882432,2758.13487666666
247.6527708058,2779.48487666666
247.7759374328,2793.20487666666
247.8990881242,2811.93154333333
248.02222288,2833.83154333333
248.1453417002,2847.50154333333
248.2684445848,2867.95821
248.3915315338,2889.79821
248.5146025472,2902.70487666666
248.637657625,2891.59821
248.7606967672,2885.58154333333
248.8837199738,2914.19154333333
249.0067272448,2945.97154333333
249.1297185802,2977.88821
249.25269398,2999.22154333333
249.3756534442,3029.09821
249.4985969728,3051.46821
249.6215245658,3088.93154333333
249.7444362232,3105.13487666667
249.867331945,3145.75154333333
249.9902117312,3166.81487666666
250.1130755818,3195.75154333333
250.2359234968,3231.15154333333
250.3587554762,3247.31487666666
250.48157152,3274.33487666666
250.6043716282,3304.16487666667
250.7271558008,3320.73821
250.8499240378,3350.38821
250.9726763392,3380.36487666667
251.095412705,3400.05154333333
251.2181331352,3430.89487666666
251.3408376298,3454.70154333333
251.4635261888,3484.05487666667
251.5861988122,3498.62154333333
251.7088555,3499.49821
251.8314962522,3510.93821
251.9541210688,3558.08154333333
252.0767299498,3596.35154333333
252.1993228952,3631.30154333333
252.321899905,3674.30821
252.4444609792,3700.03821
252.5670061178,3741.85487666666
252.6895353208,3771.16821
252.8120485882,3810.11154333333
252.93454592,3850.05487666667
253.0570273162,3882.18821
253.1794927768,3926.01487666667
253.3019423018,3956.71154333333
253.4243758912,3994.07154333333
253.546793545,4022.18154333333
253.6691952632,4058.28821
253.7915810458,4085.16487666667
253.9139508928,4119.43487666667
254.0363048042,4151.37821
254.15864278,4182.31821
254.2809648202,4217.88821
254.4032709248,4235.00487666667
254.5255610938,4262.29487666667
254.6478353272,4296.36821
254.770093625,4320.84487666667
254.8923359872,4346.35154333333
255.0145624138,4374.49821
255.1367729048,4394.47821
255.2589674602,4403.90487666667
255.38114608,4435.44154333333
255.5033087642,4477.98821
255.6254555128,4515.21487666667
255.7475863258,4548.59487666667
255.8697012032,4593.52821
255.991800145,4627.37154333333
256.1138831512,4672.89487666667
256.2359502218,4714.12487666667
256.3580013568,4758.20487666667
256.4800365562,4795.83821
256.60205582,4843.03821
256.7240591482,4878.46821
256.8460465408,4915.83487666667
256.9680179978,4954.09154333333
257.0899735192,4983.75154333333
257.211913105,5015.92154333333
257.3338367552,5045.12154333333
257.4557444698,5079.07154333333
257.5776362488,5103.01821
257.6995120922,5132.00154333333
257.821372,5149.87487666667
257.9432159722,5184.67154333333
258.0650440088,5215.63821
258.1868561098,5238.21154333333
258.3086522752,5268.08821
258.430432505,5293.08821
258.5521967992,5323.58487666667
258.6739451578,5351.90821
258.7956775808,5388.66154333333
258.9173940682,5417.17487666667
259.03909462,5430.53821
259.1607792362,5436.88487666667
259.2824479168,5461.81487666667
259.4041006618,5492.03487666667
259.5257374712,5521.13487666667
259.647358345,5549.16487666667
259.7689632832,5578.02487666667
259.8905522858,5601.76821
260.0121253528,5625.39821
260.1336824842,5646.88154333333
260.25522368,5678.43487666666
260.3767489402,5694.76487666666
260.4982582648,5723.41154333333
260.6197516538,5750.58154333333
260.7412291072,5770.88487666666
260.862690625,5798.58154333333
260.9841362072,5821.90821
261.1055658538,5847.26154333333
261.2269795648,5869.72154333333
261.3483773402,5888.03487666667
261.46975918,5912.59821
261.5911250842,5927.87154333333
261.7124750528,5946.40821
261.8338090858,5962.46821
261.9551271832,5981.91487666667
262.076429345,6016.47821
262.1977155712,6029.56154333333
262.3189858618,6049.77821
262.4402402168,6062.22821
262.5614786362,6070.49487666666
262.68270112,6090.49154333333
262.8039076682,6100.25487666666
262.9250982808,6115.55154333333
263.0462729578,6134.44154333333
263.1674316992,6140.77154333333
263.288574505,6150.49487666666
263.4097013752,6157.82487666666
263.5308123098,6162.80487666666
263.6519073088,6163.72487666666
263.7729863722,6182.06821
263.8940495,6192.31821
264.0150966922,6195.75154333333
264.1361279488,6217.04487666666
264.2571432698,6233.03487666666
264.3781426552,6248.94154333333
264.499126105,6264.90487666666
264.6200936192,6281.05154333333
264.7410451978,6292.07154333333
264.8619808408,6305.71821
264.9829005482,6325.93154333333
265.10380432,6330.70154333333
265.2246921562,6341.44154333333
265.3455640568,6354.01487666666
265.4664200218,6364.21487666666
265.5872600512,6363.48154333333
265.708084145,6381.12154333333
265.8288923032,6389.61821
265.9496845258,6397.60821
266.0704608128,6407.00487666666
266.1912211642,6407.14154333333
266.31196558,6414.95821
266.4326940602,6409.45487666666
266.5534066048,6422.11487666666
266.6741032138,6429.94154333333
266.7947838872,6427.67154333333
266.915448625,6427.46487666666
267.0360974272,6425.06821
267.1567302938,6424.60154333333
267.2773472248,6430.47154333333
267.3979482202,6435.08487666666
267.51853328,6432.56821
267.6391024042,6445.32154333333
267.7596555928,6456.24487666666
267.8801928458,6459.42821
268.0007141632,6462.86154333333
268.121219545,6479.29821
268.2417089912,6472.03487666666
268.3621825018,6473.62154333333
268.4826400768,6495.04487666666
268.6030817162,6491.73821
268.72350742,6495.36154333333
268.8439171882,6503.78487666666
268.9643110208,6511.56154333333
269.0846889178,6515.78821
269.2050508792,6519.48487666666
269.325396905,6518.52154333333
269.4457269952,6520.92154333333
269.5660411498,6531.86154333333
269.6863393688,6528.32154333333
269.8066216522,6535.63154333333
269.926888,6538.83487666666
270.0471384122,6544.19487666666
270.1673728888,6550.47821
270.2875914298,6550.04821
270.4077940352,6558.22154333333
270.527980705,6560.66821
270.6481514392,6555.80487666666
270.7683062378,6564.44487666666
270.8884451008,6565.53487666666
271.0085680282,6554.80487666666
271.12867502,6567.02154333333
271.2487660762,6557.24821
271.3688411968,6562.17154333333
271.4889003818,6571.91154333333
271.6089436312,6582.88154333333
271.728970945,6584.27821
271.8489823232,6580.94487666666
271.9689777658,6586.09154333333
272.0889572728,6587.32154333333
272.2089208442,6602.37154333333
272.32886848,6612.26821
272.4488001802,6601.73487666666
272.5687159448,6604.65821
272.6886157738,6617.02821
272.8084996672,6619.23821
272.928367625,6624.42821
273.0482196472,6638.02487666666
273.1680557338,6642.62487666666
273.2878758848,6651.39154333333
273.4076801002,6649.15487666666
273.52746838,6650.51487666666
273.6472407242,6652.06487666666
273.7669971328,6660.98154333333
273.8867376058,6668.51154333333
274.0064621432,6664.61154333333
274.126170745,6668.16154333333
274.2458634112,6673.93821
274.3655401418,6684.62821
274.4852009368,6686.77821
274.6048457962,6703.91487666666
274.72447472,6707.36154333333
274.8440877082,6717.14487666666
274.9636847608,6721.61487666666
275.0832658778,6727.47821
275.2028310592,6723.79487666666
275.322380305,6722.99821
275.4419136152,6740.09821
275.5614309898,6734.35821
275.6809324288,6735.98154333333
275.8004179322,6748.10821
275.9198875,6764.71487666666
276.0393411322,6759.03487666666
276.1587788288,6752.68821
276.2782005898,6760.99821
276.3976064152,6776.07487666666
276.516996305,6770.80821
276.6363702592,6781.73821
276.7557282778,6783.52487666666
276.8750703608,6783.78487666666
276.9943965082,6793.01487666666
277.11370672,6796.28821
277.2330009962,6795.47487666666
277.3522793368,6811.62487666666
277.4715417418,6814.41154333333
277.5907882112,6822.66821
277.710018745,6833.71487666666
277.8292333432,6838.39487666666
277.9484320058,6847.52821
278.0676147328,6849.64154333333
278.1867815242,6855.61487666666
278.30593238,6861.09154333333
278.4250673002,6873.69154333333
278.5441862848,6879.72487666666
278.6632893338,6887.52154333333
278.7823764472,6891.15821
278.901447625,6894.44821
279.0205028672,6902.11487666666
279.1395421738,6917.22154333333
279.2585655448,6913.88154333333
279.3775729802,6915.29821
279.49656448,6914.68487666666
279.6155400442,6921.30821
279.7344996728,6935.71154333333
279.8534433658,6932.17487666666
279.9723711232,6939.60487666666
280.091282945,6944.66487666666
280.2101788312,6939.21154333333
280.3290587818,6955.08821
280.4479227968,6945.96821
280.5667708762,6947.22821
280.68560302,6953.26487666666
280.8044192282,6955.79821
280.9232195008,6958.93821
281.0420038378,6964.63821
281.1607722392,6966.08487666666
281.279524705,6986.81821
281.3982612352,6986.60154333333
281.5169818298,6998.78154333333
281.6356864888,7009.27821
281.7543752122,7011.73487666667
281.873048,7018.52487666666
281.9917048522,7029.24487666666
282.1103457688,7042.49821
282.2289707498,7043.19487666666
282.3475797952,7045.79154333333
282.466172905,7053.59487666667
282.5847500792,7054.11154333333
282.7033113178,7054.78154333333
282.8218566208,7052.68154333333
282.9403859882,7048.94154333333
283.05889942,7061.18487666667
283.1773969162,7066.05487666667
283.2958784768,7070.65821
283.4143441018,7070.56154333333
283.5327937912,7071.69821
283.651227545,7079.58487666666
283.7696453632,7075.09487666667
283.8880472458,7075.24154333333
284.0064331928,7086.96154333333
284.1248032042,7090.56821
284.24315728,7092.20821
284.3614954202,7097.36154333333
284.4798176248,7104.34821
284.5981238938,7124.73154333333
284.7164142272,7131.33154333333
284.834688625,7130.79154333333
284.9529470872,7134.57821
285.0711896138,7136.82154333333
285.1894162048,7136.27821
285.3076268602,7139.42821
285.42582158,7143.41487666666
285.5440003642,7152.98487666666
285.6621632128,7150.04487666666
285.7803101258,7158.47821
285.8984411032,7162.21154333333
286.016556145,7159.37487666666
286.1346552512,7162.38154333333
286.2527384218,7171.05154333333
286.3708056568,7170.11154333333
286.4888569562,7171.18821
286.60689232,7182.32487666666
286.7249117482,7176.54487666667
286.8429152408,7181.06821
286.9609027978,7184.99487666666
287.0788744192,7193.90821
287.196830105,7202.35487666667
287.3147698552,7197.60487666667
287.4326936698,7192.00821
287.5506015488,7201.25487666667
287.6684934922,7204.66821
287.7863695,7214.37154333333
287.9042295722,7220.00487666667
288.0220737088,7221.11154333333
288.1399019098,7222.79154333333
288.2577141752,7225.42154333333
288.375510505,7222.31154333333
288.4932908992,7224.99487666666
288.6110553578,7220.20821
288.7288038808,7222.72487666667
288.8465364682,7218.07821
288.96425312,7219.20821
289.0819538362,7215.67487666667
289.1996386168,7225.97821
289.3173074618,7242.45821
289.4349603712,7244.24487666667
289.552597345,7254.25487666667
289.6702183832,7269.89487666667
289.7878234858,7274.31821
289.9054126528,7285.04154333333
290.0229858842,7293.09487666667
290.14054318,7297.85154333333
290.2580845402,7314.22154333333
290.3756099648,7317.92487666667
290.4931194538,7336.02821
290.6106130072,7347.57154333334
290.728090625,7354.69487666667
290.8455523072,7362.86154333334
290.9629980538,7378.36154333334
291.0804278648,7388.63487666667
291.1978417402,7395.21154333333
291.31523968,7403.22487666667
291.4326216842,7411.73821
291.5499877528,7427.54487666667
291.6673378858,7448.15487666667
291.7846720832,7454.65487666667
291.901990345,7466.27821
292.0192926712,7479.94821
292.1365790618,7486.64821
292.2538495168,7498.99154333333
292.3711040362,7513.76154333333
292.48834262,7530.46487666667
292.6055652682,7532.64487666667
292.7227719808,7547.05154333333
292.8399627578,7559.37154333333
292.9571375992,7574.37821
293.074296505,7588.17154333333
293.1914394752,7599.82154333334
293.3085665098,7609.37487666667
293.4256776088,7623.68487666667
293.5427727722,7632.09154333333
293.659852,7655.12821
293.7769152922,7665.41154333333
293.8939626488,7679.82821
294.0109940698,7694.05821
294.1280095552,7701.77154333333
294.245009105,7716.75821
294.3619927192,7724.66487666667
294.4789603978,7738.55487666667
294.5959121408,7749.35487666667
294.7128479482,7763.46487666667
294.82976782,7787.00487666667
294.9466717562,7788.46821
295.0635597568,7808.69154333333
295.1804318218,7821.74487666666
295.2972879512,7830.95487666666
295.414128145,7843.61154333333
295.5309524032,7864.59821
295.6477607258,7878.79821
295.7645531128,7884.58487666666
295.8813295642,7900.34821
295.99809008,7916.89154333333
296.1148346602,7932.34487666666
296.2315633048,7968.98487666666
296.3482760138,7955.48154333333
296.4649727872,7972.83154333333
296.581653625,7995.51487666666
296.6983185272,8013.04154333333
296.8149674938,8026.20487666666
296.9316005248,8038.18487666666
297.0482176202,8051.48487666666
297.16481878,8058.31487666666
297.2814040042,8075.30487666666
297.3979732928,8096.92154333333
297.5145266458,8110.85154333333
297.6310640632,8114.84154333333
297.747585545,8131.70487666666
297.8640910912,8153.35487666666
297.9805807018,8164.34487666666
298.0970543768,8177.01821
298.2135121162,8179.11487666666
298.32995392,8197.91821
298.4463797882,8206.42154333333
298.5627897208,8212.22821
298.6791837178,8216.59154333333
298.7955617792,8241.19487666666
298.911923905,8253.97154333333
299.0282700952,8266.89821
299.1446003498,8272.76487666666
299.2609146688,8275.43154333333
299.3772130522,8288.86820999999
299.4934955,8290.55820999999
299.6097620122,8329.89154333333
299.7260125888,8323.94154333333
299.8422472298,8334.47154333333
299.9584659352,8340.99487666666
300.074668705,8356.17154333333
300.1908555392,8366.79820999999
300.3070264378,8369.22487666666
300.4231814008,8375.87487666666
300.5393204282,8386.36820999999
300.65544352,8400.08154333333
300.7715506762,8406.25820999999
300.8876418968,8414.41487666666
301.0037171818,8428.94154333333
301.1197765312,8432.02154333333
301.235819945,8437.39154333333
301.3518474232,8446.06487666666
301.4678589658,8452.72487666666
301.5838545728,8460.80487666666
301.6998342442,8464.73487666666
301.81579798,8470.00487666666
301.9317457802,8476.31154333333
302.0476776448,8489.96820999999
302.1635935738,8484.93154333333
302.2794935672,8495.55154333333
302.395377625,8503.95820999999
302.5112457472,8516.30154333333
302.6270979338,8522.31820999999
302.7429341848,8526.73154333333
302.8587545002,8531.05487666666
302.97455888,8537.08487666666
303.0903473242,8535.45154333333
303.2061198328,8547.09820999999
303.3218764058,8554.44820999999
