UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152715
Integration Time,1000
Averages,300
Date,11/19/2020 5:40:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8500.32120111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.57
181.9732053322,-95.6854655555556
182.1045947288,-98.5021322222222
182.2359681898,-100.372132222222
182.3673257152,-60.1054655555556
182.498667305,-57.5354655555556
182.6299929592,-60.3621322222223
182.7613026778,-59.1354655555556
182.8925964608,-57.9521322222223
183.0238743082,-56.8287988888889
183.15513622,-59.9354655555556
183.2863821962,-58.6921322222222
183.4176122368,-55.6321322222222
183.5488263418,-53.7121322222222
183.6800245112,-58.4721322222222
183.811206745,-52.6287988888889
183.9423730432,-55.2921322222223
184.0735234058,-55.3421322222223
184.2046578328,-51.9354655555556
184.3357763242,-55.3354655555556
184.46687888,-55.4287988888889
184.5979655002,-52.4754655555556
184.7290361848,-55.6321322222222
184.8600909338,-52.8521322222222
184.9911297472,-51.4887988888889
185.122152625,-54.5187988888889
185.2531595672,-50.1154655555556
185.3841505738,-52.4587988888889
185.5151256448,-50.8254655555556
185.6460847802,-53.0654655555556
185.77702798,-55.3821322222223
185.9079552442,-54.6421322222222
186.0388665728,-52.9487988888889
186.1697619658,-53.0354655555556
186.3006414232,-50.7221322222222
186.431504945,-55.0654655555556
186.5623525312,-52.2387988888889
186.6931841818,-56.8154655555556
186.8239998968,-54.1754655555556
186.9547996762,-49.0187988888889
187.08558352,-53.1887988888889
187.2163514282,-50.1554655555556
187.3471034008,-57.2387988888889
187.4778394378,-56.4087988888889
187.6085595392,-50.4521322222222
187.739263705,-51.1054655555556
187.8699519352,-52.2654655555556
188.0006242298,-52.3187988888889
188.1312805888,-50.2621322222222
188.2619210122,-51.9254655555556
188.3925455,-55.2021322222223
188.5231540522,-53.3221322222222
188.6537466688,-54.0987988888889
188.7843233498,-54.2221322222222
188.9148840952,-51.5621322222222
189.045428905,-52.5954655555556
189.1759577792,-53.9987988888889
189.3064707178,-50.5254655555556
189.4369677208,-53.8887988888889
189.5674487882,-53.0354655555556
189.69791392,-45.5354655555556
189.8283631162,-51.9254655555556
189.9587963768,-53.6121322222222
190.0892137018,-51.7221322222222
190.2196150912,-52.9587988888889
190.350000545,-52.9087988888889
190.4803700632,-52.2621322222222
190.6107236458,-51.0321322222222
190.7410612928,-52.0354655555556
190.8713830042,-44.4654655555556
191.00168878,-50.3854655555556
191.1319786202,-49.4687988888889
191.2622525248,-51.3854655555556
191.3925104938,-45.0321322222222
191.5227525272,-48.7787988888889
191.652978625,-42.9054655555556
191.7831887872,-45.2087988888889
191.9133830138,-48.6354655555556
192.0435613048,-47.7654655555556
192.1737236602,-46.2621322222222
192.30387008,-47.5254655555556
192.4340005642,-49.9687988888889
192.5641151128,-44.8787988888889
192.6942137258,-49.1654655555556
192.8242964032,-43.7254655555556
192.954363145,-44.6787988888889
193.0844139512,-44.9654655555556
193.2144488218,-43.2454655555556
193.3444677568,-45.4921322222222
193.4744707562,-41.0287988888889
193.60445782,-43.1587988888889
193.7344289482,-40.7754655555555
193.8643841408,-39.3654655555556
193.9943233978,-38.5254655555556
194.1242467192,-38.2887988888889
194.254154105,-36.8654655555556
194.3840455552,-37.9221322222222
194.5139210698,-41.1854655555555
194.6437806488,-40.6921322222222
194.7736242922,-39.6187988888889
194.903452,-40.3987988888889
195.0332637722,-30.3254655555556
195.1630596088,-37.9154655555556
195.2928395098,-37.3021322222222
195.4226034752,-30.8287988888889
195.552351505,-34.6387988888889
195.6820835992,-31.1621322222222
195.8117997578,-34.1887988888889
195.9414999808,-33.7121322222222
196.0711842682,-34.3654655555555
196.20085262,-30.0554655555556
196.3305050362,-32.2154655555556
196.4601415168,-28.4454655555556
196.5897620618,-25.0654655555556
196.7193666712,-25.9687988888889
196.848955345,-30.2021322222222
196.9785280832,-30.0554655555556
197.1080848858,-30.7621322222222
197.2376257528,-27.7821322222222
197.3671506842,-27.7454655555556
197.49665968,-25.3687988888889
197.6261527402,-24.0221322222222
197.7556298648,-21.7854655555556
197.8850910538,-21.1954655555556
198.0145363072,-20.3854655555556
198.143965625,-18.4421322222222
198.2733790072,-22.2687988888889
198.4027764538,-18.3387988888889
198.5321579648,-18.3121322222222
198.6615235402,-14.4287988888889
198.79087318,-13.1354655555555
198.9202068842,-11.3087988888889
199.0495246528,-15.0921322222222
199.1788264858,-13.2654655555555
199.3081123832,-13.3221322222222
199.437382345,-12.8554655555555
199.5666363712,-13.5454655555555
199.6958744618,-15.1154655555555
199.8250966168,-10.5487988888889
199.9543028362,-7.86879888888889
200.08349312,-10.3087988888889
200.2126674682,-10.3654655555556
200.3418258808,-4.45213222222223
200.4709683578,-6.54546555555556
200.6000948992,-5.81879888888889
200.729205505,-8.25546555555556
200.8583001752,-2.15213222222222
200.9873789098,0.234534444444442
201.1164417088,-1.74213222222222
201.2454885722,3.33786777777778
201.3745195,2.69453444444444
201.5035344922,1.98786777777778
201.6325335488,3.69453444444444
201.7615166698,7.02453444444444
201.8904838552,5.47453444444444
202.019435105,7.99120111111111
202.1483704192,8.43453444444444
202.2772897978,8.42786777777778
202.4061932408,9.15453444444444
202.5350807482,7.82120111111111
202.66395232,12.9478677777778
202.7928079562,11.4978677777778
202.9216476568,17.8078677777778
203.0504714218,16.2212011111111
203.1792792512,15.4745344444445
203.308071145,14.6845344444445
203.4368471032,29.4312011111111
203.5656071258,18.6412011111111
203.6943512128,20.4978677777778
203.8230793642,22.0145344444444
203.95179158,21.9845344444444
204.0804878602,20.5812011111111
204.2091682048,27.8712011111111
204.3378326138,25.2578677777778
204.4664810872,30.4945344444444
204.595113625,28.4912011111111
204.7237302272,31.9278677777778
204.8523308938,33.7778677777778
204.9809156248,31.7545344444444
205.1094844202,36.7245344444444
205.23803728,36.4812011111111
205.3665742042,38.7112011111111
205.4950951928,42.0812011111111
205.6236002458,39.5612011111111
205.7520893632,45.2378677777778
205.880562545,45.8045344444444
206.0090197912,46.6845344444444
206.1374611018,47.5678677777778
206.2658864768,56.2978677777778
206.3942959162,51.0078677777778
206.52268942,50.6645344444444
206.6510669882,52.8045344444444
206.7794286208,59.3412011111111
206.9077743178,57.6512011111111
207.0361040792,63.1478677777778
207.164417905,61.8012011111111
207.2927157952,63.5612011111111
207.4209977498,65.9112011111111
207.5492637688,67.5678677777778
207.6775138522,72.7278677777778
207.805748,70.7178677777778
207.9339662122,75.9945344444444
208.0621684888,72.9612011111111
208.1903548298,77.0012011111111
208.3185252352,78.0678677777777
208.446679705,82.0545344444444
208.5748182392,84.4912011111111
208.7029408378,86.8112011111111
208.8310475008,87.9178677777777
208.9591382282,94.5512011111111
209.08721302,90.4812011111111
209.2152718762,93.7112011111111
209.3433147968,102.977867777778
209.4713417818,99.5978677777778
209.5993528312,100.481201111111
209.727347945,101.934534444444
209.8553271232,103.127867777778
209.9832903658,108.357867777778
210.1112376728,107.787867777778
210.2391690442,108.944534444444
210.36708448,110.254534444444
210.4949839802,115.304534444444
210.6228675448,121.161201111111
210.7507351738,125.757867777778
210.8785868672,123.547867777778
211.006422625,127.771201111111
211.1342424472,136.247867777778
211.2620463338,135.017867777778
211.3898342848,141.141201111111
211.5176063002,139.707867777778
211.64536238,145.944534444444
211.7731025242,145.821201111111
211.9008267328,152.037867777778
212.0285350058,154.137867777778
212.1562273432,160.027867777778
212.283903745,167.621201111111
212.4115642112,165.847867777778
212.5392087418,170.324534444444
212.6668373368,174.434534444444
212.7944499962,176.731201111111
212.92204672,181.014534444444
213.0496275082,183.041201111111
213.1771923608,187.981201111111
213.3047412778,194.814534444444
213.4322742592,194.234534444444
213.559791305,201.474534444444
213.6872924152,206.624534444444
213.8147775898,209.347867777778
213.9422468288,212.831201111111
214.0697001322,218.394534444444
214.1971375,219.657867777778
214.3245589322,225.701201111111
214.4519644288,229.891201111111
214.5793539898,235.171201111111
214.7067276152,237.597867777778
214.834085305,243.194534444445
214.9614270592,245.807867777778
215.0887528778,252.954534444445
215.2160627608,255.887867777778
215.3433567082,264.387867777778
215.47063472,268.621201111111
215.5978967962,273.234534444445
215.7251429368,282.174534444445
215.8523731418,285.584534444445
215.9795874112,285.954534444445
216.106785745,291.384534444445
216.2339681432,299.224534444444
216.3611346058,307.071201111111
216.4882851328,311.344534444445
216.6154197242,313.257867777778
216.74253838,322.254534444445
216.8696411002,326.464534444445
216.9967278848,332.987867777778
217.1237987338,338.161201111111
217.2508536472,339.971201111111
217.377892625,351.881201111111
217.5049156672,357.954534444444
217.6319227738,359.254534444444
217.7589139448,364.787867777778
217.8858891802,372.071201111111
218.01284848,378.604534444445
218.1397918442,384.474534444444
218.2667192728,393.737867777778
218.3936307658,399.687867777778
218.5205263232,406.001201111111
218.647405945,414.037867777778
218.7742696312,420.687867777778
218.9011173818,425.541201111111
219.0279491968,433.604534444444
219.1547650762,439.054534444444
219.28156502,449.684534444444
219.4083490282,457.791201111111
219.5351171008,464.091201111111
219.6618692378,471.197867777778
219.7886054392,478.741201111111
219.915325705,485.804534444444
220.0420300352,490.681201111111
220.1687184298,497.951201111111
220.2953908888,505.027867777778
220.4220474122,512.211201111111
220.548688,518.624534444444
220.6753126522,525.954534444444
220.8019213688,536.424534444444
220.9285141498,544.891201111111
221.0550909952,556.547867777778
221.181651905,562.094534444444
221.3081968792,568.311201111111
221.4347259178,580.301201111111
221.5612390208,587.197867777778
221.6877361882,591.437867777778
221.81421742,603.337867777778
221.9406827162,609.181201111111
222.0671320768,620.891201111111
222.1935655018,625.997867777778
222.3199829912,636.727867777778
222.446384545,644.571201111111
222.5727701632,652.521201111111
222.6991398458,667.384534444444
222.8254935928,675.411201111111
222.9518314042,681.671201111111
223.07815328,695.574534444444
223.2044592202,705.797867777777
223.3307492248,716.867867777778
223.4570232938,723.381201111111
223.5832814272,732.184534444444
223.709523625,743.307867777778
223.8357498872,759.731201111111
223.9619602138,770.837867777778
224.0881546048,775.117867777778
224.2143330602,786.751201111111
224.34049558,796.004534444444
224.4666421642,802.917867777778
224.5927728128,820.614534444444
224.7188875258,824.247867777778
224.8449863032,840.754534444444
224.971069145,850.677867777778
225.0971360512,855.521201111111
225.2231870218,868.847867777778
225.3492220568,878.817867777778
225.4752411562,891.581201111111
225.60124432,905.391201111111
225.7272315482,916.701201111111
225.8532028408,926.577867777778
225.9791581978,938.067867777778
226.1050976192,948.701201111111
226.231021105,966.897867777778
226.3569286552,977.161201111111
226.4828202698,987.731201111111
226.6086959488,1008.18453444444
226.7345556922,1016.29120111111
226.8603995,1032.41786777778
226.9862273722,1047.04786777778
227.1120393088,1060.71453444444
227.2378353098,1073.26453444444
227.3636153752,1083.52120111111
227.489379505,1104.61786777778
227.6151276992,1110.10453444444
227.7408599578,1116.99453444444
227.8665762808,1138.27453444444
227.9922766682,1151.71453444444
228.11796112,1165.87786777778
228.2436296362,1178.65453444444
228.3692822168,1193.13120111111
228.4949188618,1203.80120111111
228.6205395712,1222.96786777778
228.746144345,1244.12120111111
228.8717331832,1252.77453444444
228.9973060858,1266.06453444444
229.1228630528,1283.02453444444
229.2484040842,1299.85453444444
229.37392918,1312.89120111111
229.4994383402,1332.24786777778
229.6249315648,1343.19453444444
229.7504088538,1358.30453444444
229.8758702072,1374.59786777778
230.001315625,1390.97120111111
230.1267451072,1399.86786777778
230.2521586538,1420.24120111111
230.3775562648,1431.17120111111
230.5029379402,1439.52120111111
230.62830368,1453.39120111111
230.7536534842,1471.93120111111
230.8789873528,1486.82120111111
231.0043052858,1511.88453444445
231.1296072832,1520.90120111111
231.254893345,1540.72453444444
231.3801634712,1557.37453444444
231.5054176618,1567.16786777778
231.6306559168,1583.27786777778
231.7558782362,1591.89453444445
231.88108462,1619.58453444444
232.0062750682,1631.75786777778
232.1314495808,1651.78120111111
232.2566081578,1657.21786777778
232.3817507992,1673.69120111111
232.506877505,1684.46786777778
232.6319882752,1701.53453444444
232.7570831098,1720.38120111111
232.8821620088,1739.43120111111
233.0072249722,1752.95786777778
233.132272,1761.50453444444
233.2573030922,1768.77786777778
233.3823182488,1791.41786777778
233.5073174698,1802.30786777778
233.6323007552,1818.37786777778
233.757268105,1821.08453444444
233.8822195192,1836.11786777778
234.0071549978,1852.73120111111
234.1320745408,1870.61120111111
234.2569781482,1872.64120111111
234.38186582,1899.08453444444
234.5067375562,1902.11786777778
234.6315933568,1912.64786777778
234.7564332218,1943.94120111111
234.8812571512,1935.40453444445
235.006065145,1944.51453444445
235.1308572032,1959.93786777778
235.2556333258,1966.99786777778
235.3803935128,1976.66453444445
235.5051377642,1993.13453444445
235.62986608,2004.42786777778
235.7545784602,2010.19453444445
235.8792749048,2020.66453444445
236.0039554138,2032.92453444445
236.1286199872,2038.43453444445
236.253268625,2051.12120111111
236.3779013272,2067.76786777778
236.5025180938,2072.85453444445
236.6271189248,2079.86453444445
236.7517038202,2089.28786777778
236.87627278,2098.34786777778
237.0008258042,2098.21120111111
237.1253628928,2117.02453444445
237.2498840458,2119.93120111111
237.3743892632,2130.85453444445
237.498878545,2141.78786777778
237.6233518912,2145.62120111111
237.7478093018,2150.83786777778
237.8722507768,2163.77786777778
237.9966763162,2165.57453444445
238.12108592,2171.70120111111
238.2454795882,2183.92786777778
238.3698573208,2178.31786777778
238.4942191178,2188.94786777778
238.6185649792,2193.73453444445
238.742894905,2199.14120111111
238.8672088952,2202.59453444445
238.9915069498,2212.60120111111
239.1157890688,2218.46120111111
239.2400552522,2219.71786777778
239.3643055,2228.60120111111
239.4885398122,2233.03786777778
239.6127581888,2235.21120111111
239.7369606298,2249.80453444445
239.8611471352,2246.04786777778
239.985317705,2256.63453444445
240.1094723392,2264.00120111111
240.2336110378,2265.43453444445
240.3577338008,2272.11786777778
240.4818406282,2274.04453444445
240.60593152,2280.39453444445
240.7300064762,2297.05453444445
240.8540654968,2289.59786777778
240.9781085818,2299.99786777778
241.1021357312,2300.84786777778
241.226146945,2314.11120111111
241.3501422232,2317.84786777778
241.4741215658,2319.38786777778
241.5980849728,2324.30453444445
241.7220324442,2326.21120111111
241.84596398,2330.62120111111
241.9698795802,2337.88453444445
242.0937792448,2347.91120111111
242.2176629738,2356.63120111111
242.3415307672,2366.04786777778
242.465382625,2372.68786777778
242.5892185472,2375.78453444445
242.7130385338,2369.27120111111
242.8368425848,2382.47786777778
242.9606307002,2395.47786777778
243.08440288,2399.46120111111
243.2081591242,2415.91453444445
243.3318994328,2424.29120111111
243.4556238058,2435.95786777778
243.5793322432,2441.07786777778
243.703024745,2449.15453444445
243.8267013112,2462.86120111111
243.9503619418,2451.88786777778
244.0740066368,2445.43120111111
244.1976353962,2443.12453444445
244.32124822,2455.32786777778
244.4448451082,2472.91786777778
244.5684260608,2487.17120111111
244.6919910778,2497.65120111111
244.8155401592,2512.86453444445
244.939073305,2526.34120111111
245.0625905152,2540.03786777778
245.1860917898,2547.02453444445
245.3095771288,2562.02453444445
245.4330465322,2575.00786777778
245.5565,2575.88453444445
245.6799375322,2596.27120111111
245.8033591288,2618.69120111111
245.9267647898,2614.16453444444
246.0501545152,2600.20453444444
246.173528305,2598.01453444444
246.2968861592,2609.08786777778
246.4202280778,2631.29786777778
246.5435540608,2658.87786777778
246.6668641082,2686.95120111111
246.79015822,2711.00453444444
246.9134363962,2730.07120111111
247.0366986368,2757.68453444444
247.1599449418,2767.41120111111
247.2831753112,2797.65786777778
247.406389745,2815.18120111111
247.5295882432,2828.91786777778
247.6527708058,2850.67120111111
247.7759374328,2864.23453444444
247.8990881242,2885.46120111111
248.02222288,2909.29786777778
248.1453417002,2924.38786777778
248.2684445848,2945.74120111111
248.3915315338,2967.13786777778
248.5146025472,2971.42453444444
248.637657625,2960.51453444444
248.7606967672,2963.58786777778
248.8837199738,2996.65120111111
249.0067272448,3030.22786777778
249.1297185802,3063.74786777778
249.25269398,3087.54786777778
249.3756534442,3112.21786777778
249.4985969728,3144.29120111111
249.6215245658,3177.53453444444
249.7444362232,3201.65120111111
249.867331945,3239.10120111111
249.9902117312,3261.03453444444
250.1130755818,3296.77453444444
250.2359234968,3329.20453444444
250.3587554762,3345.77120111111
250.48157152,3377.12786777778
250.6043716282,3404.37120111111
250.7271558008,3429.89453444444
250.8499240378,3462.10120111111
250.9726763392,3490.86120111111
251.095412705,3513.46120111111
251.2181331352,3543.93786777778
251.3408376298,3569.94453444444
251.4635261888,3599.39453444444
251.5861988122,3609.69120111111
251.7088555,3610.88453444444
251.8314962522,3633.97786777778
251.9541210688,3679.90786777778
252.0767299498,3718.69453444444
252.1993228952,3753.84120111111
252.321899905,3798.04120111111
252.4444609792,3827.68453444444
252.5670061178,3866.76786777778
252.6895353208,3896.36453444444
252.8120485882,3942.75786777777
252.93454592,3986.31453444444
253.0570273162,4019.91453444444
253.1794927768,4068.43453444444
253.3019423018,4097.92786777778
253.4243758912,4138.49453444444
253.546793545,4166.10120111111
253.6691952632,4204.38120111111
253.7915810458,4232.17786777777
253.9139508928,4263.72120111111
254.0363048042,4306.87453444444
254.15864278,4337.50786777777
254.2809648202,4367.40786777777
254.4032709248,4384.42453444444
254.5255610938,4412.05120111111
254.6478353272,4448.9212011111
254.770093625,4474.24786777777
254.8923359872,4509.73120111111
255.0145624138,4539.01120111111
255.1367729048,4558.79453444444
255.2589674602,4572.01120111111
255.38114608,4611.01786777777
255.5033087642,4661.14786777777
255.6254555128,4701.26453444444
255.7475863258,4736.43120111111
255.8697012032,4777.41120111111
255.991800145,4815.36453444444
256.1138831512,4850.60453444444
256.2359502218,4893.66786777777
256.3580013568,4936.23120111111
256.4800365562,4974.27120111111
256.60205582,5026.25453444444
256.7240591482,5063.47120111111
256.8460465408,5111.06453444444
256.9680179978,5145.84453444444
257.0899735192,5179.58453444444
257.211913105,5211.93786777777
257.3338367552,5243.49120111111
257.4557444698,5272.61786777778
257.5776362488,5298.50120111111
257.6995120922,5328.06120111111
257.821372,5349.79453444444
257.9432159722,5382.98786777778
258.0650440088,5417.85786777778
258.1868561098,5442.89786777778
258.3086522752,5475.03120111111
258.430432505,5502.14453444444
258.5521967992,5528.53453444444
258.6739451578,5561.16120111111
258.7956775808,5595.75786777778
258.9173940682,5629.89786777778
259.03909462,5645.16120111111
259.1607792362,5650.41453444444
259.2824479168,5677.90453444444
259.4041006618,5706.78120111111
259.5257374712,5734.44453444444
259.647358345,5764.34786777778
259.7689632832,5793.40453444444
259.8905522858,5820.03120111111
260.0121253528,5843.47453444444
260.1336824842,5862.75120111111
260.25522368,5898.85453444444
260.3767489402,5918.57786777778
260.4982582648,5955.94786777778
260.6197516538,5981.63120111111
260.7412291072,6011.11453444444
260.862690625,6039.56120111111
260.9841362072,6061.38453444445
261.1055658538,6086.42453444445
261.2269795648,6114.26453444445
261.3483773402,6127.63453444445
261.46975918,6149.73786777778
261.5911250842,6166.69786777778
261.7124750528,6179.83786777778
261.8338090858,6188.33786777778
261.9551271832,6215.76453444445
262.076429345,6251.83453444445
262.1977155712,6271.03786777778
262.3189858618,6287.91120111111
262.4402402168,6304.02120111111
262.5614786362,6316.86453444444
262.68270112,6328.95786777778
262.8039076682,6333.76786777778
262.9250982808,6355.68786777778
263.0462729578,6375.08786777778
263.1674316992,6382.93120111111
263.288574505,6392.73453444445
263.4097013752,6392.81453444445
263.5308123098,6396.51786777778
263.6519073088,6407.48453444445
263.7729863722,6421.83786777778
263.8940495,6436.80786777778
264.0150966922,6443.71453444445
264.1361279488,6462.04786777778
264.2571432698,6475.50786777778
264.3781426552,6492.88453444445
264.499126105,6512.84786777778
264.6200936192,6531.01120111111
264.7410451978,6539.85786777778
264.8619808408,6552.31786777778
264.9829005482,6570.66786777778
265.10380432,6574.40786777778
265.2246921562,6587.01120111111
265.3455640568,6601.84120111111
265.4664200218,6612.95453444445
265.5872600512,6615.43453444445
265.708084145,6628.91120111111
265.8288923032,6636.22786777778
265.9496845258,6648.13453444445
266.0704608128,6655.54453444445
266.1912211642,6654.19786777778
266.31196558,6653.90453444445
266.4326940602,6652.21453444445
266.5534066048,6656.13786777778
266.6741032138,6665.58453444445
266.7947838872,6666.03453444445
266.915448625,6671.45453444445
267.0360974272,6670.72786777778
267.1567302938,6670.64786777778
267.2773472248,6681.46786777778
267.3979482202,6685.38120111111
267.51853328,6680.17786777778
267.6391024042,6692.18120111111
267.7596555928,6703.78453444445
267.8801928458,6699.54453444445
268.0007141632,6698.12120111111
268.121219545,6705.56120111111
268.2417089912,6700.79120111111
268.3621825018,6707.44120111111
268.4826400768,6729.67786777778
268.6030817162,6731.54120111111
268.72350742,6736.66120111111
268.8439171882,6745.60453444444
268.9643110208,6748.51786777778
269.0846889178,6755.55453444445
269.2050508792,6758.60120111111
269.325396905,6757.60120111111
269.4457269952,6762.62120111111
269.5660411498,6767.02453444444
269.6863393688,6772.04453444445
269.8066216522,6775.89120111111
269.926888,6777.97120111111
270.0471384122,6780.81120111111
270.1673728888,6787.08786777778
270.2875914298,6789.68120111111
270.4077940352,6796.76120111111
270.527980705,6798.77453444444
270.6481514392,6798.98120111111
270.7683062378,6805.40453444444
270.8884451008,6800.56786777778
271.0085680282,6789.72453444444
271.12867502,6789.24786777778
271.2487660762,6786.65786777778
271.3688411968,6787.11120111111
271.4889003818,6801.30120111111
271.6089436312,6815.92453444444
271.728970945,6823.17786777778
271.8489823232,6814.52453444444
271.9689777658,6816.23453444444
272.0889572728,6824.21120111111
272.2089208442,6835.80453444444
272.32886848,6843.42786777778
272.4488001802,6832.76786777778
272.5687159448,6833.92453444444
272.6886157738,6844.41786777778
272.8084996672,6840.43120111111
272.928367625,6845.48120111111
273.0482196472,6859.88786777778
273.1680557338,6862.72120111111
273.2878758848,6873.83786777778
273.4076801002,6876.90453444444
273.52746838,6868.75453444444
273.6472407242,6872.25120111111
273.7669971328,6880.25453444444
273.8867376058,6883.55786777778
274.0064621432,6885.48453444444
274.126170745,6884.33786777778
274.2458634112,6892.71453444444
274.3655401418,6899.24453444444
274.4852009368,6903.83120111111
274.6048457962,6916.23786777778
274.72447472,6922.57120111111
274.8440877082,6923.79453444444
274.9636847608,6930.34453444444
275.0832658778,6939.62453444444
275.2028310592,6932.80453444444
275.322380305,6928.75786777778
275.4419136152,6943.88786777778
275.5614309898,6938.19786777778
275.6809324288,6940.95120111111
275.8004179322,6950.42786777778
275.9198875,6974.00786777778
276.0393411322,6968.84120111111
276.1587788288,6963.43453444444
276.2782005898,6972.46786777778
276.3976064152,6983.94453444444
276.516996305,6977.23120111111
276.6363702592,6992.08120111111
276.7557282778,6992.95453444445
276.8750703608,6990.19453444444
276.9943965082,6992.52786777778
277.11370672,6993.15120111111
277.2330009962,6990.38786777778
277.3522793368,7006.86453444445
277.4715417418,7011.21120111111
277.5907882112,7013.77786777778
277.710018745,7025.62453444444
277.8292333432,7028.86786777778
277.9484320058,7037.43453444444
278.0676147328,7039.01453444444
278.1867815242,7045.58453444444
278.30593238,7052.59453444444
278.4250673002,7063.02786777778
278.5441862848,7066.76786777778
278.6632893338,7073.09786777778
278.7823764472,7074.59453444444
278.901447625,7076.73120111111
279.0205028672,7082.47453444444
279.1395421738,7097.48786777778
279.2585655448,7096.17453444444
279.3775729802,7095.61786777778
279.49656448,7092.56453444444
279.6155400442,7096.98453444444
279.7344996728,7105.54786777778
279.8534433658,7102.31453444444
279.9723711232,7113.76120111111
280.091282945,7123.09786777778
280.2101788312,7121.56453444444
280.3290587818,7130.55786777778
280.4479227968,7126.08120111111
280.5667708762,7122.93786777778
280.68560302,7124.84453444444
280.8044192282,7125.60786777778
280.9232195008,7129.00786777778
281.0420038378,7136.64453444444
281.1607722392,7133.93786777778
281.279524705,7147.95453444444
281.3982612352,7140.78786777778
281.5169818298,7160.99453444444
281.6356864888,7172.53453444444
281.7543752122,7179.34786777778
281.873048,7180.50120111111
281.9917048522,7189.66120111111
282.1103457688,7200.77786777778
282.2289707498,7205.15786777778
282.3475797952,7208.53120111111
282.466172905,7211.09786777778
282.5847500792,7212.49120111111
282.7033113178,7211.65453444444
282.8218566208,7206.08453444444
282.9403859882,7199.54120111111
283.05889942,7204.62786777778
283.1773969162,7214.08120111111
283.2958784768,7219.53120111111
283.4143441018,7218.92453444444
283.5327937912,7220.42120111111
283.651227545,7228.83120111111
283.7696453632,7221.53453444444
283.8880472458,7223.42786777778
284.0064331928,7229.90453444444
284.1248032042,7229.61120111111
284.24315728,7225.06120111111
284.3614954202,7229.85786777778
284.4798176248,7232.64786777778
284.5981238938,7249.37786777778
284.7164142272,7256.15120111111
284.834688625,7258.85453444444
284.9529470872,7257.81120111111
285.0711896138,7258.19786777778
285.1894162048,7258.66786777778
285.3076268602,7261.55120111111
285.42582158,7265.38453444444
285.5440003642,7268.52453444444
285.6621632128,7269.28120111111
285.7803101258,7278.80786777778
285.8984411032,7282.63453444444
286.016556145,7282.58453444444
286.1346552512,7283.12786777778
286.2527384218,7292.41786777778
286.3708056568,7286.03453444444
286.4888569562,7281.52120111111
286.60689232,7285.78453444444
286.7249117482,7283.61120111111
286.8429152408,7285.13453444444
286.9609027978,7286.93120111111
287.0788744192,7296.01453444444
287.196830105,7304.85453444444
287.3147698552,7296.81120111111
287.4326936698,7297.54453444444
287.5506015488,7303.02786777778
287.6684934922,7307.99453444444
287.7863695,7314.49120111111
287.9042295722,7315.99786777778
288.0220737088,7320.59120111111
288.1399019098,7319.68453444444
288.2577141752,7319.14453444444
288.375510505,7312.47120111111
288.4932908992,7314.61453444444
288.6110553578,7313.67786777778
288.7288038808,7312.35453444444
288.8465364682,7303.47453444444
288.96425312,7304.63786777778
289.0819538362,7303.93453444444
289.1996386168,7313.33120111111
289.3173074618,7328.11453444444
289.4349603712,7326.84120111111
289.552597345,7331.71120111111
289.6702183832,7346.86120111111
289.7878234858,7352.47786777777
289.9054126528,7356.32453444444
290.0229858842,7364.69453444444
290.14054318,7367.07120111111
290.2580845402,7380.28453444444
290.3756099648,7385.45453444444
290.4931194538,7399.63120111111
290.6106130072,7413.61453444444
290.728090625,7420.28786777777
290.8455523072,7426.48120111111
290.9629980538,7441.88453444444
291.0804278648,7450.81453444444
291.1978417402,7459.81453444444
291.31523968,7468.53453444444
291.4326216842,7475.37120111111
291.5499877528,7486.17453444444
291.6673378858,7504.02786777777
291.7846720832,7506.01120111111
291.901990345,7515.63453444444
292.0192926712,7529.59786777777
292.1365790618,7534.18120111111
292.2538495168,7542.52453444444
292.3711040362,7552.90120111111
292.48834262,7570.28453444444
292.6055652682,7574.48120111111
292.7227719808,7590.28786777778
292.8399627578,7604.39120111111
292.9571375992,7614.80120111111
293.074296505,7625.89786777778
293.1914394752,7632.75786777778
293.3085665098,7639.87120111111
293.4256776088,7656.90453444444
293.5427727722,7666.83120111111
293.659852,7677.46453444444
293.7769152922,7693.17453444444
293.8939626488,7703.74786777778
294.0109940698,7719.09120111111
294.1280095552,7719.50786777778
294.245009105,7740.59120111111
294.3619927192,7744.86120111111
294.4789603978,7757.14120111111
294.5959121408,7768.29453444444
294.7128479482,7782.08786777778
294.82976782,7805.13120111111
294.9466717562,7812.71786777778
295.0635597568,7825.16120111111
295.1804318218,7842.66120111111
295.2972879512,7848.33453444444
295.414128145,7856.12786777778
295.5309524032,7869.08786777778
295.6477607258,7883.97120111111
295.7645531128,7891.54453444444
295.8813295642,7902.38120111111
295.99809008,7912.95786777778
296.1148346602,7936.03786777778
296.2315633048,7968.79120111111
296.3482760138,7953.72453444444
296.4649727872,7970.52120111111
296.581653625,7985.89453444444
296.6983185272,8006.91453444444
296.8149674938,8017.58453444444
296.9316005248,8027.68786777778
297.0482176202,8038.10453444444
297.16481878,8042.62786777778
297.2814040042,8061.29120111111
297.3979732928,8082.02453444444
297.5145266458,8091.05786777778
297.6310640632,8096.62786777778
297.747585545,8111.00786777778
