UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152459
Integration Time,1000
Averages,300
Date,11/18/2020 8:15:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9499.38378333334
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45666666667
181.9732053322,-126.93955
182.1045947288,-130.002883333333
182.2359681898,-131.96955
182.3673257152,-53.60955
182.498667305,-50.97955
182.6299929592,-54.0528833333333
182.7613026778,-52.5862166666667
182.8925964608,-51.5128833333333
183.0238743082,-50.0962166666667
183.15513622,-53.41955
183.2863821962,-52.2262166666667
183.4176122368,-49.1128833333333
183.5488263418,-47.56955
183.6800245112,-52.8528833333333
183.811206745,-47.14955
183.9423730432,-49.6428833333333
184.0735234058,-49.93955
184.2046578328,-46.56955
184.3357763242,-49.69955
184.46687888,-50.47955
184.5979655002,-46.8028833333333
184.7290361848,-50.1962166666667
184.8600909338,-47.0962166666667
184.9911297472,-46.2162166666667
185.122152625,-49.3562166666667
185.2531595672,-45.7228833333333
185.3841505738,-47.3028833333333
185.5151256448,-46.0828833333333
185.6460847802,-48.8528833333333
185.77702798,-50.4328833333333
185.9079552442,-49.8228833333333
186.0388665728,-48.71955
186.1697619658,-48.64955
186.3006414232,-46.4528833333333
186.431504945,-51.20955
186.5623525312,-48.2962166666667
186.6931841818,-52.85955
186.8239998968,-50.4228833333333
186.9547996762,-45.0962166666667
187.08558352,-49.98955
187.2163514282,-46.6528833333333
187.3471034008,-54.2428833333333
187.4778394378,-53.53955
187.6085595392,-47.5528833333333
187.739263705,-47.8462166666667
187.8699519352,-49.5528833333333
188.0006242298,-49.7928833333333
188.1312805888,-47.2628833333333
188.2619210122,-49.1928833333333
188.3925455,-53.1628833333333
188.5231540522,-50.53955
188.6537466688,-50.82955
188.7843233498,-51.5928833333333
188.9148840952,-49.0728833333333
189.045428905,-49.8628833333333
189.1759577792,-50.8962166666667
189.3064707178,-47.80955
189.4369677208,-50.83955
189.5674487882,-50.8462166666667
189.69791392,-43.20955
189.8283631162,-49.0828833333333
189.9587963768,-51.19955
190.0892137018,-49.28955
190.2196150912,-50.13955
190.350000545,-50.5362166666667
190.4803700632,-49.4928833333333
190.6107236458,-48.5862166666667
190.7410612928,-49.5962166666667
190.8713830042,-41.8362166666667
191.00168878,-47.07955
191.1319786202,-46.81955
191.2622525248,-48.49955
191.3925104938,-42.70955
191.5227525272,-46.0062166666667
191.652978625,-39.69955
191.7831887872,-42.96955
191.9133830138,-45.5362166666667
192.0435613048,-45.0762166666667
192.1737236602,-44.0228833333333
192.30387008,-44.8862166666667
192.4340005642,-47.57955
192.5641151128,-42.9428833333333
192.6942137258,-46.3128833333333
192.8242964032,-41.0428833333333
192.954363145,-42.0128833333333
193.0844139512,-41.8928833333334
193.2144488218,-40.90955
193.3444677568,-42.13955
193.4744707562,-38.02955
193.60445782,-39.8062166666667
193.7344289482,-37.8062166666667
193.8643841408,-36.51955
193.9943233978,-35.1428833333333
194.1242467192,-34.9828833333333
194.254154105,-33.4328833333333
194.3840455552,-35.6428833333333
194.5139210698,-38.0728833333333
194.6437806488,-38.4562166666667
194.7736242922,-36.79955
194.903452,-37.55955
195.0332637722,-27.1828833333333
195.1630596088,-34.5928833333333
195.2928395098,-33.7028833333333
195.4226034752,-27.44955
195.552351505,-31.4328833333333
195.6820835992,-27.1862166666667
195.8117997578,-30.00955
195.9414999808,-28.8728833333333
196.0711842682,-30.3928833333333
196.20085262,-25.9162166666667
196.3305050362,-27.9362166666667
196.4601415168,-23.6528833333333
196.5897620618,-19.9328833333333
196.7193666712,-21.1928833333333
196.848955345,-25.55955
196.9785280832,-26.64955
197.1080848858,-27.18955
197.2376257528,-23.91955
197.3671506842,-23.0128833333333
197.49665968,-20.5562166666667
197.6261527402,-18.4028833333333
197.7556298648,-17.0062166666667
197.8850910538,-16.47955
198.0145363072,-15.2862166666667
198.143965625,-13.54955
198.2733790072,-16.9728833333333
198.4027764538,-12.8762166666667
198.5321579648,-12.6462166666667
198.6615235402,-8.31621666666666
198.79087318,-7.66288333333333
198.9202068842,-5.28621666666666
199.0495246528,-8.21954999999999
199.1788264858,-6.11621666666666
199.3081123832,-7.66955
199.437382345,-6.37621666666666
199.5666363712,-8.12621666666666
199.6958744618,-8.72288333333333
199.8250966168,-4.54955
199.9543028362,-1.65621666666666
200.08349312,-3.74621666666666
200.2126674682,-3.34288333333333
200.3418258808,2.17378333333334
200.4709683578,0.543783333333335
200.6000948992,0.960450000000002
200.729205505,-0.929549999999999
200.8583001752,5.14045
200.9873789098,7.64045
201.1164417088,6.01378333333334
201.2454885722,9.98711666666666
201.3745195,9.17378333333333
201.5035344922,8.96711666666667
201.6325335488,11.7571166666667
201.7615166698,14.50045
201.8904838552,13.75045
202.019435105,16.01045
202.1483704192,15.9171166666667
202.2772897978,16.3371166666667
202.4061932408,17.33045
202.5350807482,16.16045
202.66395232,21.9237833333333
202.7928079562,19.6071166666667
202.9216476568,26.0537833333333
203.0504714218,24.3837833333333
203.1792792512,23.9971166666667
203.308071145,24.4471166666667
203.4368471032,41.1071166666667
203.5656071258,28.57045
203.6943512128,30.1237833333333
203.8230793642,32.8237833333333
203.95179158,32.26045
204.0804878602,30.72045
204.2091682048,38.06045
204.3378326138,35.7337833333333
204.4664810872,41.7271166666667
204.595113625,38.6271166666667
204.7237302272,42.3437833333333
204.8523308938,44.7237833333333
204.9809156248,43.27045
205.1094844202,48.0171166666667
205.23803728,47.3871166666667
205.3665742042,49.7537833333333
205.4950951928,53.8937833333333
205.6236002458,49.87045
205.7520893632,55.9637833333333
205.880562545,56.5237833333333
206.0090197912,57.8971166666667
206.1374611018,58.15045
206.2658864768,67.5971166666668
206.3942959162,63.0437833333334
206.52268942,62.8871166666667
206.6510669882,65.4037833333334
206.7794286208,72.2904500000001
206.9077743178,70.2304500000001
207.0361040792,76.2837833333334
207.164417905,74.4271166666668
207.2927157952,76.6437833333334
207.4209977498,78.8037833333334
207.5492637688,81.1271166666668
207.6775138522,85.8971166666668
207.805748,84.3271166666668
207.9339662122,89.2537833333335
208.0621684888,87.2737833333335
208.1903548298,92.1771166666668
208.3185252352,94.7471166666668
208.446679705,97.9371166666668
208.5748182392,100.013783333333
208.7029408378,102.587116666667
208.8310475008,102.52045
208.9591382282,110.283783333333
209.08721302,105.85045
209.2152718762,109.567116666667
209.3433147968,118.85045
209.4713417818,115.74045
209.5993528312,117.737116666667
209.727347945,119.847116666667
209.8553271232,121.947116666667
209.9832903658,127.893783333333
210.1112376728,128.40045
210.2391690442,129.067116666667
210.36708448,130.46045
210.4949839802,135.68045
210.6228675448,141.70045
210.7507351738,146.01045
210.8785868672,144.227116666667
211.006422625,149.293783333333
211.1342424472,156.743783333333
211.2620463338,155.757116666667
211.3898342848,161.767116666667
211.5176063002,161.46045
211.64536238,167.407116666667
211.7731025242,167.97045
211.9008267328,174.19045
212.0285350058,176.983783333333
212.1562273432,181.803783333333
212.283903745,189.617116666667
212.4115642112,187.613783333333
212.5392087418,193.43045
212.6668373368,197.763783333333
212.7944499962,198.733783333333
212.92204672,204.373783333333
213.0496275082,206.43045
213.1771923608,212.24045
213.3047412778,219.11045
213.4322742592,219.193783333333
213.559791305,225.083783333333
213.6872924152,229.247116666667
213.8147775898,233.257116666667
213.9422468288,238.907116666667
214.0697001322,244.743783333333
214.1971375,246.01045
214.3245589322,252.80045
214.4519644288,257.03045
214.5793539898,262.523783333333
214.7067276152,266.073783333333
214.834085305,270.957116666667
214.9614270592,273.46045
215.0887528778,281.663783333333
215.2160627608,283.59045
215.3433567082,291.843783333333
215.47063472,296.39045
215.5978967962,302.353783333333
215.7251429368,310.867116666667
215.8523731418,314.73045
215.9795874112,315.147116666667
216.106785745,320.843783333333
216.2339681432,328.633783333333
216.3611346058,337.94045
216.4882851328,342.063783333333
216.6154197242,343.337116666667
216.74253838,354.68045
216.8696411002,358.873783333333
216.9967278848,365.55045
217.1237987338,369.82045
217.2508536472,373.397116666666
217.377892625,384.463783333333
217.5049156672,390.35045
217.6319227738,393.503783333333
217.7589139448,397.757116666666
217.8858891802,406.677116666666
218.01284848,415.123783333333
218.1397918442,419.823783333333
218.2667192728,428.52045
218.3936307658,436.947116666666
218.5205263232,443.18045
218.647405945,453.36045
218.7742696312,460.497116666666
218.9011173818,464.513783333333
219.0279491968,473.573783333333
219.1547650762,478.91045
219.28156502,489.09045
219.4083490282,498.087116666666
219.5351171008,504.897116666666
219.6618692378,513.417116666667
219.7886054392,520.773783333333
219.915325705,528.477116666666
220.0420300352,533.513783333333
220.1687184298,541.847116666666
220.2953908888,551.203783333333
220.4220474122,560.217116666666
220.548688,565.343783333333
220.6753126522,572.523783333333
220.8019213688,585.157116666666
220.9285141498,592.433783333333
221.0550909952,603.53045
221.181651905,612.92045
221.3081968792,618.27045
221.4347259178,631.013783333333
221.5612390208,639.777116666667
221.6877361882,644.087116666666
221.81421742,655.737116666666
221.9406827162,664.447116666666
222.0671320768,677.447116666666
222.1935655018,681.54045
222.3199829912,692.287116666666
222.446384545,702.573783333333
222.5727701632,709.78045
222.6991398458,724.33045
222.8254935928,734.52045
222.9518314042,739.903783333333
223.07815328,754.02045
223.2044592202,764.863783333333
223.3307492248,776.92045
223.4570232938,783.733783333333
223.5832814272,794.47045
223.709523625,805.497116666666
223.8357498872,822.533783333333
223.9619602138,833.797116666667
224.0881546048,838.40045
224.2143330602,851.50045
224.34049558,863.063783333333
224.4666421642,870.863783333333
224.5927728128,888.597116666667
224.7188875258,894.257116666667
224.8449863032,909.397116666666
224.971069145,918.997116666667
225.0971360512,926.813783333333
225.2231870218,941.11045
225.3492220568,953.53045
225.4752411562,967.263783333333
225.60124432,981.427116666666
225.7272315482,995.407116666667
225.8532028408,1007.84711666667
225.9791581978,1020.36711666667
226.1050976192,1030.08378333333
226.231021105,1049.11045
226.3569286552,1058.75045
226.4828202698,1070.44045
226.6086959488,1091.99045
226.7345556922,1099.87711666667
226.8603995,1116.81711666667
226.9862273722,1132.35711666667
227.1120393088,1145.73045
227.2378353098,1160.63045
227.3636153752,1169.22378333333
227.489379505,1190.91378333333
227.6151276992,1199.68711666667
227.7408599578,1208.90378333333
227.8665762808,1229.73378333333
227.9922766682,1244.17711666667
228.11796112,1257.58711666667
228.2436296362,1270.94711666667
228.3692822168,1286.36711666667
228.4949188618,1300.09378333333
228.6205395712,1318.23378333333
228.746144345,1339.45378333333
228.8717331832,1348.92378333333
228.9973060858,1366.79711666667
229.1228630528,1383.69711666667
229.2484040842,1402.91711666667
229.37392918,1416.53045
229.4994383402,1437.08711666667
229.6249315648,1448.38045
229.7504088538,1463.27045
229.8758702072,1481.44711666667
230.001315625,1496.92045
230.1267451072,1508.30045
230.2521586538,1529.38711666667
230.3775562648,1539.77378333333
230.5029379402,1550.44378333333
230.62830368,1566.44711666667
230.7536534842,1583.82045
230.8789873528,1600.14711666667
231.0043052858,1628.22378333333
231.1296072832,1639.88045
231.254893345,1657.50045
231.3801634712,1676.69378333333
231.5054176618,1687.46711666667
231.6306559168,1704.95711666667
231.7558782362,1716.50378333333
231.88108462,1741.82711666667
232.0062750682,1753.74378333333
232.1314495808,1777.21711666667
232.2566081578,1784.10711666667
232.3817507992,1800.14711666667
232.506877505,1811.92711666667
232.6319882752,1831.10711666667
232.7570831098,1849.43711666667
232.8821620088,1867.87045
233.0072249722,1884.47711666667
233.132272,1894.70711666667
233.2573030922,1905.81711666667
233.3823182488,1927.32378333333
233.5073174698,1935.83045
233.6323007552,1955.99711666667
233.757268105,1958.67378333333
233.8822195192,1972.52711666667
234.0071549978,1990.35045
234.1320745408,2008.08711666667
234.2569781482,2013.87378333333
234.38186582,2040.98045
234.5067375562,2043.41378333333
234.6315933568,2054.98711666667
234.7564332218,2092.91045
234.8812571512,2080.32378333333
235.006065145,2091.46711666667
235.1308572032,2107.07711666667
235.2556333258,2116.18711666667
235.3803935128,2126.46045
235.5051377642,2142.68711666667
235.62986608,2153.26711666667
235.7545784602,2158.58378333333
235.8792749048,2171.24378333333
236.0039554138,2185.93045
236.1286199872,2192.23711666667
236.253268625,2204.39378333333
236.3779013272,2223.47711666667
236.5025180938,2227.97711666667
236.6271189248,2234.21045
236.7517038202,2244.80045
236.87627278,2255.37711666667
237.0008258042,2256.61045
237.1253628928,2276.16711666667
237.2498840458,2278.12711666667
237.3743892632,2286.80378333333
237.498878545,2298.29711666667
237.6233518912,2304.75378333333
237.7478093018,2310.51378333333
237.8722507768,2324.52711666667
237.9966763162,2325.13045
238.12108592,2332.98045
238.2454795882,2348.13045
238.3698573208,2339.03378333333
238.4942191178,2350.93711666667
238.6185649792,2354.11711666667
238.742894905,2359.18711666667
238.8672088952,2365.52045
238.9915069498,2374.39711666667
239.1157890688,2380.07378333333
239.2400552522,2387.04045
239.3643055,2392.17711666667
239.4885398122,2396.76711666667
239.6127581888,2399.47045
239.7369606298,2413.98711666667
239.8611471352,2410.35711666667
239.985317705,2423.10378333333
240.1094723392,2432.47711666667
240.2336110378,2432.46711666667
240.3577338008,2441.70045
240.4818406282,2441.76711666667
240.60593152,2451.12045
240.7300064762,2463.01045
240.8540654968,2457.77711666667
240.9781085818,2465.63711666667
241.1021357312,2471.62378333333
241.226146945,2484.52045
241.3501422232,2491.98711666667
241.4741215658,2487.95711666667
241.5980849728,2497.34378333333
241.7220324442,2497.01711666667
241.84596398,2504.10378333333
241.9698795802,2509.67045
242.0937792448,2519.24045
242.2176629738,2526.23711666667
242.3415307672,2539.42711666667
242.465382625,2547.96711666667
242.5892185472,2549.97045
242.7130385338,2540.92711666667
242.8368425848,2554.13045
242.9606307002,2566.29045
243.08440288,2573.74711666667
243.2081591242,2589.86378333333
243.3318994328,2597.38045
243.4556238058,2609.51045
243.5793322432,2616.26378333333
243.703024745,2624.27711666667
243.8267013112,2638.28045
243.9503619418,2630.70378333333
244.0740066368,2621.90378333333
244.1976353962,2620.59378333333
244.32124822,2630.07045
244.4448451082,2648.63378333333
244.5684260608,2666.13045
244.6919910778,2676.03045
244.8155401592,2690.67045
244.939073305,2705.22711666667
245.0625905152,2722.38378333333
245.1860917898,2728.04045
245.3095771288,2742.64711666667
245.4330465322,2757.42045
245.5565,2759.01711666667
245.6799375322,2779.55378333333
245.8033591288,2800.39378333333
245.9267647898,2797.90711666667
246.0501545152,2786.21045
246.173528305,2784.70378333333
246.2968861592,2795.58045
246.4202280778,2816.84045
246.5435540608,2846.51378333333
246.6668641082,2874.83711666667
246.79015822,2902.65378333333
246.9134363962,2922.64378333333
247.0366986368,2953.15711666667
247.1599449418,2962.31711666667
247.2831753112,2991.18045
247.406389745,3011.82711666667
247.5295882432,3027.17711666667
247.6527708058,3053.18045
247.7759374328,3065.98711666667
247.8990881242,3087.21711666667
248.02222288,3114.47378333333
248.1453417002,3132.86378333333
248.2684445848,3148.07711666667
248.3915315338,3171.52378333333
248.5146025472,3178.82711666667
248.637657625,3165.60378333333
248.7606967672,3165.92045
248.8837199738,3201.22045
249.0067272448,3242.11378333333
249.1297185802,3274.52711666667
249.25269398,3298.57711666667
249.3756534442,3324.65045
249.4985969728,3360.77045
249.6215245658,3398.94711666667
249.7444362232,3423.31378333333
249.867331945,3463.97378333333
249.9902117312,3486.74045
250.1130755818,3522.22711666667
250.2359234968,3559.57378333333
250.3587554762,3579.98711666667
250.48157152,3609.55045
250.6043716282,3639.25045
250.7271558008,3655.53711666667
250.8499240378,3695.77045
250.9726763392,3729.23378333333
251.095412705,3753.59378333333
251.2181331352,3780.61711666666
251.3408376298,3809.69045
251.4635261888,3836.83711666667
251.5861988122,3853.32045
251.7088555,3852.49711666666
251.8314962522,3874.34711666666
251.9541210688,3927.03378333333
252.0767299498,3967.91711666666
252.1993228952,4007.69378333333
252.321899905,4053.80378333333
252.4444609792,4086.31378333333
252.5670061178,4130.84045
252.6895353208,4168.36045
252.8120485882,4213.15045
252.93454592,4249.08711666666
253.0570273162,4289.60378333333
253.1794927768,4337.65045
253.3019423018,4373.76045
253.4243758912,4414.38045
253.546793545,4446.57045
253.6691952632,4488.69378333333
253.7915810458,4511.06045
253.9139508928,4550.88711666666
254.0363048042,4590.43378333333
254.15864278,4631.09045
254.2809648202,4664.72045
254.4032709248,4683.31378333333
254.5255610938,4711.43711666667
254.6478353272,4747.05378333333
254.770093625,4775.64378333333
254.8923359872,4806.72378333333
255.0145624138,4839.34711666666
255.1367729048,4857.95045
255.2589674602,4871.55711666666
255.38114608,4916.04045
255.5033087642,4961.83711666666
255.6254555128,5010.89045
255.7475863258,5049.67045
255.8697012032,5095.85378333333
255.991800145,5135.53711666667
256.1138831512,5177.13711666667
256.2359502218,5222.46378333333
256.3580013568,5269.38378333333
256.4800365562,5311.34378333333
256.60205582,5366.03378333333
256.7240591482,5405.35045
256.8460465408,5455.02378333333
256.9680179978,5495.98045
257.0899735192,5529.62045
257.211913105,5561.44378333333
257.3338367552,5599.23711666667
257.4557444698,5628.13045
257.5776362488,5655.87711666667
257.6995120922,5688.14711666667
257.821372,5711.15045
257.9432159722,5750.47378333333
258.0650440088,5783.87711666667
258.1868561098,5810.73711666667
258.3086522752,5843.18045
258.430432505,5870.65378333333
258.5521967992,5900.65378333333
258.6739451578,5940.38711666667
258.7956775808,5978.33378333333
258.9173940682,6012.73045
259.03909462,6024.56045
259.1607792362,6033.86045
259.2824479168,6065.44378333333
259.4041006618,6099.31711666667
259.5257374712,6130.74711666667
259.647358345,6166.02378333333
259.7689632832,6193.88711666667
259.8905522858,6222.38045
260.0121253528,6243.24378333333
260.1336824842,6263.95711666667
260.25522368,6297.94378333333
260.3767489402,6322.49045
260.4982582648,6354.40045
260.6197516538,6387.06045
260.7412291072,6416.96045
260.862690625,6451.48045
260.9841362072,6474.70711666667
261.1055658538,6506.99045
261.2269795648,6538.98378333333
261.3483773402,6556.49711666667
261.46975918,6577.16045
261.5911250842,6594.39045
261.7124750528,6613.94378333333
261.8338090858,6622.63045
261.9551271832,6646.16378333333
262.076429345,6680.33045
262.1977155712,6704.41711666667
262.3189858618,6724.47378333333
262.4402402168,6740.84045
262.5614786362,6756.09378333333
262.68270112,6773.10045
262.8039076682,6782.71711666667
262.9250982808,6809.06711666667
263.0462729578,6826.86045
263.1674316992,6834.32711666667
263.288574505,6847.60045
263.4097013752,6853.95711666667
263.5308123098,6853.81378333333
263.6519073088,6862.35045
263.7729863722,6875.64711666667
263.8940495,6893.39045
264.0150966922,6898.72378333333
264.1361279488,6915.29045
264.2571432698,6934.34045
264.3781426552,6956.01045
264.499126105,6980.31378333333
264.6200936192,6998.74045
264.7410451978,7014.35711666667
264.8619808408,7023.97711666667
264.9829005482,7046.74711666667
265.10380432,7052.56711666667
265.2246921562,7061.93711666667
265.3455640568,7078.54711666667
265.4664200218,7092.21711666667
265.5872600512,7092.70378333333
265.708084145,7112.46711666667
265.8288923032,7122.50378333333
265.9496845258,7134.70045
266.0704608128,7140.01378333334
266.1912211642,7143.16378333334
266.31196558,7145.46378333334
266.4326940602,7146.83711666667
266.5534066048,7156.73711666667
266.6741032138,7169.61378333334
266.7947838872,7166.14711666667
266.915448625,7174.70378333334
267.0360974272,7174.34378333334
267.1567302938,7176.02045
267.2773472248,7181.42711666667
267.3979482202,7185.16711666667
267.51853328,7181.24711666667
267.6391024042,7193.79378333334
267.7596555928,7207.46711666667
267.8801928458,7208.55378333334
268.0007141632,7209.44711666667
268.121219545,7223.09711666667
268.2417089912,7218.54045
268.3621825018,7224.50045
268.4826400768,7247.36378333334
268.6030817162,7251.14711666667
268.72350742,7255.82045
268.8439171882,7265.21045
268.9643110208,7271.80711666667
269.0846889178,7276.55711666667
269.2050508792,7280.54711666667
269.325396905,7276.92711666667
269.4457269952,7279.56711666667
269.5660411498,7289.09711666667
269.6863393688,7292.98711666667
269.8066216522,7300.22711666667
269.926888,7299.45045
270.0471384122,7304.14711666667
270.1673728888,7318.57045
270.2875914298,7319.12378333334
270.4077940352,7327.67378333334
270.527980705,7332.70711666667
270.6481514392,7335.37045
270.7683062378,7337.75711666667
270.8884451008,7342.11711666667
271.0085680282,7332.25711666667
271.12867502,7335.00711666667
271.2487660762,7325.81378333334
271.3688411968,7329.79711666667
271.4889003818,7346.23711666667
271.6089436312,7356.61378333334
271.728970945,7367.84045
271.8489823232,7360.95711666667
271.9689777658,7365.66045
272.0889572728,7377.44711666667
272.2089208442,7380.47378333334
272.32886848,7391.23045
272.4488001802,7384.77711666667
272.5687159448,7386.57378333334
272.6886157738,7392.24711666667
272.8084996672,7398.49378333334
272.928367625,7404.31378333334
273.0482196472,7416.68378333334
273.1680557338,7422.64045
273.2878758848,7435.65045
273.4076801002,7437.53045
273.52746838,7435.04711666667
273.6472407242,7440.59045
273.7669971328,7452.74378333334
273.8867376058,7453.61378333334
274.0064621432,7457.29045
274.126170745,7456.36378333334
274.2458634112,7470.52378333334
274.3655401418,7478.43045000001
274.4852009368,7481.25378333334
274.6048457962,7497.29045
274.72447472,7504.97711666667
274.8440877082,7509.24378333334
274.9636847608,7511.59378333334
275.0832658778,7527.60711666667
275.2028310592,7521.16045000001
275.322380305,7519.87711666667
275.4419136152,7536.66711666667
275.5614309898,7529.27711666667
275.6809324288,7533.94711666667
275.8004179322,7540.70045000001
275.9198875,7552.89045000001
276.0393411322,7557.36711666667
276.1587788288,7556.35378333334
276.2782005898,7564.71378333334
276.3976064152,7581.93378333334
276.516996305,7576.22045
276.6363702592,7586.84045
276.7557282778,7586.25378333334
276.8750703608,7590.87045
276.9943965082,7599.58378333334
277.11370672,7599.06045
277.2330009962,7594.46045
277.3522793368,7615.58378333334
277.4715417418,7616.14045
277.5907882112,7621.80378333334
277.710018745,7633.96378333334
277.8292333432,7643.61711666667
277.9484320058,7650.30711666667
278.0676147328,7656.59711666667
278.1867815242,7664.78711666667
278.30593238,7669.98378333334
278.4250673002,7683.32045000001
278.5441862848,7693.15378333334
278.6632893338,7700.92378333334
278.7823764472,7702.21045000001
278.901447625,7705.17045000001
279.0205028672,7708.93045000001
279.1395421738,7726.12045000001
279.2585655448,7730.57711666667
279.3775729802,7725.80378333334
279.49656448,7723.52711666667
279.6155400442,7730.50378333334
279.7344996728,7742.09045000001
279.8534433658,7738.56711666667
279.9723711232,7748.99378333334
280.091282945,7755.29711666667
280.2101788312,7756.86378333334
280.3290587818,7769.82378333334
280.4479227968,7768.81045
280.5667708762,7765.09045
280.68560302,7766.37378333334
280.8044192282,7767.61711666667
280.9232195008,7769.38378333334
281.0420038378,7776.19711666667
281.1607722392,7779.23711666667
281.279524705,7799.52711666667
281.3982612352,7792.77045000001
281.5169818298,7813.38045000001
281.6356864888,7824.50378333334
281.7543752122,7830.55045000001
281.873048,7833.65378333334
281.9917048522,7841.73045000001
282.1103457688,7855.46045000001
282.2289707498,7852.16378333334
282.3475797952,7860.59378333334
282.466172905,7865.32378333334
282.5847500792,7871.58711666667
282.7033113178,7869.66711666667
282.8218566208,7864.52045000001
282.9403859882,7859.26378333334
283.05889942,7867.68711666667
283.1773969162,7884.25711666667
283.2958784768,7883.61045000001
283.4143441018,7880.62045000001
283.5327937912,7884.05711666667
283.651227545,7890.70711666667
283.7696453632,7887.38045000001
283.8880472458,7892.14378333334
284.0064331928,7898.57378333334
284.1248032042,7894.83378333334
284.24315728,7895.06045000001
284.3614954202,7903.97711666667
284.4798176248,7905.41711666667
284.5981238938,7923.53378333334
284.7164142272,7936.64711666667
284.834688625,7939.37045000001
284.9529470872,7944.03378333334
285.0711896138,7938.40045000001
285.1894162048,7937.15711666667
285.3076268602,7942.56045000001
285.42582158,7948.04045000001
285.5440003642,7948.66378333334
285.6621632128,7949.05378333334
285.7803101258,7957.48045000001
285.8984411032,7959.53711666667
286.016556145,7958.98045000001
286.1346552512,7960.70711666667
286.2527384218,7970.25711666667
286.3708056568,7968.19045000001
286.4888569562,7967.87711666667
286.60689232,7975.72045000001
286.7249117482,7971.43711666667
286.8429152408,7974.78045000001
286.9609027978,7978.87711666667
287.0788744192,7983.41378333334
287.196830105,7995.14045000001
287.3147698552,7993.36045000001
287.4326936698,7988.49045000001
287.5506015488,7998.61378333334
287.6684934922,7997.85045000001
287.7863695,8005.83378333334
287.9042295722,8009.29045000001
288.0220737088,8011.72378333334
288.1399019098,8010.11711666667
288.2577141752,8013.82378333334
288.375510505,8006.95711666667
288.4932908992,8012.65711666667
288.6110553578,8008.49378333334
288.7288038808,8009.45378333334
288.8465364682,8000.42045000001
288.96425312,7993.21378333334
289.0819538362,7994.61711666667
289.1996386168,8005.90711666667
289.3173074618,8022.60378333334
289.4349603712,8026.06378333334
289.552597345,8030.39378333334
289.6702183832,8041.49378333334
289.7878234858,8048.42378333334
289.9054126528,8052.47378333334
290.0229858842,8062.63378333334
290.14054318,8071.09378333334
290.2580845402,8084.24378333334
290.3756099648,8094.98378333334
290.4931194538,8108.90378333334
290.6106130072,8119.52378333334
290.728090625,8126.65045000001
290.8455523072,8134.94045000001
290.9629980538,8150.96045000001
291.0804278648,8157.92711666667
291.1978417402,8171.46378333334
291.31523968,8175.15711666667
291.4326216842,8184.11378333334
291.5499877528,8194.66045000001
291.6673378858,8216.67711666667
291.7846720832,8222.33045
291.901990345,8237.74045
292.0192926712,8254.56378333334
292.1365790618,8267.00711666667
292.2538495168,8272.72711666667
292.3711040362,8286.69378333334
292.48834262,8303.36711666667
292.6055652682,8307.59045000001
292.7227719808,8322.89378333334
292.8399627578,8327.60711666667
292.9571375992,8337.52378333334
293.074296505,8352.74045
293.1914394752,8361.99711666667
293.3085665098,8370.24045
293.4256776088,8396.09378333334
293.5427727722,8401.90378333334
293.659852,8417.95711666667
293.7769152922,8432.18045
293.8939626488,8449.96045
294.0109940698,8461.09045
294.1280095552,8472.12378333334
294.245009105,8478.88045
294.3619927192,8487.30045
294.4789603978,8499.34711666667
294.5959121408,8509.22378333334
294.7128479482,8532.04045
294.82976782,8551.93378333334
294.9466717562,8555.53711666667
295.0635597568,8573.66378333334
295.1804318218,8586.71711666667
295.2972879512,8597.19378333334
295.414128145,8604.66711666667
295.5309524032,8622.64045
295.6477607258,8647.87711666667
295.7645531128,8649.97378333334
295.8813295642,8663.27711666667
295.99809008,8678.92045000001
296.1148346602,8694.95378333334
296.2315633048,8741.64378333334
296.3482760138,8713.01378333334
296.4649727872,8726.80711666667
296.581653625,8748.48378333334
296.6983185272,8767.61378333334
296.8149674938,8784.11378333334
296.9316005248,8802.47711666667
297.0482176202,8807.70378333334
297.16481878,8813.93378333334
297.2814040042,8828.13045000001
297.3979732928,8848.92711666667
297.5145266458,8861.89711666667
297.6310640632,8868.88045000001
297.747585545,8894.30378333334
297.8640910912,8910.13045000001
297.9805807018,8917.80045000001
298.0970543768,8929.14378333334
298.2135121162,8936.27378333334
298.32995392,8950.23378333334
298.4463797882,8952.92711666667
298.5627897208,8966.68045000001
298.6791837178,8973.53711666667
298.7955617792,8992.91378333334
298.911923905,8997.56711666667
299.0282700952,9013.63378333334
299.1446003498,9026.51378333334
299.2609146688,9030.69378333334
299.3772130522,9043.05045000001
299.4934955,9042.83378333334
299.6097620122,9081.26045000001
299.7260125888,9068.68045000001
299.8422472298,9079.58378333334
299.9584659352,9085.24378333334
300.074668705,9094.92711666667
300.1908555392,9109.79045000001
300.3070264378,9113.10045000001
300.4231814008,9115.54378333334
300.5393204282,9122.24045000001
300.65544352,9142.48711666667
300.7715506762,9143.61045000001
300.8876418968,9156.50045000001
301.0037171818,9169.48045000001
301.1197765312,9179.02711666667
301.235819945,9184.53711666667
301.3518474232,9187.39711666667
301.4678589658,9196.88045000001
301.5838545728,9208.34378333334
301.6998342442,9213.68045000001
301.81579798,9211.70378333334
301.9317457802,9214.80378333334
302.0476776448,9223.48711666667
302.1635935738,9228.56378333334
302.2794935672,9238.94045000001
