UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149586
Integration Time,1000
Averages,300
Date,11/7/2020 6:52:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17528.6762466667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.96
181.9732053322,-92.6537533333334
182.1045947288,-95.87042
182.2359681898,-97.6270866666667
182.3673257152,-61.13042
182.498667305,-58.1870866666667
182.6299929592,-61.37042
182.7613026778,-60.3437533333333
182.8925964608,-59.0770866666667
183.0238743082,-57.8337533333333
183.15513622,-60.9137533333333
183.2863821962,-59.5837533333333
183.4176122368,-55.4570866666667
183.5488263418,-54.1770866666667
183.6800245112,-59.3637533333333
183.811206745,-53.52042
183.9423730432,-56.33042
184.0735234058,-56.11042
184.2046578328,-52.9837533333333
184.3357763242,-55.94042
184.46687888,-55.7170866666667
184.5979655002,-53.0170866666667
184.7290361848,-56.2570866666667
184.8600909338,-53.7370866666667
184.9911297472,-51.94042
185.122152625,-55.09042
185.2531595672,-50.7870866666667
185.3841505738,-52.9870866666667
185.5151256448,-50.7937533333333
185.6460847802,-53.99042
185.77702798,-55.2270866666667
185.9079552442,-55.0137533333333
186.0388665728,-53.0437533333333
186.1697619658,-53.37042
186.3006414232,-50.39042
186.431504945,-54.9437533333333
186.5623525312,-51.8137533333333
186.6931841818,-56.91042
186.8239998968,-54.30042
186.9547996762,-48.84042
187.08558352,-53.5670866666667
187.2163514282,-49.9470866666667
187.3471034008,-57.21042
187.4778394378,-55.79042
187.6085595392,-50.4670866666667
187.739263705,-50.94042
187.8699519352,-52.55042
188.0006242298,-52.3970866666667
188.1312805888,-49.8137533333333
188.2619210122,-51.6537533333333
188.3925455,-54.69042
188.5231540522,-52.9470866666667
188.6537466688,-53.77042
188.7843233498,-54.2337533333333
188.9148840952,-51.42042
189.045428905,-51.9870866666667
189.1759577792,-53.2370866666667
189.3064707178,-50.1170866666667
189.4369677208,-53.64042
189.5674487882,-52.6070866666667
189.69791392,-45.3570866666667
189.8283631162,-51.7670866666667
189.9587963768,-53.3070866666667
190.0892137018,-50.44042
190.2196150912,-52.1970866666667
190.350000545,-52.32042
190.4803700632,-51.8770866666667
190.6107236458,-50.2737533333333
190.7410612928,-51.8037533333333
190.8713830042,-43.8670866666667
191.00168878,-49.3370866666667
191.1319786202,-48.5970866666667
191.2622525248,-50.75042
191.3925104938,-44.85042
191.5227525272,-48.31042
191.652978625,-42.07042
191.7831887872,-45.0270866666667
191.9133830138,-47.2837533333333
192.0435613048,-46.6537533333333
192.1737236602,-44.7737533333333
192.30387008,-46.3170866666667
192.4340005642,-49.05042
192.5641151128,-43.77042
192.6942137258,-48.1537533333333
192.8242964032,-42.3537533333333
192.954363145,-43.55042
193.0844139512,-44.24042
193.2144488218,-42.9837533333333
193.3444677568,-44.6137533333333
193.4744707562,-39.9837533333334
193.60445782,-41.57042
193.7344289482,-39.4137533333333
193.8643841408,-37.9237533333333
193.9943233978,-37.61042
194.1242467192,-36.86042
194.254154105,-35.22042
194.3840455552,-36.57042
194.5139210698,-38.82042
194.6437806488,-38.1237533333333
194.7736242922,-37.2670866666667
194.903452,-37.7937533333333
195.0332637722,-27.2370866666667
195.1630596088,-34.79042
195.2928395098,-33.98042
195.4226034752,-27.1237533333333
195.552351505,-31.3670866666667
195.6820835992,-27.44042
195.8117997578,-30.01042
195.9414999808,-29.7037533333333
196.0711842682,-30.7237533333333
196.20085262,-25.8170866666667
196.3305050362,-27.5970866666667
196.4601415168,-22.44042
196.5897620618,-19.50042
196.7193666712,-20.26042
196.848955345,-25.16042
196.9785280832,-25.30042
197.1080848858,-26.30042
197.2376257528,-23.07042
197.3671506842,-22.19042
197.49665968,-18.7670866666667
197.6261527402,-16.42042
197.7556298648,-14.1370866666667
197.8850910538,-13.31042
198.0145363072,-11.8370866666667
198.143965625,-10.1470866666667
198.2733790072,-12.54042
198.4027764538,-8.71042000000001
198.5321579648,-7.71375333333334
198.6615235402,-3.84708666666667
198.79087318,-2.88375333333334
198.9202068842,-0.873753333333339
199.0495246528,-3.09042
199.1788264858,-0.523753333333338
199.3081123832,-0.710420000000005
199.437382345,-0.460420000000005
199.5666363712,-2.13708666666667
199.6958744618,-3.73375333333334
199.8250966168,1.63291333333333
199.9543028362,3.82957999999999
200.08349312,2.02291333333333
200.2126674682,1.08624666666666
200.3418258808,5.50291333333332
200.4709683578,2.78958
200.6000948992,3.32958
200.729205505,1.22958
200.8583001752,8.18957999999999
200.9873789098,11.5929133333333
201.1164417088,11.33958
201.2454885722,16.94958
201.3745195,16.1129133333333
201.5035344922,16.3362466666667
201.6325335488,18.0129133333333
201.7615166698,21.5162466666667
201.8904838552,20.1362466666667
202.019435105,22.9329133333333
202.1483704192,23.79958
202.2772897978,24.9562466666667
202.4061932408,26.1562466666667
202.5350807482,24.6029133333333
202.66395232,31.1062466666667
202.7928079562,29.38958
202.9216476568,35.77958
203.0504714218,34.75958
203.1792792512,32.9662466666667
203.308071145,31.3262466666667
203.4368471032,45.32958
203.5656071258,34.13958
203.6943512128,35.5862466666667
203.8230793642,37.48958
203.95179158,37.2929133333333
204.0804878602,35.2062466666667
204.2091682048,40.6529133333333
204.3378326138,37.05958
204.4664810872,41.7529133333333
204.595113625,40.2062466666667
204.7237302272,43.9229133333333
204.8523308938,45.7962466666667
204.9809156248,44.21958
205.1094844202,50.25958
205.23803728,50.8729133333333
205.3665742042,54.0662466666667
205.4950951928,59.1462466666667
205.6236002458,56.81958
205.7520893632,63.19958
205.880562545,64.1529133333333
206.0090197912,64.6462466666667
206.1374611018,65.9029133333333
206.2658864768,74.16958
206.3942959162,68.6062466666666
206.52268942,67.5929133333333
206.6510669882,69.5862466666667
206.7794286208,76.6462466666667
206.9077743178,76.03958
207.0361040792,82.38958
207.164417905,80.79958
207.2927157952,82.4062466666667
207.4209977498,85.2729133333333
207.5492637688,86.6662466666667
207.6775138522,91.48958
207.805748,88.47958
207.9339662122,92.06958
208.0621684888,87.91958
208.1903548298,91.89958
208.3185252352,94.3729133333333
208.446679705,99.2829133333333
208.5748182392,103.266246666667
208.7029408378,107.97958
208.8310475008,109.506246666667
208.9591382282,117.296246666667
209.08721302,113.992913333333
209.2152718762,117.90958
209.3433147968,125.746246666667
209.4713417818,119.542913333333
209.5993528312,117.032913333333
209.727347945,114.412913333333
209.8553271232,110.386246666667
209.9832903658,110.496246666667
210.1112376728,106.926246666667
210.2391690442,105.80958
210.36708448,106.282913333333
210.4949839802,113.00958
210.6228675448,119.296246666667
210.7507351738,125.69958
210.8785868672,126.856246666667
211.006422625,135.13958
211.1342424472,147.182913333333
211.2620463338,149.652913333333
211.3898342848,160.212913333333
211.5176063002,162.466246666667
211.64536238,174.49958
211.7731025242,181.146246666667
211.9008267328,194.466246666667
212.0285350058,203.976246666667
212.1562273432,215.142913333333
212.283903745,230.486246666667
212.4115642112,233.916246666667
212.5392087418,246.276246666667
212.6668373368,257.80958
212.7944499962,264.89958
212.92204672,275.136246666667
213.0496275082,281.086246666667
213.1771923608,288.936246666667
213.3047412778,297.962913333333
213.4322742592,302.50958
213.559791305,313.176246666667
213.6872924152,322.11958
213.8147775898,328.652913333333
213.9422468288,335.672913333333
214.0697001322,343.42958
214.1971375,348.91958
214.3245589322,357.812913333333
214.4519644288,363.956246666667
214.5793539898,373.34958
214.7067276152,384.556246666667
214.834085305,394.63958
214.9614270592,399.926246666667
215.0887528778,410.822913333333
215.2160627608,423.442913333333
215.3433567082,441.20958
215.47063472,454.762913333334
215.5978967962,466.452913333334
215.7251429368,481.976246666667
215.8523731418,489.666246666667
215.9795874112,496.53958
216.106785745,506.716246666667
216.2339681432,520.736246666667
216.3611346058,532.312913333333
216.4882851328,540.22958
216.6154197242,545.352913333334
216.74253838,558.68958
216.8696411002,569.492913333334
216.9967278848,582.632913333334
217.1237987338,596.066246666667
217.2508536472,607.249580000001
217.377892625,626.009580000001
217.5049156672,637.869580000001
217.6319227738,646.039580000001
217.7589139448,656.242913333334
217.8858891802,669.462913333334
218.01284848,684.006246666667
218.1397918442,696.419580000001
218.2667192728,711.806246666667
218.3936307658,720.332913333334
218.5205263232,728.976246666667
218.647405945,744.316246666667
218.7742696312,758.289580000001
218.9011173818,773.87958
219.0279491968,789.009580000001
219.1547650762,805.309580000001
219.28156502,821.739580000001
219.4083490282,837.799580000001
219.5351171008,852.382913333334
219.6618692378,864.142913333334
219.7886054392,878.712913333334
219.915325705,893.489580000001
220.0420300352,903.716246666667
220.1687184298,915.582913333334
220.2953908888,930.18958
220.4220474122,942.776246666667
220.548688,956.486246666667
220.6753126522,973.94958
220.8019213688,990.266246666667
220.9285141498,1004.74958
221.0550909952,1022.24291333333
221.181651905,1032.43291333333
221.3081968792,1043.94958
221.4347259178,1062.72624666667
221.5612390208,1081.74291333333
221.6877361882,1096.35624666667
221.81421742,1117.37291333333
221.9406827162,1136.31958
222.0671320768,1159.28958
222.1935655018,1173.38624666667
222.3199829912,1196.11291333333
222.446384545,1216.42291333333
222.5727701632,1233.23291333333
222.6991398458,1259.14958
222.8254935928,1279.81958
222.9518314042,1297.05291333333
223.07815328,1322.29624666667
223.2044592202,1342.66958
223.3307492248,1363.14624666667
223.4570232938,1381.08291333333
223.5832814272,1399.71291333333
223.709523625,1418.43958
223.8357498872,1446.52624666667
223.9619602138,1467.82291333333
224.0881546048,1481.10291333333
224.2143330602,1501.38291333333
224.34049558,1525.80958
224.4666421642,1545.07958
224.5927728128,1574.70291333333
224.7188875258,1589.30624666667
224.8449863032,1618.04291333333
224.971069145,1639.06958
225.0971360512,1659.13958
225.2231870218,1683.00291333333
225.3492220568,1705.28291333333
225.4752411562,1725.01291333333
225.60124432,1743.29291333333
225.7272315482,1758.47958
225.8532028408,1777.55291333333
225.9791581978,1805.19624666667
226.1050976192,1839.83291333333
226.231021105,1878.09291333333
226.3569286552,1899.50624666667
226.4828202698,1921.19291333333
226.6086959488,1960.81291333333
226.7345556922,1989.10624666667
226.8603995,2025.31958
226.9862273722,2054.56291333333
227.1120393088,2080.75958
227.2378353098,2107.37624666667
227.3636153752,2132.38624666667
227.489379505,2165.55624666667
227.6151276992,2187.10624666667
227.7408599578,2208.95624666667
227.8665762808,2241.57291333333
227.9922766682,2272.74958
228.11796112,2301.43291333333
228.2436296362,2329.08291333333
228.3692822168,2358.94624666667
228.4949188618,2384.94958
228.6205395712,2418.32958
228.746144345,2453.35291333333
228.8717331832,2479.42291333333
228.9973060858,2511.00624666667
229.1228630528,2545.41624666667
229.2484040842,2574.96291333333
229.37392918,2605.29291333333
229.4994383402,2635.63624666667
229.6249315648,2662.08958
229.7504088538,2697.33958
229.8758702072,2728.07958
230.001315625,2758.69291333333
230.1267451072,2787.52958
230.2521586538,2823.72958
230.3775562648,2848.47291333334
230.5029379402,2870.90624666667
230.62830368,2902.87291333333
230.7536534842,2934.42291333334
230.8789873528,2967.52291333333
231.0043052858,3005.26624666667
231.1296072832,3033.00958
231.254893345,3065.08624666667
231.3801634712,3095.43958
231.5054176618,3121.69624666667
231.6306559168,3150.83291333334
231.7558782362,3180.50624666667
231.88108462,3222.69624666667
232.0062750682,3257.04958
232.1314495808,3293.39958
232.2566081578,3314.09624666667
232.3817507992,3348.48958
232.506877505,3377.07624666667
232.6319882752,3408.38291333334
232.7570831098,3443.94624666667
232.8821620088,3477.60958
233.0072249722,3510.40958
233.132272,3533.39958
233.2573030922,3557.76624666667
233.3823182488,3596.15291333334
233.5073174698,3624.69624666667
233.6323007552,3655.88291333334
233.757268105,3671.48291333334
233.8822195192,3702.31958
234.0071549978,3732.78624666667
234.1320745408,3766.62291333333
234.2569781482,3787.43624666667
234.38186582,3828.82958
234.5067375562,3843.86624666667
234.6315933568,3871.15291333334
234.7564332218,3916.43291333333
234.8812571512,3926.98291333333
235.006065145,3947.70291333333
235.1308572032,3975.74958
235.2556333258,3997.38958
235.3803935128,4020.03958
235.5051377642,4055.67291333333
235.62986608,4072.81958
235.7545784602,4091.82291333333
235.8792749048,4117.90624666667
236.0039554138,4142.34624666667
236.1286199872,4159.79624666667
236.253268625,4186.84624666667
236.3779013272,4216.93958
236.5025180938,4240.01958
236.6271189248,4259.09291333333
236.7517038202,4281.86624666667
236.87627278,4300.63958
237.0008258042,4312.11291333333
237.1253628928,4345.53624666667
237.2498840458,4360.22958
237.3743892632,4380.75958
237.498878545,4403.37958
237.6233518912,4424.26291333333
237.7478093018,4437.67958
237.8722507768,4460.45958
237.9966763162,4473.12958
238.12108592,4491.26291333333
238.2454795882,4514.58291333333
238.3698573208,4518.02291333333
238.4942191178,4535.15291333333
238.6185649792,4548.22958
238.742894905,4560.26624666667
238.8672088952,4579.63291333333
238.9915069498,4594.42624666667
239.1157890688,4608.60291333333
239.2400552522,4621.64958
239.3643055,4633.42291333333
239.4885398122,4650.27958
239.6127581888,4664.03958
239.7369606298,4684.85958
239.8611471352,4684.94958
239.985317705,4703.36958
240.1094723392,4719.28958
240.2336110378,4728.39291333333
240.3577338008,4746.66958
240.4818406282,4757.92291333333
240.60593152,4770.72624666667
240.7300064762,4795.55291333333
240.8540654968,4793.46958
240.9781085818,4813.74958
241.1021357312,4824.77624666667
241.226146945,4842.06291333333
241.3501422232,4851.03291333333
241.4741215658,4855.87291333333
241.5980849728,4877.81958
241.7220324442,4891.51624666667
241.84596398,4901.69624666667
241.9698795802,4919.33958
242.0937792448,4939.08958
242.2176629738,4956.97291333333
242.3415307672,4983.38291333333
242.465382625,5005.45958
242.5892185472,5012.84624666667
242.7130385338,4997.69291333333
242.8368425848,5023.96624666667
242.9606307002,5049.95958
243.08440288,5070.84624666667
243.2081591242,5103.20624666667
243.3318994328,5131.53624666667
243.4556238058,5155.03958
243.5793322432,5171.97958
243.703024745,5186.93624666667
243.8267013112,5219.57291333333
243.9503619418,5215.53958
244.0740066368,5197.91291333333
244.1976353962,5192.91291333333
244.32124822,5213.95624666667
244.4448451082,5255.44958
244.5684260608,5300.61958
244.6919910778,5321.03291333333
244.8155401592,5352.37624666667
244.939073305,5380.75624666667
245.0625905152,5418.65291333333
245.1860917898,5439.22958
245.3095771288,5457.26958
245.4330465322,5492.43291333333
245.5565,5501.81624666667
245.6799375322,5539.60291333333
245.8033591288,5586.42624666667
245.9267647898,5594.39291333333
246.0501545152,5575.41958
246.173528305,5561.91958
246.2968861592,5596.27624666667
246.4202280778,5640.86958
246.5435540608,5704.56958
246.6668641082,5755.53958
246.79015822,5807.19958
246.9134363962,5835.16958
247.0366986368,5906.52291333333
247.1599449418,5941.44291333333
247.2831753112,5999.28291333333
247.406389745,6047.19291333333
247.5295882432,6078.64958
247.6527708058,6132.06291333333
247.7759374328,6161.99291333333
247.8990881242,6194.92958
248.02222288,6245.01958
248.1453417002,6294.76958
248.2684445848,6338.21958
248.3915315338,6387.97958
248.5146025472,6408.59291333333
248.637657625,6386.14958
248.7606967672,6378.63624666666
248.8837199738,6452.75624666666
249.0067272448,6529.09624666666
249.1297185802,6603.39291333333
249.25269398,6654.32958
249.3756534442,6715.82291333333
249.4985969728,6775.50958
249.6215245658,6851.26958
249.7444362232,6897.03291333333
249.867331945,6985.02291333333
249.9902117312,7042.43624666666
250.1130755818,7112.60624666666
250.2359234968,7188.92291333333
250.3587554762,7226.11291333333
250.48157152,7294.71291333333
250.6043716282,7350.93291333333
250.7271558008,7396.45958
250.8499240378,7473.61624666666
250.9726763392,7540.79291333333
251.095412705,7596.70624666666
251.2181331352,7656.23957999999
251.3408376298,7721.51624666666
251.4635261888,7787.13624666666
251.5861988122,7820.90624666666
251.7088555,7819.71624666666
251.8314962522,7866.07291333333
251.9541210688,7959.42958
252.0767299498,8041.83291333333
252.1993228952,8130.24624666667
252.321899905,8216.60624666667
252.4444609792,8287.11958
252.5670061178,8357.42958
252.6895353208,8402.90291333334
252.8120485882,8504.65958
252.93454592,8619.18958
253.0570273162,8709.83624666666
253.1794927768,8810.28624666666
253.3019423018,8884.59624666666
253.4243758912,8962.44958
253.546793545,9030.32624666666
253.6691952632,9107.30291333333
253.7915810458,9163.94958
253.9139508928,9246.12958
254.0363048042,9321.01291333333
254.15864278,9399.57624666666
254.2809648202,9474.15624666667
254.4032709248,9510.54624666667
254.5255610938,9579.87291333333
254.6478353272,9655.74958
254.770093625,9710.28624666666
254.8923359872,9780.21958
255.0145624138,9850.97624666667
255.1367729048,9887.62624666666
255.2589674602,9908.89958
255.38114608,9983.82958
255.5033087642,10083.19958
255.6254555128,10178.2562466667
255.7475863258,10257.6629133333
255.8697012032,10352.84958
255.991800145,10442.7162466667
256.1138831512,10535.8462466667
256.2359502218,10629.04958
256.3580013568,10732.67958
256.4800365562,10813.65958
256.60205582,10914.84958
256.7240591482,10992.14958
256.8460465408,11079.2762466667
256.9680179978,11164.9629133333
257.0899735192,11232.6529133333
257.211913105,11299.2762466667
257.3338367552,11366.3129133333
257.4557444698,11424.49958
257.5776362488,11483.1629133333
257.6995120922,11549.3062466667
257.821372,11594.4262466667
257.9432159722,11666.5662466667
258.0650440088,11735.52958
258.1868561098,11797.6362466667
258.3086522752,11867.2129133333
258.430432505,11926.50958
258.5521967992,11974.5229133333
258.6739451578,12022.66958
258.7956775808,12084.56958
258.9173940682,12177.2262466667
259.03909462,12242.5162466667
259.1607792362,12276.0329133333
259.2824479168,12335.44958
259.4041006618,12407.8529133333
259.5257374712,12476.6229133333
259.647358345,12547.21958
259.7689632832,12595.9729133333
259.8905522858,12653.3429133333
260.0121253528,12716.41958
260.1336824842,12760.7462466667
260.25522368,12837.85958
260.3767489402,12889.27958
260.4982582648,12952.2762466667
260.6197516538,13007.9929133333
260.7412291072,13055.9529133333
260.862690625,13109.65958
260.9841362072,13146.7762466667
261.1055658538,13200.63958
261.2269795648,13261.1562466667
261.3483773402,13307.1529133333
261.46975918,13363.5129133333
261.5911250842,13419.91958
261.7124750528,13465.1629133333
261.8338090858,13500.4662466667
261.9551271832,13556.0429133333
262.076429345,13624.60958
262.1977155712,13670.0462466667
262.3189858618,13707.9162466667
262.4402402168,13740.7929133333
262.5614786362,13763.65958
262.68270112,13790.1929133333
262.8039076682,13803.18958
262.9250982808,13838.9362466667
263.0462729578,13874.77958
263.1674316992,13902.73958
263.288574505,13912.7029133333
263.4097013752,13902.9862466667
263.5308123098,13890.4529133333
263.6519073088,13902.1729133333
263.7729863722,13932.91958
263.8940495,13961.7662466667
264.0150966922,13972.5062466667
264.1361279488,13990.4162466667
264.2571432698,14008.1429133333
264.3781426552,14035.6829133333
264.499126105,14061.8529133333
264.6200936192,14090.6462466667
264.7410451978,14113.8462466667
264.8619808408,14150.4562466667
264.9829005482,14193.05958
265.10380432,14211.3962466667
265.2246921562,14246.1929133333
265.3455640568,14281.9762466667
265.4664200218,14309.3229133333
265.5872600512,14323.7862466667
265.708084145,14361.4629133333
265.8288923032,14374.4329133333
265.9496845258,14390.0862466667
266.0704608128,14397.00958
266.1912211642,14393.1529133333
266.31196558,14382.7229133333
266.4326940602,14371.0129133333
266.5534066048,14362.7129133333
266.6741032138,14369.4129133333
266.7947838872,14366.8229133333
266.915448625,14357.8762466667
267.0360974272,14336.1829133333
267.1567302938,14326.68958
267.2773472248,14340.82958
267.3979482202,14329.1162466667
267.51853328,14303.01958
267.6391024042,14300.88958
267.7596555928,14288.34958
267.8801928458,14264.3529133333
268.0007141632,14270.14958
268.121219545,14302.80958
268.2417089912,14298.42958
268.3621825018,14326.46958
268.4826400768,14375.3362466667
268.6030817162,14399.4562466667
268.72350742,14425.71958
268.8439171882,14457.60958
268.9643110208,14467.6962466667
269.0846889178,14489.4429133333
269.2050508792,14511.23958
269.325396905,14528.49958
269.4457269952,14549.67958
269.5660411498,14568.7329133333
269.6863393688,14584.3162466667
269.8066216522,14593.24958
269.926888,14598.78958
270.0471384122,14609.9229133333
270.1673728888,14622.9962466667
270.2875914298,14617.4029133333
270.4077940352,14622.4429133333
270.527980705,14621.02958
270.6481514392,14611.8229133333
270.7683062378,14609.1162466667
270.8884451008,14602.1529133333
271.0085680282,14588.97958
271.12867502,14596.5529133333
271.2487660762,14597.5862466667
271.3688411968,14613.1629133333
271.4889003818,14647.11958
271.6089436312,14664.8829133333
271.728970945,14680.38958
271.8489823232,14677.63958
271.9689777658,14683.18958
272.0889572728,14703.2429133333
272.2089208442,14717.4929133333
272.32886848,14734.57958
272.4488001802,14726.5362466667
272.5687159448,14731.9462466667
272.6886157738,14748.0662466667
272.8084996672,14745.17958
272.928367625,14754.70958
273.0482196472,14772.4162466667
273.1680557338,14776.0462466667
273.2878758848,14786.3262466667
273.4076801002,14787.36958
273.52746838,14771.2362466667
273.6472407242,14770.77958
273.7669971328,14775.6829133333
273.8867376058,14785.5429133333
274.0064621432,14781.8129133333
274.126170745,14775.6429133333
274.2458634112,14763.4129133333
274.3655401418,14742.3129133333
274.4852009368,14716.89958
274.6048457962,14722.2229133333
274.72447472,14689.68958
274.8440877082,14680.6329133333
274.9636847608,14706.15958
275.0832658778,14742.6229133333
275.2028310592,14755.10958
275.322380305,14753.5329133333
275.4419136152,14792.0129133333
275.5614309898,14803.5029133333
275.6809324288,14821.3729133333
275.8004179322,14849.04958
275.9198875,14884.6262466667
276.0393411322,14882.0829133333
276.1587788288,14875.4229133333
276.2782005898,14885.5362466667
276.3976064152,14902.13958
276.516996305,14894.39958
276.6363702592,14919.9429133333
276.7557282778,14921.7462466667
276.8750703608,14925.3962466667
276.9943965082,14939.4929133333
277.11370672,14943.72958
277.2330009962,14927.00958
277.3522793368,14948.3762466667
277.4715417418,14925.2062466667
277.5907882112,14899.5062466667
277.710018745,14894.3362466667
277.8292333432,14889.9762466667
277.9484320058,14878.7162466667
278.0676147328,14857.34958
278.1867815242,14825.3862466667
278.30593238,14801.7162466667
278.4250673002,14819.97958
278.5441862848,14828.60958
278.6632893338,14843.9229133333
278.7823764472,14855.1662466667
278.901447625,14877.36958
279.0205028672,14910.16958
279.1395421738,14944.5029133333
279.2585655448,14963.45958
279.3775729802,14969.2229133333
279.49656448,14983.25958
279.6155400442,15008.3829133333
279.7344996728,15041.1329133333
279.8534433658,15062.0229133333
279.9723711232,15098.24958
280.091282945,15113.0962466667
280.2101788312,15126.9529133333
280.3290587818,15153.1429133333
280.4479227968,15153.0562466667
280.5667708762,15164.13958
280.68560302,15176.3629133333
280.8044192282,15184.1929133333
280.9232195008,15201.2062466667
281.0420038378,15207.5362466667
281.1607722392,15211.68958
281.279524705,15223.55958
281.3982612352,15227.6529133333
281.5169818298,15249.5829133333
281.6356864888,15270.98958
281.7543752122,15294.3162466667
281.873048,15308.84958
281.9917048522,15317.24958
282.1103457688,15340.0829133333
282.2289707498,15349.18958
282.3475797952,15349.1229133333
282.466172905,15355.3362466667
282.5847500792,15365.2329133333
282.7033113178,15355.62958
282.8218566208,15332.8729133333
282.9403859882,15311.5162466667
283.05889942,15318.4429133333
283.1773969162,15334.01958
283.2958784768,15340.39958
283.4143441018,15341.0029133333
283.5327937912,15343.0162466667
283.651227545,15358.60958
283.7696453632,15360.3762466667
283.8880472458,15362.4729133333
284.0064331928,15379.9329133333
284.1248032042,15373.7929133333
284.24315728,15377.3262466667
284.3614954202,15395.3462466667
284.4798176248,15400.4329133333
284.5981238938,15418.6029133333
284.7164142272,15432.7229133333
284.834688625,15424.3329133333
284.9529470872,15420.5029133333
285.0711896138,15417.47958
285.1894162048,15416.5662466667
285.3076268602,15422.43958
285.42582158,15429.6362466667
285.5440003642,15441.68958
285.6621632128,15446.2962466667
285.7803101258,15459.1262466667
285.8984411032,15470.5729133333
286.016556145,15470.67958
286.1346552512,15481.2362466667
286.2527384218,15484.42958
286.3708056568,15460.8929133333
286.4888569562,15450.6662466667
286.60689232,15452.1462466667
286.7249117482,15447.2162466667
286.8429152408,15454.70958
286.9609027978,15452.77958
287.0788744192,15462.9829133333
287.196830105,15489.4762466667
287.3147698552,15478.9229133333
287.4326936698,15478.0529133333
287.5506015488,15485.5062466667
287.6684934922,15494.4262466667
287.7863695,15502.7829133333
287.9042295722,15512.27958
288.0220737088,15507.8062466667
288.1399019098,15507.11958
288.2577141752,15501.50958
288.375510505,15477.12958
288.4932908992,15466.4562466667
288.6110553578,15450.85958
288.7288038808,15452.5462466667
288.8465364682,15445.24958
288.96425312,15442.7229133333
289.0819538362,15453.10958
289.1996386168,15471.74958
289.3173074618,15501.1529133333
289.4349603712,15503.9929133333
289.552597345,15509.86958
289.6702183832,15529.90958
289.7878234858,15535.10958
289.9054126528,15539.25958
290.0229858842,15555.1562466667
290.14054318,15554.9762466667
290.2580845402,15570.1629133333
290.3756099648,15570.2929133333
290.4931194538,15588.2162466667
290.6106130072,15621.96958
290.728090625,15639.9529133333
290.8455523072,15663.2929133333
290.9629980538,15685.39958
291.0804278648,15705.3262466667
291.1978417402,15733.2762466667
291.31523968,15745.3062466667
291.4326216842,15751.2862466667
291.5499877528,15765.5329133333
291.6673378858,15792.6662466667
291.7846720832,15801.2329133333
291.901990345,15813.1662466667
292.0192926712,15830.69958
292.1365790618,15843.1062466667
292.2538495168,15868.6262466667
292.3711040362,15882.39958
292.48834262,15917.4962466667
292.6055652682,15938.51958
292.7227719808,15967.1029133333
292.8399627578,15992.06958
292.9571375992,16018.8362466667
293.074296505,16044.76958
293.1914394752,16049.88958
293.3085665098,16053.0429133333
293.4256776088,16076.82958
293.5427727722,16086.9162466667
293.659852,16097.9962466667
293.7769152922,16112.1729133333
293.8939626488,16145.1929133333
294.0109940698,16164.05958
294.1280095552,16174.8529133333
294.245009105,16200.2462466667
294.3619927192,16223.9129133333
294.4789603978,16255.55958
294.5959121408,16281.88958
294.7128479482,16305.3962466667
294.82976782,16358.5129133333
294.9466717562,16372.8662466667
295.0635597568,16403.79958
295.1804318218,16437.5329133333
295.2972879512,16444.07958
295.414128145,16456.1929133333
295.5309524032,16474.74958
295.6477607258,16484.31958
295.7645531128,16489.9929133333
295.8813295642,16498.15958
295.99809008,16522.9129133333
296.1148346602,16555.6729133333
296.2315633048,16627.0662466667
296.3482760138,16609.0362466667
296.4649727872,16646.3629133333
296.581653625,16689.6862466667
296.6983185272,16725.40958
296.8149674938,16755.9562466667
296.9316005248,16785.3929133333
297.0482176202,16806.57958
297.16481878,16819.9862466667
297.2814040042,16852.9429133333
297.3979732928,16878.6962466667
297.5145266458,16894.34958
297.6310640632,16871.3762466667
297.747585545,16891.93958
297.8640910912,16908.3462466667
297.9805807018,16930.2929133333
298.0970543768,16949.2229133333
298.2135121162,16960.0662466667
298.32995392,16998.49958
298.4463797882,17029.2329133333
298.5627897208,17040.7829133333
298.6791837178,17061.8062466667
298.7955617792,17095.8829133333
298.911923905,17126.19958
299.0282700952,17146.17958
299.1446003498,17168.0662466667
299.2609146688,17177.10958
299.3772130522,17196.90958
299.4934955,17182.9829133333
299.6097620122,17209.47958
299.7260125888,17182.83958
299.8422472298,17173.2729133333
299.9584659352,17174.5662466667
300.074668705,17198.6229133333
300.1908555392,17225.0829133333
300.3070264378,17245.9029133333
300.4231814008,17275.1762466667
300.5393204282,17292.9662466667
300.65544352,17331.8462466667
300.7715506762,17352.60958
300.8876418968,17364.9329133333
301.0037171818,17393.6529133333
301.1197765312,17404.0862466667
301.235819945,17409.3229133333
301.3518474232,17403.8762466667
301.4678589658,17403.40958
301.5838545728,17400.2562466667
301.6998342442,17399.89958
301.81579798,17379.5862466667
301.9317457802,17369.6529133333
302.0476776448,17380.1429133333
302.1635935738,17380.6962466667
302.2794935672,17398.2362466667
302.395377625,17402.2429133333
302.5112457472,17428.4629133333
302.6270979338,17449.8762466667
302.7429341848,17474.5129133333
302.8587545002,17492.61958
302.97455888,17495.1229133333
303.0903473242,17500.2929133333
303.2061198328,17519.36958
303.3218764058,17521.46958
303.4376170432,17519.15958
