UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153382
Integration Time,1000
Averages,300
Date,11/21/2020 1:26:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5387.58310333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.22666666667
181.9732053322,-83.8868966666667
182.1045947288,-86.95023
182.2359681898,-88.61023
182.3673257152,-62.61023
182.498667305,-60.0768966666667
182.6299929592,-63.04023
182.7613026778,-61.8468966666666
182.8925964608,-60.2935633333333
183.0238743082,-59.3135633333333
183.15513622,-62.3035633333333
183.2863821962,-60.8235633333333
183.4176122368,-57.3435633333333
183.5488263418,-55.81023
183.6800245112,-60.8968966666667
183.811206745,-55.05023
183.9423730432,-57.7135633333333
184.0735234058,-57.58023
184.2046578328,-54.4268966666666
184.3357763242,-57.3235633333333
184.46687888,-57.7235633333333
184.5979655002,-54.6035633333333
184.7290361848,-57.9335633333333
184.8600909338,-54.73023
184.9911297472,-53.5835633333333
185.122152625,-56.71023
185.2531595672,-52.2735633333333
185.3841505738,-54.2935633333333
185.5151256448,-52.77023
185.6460847802,-55.4468966666666
185.77702798,-57.16023
185.9079552442,-56.6068966666666
186.0388665728,-54.8935633333333
186.1697619658,-54.71023
186.3006414232,-52.3335633333333
186.431504945,-57.31023
186.5623525312,-53.85023
186.6931841818,-58.5935633333333
186.8239998968,-55.8968966666666
186.9547996762,-50.0668966666666
187.08558352,-55.0635633333333
187.2163514282,-51.8135633333333
187.3471034008,-59.41023
187.4778394378,-58.1668966666666
187.6085595392,-52.1302299999999
187.739263705,-52.7235633333333
187.8699519352,-54.00023
188.0006242298,-54.23023
188.1312805888,-51.8935633333333
188.2619210122,-53.54023
188.3925455,-56.5835633333333
188.5231540522,-54.9668966666666
188.6537466688,-55.6735633333333
188.7843233498,-56.0868966666666
188.9148840952,-53.5668966666666
189.045428905,-53.81023
189.1759577792,-55.62023
189.3064707178,-52.6635633333333
189.4369677208,-55.7068966666666
189.5674487882,-54.7668966666666
189.69791392,-47.4668966666666
189.8283631162,-54.1968966666666
189.9587963768,-55.6735633333333
190.0892137018,-53.3268966666666
190.2196150912,-54.4835633333333
190.350000545,-54.69023
190.4803700632,-54.2435633333333
190.6107236458,-53.05023
190.7410612928,-54.1635633333333
190.8713830042,-46.82023
191.00168878,-52.6335633333333
191.1319786202,-51.6535633333333
191.2622525248,-53.5568966666666
191.3925104938,-47.93023
191.5227525272,-51.48023
191.652978625,-44.94023
191.7831887872,-47.6968966666666
191.9133830138,-50.75023
192.0435613048,-50.06023
192.1737236602,-48.5768966666666
192.30387008,-49.1535633333333
192.4340005642,-52.3502299999999
192.5641151128,-47.4568966666666
192.6942137258,-51.5368966666666
192.8242964032,-46.5168966666666
192.954363145,-47.24023
193.0844139512,-48.2135633333333
193.2144488218,-46.7768966666666
193.3444677568,-49.2335633333333
193.4744707562,-44.90023
193.60445782,-47.0268966666666
193.7344289482,-44.57023
193.8643841408,-43.7068966666666
193.9943233978,-43.1468966666666
194.1242467192,-43.0568966666666
194.254154105,-41.14023
194.3840455552,-42.3968966666666
194.5139210698,-44.3668966666666
194.6437806488,-43.7368966666666
194.7736242922,-43.00023
194.903452,-44.34023
195.0332637722,-34.6268966666666
195.1630596088,-42.4968966666666
195.2928395098,-42.6268966666666
195.4226034752,-36.3268966666666
195.552351505,-40.3035633333333
195.6820835992,-37.3368966666666
195.8117997578,-39.7035633333333
195.9414999808,-39.56023
196.0711842682,-41.0902299999999
196.20085262,-37.0268966666666
196.3305050362,-39.6468966666666
196.4601415168,-36.0135633333333
196.5897620618,-32.87023
196.7193666712,-33.8268966666666
196.848955345,-37.31023
196.9785280832,-36.38023
197.1080848858,-37.1168966666666
197.2376257528,-35.0968966666666
197.3671506842,-34.78023
197.49665968,-32.8568966666666
197.6261527402,-31.4035633333333
197.7556298648,-30.4435633333333
197.8850910538,-29.9735633333333
198.0145363072,-28.88023
198.143965625,-26.9768966666667
198.2733790072,-31.2335633333333
198.4027764538,-27.78023
198.5321579648,-27.96023
198.6615235402,-24.2135633333333
198.79087318,-23.2768966666667
198.9202068842,-21.9568966666667
199.0495246528,-25.1435633333333
199.1788264858,-23.4635633333333
199.3081123832,-23.4768966666667
199.437382345,-21.7435633333333
199.5666363712,-23.3668966666667
199.6958744618,-24.4968966666667
199.8250966168,-20.46023
199.9543028362,-18.43023
200.08349312,-20.4568966666667
200.2126674682,-21.5835633333333
200.3418258808,-15.7635633333333
200.4709683578,-18.6135633333333
200.6000948992,-17.87023
200.729205505,-20.44023
200.8583001752,-13.9968966666667
200.9873789098,-13.16023
201.1164417088,-14.61023
201.2454885722,-10.5535633333333
201.3745195,-11.5735633333333
201.5035344922,-12.0835633333333
201.6325335488,-10.71023
201.7615166698,-7.45689666666667
201.8904838552,-8.68689666666666
202.019435105,-6.44023
202.1483704192,-6.11689666666667
202.2772897978,-6.42023
202.4061932408,-5.87356333333333
202.5350807482,-7.46689666666667
202.66395232,-2.25023
202.7928079562,-4.47356333333333
202.9216476568,1.66977
203.0504714218,0.0197699999999998
203.1792792512,-1.31689666666667
203.308071145,-1.19689666666667
203.4368471032,14.83977
203.5656071258,1.62643666666667
203.6943512128,2.49643666666667
203.8230793642,4.37310333333333
203.95179158,3.55643666666667
204.0804878602,2.15310333333333
204.2091682048,9.45643666666667
204.3378326138,6.21643666666667
204.4664810872,11.14977
204.595113625,8.05310333333333
204.7237302272,11.69977
204.8523308938,13.2064366666667
204.9809156248,11.3031033333333
205.1094844202,15.8331033333333
205.23803728,15.5864366666667
205.3665742042,16.2631033333333
205.4950951928,19.0864366666667
205.6236002458,16.08977
205.7520893632,21.3231033333333
205.880562545,21.30977
206.0090197912,21.4831033333333
206.1374611018,21.8664366666667
206.2658864768,30.6431033333334
206.3942959162,25.5231033333333
206.52268942,24.9664366666667
206.6510669882,26.4864366666667
206.7794286208,32.53977
206.9077743178,30.4931033333334
207.0361040792,34.42977
207.164417905,32.6131033333334
207.2927157952,33.3464366666667
207.4209977498,35.5764366666667
207.5492637688,35.98977
207.6775138522,40.7431033333334
207.805748,38.5597700000001
207.9339662122,43.6631033333334
208.0621684888,40.7231033333334
208.1903548298,45.0064366666667
208.3185252352,45.65977
208.446679705,47.9931033333334
208.5748182392,49.7864366666667
208.7029408378,51.4831033333334
208.8310475008,51.16977
208.9591382282,56.94977
209.08721302,51.5464366666667
209.2152718762,55.1231033333334
209.3433147968,62.6964366666667
209.4713417818,58.8964366666667
209.5993528312,59.6964366666667
209.727347945,61.73977
209.8553271232,63.0831033333334
209.9832903658,67.85977
210.1112376728,66.7831033333334
210.2391690442,66.68977
210.36708448,66.8831033333334
210.4949839802,71.03977
210.6228675448,75.63977
210.7507351738,79.02977
210.8785868672,76.2964366666667
211.006422625,79.2331033333333
211.1342424472,86.14977
211.2620463338,83.6131033333333
211.3898342848,88.93977
211.5176063002,87.90977
211.64536238,91.9431033333333
211.7731025242,91.3464366666666
211.9008267328,95.32977
212.0285350058,96.1764366666667
212.1562273432,100.49977
212.283903745,107.76977
212.4115642112,104.463103333333
212.5392087418,108.246436666667
212.6668373368,111.316436666667
212.7944499962,111.236436666667
212.92204672,114.483103333333
213.0496275082,115.14977
213.1771923608,119.736436666667
213.3047412778,124.06977
213.4322742592,124.113103333333
213.559791305,128.443103333333
213.6872924152,131.78977
213.8147775898,132.906436666667
213.9422468288,136.81977
214.0697001322,140.723103333333
214.1971375,139.903103333333
214.3245589322,146.333103333333
214.4519644288,148.373103333333
214.5793539898,152.586436666667
214.7067276152,154.12977
214.834085305,156.956436666667
214.9614270592,158.016436666667
215.0887528778,164.166436666667
215.2160627608,165.016436666667
215.3433567082,170.536436666667
215.47063472,173.233103333333
215.5978967962,177.23977
215.7251429368,184.033103333333
215.8523731418,185.20977
215.9795874112,183.813103333333
216.106785745,186.626436666667
216.2339681432,193.37977
216.3611346058,199.87977
216.4882851328,200.89977
216.6154197242,202.67977
216.74253838,212.266436666667
216.8696411002,213.166436666667
216.9967278848,217.126436666667
217.1237987338,218.736436666667
217.2508536472,220.996436666667
217.377892625,229.416436666666
217.5049156672,233.56977
217.6319227738,233.38977
217.7589139448,235.773103333333
217.8858891802,240.593103333333
218.01284848,246.44977
218.1397918442,248.626436666666
218.2667192728,256.323103333333
218.3936307658,260.593103333333
218.5205263232,265.713103333333
218.647405945,272.20977
218.7742696312,276.226436666667
218.9011173818,278.15977
219.0279491968,284.01977
219.1547650762,286.70977
219.28156502,294.116436666666
219.4083490282,300.413103333333
219.5351171008,303.223103333333
219.6618692378,308.76977
219.7886054392,313.97977
219.915325705,318.34977
220.0420300352,321.13977
220.1687184298,327.123103333333
220.2953908888,332.953103333333
220.4220474122,337.083103333333
220.548688,340.576436666666
220.6753126522,345.633103333333
220.8019213688,354.546436666666
220.9285141498,357.543103333333
221.0550909952,365.736436666666
221.181651905,370.696436666666
221.3081968792,373.653103333333
221.4347259178,381.95977
221.5612390208,387.806436666666
221.6877361882,387.836436666666
221.81421742,396.49977
221.9406827162,400.33977
222.0671320768,410.13977
222.1935655018,410.653103333333
222.3199829912,419.42977
222.446384545,425.193103333333
222.5727701632,427.923103333333
222.6991398458,439.403103333333
222.8254935928,444.403103333333
222.9518314042,447.60977
223.07815328,458.656436666666
223.2044592202,465.373103333333
223.3307492248,474.80977
223.4570232938,476.06977
223.5832814272,482.16977
223.709523625,489.916436666667
223.8357498872,499.68977
223.9619602138,510.15977
224.0881546048,510.49977
224.2143330602,517.883103333333
224.34049558,525.866436666667
224.4666421642,530.153103333333
224.5927728128,542.23977
224.7188875258,543.343103333333
224.8449863032,553.853103333333
224.971069145,560.94977
225.0971360512,563.753103333333
225.2231870218,573.956436666667
225.3492220568,582.24977
225.4752411562,590.296436666667
225.60124432,600.37977
225.7272315482,610.41977
225.8532028408,616.573103333334
225.9791581978,623.423103333333
226.1050976192,628.683103333333
226.231021105,642.923103333334
226.3569286552,648.693103333334
226.4828202698,654.25977
226.6086959488,669.55977
226.7345556922,673.183103333334
226.8603995,685.823103333334
226.9862273722,695.136436666667
227.1120393088,703.23977
227.2378353098,710.516436666667
227.3636153752,717.383103333334
227.489379505,734.416436666667
227.6151276992,735.483103333334
227.7408599578,739.283103333334
227.8665762808,753.57977
227.9922766682,764.32977
228.11796112,773.78977
228.2436296362,782.116436666667
228.3692822168,790.75977
228.4949188618,797.576436666667
228.6205395712,810.273103333334
228.746144345,827.056436666667
228.8717331832,832.703103333334
228.9973060858,840.42977
229.1228630528,853.34977
229.2484040842,865.29977
229.37392918,873.236436666667
229.4994383402,889.253103333334
229.6249315648,893.08977
229.7504088538,906.093103333334
229.8758702072,916.669770000001
230.001315625,926.683103333334
230.1267451072,932.899770000001
230.2521586538,948.843103333334
230.3775562648,954.563103333334
230.5029379402,957.876436666667
230.62830368,968.936436666667
230.7536534842,979.459770000001
230.8789873528,991.276436666667
231.0043052858,1009.99977
231.1296072832,1015.40977
231.254893345,1029.36643666667
231.3801634712,1042.88310333333
231.5054176618,1047.58643666667
231.6306559168,1057.98977
231.7558782362,1062.55977
231.88108462,1083.84310333333
232.0062750682,1089.89643666667
232.1314495808,1105.70643666667
232.2566081578,1105.83310333333
232.3817507992,1117.38310333333
232.506877505,1124.02643666667
232.6319882752,1135.46310333333
232.7570831098,1152.13977
232.8821620088,1163.55310333333
233.0072249722,1174.49977
233.132272,1176.11310333333
233.2573030922,1178.57643666667
233.3823182488,1198.13310333333
233.5073174698,1203.31643666667
233.6323007552,1214.83643666667
233.757268105,1211.25977
233.8822195192,1222.01977
234.0071549978,1232.56977
234.1320745408,1243.76977
234.2569781482,1246.12977
234.38186582,1266.66977
234.5067375562,1264.16977
234.6315933568,1272.81977
234.7564332218,1297.60977
234.8812571512,1285.11310333333
235.006065145,1292.69310333333
235.1308572032,1302.11977
235.2556333258,1306.35977
235.3803935128,1310.08977
235.5051377642,1323.47643666667
235.62986608,1330.08977
235.7545784602,1332.03310333333
235.8792749048,1338.40977
236.0039554138,1349.38643666667
236.1286199872,1348.35643666667
236.253268625,1356.53977
236.3779013272,1369.26643666667
236.5025180938,1370.15643666667
236.6271189248,1371.99643666667
236.7517038202,1379.66643666667
236.87627278,1387.51977
237.0008258042,1386.20310333333
237.1253628928,1400.28977
237.2498840458,1396.76643666667
237.3743892632,1403.72977
237.498878545,1409.73977
237.6233518912,1413.25977
237.7478093018,1413.28643666667
237.8722507768,1422.52310333333
237.9966763162,1421.76643666667
238.12108592,1425.99977
238.2454795882,1434.95310333333
238.3698573208,1424.38310333333
238.4942191178,1433.53977
238.6185649792,1436.14977
238.742894905,1436.99310333333
238.8672088952,1439.52643666667
238.9915069498,1446.26310333333
239.1157890688,1448.94643666667
239.2400552522,1450.66977
239.3643055,1454.34643666667
239.4885398122,1453.47310333333
239.6127581888,1456.95643666667
239.7369606298,1468.39643666667
239.8611471352,1461.08643666667
239.985317705,1469.27977
240.1094723392,1474.48310333333
240.2336110378,1474.57977
240.3577338008,1479.80643666667
240.4818406282,1476.27643666667
240.60593152,1480.90643666667
240.7300064762,1493.81643666667
240.8540654968,1482.50310333333
240.9781085818,1489.20643666667
241.1021357312,1492.71310333333
241.226146945,1501.25310333333
241.3501422232,1504.00310333333
241.4741215658,1499.50977
241.5980849728,1502.93977
241.7220324442,1501.02310333333
241.84596398,1504.16977
241.9698795802,1508.27310333333
242.0937792448,1517.22643666667
242.2176629738,1520.41643666667
242.3415307672,1527.66977
242.465382625,1532.89977
242.5892185472,1532.71310333333
242.7130385338,1526.25310333333
242.8368425848,1533.95977
242.9606307002,1540.79643666667
243.08440288,1541.29643666667
243.2081591242,1551.66643666667
243.3318994328,1556.76310333333
243.4556238058,1563.09643666667
243.5793322432,1566.22310333333
243.703024745,1570.49643666667
243.8267013112,1578.54977
243.9503619418,1572.16977
244.0740066368,1568.72977
244.1976353962,1565.12643666667
244.32124822,1572.05310333333
244.4448451082,1579.78643666667
244.5684260608,1588.39310333333
244.6919910778,1597.32310333333
244.8155401592,1601.97643666667
244.939073305,1612.22310333333
245.0625905152,1618.92310333333
245.1860917898,1621.75977
245.3095771288,1631.07977
245.4330465322,1638.15310333333
245.5565,1637.70977
245.6799375322,1649.58310333333
245.8033591288,1664.37643666667
245.9267647898,1663.17643666667
246.0501545152,1655.62977
246.173528305,1654.29310333333
246.2968861592,1657.36310333333
246.4202280778,1667.40310333333
246.5435540608,1686.39643666667
246.6668641082,1701.40310333333
246.79015822,1714.40643666667
246.9134363962,1728.43643666667
247.0366986368,1742.28977
247.1599449418,1748.40977
247.2831753112,1765.87643666667
247.406389745,1778.58977
247.5295882432,1785.76977
247.6527708058,1798.32310333333
247.7759374328,1805.67643666667
247.8990881242,1818.87643666667
248.02222288,1834.22643666667
248.1453417002,1840.22310333333
248.2684445848,1851.69310333333
248.3915315338,1865.99977
248.5146025472,1870.75310333333
248.637657625,1867.11977
248.7606967672,1862.32977
248.8837199738,1881.82310333333
249.0067272448,1902.39310333333
249.1297185802,1921.59977
249.25269398,1935.72977
249.3756534442,1949.23643666667
249.4985969728,1969.70643666667
249.6215245658,1992.38643666667
249.7444362232,2002.40643666667
249.867331945,2028.34643666667
249.9902117312,2041.19643666667
250.1130755818,2059.94643666667
250.2359234968,2083.80977
250.3587554762,2088.50310333333
250.48157152,2106.08310333333
250.6043716282,2125.12643666667
250.7271558008,2135.11310333333
250.8499240378,2157.43310333333
250.9726763392,2175.33310333333
251.095412705,2187.12977
251.2181331352,2203.14977
251.3408376298,2218.33643666667
251.4635261888,2240.76977
251.5861988122,2247.11977
251.7088555,2247.76310333333
251.8314962522,2255.31310333333
251.9541210688,2284.01310333333
252.0767299498,2306.55310333333
252.1993228952,2329.79977
252.321899905,2357.79310333333
252.4444609792,2373.00310333333
252.5670061178,2398.15977
252.6895353208,2417.19310333333
252.8120485882,2441.23643666667
252.93454592,2463.91977
253.0570273162,2485.85310333333
253.1794927768,2512.03643666667
253.3019423018,2530.95310333333
253.4243758912,2555.22310333333
253.546793545,2572.31643666667
253.6691952632,2597.05643666667
253.7915810458,2610.20643666667
253.9139508928,2631.11977
254.0363048042,2655.13643666667
254.15864278,2675.26977
254.2809648202,2695.50310333333
254.4032709248,2702.92977
254.5255610938,2717.15310333333
254.6478353272,2737.37310333333
254.770093625,2751.22310333333
254.8923359872,2766.66643666667
255.0145624138,2784.95977
255.1367729048,2802.46310333333
255.2589674602,2810.07977
255.38114608,2833.48310333333
255.5033087642,2860.28977
255.6254555128,2883.38310333333
255.7475863258,2905.51643666667
255.8697012032,2929.50977
255.991800145,2949.77643666667
256.1138831512,2975.37310333333
256.2359502218,3002.33310333333
256.3580013568,3025.60977
256.4800365562,3048.25643666667
256.60205582,3077.35310333333
256.7240591482,3097.72977
256.8460465408,3124.84977
256.9680179978,3146.90977
257.0899735192,3163.90310333333
257.211913105,3184.51643666667
257.3338367552,3202.09977
257.4557444698,3221.54643666667
257.5776362488,3236.08977
257.6995120922,3254.11977
257.821372,3263.68310333333
257.9432159722,3284.93310333333
258.0650440088,3305.93977
258.1868561098,3324.13977
258.3086522752,3340.02643666667
258.430432505,3355.43977
258.5521967992,3370.46977
258.6739451578,3391.74977
258.7956775808,3414.62977
258.9173940682,3427.69977
259.03909462,3437.23977
259.1607792362,3443.17643666667
259.2824479168,3457.96643666667
259.4041006618,3476.67977
259.5257374712,3493.23310333333
259.647358345,3516.05643666667
259.7689632832,3530.36977
259.8905522858,3549.69977
260.0121253528,3556.76310333333
260.1336824842,3568.17310333333
260.25522368,3585.61643666667
260.3767489402,3596.29643666667
260.4982582648,3613.98977
260.6197516538,3627.31977
260.7412291072,3644.98643666667
260.862690625,3663.35643666667
260.9841362072,3680.46977
261.1055658538,3693.20310333333
261.2269795648,3711.10977
261.3483773402,3720.73643666667
261.46975918,3732.04643666667
261.5911250842,3740.55310333333
261.7124750528,3748.53643666667
261.8338090858,3752.22643666667
261.9551271832,3769.71310333333
262.076429345,3791.89310333333
262.1977155712,3801.99977
262.3189858618,3811.54977
262.4402402168,3819.15643666667
262.5614786362,3827.52977
262.68270112,3837.04310333333
262.8039076682,3838.44977
262.9250982808,3852.26310333333
263.0462729578,3863.35643666667
263.1674316992,3866.41310333333
263.288574505,3873.69310333333
263.4097013752,3873.27977
263.5308123098,3878.33310333333
263.6519073088,3879.54310333333
263.7729863722,3888.76643666667
263.8940495,3896.62643666667
264.0150966922,3900.20977
264.1361279488,3913.50977
264.2571432698,3917.16643666667
264.3781426552,3925.81643666667
264.499126105,3941.72977
264.6200936192,3951.35977
264.7410451978,3958.48643666667
264.8619808408,3963.39977
264.9829005482,3980.07310333333
265.10380432,3979.32643666667
265.2246921562,3987.64310333333
265.3455640568,3990.55643666667
265.4664200218,3998.03310333333
265.5872600512,4001.76643666667
265.708084145,4012.45977
265.8288923032,4014.88643666667
265.9496845258,4020.16643666667
266.0704608128,4025.43310333333
266.1912211642,4022.89643666667
266.31196558,4030.20977
266.4326940602,4023.48310333333
266.5534066048,4028.22310333333
266.6741032138,4034.48977
266.7947838872,4030.32977
266.915448625,4033.48310333333
267.0360974272,4031.24310333333
267.1567302938,4034.11310333333
267.2773472248,4036.36977
267.3979482202,4042.55310333333
267.51853328,4037.19977
267.6391024042,4045.56643666667
267.7596555928,4054.04310333333
267.8801928458,4052.89977
268.0007141632,4051.16310333333
268.121219545,4059.90310333333
268.2417089912,4055.72310333333
268.3621825018,4056.83310333333
268.4826400768,4073.63977
268.6030817162,4069.55977
268.72350742,4075.01643666667
268.8439171882,4076.57310333333
268.9643110208,4079.82643666667
269.0846889178,4087.39643666667
269.2050508792,4090.55977
269.325396905,4085.92643666667
269.4457269952,4086.89643666667
269.5660411498,4090.60643666667
269.6863393688,4089.88643666667
269.8066216522,4094.42977
269.926888,4091.28977
270.0471384122,4090.63643666667
270.1673728888,4099.32977
270.2875914298,4100.46310333333
270.4077940352,4106.14977
270.527980705,4109.48643666667
270.6481514392,4108.35977
270.7683062378,4112.96310333333
270.8884451008,4113.79977
271.0085680282,4107.21977
271.12867502,4111.07643666667
271.2487660762,4103.22977
271.3688411968,4102.53310333333
271.4889003818,4111.20977
271.6089436312,4118.38643666667
271.728970945,4122.23310333333
271.8489823232,4117.91977
271.9689777658,4122.39310333333
272.0889572728,4128.31977
272.2089208442,4137.79310333333
272.32886848,4141.91643666667
272.4488001802,4130.23977
272.5687159448,4129.89643666667
272.6886157738,4136.93643666667
272.8084996672,4136.29310333333
272.928367625,4144.43643666667
273.0482196472,4151.31643666667
273.1680557338,4146.91977
273.2878758848,4157.76310333333
273.4076801002,4161.73310333333
273.52746838,4154.21643666667
273.6472407242,4158.00643666667
273.7669971328,4163.35310333333
273.8867376058,4169.25310333333
274.0064621432,4166.41643666667
274.126170745,4163.10977
274.2458634112,4171.20643666667
274.3655401418,4180.45310333333
274.4852009368,4177.29310333333
274.6048457962,4188.35977
274.72447472,4190.06977
274.8440877082,4194.91310333333
274.9636847608,4199.89977
275.0832658778,4206.81643666667
275.2028310592,4203.91977
275.322380305,4198.82643666667
275.4419136152,4211.50643666667
275.5614309898,4203.51977
275.6809324288,4205.16977
275.8004179322,4212.42977
275.9198875,4225.37643666667
276.0393411322,4225.33310333333
276.1587788288,4219.54643666667
276.2782005898,4223.00310333333
276.3976064152,4234.52643666667
276.516996305,4229.15643666667
276.6363702592,4237.00977
276.7557282778,4236.56977
276.8750703608,4240.05977
276.9943965082,4242.85977
277.11370672,4242.57643666667
277.2330009962,4241.11310333333
277.3522793368,4254.55977
277.4715417418,4255.89977
277.5907882112,4259.69643666667
277.710018745,4264.13643666667
277.8292333432,4266.07310333333
277.9484320058,4276.08977
278.0676147328,4274.92310333333
278.1867815242,4282.00310333333
278.30593238,4284.31310333333
278.4250673002,4292.67310333333
278.5441862848,4293.24977
278.6632893338,4300.51643666667
278.7823764472,4305.09643666667
278.901447625,4306.98643666667
279.0205028672,4308.36977
279.1395421738,4316.66310333333
279.2585655448,4317.20643666667
279.3775729802,4319.90977
279.49656448,4318.99310333333
279.6155400442,4320.30643666667
279.7344996728,4326.51977
279.8534433658,4319.65643666667
279.9723711232,4328.14977
280.091282945,4330.11643666667
280.2101788312,4332.61310333333
280.3290587818,4338.17310333333
280.4479227968,4335.89310333333
280.5667708762,4332.19643666667
280.68560302,4337.69643666667
280.8044192282,4339.80643666667
280.9232195008,4338.26643666667
281.0420038378,4340.09643666667
281.1607722392,4342.62643666667
281.279524705,4351.30977
281.3982612352,4345.75977
281.5169818298,4360.66977
281.6356864888,4367.95643666667
281.7543752122,4370.86643666667
281.873048,4373.09310333333
281.9917048522,4373.95977
282.1103457688,4384.98310333333
282.2289707498,4384.42643666667
282.3475797952,4387.27310333333
282.466172905,4390.46977
282.5847500792,4390.93977
282.7033113178,4389.94643666667
282.8218566208,4392.52977
282.9403859882,4386.42977
283.05889942,4385.14310333333
283.1773969162,4395.45977
283.2958784768,4402.63977
283.4143441018,4401.33977
283.5327937912,4402.58643666667
283.651227545,4407.84310333333
283.7696453632,4402.92310333333
283.8880472458,4405.13977
284.0064331928,4413.96643666667
284.1248032042,4412.79977
284.24315728,4411.31643666667
284.3614954202,4417.40977
284.4798176248,4419.18643666667
284.5981238938,4427.48310333333
284.7164142272,4433.16643666667
284.834688625,4433.78977
284.9529470872,4438.56643666667
285.0711896138,4437.99310333333
285.1894162048,4436.78310333333
285.3076268602,4439.78977
285.42582158,4444.56310333333
285.5440003642,4446.48977
285.6621632128,4446.91310333333
285.7803101258,4453.70310333333
285.8984411032,4455.13977
286.016556145,4453.78310333333
286.1346552512,4455.72643666667
286.2527384218,4462.22977
286.3708056568,4461.96310333333
286.4888569562,4462.65977
286.60689232,4467.72310333333
286.7249117482,4461.34310333333
286.8429152408,4465.18977
286.9609027978,4467.32977
287.0788744192,4471.78310333333
287.196830105,4480.55643666667
287.3147698552,4478.41977
287.4326936698,4474.16310333333
287.5506015488,4477.07977
287.6684934922,4480.87643666667
287.7863695,4486.41643666667
287.9042295722,4485.38977
288.0220737088,4490.27310333333
288.1399019098,4485.81310333333
288.2577141752,4491.77977
288.375510505,4487.52977
288.4932908992,4493.04643666667
288.6110553578,4489.60310333333
288.7288038808,4490.04310333333
288.8465364682,4487.17977
288.96425312,4485.80977
289.0819538362,4483.83310333333
289.1996386168,4490.66310333333
289.3173074618,4502.53977
289.4349603712,4503.91977
289.552597345,4511.29977
289.6702183832,4515.48643666667
289.7878234858,4520.70643666667
289.9054126528,4526.16977
290.0229858842,4533.44643666667
290.14054318,4536.27310333333
290.2580845402,4544.24643666667
290.3756099648,4549.92310333333
290.4931194538,4558.85977
290.6106130072,4565.49310333333
290.728090625,4571.72643666667
290.8455523072,4575.58977
290.9629980538,4585.01977
291.0804278648,4589.17977
291.1978417402,4598.50977
291.31523968,4603.48643666667
291.4326216842,4609.36977
291.5499877528,4619.21643666667
291.6673378858,4626.87310333333
291.7846720832,4634.42643666667
291.901990345,4642.06310333333
292.0192926712,4651.53310333333
292.1365790618,4656.19977
292.2538495168,4666.94310333333
292.3711040362,4669.66310333333
292.48834262,4681.58977
292.6055652682,4682.33310333333
292.7227719808,4693.09310333333
292.8399627578,4699.62643666667
292.9571375992,4708.79643666667
293.074296505,4719.76310333333
293.1914394752,4724.55310333333
293.3085665098,4726.96977
293.4256776088,4741.46977
293.5427727722,4746.82310333333
293.659852,4757.70977
293.7769152922,4763.88643666667
293.8939626488,4776.67643666667
294.0109940698,4783.70310333333
294.1280095552,4787.79977
294.245009105,4793.69643666667
294.3619927192,4800.51310333333
294.4789603978,4811.58977
294.5959121408,4816.89977
294.7128479482,4827.85643666667
294.82976782,4842.83310333333
294.9466717562,4841.82310333333
295.0635597568,4856.15310333333
295.1804318218,4870.85643666667
295.2972879512,4877.23310333333
295.414128145,4880.86977
295.5309524032,4892.07977
295.6477607258,4906.31310333333
295.7645531128,4911.00643666667
295.8813295642,4918.71643666667
295.99809008,4926.54310333333
296.1148346602,4941.12643666667
296.2315633048,4965.65310333333
296.3482760138,4949.39643666667
296.4649727872,4958.43310333333
296.581653625,4970.79977
296.6983185272,4983.91977
296.8149674938,4992.97310333333
296.9316005248,5002.48977
297.0482176202,5010.74977
297.16481878,5013.85977
297.2814040042,5020.44310333333
297.3979732928,5037.31643666667
297.5145266458,5045.75310333333
297.6310640632,5049.80977
297.747585545,5062.34977
297.8640910912,5071.90977
297.9805807018,5079.72643666667
298.0970543768,5086.90643666667
298.2135121162,5094.49977
298.32995392,5102.23977
298.4463797882,5105.93310333333
298.5627897208,5113.42977
298.6791837178,5115.68310333333
298.7955617792,5132.45310333333
298.911923905,5136.27310333333
299.0282700952,5145.43310333333
299.1446003498,5154.83310333333
299.2609146688,5153.19310333333
299.3772130522,5162.98977
299.4934955,5163.40310333333
299.6097620122,5196.35977
299.7260125888,5183.19643666667
299.8422472298,5189.34643666667
299.9584659352,5194.64643666667
300.074668705,5201.44643666667
300.1908555392,5212.14310333333
300.3070264378,5210.42977
300.4231814008,5216.70643666667
300.5393204282,5221.72643666667
300.65544352,5236.36643666667
300.7715506762,5238.22310333333
300.8876418968,5242.56310333333
301.0037171818,5249.11310333333
301.1197765312,5255.82643666667
301.235819945,5259.58310333333
301.3518474232,5266.95977
301.4678589658,5269.76643666667
301.5838545728,5292.87643666667
301.6998342442,5281.51643666667
301.81579798,5285.29977
301.9317457802,5284.85310333333
302.0476776448,5288.90310333333
302.1635935738,5290.45310333333
302.2794935672,5297.30310333333
302.395377625,5297.71977
302.5112457472,5303.84310333333
302.6270979338,5312.30977
302.7429341848,5313.14977
302.8587545002,5317.82643666667
302.97455888,5321.84977
303.0903473242,5325.76643666667
303.2061198328,5334.54643666667
303.3218764058,5338.68643666667
303.4376170432,5342.67643666667
303.553341745,5345.02310333333
