UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154856
Integration Time,1000
Averages,300
Date,11/26/2020 4:41:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2715.70779444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.01333333333
181.9732053322,-80.1788722222223
182.1045947288,-83.4122055555556
182.2359681898,-85.395538888889
182.3673257152,-63.6455388888889
182.498667305,-60.6488722222222
182.6299929592,-63.7755388888889
182.7613026778,-62.0122055555556
182.8925964608,-61.0855388888889
183.0238743082,-59.8422055555556
183.15513622,-62.8655388888889
183.2863821962,-61.2388722222222
183.4176122368,-57.9222055555555
183.5488263418,-56.0522055555556
183.6800245112,-61.7255388888889
183.811206745,-55.8222055555556
183.9423730432,-58.5922055555556
184.0735234058,-57.9188722222222
184.2046578328,-55.0422055555556
184.3357763242,-57.9822055555556
184.46687888,-58.2488722222222
184.5979655002,-55.2522055555556
184.7290361848,-58.3455388888889
184.8600909338,-55.8255388888889
184.9911297472,-53.8888722222222
185.122152625,-57.4055388888889
185.2531595672,-53.3722055555555
185.3841505738,-55.0255388888889
185.5151256448,-53.4055388888889
185.6460847802,-56.1355388888889
185.77702798,-57.8688722222222
185.9079552442,-57.0722055555555
186.0388665728,-55.5355388888889
186.1697619658,-55.3055388888889
186.3006414232,-52.3755388888889
186.431504945,-57.3588722222222
186.5623525312,-54.5755388888889
186.6931841818,-59.0922055555555
186.8239998968,-57.0455388888889
186.9547996762,-50.9555388888889
187.08558352,-56.0155388888889
187.2163514282,-52.5388722222222
187.3471034008,-59.9488722222222
187.4778394378,-58.7888722222222
187.6085595392,-53.2255388888889
187.739263705,-53.3288722222222
187.8699519352,-54.6388722222222
188.0006242298,-54.9322055555555
188.1312805888,-52.7055388888889
188.2619210122,-54.5855388888889
188.3925455,-57.6188722222222
188.5231540522,-55.6155388888889
188.6537466688,-56.2122055555556
188.7843233498,-56.9088722222222
188.9148840952,-54.2022055555555
189.045428905,-54.9155388888889
189.1759577792,-56.4088722222222
189.3064707178,-53.2788722222222
189.4369677208,-56.7222055555556
189.5674487882,-55.9955388888889
189.69791392,-48.8122055555555
189.8283631162,-54.9788722222222
189.9587963768,-56.4888722222222
190.0892137018,-54.6955388888889
190.2196150912,-55.3955388888889
190.350000545,-55.7955388888889
190.4803700632,-55.5322055555556
190.6107236458,-54.6788722222222
190.7410612928,-55.3288722222222
190.8713830042,-48.1188722222222
191.00168878,-53.9088722222222
191.1319786202,-53.4422055555555
191.2622525248,-55.1622055555556
191.3925104938,-49.6555388888889
191.5227525272,-53.3088722222222
191.652978625,-46.6255388888889
191.7831887872,-49.6588722222222
191.9133830138,-52.4822055555555
192.0435613048,-51.9855388888889
192.1737236602,-50.0788722222222
192.30387008,-51.1622055555555
192.4340005642,-53.9522055555555
192.5641151128,-49.1888722222222
192.6942137258,-53.7122055555555
192.8242964032,-48.7622055555555
192.954363145,-50.2888722222222
193.0844139512,-50.9822055555555
193.2144488218,-49.8588722222222
193.3444677568,-51.9955388888889
193.4744707562,-48.0788722222222
193.60445782,-50.3322055555555
193.7344289482,-48.0355388888889
193.8643841408,-47.3988722222222
193.9943233978,-47.2455388888889
194.1242467192,-46.9288722222222
194.254154105,-45.0955388888889
194.3840455552,-45.7688722222222
194.5139210698,-47.8988722222222
194.6437806488,-47.0122055555555
194.7736242922,-46.6688722222222
194.903452,-47.9388722222222
195.0332637722,-38.8622055555555
195.1630596088,-47.0222055555555
195.2928395098,-47.3022055555555
195.4226034752,-41.4488722222222
195.552351505,-46.1222055555555
195.6820835992,-42.7588722222222
195.8117997578,-45.3388722222222
195.9414999808,-45.0055388888889
196.0711842682,-47.1055388888889
196.20085262,-43.7922055555555
196.3305050362,-46.3488722222222
196.4601415168,-43.1122055555555
196.5897620618,-39.9422055555555
196.7193666712,-40.9755388888889
196.848955345,-44.3822055555555
196.9785280832,-43.5088722222222
197.1080848858,-43.7788722222222
197.2376257528,-41.9555388888889
197.3671506842,-42.6955388888889
197.49665968,-41.1222055555555
197.6261527402,-40.4388722222222
197.7556298648,-39.1322055555555
197.8850910538,-39.4322055555555
198.0145363072,-38.4955388888889
198.143965625,-36.9988722222222
198.2733790072,-40.3522055555555
198.4027764538,-37.7455388888889
198.5321579648,-38.3988722222222
198.6615235402,-35.1888722222222
198.79087318,-34.7322055555555
198.9202068842,-33.6455388888889
199.0495246528,-37.3788722222222
199.1788264858,-35.3855388888889
199.3081123832,-36.3488722222222
199.437382345,-34.5688722222222
199.5666363712,-35.3422055555555
199.6958744618,-36.2122055555555
199.8250966168,-32.5188722222222
199.9543028362,-31.1388722222222
200.08349312,-33.7955388888889
200.2126674682,-34.7322055555555
200.3418258808,-30.4055388888889
200.4709683578,-32.7322055555555
200.6000948992,-31.7922055555555
200.729205505,-34.8188722222222
200.8583001752,-29.5255388888889
200.9873789098,-28.6488722222222
201.1164417088,-30.9322055555555
201.2454885722,-26.7288722222222
201.3745195,-28.2822055555556
201.5035344922,-29.2455388888889
201.6325335488,-28.0888722222222
201.7615166698,-25.2322055555556
201.8904838552,-26.8822055555556
202.019435105,-24.7855388888889
202.1483704192,-25.0555388888889
202.2772897978,-25.3388722222222
202.4061932408,-24.8455388888889
202.5350807482,-27.1055388888889
202.66395232,-22.1622055555556
202.7928079562,-24.9222055555556
202.9216476568,-19.0755388888889
203.0504714218,-21.0188722222222
203.1792792512,-22.6355388888889
203.308071145,-23.2255388888889
203.4368471032,-9.35553888888889
203.5656071258,-21.1188722222222
203.6943512128,-20.3588722222222
203.8230793642,-19.0222055555555
203.95179158,-19.9655388888889
204.0804878602,-21.8922055555556
204.2091682048,-15.3188722222222
204.3378326138,-18.6022055555555
204.4664810872,-14.3555388888889
204.595113625,-17.1888722222222
204.7237302272,-14.5588722222222
204.8523308938,-12.9855388888889
204.9809156248,-15.7055388888889
205.1094844202,-11.4522055555556
205.23803728,-12.5955388888889
205.3665742042,-12.0122055555556
205.4950951928,-9.24220555555555
205.6236002458,-13.6222055555556
205.7520893632,-8.61220555555555
205.880562545,-8.85553888888889
206.0090197912,-9.16220555555556
206.1374611018,-9.89887222222222
206.2658864768,-1.31553888888889
206.3942959162,-6.92220555555555
206.52268942,-8.42553888888889
206.6510669882,-6.90553888888888
206.7794286208,-1.80220555555555
206.9077743178,-4.97553888888889
207.0361040792,-0.548872222222222
207.164417905,-3.26553888888889
207.2927157952,-3.15553888888889
207.4209977498,-1.67887222222222
207.5492637688,-1.23553888888889
207.6775138522,3.22112777777778
207.805748,-0.0222055555555551
207.9339662122,4.03112777777778
208.0621684888,0.117794444444445
208.1903548298,3.49779444444444
208.3185252352,3.50446111111111
208.446679705,5.81446111111111
208.5748182392,6.73779444444445
208.7029408378,7.97446111111111
208.8310475008,6.62446111111112
208.9591382282,8.39779444444445
209.08721302,6.61779444444445
209.2152718762,7.64112777777778
209.3433147968,15.5111277777778
209.4713417818,11.1344611111111
209.5993528312,10.6211277777778
209.727347945,12.0977944444444
209.8553271232,12.6711277777778
209.9832903658,16.0944611111111
210.1112376728,14.3511277777778
210.2391690442,13.9377944444444
210.36708448,13.3611277777778
210.4949839802,16.5577944444445
210.6228675448,20.5477944444444
210.7507351738,22.8877944444444
210.8785868672,19.3177944444445
211.006422625,20.7744611111111
211.1342424472,26.9277944444444
211.2620463338,23.9111277777778
211.3898342848,27.7144611111111
211.5176063002,25.1544611111111
211.64536238,29.6711277777778
211.7731025242,27.0377944444444
211.9008267328,30.3044611111111
212.0285350058,30.3244611111111
212.1562273432,33.0244611111111
212.283903745,38.4444611111111
212.4115642112,33.8077944444444
212.5392087418,36.8911277777778
212.6668373368,38.4911277777778
212.7944499962,37.7277944444445
212.92204672,39.8444611111111
213.0496275082,39.7744611111111
213.1771923608,42.9077944444445
213.3047412778,46.3844611111111
213.4322742592,43.6411277777778
213.559791305,47.6311277777778
213.6872924152,49.0444611111111
213.8147775898,48.9977944444445
213.9422468288,51.0377944444445
214.0697001322,54.2411277777778
214.1971375,53.2944611111111
214.3245589322,57.5011277777778
214.4519644288,57.5277944444445
214.5793539898,59.9844611111111
214.7067276152,59.9711277777778
214.834085305,61.8077944444444
214.9614270592,61.7377944444444
215.0887528778,66.5644611111111
215.2160627608,65.4211277777778
215.3433567082,69.5544611111111
215.47063472,70.7944611111111
215.5978967962,73.0177944444444
215.7251429368,77.454461111111
215.8523731418,78.1144611111111
215.9795874112,75.434461111111
216.106785745,76.864461111111
216.2339681432,80.9611277777777
216.3611346058,85.944461111111
216.4882851328,86.334461111111
216.6154197242,85.274461111111
216.74253838,93.2777944444444
216.8696411002,91.5911277777777
216.9967278848,93.8511277777777
217.1237987338,95.094461111111
217.2508536472,93.324461111111
217.377892625,99.464461111111
217.5049156672,101.691127777778
217.6319227738,101.154461111111
217.7589139448,101.984461111111
217.8858891802,105.351127777778
218.01284848,108.241127777778
218.1397918442,108.431127777778
218.2667192728,113.631127777778
218.3936307658,115.881127777778
218.5205263232,117.021127777778
218.647405945,121.611127777778
218.7742696312,124.957794444444
218.9011173818,123.801127777778
219.0279491968,126.751127777778
219.1547650762,128.507794444444
219.28156502,133.007794444444
219.4083490282,136.817794444444
219.5351171008,138.241127777778
219.6618692378,140.637794444444
219.7886054392,143.471127777778
219.915325705,146.067794444444
220.0420300352,147.101127777778
220.1687184298,149.484461111111
220.2953908888,153.807794444444
220.4220474122,155.511127777778
220.548688,155.644461111111
220.6753126522,158.314461111111
220.8019213688,163.097794444444
220.9285141498,164.644461111111
221.0550909952,170.014461111111
221.181651905,172.317794444444
221.3081968792,172.931127777778
221.4347259178,179.367794444444
221.5612390208,182.134461111111
221.6877361882,179.721127777778
221.81421742,184.221127777778
221.9406827162,186.391127777778
222.0671320768,191.591127777778
222.1935655018,190.431127777778
222.3199829912,195.191127777778
222.446384545,198.637794444444
222.5727701632,198.554461111111
222.6991398458,206.731127777778
222.8254935928,209.974461111111
222.9518314042,210.081127777778
223.07815328,217.947794444445
223.2044592202,221.821127777778
223.3307492248,228.084461111111
223.4570232938,227.864461111111
223.5832814272,229.354461111111
223.709523625,233.167794444444
223.8357498872,240.884461111111
223.9619602138,247.541127777778
224.0881546048,244.034461111111
224.2143330602,249.814461111111
224.34049558,252.604461111111
224.4666421642,252.901127777778
224.5927728128,262.707794444444
224.7188875258,259.707794444445
224.8449863032,268.581127777778
224.971069145,270.407794444445
225.0971360512,271.014461111111
225.2231870218,278.014461111111
225.3492220568,281.254461111111
225.4752411562,285.941127777778
225.60124432,292.311127777778
225.7272315482,297.017794444445
225.8532028408,301.044461111111
225.9791581978,305.807794444445
226.1050976192,305.531127777778
226.231021105,314.424461111111
226.3569286552,318.081127777778
226.4828202698,320.121127777778
226.6086959488,331.847794444445
226.7345556922,330.551127777778
226.8603995,339.627794444444
226.9862273722,343.924461111111
227.1120393088,348.344461111111
227.2378353098,351.814461111111
227.3636153752,356.261127777778
227.489379505,367.607794444444
227.6151276992,365.651127777778
227.7408599578,364.647794444444
227.8665762808,376.834461111111
227.9922766682,379.897794444444
228.11796112,386.331127777778
228.2436296362,389.521127777778
228.3692822168,395.721127777778
228.4949188618,399.241127777778
228.6205395712,409.344461111111
228.746144345,420.561127777778
228.8717331832,422.334461111111
228.9973060858,425.987794444444
229.1228630528,433.341127777778
229.2484040842,441.147794444444
229.37392918,444.844461111111
229.4994383402,455.974461111111
229.6249315648,457.254461111111
229.7504088538,463.341127777778
229.8758702072,471.521127777778
230.001315625,475.734461111111
230.1267451072,477.944461111111
230.2521586538,489.067794444444
230.3775562648,493.144461111111
230.5029379402,492.514461111111
230.62830368,499.457794444444
230.7536534842,505.927794444444
230.8789873528,511.681127777778
231.0043052858,526.524461111111
231.1296072832,524.371127777778
231.254893345,536.487794444444
231.3801634712,546.327794444444
231.5054176618,546.077794444444
231.6306559168,552.771127777777
231.7558782362,553.481127777777
231.88108462,567.467794444444
232.0062750682,570.511127777777
232.1314495808,581.424461111111
232.2566081578,579.167794444444
232.3817507992,587.58446111111
232.506877505,589.38446111111
232.6319882752,597.23446111111
232.7570831098,608.211127777777
232.8821620088,615.711127777777
233.0072249722,621.147794444444
233.132272,620.691127777777
233.2573030922,621.087794444444
233.3823182488,634.444461111111
233.5073174698,636.821127777777
233.6323007552,643.777794444444
233.757268105,636.571127777777
233.8822195192,642.661127777777
234.0071549978,651.704461111111
234.1320745408,659.187794444444
234.2569781482,655.181127777777
234.38186582,672.801127777777
234.5067375562,667.407794444444
234.6315933568,670.391127777777
234.7564332218,700.807794444444
234.8812571512,675.464461111111
235.006065145,679.541127777777
235.1308572032,689.374461111111
235.2556333258,689.114461111111
235.3803935128,690.837794444444
235.5051377642,700.397794444444
235.62986608,703.261127777778
235.7545784602,702.411127777778
235.8792749048,703.467794444444
236.0039554138,712.347794444444
236.1286199872,709.244461111111
236.253268625,713.507794444444
236.3779013272,722.697794444444
236.5025180938,720.157794444444
236.6271189248,720.891127777778
236.7517038202,726.224461111111
236.87627278,730.574461111111
237.0008258042,726.281127777778
237.1253628928,737.927794444444
237.2498840458,733.937794444444
237.3743892632,735.697794444444
237.498878545,739.317794444444
237.6233518912,740.767794444444
237.7478093018,739.154461111111
237.8722507768,746.264461111111
237.9966763162,741.957794444444
238.12108592,744.237794444444
238.2454795882,751.687794444445
238.3698573208,739.091127777778
238.4942191178,749.271127777778
238.6185649792,749.671127777778
238.742894905,748.757794444444
238.8672088952,748.794461111111
238.9915069498,754.714461111111
239.1157890688,754.167794444444
239.2400552522,755.204461111111
239.3643055,757.244461111111
239.4885398122,757.134461111111
239.6127581888,756.401127777778
239.7369606298,766.084461111111
239.8611471352,757.477794444444
239.985317705,764.277794444444
240.1094723392,765.124461111111
240.2336110378,763.981127777778
240.3577338008,768.854461111111
240.4818406282,764.321127777778
240.60593152,766.984461111111
240.7300064762,778.161127777778
240.8540654968,764.857794444444
240.9781085818,770.707794444445
241.1021357312,770.351127777778
241.226146945,779.421127777778
241.3501422232,779.444461111111
241.4741215658,775.571127777778
241.5980849728,775.587794444445
241.7220324442,772.834461111111
241.84596398,774.764461111111
241.9698795802,777.507794444445
242.0937792448,782.847794444445
242.2176629738,784.381127777778
242.3415307672,787.344461111111
242.465382625,792.047794444445
242.5892185472,791.544461111111
242.7130385338,787.827794444445
242.8368425848,795.691127777778
242.9606307002,796.191127777778
243.08440288,795.427794444445
243.2081591242,798.181127777778
243.3318994328,801.451127777778
243.4556238058,803.187794444445
243.5793322432,805.044461111111
243.703024745,808.607794444445
243.8267013112,811.864461111111
243.9503619418,808.481127777778
244.0740066368,809.887794444445
244.1976353962,804.001127777778
244.32124822,810.204461111111
244.4448451082,814.167794444445
244.5684260608,818.581127777778
244.6919910778,822.181127777778
244.8155401592,821.377794444445
244.939073305,829.504461111111
245.0625905152,828.901127777778
245.1860917898,832.771127777778
245.3095771288,836.361127777778
245.4330465322,838.831127777778
245.5565,838.317794444445
245.6799375322,846.007794444445
245.8033591288,854.734461111111
245.9267647898,851.457794444445
246.0501545152,850.987794444445
246.173528305,849.621127777778
246.2968861592,849.314461111111
246.4202280778,855.411127777778
246.5435540608,863.441127777778
246.6668641082,874.574461111112
246.79015822,878.451127777778
246.9134363962,888.711127777778
247.0366986368,894.581127777778
247.1599449418,895.557794444445
247.2831753112,905.911127777778
247.406389745,909.701127777778
247.5295882432,915.354461111112
247.6527708058,920.417794444445
247.7759374328,926.211127777778
247.8990881242,933.614461111111
248.02222288,940.017794444445
248.1453417002,941.261127777778
248.2684445848,947.094461111111
248.3915315338,954.297794444445
248.5146025472,957.844461111112
248.637657625,957.731127777778
248.7606967672,954.831127777778
248.8837199738,965.397794444445
249.0067272448,976.577794444445
249.1297185802,984.177794444445
249.25269398,990.187794444445
249.3756534442,995.201127777779
249.4985969728,1007.82446111111
249.6215245658,1022.15446111111
249.7444362232,1026.63112777778
249.867331945,1036.27779444445
249.9902117312,1043.30112777778
250.1130755818,1050.90112777778
250.2359234968,1067.40112777778
250.3587554762,1068.93779444445
250.48157152,1079.12446111111
250.6043716282,1088.15446111111
250.7271558008,1091.60779444445
250.8499240378,1104.71779444445
250.9726763392,1113.01112777778
251.095412705,1116.83779444445
251.2181331352,1125.64446111111
251.3408376298,1133.98446111111
251.4635261888,1146.54779444445
251.5861988122,1151.84779444445
251.7088555,1153.96779444445
251.8314962522,1152.09446111111
251.9541210688,1170.48779444445
252.0767299498,1180.47779444445
252.1993228952,1190.97112777778
252.321899905,1207.82112777778
252.4444609792,1211.98112777778
252.5670061178,1224.31779444445
252.6895353208,1236.33779444445
252.8120485882,1247.81779444445
252.93454592,1260.36446111111
253.0570273162,1269.33446111111
253.1794927768,1282.65446111111
253.3019423018,1293.87779444445
253.4243758912,1307.25446111111
253.546793545,1310.34779444445
253.6691952632,1327.54112777778
253.7915810458,1334.07446111111
253.9139508928,1342.59112777778
254.0363048042,1356.33112777778
254.15864278,1366.50446111111
254.2809648202,1377.69779444445
254.4032709248,1380.27779444445
254.5255610938,1390.00112777778
254.6478353272,1399.91446111111
254.770093625,1405.69112777778
254.8923359872,1409.87779444445
255.0145624138,1420.39112777778
255.1367729048,1431.04112777778
255.2589674602,1434.23779444445
255.38114608,1446.29779444445
255.5033087642,1463.01779444445
255.6254555128,1472.52779444445
255.7475863258,1482.15112777778
255.8697012032,1497.30446111111
255.991800145,1504.49779444445
256.1138831512,1522.64446111111
256.2359502218,1535.50446111111
256.3580013568,1546.10779444445
256.4800365562,1554.39779444445
256.60205582,1571.33779444445
256.7240591482,1580.17779444445
256.8460465408,1595.87446111111
256.9680179978,1604.80779444445
257.0899735192,1613.54779444445
257.211913105,1624.77779444445
257.3338367552,1632.01112777778
257.4557444698,1645.35446111111
257.5776362488,1650.14779444445
257.6995120922,1659.79779444445
257.821372,1660.56446111111
257.9432159722,1673.91446111111
258.0650440088,1687.32446111111
258.1868561098,1692.58112777778
258.3086522752,1702.48779444445
258.430432505,1707.03446111111
258.5521967992,1719.24779444445
258.6739451578,1728.41112777778
258.7956775808,1739.55779444445
258.9173940682,1750.09779444445
259.03909462,1752.86446111111
259.1607792362,1754.12446111111
259.2824479168,1761.72446111111
259.4041006618,1770.33446111111
259.5257374712,1780.19446111111
259.647358345,1790.96112777778
259.7689632832,1802.55779444444
259.8905522858,1806.71779444444
260.0121253528,1811.69779444444
260.1336824842,1816.56779444445
260.25522368,1826.69779444445
260.3767489402,1832.75112777778
260.4982582648,1838.36779444445
260.6197516538,1847.27779444445
260.7412291072,1853.87112777778
260.862690625,1862.75779444445
260.9841362072,1872.86112777778
261.1055658538,1879.88779444445
261.2269795648,1886.28446111111
261.3483773402,1890.12446111111
261.46975918,1895.94779444444
261.5911250842,1898.97446111111
261.7124750528,1905.68779444444
261.8338090858,1907.45446111111
261.9551271832,1916.27779444444
262.076429345,1932.26446111111
262.1977155712,1934.08112777778
262.3189858618,1937.12779444445
262.4402402168,1940.24779444444
262.5614786362,1945.91779444445
262.68270112,1950.50112777778
262.8039076682,1951.89446111111
262.9250982808,1956.72112777778
263.0462729578,1963.45112777778
263.1674316992,1961.49779444444
263.288574505,1966.19779444444
263.4097013752,1969.31779444444
263.5308123098,1970.93112777778
263.6519073088,1971.16779444444
263.7729863722,1973.65779444444
263.8940495,1979.54779444444
264.0150966922,1981.10446111111
264.1361279488,1986.47779444444
264.2571432698,1990.74446111111
264.3781426552,1993.82446111111
264.499126105,2000.73779444444
264.6200936192,2007.65446111111
264.7410451978,2005.99446111111
264.8619808408,2010.26779444444
264.9829005482,2021.31779444444
265.10380432,2016.88112777778
265.2246921562,2023.25779444444
265.3455640568,2029.95112777778
265.4664200218,2030.12446111111
265.5872600512,2028.87446111111
265.708084145,2033.96446111111
265.8288923032,2036.49112777778
265.9496845258,2039.14446111111
266.0704608128,2042.97112777778
266.1912211642,2040.11446111111
266.31196558,2043.71779444444
266.4326940602,2039.57112777778
266.5534066048,2046.27112777778
266.6741032138,2049.19779444444
266.7947838872,2041.86446111111
266.915448625,2045.31446111111
267.0360974272,2046.37779444444
267.1567302938,2040.46112777778
267.2773472248,2044.00779444444
267.3979482202,2048.77112777778
267.51853328,2045.10446111111
267.6391024042,2051.99446111111
267.7596555928,2054.39112777778
267.8801928458,2052.49779444444
268.0007141632,2051.80446111111
268.121219545,2061.48779444444
268.2417089912,2054.55779444444
268.3621825018,2057.71112777778
268.4826400768,2063.40779444444
268.6030817162,2061.03112777778
268.72350742,2063.24779444444
268.8439171882,2062.20446111111
268.9643110208,2067.85779444444
269.0846889178,2073.14446111111
269.2050508792,2073.34446111111
269.325396905,2071.26112777778
269.4457269952,2068.94112777778
269.5660411498,2070.61112777778
269.6863393688,2069.14446111111
269.8066216522,2074.54779444444
269.926888,2071.36112777778
270.0471384122,2070.63779444444
270.1673728888,2072.32112777778
270.2875914298,2074.06779444444
270.4077940352,2075.86446111111
270.527980705,2078.82112777778
270.6481514392,2075.36112777778
270.7683062378,2080.44446111111
270.8884451008,2078.01779444444
271.0085680282,2075.08779444444
271.12867502,2079.84446111111
271.2487660762,2071.05446111111
271.3688411968,2073.85779444444
271.4889003818,2080.23446111111
271.6089436312,2084.33112777778
271.728970945,2085.42779444444
271.8489823232,2080.90112777778
271.9689777658,2085.82779444444
272.0889572728,2089.19779444444
272.2089208442,2095.45112777778
272.32886848,2096.73112777778
272.4488001802,2087.51446111111
272.5687159448,2086.93446111111
272.6886157738,2092.45779444444
272.8084996672,2091.98779444444
272.928367625,2095.03112777778
273.0482196472,2097.53446111111
273.1680557338,2095.31779444444
273.2878758848,2103.06112777778
273.4076801002,2102.90112777778
273.52746838,2100.37779444444
273.6472407242,2100.20779444444
273.7669971328,2104.99446111111
273.8867376058,2105.12779444444
274.0064621432,2101.96779444444
274.126170745,2098.70779444444
274.2458634112,2108.21112777778
274.3655401418,2110.68779444444
274.4852009368,2109.63779444444
274.6048457962,2116.61446111111
274.72447472,2115.83779444444
274.8440877082,2120.94446111111
274.9636847608,2122.58446111111
275.0832658778,2128.21779444444
275.2028310592,2120.71779444444
275.322380305,2120.77446111111
275.4419136152,2131.90779444444
275.5614309898,2124.62779444444
275.6809324288,2120.39779444444
275.8004179322,2123.45446111111
275.9198875,2137.54779444444
276.0393411322,2132.81112777778
276.1587788288,2127.88779444444
276.2782005898,2131.86446111111
276.3976064152,2141.49446111111
276.516996305,2132.57446111111
276.6363702592,2139.51779444444
276.7557282778,2141.13446111111
276.8750703608,2141.04446111111
276.9943965082,2141.25112777778
277.11370672,2142.91779444444
277.2330009962,2139.41446111111
277.3522793368,2150.97779444444
277.4715417418,2149.06779444444
277.5907882112,2150.93446111111
277.710018745,2152.50779444444
277.8292333432,2154.05446111111
277.9484320058,2159.14446111111
278.0676147328,2156.01779444444
278.1867815242,2158.58446111111
278.30593238,2159.58446111111
278.4250673002,2172.69446111111
278.5441862848,2167.98446111111
278.6632893338,2171.15446111111
278.7823764472,2172.55112777778
278.901447625,2173.44112777778
279.0205028672,2175.41112777778
279.1395421738,2181.93112777778
279.2585655448,2178.04112777778
279.3775729802,2180.66779444444
279.49656448,2182.23779444444
279.6155400442,2180.99112777778
279.7344996728,2188.18446111111
279.8534433658,2181.31112777778
279.9723711232,2181.48446111111
280.091282945,2184.01779444444
280.2101788312,2180.15779444444
280.3290587818,2187.59446111111
280.4479227968,2185.63112777778
280.5667708762,2180.64779444444
280.68560302,2183.80446111111
280.8044192282,2184.00446111111
280.9232195008,2183.50446111111
281.0420038378,2186.64779444444
281.1607722392,2183.37779444444
281.279524705,2195.92446111111
281.3982612352,2189.56446111111
281.5169818298,2197.01112777778
281.6356864888,2201.59446111111
281.7543752122,2200.14779444444
281.873048,2199.52446111111
281.9917048522,2201.60779444444
282.1103457688,2206.71112777778
282.2289707498,2202.84779444444
282.3475797952,2206.40446111111
282.466172905,2203.81779444444
282.5847500792,2207.01779444444
282.7033113178,2207.50112777778
282.8218566208,2207.61446111111
282.9403859882,2203.82112777778
283.05889942,2205.77779444444
283.1773969162,2217.32446111111
283.2958784768,2212.67446111111
283.4143441018,2214.05446111111
283.5327937912,2210.46112777778
283.651227545,2214.04446111111
283.7696453632,2212.51779444444
283.8880472458,2212.43779444444
284.0064331928,2216.34112777778
284.1248032042,2220.40446111111
284.24315728,2215.13112777778
284.3614954202,2218.58112777778
284.4798176248,2219.99446111111
284.5981238938,2225.18446111111
284.7164142272,2227.58112777778
284.834688625,2223.26779444444
284.9529470872,2227.45446111111
285.0711896138,2225.91446111111
285.1894162048,2225.86446111111
285.3076268602,2229.79112777778
285.42582158,2230.63112777778
285.5440003642,2233.51446111111
285.6621632128,2232.92446111111
285.7803101258,2240.12112777778
285.8984411032,2241.43446111111
286.016556145,2235.11779444444
286.1346552512,2237.01112777778
286.2527384218,2239.81446111111
286.3708056568,2236.40779444444
286.4888569562,2239.53779444444
286.60689232,2243.06112777778
286.7249117482,2235.14446111111
286.8429152408,2238.78779444444
286.9609027978,2238.57112777778
287.0788744192,2241.95112777778
287.196830105,2246.63112777778
287.3147698552,2243.91112777778
287.4326936698,2243.28112777778
287.5506015488,2245.69446111111
287.6684934922,2245.39112777778
287.7863695,2252.79112777778
287.9042295722,2253.31446111111
288.0220737088,2251.97112777778
288.1399019098,2251.78112777778
288.2577141752,2253.69112777778
288.375510505,2248.78446111111
288.4932908992,2251.25779444444
288.6110553578,2250.33112777778
288.7288038808,2251.72112777778
288.8465364682,2248.22446111111
288.96425312,2249.66779444444
289.0819538362,2250.16112777778
289.1996386168,2252.36779444444
289.3173074618,2260.60446111111
289.4349603712,2259.06112777778
289.552597345,2262.18779444444
289.6702183832,2262.80446111111
289.7878234858,2268.11779444444
289.9054126528,2267.98446111111
290.0229858842,2272.16112777778
290.14054318,2271.63112777778
290.2580845402,2279.17446111111
290.3756099648,2281.69779444444
290.4931194538,2287.18112777778
290.6106130072,2290.45779444444
290.728090625,2292.30446111111
290.8455523072,2296.82779444444
290.9629980538,2300.89446111111
291.0804278648,2303.79779444444
291.1978417402,2304.86779444444
291.31523968,2310.87779444444
291.4326216842,2311.27446111111
291.5499877528,2315.58446111111
291.6673378858,2322.00446111111
291.7846720832,2321.61112777778
291.901990345,2327.34446111111
292.0192926712,2335.53779444444
292.1365790618,2334.92446111111
292.2538495168,2337.02779444444
292.3711040362,2339.11446111111
292.48834262,2347.70779444444
292.6055652682,2347.70779444444
292.7227719808,2354.98779444444
292.8399627578,2356.75112777778
292.9571375992,2362.18446111111
293.074296505,2367.95112777778
293.1914394752,2368.56112777778
293.3085665098,2366.50112777778
293.4256776088,2379.10112777778
293.5427727722,2378.05779444444
293.659852,2384.00446111111
293.7769152922,2389.20112777778
293.8939626488,2396.55446111111
294.0109940698,2397.75112777778
294.1280095552,2400.47446111111
294.245009105,2406.81779444444
294.3619927192,2407.11446111111
294.4789603978,2413.70779444444
294.5959121408,2413.92779444444
294.7128479482,2424.34779444444
294.82976782,2429.77112777778
294.9466717562,2428.49779444444
295.0635597568,2434.18112777778
295.1804318218,2442.04112777778
295.2972879512,2442.93446111111
295.414128145,2450.02446111111
295.5309524032,2452.06446111111
295.6477607258,2460.86779444444
295.7645531128,2457.87446111111
295.8813295642,2465.21779444444
295.99809008,2467.66112777778
296.1148346602,2479.11112777778
296.2315633048,2503.79112777778
296.3482760138,2480.58446111111
296.4649727872,2486.15779444444
296.581653625,2493.70446111111
296.6983185272,2502.93779444444
296.8149674938,2505.35779444444
296.9316005248,2510.13779444444
297.0482176202,2513.96779444444
297.16481878,2512.08112777778
297.2814040042,2520.83446111111
297.3979732928,2524.47112777778
297.5145266458,2533.98779444444
297.6310640632,2532.12112777778
297.747585545,2538.85112777778
297.8640910912,2547.25779444444
297.9805807018,2550.28446111111
298.0970543768,2554.41112777778
298.2135121162,2553.87112777778
298.32995392,2563.35446111111
