UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8043
Integration Time,1000
Averages,300
Date,5/30/2019 7:46:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29908.7257188889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.61333333333
181.9732053322,-142.890947777778
182.1045947288,-146.100947777778
182.2359681898,-147.747614444444
182.3673257152,-50.4342811111111
182.498667305,-47.6709477777778
182.6299929592,-50.6276144444444
182.7613026778,-49.8109477777778
182.8925964608,-48.2976144444444
183.0238743082,-47.0909477777778
183.15513622,-50.0342811111111
183.2863821962,-48.8142811111111
183.4176122368,-45.4342811111111
183.5488263418,-43.6076144444444
183.6800245112,-48.9842811111111
183.811206745,-43.0876144444444
183.9423730432,-46.2676144444444
184.0735234058,-46.3076144444444
184.2046578328,-43.4376144444444
184.3357763242,-45.8742811111111
184.46687888,-45.9242811111111
184.5979655002,-43.4676144444444
184.7290361848,-46.9842811111111
184.8600909338,-43.5709477777778
184.9911297472,-43.2609477777778
185.122152625,-46.2842811111111
185.2531595672,-42.2176144444444
185.3841505738,-44.3276144444444
185.5151256448,-43.2676144444444
185.6460847802,-45.4809477777778
185.77702798,-47.6842811111111
185.9079552442,-47.2776144444444
186.0388665728,-45.7776144444444
186.1697619658,-46.5042811111111
186.3006414232,-44.0842811111111
186.431504945,-49.4742811111111
186.5623525312,-46.5676144444444
186.6931841818,-51.8576144444444
186.8239998968,-48.8742811111111
186.9547996762,-43.8342811111111
187.08558352,-48.6742811111111
187.2163514282,-45.4276144444444
187.3471034008,-52.8542811111111
187.4778394378,-52.2576144444444
187.6085595392,-46.9376144444444
187.739263705,-47.2309477777778
187.8699519352,-48.4276144444444
188.0006242298,-49.0242811111111
188.1312805888,-46.9676144444444
188.2619210122,-48.4542811111111
188.3925455,-52.1342811111111
188.5231540522,-51.0042811111111
188.6537466688,-51.0776144444444
188.7843233498,-52.2809477777778
188.9148840952,-49.5776144444444
189.045428905,-50.7342811111111
189.1759577792,-52.3642811111111
189.3064707178,-49.3209477777778
189.4369677208,-52.8909477777778
189.5674487882,-52.6709477777778
189.69791392,-45.0209477777778
189.8283631162,-51.2376144444444
189.9587963768,-52.0209477777778
190.0892137018,-50.2676144444444
190.2196150912,-51.1309477777778
190.350000545,-52.0609477777778
190.4803700632,-51.8542811111111
190.6107236458,-50.9909477777778
190.7410612928,-52.6676144444444
190.8713830042,-45.5909477777778
191.00168878,-51.4509477777778
191.1319786202,-51.0809477777778
191.2622525248,-53.2609477777778
191.3925104938,-47.9676144444444
191.5227525272,-51.8876144444444
191.652978625,-45.6209477777778
191.7831887872,-47.8676144444444
191.9133830138,-51.1009477777777
192.0435613048,-50.0976144444444
192.1737236602,-48.3309477777778
192.30387008,-48.9309477777778
192.4340005642,-52.7242811111111
192.5641151128,-48.0109477777778
192.6942137258,-53.0942811111111
192.8242964032,-47.9842811111111
192.954363145,-50.0542811111111
193.0844139512,-51.8409477777778
193.2144488218,-51.4409477777777
193.3444677568,-53.7609477777778
193.4744707562,-49.7876144444444
193.60445782,-52.3042811111111
193.7344289482,-50.5942811111111
193.8643841408,-49.5909477777778
193.9943233978,-49.3576144444444
194.1242467192,-49.5276144444444
194.254154105,-48.1809477777778
194.3840455552,-48.6409477777778
194.5139210698,-50.8609477777778
194.6437806488,-49.5876144444444
194.7736242922,-49.7509477777778
194.903452,-51.7409477777778
195.0332637722,-43.3476144444444
195.1630596088,-52.2309477777778
195.2928395098,-52.2976144444444
195.4226034752,-47.7876144444444
195.552351505,-52.6642811111111
195.6820835992,-49.5776144444444
195.8117997578,-51.8909477777778
195.9414999808,-51.8909477777778
196.0711842682,-54.5709477777778
196.20085262,-51.8642811111111
196.3305050362,-55.2476144444444
196.4601415168,-52.1976144444444
196.5897620618,-49.0742811111111
196.7193666712,-50.5342811111111
196.848955345,-54.1142811111111
196.9785280832,-52.6476144444444
197.1080848858,-53.0442811111111
197.2376257528,-52.0209477777778
197.3671506842,-53.3276144444444
197.49665968,-52.6609477777778
197.6261527402,-51.4609477777778
197.7556298648,-51.0709477777778
197.8850910538,-51.6142811111111
198.0145363072,-51.0576144444444
198.143965625,-42.9542811111111
198.2733790072,-54.0576144444444
198.4027764538,-51.7242811111111
198.5321579648,-53.6842811111111
198.6615235402,-50.3142811111111
198.79087318,-50.0076144444444
198.9202068842,-49.4276144444444
199.0495246528,-53.9909477777778
199.1788264858,-52.1809477777778
199.3081123832,-52.7276144444444
199.437382345,-51.8609477777778
199.5666363712,-52.6642811111111
199.6958744618,-53.5709477777778
199.8250966168,-50.1709477777778
199.9543028362,-49.9909477777778
200.08349312,-53.0342811111111
200.2126674682,-54.8942811111111
200.3418258808,-50.7409477777778
200.4709683578,-52.8376144444444
200.6000948992,-52.5609477777778
200.729205505,-55.5842811111111
200.8583001752,-51.0976144444444
200.9873789098,-50.2809477777778
201.1164417088,-52.9542811111111
201.2454885722,-50.3176144444444
201.3745195,-51.6176144444444
201.5035344922,-53.1142811111111
201.6325335488,-52.4842811111111
201.7615166698,-49.7309477777778
201.8904838552,-51.8442811111111
202.019435105,-50.4909477777778
202.1483704192,-51.5942811111111
202.2772897978,-52.1842811111111
202.4061932408,-52.0942811111111
202.5350807482,-54.4109477777778
202.66395232,-50.5576144444444
202.7928079562,-52.7676144444444
202.9216476568,-48.1609477777778
203.0504714218,-50.4809477777778
203.1792792512,-52.6376144444444
203.308071145,-53.9976144444444
203.4368471032,-40.1076144444444
203.5656071258,-52.9142811111111
203.6943512128,-52.0742811111111
203.8230793642,-51.2976144444444
203.95179158,-52.9542811111111
204.0804878602,-55.2709477777777
204.2091682048,-49.3376144444444
204.3378326138,-53.3109477777778
204.4664810872,-49.2209477777778
204.595113625,-52.9309477777778
204.7237302272,-51.2309477777778
204.8523308938,-49.4242811111111
204.9809156248,-53.0742811111111
205.1094844202,-49.3642811111111
205.23803728,-51.5542811111111
205.3665742042,-51.5109477777778
205.4950951928,-49.1109477777778
205.6236002458,-53.8109477777778
205.7520893632,-48.9042811111111
205.880562545,-50.3509477777778
206.0090197912,-51.2342811111111
206.1374611018,-51.9142811111111
206.2658864768,-49.1809477777778
206.3942959162,-51.1209477777777
206.52268942,-52.8809477777778
206.6510669882,-52.4676144444444
206.7794286208,-47.5509477777778
206.9077743178,-51.5909477777778
207.0361040792,-48.2942811111111
207.164417905,-51.4676144444444
207.2927157952,-52.0942811111111
207.4209977498,-50.8609477777778
207.5492637688,-50.7742811111111
207.6775138522,-47.6842811111111
207.805748,-51.4609477777777
207.9339662122,-48.4709477777778
208.0621684888,-52.8276144444444
208.1903548298,-49.9709477777778
208.3185252352,-50.5209477777778
208.446679705,-49.6209477777778
208.5748182392,-49.3409477777778
208.7029408378,-49.0509477777778
208.8310475008,-51.2376144444444
208.9591382282,-51.8509477777778
209.08721302,-53.7709477777778
209.2152718762,-52.2442811111111
209.3433147968,-45.7776144444444
209.4713417818,-50.7842811111111
209.5993528312,-52.2576144444444
209.727347945,-51.4409477777778
209.8553271232,-51.6909477777778
209.9832903658,-48.9342811111111
210.1112376728,-52.0742811111111
210.2391690442,-53.0042811111111
210.36708448,-55.4176144444444
210.4949839802,-52.4009477777778
210.6228675448,-49.9476144444444
210.7507351738,-48.2042811111111
210.8785868672,-53.0776144444444
211.006422625,-52.0876144444444
211.1342424472,-46.8642811111111
211.2620463338,-51.3276144444444
211.3898342848,-48.3309477777778
211.5176063002,-51.5109477777777
211.64536238,-49.0576144444444
211.7731025242,-52.6176144444444
211.9008267328,-50.3009477777778
212.0285350058,-51.8242811111111
212.1562273432,-49.3709477777778
212.283903745,-45.3209477777778
212.4115642112,-51.0476144444444
212.5392087418,-49.1109477777778
212.6668373368,-48.4942811111111
212.7944499962,-50.7042811111111
212.92204672,-50.1776144444444
213.0496275082,-51.5909477777778
213.1771923608,-49.4842811111111
213.3047412778,-46.9709477777778
213.4322742592,-50.5542811111111
213.559791305,-48.6842811111111
213.6872924152,-48.1809477777778
213.8147775898,-49.6509477777778
213.9422468288,-48.9576144444444
214.0697001322,-47.3042811111111
214.1971375,-49.3909477777778
214.3245589322,-46.7609477777778
214.4519644288,-47.8009477777778
214.5793539898,-46.0942811111111
214.7067276152,-48.4009477777778
214.834085305,-47.8909477777778
214.9614270592,-49.4442811111111
215.0887528778,-46.5376144444444
215.2160627608,-48.4342811111111
215.3433567082,-46.5142811111111
215.47063472,-46.9376144444444
215.5978967962,-46.5842811111111
215.7251429368,-42.5742811111111
215.8523731418,-44.4809477777778
215.9795874112,-48.4476144444444
216.106785745,-47.9242811111111
216.2339681432,-45.4976144444444
216.3611346058,-42.4109477777778
216.4882851328,-43.9309477777778
216.6154197242,-46.4709477777778
216.74253838,-41.0576144444444
216.8696411002,-43.8576144444444
216.9967278848,-43.1842811111111
217.1237987338,-44.7476144444444
217.2508536472,-47.1576144444444
217.377892625,-43.0009477777778
217.5049156672,-42.4542811111111
217.6319227738,-45.2742811111111
217.7589139448,-46.5142811111111
217.8858891802,-45.3909477777778
218.01284848,-44.6576144444444
218.1397918442,-46.4376144444444
218.2667192728,-44.1042811111111
218.3936307658,-43.5876144444444
218.5205263232,-43.5809477777778
218.647405945,-42.0542811111111
218.7742696312,-41.9976144444444
218.9011173818,-44.5342811111111
219.0279491968,-43.2376144444444
219.1547650762,-44.0442811111111
219.28156502,-42.6976144444444
219.4083490282,-40.7609477777778
219.5351171008,-41.1742811111111
219.6618692378,-40.8309477777778
219.7886054392,-39.8109477777778
219.915325705,-40.0042811111111
220.0420300352,-42.3142811111111
220.1687184298,-41.3242811111111
220.2953908888,-40.0342811111111
220.4220474122,-40.5442811111111
220.548688,-42.3276144444444
220.6753126522,-43.3276144444444
220.8019213688,-40.1309477777778
220.9285141498,-42.3909477777778
221.0550909952,-38.9176144444444
221.181651905,-39.2709477777778
221.3081968792,-42.1109477777778
221.4347259178,-37.4342811111111
221.5612390208,-37.9709477777778
221.6877361882,-42.8009477777778
221.81421742,-40.6709477777778
221.9406827162,-42.0309477777778
222.0671320768,-39.1242811111111
222.1935655018,-44.4442811111111
222.3199829912,-41.7242811111111
222.446384545,-40.4742811111111
222.5727701632,-43.9809477777778
222.6991398458,-38.6409477777778
222.8254935928,-38.9942811111111
222.9518314042,-41.4009477777778
223.07815328,-36.1576144444444
223.2044592202,-35.4409477777778
223.3307492248,-31.8909477777777
223.4570232938,-35.9676144444444
223.5832814272,-35.3176144444444
223.709523625,-33.8542811111111
223.8357498872,-38.2709477777778
223.9619602138,-27.1676144444444
224.0881546048,-33.3942811111111
224.2143330602,-31.7442811111111
224.34049558,-30.6176144444444
224.4666421642,-34.3976144444444
224.5927728128,-27.9542811111111
224.7188875258,-34.1442811111111
224.8449863032,-28.8976144444444
224.971069145,-28.6242811111111
225.0971360512,-31.5976144444444
225.2231870218,-27.9676144444444
225.3492220568,-27.9842811111111
225.4752411562,-26.6342811111111
225.60124432,-23.1809477777778
225.7272315482,-21.4476144444444
225.8532028408,-20.6909477777778
225.9791581978,-19.8109477777778
226.1050976192,-21.1776144444444
226.231021105,-14.8176144444444
226.3569286552,-15.0976144444444
226.4828202698,-15.4976144444444
226.6086959488,-7.29094777777778
226.7345556922,-10.7609477777778
226.8603995,-6.45428111111111
226.9862273722,-4.34761444444444
227.1120393088,-2.94761444444444
227.2378353098,-1.62761444444444
227.3636153752,0.59238555555556
227.489379505,9.91571888888889
227.6151276992,6.34238555555556
227.7408599578,3.1957188888889
227.8665762808,12.5423855555556
227.9922766682,15.0790522222222
228.11796112,18.9990522222222
228.2436296362,21.1890522222222
228.3692822168,25.3690522222222
228.4949188618,28.1257188888889
228.6205395712,36.9157188888889
228.746144345,47.1557188888889
228.8717331832,47.4023855555556
228.9973060858,50.1457188888889
229.1228630528,57.6890522222222
229.2484040842,66.4057188888889
229.37392918,68.6723855555556
229.4994383402,80.0857188888889
229.6249315648,82.3323855555556
229.7504088538,90.1623855555556
229.8758702072,98.4557188888889
230.001315625,103.939052222222
230.1267451072,109.615718888889
230.2521586538,122.702385555556
230.3775562648,129.495718888889
230.5029379402,132.992385555556
230.62830368,143.319052222222
230.7536534842,154.682385555556
230.8789873528,164.692385555556
231.0043052858,184.975718888889
231.1296072832,189.135718888889
231.254893345,206.305718888889
231.3801634712,222.009052222222
231.5054176618,228.195718888889
231.6306559168,243.339052222222
231.7558782362,250.412385555556
231.88108462,274.515718888889
232.0062750682,286.985718888889
232.1314495808,308.732385555556
232.2566081578,316.659052222222
232.3817507992,337.062385555556
232.506877505,351.969052222222
232.6319882752,372.012385555556
232.7570831098,397.992385555556
232.8821620088,420.805718888889
233.0072249722,441.659052222222
233.132272,460.112385555555
233.2573030922,476.112385555555
233.3823182488,510.535718888889
233.5073174698,530.552385555555
233.6323007552,559.145718888888
233.757268105,573.429052222222
233.8822195192,603.035718888888
234.0071549978,633.082385555555
234.1320745408,666.972385555555
234.2569781482,689.362385555555
234.38186582,731.565718888888
234.5067375562,754.949052222221
234.6315933568,787.689052222221
234.7564332218,845.999052222222
234.8812571512,855.665718888888
235.006065145,893.819052222221
235.1308572032,936.689052222222
235.2556333258,971.669052222221
235.3803935128,1012.06238555555
235.5051377642,1059.10905222222
235.62986608,1100.19905222222
235.7545784602,1138.36905222222
235.8792749048,1181.26905222222
236.0039554138,1234.01905222222
236.1286199872,1275.62905222222
236.253268625,1326.32238555556
236.3779013272,1382.97905222222
236.5025180938,1430.92571888889
236.6271189248,1479.30571888889
236.7517038202,1539.72238555556
236.87627278,1596.32571888889
237.0008258042,1649.61905222222
237.1253628928,1722.21905222222
237.2498840458,1774.90905222222
237.3743892632,1839.65905222222
237.498878545,1904.15905222222
237.6233518912,1969.78238555556
237.7478093018,2033.08571888889
237.8722507768,2104.80238555556
237.9966763162,2172.87238555556
238.12108592,2244.42238555555
238.2454795882,2321.40905222222
238.3698573208,2381.36905222222
238.4942191178,2462.65905222222
238.6185649792,2538.51571888889
238.742894905,2615.95238555555
238.8672088952,2693.98905222222
238.9915069498,2781.35905222222
239.1157890688,2861.43238555555
239.2400552522,2943.26238555555
239.3643055,3032.10571888889
239.4885398122,3117.04571888889
239.6127581888,3205.05571888889
239.7369606298,3299.73571888889
239.8611471352,3384.23571888889
239.985317705,3484.56905222222
240.1094723392,3584.87905222222
240.2336110378,3676.67238555556
240.3577338008,3778.05571888889
240.4818406282,3873.77571888889
240.60593152,3977.65571888889
240.7300064762,4090.05238555556
240.8540654968,4178.03571888889
240.9781085818,4288.77905222222
241.1021357312,4395.31238555556
241.226146945,4511.91238555556
241.3501422232,4617.12571888889
241.4741215658,4725.48238555556
241.5980849728,4839.26238555556
241.7220324442,4946.83905222223
241.84596398,5063.01571888889
241.9698795802,5178.66905222223
242.0937792448,5300.88905222223
242.2176629738,5423.38905222223
242.3415307672,5554.98571888889
242.465382625,5685.35905222223
242.5892185472,5809.47905222223
242.7130385338,5912.23571888889
242.8368425848,6017.31238555556
242.9606307002,6149.41238555556
243.08440288,6288.23238555556
243.2081591242,6433.50571888889
243.3318994328,6586.0157188889
243.4556238058,6720.96238555556
243.5793322432,6870.05571888889
243.703024745,6998.20571888889
243.8267013112,7140.67571888889
243.9503619418,7287.20238555556
244.0740066368,7383.14571888889
244.1976353962,7450.24905222223
244.32124822,7578.47905222222
244.4448451082,7748.90571888889
244.5684260608,7911.03238555556
244.6919910778,8091.13571888889
244.8155401592,8228.25571888889
244.939073305,8396.89571888889
245.0625905152,8521.35238555556
245.1860917898,8695.61905222222
245.3095771288,8808.54238555555
245.4330465322,8969.97238555555
245.5565,9117.08571888888
245.6799375322,9248.16571888889
245.8033591288,9435.60238555555
245.9267647898,9589.04905222222
246.0501545152,9697.09238555555
246.173528305,9752.60905222222
246.2968861592,9865.90238555556
246.4202280778,10043.9457188889
246.5435540608,10241.7490522222
246.6668641082,10483.8923855556
246.79015822,10684.5723855556
246.9134363962,10909.1657188889
247.0366986368,11076.9890522222
247.1599449418,11289.9290522222
247.2831753112,11435.7990522222
247.406389745,11646.3257188889
247.5295882432,11809.4290522222
247.6527708058,11969.2557188889
247.7759374328,12182.3590522222
247.8990881242,12331.7923855556
248.02222288,12487.7890522222
248.1453417002,12680.6423855556
248.2684445848,12855.3990522222
248.3915315338,13021.8990522222
248.5146025472,13190.7323855556
248.637657625,13283.8257188889
248.7606967672,13264.5590522222
248.8837199738,13408.9857188889
249.0067272448,13651.9323855556
249.1297185802,13867.5990522222
249.25269398,14059.8490522222
249.3756534442,14269.6023855556
249.4985969728,14453.7123855556
249.6215245658,14669.9757188889
249.7444362232,14836.0890522222
249.867331945,15035.2423855556
249.9902117312,15263.1823855556
250.1130755818,15421.0657188889
250.2359234968,15666.5890522222
250.3587554762,15821.8023855556
250.48157152,15985.7090522222
250.6043716282,16182.0357188889
250.7271558008,16331.3690522222
250.8499240378,16486.4823855556
250.9726763392,16678.7390522222
251.095412705,16860.1423855556
251.2181331352,17010.7390522222
251.3408376298,17175.4390522222
251.4635261888,17348.1890522222
251.5861988122,17477.6023855556
251.7088555,17543.4023855556
251.8314962522,17554.8890522222
251.9541210688,17735.6223855556
252.0767299498,17963.2757188889
252.1993228952,18173.5623855556
252.321899905,18364.0190522222
252.4444609792,18587.6457188889
252.5670061178,18741.9923855556
252.6895353208,18958.1657188889
252.8120485882,19105.3690522222
252.93454592,19349.2423855556
253.0570273162,19507.5123855556
253.1794927768,19691.1257188889
253.3019423018,19901.2757188889
253.4243758912,20043.6557188889
253.546793545,20220.6057188889
253.6691952632,20422.1423855556
253.7915810458,20546.6290522222
253.9139508928,20698.0890522222
254.0363048042,20857.3357188889
254.15864278,21010.9023855556
254.2809648202,21171.1790522222
254.4032709248,21283.3957188889
254.5255610938,21442.3723855556
254.6478353272,21561.7357188889
254.770093625,21670.8723855556
254.8923359872,21771.9457188889
255.0145624138,21890.0423855556
255.1367729048,21978.0223855556
255.2589674602,21985.6557188889
255.38114608,22037.3857188889
255.5033087642,22213.2990522222
255.6254555128,22401.1290522222
255.7475863258,22567.5623855556
255.8697012032,22744.7357188889
255.991800145,22913.4990522222
256.1138831512,23099.8057188889
256.2359502218,23287.4390522222
256.3580013568,23499.6390522222
256.4800365562,23730.3057188889
256.60205582,23922.1057188889
256.7240591482,24118.2357188889
256.8460465408,24276.4557188889
256.9680179978,24429.8290522222
257.0899735192,24599.5190522222
257.211913105,24722.7590522222
257.3338367552,24856.5723855556
257.4557444698,24997.8257188889
257.5776362488,25104.6857188889
257.6995120922,25199.2257188889
257.821372,25300.6623855556
257.9432159722,25428.6457188889
258.0650440088,25537.2290522222
258.1868561098,25629.0023855556
258.3086522752,25737.3690522222
258.430432505,25838.5623855556
258.5521967992,25931.8290522222
258.6739451578,26038.4823855556
258.7956775808,26154.2690522222
258.9173940682,26260.7323855556
259.03909462,26362.9157188889
259.1607792362,26386.5257188889
259.2824479168,26418.1790522222
259.4041006618,26522.6223855556
259.5257374712,26634.0790522222
259.647358345,26749.3523855556
259.7689632832,26828.7590522222
259.8905522858,26921.0657188889
260.0121253528,27023.5290522222
260.1336824842,27096.5723855556
260.25522368,27173.6323855556
260.3767489402,27248.4823855556
260.4982582648,27305.7657188889
260.6197516538,27377.1590522222
260.7412291072,27456.0090522222
260.862690625,27528.3823855556
260.9841362072,27611.2190522222
261.1055658538,27693.5757188889
261.2269795648,27794.2757188889
261.3483773402,27874.1890522222
261.46975918,27946.1623855556
261.5911250842,28021.9490522222
261.7124750528,28094.9057188889
261.8338090858,28174.3657188889
261.9551271832,28278.5623855556
262.076429345,28413.3723855556
262.1977155712,28484.1257188889
262.3189858618,28565.8123855556
262.4402402168,28615.4123855556
262.5614786362,28674.5757188889
262.68270112,28732.6890522222
262.8039076682,28770.6723855556
262.9250982808,28836.4823855556
263.0462729578,28900.0923855556
263.1674316992,28948.9590522222
263.288574505,29000.9123855556
263.4097013752,29034.1990522222
263.5308123098,29023.0023855556
263.6519073088,29015.7590522222
263.7729863722,29044.6757188889
263.8940495,29086.2790522222
264.0150966922,29119.5190522222
264.1361279488,29182.5790522222
264.2571432698,29228.8523855556
264.3781426552,29299.6790522222
264.499126105,29361.1490522222
264.6200936192,29421.3790522222
264.7410451978,29486.0090522222
264.8619808408,29515.0790522222
264.9829005482,29578.9457188889
265.10380432,29604.2490522222
265.2246921562,29631.2157188889
265.3455640568,29666.3523855556
265.4664200218,29695.8790522222
265.5872600512,29696.6057188889
265.708084145,29746.9657188889
265.8288923032,29752.7590522222
265.9496845258,29774.8523855556
266.0704608128,29783.5590522222
266.1912211642,29783.6057188889
266.31196558,29784.2890522222
266.4326940602,29769.0857188889
266.5534066048,29774.5057188889
266.6741032138,29766.0357188889
266.7947838872,29760.4623855556
266.915448625,29730.1623855556
267.0360974272,29694.8523855556
267.1567302938,29668.9757188889
267.2773472248,29649.6490522222
267.3979482202,29642.7690522222
267.51853328,29600.9223855556
267.6391024042,29617.9190522222
267.7596555928,29644.7590522222
267.8801928458,29645.6390522222
268.0007141632,29660.0490522222
268.121219545,29717.4223855556
268.2417089912,29743.3657188889
268.3621825018,29754.7857188889
268.4826400768,29799.5223855556
268.6030817162,29809.0457188889
268.72350742,29832.1357188889
268.8439171882,29860.3890522222
268.9643110208,29883.1057188889
269.0846889178,29908.7257188889
269.2050508792,29898.1957188889
269.325396905,29880.9190522222
269.4457269952,29886.5223855555
269.5660411498,29885.9057188889
269.6863393688,29883.0923855555
269.8066216522,29885.6590522222
269.926888,29875.7490522222
270.0471384122,29877.6257188889
270.1673728888,29886.7923855555
270.2875914298,29862.6757188889
270.4077940352,29859.4590522222
270.527980705,29845.2757188889
270.6481514392,29837.5857188889
270.7683062378,29819.5257188889
270.8884451008,29812.5090522222
271.0085680282,29759.9423855556
271.12867502,29750.1157188889
271.2487660762,29734.2957188889
271.3688411968,29706.7590522222
271.4889003818,29699.2323855556
271.6089436312,29687.0490522222
271.728970945,29682.6257188889
271.8489823232,29651.9423855556
271.9689777658,29632.4823855556
272.0889572728,29646.2657188889
272.2089208442,29645.5923855556
272.32886848,29648.8690522222
272.4488001802,29640.5123855556
272.5687159448,29640.5290522222
272.6886157738,29654.6257188889
272.8084996672,29672.2057188889
272.928367625,29688.7690522222
273.0482196472,29742.7890522222
273.1680557338,29758.6723855556
273.2878758848,29781.5123855556
273.4076801002,29766.4457188889
273.52746838,29740.6457188889
273.6472407242,29724.4357188889
273.7669971328,29724.9290522222
273.8867376058,29710.6390522222
274.0064621432,29698.7457188889
274.126170745,29677.8357188889
274.2458634112,29676.6390522222
274.3655401418,29683.6657188889
274.4852009368,29681.2823855556
274.6048457962,29686.6557188889
274.72447472,29692.7690522222
274.8440877082,29690.7623855556
274.9636847608,29684.7523855556
275.0832658778,29684.0723855556
275.2028310592,29683.0057188889
275.322380305,29656.9190522222
275.4419136152,29664.5923855556
275.5614309898,29631.6357188889
275.6809324288,29617.1423855556
275.8004179322,29596.8657188889
275.9198875,29543.9723855556
276.0393411322,29537.2423855556
276.1587788288,29489.2490522222
276.2782005898,29478.8990522222
276.3976064152,29484.4190522222
276.516996305,29439.4757188889
276.6363702592,29444.2457188889
276.7557282778,29437.2590522222
276.8750703608,29427.3890522222
276.9943965082,29447.7523855556
277.11370672,29458.1757188889
277.2330009962,29470.7890522222
277.3522793368,29520.3257188889
277.4715417418,29548.2490522222
277.5907882112,29550.1557188889
277.710018745,29557.6290522222
277.8292333432,29560.7990522222
277.9484320058,29560.6757188889
278.0676147328,29562.7423855556
278.1867815242,29560.5090522222
278.30593238,29552.1723855556
278.4250673002,29555.4690522222
278.5441862848,29547.1223855556
278.6632893338,29565.6157188889
278.7823764472,29558.0723855556
278.901447625,29540.9657188889
279.0205028672,29544.5823855556
279.1395421738,29560.8057188889
279.2585655448,29556.5590522222
279.3775729802,29538.8057188889
279.49656448,29515.7557188889
279.6155400442,29508.3590522222
279.7344996728,29506.9523855556
279.8534433658,29471.8223855556
279.9723711232,29468.3623855556
280.091282945,29443.9890522222
280.2101788312,29407.7323855556
280.3290587818,29417.3057188889
280.4479227968,29380.9923855556
280.5667708762,29347.3090522222
280.68560302,29351.4323855556
280.8044192282,29325.6223855556
280.9232195008,29324.4323855556
281.0420038378,29310.3423855556
281.1607722392,29307.9057188889
281.279524705,29333.8890522222
281.3982612352,29333.9457188889
281.5169818298,29366.5157188889
281.6356864888,29381.4557188889
281.7543752122,29382.0623855556
281.873048,29387.4123855556
281.9917048522,29389.0623855556
282.1103457688,29394.6690522222
282.2289707498,29382.5090522222
282.3475797952,29381.5423855556
282.466172905,29375.3457188889
282.5847500792,29368.2457188889
282.7033113178,29342.0390522222
282.8218566208,29309.2857188889
282.9403859882,29247.6890522222
283.05889942,29231.4857188889
283.1773969162,29200.6890522222
283.2958784768,29174.0690522222
283.4143441018,29130.4790522222
283.5327937912,29102.5023855556
283.651227545,29092.3157188889
283.7696453632,29071.2457188889
283.8880472458,29043.9257188889
284.0064331928,29035.5290522222
284.1248032042,29021.9857188889
284.24315728,29020.3523855556
284.3614954202,29034.7557188889
284.4798176248,29041.0790522222
284.5981238938,29081.6157188889
284.7164142272,29110.7990522222
284.834688625,29093.6623855556
284.9529470872,29082.3390522222
285.0711896138,29062.1590522222
285.1894162048,29047.7323855556
285.3076268602,29027.2690522222
285.42582158,29013.2690522222
285.5440003642,28990.7957188889
285.6621632128,28973.5790522222
285.7803101258,28963.5790522222
285.8984411032,28947.9323855556
286.016556145,28923.7457188889
286.1346552512,28903.5657188889
286.2527384218,28902.3123855556
286.3708056568,28884.4490522222
286.4888569562,28870.4357188889
286.60689232,28846.2590522222
286.7249117482,28809.7423855556
286.8429152408,28806.5890522222
286.9609027978,28795.7757188889
287.0788744192,28792.7523855556
287.196830105,28803.7090522222
287.3147698552,28766.6790522222
287.4326936698,28732.4690522222
287.5506015488,28717.6057188889
287.6684934922,28698.1890522222
287.7863695,28671.4957188889
287.9042295722,28646.1223855556
288.0220737088,28621.7457188889
288.1399019098,28601.6523855556
288.2577141752,28569.7023855556
288.375510505,28543.8790522222
288.4932908992,28500.6890522222
288.6110553578,28460.9457188889
288.7288038808,28418.4490522222
288.8465364682,28375.4990522222
288.96425312,28326.3323855556
289.0819538362,28307.9823855556
289.1996386168,28304.7523855556
289.3173074618,28331.5623855556
289.4349603712,28320.6823855556
289.552597345,28315.3657188889
289.6702183832,28338.2257188889
289.7878234858,28325.0623855556
289.9054126528,28326.1423855556
290.0229858842,28336.3057188889
290.14054318,28335.1057188889
290.2580845402,28332.9457188889
290.3756099648,28329.6357188889
290.4931194538,28354.1423855556
290.6106130072,28354.5590522222
290.728090625,28353.4823855556
290.8455523072,28366.1823855556
290.9629980538,28391.3423855556
291.0804278648,28396.9923855556
291.1978417402,28413.3823855556
291.31523968,28418.7990522222
291.4326216842,28424.6123855556
291.5499877528,28448.3023855556
291.6673378858,28480.7057188889
291.7846720832,28484.0823855556
291.901990345,28504.1157188889
292.0192926712,28531.4323855556
292.1365790618,28543.7657188889
292.2538495168,28560.0323855556
292.3711040362,28569.9390522222
292.48834262,28589.9923855556
292.6055652682,28610.3323855556
292.7227719808,28626.8357188889
292.8399627578,28650.3157188889
292.9571375992,28670.1390522222
293.074296505,28692.7690522222
293.1914394752,28697.2390522222
293.3085665098,28710.7290522222
293.4256776088,28739.5390522222
293.5427727722,28760.7490522222
293.659852,28790.8423855556
293.7769152922,28815.7457188889
293.8939626488,28847.2890522222
294.0109940698,28869.4157188889
294.1280095552,28879.4890522222
294.245009105,28905.6523855556
294.3619927192,28918.8890522222
294.4789603978,28938.9557188889
294.5959121408,28948.7057188889
294.7128479482,28962.6823855556
294.82976782,29012.4257188889
294.9466717562,29010.6390522222
295.0635597568,29043.0090522222
295.1804318218,29076.5623855556
295.2972879512,29074.0223855556
295.414128145,29075.9423855556
