UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7853
Integration Time,1000
Averages,300
Date,5/30/2019 3:53:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11068.8790377778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.71666666667
181.9732053322,-103.527628888889
182.1045947288,-106.117628888889
182.2359681898,-108.030962222222
182.3673257152,-58.3709622222222
182.498667305,-55.6476288888889
182.6299929592,-59.0709622222222
182.7613026778,-57.2009622222222
182.8925964608,-56.4009622222222
183.0238743082,-54.6442955555556
183.15513622,-57.7409622222222
183.2863821962,-56.3409622222222
183.4176122368,-52.5909622222222
183.5488263418,-51.4476288888889
183.6800245112,-56.4876288888889
183.811206745,-50.8942955555556
183.9423730432,-54.1242955555556
184.0735234058,-54.0309622222222
184.2046578328,-50.8242955555556
184.3357763242,-53.9942955555556
184.46687888,-53.4809622222222
184.5979655002,-50.4242955555556
184.7290361848,-53.6442955555556
184.8600909338,-50.7242955555556
184.9911297472,-49.8576288888889
185.122152625,-53.1876288888889
185.2531595672,-49.1409622222222
185.3841505738,-51.1809622222222
185.5151256448,-49.6976288888889
185.6460847802,-52.2842955555556
185.77702798,-54.0609622222222
185.9079552442,-53.0109622222222
186.0388665728,-51.5842955555556
186.1697619658,-52.0176288888889
186.3006414232,-49.4509622222222
186.431504945,-54.2209622222222
186.5623525312,-49.8709622222222
186.6931841818,-55.9909622222222
186.8239998968,-53.6676288888889
186.9547996762,-48.3076288888889
187.08558352,-53.2309622222222
187.2163514282,-50.0776288888889
187.3471034008,-57.5176288888889
187.4778394378,-56.8176288888889
187.6085595392,-51.3276288888889
187.739263705,-51.4509622222222
187.8699519352,-52.8976288888889
188.0006242298,-53.1142955555556
188.1312805888,-51.0176288888889
188.2619210122,-52.7742955555556
188.3925455,-56.1309622222222
188.5231540522,-54.5376288888889
188.6537466688,-54.8909622222222
188.7843233498,-56.3209622222222
188.9148840952,-53.6042955555556
189.045428905,-54.5076288888889
189.1759577792,-56.2576288888889
189.3064707178,-53.1442955555556
189.4369677208,-56.5542955555556
189.5674487882,-56.0209622222222
189.69791392,-49.1042955555556
189.8283631162,-54.8976288888889
189.9587963768,-56.3142955555556
190.0892137018,-53.9209622222222
190.2196150912,-55.2542955555556
190.350000545,-55.9609622222222
190.4803700632,-55.8076288888889
190.6107236458,-55.3809622222222
190.7410612928,-56.6676288888889
190.8713830042,-49.2942955555556
191.00168878,-55.1309622222222
191.1319786202,-55.3309622222222
191.2622525248,-57.1776288888889
191.3925104938,-52.4276288888889
191.5227525272,-55.6142955555555
191.652978625,-49.4276288888889
191.7831887872,-52.1776288888889
191.9133830138,-55.0576288888889
192.0435613048,-54.0209622222222
192.1737236602,-52.2042955555556
192.30387008,-53.1909622222222
192.4340005642,-56.3676288888889
192.5641151128,-51.9676288888889
192.6942137258,-56.8776288888889
192.8242964032,-52.3576288888889
192.954363145,-54.0309622222222
193.0844139512,-55.8476288888889
193.2144488218,-55.0909622222222
193.3444677568,-57.5509622222222
193.4744707562,-53.3176288888889
193.60445782,-56.1042955555555
193.7344289482,-54.0742955555556
193.8643841408,-53.6476288888889
193.9943233978,-53.4276288888889
194.1242467192,-53.7276288888889
194.254154105,-52.0609622222222
194.3840455552,-53.1242955555556
194.5139210698,-54.5309622222222
194.6437806488,-53.3642955555556
194.7736242922,-53.3542955555556
194.903452,-55.5076288888889
195.0332637722,-47.1809622222222
195.1630596088,-56.4142955555556
195.2928395098,-56.6042955555556
195.4226034752,-51.5376288888889
195.552351505,-56.4276288888889
195.6820835992,-53.1409622222222
195.8117997578,-56.1342955555555
195.9414999808,-56.0876288888889
196.0711842682,-58.6942955555556
196.20085262,-55.7642955555555
196.3305050362,-59.6009622222222
196.4601415168,-56.4309622222222
196.5897620618,-53.5242955555556
196.7193666712,-54.4809622222222
196.848955345,-58.0609622222222
196.9785280832,-56.4242955555556
197.1080848858,-56.9876288888889
197.2376257528,-56.1276288888889
197.3671506842,-57.3542955555556
197.49665968,-56.4942955555556
197.6261527402,-56.3409622222222
197.7556298648,-55.3942955555556
197.8850910538,-55.9576288888889
198.0145363072,-55.7842955555556
198.143965625,-46.8642955555556
198.2733790072,-58.7109622222222
198.4027764538,-56.1609622222222
198.5321579648,-57.6509622222222
198.6615235402,-54.4142955555556
198.79087318,-54.6076288888889
198.9202068842,-54.1509622222222
199.0495246528,-58.1676288888889
199.1788264858,-56.5709622222222
199.3081123832,-57.4442955555556
199.437382345,-56.1276288888889
199.5666363712,-57.2242955555556
199.6958744618,-57.8076288888889
199.8250966168,-55.3609622222222
199.9543028362,-54.4309622222222
200.08349312,-57.4409622222222
200.2126674682,-58.9476288888889
200.3418258808,-54.8542955555556
200.4709683578,-57.5009622222222
200.6000948992,-57.8342955555556
200.729205505,-60.2842955555555
200.8583001752,-55.6542955555556
200.9873789098,-54.7109622222222
201.1164417088,-57.4076288888889
201.2454885722,-54.4009622222222
201.3745195,-56.3742955555556
201.5035344922,-57.8009622222222
201.6325335488,-57.0542955555556
201.7615166698,-54.7676288888889
201.8904838552,-56.9076288888889
202.019435105,-55.2076288888889
202.1483704192,-56.2009622222222
202.2772897978,-56.8376288888889
202.4061932408,-56.7742955555556
202.5350807482,-59.0809622222222
202.66395232,-55.1442955555556
202.7928079562,-57.8409622222222
202.9216476568,-52.8542955555556
203.0504714218,-55.2309622222222
203.1792792512,-56.9876288888889
203.308071145,-58.8076288888889
203.4368471032,-44.4976288888889
203.5656071258,-57.2509622222222
203.6943512128,-57.1409622222222
203.8230793642,-55.9542955555555
203.95179158,-57.8876288888889
204.0804878602,-59.7309622222222
204.2091682048,-54.5009622222222
204.3378326138,-58.0542955555556
204.4664810872,-54.2609622222222
204.595113625,-57.8642955555556
204.7237302272,-55.9042955555555
204.8523308938,-54.7076288888889
204.9809156248,-58.4142955555556
205.1094844202,-54.3876288888889
205.23803728,-56.2942955555555
205.3665742042,-56.8476288888889
205.4950951928,-54.7742955555556
205.6236002458,-58.7842955555556
205.7520893632,-54.1709622222222
205.880562545,-55.8576288888889
206.0090197912,-56.7909622222222
206.1374611018,-57.3576288888889
206.2658864768,-54.6876288888889
206.3942959162,-56.2442955555555
206.52268942,-58.2142955555556
206.6510669882,-57.5642955555556
206.7794286208,-52.9509622222222
206.9077743178,-56.6042955555556
207.0361040792,-53.0176288888889
207.164417905,-56.6642955555556
207.2927157952,-57.0209622222222
207.4209977498,-56.6842955555556
207.5492637688,-56.4476288888889
207.6775138522,-53.5042955555556
207.805748,-57.0609622222222
207.9339662122,-53.9276288888889
208.0621684888,-58.4042955555556
208.1903548298,-55.4709622222222
208.3185252352,-56.4842955555556
208.446679705,-55.0809622222222
208.5748182392,-55.1076288888889
208.7029408378,-54.7542955555556
208.8310475008,-56.6409622222222
208.9591382282,-57.2909622222222
209.08721302,-58.3509622222222
209.2152718762,-57.4642955555556
209.3433147968,-51.4176288888889
209.4713417818,-56.5509622222222
209.5993528312,-58.0576288888889
209.727347945,-57.2942955555556
209.8553271232,-57.8209622222222
209.9832903658,-54.5942955555556
210.1112376728,-57.4209622222222
210.2391690442,-59.2242955555556
210.36708448,-60.9242955555555
210.4949839802,-58.3942955555556
210.6228675448,-55.7042955555556
210.7507351738,-54.0909622222222
210.8785868672,-58.8476288888889
211.006422625,-57.7309622222222
211.1342424472,-52.8509622222222
211.2620463338,-57.2542955555556
211.3898342848,-54.3176288888889
211.5176063002,-57.9476288888889
211.64536238,-55.1209622222222
211.7731025242,-58.5976288888889
211.9008267328,-55.7076288888889
212.0285350058,-57.7442955555556
212.1562273432,-55.6542955555555
212.283903745,-51.9776288888889
212.4115642112,-57.6676288888889
212.5392087418,-55.4442955555556
212.6668373368,-54.8942955555556
212.7944499962,-57.2409622222222
212.92204672,-56.4709622222222
213.0496275082,-57.4442955555556
213.1771923608,-55.5409622222222
213.3047412778,-52.9209622222222
213.4322742592,-57.2076288888889
213.559791305,-54.7309622222222
213.6872924152,-53.4842955555556
213.8147775898,-56.1542955555555
213.9422468288,-55.3042955555556
214.0697001322,-54.0009622222222
214.1971375,-56.2276288888889
214.3245589322,-53.7909622222222
214.4519644288,-54.6309622222222
214.5793539898,-53.8442955555556
214.7067276152,-55.6242955555555
214.834085305,-54.8209622222222
214.9614270592,-56.7076288888889
215.0887528778,-53.6009622222222
215.2160627608,-56.1242955555555
215.3433567082,-53.8509622222222
215.47063472,-53.8309622222222
215.5978967962,-53.3842955555556
215.7251429368,-49.6909622222222
215.8523731418,-51.3576288888889
215.9795874112,-55.1809622222222
216.106785745,-55.5242955555555
216.2339681432,-52.9842955555556
216.3611346058,-49.7209622222222
216.4882851328,-51.4809622222222
216.6154197242,-54.0609622222222
216.74253838,-48.8142955555556
216.8696411002,-51.4476288888889
216.9967278848,-50.8776288888889
217.1237987338,-52.2376288888889
217.2508536472,-54.6609622222222
217.377892625,-50.3576288888889
217.5049156672,-50.0942955555556
217.6319227738,-53.6276288888889
217.7589139448,-54.9476288888889
217.8858891802,-53.3542955555556
218.01284848,-53.5142955555556
218.1397918442,-54.8376288888889
218.2667192728,-52.1909622222222
218.3936307658,-51.5909622222222
218.5205263232,-52.2809622222222
218.647405945,-49.9842955555556
218.7742696312,-50.4576288888889
218.9011173818,-52.6676288888889
219.0279491968,-52.1976288888889
219.1547650762,-52.5709622222222
219.28156502,-51.1842955555556
219.4083490282,-48.9642955555556
219.5351171008,-49.5209622222222
219.6618692378,-49.6076288888889
219.7886054392,-49.2976288888889
219.915325705,-49.3342955555556
220.0420300352,-51.2309622222222
220.1687184298,-49.9609622222222
220.2953908888,-49.6976288888889
220.4220474122,-50.0542955555556
220.548688,-51.9442955555556
220.6753126522,-52.3676288888889
220.8019213688,-50.0276288888889
220.9285141498,-51.7742955555556
221.0550909952,-48.7142955555556
221.181651905,-48.9109622222222
221.3081968792,-51.3709622222222
221.4347259178,-47.6042955555556
221.5612390208,-47.6742955555556
221.6877361882,-52.8376288888889
221.81421742,-51.0542955555556
221.9406827162,-52.0009622222222
222.0671320768,-49.2542955555556
222.1935655018,-54.4909622222222
222.3199829912,-51.9142955555556
222.446384545,-51.5542955555556
222.5727701632,-54.7209622222222
222.6991398458,-49.7009622222222
222.8254935928,-50.2042955555556
222.9518314042,-52.4342955555556
223.07815328,-47.2376288888889
223.2044592202,-46.7176288888889
223.3307492248,-43.4309622222222
223.4570232938,-47.1676288888889
223.5832814272,-46.8242955555556
223.709523625,-46.5642955555556
223.8357498872,-50.4309622222222
223.9619602138,-39.9176288888889
224.0881546048,-46.0442955555556
224.2143330602,-44.8842955555556
224.34049558,-44.1409622222222
224.4666421642,-47.4709622222222
224.5927728128,-41.5942955555556
224.7188875258,-48.4476288888889
224.8449863032,-43.3576288888889
224.971069145,-43.8409622222222
225.0971360512,-46.9409622222222
225.2231870218,-43.2542955555556
225.3492220568,-43.7209622222222
225.4752411562,-42.6976288888889
225.60124432,-40.1976288888889
225.7272315482,-38.1876288888889
225.8532028408,-38.4809622222222
225.9791581978,-38.2076288888889
226.1050976192,-40.4842955555556
226.231021105,-34.7409622222222
226.3569286552,-35.3742955555556
226.4828202698,-36.6709622222222
226.6086959488,-29.7042955555556
226.7345556922,-33.6309622222223
226.8603995,-30.1409622222222
226.9862273722,-27.7742955555556
227.1120393088,-27.8476288888889
227.2378353098,-27.3709622222222
227.3636153752,-26.9842955555556
227.489379505,-18.6209622222222
227.6151276992,-23.8242955555556
227.7408599578,-27.7442955555556
227.8665762808,-19.5009622222222
227.9922766682,-18.6676288888889
228.11796112,-16.0542955555556
228.2436296362,-16.0676288888889
228.3692822168,-12.5776288888889
228.4949188618,-13.1142955555556
228.6205395712,-6.11762888888889
228.746144345,1.81903777777777
228.8717331832,0.739037777777772
228.9973060858,1.22570444444444
229.1228630528,6.66903777777777
229.2484040842,11.4923711111111
229.37392918,12.5023711111111
229.4994383402,20.5057044444444
229.6249315648,19.8190377777778
229.7504088538,22.9723711111111
229.8758702072,28.5390377777778
230.001315625,31.3457044444444
230.1267451072,32.2823711111111
230.2521586538,42.3123711111111
230.3775562648,44.3857044444444
230.5029379402,42.9857044444444
230.62830368,48.8723711111111
230.7536534842,54.6623711111111
230.8789873528,59.3890377777778
231.0043052858,74.0557044444446
231.1296072832,72.6457044444445
231.254893345,83.5957044444446
231.3801634712,93.2757044444446
231.5054176618,93.7123711111112
231.6306559168,100.775704444445
231.7558782362,101.955704444445
231.88108462,117.275704444445
232.0062750682,120.895704444445
232.1314495808,134.395704444444
232.2566081578,132.939037777778
232.3817507992,144.575704444444
232.506877505,148.875704444444
232.6319882752,159.665704444444
232.7570831098,174.812371111111
232.8821620088,185.325704444444
233.0072249722,195.955704444444
233.132272,201.022371111111
233.2573030922,205.165704444444
233.3823182488,224.599037777778
233.5073174698,232.655704444444
233.6323007552,246.522371111111
233.757268105,246.142371111111
233.8822195192,260.862371111111
234.0071549978,275.099037777778
234.1320745408,291.059037777778
234.2569781482,297.445704444444
234.38186582,322.492371111111
234.5067375562,328.339037777778
234.6315933568,341.919037777778
234.7564332218,374.252371111111
234.8812571512,368.862371111111
235.006065145,385.442371111111
235.1308572032,405.672371111111
235.2556333258,419.689037777778
235.3803935128,435.212371111111
235.5051377642,458.485704444444
235.62986608,475.732371111111
235.7545784602,489.702371111111
235.8792749048,507.585704444444
236.0039554138,531.772371111111
236.1286199872,546.305704444444
236.253268625,568.292371111111
236.3779013272,596.052371111111
236.5025180938,612.142371111111
236.6271189248,632.542371111111
236.7517038202,657.409037777778
236.87627278,682.699037777778
237.0008258042,702.279037777778
237.1253628928,737.649037777778
237.2498840458,754.835704444445
237.3743892632,783.159037777778
237.498878545,811.505704444445
237.6233518912,837.729037777778
237.7478093018,864.085704444444
237.8722507768,896.602371111111
237.9966763162,920.425704444445
238.12108592,949.249037777778
238.2454795882,986.335704444444
238.3698573208,1004.42903777778
238.4942191178,1041.42903777778
238.6185649792,1072.48237111111
238.742894905,1102.55237111111
238.8672088952,1136.28570444444
238.9915069498,1174.45570444444
239.1157890688,1206.23903777778
239.2400552522,1239.04570444444
239.3643055,1279.54237111111
239.4885398122,1312.96237111111
239.6127581888,1347.93903777778
239.7369606298,1391.00903777778
239.8611471352,1421.83570444444
239.985317705,1467.16570444444
240.1094723392,1506.88570444444
240.2336110378,1544.44237111111
240.3577338008,1587.68903777778
240.4818406282,1624.79570444444
240.60593152,1663.33237111111
240.7300064762,1719.09903777778
240.8540654968,1747.09237111111
240.9781085818,1796.45237111111
241.1021357312,1838.66570444444
241.226146945,1890.49903777778
241.3501422232,1934.54570444444
241.4741215658,1972.42903777778
241.5980849728,2020.23903777778
241.7220324442,2064.79237111111
241.84596398,2111.04237111111
241.9698795802,2158.35237111111
242.0937792448,2211.07570444445
242.2176629738,2259.00237111111
242.3415307672,2314.72570444445
242.465382625,2368.34237111111
242.5892185472,2422.28237111111
242.7130385338,2462.34237111111
242.8368425848,2506.94237111111
242.9606307002,2559.17903777778
243.08440288,2611.47903777778
243.2081591242,2671.69570444445
243.3318994328,2733.20903777778
243.4556238058,2789.90237111111
243.5793322432,2850.06903777778
243.703024745,2905.49903777778
243.8267013112,2964.51237111111
243.9503619418,3018.18570444445
244.0740066368,3061.37570444445
244.1976353962,3085.66903777778
244.32124822,3135.01903777778
244.4448451082,3203.83237111111
244.5684260608,3269.05570444445
244.6919910778,3340.11903777778
244.8155401592,3395.11237111111
244.939073305,3467.86570444445
245.0625905152,3512.22903777778
245.1860917898,3584.00570444445
245.3095771288,3633.61237111112
245.4330465322,3692.78570444445
245.5565,3753.74570444445
245.6799375322,3807.90903777778
245.8033591288,3880.37903777778
245.9267647898,3938.50903777778
246.0501545152,3987.93237111111
246.173528305,4012.96237111111
246.2968861592,4048.77570444445
246.4202280778,4117.97237111111
246.5435540608,4197.02903777778
246.6668641082,4298.77570444445
246.79015822,4373.54570444445
246.9134363962,4465.82237111111
247.0366986368,4528.35570444445
247.1599449418,4612.27237111111
247.2831753112,4674.20237111111
247.406389745,4752.97570444445
247.5295882432,4819.24237111111
247.6527708058,4880.62237111111
247.7759374328,4964.54237111111
247.8990881242,5023.97570444445
248.02222288,5082.17237111111
248.1453417002,5157.22570444445
248.2684445848,5224.94570444445
248.3915315338,5290.99570444445
248.5146025472,5360.22903777778
248.637657625,5403.88237111111
248.7606967672,5390.21237111111
248.8837199738,5444.21903777778
249.0067272448,5532.07570444445
249.1297185802,5617.97237111111
249.25269398,5694.14237111111
249.3756534442,5772.06237111111
249.4985969728,5846.98570444445
249.6215245658,5930.81570444445
249.7444362232,6001.15237111111
249.867331945,6071.54570444445
249.9902117312,6158.11570444445
250.1130755818,6217.68237111111
250.2359234968,6309.17237111111
250.3587554762,6373.38237111111
250.48157152,6431.54237111111
250.6043716282,6507.06903777778
250.7271558008,6562.03237111111
250.8499240378,6618.29237111111
250.9726763392,6691.70903777778
251.095412705,6761.63903777778
251.2181331352,6819.30903777778
251.3408376298,6881.54237111111
251.4635261888,6955.16237111111
251.5861988122,7003.67903777778
251.7088555,7028.19237111111
251.8314962522,7027.14570444444
251.9541210688,7095.01570444444
252.0767299498,7174.05570444444
252.1993228952,7254.87237111111
252.321899905,7329.60903777778
252.4444609792,7404.29570444444
252.5670061178,7463.10570444444
252.6895353208,7544.91570444444
252.8120485882,7596.95237111111
252.93454592,7686.65237111111
253.0570273162,7753.41903777778
253.1794927768,7820.36237111111
253.3019423018,7899.25237111111
253.4243758912,7954.34237111111
253.546793545,8015.80903777778
253.6691952632,8087.45237111111
253.7915810458,8134.97570444445
253.9139508928,8187.15903777778
254.0363048042,8245.29570444444
254.15864278,8298.27570444444
254.2809648202,8358.29570444444
254.4032709248,8394.95903777778
254.5255610938,8452.36237111111
254.6478353272,8498.74570444444
254.770093625,8530.08570444444
254.8923359872,8571.20237111111
255.0145624138,8613.75570444444
255.1367729048,8647.93570444444
255.2589674602,8649.17570444444
255.38114608,8659.92903777777
255.5033087642,8729.52237111111
255.6254555128,8789.85903777777
255.7475863258,8848.72570444444
255.8697012032,8909.19237111111
255.991800145,8965.69903777777
256.1138831512,9033.26903777777
256.2359502218,9106.32570444444
256.3580013568,9176.04903777777
256.4800365562,9258.66570444444
256.60205582,9330.32903777777
256.7240591482,9404.06903777777
256.8460465408,9462.94570444444
256.9680179978,9508.45903777777
257.0899735192,9570.65570444444
257.211913105,9614.77570444444
257.3338367552,9650.89570444444
257.4557444698,9703.90237111111
257.5776362488,9744.71237111111
257.6995120922,9772.95903777777
257.821372,9803.60237111111
257.9432159722,9845.18237111111
258.0650440088,9885.83903777777
258.1868561098,9919.26570444444
258.3086522752,9957.06237111111
258.430432505,9993.24570444444
258.5521967992,10026.9490377778
258.6739451578,10061.3990377778
258.7956775808,10096.1923711111
258.9173940682,10125.5523711111
259.03909462,10157.5490377778
259.1607792362,10163.2857044444
259.2824479168,10158.5023711111
259.4041006618,10192.6090377778
259.5257374712,10223.6490377778
259.647358345,10265.8057044444
259.7689632832,10291.2590377778
259.8905522858,10319.5990377778
260.0121253528,10355.0057044444
260.1336824842,10373.1957044444
260.25522368,10407.6390377778
260.3767489402,10434.0857044444
260.4982582648,10449.8657044444
260.6197516538,10471.6190377778
260.7412291072,10490.7990377778
260.862690625,10508.2790377778
260.9841362072,10536.8957044444
261.1055658538,10553.2657044444
261.2269795648,10582.2357044444
261.3483773402,10604.1323711111
261.46975918,10626.6123711111
261.5911250842,10642.4690377778
261.7124750528,10670.0357044444
261.8338090858,10696.0257044444
261.9551271832,10732.4223711111
262.076429345,10777.4523711111
262.1977155712,10803.4657044444
262.3189858618,10825.0690377778
262.4402402168,10839.6823711111
262.5614786362,10846.1790377778
262.68270112,10864.7990377778
262.8039076682,10860.2557044444
262.9250982808,10879.2690377778
263.0462729578,10894.6790377778
263.1674316992,10906.6590377778
263.288574505,10920.3890377778
263.4097013752,10919.1390377778
263.5308123098,10918.3423711111
263.6519073088,10907.4490377778
263.7729863722,10914.4890377778
263.8940495,10930.2657044444
264.0150966922,10932.3490377778
264.1361279488,10951.9223711111
264.2571432698,10960.4390377778
264.3781426552,10974.6723711111
264.499126105,10997.1757044444
264.6200936192,11004.1990377778
264.7410451978,11015.7323711111
264.8619808408,11024.3290377778
264.9829005482,11038.7923711111
265.10380432,11042.7057044444
265.2246921562,11047.3457044444
265.3455640568,11058.0323711111
265.4664200218,11067.4690377778
265.5872600512,11056.7557044444
265.708084145,11068.8790377778
265.8288923032,11062.3357044444
265.9496845258,11061.1623711111
266.0704608128,11056.5323711111
266.1912211642,11048.2023711111
266.31196558,11045.2923711111
266.4326940602,11032.9190377778
266.5534066048,11022.6757044444
266.6741032138,11013.6623711111
266.7947838872,10991.4223711111
266.915448625,10973.2157044444
267.0360974272,10961.4490377778
267.1567302938,10943.5323711111
267.2773472248,10934.9990377778
267.3979482202,10926.7390377778
267.51853328,10900.8223711111
267.6391024042,10903.1590377778
267.7596555928,10903.4657044444
267.8801928458,10896.1890377778
268.0007141632,10897.1423711111
268.121219545,10911.0390377778
268.2417089912,10906.8857044444
268.3621825018,10905.0957044444
268.4826400768,10915.3390377778
268.6030817162,10909.9390377778
268.72350742,10913.1523711111
268.8439171882,10911.9590377778
268.9643110208,10917.6257044444
269.0846889178,10924.3057044444
269.2050508792,10911.3723711111
269.325396905,10900.3623711111
269.4457269952,10898.1190377778
269.5660411498,10896.9123711111
269.6863393688,10884.9957044444
269.8066216522,10883.7023711111
269.926888,10866.6057044444
270.0471384122,10866.7290377778
270.1673728888,10856.4390377778
270.2875914298,10844.5890377778
270.4077940352,10837.2157044444
270.527980705,10825.9890377778
270.6481514392,10809.4490377778
270.7683062378,10798.5990377778
270.8884451008,10788.0957044444
271.0085680282,10763.8690377778
271.12867502,10762.8990377778
271.2487660762,10741.3657044444
271.3688411968,10724.9790377778
271.4889003818,10719.1157044444
271.6089436312,10715.0123711111
271.728970945,10700.7457044444
271.8489823232,10683.8690377778
271.9689777658,10673.7423711111
272.0889572728,10674.4257044444
272.2089208442,10669.6190377778
272.32886848,10664.8390377778
272.4488001802,10649.0057044444
272.5687159448,10632.9790377778
272.6886157738,10644.9890377778
272.8084996672,10640.3557044444
272.928367625,10644.9290377778
273.0482196472,10652.9690377778
273.1680557338,10653.5857044444
273.2878758848,10649.8723711111
273.4076801002,10649.3057044444
273.52746838,10625.9823711111
273.6472407242,10614.2157044444
273.7669971328,10600.7490377778
273.8867376058,10593.4890377778
274.0064621432,10581.3823711111
274.126170745,10566.7223711111
274.2458634112,10558.3190377778
274.3655401418,10556.8590377778
274.4852009368,10547.4090377778
274.6048457962,10546.3323711111
274.72447472,10540.0723711111
274.8440877082,10529.5557044444
274.9636847608,10524.9423711111
275.0832658778,10519.6923711111
275.2028310592,10513.3390377778
275.322380305,10495.2857044444
275.4419136152,10500.1323711111
275.5614309898,10480.6923711111
275.6809324288,10466.4457044444
275.8004179322,10453.5323711111
275.9198875,10439.8823711111
276.0393411322,10428.6857044444
276.1587788288,10398.5057044444
276.2782005898,10393.1790377778
276.3976064152,10395.1857044444
276.516996305,10362.8923711111
276.6363702592,10365.7590377778
276.7557282778,10358.5890377778
276.8750703608,10348.6023711111
276.9943965082,10351.0757044444
277.11370672,10347.2290377778
277.2330009962,10346.1257044444
277.3522793368,10368.1757044444
277.4715417418,10367.1257044444
277.5907882112,10351.4157044444
277.710018745,10352.6557044444
277.8292333432,10342.3290377778
277.9484320058,10342.0423711111
278.0676147328,10335.6257044444
278.1867815242,10326.7423711111
278.30593238,10316.7123711111
278.4250673002,10316.8290377778
278.5441862848,10313.4457044444
278.6632893338,10311.6390377778
278.7823764472,10295.0057044444
278.901447625,10289.5290377778
279.0205028672,10286.1490377778
279.1395421738,10290.1390377778
279.2585655448,10283.6257044444
279.3775729802,10277.4023711111
279.49656448,10268.4023711111
279.6155400442,10255.0690377778
279.7344996728,10248.5457044444
279.8534433658,10226.8757044444
279.9723711232,10220.1490377778
280.091282945,10205.4690377778
280.2101788312,10188.1323711111
280.3290587818,10182.6523711111
280.4479227968,10164.0857044444
280.5667708762,10152.4623711111
280.68560302,10145.1523711111
280.8044192282,10131.6090377778
280.9232195008,10124.5523711111
281.0420038378,10113.8623711111
281.1607722392,10107.0057044444
281.279524705,10113.7390377778
281.3982612352,10101.3723711111
281.5169818298,10113.1023711111
281.6356864888,10113.7290377778
281.7543752122,10100.9357044444
281.873048,10096.4157044444
281.9917048522,10096.6790377778
282.1103457688,10097.0190377778
282.2289707498,10089.0223711111
282.3475797952,10083.1657044444
282.466172905,10079.2957044444
282.5847500792,10072.0690377778
282.7033113178,10052.7557044444
282.8218566208,10042.2190377778
282.9403859882,10013.6457044444
283.05889942,9999.03237111111
283.1773969162,9989.06237111111
283.2958784768,9982.18570444444
283.4143441018,9957.22237111111
283.5327937912,9937.77570444444
283.651227545,9932.77237111111
283.7696453632,9919.29903777777
283.8880472458,9907.28570444444
284.0064331928,9901.61570444444
284.1248032042,9893.56903777777
284.24315728,9890.95903777777
284.3614954202,9884.47903777777
284.4798176248,9880.86903777777
284.5981238938,9890.03237111111
284.7164142272,9895.87570444444
284.834688625,9883.38903777777
284.9529470872,9876.37903777777
285.0711896138,9865.17570444444
285.1894162048,9849.90903777777
285.3076268602,9846.61570444444
285.42582158,9839.76903777777
285.5440003642,9828.90237111111
285.6621632128,9818.43570444444
285.7803101258,9810.00570444444
285.8984411032,9803.37903777777
286.016556145,9786.44237111111
286.1346552512,9783.69570444444
286.2527384218,9777.17237111111
286.3708056568,9759.68903777777
286.4888569562,9745.78903777777
286.60689232,9738.32570444444
286.7249117482,9717.81570444444
286.8429152408,9711.01570444444
286.9609027978,9707.45237111111
287.0788744192,9704.96570444444
287.196830105,9705.36903777777
287.3147698552,9680.93237111111
287.4326936698,9671.55903777777
287.5506015488,9668.70903777777
287.6684934922,9653.22903777777
287.7863695,9644.60570444444
287.9042295722,9627.92903777777
288.0220737088,9612.78570444444
288.1399019098,9607.30237111111
288.2577141752,9588.79237111111
288.375510505,9574.19570444444
288.4932908992,9558.89903777777
288.6110553578,9540.4423711111
288.7288038808,9517.4423711111
288.8465364682,9501.0423711111
288.96425312,9481.97903777777
289.0819538362,9474.05570444444
289.1996386168,9471.93903777777
289.3173074618,9477.1823711111
289.4349603712,9467.04903777777
289.552597345,9463.48903777777
289.6702183832,9467.44903777777
289.7878234858,9465.41570444444
289.9054126528,9456.8023711111
290.0229858842,9456.1123711111
290.14054318,9447.52570444444
290.2580845402,9446.85570444444
290.3756099648,9442.16903777777
290.4931194538,9449.23570444444
290.6106130072,9444.9323711111
290.728090625,9440.76903777777
290.8455523072,9444.65903777777
290.9629980538,9451.3123711111
291.0804278648,9448.65570444444
291.1978417402,9445.77903777777
291.31523968,9443.64903777777
291.4326216842,9442.77570444444
291.5499877528,9446.12570444444
291.6673378858,9455.86570444444
291.7846720832,9448.67570444444
291.901990345,9447.22903777777
292.0192926712,9459.56903777777
292.1365790618,9461.2623711111
292.2538495168,9460.08570444444
292.3711040362,9464.5623711111
292.48834262,9466.32903777777
292.6055652682,9463.99903777777
292.7227719808,9471.05570444444
292.8399627578,9474.9223711111
292.9571375992,9487.77903777777
293.074296505,9487.77903777777
293.1914394752,9492.02903777777
293.3085665098,9486.16570444444
293.4256776088,9498.1723711111
293.5427727722,9497.7423711111
293.659852,9504.87570444444
293.7769152922,9504.63570444444
293.8939626488,9515.0523711111
294.0109940698,9517.78903777777
294.1280095552,9517.88903777777
294.245009105,9521.84903777777
294.3619927192,9517.7023711111
294.4789603978,9521.6823711111
294.5959121408,9524.0723711111
294.7128479482,9532.5323711111
294.82976782,9546.7423711111
294.9466717562,9541.2223711111
295.0635597568,9545.95570444444
295.1804318218,9555.49903777777
295.2972879512,9557.55570444444
295.414128145,9556.54903777777
