UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8012
Integration Time,1000
Averages,300
Date,5/30/2019 5:11:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36106.6437144445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.91333333333
181.9732053322,-151.802952222222
182.1045947288,-154.776285555556
182.2359681898,-156.359618888889
182.3673257152,-48.6529522222222
182.498667305,-45.7062855555556
182.6299929592,-49.1062855555556
182.7613026778,-47.8362855555556
182.8925964608,-46.4662855555556
183.0238743082,-45.4129522222222
183.15513622,-48.4396188888889
183.2863821962,-47.3529522222223
183.4176122368,-43.5396188888889
183.5488263418,-42.0429522222222
183.6800245112,-47.3429522222222
183.811206745,-41.6296188888889
183.9423730432,-44.9862855555556
184.0735234058,-44.6662855555556
184.2046578328,-41.3796188888889
184.3357763242,-44.5796188888889
184.46687888,-44.8129522222223
184.5979655002,-41.8562855555556
184.7290361848,-44.8362855555556
184.8600909338,-42.5929522222222
184.9911297472,-41.2929522222222
185.122152625,-44.5062855555556
185.2531595672,-40.8862855555556
185.3841505738,-43.3762855555556
185.5151256448,-42.0029522222222
185.6460847802,-44.5696188888889
185.77702798,-46.7796188888889
185.9079552442,-45.8662855555556
186.0388665728,-44.5896188888889
186.1697619658,-44.6762855555556
186.3006414232,-42.4396188888889
186.431504945,-48.0896188888889
186.5623525312,-45.5629522222223
186.6931841818,-49.9162855555556
186.8239998968,-47.4462855555556
186.9547996762,-42.4729522222222
187.08558352,-47.4496188888889
187.2163514282,-45.1062855555556
187.3471034008,-52.0829522222222
187.4778394378,-51.6529522222222
187.6085595392,-45.8029522222222
187.739263705,-46.3029522222222
187.8699519352,-47.6896188888889
188.0006242298,-48.3096188888889
188.1312805888,-45.9029522222222
188.2619210122,-47.7129522222222
188.3925455,-51.0796188888889
188.5231540522,-49.6296188888889
188.6537466688,-50.0196188888889
188.7843233498,-50.8896188888889
188.9148840952,-48.7262855555556
189.045428905,-49.5962855555556
189.1759577792,-51.1329522222222
189.3064707178,-48.3896188888889
189.4369677208,-51.6462855555556
189.5674487882,-51.7529522222222
189.69791392,-44.1696188888889
189.8283631162,-50.1529522222222
189.9587963768,-51.4762855555556
190.0892137018,-49.3896188888889
190.2196150912,-50.4029522222222
190.350000545,-51.2329522222222
190.4803700632,-50.9929522222223
190.6107236458,-50.2862855555556
190.7410612928,-51.4229522222222
190.8713830042,-44.0296188888889
191.00168878,-50.4562855555556
191.1319786202,-50.0329522222222
191.2622525248,-52.4296188888889
191.3925104938,-47.7196188888889
191.5227525272,-50.5296188888889
191.652978625,-45.0062855555556
191.7831887872,-47.0562855555556
191.9133830138,-50.1429522222222
192.0435613048,-49.0029522222222
192.1737236602,-48.0029522222222
192.30387008,-48.2962855555556
192.4340005642,-51.2629522222222
192.5641151128,-47.1929522222222
192.6942137258,-52.0762855555556
192.8242964032,-47.7829522222222
192.954363145,-49.7596188888889
193.0844139512,-50.8529522222223
193.2144488218,-50.2896188888889
193.3444677568,-53.0562855555556
193.4744707562,-48.7929522222222
193.60445782,-51.5029522222222
193.7344289482,-49.3962855555556
193.8643841408,-49.0096188888889
193.9943233978,-48.4596188888889
194.1242467192,-48.7062855555556
194.254154105,-47.5596188888889
194.3840455552,-48.3796188888889
194.5139210698,-50.2929522222222
194.6437806488,-48.4362855555556
194.7736242922,-48.3862855555556
194.903452,-51.2462855555556
195.0332637722,-42.6796188888889
195.1630596088,-51.4696188888889
195.2928395098,-51.7796188888889
195.4226034752,-47.0429522222222
195.552351505,-51.7296188888889
195.6820835992,-48.4662855555556
195.8117997578,-51.3662855555556
195.9414999808,-51.0229522222222
196.0711842682,-53.4229522222222
196.20085262,-50.4996188888889
196.3305050362,-54.5896188888889
196.4601415168,-51.1662855555556
196.5897620618,-48.7562855555556
196.7193666712,-49.2496188888889
196.848955345,-52.8929522222222
196.9785280832,-51.1862855555556
197.1080848858,-52.3962855555556
197.2376257528,-51.4862855555556
197.3671506842,-52.6262855555556
197.49665968,-51.6629522222222
197.6261527402,-51.1029522222222
197.7556298648,-50.1396188888889
197.8850910538,-51.0696188888889
198.0145363072,-50.7429522222222
198.143965625,-41.3596188888889
198.2733790072,-53.2296188888889
198.4027764538,-50.5429522222222
198.5321579648,-52.0596188888889
198.6615235402,-49.3296188888889
198.79087318,-49.4796188888889
198.9202068842,-48.5062855555556
199.0495246528,-52.4696188888889
199.1788264858,-50.6862855555556
199.3081123832,-51.9029522222222
199.437382345,-50.9696188888889
199.5666363712,-51.4696188888889
199.6958744618,-52.2296188888889
199.8250966168,-49.3962855555556
199.9543028362,-49.1796188888889
200.08349312,-52.7062855555556
200.2126674682,-53.3162855555556
200.3418258808,-49.6662855555556
200.4709683578,-51.6496188888889
200.6000948992,-52.0496188888889
200.729205505,-54.5596188888889
200.8583001752,-49.8796188888889
200.9873789098,-49.4029522222222
201.1164417088,-52.1496188888889
201.2454885722,-48.6196188888889
201.3745195,-50.7029522222222
201.5035344922,-52.1429522222222
201.6325335488,-51.7296188888889
201.7615166698,-48.5362855555556
201.8904838552,-51.0429522222222
202.019435105,-49.4862855555556
202.1483704192,-50.3696188888889
202.2772897978,-51.0596188888889
202.4061932408,-50.8896188888889
202.5350807482,-53.2229522222222
202.66395232,-48.8629522222222
202.7928079562,-51.6896188888889
202.9216476568,-47.0196188888889
203.0504714218,-49.1562855555556
203.1792792512,-50.7629522222222
203.308071145,-52.6996188888889
203.4368471032,-38.5162855555556
203.5656071258,-51.1229522222222
203.6943512128,-50.6096188888889
203.8230793642,-50.1862855555556
203.95179158,-51.4729522222222
204.0804878602,-53.4796188888889
204.2091682048,-48.0796188888889
204.3378326138,-51.3896188888889
204.4664810872,-48.1196188888889
204.595113625,-51.7629522222222
204.7237302272,-49.3062855555556
204.8523308938,-48.5029522222222
204.9809156248,-51.6296188888889
205.1094844202,-47.9496188888889
205.23803728,-49.6962855555556
205.3665742042,-49.8596188888889
205.4950951928,-47.2729522222222
205.6236002458,-51.5796188888889
205.7520893632,-47.8996188888889
205.880562545,-49.2496188888889
206.0090197912,-49.9196188888889
206.1374611018,-50.4362855555556
206.2658864768,-47.7396188888889
206.3942959162,-49.5029522222222
206.52268942,-51.4796188888889
206.6510669882,-50.6696188888889
206.7794286208,-46.0296188888889
206.9077743178,-49.5796188888889
207.0361040792,-46.3862855555556
207.164417905,-49.8662855555556
207.2927157952,-50.1162855555556
207.4209977498,-49.8262855555556
207.5492637688,-49.0062855555556
207.6775138522,-45.9162855555556
207.805748,-50.0662855555556
207.9339662122,-46.5229522222222
208.0621684888,-51.3662855555556
208.1903548298,-48.4462855555556
208.3185252352,-48.7896188888889
208.446679705,-47.6096188888889
208.5748182392,-47.9462855555556
208.7029408378,-47.6362855555556
208.8310475008,-49.2529522222222
208.9591382282,-49.2962855555556
209.08721302,-51.3629522222222
209.2152718762,-50.8596188888889
209.3433147968,-44.4296188888889
209.4713417818,-49.3729522222222
209.5993528312,-50.1696188888889
209.727347945,-50.4862855555556
209.8553271232,-50.1562855555556
209.9832903658,-47.3896188888889
210.1112376728,-50.0529522222222
210.2391690442,-51.5796188888889
210.36708448,-53.4529522222222
210.4949839802,-51.2762855555556
210.6228675448,-48.3762855555556
210.7507351738,-46.5962855555556
210.8785868672,-51.0596188888889
211.006422625,-49.9329522222222
211.1342424472,-45.3496188888889
211.2620463338,-49.5196188888889
211.3898342848,-46.5529522222222
211.5176063002,-50.0096188888889
211.64536238,-47.3296188888889
211.7731025242,-51.2662855555556
211.9008267328,-48.1929522222222
212.0285350058,-49.7696188888889
212.1562273432,-47.4962855555556
212.283903745,-43.8129522222223
212.4115642112,-49.4196188888889
212.5392087418,-47.7729522222222
212.6668373368,-47.0329522222222
212.7944499962,-48.6796188888889
212.92204672,-48.3862855555556
213.0496275082,-49.0962855555556
213.1771923608,-47.8296188888889
213.3047412778,-44.4996188888889
213.4322742592,-48.7329522222222
213.559791305,-46.6262855555556
213.6872924152,-46.3396188888889
213.8147775898,-47.6329522222223
213.9422468288,-46.5129522222222
214.0697001322,-44.8896188888889
214.1971375,-47.6629522222222
214.3245589322,-44.5996188888889
214.4519644288,-45.3662855555556
214.5793539898,-44.6529522222222
214.7067276152,-46.3396188888889
214.834085305,-45.8629522222222
214.9614270592,-47.6896188888889
215.0887528778,-44.0929522222222
215.2160627608,-46.5462855555556
215.3433567082,-44.4062855555556
215.47063472,-44.5762855555556
215.5978967962,-43.9362855555556
215.7251429368,-40.6096188888889
215.8523731418,-42.1162855555556
215.9795874112,-45.7696188888889
216.106785745,-46.3296188888889
216.2339681432,-43.3996188888889
216.3611346058,-39.8696188888889
216.4882851328,-41.4329522222222
216.6154197242,-44.4629522222222
216.74253838,-38.6029522222223
216.8696411002,-41.8729522222222
216.9967278848,-40.5562855555556
217.1237987338,-42.3962855555556
217.2508536472,-44.4029522222222
217.377892625,-40.3662855555556
217.5049156672,-40.2896188888889
217.6319227738,-43.4396188888889
217.7589139448,-44.1729522222223
217.8858891802,-43.2129522222222
218.01284848,-42.6862855555556
218.1397918442,-43.8929522222222
218.2667192728,-41.6529522222222
218.3936307658,-41.1262855555556
218.5205263232,-41.4762855555556
218.647405945,-39.6596188888889
218.7742696312,-38.9796188888889
218.9011173818,-41.4229522222223
219.0279491968,-40.3229522222222
219.1547650762,-41.3062855555556
219.28156502,-39.7529522222222
219.4083490282,-38.1096188888889
219.5351171008,-38.6596188888889
219.6618692378,-38.2062855555556
219.7886054392,-37.6896188888889
219.915325705,-37.9496188888889
220.0420300352,-39.0396188888889
220.1687184298,-37.8762855555556
220.2953908888,-37.0829522222223
220.4220474122,-37.7262855555556
220.548688,-39.4162855555556
220.6753126522,-40.5529522222222
220.8019213688,-37.6462855555556
220.9285141498,-38.3962855555556
221.0550909952,-36.3096188888889
221.181651905,-36.2762855555556
221.3081968792,-38.8696188888889
221.4347259178,-35.2496188888889
221.5612390208,-34.6796188888889
221.6877361882,-40.2362855555556
221.81421742,-37.6696188888889
221.9406827162,-38.9796188888889
222.0671320768,-36.2329522222223
222.1935655018,-41.1629522222222
222.3199829912,-38.2462855555556
222.446384545,-37.6962855555556
222.5727701632,-40.8896188888889
222.6991398458,-35.5262855555556
222.8254935928,-35.6229522222223
222.9518314042,-38.0262855555556
223.07815328,-32.6929522222222
223.2044592202,-31.6462855555556
223.3307492248,-28.4729522222222
223.4570232938,-32.1729522222223
223.5832814272,-31.4096188888889
223.709523625,-30.5829522222222
223.8357498872,-33.9629522222222
223.9619602138,-23.1296188888889
224.0881546048,-29.7296188888889
224.2143330602,-27.9196188888889
224.34049558,-26.3796188888889
224.4666421642,-30.0896188888889
224.5927728128,-23.0762855555555
224.7188875258,-29.3496188888889
224.8449863032,-24.2296188888889
224.971069145,-24.2629522222222
225.0971360512,-26.9362855555556
225.2231870218,-23.3396188888889
225.3492220568,-22.6562855555555
225.4752411562,-21.3762855555555
225.60124432,-18.0496188888889
225.7272315482,-15.7762855555556
225.8532028408,-14.4696188888889
225.9791581978,-13.4796188888889
226.1050976192,-14.9629522222222
226.231021105,-8.53628555555555
226.3569286552,-8.72961888888888
226.4828202698,-8.74628555555555
226.6086959488,-0.602952222222225
226.7345556922,-3.49628555555556
226.8603995,0.757047777777775
226.9862273722,3.89704777777777
227.1120393088,5.88038111111111
227.2378353098,7.45704777777778
227.3636153752,9.35038111111111
227.489379505,19.7037144444445
227.6151276992,15.6137144444444
227.7408599578,13.5237144444444
227.8665762808,23.7703811111111
227.9922766682,25.6337144444444
228.11796112,31.2303811111111
228.2436296362,34.0370477777778
228.3692822168,38.6403811111111
228.4949188618,41.3403811111111
228.6205395712,51.0003811111111
228.746144345,61.5437144444444
228.8717331832,63.1103811111111
228.9973060858,67.2370477777778
229.1228630528,75.8770477777778
229.2484040842,83.6637144444444
229.37392918,88.5270477777778
229.4994383402,100.020381111111
229.6249315648,103.810381111111
229.7504088538,112.353714444444
229.8758702072,122.213714444444
230.001315625,129.607047777778
230.1267451072,136.217047777778
230.2521586538,151.353714444444
230.3775562648,159.203714444444
230.5029379402,163.373714444444
230.62830368,175.500381111111
230.7536534842,187.733714444444
230.8789873528,199.253714444444
231.0043052858,221.660381111111
231.1296072832,229.100381111111
231.254893345,247.590381111111
231.3801634712,265.873714444444
231.5054176618,274.967047777778
231.6306559168,292.783714444444
231.7558782362,302.497047777778
231.88108462,329.277047777778
232.0062750682,343.377047777777
232.1314495808,369.760381111111
232.2566081578,380.257047777778
232.3817507992,403.583714444444
232.506877505,420.697047777778
232.6319882752,446.687047777778
232.7570831098,473.903714444445
232.8821620088,502.527047777778
233.0072249722,526.900381111112
233.132272,548.510381111112
233.2573030922,571.143714444445
233.3823182488,605.923714444445
233.5073174698,633.187047777778
233.6323007552,666.257047777778
233.757268105,686.727047777778
233.8822195192,721.297047777778
234.0071549978,756.493714444445
234.1320745408,794.600381111112
234.2569781482,822.893714444445
234.38186582,872.520381111112
234.5067375562,903.300381111112
234.6315933568,943.000381111112
234.7564332218,1011.01371444444
234.8812571512,1023.60371444444
235.006065145,1069.22704777778
235.1308572032,1120.60704777778
235.2556333258,1162.89704777778
235.3803935128,1208.70038111111
235.5051377642,1266.26371444444
235.62986608,1314.46038111111
235.7545784602,1361.23371444444
235.8792749048,1416.30371444444
236.0039554138,1473.52371444444
236.1286199872,1527.19704777778
236.253268625,1587.23704777778
236.3779013272,1656.20038111111
236.5025180938,1711.41038111111
236.6271189248,1774.29038111111
236.7517038202,1842.98038111111
236.87627278,1914.47704777778
237.0008258042,1977.84371444444
237.1253628928,2061.48371444444
237.2498840458,2127.70704777778
237.3743892632,2205.46038111111
237.498878545,2284.57371444444
237.6233518912,2363.88704777778
237.7478093018,2441.13371444444
237.8722507768,2526.42704777778
237.9966763162,2604.84038111111
238.12108592,2690.55371444444
238.2454795882,2788.15704777778
238.3698573208,2862.52371444444
238.4942191178,2957.33038111111
238.6185649792,3049.27704777778
238.742894905,3142.40371444444
238.8672088952,3237.75704777778
238.9915069498,3339.24704777778
239.1157890688,3436.65704777778
239.2400552522,3538.84371444444
239.3643055,3640.84704777778
239.4885398122,3746.60371444444
239.6127581888,3850.65371444444
239.7369606298,3964.87038111111
239.8611471352,4069.23038111111
239.985317705,4191.37371444444
240.1094723392,4306.13038111111
240.2336110378,4420.24038111111
240.3577338008,4542.55038111111
240.4818406282,4657.76038111111
240.60593152,4780.78371444444
240.7300064762,4915.32371444444
240.8540654968,5027.24038111111
240.9781085818,5158.34038111111
241.1021357312,5285.32038111111
241.226146945,5424.63371444444
241.3501422232,5552.68038111111
241.4741215658,5683.46704777778
241.5980849728,5821.22038111111
241.7220324442,5955.37038111111
241.84596398,6092.59371444444
241.9698795802,6237.01704777778
242.0937792448,6379.61038111111
242.2176629738,6529.92704777778
242.3415307672,6686.80038111111
242.465382625,6841.06704777778
242.5892185472,6995.47371444444
242.7130385338,7113.88038111111
242.8368425848,7243.48038111111
242.9606307002,7400.70038111111
243.08440288,7573.59704777778
243.2081591242,7746.29371444445
243.3318994328,7930.14704777778
243.4556238058,8094.58371444445
243.5793322432,8276.52704777778
243.703024745,8431.00704777778
243.8267013112,8603.84038111111
243.9503619418,8778.26704777778
244.0740066368,8893.26038111112
244.1976353962,8978.13704777778
244.32124822,9131.01704777778
244.4448451082,9341.11038111112
244.5684260608,9534.13038111112
244.6919910778,9750.39371444445
244.8155401592,9917.92704777778
244.939073305,10126.0803811111
245.0625905152,10272.5370477778
245.1860917898,10479.0670477778
245.3095771288,10623.1137144444
245.4330465322,10815.2137144445
245.5565,10998.9303811111
245.6799375322,11156.0370477778
245.8033591288,11377.7870477778
245.9267647898,11567.7070477778
246.0501545152,11695.2703811111
246.173528305,11765.1037144444
246.2968861592,11905.7637144444
246.4202280778,12121.9203811111
246.5435540608,12354.2370477778
246.6668641082,12648.2903811111
246.79015822,12896.2070477778
246.9134363962,13168.5637144444
247.0366986368,13367.0470477778
247.1599449418,13620.6637144444
247.2831753112,13791.5537144444
247.406389745,14050.8437144444
247.5295882432,14249.3937144444
247.6527708058,14452.5203811111
247.7759374328,14699.2837144444
247.8990881242,14879.7970477778
248.02222288,15071.9637144444
248.1453417002,15310.7370477778
248.2684445848,15515.2103811111
248.3915315338,15718.4870477778
248.5146025472,15924.8303811111
248.637657625,16034.9703811111
248.7606967672,16013.2703811111
248.8837199738,16187.3237144444
249.0067272448,16476.7003811111
249.1297185802,16748.5103811111
249.25269398,16975.6637144444
249.3756534442,17232.5670477778
249.4985969728,17451.9170477778
249.6215245658,17711.9737144444
249.7444362232,17920.6803811111
249.867331945,18167.0870477778
249.9902117312,18432.6670477778
250.1130755818,18630.0770477778
250.2359234968,18925.0637144444
250.3587554762,19114.0670477778
250.48157152,19311.4737144444
250.6043716282,19544.8270477778
250.7271558008,19725.7237144444
250.8499240378,19927.7203811111
250.9726763392,20164.2903811111
251.095412705,20372.7370477778
251.2181331352,20557.3637144444
251.3408376298,20756.3403811111
251.4635261888,20961.2437144444
251.5861988122,21112.9770477778
251.7088555,21191.4337144444
251.8314962522,21208.5537144444
251.9541210688,21432.7803811111
252.0767299498,21713.0803811111
252.1993228952,21968.6170477778
252.321899905,22202.5170477778
252.4444609792,22465.3637144444
252.5670061178,22658.3437144444
252.6895353208,22921.2303811111
252.8120485882,23096.9003811111
252.93454592,23377.7037144444
253.0570273162,23581.3003811111
253.1794927768,23810.8470477778
253.3019423018,24061.0603811111
253.4243758912,24231.1070477778
253.546793545,24451.1837144444
253.6691952632,24678.7737144444
253.7915810458,24834.5870477778
253.9139508928,25021.1337144444
254.0363048042,25226.5903811111
254.15864278,25400.3803811111
254.2809648202,25595.4403811111
254.4032709248,25742.7603811111
254.5255610938,25923.3570477778
254.6478353272,26074.4070477778
254.770093625,26206.7703811111
254.8923359872,26325.7537144444
255.0145624138,26470.9370477778
255.1367729048,26584.2237144444
255.2589674602,26577.1203811111
255.38114608,26650.8737144444
255.5033087642,26867.8970477778
255.6254555128,27081.9337144444
255.7475863258,27295.7070477778
255.8697012032,27498.4370477778
255.991800145,27706.0937144444
256.1138831512,27935.4603811111
256.2359502218,28171.8203811111
256.3580013568,28414.8637144444
256.4800365562,28709.7370477778
256.60205582,28939.5437144444
256.7240591482,29181.0737144445
256.8460465408,29358.3603811111
256.9680179978,29551.1870477778
257.0899735192,29751.4203811111
257.211913105,29905.7637144445
257.3338367552,30066.3303811111
257.4557444698,30239.1103811111
257.5776362488,30378.4637144445
257.6995120922,30483.4803811111
257.821372,30607.7603811111
257.9432159722,30752.4270477778
258.0650440088,30882.7570477778
258.1868561098,31002.4470477778
258.3086522752,31124.0103811111
258.430432505,31241.0370477778
258.5521967992,31362.6603811111
258.6739451578,31481.7737144445
258.7956775808,31631.7403811111
258.9173940682,31755.8870477778
259.03909462,31884.9903811111
259.1607792362,31919.6303811111
259.2824479168,31953.8370477778
259.4041006618,32077.2103811111
259.5257374712,32208.2637144445
259.647358345,32354.8737144445
259.7689632832,32445.8303811111
259.8905522858,32548.9670477778
260.0121253528,32670.0270477778
260.1336824842,32764.3103811111
260.25522368,32862.3237144445
260.3767489402,32967.9370477778
260.4982582648,33020.9903811111
260.6197516538,33114.3570477778
260.7412291072,33204.6437144445
260.862690625,33282.8170477778
260.9841362072,33398.7037144445
261.1055658538,33497.2670477778
261.2269795648,33620.6970477778
261.3483773402,33718.6437144445
261.46975918,33794.9703811111
261.5911250842,33890.0870477778
261.7124750528,33986.7837144445
261.8338090858,34078.5537144445
261.9551271832,34202.8070477778
262.076429345,34344.1370477778
262.1977155712,34449.7870477778
262.3189858618,34537.2003811111
262.4402402168,34609.8203811111
262.5614786362,34663.4237144445
262.68270112,34744.3437144445
262.8039076682,34800.2470477778
262.9250982808,34876.5370477778
263.0462729578,34939.7803811111
263.1674316992,35002.7303811111
263.288574505,35073.8737144445
263.4097013752,35107.9537144445
263.5308123098,35098.1970477778
263.6519073088,35088.0003811111
263.7729863722,35121.8903811111
263.8940495,35174.6337144445
264.0150966922,35200.1370477778
264.1361279488,35271.1270477778
264.2571432698,35335.3137144445
264.3781426552,35424.2737144445
264.499126105,35484.3470477778
264.6200936192,35559.8403811111
264.7410451978,35630.8637144445
264.8619808408,35679.6837144445
264.9829005482,35757.4770477778
265.10380432,35777.9570477778
265.2246921562,35815.9470477778
265.3455640568,35857.8137144445
265.4664200218,35891.6037144445
265.5872600512,35893.1437144445
265.708084145,35946.4337144445
265.8288923032,35963.0537144445
265.9496845258,35975.1437144445
266.0704608128,35988.3270477778
266.1912211642,35994.2437144445
266.31196558,35988.2737144445
266.4326940602,35978.2137144445
266.5534066048,35972.3937144445
266.6741032138,35968.9237144445
266.7947838872,35961.5803811111
266.915448625,35918.8903811111
267.0360974272,35884.2303811111
267.1567302938,35855.1970477778
267.2773472248,35823.2003811111
267.3979482202,35802.6537144445
267.51853328,35749.2337144445
267.6391024042,35773.8737144445
267.7596555928,35813.7303811111
267.8801928458,35817.9070477778
268.0007141632,35830.7903811111
268.121219545,35893.2370477778
268.2417089912,35920.8470477778
268.3621825018,35943.9003811111
268.4826400768,35997.0103811111
268.6030817162,36008.3370477778
268.72350742,36028.2803811111
268.8439171882,36063.1203811111
268.9643110208,36086.0470477778
269.0846889178,36106.6437144445
269.2050508792,36101.9437144445
269.325396905,36081.1237144445
269.4457269952,36094.0437144445
269.5660411498,36083.2703811111
269.6863393688,36064.5737144445
269.8066216522,36085.2370477778
269.926888,36067.6337144445
270.0471384122,36068.1703811111
270.1673728888,36076.9003811111
270.2875914298,36049.6103811111
270.4077940352,36042.1603811111
270.527980705,36025.2837144445
270.6481514392,36003.6437144445
270.7683062378,35991.0470477778
270.8884451008,35972.8837144445
271.0085680282,35924.0937144445
271.12867502,35911.8270477778
271.2487660762,35878.1670477778
271.3688411968,35831.4570477778
271.4889003818,35838.8103811111
271.6089436312,35816.3537144445
271.728970945,35809.0570477778
271.8489823232,35776.9737144445
271.9689777658,35757.6137144445
272.0889572728,35763.7437144445
272.2089208442,35768.2303811111
272.32886848,35764.7770477778
272.4488001802,35742.6503811111
272.5687159448,35741.8437144445
272.6886157738,35772.0970477778
272.8084996672,35772.3770477778
272.928367625,35799.4337144445
273.0482196472,35861.8270477778
273.1680557338,35887.9837144445
273.2878758848,35904.8903811111
273.4076801002,35899.6870477778
273.52746838,35864.8103811111
273.6472407242,35838.3737144445
273.7669971328,35829.2637144445
273.8867376058,35818.7770477778
274.0064621432,35796.4070477778
274.126170745,35779.0137144445
274.2458634112,35782.7170477778
274.3655401418,35778.2970477778
274.4852009368,35764.9237144445
274.6048457962,35792.4770477778
274.72447472,35770.9537144445
274.8440877082,35762.1870477778
274.9636847608,35764.8903811111
275.0832658778,35760.6570477778
275.2028310592,35762.5270477778
275.322380305,35724.3937144445
275.4419136152,35741.9470477778
275.5614309898,35695.2870477778
275.6809324288,35675.6837144445
275.8004179322,35635.4570477778
275.9198875,35586.4670477778
276.0393411322,35567.2570477778
276.1587788288,35518.8870477778
276.2782005898,35505.7870477778
276.3976064152,35502.6670477778
276.516996305,35452.2237144445
276.6363702592,35448.1470477778
276.7557282778,35446.6037144445
276.8750703608,35436.0737144445
276.9943965082,35458.8903811111
277.11370672,35465.6203811111
277.2330009962,35477.1570477778
277.3522793368,35531.7803811111
277.4715417418,35560.7570477778
277.5907882112,35562.4137144445
277.710018745,35569.2637144445
277.8292333432,35575.2837144445
277.9484320058,35573.1870477778
278.0676147328,35561.6770477778
278.1867815242,35557.1670477778
278.30593238,35559.3770477778
278.4250673002,35559.0937144445
278.5441862848,35552.7170477778
278.6632893338,35569.0237144445
278.7823764472,35561.3437144445
278.901447625,35540.1770477778
279.0205028672,35542.9470477778
279.1395421738,35563.1070477778
279.2585655448,35553.3070477778
279.3775729802,35518.2103811111
279.49656448,35501.2237144445
279.6155400442,35495.6870477778
279.7344996728,35477.9703811111
279.8534433658,35440.5503811111
279.9723711232,35427.1770477778
280.091282945,35393.3337144445
280.2101788312,35350.0937144445
280.3290587818,35354.9137144445
280.4479227968,35304.7070477778
280.5667708762,35273.2603811111
280.68560302,35277.0870477778
280.8044192282,35239.7570477778
280.9232195008,35232.3803811111
281.0420038378,35210.1103811111
281.1607722392,35219.3270477778
281.279524705,35236.5837144445
281.3982612352,35236.2970477778
281.5169818298,35261.1637144445
281.6356864888,35285.3703811111
281.7543752122,35287.6470477778
281.873048,35281.7570477778
281.9917048522,35285.2903811111
282.1103457688,35297.2303811111
282.2289707498,35292.0137144445
282.3475797952,35278.4737144445
282.466172905,35275.9970477778
282.5847500792,35260.4670477778
282.7033113178,35231.5070477778
282.8218566208,35185.8637144445
282.9403859882,35120.6770477778
283.05889942,35081.5837144445
283.1773969162,35048.9937144445
283.2958784768,35019.4137144445
283.4143441018,34965.2403811111
283.5327937912,34926.2770477778
283.651227545,34912.0137144445
283.7696453632,34874.9037144445
283.8880472458,34838.8203811111
284.0064331928,34833.1037144445
284.1248032042,34827.3603811111
284.24315728,34821.2670477778
284.3614954202,34823.2770477778
284.4798176248,34832.5937144445
284.5981238938,34872.5637144445
284.7164142272,34896.8203811111
284.834688625,34892.5770477778
284.9529470872,34864.5903811111
285.0711896138,34845.2970477778
285.1894162048,34808.3470477778
285.3076268602,34793.1670477778
285.42582158,34775.0770477778
285.5440003642,34744.9470477778
285.6621632128,34721.2837144445
285.7803101258,34701.2637144445
285.8984411032,34689.2537144445
286.016556145,34651.2370477778
286.1346552512,34630.0770477778
286.2527384218,34636.4970477778
286.3708056568,34600.9137144445
286.4888569562,34559.4037144445
286.60689232,34537.2937144445
286.7249117482,34502.7503811111
286.8429152408,34502.7703811111
286.9609027978,34486.0570477778
287.0788744192,34480.3470477778
287.196830105,34485.0603811111
287.3147698552,34448.3937144445
287.4326936698,34400.2570477778
287.5506015488,34378.3337144445
287.6684934922,34352.1503811111
287.7863695,34320.3403811111
287.9042295722,34289.4137144445
288.0220737088,34254.1437144445
288.1399019098,34233.0603811111
288.2577141752,34182.1603811111
288.375510505,34144.0403811111
288.4932908992,34105.8237144445
288.6110553578,34053.8437144445
288.7288038808,33991.4470477778
288.8465364682,33946.1337144445
288.96425312,33889.7437144445
289.0819538362,33853.4670477778
289.1996386168,33851.3770477778
289.3173074618,33877.8470477778
289.4349603712,33873.3470477778
289.552597345,33867.4470477778
289.6702183832,33879.3237144445
289.7878234858,33865.5370477778
289.9054126528,33858.2770477778
290.0229858842,33874.1970477778
290.14054318,33871.8370477778
290.2580845402,33856.1537144445
290.3756099648,33848.9770477778
290.4931194538,33874.2937144445
290.6106130072,33887.9337144445
290.728090625,33890.8403811111
290.8455523072,33884.9870477778
290.9629980538,33907.3937144445
291.0804278648,33921.2237144445
291.1978417402,33936.4570477778
291.31523968,33939.6870477778
291.4326216842,33945.4137144445
291.5499877528,33963.8903811111
291.6673378858,34003.3470477778
291.7846720832,33998.8203811111
291.901990345,34029.4737144445
292.0192926712,34046.3403811111
292.1365790618,34064.7937144445
292.2538495168,34085.9770477778
292.3711040362,34105.7403811111
292.48834262,34117.8337144445
292.6055652682,34125.4937144445
292.7227719808,34160.8570477778
292.8399627578,34169.8270477778
292.9571375992,34201.5770477778
293.074296505,34211.6503811111
293.1914394752,34232.9870477778
293.3085665098,34246.2537144445
293.4256776088,34274.2237144445
293.5427727722,34296.9237144445
293.659852,34333.7070477778
293.7769152922,34360.3337144445
293.8939626488,34401.6103811111
294.0109940698,34410.0103811111
294.1280095552,34419.7903811111
294.245009105,34449.4303811111
294.3619927192,34465.6337144445
294.4789603978,34480.1670477778
294.5959121408,34496.1737144445
294.7128479482,34512.6603811111
294.82976782,34561.7537144445
294.9466717562,34572.7770477778
295.0635597568,34590.3537144445
295.1804318218,34625.6070477778
295.2972879512,34636.4337144445
295.414128145,34633.3370477778
