UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8006
Integration Time,1000
Averages,300
Date,5/30/2019 4:41:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35697.8560588889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.91666666667
181.9732053322,-153.050607777778
182.1045947288,-156.177274444444
182.2359681898,-157.667274444444
182.3673257152,-48.5006077777778
182.498667305,-45.5906077777778
182.6299929592,-48.7506077777778
182.7613026778,-47.5306077777778
182.8925964608,-46.0372744444444
183.0238743082,-45.3639411111111
183.15513622,-47.6239411111111
183.2863821962,-46.8506077777778
183.4176122368,-42.7739411111111
183.5488263418,-41.4672744444445
183.6800245112,-46.9739411111111
183.811206745,-41.6372744444445
183.9423730432,-44.3772744444444
184.0735234058,-44.7239411111111
184.2046578328,-41.5306077777778
184.3357763242,-44.1339411111111
184.46687888,-45.3806077777778
184.5979655002,-41.7539411111111
184.7290361848,-45.3139411111111
184.8600909338,-42.1706077777778
184.9911297472,-40.8639411111111
185.122152625,-43.8772744444444
185.2531595672,-40.5272744444445
185.3841505738,-42.9172744444444
185.5151256448,-41.3639411111111
185.6460847802,-44.3539411111111
185.77702798,-45.9039411111111
185.9079552442,-45.7139411111111
186.0388665728,-44.3772744444444
186.1697619658,-44.5306077777778
186.3006414232,-42.5872744444445
186.431504945,-47.9039411111111
186.5623525312,-44.7339411111111
186.6931841818,-49.9306077777778
186.8239998968,-47.6306077777778
186.9547996762,-42.2239411111111
187.08558352,-47.0406077777778
187.2163514282,-44.3606077777778
187.3471034008,-52.2039411111111
187.4778394378,-51.2072744444444
187.6085595392,-45.8139411111111
187.739263705,-46.0672744444444
187.8699519352,-47.8206077777778
188.0006242298,-48.0006077777778
188.1312805888,-45.4006077777778
188.2619210122,-47.7472744444444
188.3925455,-51.2606077777778
188.5231540522,-49.8006077777778
188.6537466688,-50.7239411111111
188.7843233498,-51.2872744444444
188.9148840952,-49.0572744444444
189.045428905,-49.6472744444444
189.1759577792,-51.5039411111111
189.3064707178,-48.3306077777778
189.4369677208,-52.0606077777777
189.5674487882,-51.7306077777777
189.69791392,-43.9806077777778
189.8283631162,-50.2106077777778
189.9587963768,-51.6272744444444
190.0892137018,-48.8106077777777
190.2196150912,-50.3539411111111
190.350000545,-51.2739411111111
190.4803700632,-51.0106077777778
190.6107236458,-50.6806077777778
190.7410612928,-51.5906077777777
190.8713830042,-44.5072744444444
191.00168878,-50.2172744444444
191.1319786202,-50.3606077777778
191.2622525248,-52.4372744444444
191.3925104938,-47.2572744444444
191.5227525272,-51.2339411111111
191.652978625,-44.7906077777778
191.7831887872,-47.2472744444444
191.9133830138,-50.2639411111111
192.0435613048,-48.9306077777778
192.1737236602,-47.6172744444444
192.30387008,-48.6739411111111
192.4340005642,-51.5506077777777
192.5641151128,-47.0339411111111
192.6942137258,-52.3272744444444
192.8242964032,-47.8906077777778
192.954363145,-49.3372744444444
193.0844139512,-50.6439411111111
193.2144488218,-50.2539411111111
193.3444677568,-52.9439411111111
193.4744707562,-49.2572744444444
193.60445782,-51.3072744444444
193.7344289482,-49.1106077777778
193.8643841408,-48.6372744444444
193.9943233978,-48.6539411111111
194.1242467192,-49.2772744444444
194.254154105,-47.1039411111111
194.3840455552,-48.7072744444444
194.5139210698,-49.8906077777778
194.6437806488,-48.7439411111111
194.7736242922,-48.6239411111111
194.903452,-50.3739411111111
195.0332637722,-42.5606077777778
195.1630596088,-51.1506077777778
195.2928395098,-52.5306077777778
195.4226034752,-46.9606077777778
195.552351505,-51.7706077777777
195.6820835992,-48.0572744444444
195.8117997578,-51.2406077777777
195.9414999808,-51.5406077777778
196.0711842682,-54.1039411111111
196.20085262,-50.4706077777778
196.3305050362,-53.6606077777777
196.4601415168,-51.0472744444444
196.5897620618,-48.5006077777778
196.7193666712,-49.4772744444444
196.848955345,-52.8339411111111
196.9785280832,-51.7006077777777
197.1080848858,-52.3806077777777
197.2376257528,-51.3106077777777
197.3671506842,-52.1772744444444
197.49665968,-51.3072744444444
197.6261527402,-51.4472744444444
197.7556298648,-49.8739411111111
197.8850910538,-50.5206077777778
198.0145363072,-49.9972744444444
198.143965625,-41.2472744444445
198.2733790072,-53.2539411111111
198.4027764538,-51.2406077777778
198.5321579648,-52.3272744444444
198.6615235402,-49.1172744444444
198.79087318,-49.9272744444444
198.9202068842,-48.5906077777778
199.0495246528,-52.5739411111111
199.1788264858,-51.2506077777778
199.3081123832,-52.2406077777777
199.437382345,-50.2939411111111
199.5666363712,-51.0239411111111
199.6958744618,-52.4972744444444
199.8250966168,-49.4772744444444
199.9543028362,-48.7039411111111
200.08349312,-52.0839411111111
200.2126674682,-53.5806077777777
200.3418258808,-49.2572744444444
200.4709683578,-51.8572744444444
200.6000948992,-52.0172744444444
200.729205505,-54.7772744444444
200.8583001752,-50.0772744444444
200.9873789098,-49.1839411111111
201.1164417088,-51.8106077777777
201.2454885722,-48.3839411111111
201.3745195,-51.1272744444444
201.5035344922,-51.7006077777777
201.6325335488,-51.6506077777778
201.7615166698,-48.7072744444444
201.8904838552,-50.8139411111111
202.019435105,-49.1639411111111
202.1483704192,-50.3506077777778
202.2772897978,-51.2239411111111
202.4061932408,-50.8472744444444
202.5350807482,-52.9906077777777
202.66395232,-48.6439411111111
202.7928079562,-52.0272744444444
202.9216476568,-46.9872744444444
203.0504714218,-48.9239411111111
203.1792792512,-51.1506077777778
203.308071145,-52.3039411111111
203.4368471032,-38.4106077777778
203.5656071258,-50.8339411111111
203.6943512128,-50.7539411111111
203.8230793642,-50.0406077777778
203.95179158,-51.9139411111111
204.0804878602,-54.1906077777777
204.2091682048,-48.1039411111111
204.3378326138,-51.5872744444444
204.4664810872,-47.5906077777778
204.595113625,-51.5139411111111
204.7237302272,-49.2506077777778
204.8523308938,-47.9472744444444
204.9809156248,-51.6606077777777
205.1094844202,-48.1606077777778
205.23803728,-50.3072744444444
205.3665742042,-50.0939411111111
205.4950951928,-47.6572744444444
205.6236002458,-52.2072744444444
205.7520893632,-47.6472744444444
205.880562545,-49.1606077777778
206.0090197912,-49.7306077777778
206.1374611018,-50.8339411111111
206.2658864768,-47.4572744444444
206.3942959162,-49.6806077777778
206.52268942,-51.0906077777777
206.6510669882,-50.8139411111111
206.7794286208,-46.2006077777778
206.9077743178,-50.1706077777778
207.0361040792,-46.8706077777778
207.164417905,-49.9439411111111
207.2927157952,-50.1106077777778
207.4209977498,-49.6706077777778
207.5492637688,-49.3772744444444
207.6775138522,-46.6939411111111
207.805748,-50.0806077777778
207.9339662122,-46.7406077777778
208.0621684888,-51.2539411111111
208.1903548298,-48.2972744444444
208.3185252352,-48.9972744444444
208.446679705,-47.9772744444444
208.5748182392,-47.9239411111111
208.7029408378,-47.5439411111111
208.8310475008,-49.8306077777778
208.9591382282,-50.0672744444444
209.08721302,-51.6072744444444
209.2152718762,-51.0939411111111
209.3433147968,-44.2239411111111
209.4713417818,-49.6239411111111
209.5993528312,-50.6739411111111
209.727347945,-50.1606077777778
209.8553271232,-50.4006077777778
209.9832903658,-46.8139411111111
210.1112376728,-50.4606077777778
210.2391690442,-51.4706077777778
210.36708448,-53.2639411111111
210.4949839802,-50.7806077777778
210.6228675448,-48.4272744444444
210.7507351738,-46.5306077777778
210.8785868672,-51.4072744444444
211.006422625,-50.0772744444444
211.1342424472,-45.4039411111111
211.2620463338,-49.9872744444444
211.3898342848,-46.3406077777778
211.5176063002,-49.8139411111111
211.64536238,-47.0906077777778
211.7731025242,-50.6739411111111
211.9008267328,-48.4572744444444
212.0285350058,-49.6772744444444
212.1562273432,-47.7672744444444
212.283903745,-43.5939411111111
212.4115642112,-49.5339411111111
212.5392087418,-47.1172744444444
212.6668373368,-47.0039411111111
212.7944499962,-48.7406077777778
212.92204672,-48.4706077777778
213.0496275082,-49.5906077777778
213.1771923608,-47.6472744444444
213.3047412778,-44.6839411111111
213.4322742592,-48.8639411111111
213.559791305,-46.5572744444444
213.6872924152,-46.4572744444444
213.8147775898,-47.4239411111111
213.9422468288,-46.7906077777778
214.0697001322,-44.8306077777778
214.1971375,-47.4606077777778
214.3245589322,-44.9706077777778
214.4519644288,-45.7339411111111
214.5793539898,-44.5239411111111
214.7067276152,-47.0106077777778
214.834085305,-45.6006077777778
214.9614270592,-47.3572744444444
215.0887528778,-43.5739411111111
215.2160627608,-46.6239411111111
215.3433567082,-44.0639411111111
215.47063472,-44.7906077777778
215.5978967962,-43.9772744444444
215.7251429368,-40.2739411111111
215.8523731418,-42.1406077777778
215.9795874112,-46.1339411111111
216.106785745,-46.0139411111111
216.2339681432,-43.4072744444444
216.3611346058,-39.9006077777778
216.4882851328,-41.7772744444445
216.6154197242,-44.1106077777778
216.74253838,-39.1339411111111
216.8696411002,-41.4872744444445
216.9967278848,-41.0439411111111
217.1237987338,-42.2339411111111
217.2508536472,-44.7172744444444
217.377892625,-40.4939411111111
217.5049156672,-40.2006077777778
217.6319227738,-43.0506077777778
217.7589139448,-44.0606077777778
217.8858891802,-42.8072744444445
218.01284848,-42.6606077777778
218.1397918442,-44.6472744444444
218.2667192728,-41.6972744444445
218.3936307658,-41.1972744444445
218.5205263232,-41.5639411111111
218.647405945,-39.5306077777778
218.7742696312,-39.0739411111111
218.9011173818,-42.0072744444445
219.0279491968,-41.3639411111111
219.1547650762,-41.4806077777778
219.28156502,-40.1606077777778
219.4083490282,-38.1472744444445
219.5351171008,-38.5872744444445
219.6618692378,-38.7806077777778
219.7886054392,-38.3439411111111
219.915325705,-37.5406077777778
220.0420300352,-39.6206077777778
220.1687184298,-38.7972744444445
220.2953908888,-37.2406077777778
220.4220474122,-38.2872744444445
220.548688,-40.0406077777778
220.6753126522,-40.1539411111111
220.8019213688,-37.6806077777778
220.9285141498,-38.8406077777778
221.0550909952,-36.0272744444445
221.181651905,-36.3039411111111
221.3081968792,-38.7839411111111
221.4347259178,-34.9306077777778
221.5612390208,-34.8872744444445
221.6877361882,-40.1872744444445
221.81421742,-37.2439411111111
221.9406827162,-38.9706077777778
222.0671320768,-36.1106077777778
222.1935655018,-40.8806077777778
222.3199829912,-38.6972744444445
222.446384545,-37.5906077777778
222.5727701632,-41.1206077777778
222.6991398458,-35.8406077777778
222.8254935928,-35.4006077777778
222.9518314042,-37.7272744444445
223.07815328,-32.2839411111111
223.2044592202,-31.6406077777778
223.3307492248,-28.3972744444445
223.4570232938,-32.4139411111111
223.5832814272,-31.8406077777778
223.709523625,-30.6139411111112
223.8357498872,-34.3139411111112
223.9619602138,-23.2939411111111
224.0881546048,-29.5039411111112
224.2143330602,-28.0172744444445
224.34049558,-26.9806077777778
224.4666421642,-30.6406077777778
224.5927728128,-23.7606077777778
224.7188875258,-30.2439411111112
224.8449863032,-24.1639411111111
224.971069145,-24.9572744444445
225.0971360512,-26.9506077777778
225.2231870218,-23.7106077777778
225.3492220568,-23.3006077777778
225.4752411562,-21.1939411111111
225.60124432,-17.9972744444444
225.7272315482,-15.8039411111111
225.8532028408,-15.1039411111111
225.9791581978,-14.4406077777778
226.1050976192,-15.8939411111111
226.231021105,-9.18394111111111
226.3569286552,-8.81060777777777
226.4828202698,-8.98060777777777
226.6086959488,-0.940607777777775
226.7345556922,-3.93727444444445
226.8603995,0.272725555555558
226.9862273722,4.10272555555555
227.1120393088,5.45939222222222
227.2378353098,7.33605888888889
227.3636153752,8.49272555555556
227.489379505,19.0127255555555
227.6151276992,14.8727255555556
227.7408599578,12.8160588888889
227.8665762808,22.4093922222222
227.9922766682,25.3027255555555
228.11796112,30.0360588888889
228.2436296362,32.5360588888889
228.3692822168,37.4493922222222
228.4949188618,40.2027255555555
228.6205395712,49.3727255555556
228.746144345,59.6993922222223
228.8717331832,62.7227255555556
228.9973060858,70.8793922222223
229.1228630528,74.4793922222223
229.2484040842,83.1460588888889
229.37392918,86.5160588888889
229.4994383402,98.9527255555556
229.6249315648,102.132725555556
229.7504088538,110.032725555556
229.8758702072,119.912725555556
230.001315625,127.062725555556
230.1267451072,133.702725555556
230.2521586538,148.382725555556
230.3775562648,156.322725555556
230.5029379402,160.262725555556
230.62830368,173.296058888889
230.7536534842,184.599392222222
230.8789873528,196.569392222222
231.0043052858,218.082725555556
231.1296072832,224.532725555556
231.254893345,243.276058888889
231.3801634712,260.986058888889
231.5054176618,269.339392222222
231.6306559168,287.266058888889
231.7558782362,297.989392222222
231.88108462,323.672725555556
232.0062750682,338.489392222222
232.1314495808,363.929392222222
232.2566081578,373.836058888889
232.3817507992,396.952725555556
232.506877505,414.109392222222
232.6319882752,438.722725555556
232.7570831098,467.299392222222
232.8821620088,494.579392222222
233.0072249722,518.126058888889
233.132272,539.799392222222
233.2573030922,562.069392222222
233.3823182488,598.892725555556
233.5073174698,624.272725555556
233.6323007552,656.452725555556
233.757268105,675.679392222223
233.8822195192,707.519392222223
234.0071549978,745.166058888889
234.1320745408,782.602725555556
234.2569781482,811.799392222223
234.38186582,859.486058888889
234.5067375562,890.039392222223
234.6315933568,930.979392222222
234.7564332218,994.716058888888
234.8812571512,1008.82939222222
235.006065145,1053.50605888889
235.1308572032,1102.66272555556
235.2556333258,1145.40272555555
235.3803935128,1191.38272555555
235.5051377642,1246.74272555555
235.62986608,1294.66605888889
235.7545784602,1341.70272555555
235.8792749048,1394.19939222222
236.0039554138,1454.19605888889
236.1286199872,1505.10939222222
236.253268625,1563.55939222222
236.3779013272,1631.15939222222
236.5025180938,1688.90272555555
236.6271189248,1747.89605888889
236.7517038202,1815.94605888889
236.87627278,1886.37939222222
237.0008258042,1949.20939222222
237.1253628928,2029.99605888889
237.2498840458,2095.09272555555
237.3743892632,2172.90605888889
237.498878545,2251.69272555556
237.6233518912,2328.44605888889
237.7478093018,2406.23939222222
237.8722507768,2492.22605888889
237.9966763162,2566.57605888889
238.12108592,2651.41605888889
238.2454795882,2744.80272555556
238.3698573208,2818.19272555556
238.4942191178,2914.16605888889
238.6185649792,3002.98605888889
238.742894905,3093.46605888889
238.8672088952,3190.04939222222
238.9915069498,3290.97272555556
239.1157890688,3388.57272555556
239.2400552522,3485.63939222222
239.3643055,3587.89939222222
239.4885398122,3690.49272555556
239.6127581888,3796.39939222222
239.7369606298,3908.12605888889
239.8611471352,4011.57939222222
239.985317705,4128.22272555556
240.1094723392,4243.88605888889
240.2336110378,4359.04939222222
240.3577338008,4475.74272555556
240.4818406282,4590.10939222223
240.60593152,4711.48605888889
240.7300064762,4847.27605888889
240.8540654968,4959.82272555556
240.9781085818,5090.13272555556
241.1021357312,5211.48939222223
241.226146945,5345.91939222223
241.3501422232,5475.75939222223
241.4741215658,5602.76939222223
241.5980849728,5737.75605888889
241.7220324442,5871.2860588889
241.84596398,6007.27272555556
241.9698795802,6149.38939222223
242.0937792448,6292.91272555556
242.2176629738,6434.60272555556
242.3415307672,6593.03939222223
242.465382625,6746.11605888889
242.5892185472,6899.74605888889
242.7130385338,7015.59605888889
242.8368425848,7144.71939222223
242.9606307002,7299.54605888889
243.08440288,7468.03272555556
243.2081591242,7640.19605888889
243.3318994328,7819.98272555556
243.4556238058,7985.58272555555
243.5793322432,8166.97939222222
243.703024745,8318.42605888889
243.8267013112,8486.71605888889
243.9503619418,8662.83939222222
244.0740066368,8773.79605888889
244.1976353962,8856.53605888889
244.32124822,9006.14939222222
244.4448451082,9212.16605888889
244.5684260608,9407.47272555555
244.6919910778,9617.78939222222
244.8155401592,9778.83272555555
244.939073305,9988.53272555555
245.0625905152,10135.1860588889
245.1860917898,10341.8027255556
245.3095771288,10481.3060588889
245.4330465322,10668.0493922222
245.5565,10848.1093922222
245.6799375322,11010.0827255555
245.8033591288,11225.8593922222
245.9267647898,11412.9627255556
246.0501545152,11542.0727255555
246.173528305,11611.2693922222
246.2968861592,11748.9993922222
246.4202280778,11957.0560588889
246.5435540608,12195.3860588889
246.6668641082,12486.3727255556
246.79015822,12732.2560588889
246.9134363962,12992.3293922222
247.0366986368,13190.1360588889
247.1599449418,13442.1527255555
247.2831753112,13615.2160588889
247.406389745,13870.2327255556
247.5295882432,14063.5127255556
247.6527708058,14258.6393922222
247.7759374328,14509.5093922222
247.8990881242,14693.1760588889
248.02222288,14877.7027255556
248.1453417002,15104.8793922222
248.2684445848,15318.5260588889
248.3915315338,15514.5160588889
248.5146025472,15718.5060588889
248.637657625,15831.7660588889
248.7606967672,15813.1493922222
248.8837199738,15981.5193922222
249.0067272448,16273.9093922222
249.1297185802,16534.0560588889
249.25269398,16762.5027255556
249.3756534442,17014.2927255556
249.4985969728,17230.6160588889
249.6215245658,17492.8260588889
249.7444362232,17695.1127255556
249.867331945,17930.1327255556
249.9902117312,18200.3027255556
250.1130755818,18396.2293922222
250.2359234968,18683.8227255556
250.3587554762,18876.5327255556
250.48157152,19073.1827255556
250.6043716282,19298.1727255556
250.7271558008,19480.7893922222
250.8499240378,19677.5560588889
250.9726763392,19909.6060588889
251.095412705,20114.5727255556
251.2181331352,20296.2927255556
251.3408376298,20497.2827255556
251.4635261888,20702.6793922222
251.5861988122,20856.2793922222
251.7088555,20929.7560588889
251.8314962522,20953.4793922222
251.9541210688,21164.2127255556
252.0767299498,21441.2360588889
252.1993228952,21699.0927255556
252.321899905,21918.8227255556
252.4444609792,22191.7927255556
252.5670061178,22370.7093922222
252.6895353208,22641.8827255556
252.8120485882,22808.3393922222
252.93454592,23104.2527255556
253.0570273162,23298.6727255556
253.1794927768,23523.1327255556
253.3019423018,23771.6127255556
253.4243758912,23937.3593922222
253.546793545,24152.2593922222
253.6691952632,24379.2827255556
253.7915810458,24539.0393922222
253.9139508928,24724.8727255556
254.0363048042,24915.9393922222
254.15864278,25090.6827255556
254.2809648202,25294.3460588889
254.4032709248,25432.2160588889
254.5255610938,25626.3893922222
254.6478353272,25759.8960588889
254.770093625,25895.4260588889
254.8923359872,26015.2660588889
255.0145624138,26160.8527255556
255.1367729048,26266.7893922222
255.2589674602,26277.2193922222
255.38114608,26328.5893922222
255.5033087642,26553.4527255556
255.6254555128,26767.8660588889
255.7475863258,26976.9893922222
255.8697012032,27176.2360588889
255.991800145,27381.5893922222
256.1138831512,27608.0427255556
256.2359502218,27832.4427255556
256.3580013568,28073.0493922222
256.4800365562,28365.0993922222
256.60205582,28600.0560588889
256.7240591482,28830.5893922222
256.8460465408,29016.1927255556
256.9680179978,29206.8160588889
257.0899735192,29403.9327255556
257.211913105,29555.9960588889
257.3338367552,29713.2727255556
257.4557444698,29868.4360588889
257.5776362488,30014.3893922222
257.6995120922,30127.2727255556
257.821372,30249.4493922222
257.9432159722,30390.6493922222
258.0650440088,30518.6927255556
258.1868561098,30640.7260588889
258.3086522752,30770.0527255556
258.430432505,30889.4727255555
258.5521967992,30993.7227255555
258.6739451578,31126.6393922222
258.7956775808,31264.4660588889
258.9173940682,31388.6093922222
259.03909462,31517.2360588889
259.1607792362,31550.4027255556
259.2824479168,31587.4360588889
259.4041006618,31712.6593922222
259.5257374712,31832.4560588889
259.647358345,31984.6127255555
259.7689632832,32071.8860588889
259.8905522858,32183.9693922222
260.0121253528,32312.1060588889
260.1336824842,32388.0860588889
260.25522368,32487.5127255555
260.3767489402,32590.7927255555
260.4982582648,32650.1560588889
260.6197516538,32728.0593922222
260.7412291072,32829.5027255555
260.862690625,32909.3660588889
260.9841362072,33012.2160588889
261.1055658538,33115.0860588889
261.2269795648,33237.0227255556
261.3483773402,33332.1227255556
261.46975918,33408.5560588889
261.5911250842,33503.6027255556
261.7124750528,33600.7227255556
261.8338090858,33681.2127255556
261.9551271832,33805.8427255556
262.076429345,33960.1960588889
262.1977155712,34055.9660588889
262.3189858618,34153.1960588889
262.4402402168,34212.5293922222
262.5614786362,34278.0160588889
262.68270112,34349.0060588889
262.8039076682,34390.4460588889
262.9250982808,34475.7727255556
263.0462729578,34545.6727255556
263.1674316992,34599.9093922222
263.288574505,34670.4527255556
263.4097013752,34704.7927255556
263.5308123098,34696.9993922222
263.6519073088,34682.0993922222
263.7729863722,34720.0927255556
263.8940495,34767.6093922222
264.0150966922,34811.0493922222
264.1361279488,34878.8193922222
264.2571432698,34939.3593922222
264.3781426552,35022.0127255556
264.499126105,35091.4060588889
264.6200936192,35175.7060588889
264.7410451978,35234.4293922222
264.8619808408,35279.0260588889
264.9829005482,35354.1627255556
265.10380432,35379.9827255556
265.2246921562,35416.8427255556
265.3455640568,35458.0293922222
265.4664200218,35489.5893922222
265.5872600512,35487.8727255556
265.708084145,35543.2627255556
265.8288923032,35555.4860588889
265.9496845258,35575.5560588889
266.0704608128,35588.8593922222
266.1912211642,35592.9493922222
266.31196558,35583.1560588889
266.4326940602,35576.7860588889
266.5534066048,35572.0327255556
266.6741032138,35558.5427255556
266.7947838872,35554.3927255556
266.915448625,35506.3460588889
267.0360974272,35474.9827255556
267.1567302938,35443.7027255556
267.2773472248,35421.7593922222
267.3979482202,35395.0327255556
267.51853328,35349.7593922222
267.6391024042,35374.9260588889
267.7596555928,35402.1360588889
267.8801928458,35406.3893922222
268.0007141632,35428.7893922222
268.121219545,35489.0493922222
268.2417089912,35522.7027255556
268.3621825018,35527.8027255556
268.4826400768,35587.0027255556
268.6030817162,35601.0560588889
268.72350742,35623.2727255556
268.8439171882,35654.9393922222
268.9643110208,35679.3927255556
269.0846889178,35697.8560588889
269.2050508792,35684.5427255556
269.325396905,35667.2727255556
269.4457269952,35687.5327255556
269.5660411498,35670.4293922222
269.6863393688,35673.3427255556
269.8066216522,35670.6527255556
269.926888,35661.4493922222
270.0471384122,35662.3693922222
270.1673728888,35667.8393922222
270.2875914298,35645.8427255556
270.4077940352,35634.9260588889
270.527980705,35612.4360588889
270.6481514392,35597.3760588889
270.7683062378,35574.0027255556
270.8884451008,35567.0360588889
271.0085680282,35513.7960588889
271.12867502,35497.6627255556
271.2487660762,35475.6527255556
271.3688411968,35432.0327255556
271.4889003818,35430.9027255556
271.6089436312,35411.2060588889
271.728970945,35406.8793922222
271.8489823232,35366.4193922222
271.9689777658,35351.2527255556
272.0889572728,35351.4827255556
272.2089208442,35359.6693922222
272.32886848,35348.1693922222
272.4488001802,35340.7927255556
272.5687159448,35336.1427255556
272.6886157738,35363.7493922222
272.8084996672,35374.3093922222
272.928367625,35402.7660588889
273.0482196472,35465.7593922222
273.1680557338,35480.0427255556
273.2878758848,35499.7060588889
273.4076801002,35492.6860588889
273.52746838,35457.2260588889
273.6472407242,35431.6760588889
273.7669971328,35420.6527255556
273.8867376058,35418.6627255556
274.0064621432,35396.8427255556
274.126170745,35371.9293922222
274.2458634112,35368.2427255556
274.3655401418,35371.3227255556
274.4852009368,35360.2793922222
274.6048457962,35383.3227255556
274.72447472,35369.5660588889
274.8440877082,35354.6160588889
274.9636847608,35362.0927255556
275.0832658778,35359.5860588889
275.2028310592,35365.3993922222
275.322380305,35319.7393922222
275.4419136152,35337.3227255556
275.5614309898,35298.6027255556
275.6809324288,35284.2593922222
275.8004179322,35239.2893922222
275.9198875,35186.3560588889
276.0393411322,35167.8293922222
276.1587788288,35115.3593922222
276.2782005898,35101.0793922222
276.3976064152,35095.8060588889
276.516996305,35048.9927255556
276.6363702592,35049.0093922222
276.7557282778,35035.6560588889
276.8750703608,35026.8693922222
276.9943965082,35053.6427255556
277.11370672,35063.2027255556
277.2330009962,35078.8860588889
277.3522793368,35129.1193922222
277.4715417418,35158.2627255556
277.5907882112,35153.1093922222
277.710018745,35173.1393922222
277.8292333432,35179.8493922222
277.9484320058,35164.9327255556
278.0676147328,35160.6760588889
278.1867815242,35167.8127255556
278.30593238,35150.9560588889
278.4250673002,35151.6827255556
278.5441862848,35154.0393922222
278.6632893338,35171.1160588889
278.7823764472,35144.3293922222
278.901447625,35134.6393922222
279.0205028672,35129.4660588889
279.1395421738,35151.8560588889
279.2585655448,35141.9293922222
279.3775729802,35109.8860588889
279.49656448,35100.8627255556
279.6155400442,35085.6693922222
279.7344996728,35077.5027255556
279.8534433658,35028.8927255556
279.9723711232,35027.3793922222
280.091282945,34997.5593922222
280.2101788312,34941.6760588889
280.3290587818,34956.9827255556
280.4479227968,34907.5360588889
280.5667708762,34883.3093922222
280.68560302,34868.4127255556
280.8044192282,34852.7493922222
280.9232195008,34838.3860588889
281.0420038378,34826.2993922222
281.1607722392,34817.7160588889
281.279524705,34840.5427255556
281.3982612352,34837.0827255556
281.5169818298,34869.3327255556
281.6356864888,34879.8193922222
281.7543752122,34896.8493922222
281.873048,34880.8693922222
281.9917048522,34880.2460588889
282.1103457688,34893.7593922222
282.2289707498,34883.0593922222
282.3475797952,34864.4327255556
282.466172905,34877.5827255556
282.5847500792,34857.4860588889
282.7033113178,34822.8893922222
282.8218566208,34784.5360588889
282.9403859882,34722.0827255556
283.05889942,34696.2660588889
283.1773969162,34646.9160588889
283.2958784768,34620.9060588889
283.4143441018,34570.2893922222
283.5327937912,34533.0827255556
283.651227545,34512.9060588889
283.7696453632,34475.0460588889
283.8880472458,34445.0293922222
284.0064331928,34438.7460588889
284.1248032042,34434.6493922222
284.24315728,34421.7560588889
284.3614954202,34431.9827255556
284.4798176248,34435.1093922222
284.5981238938,34474.6760588889
284.7164142272,34508.3260588889
284.834688625,34499.4293922222
284.9529470872,34469.8760588889
285.0711896138,34453.0460588889
285.1894162048,34425.1227255556
285.3076268602,34401.0027255556
285.42582158,34378.3360588889
285.5440003642,34364.3660588889
285.6621632128,34329.5560588889
285.7803101258,34310.2493922222
285.8984411032,34294.6993922222
286.016556145,34259.2793922222
286.1346552512,34248.6127255556
286.2527384218,34243.5093922222
286.3708056568,34218.7260588889
286.4888569562,34179.9693922222
286.60689232,34156.2327255556
286.7249117482,34120.5427255556
286.8429152408,34110.9860588889
286.9609027978,34099.5393922222
287.0788744192,34098.9660588889
287.196830105,34105.4493922222
287.3147698552,34063.5993922222
287.4326936698,34013.1627255556
287.5506015488,33996.5260588889
287.6684934922,33965.9060588889
287.7863695,33928.5027255556
287.9042295722,33903.5393922222
288.0220737088,33879.7593922222
288.1399019098,33841.1493922222
288.2577141752,33803.3893922222
288.375510505,33758.6760588889
288.4932908992,33719.8860588889
288.6110553578,33668.8060588889
288.7288038808,33614.2260588889
288.8465364682,33567.2627255556
288.96425312,33511.2027255556
289.0819538362,33465.3193922222
289.1996386168,33473.5893922222
289.3173074618,33502.6493922222
289.4349603712,33494.5327255556
289.552597345,33486.2027255556
289.6702183832,33502.8060588889
289.7878234858,33486.3560588889
289.9054126528,33489.9460588889
290.0229858842,33495.5460588889
290.14054318,33490.7493922222
290.2580845402,33479.8393922222
290.3756099648,33477.3860588889
290.4931194538,33498.1027255556
290.6106130072,33509.6427255556
290.728090625,33515.2893922222
290.8455523072,33521.0193922222
290.9629980538,33529.5527255556
291.0804278648,33545.5227255556
291.1978417402,33561.0527255556
291.31523968,33566.3093922222
291.4326216842,33570.1927255556
291.5499877528,33592.7627255556
291.6673378858,33624.2060588889
291.7846720832,33640.6393922222
291.901990345,33653.7293922222
292.0192926712,33680.2527255556
292.1365790618,33691.0027255556
292.2538495168,33716.8793922222
292.3711040362,33721.5093922222
292.48834262,33747.6927255556
292.6055652682,33752.5060588889
292.7227719808,33780.7627255556
292.8399627578,33798.9893922222
292.9571375992,33835.5693922222
293.074296505,33852.3760588889
293.1914394752,33861.6927255556
293.3085665098,33879.4360588889
293.4256776088,33904.5627255556
293.5427727722,33917.5693922222
293.659852,33959.2327255556
293.7769152922,33981.2027255556
293.8939626488,34025.8793922222
294.0109940698,34037.5460588889
294.1280095552,34044.4293922222
294.245009105,34069.4727255556
294.3619927192,34094.2627255556
294.4789603978,34107.4660588889
294.5959121408,34121.8060588889
294.7128479482,34131.6393922222
294.82976782,34187.6793922222
294.9466717562,34192.0627255556
295.0635597568,34229.1627255556
295.1804318218,34257.3960588889
295.2972879512,34266.0527255556
295.414128145,34255.2427255556
