UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7810
Integration Time,1000
Averages,300
Date,5/30/2019 12:17:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10935.3354677778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11666666667
181.9732053322,-105.621198888889
182.1045947288,-108.917865555556
182.2359681898,-110.284532222222
182.3673257152,-57.9145322222222
182.498667305,-54.8645322222222
182.6299929592,-57.9578655555555
182.7613026778,-56.8445322222222
182.8925964608,-55.8645322222222
183.0238743082,-54.7811988888889
183.15513622,-56.8245322222222
183.2863821962,-55.6611988888889
183.4176122368,-52.5445322222222
183.5488263418,-50.8811988888889
183.6800245112,-56.5011988888889
183.811206745,-50.4411988888889
183.9423730432,-53.6711988888889
184.0735234058,-53.7245322222222
184.2046578328,-50.4078655555555
184.3357763242,-52.8278655555555
184.46687888,-53.2478655555555
184.5979655002,-50.4145322222222
184.7290361848,-53.4311988888889
184.8600909338,-50.6611988888889
184.9911297472,-49.4545322222222
185.122152625,-52.7311988888889
185.2531595672,-48.4978655555555
185.3841505738,-51.0345322222222
185.5151256448,-49.2078655555556
185.6460847802,-51.8578655555555
185.77702798,-53.4511988888889
185.9079552442,-52.8411988888889
186.0388665728,-51.4045322222222
186.1697619658,-51.6078655555555
186.3006414232,-49.3845322222222
186.431504945,-54.3311988888889
186.5623525312,-51.5678655555555
186.6931841818,-56.5378655555555
186.8239998968,-53.1911988888889
186.9547996762,-48.0911988888889
187.08558352,-53.1611988888889
187.2163514282,-50.0878655555556
187.3471034008,-57.3745322222222
187.4778394378,-56.5411988888889
187.6085595392,-50.5445322222222
187.739263705,-51.5511988888889
187.8699519352,-52.4778655555555
188.0006242298,-53.2478655555555
188.1312805888,-50.5445322222222
188.2619210122,-52.1511988888889
188.3925455,-56.0111988888889
188.5231540522,-54.0445322222222
188.6537466688,-55.1578655555555
188.7843233498,-56.0911988888889
188.9148840952,-53.3111988888889
189.045428905,-54.1445322222222
189.1759577792,-56.4111988888889
189.3064707178,-53.1211988888889
189.4369677208,-56.8211988888889
189.5674487882,-55.6411988888889
189.69791392,-48.2911988888889
189.8283631162,-52.3011988888889
189.9587963768,-56.1345322222222
190.0892137018,-53.7778655555555
190.2196150912,-55.1745322222222
190.350000545,-55.5445322222222
190.4803700632,-55.6311988888889
190.6107236458,-54.5978655555555
190.7410612928,-56.1845322222222
190.8713830042,-49.1911988888889
191.00168878,-54.9645322222222
191.1319786202,-54.7345322222222
191.2622525248,-57.3978655555555
191.3925104938,-52.1445322222222
191.5227525272,-55.6078655555555
191.652978625,-49.4078655555556
191.7831887872,-52.0078655555555
191.9133830138,-55.2478655555555
192.0435613048,-54.0111988888889
192.1737236602,-52.6745322222222
192.30387008,-52.9378655555555
192.4340005642,-55.8911988888889
192.5641151128,-51.7211988888889
192.6942137258,-56.6278655555555
192.8242964032,-52.1145322222222
192.954363145,-54.0445322222222
193.0844139512,-55.2911988888889
193.2144488218,-55.3145322222222
193.3444677568,-57.4878655555555
193.4744707562,-53.5178655555555
193.60445782,-55.7878655555555
193.7344289482,-54.0511988888889
193.8643841408,-53.5145322222222
193.9943233978,-53.5145322222222
194.1242467192,-53.5445322222222
194.254154105,-52.4845322222222
194.3840455552,-52.8511988888889
194.5139210698,-54.3078655555555
194.6437806488,-53.2245322222222
194.7736242922,-53.4111988888889
194.903452,-55.9045322222222
195.0332637722,-47.2878655555556
195.1630596088,-56.0511988888889
195.2928395098,-56.5145322222222
195.4226034752,-51.7645322222222
195.552351505,-56.5211988888889
195.6820835992,-53.6211988888889
195.8117997578,-56.2211988888889
195.9414999808,-56.2711988888889
196.0711842682,-58.4411988888889
196.20085262,-55.9345322222222
196.3305050362,-59.1411988888889
196.4601415168,-55.6678655555555
196.5897620618,-53.4745322222222
196.7193666712,-54.2411988888889
196.848955345,-58.0478655555555
196.9785280832,-56.5445322222222
197.1080848858,-57.3945322222222
197.2376257528,-55.8978655555555
197.3671506842,-56.9011988888889
197.49665968,-56.3045322222222
197.6261527402,-56.2345322222222
197.7556298648,-55.3745322222222
197.8850910538,-55.7745322222222
198.0145363072,-55.5311988888889
198.143965625,-46.5378655555556
198.2733790072,-58.3145322222222
198.4027764538,-55.4745322222222
198.5321579648,-57.3478655555555
198.6615235402,-54.4978655555555
198.79087318,-54.8578655555555
198.9202068842,-53.9045322222222
199.0495246528,-58.2011988888889
199.1788264858,-56.2678655555555
199.3081123832,-57.7178655555555
199.437382345,-55.7145322222222
199.5666363712,-56.9445322222222
199.6958744618,-57.8711988888889
199.8250966168,-54.6111988888889
199.9543028362,-54.0545322222222
200.08349312,-57.4545322222222
200.2126674682,-58.7945322222222
200.3418258808,-54.7678655555555
200.4709683578,-57.5078655555555
200.6000948992,-57.4878655555555
200.729205505,-60.0145322222222
200.8583001752,-55.3478655555555
200.9873789098,-54.8811988888889
201.1164417088,-57.6845322222222
201.2454885722,-54.5111988888889
201.3745195,-56.8745322222222
201.5035344922,-58.0745322222222
201.6325335488,-56.8411988888889
201.7615166698,-54.7778655555555
201.8904838552,-56.6878655555555
202.019435105,-55.3878655555555
202.1483704192,-56.1311988888889
202.2772897978,-56.7345322222222
202.4061932408,-56.7545322222222
202.5350807482,-59.1411988888889
202.66395232,-54.9545322222222
202.7928079562,-58.2845322222222
202.9216476568,-53.1045322222222
203.0504714218,-54.9145322222222
203.1792792512,-56.8278655555555
203.308071145,-58.2678655555555
203.4368471032,-42.5278655555556
203.5656071258,-57.4978655555555
203.6943512128,-57.0445322222222
203.8230793642,-56.6545322222222
203.95179158,-57.5145322222222
204.0804878602,-59.8011988888889
204.2091682048,-54.2178655555555
204.3378326138,-58.2345322222222
204.4664810872,-53.9611988888889
204.595113625,-57.8878655555555
204.7237302272,-55.1911988888889
204.8523308938,-54.5778655555555
204.9809156248,-58.3345322222222
205.1094844202,-54.5578655555555
205.23803728,-56.4511988888889
205.3665742042,-56.5511988888889
205.4950951928,-54.5411988888889
205.6236002458,-58.6245322222222
205.7520893632,-54.1411988888889
205.880562545,-55.7345322222222
206.0090197912,-56.3911988888889
206.1374611018,-57.1378655555555
206.2658864768,-54.4345322222222
206.3942959162,-56.0645322222222
206.52268942,-58.3445322222222
206.6510669882,-57.4511988888889
206.7794286208,-52.9345322222222
206.9077743178,-56.6778655555555
207.0361040792,-53.3845322222222
207.164417905,-56.9145322222222
207.2927157952,-57.6511988888889
207.4209977498,-56.6111988888889
207.5492637688,-56.6911988888889
207.6775138522,-53.2445322222222
207.805748,-57.0611988888889
207.9339662122,-53.9578655555555
208.0621684888,-58.1511988888889
208.1903548298,-54.9345322222222
208.3185252352,-56.3678655555555
208.446679705,-54.8311988888889
208.5748182392,-54.7745322222222
208.7029408378,-55.2045322222222
208.8310475008,-56.8778655555555
208.9591382282,-57.2411988888889
209.08721302,-58.8245322222222
209.2152718762,-57.8945322222222
209.3433147968,-51.5545322222222
209.4713417818,-56.6545322222222
209.5993528312,-57.6411988888889
209.727347945,-57.3411988888889
209.8553271232,-58.1178655555555
209.9832903658,-54.5011988888889
210.1112376728,-57.5745322222222
210.2391690442,-59.1178655555555
210.36708448,-60.5678655555555
210.4949839802,-58.4211988888889
210.6228675448,-55.8545322222222
210.7507351738,-54.4678655555555
210.8785868672,-58.8578655555555
211.006422625,-57.4611988888889
211.1342424472,-52.6511988888889
211.2620463338,-57.5345322222222
211.3898342848,-54.1411988888889
211.5176063002,-57.5611988888889
211.64536238,-55.0145322222222
211.7731025242,-58.7811988888889
211.9008267328,-56.2578655555555
212.0285350058,-57.4878655555555
212.1562273432,-55.5811988888889
212.283903745,-52.0278655555555
212.4115642112,-57.6011988888889
212.5392087418,-55.3045322222222
212.6668373368,-55.1178655555555
212.7944499962,-57.0578655555555
212.92204672,-56.2178655555555
213.0496275082,-57.7845322222222
213.1771923608,-56.0978655555555
213.3047412778,-53.2978655555555
213.4322742592,-57.3778655555555
213.559791305,-55.2778655555555
213.6872924152,-54.8811988888889
213.8147775898,-55.9111988888889
213.9422468288,-55.3778655555555
214.0697001322,-54.4611988888889
214.1971375,-56.4378655555555
214.3245589322,-53.7478655555555
214.4519644288,-54.5178655555555
214.5793539898,-53.7511988888889
214.7067276152,-55.2245322222222
214.834085305,-54.9378655555555
214.9614270592,-56.0978655555555
215.0887528778,-53.1945322222222
215.2160627608,-55.9745322222222
215.3433567082,-53.4711988888889
215.47063472,-53.9345322222222
215.5978967962,-53.3178655555555
215.7251429368,-49.9245322222222
215.8523731418,-51.5611988888889
215.9795874112,-55.5611988888889
216.106785745,-55.4078655555555
216.2339681432,-52.9478655555555
216.3611346058,-49.8711988888889
216.4882851328,-51.4578655555555
216.6154197242,-54.2545322222222
216.74253838,-48.4311988888889
216.8696411002,-51.4345322222222
216.9967278848,-50.8911988888889
217.1237987338,-52.3311988888889
217.2508536472,-55.1578655555555
217.377892625,-50.7311988888889
217.5049156672,-49.9578655555556
217.6319227738,-53.4011988888889
217.7589139448,-54.2145322222222
217.8858891802,-53.2145322222222
218.01284848,-53.2411988888889
218.1397918442,-54.7645322222222
218.2667192728,-52.0911988888889
218.3936307658,-51.6711988888889
218.5205263232,-52.2645322222222
218.647405945,-50.3678655555556
218.7742696312,-50.3911988888889
218.9011173818,-52.8745322222222
219.0279491968,-52.1278655555555
219.1547650762,-52.8145322222222
219.28156502,-50.9078655555555
219.4083490282,-49.1211988888889
219.5351171008,-49.3545322222222
219.6618692378,-49.2078655555556
219.7886054392,-49.0645322222222
219.915325705,-49.4511988888889
220.0420300352,-50.8845322222222
220.1687184298,-49.9845322222222
220.2953908888,-49.0778655555556
220.4220474122,-50.0345322222222
220.548688,-52.1411988888889
220.6753126522,-52.2511988888889
220.8019213688,-49.9811988888889
220.9285141498,-51.4211988888889
221.0550909952,-48.6678655555556
221.181651905,-48.7411988888889
221.3081968792,-51.2278655555555
221.4347259178,-47.5045322222222
221.5612390208,-47.7411988888889
221.6877361882,-53.0678655555555
221.81421742,-51.1811988888889
221.9406827162,-52.3278655555555
222.0671320768,-49.5178655555556
222.1935655018,-54.5611988888889
222.3199829912,-52.2378655555555
222.446384545,-51.7878655555555
222.5727701632,-54.9178655555555
222.6991398458,-49.2078655555556
222.8254935928,-49.8945322222222
222.9518314042,-52.4845322222222
223.07815328,-47.1278655555556
223.2044592202,-46.1611988888889
223.3307492248,-43.4078655555556
223.4570232938,-47.7845322222222
223.5832814272,-47.2945322222222
223.709523625,-45.9745322222222
223.8357498872,-50.6211988888889
223.9619602138,-39.4211988888889
224.0881546048,-46.6245322222222
224.2143330602,-44.9945322222222
224.34049558,-44.1911988888889
224.4666421642,-47.9878655555556
224.5927728128,-42.0545322222222
224.7188875258,-48.2645322222222
224.8449863032,-42.7278655555556
224.971069145,-44.1778655555556
225.0971360512,-47.0078655555556
225.2231870218,-43.8945322222222
225.3492220568,-43.7378655555556
225.4752411562,-42.5545322222222
225.60124432,-40.3678655555556
225.7272315482,-39.0611988888889
225.8532028408,-38.7945322222222
225.9791581978,-38.4445322222222
226.1050976192,-40.8111988888889
226.231021105,-34.8611988888889
226.3569286552,-35.5911988888889
226.4828202698,-37.4845322222222
226.6086959488,-29.5011988888889
226.7345556922,-33.9145322222222
226.8603995,-30.5645322222222
226.9862273722,-28.4678655555555
227.1120393088,-28.2478655555555
227.2378353098,-27.7711988888889
227.3636153752,-27.2378655555555
227.489379505,-19.3978655555556
227.6151276992,-24.7345322222222
227.7408599578,-28.3745322222222
227.8665762808,-20.6578655555556
227.9922766682,-19.8011988888889
228.11796112,-16.5278655555556
228.2436296362,-16.8578655555556
228.3692822168,-13.9711988888889
228.4949188618,-13.9611988888889
228.6205395712,-7.25786555555557
228.746144345,0.758801111111106
228.8717331832,-0.324532222222228
228.9973060858,-0.354532222222228
229.1228630528,5.3588011111111
229.2484040842,10.0088011111111
229.37392918,10.4388011111111
229.4994383402,18.6621344444444
229.6249315648,17.5454677777778
229.7504088538,21.6054677777778
229.8758702072,27.5588011111111
230.001315625,29.3721344444444
230.1267451072,30.4421344444445
230.2521586538,39.2988011111111
230.3775562648,41.7821344444445
230.5029379402,40.0521344444444
230.62830368,45.3221344444444
230.7536534842,52.2654677777778
230.8789873528,56.4121344444444
231.0043052858,70.5754677777778
231.1296072832,69.4621344444445
231.254893345,80.1754677777778
231.3801634712,89.0754677777778
231.5054176618,89.0988011111112
231.6306559168,96.3521344444445
231.7558782362,96.1554677777778
231.88108462,112.152134444444
232.0062750682,115.598801111111
232.1314495808,128.665467777778
232.2566081578,127.285467777778
232.3817507992,138.262134444444
232.506877505,142.402134444444
232.6319882752,152.178801111111
232.7570831098,167.455467777778
232.8821620088,177.988801111111
233.0072249722,187.758801111111
233.132272,192.698801111111
233.2573030922,196.578801111111
233.3823182488,214.885467777778
233.5073174698,223.008801111111
233.6323007552,235.895467777778
233.757268105,235.102134444444
233.8822195192,248.268801111111
234.0071549978,263.045467777778
234.1320745408,278.318801111111
234.2569781482,284.388801111111
234.38186582,308.415467777778
234.5067375562,312.332134444444
234.6315933568,326.625467777778
234.7564332218,367.085467777778
234.8812571512,351.455467777778
235.006065145,367.295467777778
235.1308572032,387.855467777778
235.2556333258,400.538801111111
235.3803935128,415.588801111111
235.5051377642,438.108801111111
235.62986608,454.045467777778
235.7545784602,468.782134444444
235.8792749048,484.748801111111
236.0039554138,507.715467777778
236.1286199872,521.768801111111
236.253268625,540.772134444445
236.3779013272,569.562134444444
236.5025180938,585.225467777778
236.6271189248,603.728801111111
236.7517038202,627.998801111111
236.87627278,652.805467777778
237.0008258042,670.228801111112
237.1253628928,704.688801111112
237.2498840458,720.995467777778
237.3743892632,748.485467777778
237.498878545,774.828801111111
237.6233518912,799.548801111111
237.7478093018,824.408801111111
237.8722507768,853.562134444445
237.9966763162,877.075467777778
238.12108592,907.948801111111
238.2454795882,941.958801111111
238.3698573208,957.045467777778
238.4942191178,994.718801111111
238.6185649792,1023.97213444444
238.742894905,1052.28213444444
238.8672088952,1085.01213444444
238.9915069498,1119.54880111111
239.1157890688,1151.13546777778
239.2400552522,1185.16546777778
239.3643055,1219.98213444444
239.4885398122,1250.79546777778
239.6127581888,1286.14546777778
239.7369606298,1328.76213444444
239.8611471352,1356.28546777778
239.985317705,1397.98213444444
240.1094723392,1437.69546777778
240.2336110378,1474.67546777778
240.3577338008,1516.18546777778
240.4818406282,1549.36546777778
240.60593152,1588.82546777778
240.7300064762,1641.72880111111
240.8540654968,1667.05880111111
240.9781085818,1713.32213444444
241.1021357312,1752.76880111111
241.226146945,1804.09546777778
241.3501422232,1846.96213444444
241.4741215658,1885.85546777778
241.5980849728,1929.97546777778
241.7220324442,1970.37213444444
241.84596398,2014.73880111111
241.9698795802,2062.22546777778
242.0937792448,2111.61880111111
242.2176629738,2157.97546777778
242.3415307672,2209.71213444444
242.465382625,2262.53546777778
242.5892185472,2312.94880111111
242.7130385338,2351.77880111111
242.8368425848,2394.81546777778
242.9606307002,2444.44213444444
243.08440288,2496.87546777778
243.2081591242,2552.26880111111
243.3318994328,2611.39880111111
243.4556238058,2664.24880111111
243.5793322432,2721.29880111111
243.703024745,2774.57546777778
243.8267013112,2828.31880111111
243.9503619418,2883.27880111111
244.0740066368,2927.88880111111
244.1976353962,2949.98213444444
244.32124822,2999.50213444444
244.4448451082,3064.29213444444
244.5684260608,3124.02546777778
244.6919910778,3195.15546777778
244.8155401592,3245.03880111111
244.939073305,3316.80213444444
245.0625905152,3360.01880111111
245.1860917898,3424.45546777778
245.3095771288,3473.09880111111
245.4330465322,3530.38880111111
245.5565,3586.47546777778
245.6799375322,3636.97880111111
245.8033591288,3711.23546777778
245.9267647898,3767.30213444444
246.0501545152,3813.21546777778
246.173528305,3838.53546777778
246.2968861592,3875.57546777778
246.4202280778,3941.36880111111
246.5435540608,4014.52213444444
246.6668641082,4109.53546777778
246.79015822,4184.74546777778
246.9134363962,4274.75213444444
247.0366986368,4330.08546777778
247.1599449418,4412.39880111111
247.2831753112,4470.18213444445
247.406389745,4547.11546777778
247.5295882432,4612.92546777778
247.6527708058,4670.44213444444
247.7759374328,4747.56546777778
247.8990881242,4809.73213444444
248.02222288,4865.76546777778
248.1453417002,4940.24546777778
248.2684445848,5003.16546777778
248.3915315338,5063.65213444444
248.5146025472,5128.02546777778
248.637657625,5174.02546777778
248.7606967672,5168.07546777778
248.8837199738,5214.29213444444
249.0067272448,5302.80880111111
249.1297185802,5385.71880111111
249.25269398,5455.80213444444
249.3756534442,5529.66213444444
249.4985969728,5605.45880111111
249.6215245658,5685.20213444444
249.7444362232,5748.65880111111
249.867331945,5820.67213444444
249.9902117312,5901.13880111111
250.1130755818,5958.15880111111
250.2359234968,6053.57213444444
250.3587554762,6108.81546777778
250.48157152,6164.08546777778
250.6043716282,6242.54213444444
250.7271558008,6296.58213444444
250.8499240378,6353.90546777778
250.9726763392,6425.37546777778
251.095412705,6486.75213444444
251.2181331352,6544.55546777778
251.3408376298,6604.37213444444
251.4635261888,6671.76880111111
251.5861988122,6720.35546777778
251.7088555,6746.60880111111
251.8314962522,6745.17213444445
251.9541210688,6809.30546777778
252.0767299498,6896.92880111111
252.1993228952,6973.77213444444
252.321899905,7042.06546777778
252.4444609792,7119.19880111111
252.5670061178,7176.19213444445
252.6895353208,7255.18880111111
252.8120485882,7309.88546777778
252.93454592,7393.34546777778
253.0570273162,7456.54546777778
253.1794927768,7517.47213444445
253.3019423018,7599.10213444445
253.4243758912,7652.66880111111
253.546793545,7711.12880111111
253.6691952632,7786.01880111111
253.7915810458,7830.32880111111
253.9139508928,7886.36546777778
254.0363048042,7944.96546777778
254.15864278,7998.85880111112
254.2809648202,8054.67213444445
254.4032709248,8093.77213444445
254.5255610938,8148.30213444445
254.6478353272,8193.53546777779
254.770093625,8233.45213444445
254.8923359872,8267.88546777779
255.0145624138,8307.93880111112
255.1367729048,8342.55880111112
255.2589674602,8344.08880111112
255.38114608,8361.44880111112
255.5033087642,8427.69213444445
255.6254555128,8486.18880111112
255.7475863258,8548.39213444445
255.8697012032,8606.35880111111
255.991800145,8670.92880111111
256.1138831512,8735.90213444444
256.2359502218,8809.49880111111
256.3580013568,8874.39880111111
256.4800365562,8960.79546777778
256.60205582,9032.05213444444
256.7240591482,9098.92213444445
256.8460465408,9160.84880111111
256.9680179978,9208.29880111111
257.0899735192,9266.48546777778
257.211913105,9309.52880111111
257.3338367552,9354.44546777778
257.4557444698,9407.00546777778
257.5776362488,9443.46880111111
257.6995120922,9471.46213444445
257.821372,9503.65546777778
257.9432159722,9546.78213444444
258.0650440088,9593.69880111111
258.1868561098,9623.91880111111
258.3086522752,9658.99213444444
258.430432505,9697.54880111111
258.5521967992,9726.58213444444
258.6739451578,9769.09213444444
258.7956775808,9804.43546777778
258.9173940682,9836.28546777778
259.03909462,9868.93546777778
259.1607792362,9884.09546777778
259.2824479168,9885.80546777777
259.4041006618,9919.90546777777
259.5257374712,9954.89880111111
259.647358345,9997.77213444444
259.7689632832,10021.8888011111
259.8905522858,10057.7654677778
260.0121253528,10085.4254677778
260.1336824842,10109.6154677778
260.25522368,10142.2854677778
260.3767489402,10169.9888011111
260.4982582648,10183.8921344444
260.6197516538,10206.6454677778
260.7412291072,10228.7621344444
260.862690625,10254.2621344444
260.9841362072,10282.8054677778
261.1055658538,10307.6688011111
261.2269795648,10337.3921344444
261.3483773402,10358.3654677778
261.46975918,10382.9821344444
261.5911250842,10406.6754677778
261.7124750528,10439.7154677778
261.8338090858,10458.4254677778
261.9551271832,10499.3954677778
262.076429345,10543.7854677778
262.1977155712,10569.4221344444
262.3189858618,10592.5254677778
262.4402402168,10605.6121344444
262.5614786362,10628.6388011111
262.68270112,10648.3454677778
262.8039076682,10653.6754677778
262.9250982808,10672.0821344444
263.0462729578,10688.3321344444
263.1674316992,10701.9088011111
263.288574505,10718.7288011111
263.4097013752,10732.8421344444
263.5308123098,10730.4888011111
263.6519073088,10725.3421344444
263.7729863722,10736.2721344444
263.8940495,10741.4521344444
264.0150966922,10746.9521344444
264.1361279488,10768.9754677778
264.2571432698,10786.7988011111
264.3781426552,10803.8788011111
264.499126105,10825.5988011111
264.6200936192,10845.7321344444
264.7410451978,10859.0954677778
264.8619808408,10868.6121344444
264.9829005482,10889.2088011111
265.10380432,10897.6621344444
265.2246921562,10899.2154677778
265.3455640568,10914.0721344444
265.4664200218,10920.3654677778
265.5872600512,10917.1588011111
265.708084145,10931.7088011111
265.8288923032,10934.6854677778
265.9496845258,10934.7288011111
266.0704608128,10935.3354677778
266.1912211642,10929.4788011111
266.31196558,10926.5021344444
266.4326940602,10915.0754677778
266.5534066048,10916.5254677778
266.6741032138,10915.1054677778
266.7947838872,10901.6321344444
266.915448625,10890.8588011111
267.0360974272,10876.2421344444
267.1567302938,10861.3421344444
267.2773472248,10855.3988011111
267.3979482202,10849.7554677778
267.51853328,10827.9754677778
267.6391024042,10831.8221344444
267.7596555928,10838.3321344444
267.8801928458,10834.0154677778
268.0007141632,10837.3021344444
268.121219545,10860.6754677778
268.2417089912,10859.6921344444
268.3621825018,10861.4688011111
268.4826400768,10880.3954677778
268.6030817162,10871.9488011111
268.72350742,10878.2554677778
268.8439171882,10885.4488011111
268.9643110208,10890.6554677778
269.0846889178,10896.3488011111
269.2050508792,10894.9288011111
269.325396905,10878.0488011111
269.4457269952,10881.4354677778
269.5660411498,10875.9588011111
269.6863393688,10870.6421344444
269.8066216522,10869.6954677778
269.926888,10864.2088011111
270.0471384122,10862.7988011111
270.1673728888,10862.8021344444
270.2875914298,10851.4421344444
270.4077940352,10849.1621344444
270.527980705,10840.2688011111
270.6481514392,10822.9321344444
270.7683062378,10820.1121344444
270.8884451008,10814.0688011111
271.0085680282,10789.5954677778
271.12867502,10794.7488011111
271.2487660762,10779.6154677778
271.3688411968,10763.9088011111
271.4889003818,10763.9921344444
271.6089436312,10760.1188011111
271.728970945,10753.1621344444
271.8489823232,10736.0221344444
271.9689777658,10728.8088011111
272.0889572728,10733.2988011111
272.2089208442,10730.7854677778
272.32886848,10727.3488011111
272.4488001802,10714.8821344444
272.5687159448,10707.6821344444
272.6886157738,10721.5454677778
272.8084996672,10719.4088011111
272.928367625,10733.1054677778
273.0482196472,10744.7921344444
273.1680557338,10742.8054677778
273.2878758848,10752.9788011111
273.4076801002,10744.3221344444
273.52746838,10733.5688011111
273.6472407242,10720.3921344444
273.7669971328,10716.7454677778
273.8867376058,10710.1621344444
274.0064621432,10694.2288011111
274.126170745,10686.4954677778
274.2458634112,10694.5488011111
274.3655401418,10691.7221344444
274.4852009368,10685.1121344444
274.6048457962,10686.3354677778
274.72447472,10685.0988011111
274.8440877082,10679.5054677778
274.9636847608,10679.4254677778
275.0832658778,10675.3854677778
275.2028310592,10671.6454677778
275.322380305,10662.0288011111
275.4419136152,10667.7421344444
275.5614309898,10646.1654677778
275.6809324288,10635.1588011111
275.8004179322,10629.1521344444
275.9198875,10612.4654677778
276.0393411322,10600.4054677778
276.1587788288,10586.0554677778
276.2782005898,10575.3988011111
276.3976064152,10580.8688011111
276.516996305,10560.4921344444
276.6363702592,10563.0188011111
276.7557282778,10558.6688011111
276.8750703608,10551.6954677778
276.9943965082,10557.0454677778
277.11370672,10557.5454677778
277.2330009962,10558.2388011111
277.3522793368,10579.3354677778
277.4715417418,10582.5221344444
277.5907882112,10579.3921344444
277.710018745,10581.7288011111
277.8292333432,10576.5021344444
277.9484320058,10578.6621344444
278.0676147328,10571.8421344444
278.1867815242,10574.3254677778
278.30593238,10569.2321344444
278.4250673002,10575.0754677778
278.5441862848,10568.7388011111
278.6632893338,10570.1854677778
278.7823764472,10562.8054677778
278.901447625,10554.9554677778
279.0205028672,10551.4121344444
279.1395421738,10562.1421344444
279.2585655448,10558.9521344444
279.3775729802,10547.8754677778
279.49656448,10538.7454677778
279.6155400442,10534.1488011111
279.7344996728,10531.7821344444
279.8534433658,10513.3388011111
279.9723711232,10512.6388011111
280.091282945,10501.1354677778
280.2101788312,10483.2588011111
280.3290587818,10485.4554677778
280.4479227968,10466.9554677778
280.5667708762,10457.1654677778
280.68560302,10454.4521344444
280.8044192282,10441.1088011111
280.9232195008,10432.7588011111
281.0420038378,10427.1954677778
281.1607722392,10429.3188011111
281.279524705,10433.7854677778
281.3982612352,10428.0354677778
281.5169818298,10437.9154677778
281.6356864888,10443.1288011111
281.7543752122,10442.2954677778
281.873048,10438.4888011111
281.9917048522,10439.3221344444
282.1103457688,10443.8354677778
282.2289707498,10437.8154677778
282.3475797952,10435.7421344444
282.466172905,10428.4321344444
282.5847500792,10422.7288011111
282.7033113178,10412.2888011111
282.8218566208,10396.3154677778
282.9403859882,10376.1321344444
283.05889942,10365.1588011111
283.1773969162,10352.1754677778
283.2958784768,10349.7021344444
283.4143441018,10331.2288011111
283.5327937912,10315.8954677778
283.651227545,10309.9888011111
283.7696453632,10295.1421344444
283.8880472458,10283.9621344444
284.0064331928,10284.7554677778
284.1248032042,10283.4154677778
284.24315728,10277.5788011111
284.3614954202,10279.1021344444
284.4798176248,10281.0588011111
284.5981238938,10290.0521344444
284.7164142272,10299.4688011111
284.834688625,10290.4021344444
284.9529470872,10289.9388011111
285.0711896138,10281.6921344444
285.1894162048,10271.2354677778
285.3076268602,10265.5054677778
285.42582158,10256.8188011111
285.5440003642,10252.8421344444
285.6621632128,10239.7988011111
285.7803101258,10232.0054677778
285.8984411032,10226.0088011111
286.016556145,10217.2154677778
286.1346552512,10216.6454677778
286.2527384218,10213.8754677778
286.3708056568,10200.2421344444
286.4888569562,10189.1621344444
286.60689232,10185.6154677778
286.7249117482,10167.4421344444
286.8429152408,10166.4388011111
286.9609027978,10162.8088011111
287.0788744192,10164.0788011111
287.196830105,10166.0154677778
287.3147698552,10148.6354677778
287.4326936698,10131.0854677778
287.5506015488,10127.0354677778
287.6684934922,10114.4054677778
287.7863695,10110.4688011111
287.9042295722,10096.0654677778
288.0220737088,10090.1054677778
288.1399019098,10076.9188011111
288.2577141752,10066.5121344444
288.375510505,10052.8754677778
288.4932908992,10043.4488011111
288.6110553578,10027.6621344444
288.7288038808,10006.0788011111
288.8465364682,9994.11880111111
288.96425312,9973.01880111111
289.0819538362,9961.96880111111
289.1996386168,9966.44880111111
289.3173074618,9973.92546777778
289.4349603712,9968.43213444444
289.552597345,9963.84213444444
289.6702183832,9967.08546777778
289.7878234858,9968.32546777778
289.9054126528,9961.82213444444
290.0229858842,9963.57213444444
290.14054318,9964.50880111111
290.2580845402,9966.39213444444
290.3756099648,9960.98880111111
290.4931194538,9969.03213444444
290.6106130072,9968.79213444444
290.728090625,9969.05880111111
290.8455523072,9974.71546777777
290.9629980538,9981.45880111111
291.0804278648,9984.70546777778
291.1978417402,9985.13213444444
291.31523968,9982.92213444444
291.4326216842,9980.81213444444
291.5499877528,9990.92546777778
291.6673378858,9998.70880111111
291.7846720832,9997.73546777777
291.901990345,10005.9088011111
292.0192926712,10017.0421344444
292.1365790618,10018.5588011111
292.2538495168,10025.4321344444
292.3711040362,10027.1954677778
292.48834262,10030.1154677778
292.6055652682,10034.3154677778
292.7227719808,10040.7121344444
292.8399627578,10052.1821344444
292.9571375992,10059.2421344444
293.074296505,10068.0388011111
293.1914394752,10067.7188011111
293.3085665098,10070.3354677778
293.4256776088,10083.9454677778
293.5427727722,10084.0288011111
293.659852,10095.4788011111
293.7769152922,10103.3654677778
293.8939626488,10110.7588011111
294.0109940698,10116.7221344444
294.1280095552,10120.1654677778
294.245009105,10124.4421344444
294.3619927192,10133.4821344444
294.4789603978,10143.0088011111
294.5959121408,10141.4321344444
294.7128479482,10148.9688011111
294.82976782,10170.4654677778
294.9466717562,10165.4421344444
295.0635597568,10173.8621344444
295.1804318218,10180.7554677778
295.2972879512,10183.7488011111
295.414128145,10182.6721344444
