UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7882
Integration Time,1000
Averages,300
Date,5/30/2019 6:18:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2052.83316111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98333333333
181.9732053322,-84.9568388888889
182.1045947288,-87.9901722222222
182.2359681898,-90.2168388888888
182.3673257152,-61.5835055555555
182.498667305,-59.5268388888888
182.6299929592,-62.3368388888888
182.7613026778,-61.1135055555555
182.8925964608,-60.0401722222222
183.0238743082,-58.4901722222222
183.15513622,-61.3468388888888
183.2863821962,-59.8568388888888
183.4176122368,-56.7635055555555
183.5488263418,-54.7801722222222
183.6800245112,-60.3035055555555
183.811206745,-54.3401722222222
183.9423730432,-56.8835055555555
184.0735234058,-56.9001722222222
184.2046578328,-53.5835055555555
184.3357763242,-56.9168388888888
184.46687888,-56.8668388888888
184.5979655002,-53.9401722222222
184.7290361848,-57.0268388888889
184.8600909338,-54.1235055555555
184.9911297472,-52.8168388888889
185.122152625,-55.7201722222222
185.2531595672,-51.9968388888889
185.3841505738,-54.2868388888889
185.5151256448,-52.6468388888889
185.6460847802,-55.0435055555555
185.77702798,-57.0201722222222
185.9079552442,-55.7635055555555
186.0388665728,-54.3701722222222
186.1697619658,-54.4135055555555
186.3006414232,-52.3935055555555
186.431504945,-57.0401722222222
186.5623525312,-54.3001722222222
186.6931841818,-58.7535055555555
186.8239998968,-56.1268388888888
186.9547996762,-50.2501722222222
187.08558352,-55.5835055555555
187.2163514282,-52.2201722222222
187.3471034008,-59.6335055555555
187.4778394378,-58.6368388888888
187.6085595392,-52.8568388888889
187.739263705,-53.3201722222222
187.8699519352,-54.5501722222222
188.0006242298,-55.0335055555555
188.1312805888,-52.6668388888889
188.2619210122,-54.5101722222222
188.3925455,-57.6168388888889
188.5231540522,-56.3301722222222
188.6537466688,-56.9501722222222
188.7843233498,-57.8368388888889
188.9148840952,-55.2701722222222
189.045428905,-56.0468388888889
189.1759577792,-57.9668388888889
189.3064707178,-54.8701722222222
189.4369677208,-58.6468388888888
189.5674487882,-57.7135055555555
189.69791392,-50.8201722222222
189.8283631162,-56.8201722222222
189.9587963768,-58.0001722222222
190.0892137018,-55.6768388888889
190.2196150912,-56.6635055555555
190.350000545,-57.8268388888889
190.4803700632,-57.7435055555555
190.6107236458,-57.0535055555555
190.7410612928,-58.3268388888889
190.8713830042,-51.3401722222222
191.00168878,-56.8468388888889
191.1319786202,-56.8235055555555
191.2622525248,-58.7135055555555
191.3925104938,-54.1501722222222
191.5227525272,-57.5935055555555
191.652978625,-51.1568388888889
191.7831887872,-54.1335055555555
191.9133830138,-56.8201722222222
192.0435613048,-55.5501722222222
192.1737236602,-53.9868388888889
192.30387008,-54.4068388888889
192.4340005642,-57.8968388888889
192.5641151128,-53.3501722222222
192.6942137258,-58.6401722222222
192.8242964032,-53.9235055555555
192.954363145,-55.6601722222222
193.0844139512,-57.1368388888888
193.2144488218,-56.6835055555555
193.3444677568,-59.0001722222222
193.4744707562,-54.9701722222222
193.60445782,-57.5368388888889
193.7344289482,-55.9168388888889
193.8643841408,-55.1735055555555
193.9943233978,-55.0235055555555
194.1242467192,-55.3968388888889
194.254154105,-54.0235055555555
194.3840455552,-54.7668388888889
194.5139210698,-56.3568388888889
194.6437806488,-55.3435055555555
194.7736242922,-54.9801722222222
194.903452,-57.8401722222222
195.0332637722,-49.0235055555555
195.1630596088,-57.6135055555555
195.2928395098,-58.4835055555555
195.4226034752,-53.5068388888889
195.552351505,-57.8801722222222
195.6820835992,-55.1035055555555
195.8117997578,-57.7035055555555
195.9414999808,-58.0935055555555
196.0711842682,-60.6035055555555
196.20085262,-57.5368388888889
196.3305050362,-61.1535055555555
196.4601415168,-58.1301722222222
196.5897620618,-55.2235055555555
196.7193666712,-56.4535055555555
196.848955345,-59.4501722222222
196.9785280832,-58.3335055555555
197.1080848858,-59.0635055555555
197.2376257528,-58.0435055555555
197.3671506842,-59.1135055555555
197.49665968,-57.9768388888889
197.6261527402,-57.6735055555555
197.7556298648,-57.3935055555555
197.8850910538,-57.5768388888889
198.0145363072,-57.3601722222222
198.143965625,-48.4935055555556
198.2733790072,-60.2301722222222
198.4027764538,-57.8835055555555
198.5321579648,-59.2068388888888
198.6615235402,-56.5135055555555
198.79087318,-56.6168388888888
198.9202068842,-55.2968388888889
199.0495246528,-59.5201722222222
199.1788264858,-58.2235055555555
199.3081123832,-59.4835055555555
199.437382345,-58.0435055555555
199.5666363712,-58.9235055555555
199.6958744618,-59.5668388888888
199.8250966168,-56.7235055555555
199.9543028362,-55.7801722222222
200.08349312,-59.2968388888888
200.2126674682,-60.8501722222222
200.3418258808,-56.6235055555555
200.4709683578,-59.7101722222222
200.6000948992,-59.6135055555555
200.729205505,-62.2668388888888
200.8583001752,-57.5235055555555
200.9873789098,-56.7368388888888
201.1164417088,-59.4801722222222
201.2454885722,-56.3168388888889
201.3745195,-58.8868388888888
201.5035344922,-59.8535055555555
201.6325335488,-59.4468388888888
201.7615166698,-56.7901722222222
201.8904838552,-58.7935055555555
202.019435105,-57.0201722222222
202.1483704192,-58.1501722222222
202.2772897978,-58.7501722222222
202.4061932408,-58.6368388888888
202.5350807482,-61.4435055555555
202.66395232,-56.8101722222222
202.7928079562,-59.9268388888888
202.9216476568,-55.0568388888889
203.0504714218,-57.1235055555555
203.1792792512,-59.1135055555555
203.308071145,-60.7301722222222
203.4368471032,-46.6968388888889
203.5656071258,-59.6701722222222
203.6943512128,-59.4301722222222
203.8230793642,-58.4401722222222
203.95179158,-60.0735055555555
204.0804878602,-62.1368388888889
204.2091682048,-56.2135055555555
204.3378326138,-59.9235055555555
204.4664810872,-56.4301722222222
204.595113625,-59.8735055555555
204.7237302272,-57.8668388888889
204.8523308938,-56.8568388888888
204.9809156248,-60.4801722222222
205.1094844202,-56.6435055555555
205.23803728,-58.7868388888888
205.3665742042,-58.5635055555555
205.4950951928,-56.6001722222222
205.6236002458,-60.8201722222222
205.7520893632,-56.2968388888889
205.880562545,-57.7001722222222
206.0090197912,-58.6701722222222
206.1374611018,-59.4068388888888
206.2658864768,-56.8901722222222
206.3942959162,-58.6701722222222
206.52268942,-60.4368388888888
206.6510669882,-59.4868388888888
206.7794286208,-54.9401722222222
206.9077743178,-59.0901722222222
207.0361040792,-55.2735055555555
207.164417905,-59.1601722222222
207.2927157952,-59.7035055555555
207.4209977498,-58.8401722222222
207.5492637688,-58.6068388888888
207.6775138522,-55.5635055555555
207.805748,-59.2701722222222
207.9339662122,-56.0701722222222
208.0621684888,-60.8235055555555
208.1903548298,-57.7801722222222
208.3185252352,-59.1768388888888
208.446679705,-57.4768388888889
208.5748182392,-57.1035055555555
208.7029408378,-56.9501722222222
208.8310475008,-58.6901722222222
208.9591382282,-59.3635055555555
209.08721302,-61.2401722222222
209.2152718762,-60.0268388888889
209.3433147968,-53.7268388888889
209.4713417818,-58.7901722222222
209.5993528312,-60.4701722222222
209.727347945,-59.8268388888888
209.8553271232,-59.9568388888888
209.9832903658,-57.0801722222222
210.1112376728,-59.5468388888888
210.2391690442,-61.6601722222222
210.36708448,-63.5735055555555
210.4949839802,-60.6835055555555
210.6228675448,-58.2368388888889
210.7507351738,-56.7101722222222
210.8785868672,-61.6435055555555
211.006422625,-60.2535055555555
211.1342424472,-55.0701722222222
211.2620463338,-60.1601722222222
211.3898342848,-57.0735055555555
211.5176063002,-60.0635055555555
211.64536238,-57.7068388888889
211.7731025242,-61.4835055555555
211.9008267328,-58.7468388888888
212.0285350058,-60.0701722222222
212.1562273432,-58.5501722222222
212.283903745,-54.5068388888889
212.4115642112,-60.0268388888888
212.5392087418,-58.2035055555555
212.6668373368,-57.7268388888889
212.7944499962,-59.4968388888888
212.92204672,-59.0501722222222
213.0496275082,-60.1035055555555
213.1771923608,-58.3668388888889
213.3047412778,-55.8601722222222
213.4322742592,-60.1435055555555
213.559791305,-58.1701722222222
213.6872924152,-57.8335055555555
213.8147775898,-59.0168388888888
213.9422468288,-58.2335055555555
214.0697001322,-56.7401722222222
214.1971375,-59.5201722222222
214.3245589322,-56.6701722222222
214.4519644288,-57.7368388888889
214.5793539898,-56.6201722222222
214.7067276152,-58.4601722222222
214.834085305,-58.0568388888889
214.9614270592,-59.6701722222222
215.0887528778,-56.7035055555555
215.2160627608,-58.7735055555555
215.3433567082,-56.5001722222222
215.47063472,-56.9468388888888
215.5978967962,-56.8735055555555
215.7251429368,-53.0801722222222
215.8523731418,-54.6268388888889
215.9795874112,-58.8635055555555
216.106785745,-58.8135055555555
216.2339681432,-56.1501722222222
216.3611346058,-53.1001722222222
216.4882851328,-54.6601722222222
216.6154197242,-57.1335055555555
216.74253838,-51.8735055555555
216.8696411002,-55.0035055555555
216.9967278848,-53.7068388888889
217.1237987338,-55.6201722222222
217.2508536472,-58.3435055555555
217.377892625,-53.6968388888889
217.5049156672,-53.2935055555555
217.6319227738,-56.5868388888888
217.7589139448,-58.0068388888889
217.8858891802,-56.8501722222222
218.01284848,-56.7068388888888
218.1397918442,-58.2568388888889
218.2667192728,-55.4268388888889
218.3936307658,-55.2801722222222
218.5205263232,-55.7368388888889
218.647405945,-53.7468388888889
218.7742696312,-54.2135055555555
218.9011173818,-56.3668388888889
219.0279491968,-55.5701722222222
219.1547650762,-56.4335055555555
219.28156502,-54.6435055555555
219.4083490282,-52.9301722222222
219.5351171008,-53.4935055555555
219.6618692378,-53.4035055555555
219.7886054392,-52.9568388888889
219.915325705,-52.9001722222222
220.0420300352,-55.0268388888889
220.1687184298,-53.8001722222222
220.2953908888,-53.0468388888889
220.4220474122,-53.9468388888889
220.548688,-55.9401722222222
220.6753126522,-56.4101722222222
220.8019213688,-53.8735055555555
220.9285141498,-55.5368388888889
221.0550909952,-52.6301722222222
221.181651905,-52.8301722222222
221.3081968792,-55.4768388888889
221.4347259178,-51.7801722222222
221.5612390208,-52.2568388888889
221.6877361882,-57.3768388888888
221.81421742,-55.6835055555555
221.9406827162,-56.8535055555555
222.0671320768,-53.8468388888889
222.1935655018,-59.3368388888888
222.3199829912,-57.0201722222222
222.446384545,-56.4435055555555
222.5727701632,-59.7735055555555
222.6991398458,-54.2068388888889
222.8254935928,-55.1001722222222
222.9518314042,-57.2801722222222
223.07815328,-52.3035055555555
223.2044592202,-51.7268388888889
223.3307492248,-48.6201722222222
223.4570232938,-53.0268388888889
223.5832814272,-52.3635055555555
223.709523625,-51.8535055555555
223.8357498872,-56.0201722222222
223.9619602138,-45.1135055555555
224.0881546048,-52.0535055555555
224.2143330602,-50.7568388888889
224.34049558,-50.1001722222222
224.4666421642,-53.8535055555555
224.5927728128,-47.9001722222222
224.7188875258,-54.9601722222222
224.8449863032,-49.6268388888889
224.971069145,-51.0168388888889
225.0971360512,-53.9268388888889
225.2231870218,-51.1435055555555
225.3492220568,-51.5501722222222
225.4752411562,-50.5968388888889
225.60124432,-48.7235055555555
225.7272315482,-47.4535055555556
225.8532028408,-47.1468388888889
225.9791581978,-47.0768388888889
226.1050976192,-50.0401722222222
226.231021105,-44.7701722222222
226.3569286552,-45.5668388888889
226.4828202698,-47.4501722222222
226.6086959488,-40.2868388888889
226.7345556922,-45.0635055555556
226.8603995,-42.2035055555556
226.9862273722,-40.6735055555556
227.1120393088,-40.6435055555555
227.2378353098,-40.6268388888889
227.3636153752,-40.9701722222222
227.489379505,-33.5235055555555
227.6151276992,-39.4635055555556
227.7408599578,-44.4235055555556
227.8665762808,-37.3235055555555
227.9922766682,-37.2801722222222
228.11796112,-35.0835055555556
228.2436296362,-36.0501722222222
228.3692822168,-34.1168388888889
228.4949188618,-35.2301722222222
228.6205395712,-29.3701722222222
228.746144345,-22.5668388888889
228.8717331832,-25.1468388888889
228.9973060858,-26.4468388888889
229.1228630528,-21.8235055555556
229.2484040842,-18.7535055555556
229.37392918,-20.0935055555556
229.4994383402,-13.3335055555556
229.6249315648,-15.6268388888889
229.7504088538,-13.7301722222222
229.8758702072,-9.85017222222222
230.001315625,-10.1601722222222
230.1267451072,-11.1368388888889
230.2521586538,-3.67350555555555
230.3775562648,-4.43017222222222
230.5029379402,-8.04350555555556
230.62830368,-4.98683888888889
230.7536534842,-1.72017222222222
230.8789873528,0.0631611111111135
231.0043052858,11.2464944444444
231.1296072832,6.98316111111112
231.254893345,13.8131611111111
231.3801634712,20.2764944444444
231.5054176618,15.8798277777778
231.6306559168,19.6431611111111
231.7558782362,15.8831611111111
231.88108462,26.5098277777778
232.0062750682,26.2264944444444
232.1314495808,33.7798277777778
232.2566081578,27.6831611111111
232.3817507992,33.9398277777778
232.506877505,32.3031611111111
232.6319882752,36.9598277777778
232.7570831098,45.6198277777778
232.8821620088,50.8764944444445
233.0072249722,53.7264944444445
233.132272,52.2464944444445
233.2573030922,49.7798277777778
233.3823182488,61.1698277777778
233.5073174698,61.6031611111111
233.6323007552,66.4464944444445
233.757268105,58.3398277777778
233.8822195192,63.2931611111112
234.0071549978,68.7331611111112
234.1320745408,75.6164944444445
234.2569781482,71.8331611111111
234.38186582,86.0931611111111
234.5067375562,81.9864944444445
234.6315933568,85.2164944444445
234.7564332218,108.009827777778
234.8812571512,88.2931611111112
235.006065145,92.6131611111112
235.1308572032,100.876494444444
235.2556333258,102.849827777778
235.3803935128,104.396494444444
235.5051377642,114.346494444445
235.62986608,118.726494444445
235.7545784602,117.559827777778
235.8792749048,120.826494444444
236.0039554138,129.473161111111
236.1286199872,128.596494444445
236.253268625,133.953161111111
236.3779013272,144.723161111111
236.5025180938,145.459827777778
236.6271189248,147.799827777778
236.7517038202,154.036494444445
236.87627278,161.759827777778
237.0008258042,161.139827777778
237.1253628928,176.293161111111
237.2498840458,173.786494444445
237.3743892632,181.276494444445
237.498878545,186.893161111111
237.6233518912,192.436494444445
237.7478093018,195.139827777778
237.8722507768,206.279827777778
237.9966763162,206.676494444445
238.12108592,214.289827777778
238.2454795882,226.349827777778
238.3698573208,219.953161111111
238.4942191178,233.486494444445
238.6185649792,240.233161111111
238.742894905,245.139827777778
238.8672088952,252.023161111111
238.9915069498,262.903161111111
239.1157890688,268.399827777778
239.2400552522,275.869827777778
239.3643055,283.839827777778
239.4885398122,290.509827777778
239.6127581888,296.029827777778
239.7369606298,311.256494444445
239.8611471352,311.559827777778
239.985317705,324.256494444444
240.1094723392,334.883161111111
240.2336110378,340.339827777778
240.3577338008,351.286494444445
240.4818406282,355.923161111111
240.60593152,364.413161111111
240.7300064762,385.153161111111
240.8540654968,379.276494444445
240.9781085818,393.183161111111
241.1021357312,402.593161111111
241.226146945,418.483161111111
241.3501422232,428.773161111111
241.4741215658,430.896494444445
241.5980849728,441.283161111111
241.7220324442,446.966494444445
241.84596398,458.743161111111
241.9698795802,469.336494444444
242.0937792448,484.296494444444
242.2176629738,491.983161111111
242.3415307672,504.569827777778
242.465382625,517.799827777778
242.5892185472,528.786494444444
242.7130385338,536.776494444444
242.8368425848,552.246494444444
242.9606307002,560.569827777778
243.08440288,568.599827777778
243.2081591242,582.023161111111
243.3318994328,592.956494444444
243.4556238058,603.756494444444
243.5793322432,614.609827777778
243.703024745,626.603161111111
243.8267013112,639.446494444444
243.9503619418,650.366494444445
244.0740066368,664.259827777778
244.1976353962,667.159827777778
244.32124822,680.106494444444
244.4448451082,693.436494444444
244.5684260608,705.836494444445
244.6919910778,720.843161111111
244.8155401592,728.543161111111
244.939073305,746.039827777777
245.0625905152,751.843161111111
245.1860917898,764.569827777778
245.3095771288,776.266494444444
245.4330465322,786.169827777778
245.5565,795.883161111111
245.6799375322,811.199827777778
245.8033591288,828.113161111111
245.9267647898,834.733161111111
246.0501545152,847.926494444444
246.173528305,857.439827777778
246.2968861592,862.873161111111
246.4202280778,876.609827777778
246.5435540608,892.159827777778
246.6668641082,910.626494444444
246.79015822,924.356494444444
246.9134363962,945.309827777777
247.0366986368,955.219827777777
247.1599449418,967.849827777777
247.2831753112,987.559827777777
247.406389745,998.369827777777
247.5295882432,1012.09316111111
247.6527708058,1022.23649444444
247.7759374328,1035.59649444444
247.8990881242,1052.37316111111
248.02222288,1064.54316111111
248.1453417002,1072.76649444444
248.2684445848,1086.42316111111
248.3915315338,1098.76649444444
248.5146025472,1110.49982777778
248.637657625,1126.14316111111
248.7606967672,1125.81982777778
248.8837199738,1134.57982777778
249.0067272448,1152.22316111111
249.1297185802,1164.79982777778
249.25269398,1178.11982777778
249.3756534442,1188.87982777778
249.4985969728,1208.02982777778
249.6215245658,1223.97649444444
249.7444362232,1233.85982777778
249.867331945,1248.64982777778
249.9902117312,1263.40649444444
250.1130755818,1272.32316111111
250.2359234968,1291.21316111111
250.3587554762,1299.09982777778
250.48157152,1309.49982777778
250.6043716282,1326.35982777778
250.7271558008,1332.94649444444
250.8499240378,1346.59649444444
250.9726763392,1358.18649444444
251.095412705,1364.61316111111
251.2181331352,1379.15982777778
251.3408376298,1387.94316111111
251.4635261888,1405.22649444444
251.5861988122,1413.19982777778
251.7088555,1421.75982777778
251.8314962522,1420.17649444444
251.9541210688,1438.54982777778
252.0767299498,1448.60982777778
252.1993228952,1461.36649444444
252.321899905,1477.32982777778
252.4444609792,1485.34982777778
252.5670061178,1495.79982777778
252.6895353208,1511.04982777778
252.8120485882,1518.26982777778
252.93454592,1533.73649444444
253.0570273162,1542.97982777778
253.1794927768,1555.00649444444
253.3019423018,1567.12649444444
253.4243758912,1579.30649444444
253.546793545,1582.94316111111
253.6691952632,1602.42649444444
253.7915810458,1605.45316111111
253.9139508928,1615.05649444444
254.0363048042,1630.06316111111
254.15864278,1638.79316111111
254.2809648202,1650.73649444444
254.4032709248,1652.36982777778
254.5255610938,1659.80982777778
254.6478353272,1670.70982777778
254.770093625,1676.07316111111
254.8923359872,1676.86316111111
255.0145624138,1683.13649444444
255.1367729048,1694.03649444444
255.2589674602,1695.02316111111
255.38114608,1699.83649444444
255.5033087642,1713.33982777778
255.6254555128,1721.06316111111
255.7475863258,1728.81982777778
255.8697012032,1737.51316111111
255.991800145,1744.47649444444
256.1138831512,1759.51316111111
256.2359502218,1774.92982777778
256.3580013568,1783.94982777778
256.4800365562,1794.66982777778
256.60205582,1809.55316111111
256.7240591482,1815.83649444444
256.8460465408,1830.25316111111
256.9680179978,1836.68982777778
257.0899735192,1845.01982777778
257.211913105,1852.43982777778
257.3338367552,1858.75649444444
257.4557444698,1867.04649444444
257.5776362488,1870.85982777778
257.6995120922,1878.70316111111
257.821372,1875.24316111111
257.9432159722,1886.79316111111
258.0650440088,1894.95316111111
258.1868561098,1901.12649444444
258.3086522752,1905.65649444444
258.430432505,1907.48649444444
258.5521967992,1917.28982777778
258.6739451578,1922.23316111111
258.7956775808,1927.41649444444
258.9173940682,1934.10982777778
259.03909462,1933.79982777778
259.1607792362,1936.14982777778
259.2824479168,1937.57649444444
259.4041006618,1944.31316111111
259.5257374712,1948.15649444444
259.647358345,1957.45649444444
259.7689632832,1960.66316111111
259.8905522858,1966.50982777778
260.0121253528,1966.01316111111
260.1336824842,1967.25982777778
260.25522368,1973.76316111111
260.3767489402,1976.44982777778
260.4982582648,1974.39649444444
260.6197516538,1980.53649444444
260.7412291072,1978.55316111111
260.862690625,1982.24316111111
260.9841362072,1986.60982777778
261.1055658538,1989.61649444444
261.2269795648,1994.02982777778
261.3483773402,1994.69982777778
261.46975918,2000.87982777778
261.5911250842,1998.39982777778
261.7124750528,2004.59982777778
261.8338090858,2007.54982777778
261.9551271832,2017.01649444444
262.076429345,2029.65649444444
262.1977155712,2026.84982777778
262.3189858618,2028.55316111111
262.4402402168,2028.71982777778
262.5614786362,2030.70982777778
262.68270112,2034.17982777778
262.8039076682,2030.86649444444
262.9250982808,2033.63982777778
263.0462729578,2037.60982777778
263.1674316992,2034.74649444444
263.288574505,2036.12649444444
263.4097013752,2039.70982777778
263.5308123098,2040.92982777778
263.6519073088,2036.81316111111
263.7729863722,2035.51982777778
263.8940495,2040.70649444444
264.0150966922,2036.75982777778
264.1361279488,2041.71649444444
264.2571432698,2041.02649444444
264.3781426552,2042.57316111111
264.499126105,2047.28316111111
264.6200936192,2048.22649444444
264.7410451978,2047.60982777778
264.8619808408,2043.98982777778
264.9829005482,2052.83316111111
265.10380432,2047.20982777778
265.2246921562,2047.29649444444
265.3455640568,2050.89316111111
265.4664200218,2050.57982777778
265.5872600512,2044.31316111111
265.708084145,2048.02649444444
265.8288923032,2047.67982777778
265.9496845258,2047.33982777778
266.0704608128,2046.34316111111
266.1912211642,2039.97649444444
266.31196558,2040.98982777778
266.4326940602,2036.51982777778
266.5534066048,2037.21316111111
266.6741032138,2038.31982777778
266.7947838872,2024.81316111111
266.915448625,2026.54316111111
267.0360974272,2021.15982777778
267.1567302938,2011.98316111111
267.2773472248,2013.13649444444
267.3979482202,2013.58982777778
267.51853328,2006.13982777778
267.6391024042,2009.52649444444
267.7596555928,2008.56316111111
267.8801928458,2005.21649444444
268.0007141632,2001.26649444444
268.121219545,2009.33649444444
268.2417089912,2004.78649444444
268.3621825018,2004.63649444444
268.4826400768,2010.47649444444
268.6030817162,2002.49649444444
268.72350742,2002.59982777778
268.8439171882,2002.35316111111
268.9643110208,2005.58649444444
269.0846889178,2007.35316111111
269.2050508792,2005.99649444444
269.325396905,2002.34649444444
269.4457269952,1994.91649444444
269.5660411498,1994.75316111111
269.6863393688,1989.95982777778
269.8066216522,1992.70982777778
269.926888,1989.34982777778
270.0471384122,1983.84649444444
270.1673728888,1985.61649444444
270.2875914298,1980.60982777778
270.4077940352,1979.73649444444
270.527980705,1976.33982777778
270.6481514392,1968.74982777778
270.7683062378,1971.50316111111
270.8884451008,1970.30982777778
271.0085680282,1963.76982777778
271.12867502,1965.34982777778
271.2487660762,1955.72649444444
271.3688411968,1953.97649444444
271.4889003818,1956.64982777778
271.6089436312,1953.78649444444
271.728970945,1951.77982777778
271.8489823232,1942.17316111111
271.9689777658,1942.45316111111
272.0889572728,1941.69316111111
272.2089208442,1944.55649444444
272.32886848,1944.26982777778
272.4488001802,1934.98649444444
272.5687159448,1935.18649444444
272.6886157738,1935.25316111111
272.8084996672,1929.96316111111
272.928367625,1934.22982777778
273.0482196472,1934.58649444444
273.1680557338,1929.77982777778
273.2878758848,1936.02982777778
273.4076801002,1933.51316111111
273.52746838,1927.58649444444
273.6472407242,1924.16316111111
273.7669971328,1925.12316111111
273.8867376058,1920.44982777778
274.0064621432,1916.19982777778
274.126170745,1909.85649444444
274.2458634112,1913.17316111111
274.3655401418,1913.17982777778
274.4852009368,1907.02982777778
274.6048457962,1913.39649444444
274.72447472,1906.86649444444
274.8440877082,1908.65316111111
274.9636847608,1906.42649444444
275.0832658778,1909.42649444444
275.2028310592,1901.29649444444
275.322380305,1896.00982777778
275.4419136152,1905.86649444444
275.5614309898,1894.77316111111
275.6809324288,1889.60316111111
275.8004179322,1889.93982777778
275.9198875,1888.30982777778
276.0393411322,1886.55316111111
276.1587788288,1877.41316111111
276.2782005898,1874.96649444444
276.3976064152,1880.65316111111
276.516996305,1870.84649444444
276.6363702592,1873.20316111111
276.7557282778,1871.13982777778
276.8750703608,1871.21982777778
276.9943965082,1868.19316111111
277.11370672,1867.34649444444
277.2330009962,1865.37982777778
277.3522793368,1873.22982777778
277.4715417418,1869.62649444444
277.5907882112,1867.67649444444
277.710018745,1870.42316111111
277.8292333432,1865.57649444444
277.9484320058,1868.27316111111
278.0676147328,1865.12316111111
278.1867815242,1862.46982777778
278.30593238,1860.97316111111
278.4250673002,1866.19982777778
278.5441862848,1863.38316111111
278.6632893338,1862.24316111111
278.7823764472,1862.30316111111
278.901447625,1862.17316111111
279.0205028672,1858.76316111111
279.1395421738,1863.81649444444
279.2585655448,1858.92316111111
279.3775729802,1854.20316111111
279.49656448,1850.83982777778
279.6155400442,1847.31649444444
279.7344996728,1852.05316111111
279.8534433658,1842.28649444444
279.9723711232,1841.41649444444
280.091282945,1836.29982777778
280.2101788312,1827.16649444444
280.3290587818,1830.28649444444
280.4479227968,1824.63316111111
280.5667708762,1816.48316111111
280.68560302,1816.27982777778
280.8044192282,1815.88316111111
280.9232195008,1810.63649444444
281.0420038378,1811.24649444444
281.1607722392,1806.06316111111
281.279524705,1812.22982777778
281.3982612352,1803.08649444444
281.5169818298,1808.71316111111
281.6356864888,1809.60316111111
281.7543752122,1805.60649444444
281.873048,1802.17316111111
281.9917048522,1800.83649444444
282.1103457688,1805.83649444444
282.2289707498,1797.00316111111
282.3475797952,1800.12649444444
282.466172905,1796.37982777778
282.5847500792,1794.68649444444
282.7033113178,1789.95316111111
282.8218566208,1789.92316111111
282.9403859882,1779.56982777778
283.05889942,1777.29982777778
283.1773969162,1777.95982777778
283.2958784768,1775.32649444444
283.4143441018,1772.00649444444
283.5327937912,1769.12316111111
283.651227545,1766.84649444444
283.7696453632,1759.22316111111
283.8880472458,1757.35316111111
284.0064331928,1761.08982777778
284.1248032042,1758.79316111111
284.24315728,1753.08982777778
284.3614954202,1753.41982777778
284.4798176248,1755.50982777778
284.5981238938,1756.03316111111
284.7164142272,1755.36982777778
284.834688625,1748.65982777778
284.9529470872,1749.69982777778
285.0711896138,1746.98982777778
285.1894162048,1741.51982777778
285.3076268602,1741.86649444444
285.42582158,1740.34316111111
285.5440003642,1743.97316111111
285.6621632128,1737.10982777778
285.7803101258,1739.85316111111
285.8984411032,1738.19649444444
286.016556145,1730.33649444444
286.1346552512,1728.99649444444
286.2527384218,1727.29316111111
286.3708056568,1724.58316111111
286.4888569562,1722.85316111111
286.60689232,1724.41982777778
286.7249117482,1714.61316111111
286.8429152408,1713.64316111111
286.9609027978,1713.48316111111
287.0788744192,1713.58982777778
287.196830105,1714.38982777778
287.3147698552,1708.61982777778
287.4326936698,1703.37649444444
287.5506015488,1705.50316111111
287.6684934922,1700.52316111111
287.7863695,1703.63316111111
287.9042295722,1699.43982777778
288.0220737088,1694.04649444444
288.1399019098,1692.25649444444
288.2577141752,1691.40649444444
288.375510505,1685.14649444444
288.4932908992,1683.31316111111
288.6110553578,1678.96316111111
288.7288038808,1674.20649444444
288.8465364682,1670.32649444444
288.96425312,1671.98316111111
289.0819538362,1667.22649444444
289.1996386168,1666.20316111111
289.3173074618,1668.80649444444
289.4349603712,1664.53316111111
289.552597345,1664.60982777778
289.6702183832,1663.01316111111
289.7878234858,1662.01649444444
289.9054126528,1659.20982777778
290.0229858842,1660.15982777778
290.14054318,1658.62316111111
290.2580845402,1663.07982777778
290.3756099648,1659.88982777778
290.4931194538,1659.09982777778
290.6106130072,1660.80982777778
290.728090625,1657.45649444444
290.8455523072,1660.38982777778
290.9629980538,1661.75649444444
291.0804278648,1659.32649444444
291.1978417402,1656.84982777778
291.31523968,1655.56316111111
291.4326216842,1655.60316111111
291.5499877528,1657.13982777778
291.6673378858,1657.80316111111
291.7846720832,1656.17982777778
291.901990345,1656.67316111111
292.0192926712,1660.70982777778
292.1365790618,1655.99316111111
292.2538495168,1657.32649444444
292.3711040362,1655.30982777778
292.48834262,1661.38649444444
292.6055652682,1654.88982777778
292.7227719808,1659.52316111111
292.8399627578,1660.02316111111
292.9571375992,1659.89982777778
293.074296505,1663.26316111111
293.1914394752,1659.94649444444
293.3085665098,1657.67982777778
293.4256776088,1664.19649444444
293.5427727722,1661.80316111111
293.659852,1663.66316111111
293.7769152922,1661.91982777778
293.8939626488,1663.34982777778
294.0109940698,1663.70982777778
294.1280095552,1663.09649444444
294.245009105,1664.63316111111
294.3619927192,1662.86982777778
294.4789603978,1666.36982777778
294.5959121408,1664.78982777778
294.7128479482,1667.89316111111
294.82976782,1672.02649444444
294.9466717562,1662.22982777778
295.0635597568,1665.78649444444
295.1804318218,1668.43982777778
295.2972879512,1668.27316111111
295.414128145,1669.29649444444
295.5309524032,1670.19982777778
295.6477607258,1673.72982777778
