UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8000
Integration Time,1000
Averages,300
Date,5/30/2019 4:10:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35180.6131255556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.90666666667
181.9732053322,-152.620207777778
182.1045947288,-155.436874444445
182.2359681898,-157.360207777778
182.3673257152,-47.9902077777778
182.498667305,-45.8068744444445
182.6299929592,-49.0302077777778
182.7613026778,-48.0702077777778
182.8925964608,-46.4502077777778
183.0238743082,-45.1435411111111
183.15513622,-47.5435411111111
183.2863821962,-46.8435411111111
183.4176122368,-43.5035411111111
183.5488263418,-42.5168744444445
183.6800245112,-47.2335411111111
183.811206745,-41.1102077777778
183.9423730432,-43.7535411111111
184.0735234058,-44.6235411111111
184.2046578328,-41.3235411111111
184.3357763242,-44.4835411111111
184.46687888,-44.9902077777778
184.5979655002,-41.8768744444445
184.7290361848,-45.3168744444445
184.8600909338,-42.4435411111111
184.9911297472,-41.1635411111111
185.122152625,-44.2735411111111
185.2531595672,-40.2068744444445
185.3841505738,-42.9902077777778
185.5151256448,-41.4435411111111
185.6460847802,-44.3868744444445
185.77702798,-46.2002077777778
185.9079552442,-45.8468744444445
186.0388665728,-44.7968744444445
186.1697619658,-45.1535411111111
186.3006414232,-42.6102077777778
186.431504945,-47.4235411111111
186.5623525312,-45.3202077777778
186.6931841818,-50.1502077777778
186.8239998968,-47.7668744444445
186.9547996762,-42.2335411111111
187.08558352,-47.7102077777778
187.2163514282,-44.5068744444445
187.3471034008,-52.1268744444445
187.4778394378,-51.3068744444445
187.6085595392,-46.0102077777778
187.739263705,-46.1635411111111
187.8699519352,-47.2535411111111
188.0006242298,-48.4535411111112
188.1312805888,-45.8235411111111
188.2619210122,-47.7835411111111
188.3925455,-50.9035411111112
188.5231540522,-49.8068744444445
188.6537466688,-49.9402077777778
188.7843233498,-51.3702077777778
188.9148840952,-48.2968744444445
189.045428905,-49.4968744444445
189.1759577792,-51.6202077777778
189.3064707178,-48.8768744444445
189.4369677208,-51.5868744444445
189.5674487882,-51.1668744444445
189.69791392,-44.3402077777778
189.8283631162,-49.8602077777778
189.9587963768,-51.6368744444445
190.0892137018,-49.2102077777778
190.2196150912,-49.9868744444445
190.350000545,-50.9802077777778
190.4803700632,-51.0602077777778
190.6107236458,-50.4368744444445
190.7410612928,-51.5168744444445
190.8713830042,-44.0835411111111
191.00168878,-50.2168744444445
191.1319786202,-50.0802077777778
191.2622525248,-52.4302077777778
191.3925104938,-47.3635411111111
191.5227525272,-50.6468744444445
191.652978625,-44.4235411111111
191.7831887872,-47.3902077777778
191.9133830138,-50.3202077777778
192.0435613048,-49.4935411111112
192.1737236602,-47.3568744444445
192.30387008,-48.4435411111111
192.4340005642,-51.4402077777778
192.5641151128,-47.3802077777778
192.6942137258,-51.8302077777778
192.8242964032,-47.4068744444445
192.954363145,-49.7202077777778
193.0844139512,-50.8568744444445
193.2144488218,-50.5402077777778
193.3444677568,-52.9302077777778
193.4744707562,-48.8168744444445
193.60445782,-51.5035411111112
193.7344289482,-49.9035411111112
193.8643841408,-48.8202077777778
193.9943233978,-48.6735411111111
194.1242467192,-49.1068744444445
194.254154105,-47.4002077777778
194.3840455552,-48.6035411111111
194.5139210698,-50.4502077777778
194.6437806488,-49.0668744444445
194.7736242922,-48.6335411111112
194.903452,-51.2935411111112
195.0332637722,-42.2802077777778
195.1630596088,-51.2802077777778
195.2928395098,-51.7568744444445
195.4226034752,-46.6668744444445
195.552351505,-51.4402077777778
195.6820835992,-48.5868744444445
195.8117997578,-51.5568744444445
195.9414999808,-51.1468744444445
196.0711842682,-53.3402077777778
196.20085262,-50.8935411111112
196.3305050362,-54.3802077777778
196.4601415168,-50.7002077777778
196.5897620618,-48.5335411111111
196.7193666712,-49.3102077777778
196.848955345,-52.7535411111112
196.9785280832,-51.6568744444445
197.1080848858,-52.4535411111112
197.2376257528,-50.7635411111112
197.3671506842,-52.5002077777778
197.49665968,-51.2235411111112
197.6261527402,-50.8102077777778
197.7556298648,-49.7168744444445
197.8850910538,-51.0168744444445
198.0145363072,-50.2702077777778
198.143965625,-41.6835411111111
198.2733790072,-53.0802077777778
198.4027764538,-50.4868744444445
198.5321579648,-52.8602077777778
198.6615235402,-49.3002077777778
198.79087318,-49.2202077777778
198.9202068842,-48.4135411111111
199.0495246528,-52.0802077777778
199.1788264858,-51.3702077777778
199.3081123832,-52.2635411111112
199.437382345,-50.3802077777778
199.5666363712,-50.9835411111112
199.6958744618,-52.6435411111112
199.8250966168,-49.3902077777778
199.9543028362,-48.9402077777778
200.08349312,-52.0102077777778
200.2126674682,-53.6402077777778
200.3418258808,-49.3502077777778
200.4709683578,-52.3535411111112
200.6000948992,-51.8835411111112
200.729205505,-54.9102077777778
200.8583001752,-49.9668744444445
200.9873789098,-49.4435411111112
201.1164417088,-52.2135411111112
201.2454885722,-48.6402077777778
201.3745195,-51.0502077777778
201.5035344922,-52.1868744444445
201.6325335488,-51.1135411111112
201.7615166698,-49.0268744444445
201.8904838552,-50.8135411111112
202.019435105,-49.8102077777778
202.1483704192,-50.3702077777778
202.2772897978,-50.9835411111112
202.4061932408,-51.2268744444445
202.5350807482,-53.1002077777778
202.66395232,-48.6868744444445
202.7928079562,-51.7768744444445
202.9216476568,-47.0668744444445
203.0504714218,-49.2335411111112
203.1792792512,-50.8068744444445
203.308071145,-52.7035411111112
203.4368471032,-38.6402077777778
203.5656071258,-51.3602077777778
203.6943512128,-50.7202077777778
203.8230793642,-50.7335411111112
203.95179158,-51.4468744444445
204.0804878602,-53.7568744444445
204.2091682048,-48.0735411111112
204.3378326138,-51.8068744444445
204.4664810872,-48.1302077777778
204.595113625,-51.3102077777778
204.7237302272,-49.2368744444445
204.8523308938,-48.5402077777778
204.9809156248,-51.2635411111112
205.1094844202,-48.0135411111111
205.23803728,-50.0802077777778
205.3665742042,-50.0968744444445
205.4950951928,-47.7535411111111
205.6236002458,-52.1102077777778
205.7520893632,-47.6935411111111
205.880562545,-49.3402077777778
206.0090197912,-49.9002077777778
206.1374611018,-50.2102077777778
206.2658864768,-47.8002077777778
206.3942959162,-49.6402077777778
206.52268942,-51.2735411111112
206.6510669882,-50.8135411111112
206.7794286208,-46.2402077777778
206.9077743178,-50.0102077777778
207.0361040792,-46.5802077777778
207.164417905,-50.0902077777778
207.2927157952,-50.4568744444445
207.4209977498,-50.0268744444445
207.5492637688,-49.5102077777778
207.6775138522,-46.4535411111111
207.805748,-50.3035411111112
207.9339662122,-46.7035411111111
208.0621684888,-51.6002077777778
208.1903548298,-48.1802077777778
208.3185252352,-49.5068744444445
208.446679705,-48.0335411111111
208.5748182392,-47.6102077777778
208.7029408378,-48.1002077777778
208.8310475008,-49.8735411111112
208.9591382282,-49.9735411111112
209.08721302,-51.7502077777778
209.2152718762,-50.9768744444445
209.3433147968,-44.0202077777778
209.4713417818,-49.6235411111112
209.5993528312,-50.4935411111112
209.727347945,-50.5768744444445
209.8553271232,-50.4335411111112
209.9832903658,-47.0635411111111
210.1112376728,-50.0368744444445
210.2391690442,-52.0702077777778
210.36708448,-53.1602077777778
210.4949839802,-50.6035411111112
210.6228675448,-47.7068744444445
210.7507351738,-46.5502077777778
210.8785868672,-51.5102077777778
211.006422625,-49.9035411111112
211.1342424472,-45.1168744444445
211.2620463338,-49.8768744444445
211.3898342848,-46.6235411111111
211.5176063002,-50.0202077777778
211.64536238,-47.3435411111111
211.7731025242,-51.2135411111112
211.9008267328,-48.6768744444445
212.0285350058,-50.0135411111112
212.1562273432,-47.6702077777778
212.283903745,-44.0635411111111
212.4115642112,-49.2902077777778
212.5392087418,-47.4935411111111
212.6668373368,-47.1135411111111
212.7944499962,-49.1068744444445
212.92204672,-48.6668744444445
213.0496275082,-49.4602077777778
213.1771923608,-48.1135411111111
213.3047412778,-44.6802077777778
213.4322742592,-49.0935411111112
213.559791305,-46.8702077777778
213.6872924152,-46.8868744444445
213.8147775898,-47.6135411111111
213.9422468288,-47.2235411111111
214.0697001322,-45.4435411111111
214.1971375,-47.6102077777778
214.3245589322,-45.0802077777778
214.4519644288,-45.7302077777778
214.5793539898,-44.6702077777778
214.7067276152,-46.5235411111111
214.834085305,-46.0002077777778
214.9614270592,-47.6135411111111
215.0887528778,-44.5202077777778
215.2160627608,-47.0368744444445
215.3433567082,-44.6968744444445
215.47063472,-44.4768744444445
215.5978967962,-44.3768744444445
215.7251429368,-41.0835411111111
215.8523731418,-42.2935411111111
215.9795874112,-46.1735411111111
216.106785745,-45.9202077777778
216.2339681432,-43.5602077777778
216.3611346058,-40.3102077777778
216.4882851328,-42.0435411111111
216.6154197242,-44.7002077777778
216.74253838,-39.1768744444445
216.8696411002,-41.6735411111111
216.9967278848,-41.4435411111111
217.1237987338,-42.2235411111111
217.2508536472,-44.5902077777778
217.377892625,-40.2102077777778
217.5049156672,-40.4002077777778
217.6319227738,-43.4635411111111
217.7589139448,-44.2202077777778
217.8858891802,-43.0868744444445
218.01284848,-42.6402077777778
218.1397918442,-44.3135411111111
218.2667192728,-41.4435411111111
218.3936307658,-41.2002077777778
218.5205263232,-41.8568744444445
218.647405945,-39.5735411111111
218.7742696312,-39.8468744444445
218.9011173818,-41.8035411111111
219.0279491968,-40.9368744444445
219.1547650762,-41.9235411111111
219.28156502,-40.7735411111111
219.4083490282,-38.0368744444445
219.5351171008,-39.0968744444445
219.6618692378,-38.3135411111111
219.7886054392,-37.7835411111111
219.915325705,-38.2402077777778
220.0420300352,-39.4802077777778
220.1687184298,-38.4702077777778
220.2953908888,-37.6702077777778
220.4220474122,-38.6402077777778
220.548688,-40.2502077777778
220.6753126522,-39.9302077777778
220.8019213688,-38.4368744444445
220.9285141498,-39.2135411111111
221.0550909952,-36.4202077777778
221.181651905,-36.3835411111111
221.3081968792,-38.8335411111111
221.4347259178,-34.8602077777778
221.5612390208,-35.1935411111111
221.6877361882,-40.3168744444445
221.81421742,-38.1768744444445
221.9406827162,-39.6068744444445
222.0671320768,-36.0935411111111
222.1935655018,-41.3802077777778
222.3199829912,-38.7635411111111
222.446384545,-38.4868744444445
222.5727701632,-41.3968744444445
222.6991398458,-35.7068744444445
222.8254935928,-36.0435411111111
222.9518314042,-38.5768744444445
223.07815328,-32.8468744444445
223.2044592202,-31.8302077777778
223.3307492248,-28.8368744444444
223.4570232938,-32.4302077777778
223.5832814272,-31.7235411111111
223.709523625,-31.4035411111111
223.8357498872,-34.8135411111111
223.9619602138,-23.3568744444444
224.0881546048,-29.7668744444445
224.2143330602,-27.8502077777778
224.34049558,-27.0968744444444
224.4666421642,-30.8368744444445
224.5927728128,-23.8268744444444
224.7188875258,-30.4435411111111
224.8449863032,-24.7902077777778
224.971069145,-25.1902077777778
225.0971360512,-26.8635411111111
225.2231870218,-24.0435411111111
225.3492220568,-23.8402077777778
225.4752411562,-21.6002077777778
225.60124432,-18.9635411111111
225.7272315482,-16.8268744444444
225.8532028408,-15.6035411111111
225.9791581978,-14.5002077777778
226.1050976192,-15.8802077777778
226.231021105,-9.56354111111111
226.3569286552,-9.31354111111111
226.4828202698,-10.2435411111111
226.6086959488,-1.60687444444445
226.7345556922,-4.62020777777778
226.8603995,-0.0502077777777818
226.9862273722,3.47979222222222
227.1120393088,4.65979222222222
227.2378353098,6.14979222222222
227.3636153752,8.29979222222222
227.489379505,18.2697922222222
227.6151276992,14.0331255555556
227.7408599578,11.9864588888889
227.8665762808,21.7664588888889
227.9922766682,24.5431255555556
228.11796112,28.7597922222222
228.2436296362,32.0364588888889
228.3692822168,36.8864588888889
228.4949188618,39.5531255555555
228.6205395712,48.2697922222222
228.746144345,59.2164588888888
228.8717331832,61.4097922222222
228.9973060858,64.2797922222222
229.1228630528,73.1497922222222
229.2484040842,81.0931255555556
229.37392918,85.326458888889
229.4994383402,97.186458888889
229.6249315648,100.506458888889
229.7504088538,108.556458888889
229.8758702072,118.906458888889
230.001315625,125.676458888889
230.1267451072,131.553125555556
230.2521586538,147.103125555556
230.3775562648,153.639792222222
230.5029379402,158.276458888889
230.62830368,170.116458888889
230.7536534842,182.396458888889
230.8789873528,194.786458888889
231.0043052858,214.693125555555
231.1296072832,222.169792222222
231.254893345,241.106458888889
231.3801634712,259.019792222222
231.5054176618,266.953125555556
231.6306559168,284.846458888889
231.7558782362,293.449792222222
231.88108462,319.966458888889
232.0062750682,334.433125555556
232.1314495808,358.339792222222
232.2566081578,370.013125555556
232.3817507992,393.746458888889
232.506877505,409.083125555556
232.6319882752,433.776458888889
232.7570831098,462.066458888889
232.8821620088,488.873125555556
233.0072249722,513.206458888889
233.132272,535.443125555555
233.2573030922,555.499792222222
233.3823182488,591.313125555556
233.5073174698,617.296458888889
233.6323007552,648.186458888889
233.757268105,667.936458888889
233.8822195192,701.116458888889
234.0071549978,735.433125555556
234.1320745408,774.236458888889
234.2569781482,801.846458888889
234.38186582,850.229792222222
234.5067375562,878.706458888889
234.6315933568,918.303125555555
234.7564332218,983.32645888889
234.8812571512,995.88645888889
235.006065145,1041.69979222222
235.1308572032,1090.92312555556
235.2556333258,1131.92979222222
235.3803935128,1177.34979222222
235.5051377642,1232.10979222222
235.62986608,1279.92979222222
235.7545784602,1326.17979222222
235.8792749048,1379.00312555556
236.0039554138,1436.49645888889
236.1286199872,1488.07645888889
236.253268625,1544.18312555556
236.3779013272,1610.66979222222
236.5025180938,1667.70312555556
236.6271189248,1730.08979222222
236.7517038202,1794.54312555556
236.87627278,1862.31979222222
237.0008258042,1923.89979222222
237.1253628928,2004.73312555555
237.2498840458,2071.75979222222
237.3743892632,2146.53979222222
237.498878545,2226.18979222222
237.6233518912,2300.76312555555
237.7478093018,2375.64645888889
237.8722507768,2459.01645888889
237.9966763162,2537.11979222222
238.12108592,2621.11979222222
238.2454795882,2712.28979222222
238.3698573208,2782.90312555555
238.4942191178,2877.69645888889
238.6185649792,2965.98312555555
238.742894905,3056.76312555555
238.8672088952,3151.69979222222
238.9915069498,3248.29645888889
239.1157890688,3345.05645888889
239.2400552522,3445.18312555555
239.3643055,3543.01312555555
239.4885398122,3644.95979222222
239.6127581888,3744.11312555555
239.7369606298,3862.04979222222
239.8611471352,3960.41312555556
239.985317705,4078.68312555556
240.1094723392,4193.98312555556
240.2336110378,4302.02645888889
240.3577338008,4419.19645888889
240.4818406282,4531.74979222222
240.60593152,4657.34979222222
240.7300064762,4785.22312555556
240.8540654968,4891.95645888889
240.9781085818,5022.79645888889
241.1021357312,5147.27645888889
241.226146945,5279.42645888889
241.3501422232,5407.44312555555
241.4741215658,5533.44312555555
241.5980849728,5666.04312555555
241.7220324442,5795.90979222222
241.84596398,5927.95979222222
241.9698795802,6067.77979222222
242.0937792448,6211.84312555556
242.2176629738,6352.53312555555
242.3415307672,6510.93979222222
242.465382625,6661.57979222222
242.5892185472,6812.10979222222
242.7130385338,6921.74312555555
242.8368425848,7048.13979222222
242.9606307002,7205.99979222222
243.08440288,7372.59645888889
243.2081591242,7539.69979222222
243.3318994328,7718.55979222222
243.4556238058,7881.31645888889
243.5793322432,8058.64979222222
243.703024745,8206.82645888889
243.8267013112,8374.46645888889
243.9503619418,8550.63312555555
244.0740066368,8659.66312555555
244.1976353962,8738.22979222222
244.32124822,8884.48312555555
244.4448451082,9093.58979222222
244.5684260608,9284.76979222222
244.6919910778,9491.24645888889
244.8155401592,9653.17979222222
244.939073305,9855.39645888888
245.0625905152,9999.92312555555
245.1860917898,10203.5297922222
245.3095771288,10343.3431255556
245.4330465322,10531.3731255556
245.5565,10698.9897922222
245.6799375322,10857.8664588889
245.8033591288,11078.5964588889
245.9267647898,11258.3864588889
246.0501545152,11388.0364588889
246.173528305,11457.2364588889
246.2968861592,11590.9364588889
246.4202280778,11793.5597922222
246.5435540608,12031.6764588889
246.6668641082,12315.0297922222
246.79015822,12551.5331255556
246.9134363962,12817.5197922222
247.0366986368,13009.0197922222
247.1599449418,13257.3431255556
247.2831753112,13427.9597922222
247.406389745,13679.2197922222
247.5295882432,13871.8197922222
247.6527708058,14066.6831255556
247.7759374328,14306.2431255556
247.8990881242,14489.0797922222
248.02222288,14672.7797922222
248.1453417002,14905.4497922222
248.2684445848,15106.8764588889
248.3915315338,15300.0197922222
248.5146025472,15507.3664588889
248.637657625,15610.1597922222
248.7606967672,15590.6831255556
248.8837199738,15759.8397922222
249.0067272448,16044.8531255556
249.1297185802,16307.1231255555
249.25269398,16529.9931255556
249.3756534442,16775.1431255556
249.4985969728,16994.2264588889
249.6215245658,17247.9464588889
249.7444362232,17448.7364588889
249.867331945,17678.1164588889
249.9902117312,17943.7764588889
250.1130755818,18133.2597922222
250.2359234968,18419.5897922222
250.3587554762,18604.2231255555
250.48157152,18797.3364588889
250.6043716282,19030.0797922222
250.7271558008,19207.4431255556
250.8499240378,19402.3731255556
250.9726763392,19629.3497922222
251.095412705,19832.6531255556
251.2181331352,20010.1631255556
251.3408376298,20214.9264588889
251.4635261888,20405.4297922222
251.5861988122,20558.8497922222
251.7088555,20634.0531255556
251.8314962522,20651.9731255556
251.9541210688,20869.2664588889
252.0767299498,21138.7331255556
252.1993228952,21387.4297922222
252.321899905,21615.8197922222
252.4444609792,21872.3731255556
252.5670061178,22059.3131255556
252.6895353208,22318.0964588889
252.8120485882,22488.1931255556
252.93454592,22771.1731255556
253.0570273162,22959.1331255556
253.1794927768,23178.4431255556
253.3019423018,23425.4231255556
253.4243758912,23591.8597922222
253.546793545,23804.7864588889
253.6691952632,24030.6497922222
253.7915810458,24179.2197922222
253.9139508928,24365.7431255556
254.0363048042,24557.4264588889
254.15864278,24730.8664588889
254.2809648202,24924.1197922222
254.4032709248,25067.9997922222
254.5255610938,25251.0231255556
254.6478353272,25382.1531255556
254.770093625,25519.8231255556
254.8923359872,25636.1397922222
255.0145624138,25770.9631255556
255.1367729048,25878.4964588889
255.2589674602,25883.1664588889
255.38114608,25949.0697922222
255.5033087642,26154.9331255556
255.6254555128,26373.8564588889
255.7475863258,26575.7297922222
255.8697012032,26780.0397922222
255.991800145,26988.5397922222
256.1138831512,27195.6397922222
256.2359502218,27427.9564588889
256.3580013568,27671.1764588889
256.4800365562,27955.9564588889
256.60205582,28179.5497922222
256.7240591482,28412.5164588889
256.8460465408,28588.1664588889
256.9680179978,28772.9164588889
257.0899735192,28967.5631255556
257.211913105,29121.1431255556
257.3338367552,29283.9031255556
257.4557444698,29438.2264588889
257.5776362488,29581.3131255556
257.6995120922,29686.1364588889
257.821372,29797.4797922222
257.9432159722,29947.1131255556
258.0650440088,30074.2464588889
258.1868561098,30195.3231255556
258.3086522752,30316.1431255556
258.430432505,30426.7497922222
258.5521967992,30539.9431255556
258.6739451578,30666.2964588889
258.7956775808,30800.0864588889
258.9173940682,30930.5231255556
259.03909462,31052.6997922222
259.1607792362,31080.6831255556
259.2824479168,31112.1664588889
259.4041006618,31238.5997922222
259.5257374712,31365.7297922222
259.647358345,31512.5831255556
259.7689632832,31598.1631255556
259.8905522858,31711.5397922222
260.0121253528,31833.4164588889
260.1336824842,31910.1397922222
260.25522368,32004.7031255556
260.3767489402,32107.0197922222
260.4982582648,32157.7197922222
260.6197516538,32251.7031255556
260.7412291072,32332.9331255556
260.862690625,32419.1064588889
260.9841362072,32522.1564588889
261.1055658538,32625.5997922222
261.2269795648,32725.4997922222
261.3483773402,32830.0564588889
261.46975918,32912.2064588889
261.5911250842,33009.6731255556
261.7124750528,33101.7397922222
261.8338090858,33186.3831255556
261.9551271832,33308.0631255556
262.076429345,33457.1931255556
262.1977155712,33549.3897922222
262.3189858618,33643.1964588889
262.4402402168,33707.8497922222
262.5614786362,33772.9797922222
262.68270112,33846.6497922222
262.8039076682,33893.1097922222
262.9250982808,33960.8531255556
263.0462729578,34042.1497922222
263.1674316992,34094.1731255556
263.288574505,34162.5931255556
263.4097013752,34202.2764588889
263.5308123098,34180.5964588889
263.6519073088,34168.9164588889
263.7729863722,34206.4997922222
263.8940495,34255.9031255556
264.0150966922,34282.2197922222
264.1361279488,34355.6197922222
264.2571432698,34415.2064588889
264.3781426552,34494.8397922222
264.499126105,34573.4597922222
264.6200936192,34637.7731255556
264.7410451978,34709.9964588889
264.8619808408,34750.5597922223
264.9829005482,34830.3664588889
265.10380432,34855.1464588889
265.2246921562,34888.3131255556
265.3455640568,34933.1964588889
265.4664200218,34966.3897922223
265.5872600512,34963.6931255556
265.708084145,35011.5597922223
265.8288923032,35032.7197922222
265.9496845258,35052.6031255556
266.0704608128,35065.7364588889
266.1912211642,35072.7864588889
266.31196558,35058.5864588889
266.4326940602,35047.9497922223
266.5534066048,35045.8197922223
266.6741032138,35045.3697922222
266.7947838872,35029.2264588889
266.915448625,34992.3964588889
267.0360974272,34959.2664588889
267.1567302938,34922.2631255556
267.2773472248,34903.8264588889
267.3979482202,34876.0997922223
267.51853328,34828.9497922223
267.6391024042,34860.5997922223
267.7596555928,34877.6331255556
267.8801928458,34887.9331255556
268.0007141632,34898.3364588889
268.121219545,34966.7364588889
268.2417089912,34994.1397922223
268.3621825018,35013.5831255556
268.4826400768,35072.0231255556
268.6030817162,35083.8397922223
268.72350742,35105.8264588889
268.8439171882,35136.0264588889
268.9643110208,35166.1264588889
269.0846889178,35180.6131255556
269.2050508792,35158.8931255556
269.325396905,35149.9064588889
269.4457269952,35156.2164588889
269.5660411498,35154.2497922222
269.6863393688,35148.0097922222
269.8066216522,35145.4931255556
269.926888,35146.9797922222
270.0471384122,35141.6297922222
270.1673728888,35151.5764588889
270.2875914298,35131.6097922222
270.4077940352,35125.4497922222
270.527980705,35104.6031255556
270.6481514392,35081.5064588889
270.7683062378,35056.8031255556
270.8884451008,35054.9497922223
271.0085680282,35003.3597922222
271.12867502,34989.7131255556
271.2487660762,34968.9464588889
271.3688411968,34926.1564588889
271.4889003818,34924.6164588889
271.6089436312,34902.0764588889
271.728970945,34888.2931255556
271.8489823232,34860.8264588889
271.9689777658,34834.1631255556
272.0889572728,34847.4031255556
272.2089208442,34851.2331255556
272.32886848,34843.0464588889
272.4488001802,34826.7331255556
272.5687159448,34827.2097922223
272.6886157738,34851.9331255556
272.8084996672,34866.6364588889
272.928367625,34891.0331255556
273.0482196472,34952.1797922222
273.1680557338,34975.8997922222
273.2878758848,34990.1131255556
273.4076801002,34982.3831255556
273.52746838,34952.2231255556
273.6472407242,34929.6631255556
273.7669971328,34926.0331255556
273.8867376058,34904.6897922222
274.0064621432,34887.4564588889
274.126170745,34869.9864588889
274.2458634112,34865.0164588889
274.3655401418,34868.4464588889
274.4852009368,34866.9497922223
274.6048457962,34875.4164588889
274.72447472,34861.5764588889
274.8440877082,34858.8464588889
274.9636847608,34854.2764588889
275.0832658778,34854.5564588889
275.2028310592,34857.3631255556
275.322380305,34816.6964588889
275.4419136152,34836.7197922222
275.5614309898,34793.9097922223
275.6809324288,34772.5997922223
275.8004179322,34730.6031255556
275.9198875,34683.2531255556
276.0393411322,34655.4731255556
276.1587788288,34607.7831255556
276.2782005898,34597.2831255556
276.3976064152,34593.6031255556
276.516996305,34551.6497922222
276.6363702592,34550.1464588889
276.7557282778,34535.7731255556
276.8750703608,34527.8631255556
276.9943965082,34558.3164588889
277.11370672,34563.6497922222
277.2330009962,34577.5731255556
277.3522793368,34633.3697922222
277.4715417418,34655.5897922223
277.5907882112,34660.4631255556
277.710018745,34665.9031255556
277.8292333432,34683.1497922222
277.9484320058,34669.8297922222
278.0676147328,34658.7431255556
278.1867815242,34664.0364588889
278.30593238,34655.2497922223
278.4250673002,34656.6097922222
278.5441862848,34655.7231255556
278.6632893338,34666.3231255556
278.7823764472,34651.4331255556
278.901447625,34639.2497922222
279.0205028672,34633.7331255556
279.1395421738,34659.3897922223
279.2585655448,34642.7131255556
279.3775729802,34618.1331255556
279.49656448,34609.8697922222
279.6155400442,34593.4397922222
279.7344996728,34581.2364588889
279.8534433658,34548.0164588889
279.9723711232,34535.6297922222
280.091282945,34506.0031255556
280.2101788312,34463.1497922222
280.3290587818,34463.0197922222
280.4479227968,34413.1031255556
280.5667708762,34391.2697922222
280.68560302,34386.5064588889
280.8044192282,34358.1797922222
280.9232195008,34345.1597922222
281.0420038378,34329.0531255556
281.1607722392,34331.4697922222
281.279524705,34352.0197922222
281.3982612352,34347.1431255556
281.5169818298,34378.7731255556
281.6356864888,34406.1997922222
281.7543752122,34406.1797922222
281.873048,34398.8431255556
281.9917048522,34408.4264588889
282.1103457688,34406.9464588889
282.2289707498,34404.3231255556
282.3475797952,34389.1864588889
282.466172905,34389.8564588889
282.5847500792,34374.4831255556
282.7033113178,34347.0364588889
282.8218566208,34304.4631255556
282.9403859882,34232.4564588889
283.05889942,34208.1364588889
283.1773969162,34167.6697922222
283.2958784768,34147.8664588889
283.4143441018,34092.9564588889
283.5327937912,34053.8097922223
283.651227545,34045.8031255556
283.7696453632,34004.7431255556
283.8880472458,33969.2631255556
284.0064331928,33956.8697922222
284.1248032042,33953.7097922222
284.24315728,33945.4031255556
284.3614954202,33954.8097922223
284.4798176248,33957.7064588889
284.5981238938,33998.3431255556
284.7164142272,34021.7764588889
284.834688625,34014.2197922222
284.9529470872,33996.0097922222
285.0711896138,33973.3897922223
285.1894162048,33951.7264588889
285.3076268602,33923.3031255556
285.42582158,33903.6831255556
285.5440003642,33885.5797922222
285.6621632128,33864.8164588889
285.7803101258,33838.3597922222
285.8984411032,33823.9964588889
286.016556145,33786.7197922222
286.1346552512,33771.8431255556
286.2527384218,33761.8697922222
286.3708056568,33735.5964588889
286.4888569562,33709.9031255556
286.60689232,33680.9364588889
286.7249117482,33648.7197922222
286.8429152408,33634.8931255556
286.9609027978,33624.2464588889
287.0788744192,33621.4064588889
287.196830105,33642.6997922222
287.3147698552,33587.5031255556
287.4326936698,33536.0897922222
287.5506015488,33520.4464588889
287.6684934922,33506.1464588889
287.7863695,33464.2464588889
287.9042295722,33426.8797922222
288.0220737088,33409.1997922222
288.1399019098,33374.4297922222
288.2577141752,33334.5164588889
288.375510505,33293.0031255556
288.4932908992,33257.1597922222
288.6110553578,33214.1431255556
288.7288038808,33140.5731255556
288.8465364682,33100.1431255556
288.96425312,33046.8831255556
289.0819538362,33011.4797922222
289.1996386168,33020.2597922222
289.3173074618,33037.7364588889
289.4349603712,33026.6164588889
289.552597345,33026.2864588889
289.6702183832,33037.7264588889
289.7878234858,33036.4231255556
289.9054126528,33028.9464588889
290.0229858842,33036.6197922222
290.14054318,33027.9864588889
290.2580845402,33026.2664588889
290.3756099648,33026.3564588889
290.4931194538,33036.6064588889
290.6106130072,33054.2164588889
290.728090625,33040.6964588889
290.8455523072,33056.6131255556
290.9629980538,33075.9597922222
291.0804278648,33086.0664588889
291.1978417402,33102.0164588889
291.31523968,33103.3131255556
291.4326216842,33110.5631255556
291.5499877528,33132.1197922222
291.6673378858,33168.9597922222
291.7846720832,33173.9864588889
291.901990345,33190.1631255556
292.0192926712,33218.8031255556
292.1365790618,33231.1564588889
292.2538495168,33254.2097922222
292.3711040362,33261.6264588889
292.48834262,33276.2131255556
292.6055652682,33294.1197922222
292.7227719808,33305.9164588889
292.8399627578,33333.6597922222
292.9571375992,33357.6897922222
293.074296505,33381.2164588889
293.1914394752,33400.2397922222
293.3085665098,33412.7364588889
293.4256776088,33445.0497922222
293.5427727722,33453.4797922222
293.659852,33489.9431255556
293.7769152922,33517.8697922222
293.8939626488,33560.4031255556
294.0109940698,33570.6531255556
294.1280095552,33582.5497922222
294.245009105,33608.3897922222
294.3619927192,33629.3597922222
294.4789603978,33638.9831255556
294.5959121408,33659.3064588889
294.7128479482,33660.8997922222
294.82976782,33718.9997922222
294.9466717562,33724.9531255556
295.0635597568,33749.6997922222
295.1804318218,33785.7131255556
295.2972879512,33786.6964588889
295.414128145,33788.2431255556
