UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8118
Integration Time,1000
Averages,300
Date,5/31/2019 2:02:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23899.2600588889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.51333333333
181.9732053322,-135.286607777778
182.1045947288,-138.536607777778
182.2359681898,-140.203274444444
182.3673257152,-51.8699411111112
182.498667305,-49.5299411111112
182.6299929592,-52.5766077777778
182.7613026778,-50.6566077777778
182.8925964608,-49.7732744444445
183.0238743082,-48.1099411111111
183.15513622,-51.0532744444445
183.2863821962,-50.3266077777778
183.4176122368,-46.7632744444445
183.5488263418,-44.8699411111111
183.6800245112,-50.7466077777778
183.811206745,-44.9966077777778
183.9423730432,-47.5432744444445
184.0735234058,-47.4799411111111
184.2046578328,-44.6666077777778
184.3357763242,-47.5099411111111
184.46687888,-47.6166077777778
184.5979655002,-44.9532744444445
184.7290361848,-48.0966077777778
184.8600909338,-45.5666077777778
184.9911297472,-44.2666077777778
185.122152625,-47.3666077777778
185.2531595672,-43.4532744444445
185.3841505738,-45.9532744444445
185.5151256448,-44.5266077777778
185.6460847802,-47.2066077777778
185.77702798,-48.7032744444445
185.9079552442,-48.1499411111112
186.0388665728,-47.2066077777778
186.1697619658,-47.4866077777778
186.3006414232,-45.3832744444445
186.431504945,-49.9999411111112
186.5623525312,-47.6999411111111
186.6931841818,-52.2466077777778
186.8239998968,-49.7499411111112
186.9547996762,-44.1366077777778
187.08558352,-49.7199411111112
187.2163514282,-46.2132744444445
187.3471034008,-54.2766077777778
187.4778394378,-53.2799411111112
187.6085595392,-47.6599411111112
187.739263705,-48.0866077777778
187.8699519352,-49.1532744444445
188.0006242298,-49.6632744444445
188.1312805888,-47.2166077777778
188.2619210122,-49.5432744444445
188.3925455,-52.6199411111112
188.5231540522,-51.7866077777778
188.6537466688,-52.2299411111112
188.7843233498,-52.7499411111112
188.9148840952,-50.0432744444445
189.045428905,-51.3532744444445
189.1759577792,-53.1932744444445
189.3064707178,-50.1132744444445
189.4369677208,-54.0099411111112
189.5674487882,-53.2332744444445
189.69791392,-46.0399411111111
189.8283631162,-52.1466077777778
189.9587963768,-52.9066077777778
190.0892137018,-50.9066077777778
190.2196150912,-51.8432744444445
190.350000545,-53.1632744444445
190.4803700632,-52.6966077777778
190.6107236458,-52.4132744444445
190.7410612928,-53.4299411111112
190.8713830042,-46.3932744444445
191.00168878,-51.5099411111112
191.1319786202,-52.2432744444445
191.2622525248,-53.8499411111112
191.3925104938,-49.0166077777778
191.5227525272,-52.3799411111112
191.652978625,-46.9266077777778
191.7831887872,-49.5166077777778
191.9133830138,-52.2099411111112
192.0435613048,-51.0366077777778
192.1737236602,-49.1532744444445
192.30387008,-49.9632744444445
192.4340005642,-52.9932744444445
192.5641151128,-49.0532744444445
192.6942137258,-53.7499411111112
192.8242964032,-49.3532744444445
192.954363145,-51.0232744444445
193.0844139512,-52.8066077777778
193.2144488218,-52.3799411111112
193.3444677568,-54.4732744444445
193.4744707562,-50.7699411111112
193.60445782,-53.4299411111112
193.7344289482,-50.8932744444445
193.8643841408,-50.7732744444445
193.9943233978,-50.4366077777778
194.1242467192,-50.7266077777778
194.254154105,-49.1866077777778
194.3840455552,-50.0232744444445
194.5139210698,-51.7766077777778
194.6437806488,-50.2699411111112
194.7736242922,-50.2199411111112
194.903452,-52.6966077777778
195.0332637722,-43.9366077777778
195.1630596088,-53.3866077777778
195.2928395098,-53.4199411111112
195.4226034752,-48.7699411111112
195.552351505,-53.3132744444445
195.6820835992,-50.5966077777778
195.8117997578,-53.4699411111112
195.9414999808,-53.0499411111112
196.0711842682,-55.6032744444445
196.20085262,-52.5432744444445
196.3305050362,-56.5532744444445
196.4601415168,-53.1332744444445
196.5897620618,-50.5966077777778
196.7193666712,-51.4899411111112
196.848955345,-54.7232744444445
196.9785280832,-53.7099411111112
197.1080848858,-54.4632744444445
197.2376257528,-53.1632744444445
197.3671506842,-54.6532744444445
197.49665968,-53.5966077777778
197.6261527402,-52.5832744444445
197.7556298648,-52.1266077777778
197.8850910538,-52.9699411111112
198.0145363072,-52.3466077777778
198.143965625,-43.6266077777778
198.2733790072,-54.9799411111112
198.4027764538,-50.7466077777778
198.5321579648,-52.7166077777778
198.6615235402,-50.3032744444445
198.79087318,-51.3266077777778
198.9202068842,-50.4399411111112
199.0495246528,-54.4932744444445
199.1788264858,-53.2099411111112
199.3081123832,-54.4399411111112
199.437382345,-53.2766077777778
199.5666363712,-54.1132744444445
199.6958744618,-54.5699411111112
199.8250966168,-51.3266077777778
199.9543028362,-50.8199411111112
200.08349312,-54.2832744444445
200.2126674682,-56.1499411111112
200.3418258808,-51.8599411111112
200.4709683578,-54.5199411111112
200.6000948992,-54.5632744444445
200.729205505,-56.8932744444445
200.8583001752,-52.5399411111112
200.9873789098,-51.9232744444445
201.1164417088,-54.1699411111112
201.2454885722,-51.2466077777778
201.3745195,-53.4166077777778
201.5035344922,-54.2999411111112
201.6325335488,-53.7832744444445
201.7615166698,-51.5166077777778
201.8904838552,-53.6799411111112
202.019435105,-51.7466077777778
202.1483704192,-52.8499411111112
202.2772897978,-53.3666077777778
202.4061932408,-53.7199411111112
202.5350807482,-55.3566077777778
202.66395232,-51.3632744444445
202.7928079562,-53.6699411111112
202.9216476568,-49.3499411111112
203.0504714218,-51.9199411111112
203.1792792512,-53.2866077777778
203.308071145,-55.0432744444445
203.4368471032,-41.0699411111111
203.5656071258,-53.8599411111112
203.6943512128,-53.1399411111112
203.8230793642,-52.5732744444445
203.95179158,-54.4066077777778
204.0804878602,-56.6299411111112
204.2091682048,-50.9032744444445
204.3378326138,-54.5832744444445
204.4664810872,-50.6799411111112
204.595113625,-54.4266077777778
204.7237302272,-52.0099411111112
204.8523308938,-50.6632744444445
204.9809156248,-54.3166077777778
205.1094844202,-51.0999411111112
205.23803728,-52.8799411111112
205.3665742042,-52.8066077777778
205.4950951928,-50.3899411111112
205.6236002458,-54.8232744444445
205.7520893632,-50.4999411111112
205.880562545,-51.6599411111112
206.0090197912,-52.6532744444445
206.1374611018,-53.7732744444445
206.2658864768,-50.7466077777778
206.3942959162,-52.3132744444445
206.52268942,-54.3366077777778
206.6510669882,-53.3266077777778
206.7794286208,-49.2032744444445
206.9077743178,-52.9332744444445
207.0361040792,-49.4599411111112
207.164417905,-52.8466077777778
207.2927157952,-53.3232744444445
207.4209977498,-52.5599411111112
207.5492637688,-52.4732744444445
207.6775138522,-49.2966077777778
207.805748,-52.9866077777778
207.9339662122,-50.1066077777778
208.0621684888,-54.5932744444445
208.1903548298,-51.3766077777778
208.3185252352,-52.1266077777778
208.446679705,-51.1432744444445
208.5748182392,-50.7566077777778
208.7029408378,-50.9732744444445
208.8310475008,-52.7132744444445
208.9591382282,-53.4932744444445
209.08721302,-54.8499411111112
209.2152718762,-53.6799411111112
209.3433147968,-47.3266077777778
209.4713417818,-52.3566077777778
209.5993528312,-53.6832744444445
209.727347945,-53.1799411111112
209.8553271232,-53.2399411111112
209.9832903658,-50.2466077777778
210.1112376728,-53.5066077777778
210.2391690442,-55.0732744444445
210.36708448,-56.4466077777778
210.4949839802,-54.4766077777778
210.6228675448,-51.3499411111112
210.7507351738,-50.0466077777778
210.8785868672,-54.3932744444445
211.006422625,-53.1466077777778
211.1342424472,-48.2666077777778
211.2620463338,-53.3499411111112
211.3898342848,-50.1266077777778
211.5176063002,-53.5566077777778
211.64536238,-51.0932744444445
211.7731025242,-54.8999411111112
211.9008267328,-51.6432744444445
212.0285350058,-53.5232744444445
212.1562273432,-51.3066077777778
212.283903745,-47.6399411111112
212.4115642112,-53.1299411111112
212.5392087418,-50.9866077777778
212.6668373368,-50.8099411111112
212.7944499962,-52.7832744444445
212.92204672,-51.9432744444445
213.0496275082,-53.4466077777778
213.1771923608,-51.1032744444445
213.3047412778,-48.4199411111112
213.4322742592,-52.6366077777778
213.559791305,-50.6832744444445
213.6872924152,-50.3232744444445
213.8147775898,-51.9799411111112
213.9422468288,-50.6766077777778
214.0697001322,-49.3732744444445
214.1971375,-51.7932744444445
214.3245589322,-48.8966077777778
214.4519644288,-49.7599411111112
214.5793539898,-49.1999411111112
214.7067276152,-51.0399411111112
214.834085305,-49.5932744444445
214.9614270592,-51.8466077777778
215.0887528778,-48.5032744444445
215.2160627608,-50.8866077777778
215.3433567082,-48.6399411111112
215.47063472,-48.6399411111112
215.5978967962,-48.9632744444445
215.7251429368,-45.3532744444445
215.8523731418,-46.7266077777778
215.9795874112,-50.1032744444445
216.106785745,-50.4032744444445
216.2339681432,-48.0032744444445
216.3611346058,-44.5866077777778
216.4882851328,-46.4666077777778
216.6154197242,-49.0499411111112
216.74253838,-43.6766077777778
216.8696411002,-46.3332744444445
216.9967278848,-45.8532744444445
217.1237987338,-46.7699411111111
217.2508536472,-49.4232744444445
217.377892625,-45.1632744444445
217.5049156672,-44.4166077777778
217.6319227738,-48.2866077777778
217.7589139448,-49.4166077777778
217.8858891802,-47.9999411111111
218.01284848,-47.3699411111111
218.1397918442,-49.3466077777778
218.2667192728,-46.7432744444445
218.3936307658,-46.4099411111111
218.5205263232,-46.9199411111111
218.647405945,-44.6232744444445
218.7742696312,-44.4432744444445
218.9011173818,-46.8632744444445
219.0279491968,-45.7466077777778
219.1547650762,-46.8799411111111
219.28156502,-45.2299411111111
219.4083490282,-43.6166077777778
219.5351171008,-43.9366077777778
219.6618692378,-43.6832744444445
219.7886054392,-43.4566077777778
219.915325705,-43.1532744444445
220.0420300352,-44.7132744444445
220.1687184298,-43.8999411111111
220.2953908888,-42.8232744444445
220.4220474122,-43.6866077777778
220.548688,-46.0532744444445
220.6753126522,-45.6666077777778
220.8019213688,-43.3366077777778
220.9285141498,-44.6299411111111
221.0550909952,-41.6599411111111
221.181651905,-42.3532744444445
221.3081968792,-45.0166077777778
221.4347259178,-41.1932744444445
221.5612390208,-41.1532744444445
221.6877361882,-46.2566077777778
221.81421742,-44.1666077777778
221.9406827162,-45.3166077777778
222.0671320768,-42.6566077777778
222.1935655018,-47.7766077777778
222.3199829912,-44.8232744444445
222.446384545,-44.0866077777778
222.5727701632,-47.6432744444445
222.6991398458,-42.0332744444445
222.8254935928,-42.6866077777778
222.9518314042,-44.4632744444445
223.07815328,-39.7166077777778
223.2044592202,-38.7099411111112
223.3307492248,-35.1699411111111
223.4570232938,-39.9599411111111
223.5832814272,-39.2899411111111
223.709523625,-37.8132744444445
223.8357498872,-42.1066077777778
223.9619602138,-31.1232744444444
224.0881546048,-37.3499411111111
224.2143330602,-36.1066077777778
224.34049558,-35.0432744444445
224.4666421642,-38.6532744444445
224.5927728128,-32.3132744444445
224.7188875258,-39.4366077777778
224.8449863032,-33.3666077777778
224.971069145,-34.3832744444445
225.0971360512,-37.1032744444445
225.2231870218,-33.5332744444445
225.3492220568,-33.5832744444444
225.4752411562,-31.8432744444445
225.60124432,-29.3466077777778
225.7272315482,-27.2799411111111
225.8532028408,-26.6399411111111
225.9791581978,-25.9632744444445
226.1050976192,-28.1932744444445
226.231021105,-22.3099411111111
226.3569286552,-22.5232744444445
226.4828202698,-23.1599411111111
226.6086959488,-15.3432744444445
226.7345556922,-18.2499411111111
226.8603995,-14.8266077777778
226.9862273722,-12.7099411111111
227.1120393088,-11.4832744444444
227.2378353098,-10.1132744444445
227.3636153752,-9.39660777777778
227.489379505,-0.189941111111118
227.6151276992,-4.39327444444445
227.7408599578,-7.62327444444444
227.8665762808,0.666725555555549
227.9922766682,2.87339222222221
228.11796112,6.28672555555555
228.2436296362,7.59339222222222
228.3692822168,12.4700588888889
228.4949188618,13.1233922222222
228.6205395712,20.6300588888889
228.746144345,31.0533922222222
228.8717331832,30.6033922222222
228.9973060858,32.5333922222222
229.1228630528,39.2267255555555
229.2484040842,45.4267255555555
229.37392918,48.0433922222222
229.4994383402,58.1733922222222
229.6249315648,59.1133922222222
229.7504088538,65.4233922222222
229.8758702072,73.6800588888889
230.001315625,77.2000588888889
230.1267451072,81.7767255555556
230.2521586538,94.1067255555556
230.3775562648,98.5967255555556
230.5029379402,100.543392222222
230.62830368,108.273392222222
230.7536534842,117.660058888889
230.8789873528,126.610058888889
231.0043052858,144.990058888889
231.1296072832,145.383392222222
231.254893345,161.643392222222
231.3801634712,174.173392222222
231.5054176618,179.450058888889
231.6306559168,193.270058888889
231.7558782362,205.653392222222
231.88108462,217.970058888889
232.0062750682,226.480058888889
232.1314495808,245.093392222222
232.2566081578,250.813392222222
232.3817507992,267.443392222222
232.506877505,277.510058888889
232.6319882752,294.463392222222
232.7570831098,316.500058888889
232.8821620088,335.770058888889
233.0072249722,352.060058888889
233.132272,366.253392222222
233.2573030922,379.876725555555
233.3823182488,407.483392222222
233.5073174698,423.836725555555
233.6323007552,446.303392222222
233.757268105,455.220058888889
233.8822195192,478.730058888889
234.0071549978,503.923392222222
234.1320745408,531.570058888889
234.2569781482,548.566725555556
234.38186582,584.566725555555
234.5067375562,601.853392222222
234.6315933568,627.753392222222
234.7564332218,677.250058888889
234.8812571512,680.996725555555
235.006065145,711.363392222222
235.1308572032,746.406725555556
235.2556333258,774.550058888889
235.3803935128,804.403392222222
235.5051377642,842.260058888889
235.62986608,877.996725555556
235.7545784602,906.936725555555
235.8792749048,941.710058888888
236.0039554138,982.686725555555
236.1286199872,1016.31339222222
236.253268625,1055.52005888889
236.3779013272,1102.82672555556
236.5025180938,1140.69339222222
236.6271189248,1178.54339222222
236.7517038202,1225.45339222222
236.87627278,1272.56672555556
237.0008258042,1312.73005888889
237.1253628928,1369.68005888889
237.2498840458,1413.94005888889
237.3743892632,1463.57339222222
237.498878545,1515.92339222222
237.6233518912,1570.37005888889
237.7478093018,1619.30672555556
237.8722507768,1677.65339222222
237.9966763162,1727.20339222222
238.12108592,1782.72005888889
238.2454795882,1848.47672555556
238.3698573208,1893.08339222222
238.4942191178,1957.68339222222
238.6185649792,2017.76672555556
238.742894905,2081.79339222222
238.8672088952,2142.45672555556
238.9915069498,2210.63005888889
239.1157890688,2275.52339222222
239.2400552522,2341.04672555556
239.3643055,2411.88672555556
239.4885398122,2478.24339222222
239.6127581888,2545.71672555556
239.7369606298,2624.77672555556
239.8611471352,2689.29339222222
239.985317705,2770.45672555556
240.1094723392,2848.44339222222
240.2336110378,2922.82339222222
240.3577338008,3002.43339222222
240.4818406282,3079.07339222222
240.60593152,3161.24672555556
240.7300064762,3253.81005888889
240.8540654968,3318.61005888889
240.9781085818,3406.58672555556
241.1021357312,3491.11005888889
241.226146945,3587.50005888889
241.3501422232,3669.10339222222
241.4741215658,3754.24672555555
241.5980849728,3842.94672555556
241.7220324442,3928.21005888889
241.84596398,4017.48339222222
241.9698795802,4113.79005888889
242.0937792448,4209.41672555555
242.2176629738,4306.34672555555
242.3415307672,4412.42339222222
242.465382625,4515.03005888889
242.5892185472,4613.88339222222
242.7130385338,4691.87339222222
242.8368425848,4777.95672555556
242.9606307002,4881.09672555556
243.08440288,4992.28005888889
243.2081591242,5107.05005888889
243.3318994328,5227.29005888889
243.4556238058,5334.62339222222
243.5793322432,5452.58005888889
243.703024745,5552.18339222222
243.8267013112,5667.62005888889
243.9503619418,5783.95339222222
244.0740066368,5853.82339222222
244.1976353962,5909.94339222222
244.32124822,6008.55672555556
244.4448451082,6149.89339222222
244.5684260608,6277.53339222222
244.6919910778,6416.19672555556
244.8155401592,6527.32339222222
244.939073305,6663.39339222222
245.0625905152,6757.42005888889
245.1860917898,6894.91339222222
245.3095771288,6988.33339222222
245.4330465322,7112.70339222222
245.5565,7232.26672555555
245.6799375322,7336.75672555556
245.8033591288,7480.50672555556
245.9267647898,7604.56005888889
246.0501545152,7688.41339222222
246.173528305,7733.19672555555
246.2968861592,7815.90339222222
246.4202280778,7957.64339222222
246.5435540608,8115.37672555556
246.6668641082,8310.74005888889
246.79015822,8468.11672555556
246.9134363962,8645.22339222222
247.0366986368,8770.79339222222
247.1599449418,8940.78339222222
247.2831753112,9052.40339222223
247.406389745,9228.54672555556
247.5295882432,9353.59339222222
247.6527708058,9479.86339222222
247.7759374328,9643.69672555556
247.8990881242,9766.05005888889
248.02222288,9887.18005888889
248.1453417002,10036.6100588889
248.2684445848,10173.8900588889
248.3915315338,10307.8000588889
248.5146025472,10442.5967255556
248.637657625,10511.9733922222
248.7606967672,10498.7533922222
248.8837199738,10610.6067255556
249.0067272448,10803.1133922222
249.1297185802,10981.2533922222
249.25269398,11123.4867255556
249.3756534442,11288.5267255556
249.4985969728,11435.0567255556
249.6215245658,11605.8100588889
249.7444362232,11740.6200588889
249.867331945,11901.9233922222
249.9902117312,12073.2100588889
250.1130755818,12206.2067255556
250.2359234968,12392.8733922222
250.3587554762,12516.6233922222
250.48157152,12644.5067255556
250.6043716282,12797.6900588889
250.7271558008,12915.1300588889
250.8499240378,13045.2900588889
250.9726763392,13195.0200588889
251.095412705,13327.9300588889
251.2181331352,13450.5133922222
251.3408376298,13583.2167255556
251.4635261888,13717.3667255556
251.5861988122,13813.1100588889
251.7088555,13855.8700588889
251.8314962522,13873.7600588889
251.9541210688,14015.6933922222
252.0767299498,14197.9000588889
252.1993228952,14362.7867255556
252.321899905,14518.3167255556
252.4444609792,14690.6067255556
252.5670061178,14813.9633922222
252.6895353208,14982.7100588889
252.8120485882,15104.9033922222
252.93454592,15283.0500588889
253.0570273162,15414.1500588889
253.1794927768,15566.6600588889
253.3019423018,15726.5733922222
253.4243758912,15834.2667255556
253.546793545,15984.8400588889
253.6691952632,16129.1933922222
253.7915810458,16228.4967255556
253.9139508928,16348.0467255556
254.0363048042,16475.8100588889
254.15864278,16594.0433922222
254.2809648202,16724.3967255556
254.4032709248,16815.1867255556
254.5255610938,16932.6767255556
254.6478353272,17027.1100588889
254.770093625,17117.3067255556
254.8923359872,17192.3567255556
255.0145624138,17289.5500588889
255.1367729048,17354.3767255556
255.2589674602,17353.5500588889
255.38114608,17394.3000588889
255.5033087642,17545.8567255556
255.6254555128,17682.9967255556
255.7475863258,17819.9833922222
255.8697012032,17953.6433922222
255.991800145,18088.3900588889
256.1138831512,18243.9133922222
256.2359502218,18386.9267255556
256.3580013568,18549.3000588889
256.4800365562,18740.5333922222
256.60205582,18888.3833922222
256.7240591482,19046.0500588889
256.8460465408,19168.9600588889
256.9680179978,19289.3067255556
257.0899735192,19422.7300588889
257.211913105,19517.1133922222
257.3338367552,19623.6167255555
257.4557444698,19740.4267255556
257.5776362488,19815.5567255555
257.6995120922,19892.9533922222
257.821372,19970.2200588889
257.9432159722,20063.8733922222
258.0650440088,20153.4200588889
258.1868561098,20229.7500588889
258.3086522752,20318.1467255555
258.430432505,20381.6200588889
258.5521967992,20467.4567255555
258.6739451578,20550.1767255555
258.7956775808,20642.0500588889
258.9173940682,20725.8367255555
259.03909462,20801.6967255555
259.1607792362,20819.8800588889
259.2824479168,20839.5833922222
259.4041006618,20917.0933922222
259.5257374712,21019.6800588889
259.647358345,21108.3767255555
259.7689632832,21166.4167255555
259.8905522858,21238.5867255555
260.0121253528,21322.0633922222
260.1336824842,21370.2367255555
260.25522368,21435.7200588889
260.3767489402,21500.9300588889
260.4982582648,21544.8833922222
260.6197516538,21605.1867255555
260.7412291072,21662.9467255556
260.862690625,21722.2100588889
260.9841362072,21789.6100588889
261.1055658538,21855.1267255556
261.2269795648,21933.5800588889
261.3483773402,21990.7800588889
261.46975918,22048.4433922222
261.5911250842,22113.4933922222
261.7124750528,22178.4767255555
261.8338090858,22232.8733922222
261.9551271832,22317.2800588889
262.076429345,22411.7600588889
262.1977155712,22482.4367255555
262.3189858618,22537.5967255555
262.4402402168,22588.0800588889
262.5614786362,22626.5133922222
262.68270112,22673.5267255555
262.8039076682,22701.8933922222
262.9250982808,22753.0367255555
263.0462729578,22806.1100588889
263.1674316992,22846.2633922222
263.288574505,22892.0867255555
263.4097013752,22913.3967255555
263.5308123098,22907.4800588889
263.6519073088,22901.6533922222
263.7729863722,22913.7200588889
263.8940495,22949.7100588889
264.0150966922,22978.8167255555
264.1361279488,23028.7300588889
264.2571432698,23068.2733922222
264.3781426552,23128.6433922222
264.499126105,23172.3100588889
264.6200936192,23221.7567255555
264.7410451978,23271.2000588889
264.8619808408,23300.8367255555
264.9829005482,23351.1367255555
265.10380432,23374.5467255555
265.2246921562,23395.0900588889
265.3455640568,23420.4567255555
265.4664200218,23445.5367255555
265.5872600512,23442.0767255555
265.708084145,23478.5900588889
265.8288923032,23484.3867255555
265.9496845258,23506.1833922222
266.0704608128,23518.4033922222
266.1912211642,23524.0367255555
266.31196558,23513.9033922222
266.4326940602,23505.8700588889
266.5534066048,23503.0667255555
266.6741032138,23504.0000588889
266.7947838872,23491.0333922222
266.915448625,23467.5800588889
267.0360974272,23447.2000588889
267.1567302938,23429.3667255555
267.2773472248,23413.5500588889
267.3979482202,23403.1400588889
267.51853328,23367.5967255555
267.6391024042,23391.0900588889
267.7596555928,23408.5433922222
267.8801928458,23411.6900588889
268.0007141632,23424.2767255555
268.121219545,23478.5367255556
268.2417089912,23491.8200588889
268.3621825018,23498.0933922222
268.4826400768,23539.7000588889
268.6030817162,23545.8267255555
268.72350742,23555.5133922222
268.8439171882,23581.7233922222
268.9643110208,23603.9167255555
269.0846889178,23617.1000588889
269.2050508792,23617.6267255555
269.325396905,23604.4100588889
269.4457269952,23611.8100588889
269.5660411498,23612.4233922222
269.6863393688,23607.2733922222
269.8066216522,23604.3000588889
269.926888,23607.2400588889
270.0471384122,23609.8800588889
270.1673728888,23621.7833922222
270.2875914298,23593.3433922222
270.4077940352,23599.8267255555
270.527980705,23589.2933922222
270.6481514392,23575.7100588889
270.7683062378,23567.8900588889
270.8884451008,23560.6100588889
271.0085680282,23524.8767255555
271.12867502,23517.9567255555
271.2487660762,23502.3433922222
271.3688411968,23481.9767255555
271.4889003818,23477.5600588889
271.6089436312,23468.1133922222
271.728970945,23467.0667255555
271.8489823232,23448.2300588889
271.9689777658,23434.3267255555
272.0889572728,23436.6867255555
272.2089208442,23440.6100588889
272.32886848,23444.9567255555
272.4488001802,23431.7000588889
272.5687159448,23440.7533922222
272.6886157738,23457.7667255556
272.8084996672,23465.4200588889
272.928367625,23476.8867255555
273.0482196472,23523.3967255555
273.1680557338,23539.9233922222
273.2878758848,23551.5600588889
273.4076801002,23554.8900588889
273.52746838,23522.7400588889
273.6472407242,23511.3300588889
273.7669971328,23516.6000588889
273.8867376058,23501.8900588889
274.0064621432,23485.3433922222
274.126170745,23484.0933922222
274.2458634112,23479.5567255556
274.3655401418,23484.1100588889
274.4852009368,23477.3000588889
274.6048457962,23490.5800588889
274.72447472,23483.3533922222
274.8440877082,23491.0900588889
274.9636847608,23491.8267255555
275.0832658778,23484.8500588889
275.2028310592,23494.6667255555
275.322380305,23463.8300588889
275.4419136152,23483.1967255556
275.5614309898,23453.2400588889
275.6809324288,23445.2533922222
275.8004179322,23421.8400588889
275.9198875,23382.7267255555
276.0393411322,23384.1567255555
276.1587788288,23347.0900588889
276.2782005898,23348.0200588889
276.3976064152,23347.5833922222
276.516996305,23318.0300588889
276.6363702592,23327.8167255555
276.7557282778,23311.5333922222
276.8750703608,23316.9733922222
276.9943965082,23331.1433922222
277.11370672,23340.7767255555
277.2330009962,23352.4167255555
277.3522793368,23387.1933922222
277.4715417418,23405.3633922222
277.5907882112,23415.1867255555
277.710018745,23417.6500588889
277.8292333432,23419.4433922222
277.9484320058,23419.1133922222
278.0676147328,23422.2067255555
278.1867815242,23419.9200588889
278.30593238,23416.0233922222
278.4250673002,23427.8500588889
278.5441862848,23417.6267255555
278.6632893338,23440.7833922222
278.7823764472,23425.2733922222
278.901447625,23423.6300588889
279.0205028672,23413.3367255555
279.1395421738,23442.9733922222
279.2585655448,23439.1700588889
279.3775729802,23411.1833922222
279.49656448,23402.6067255555
279.6155400442,23399.0267255555
279.7344996728,23405.0667255555
279.8534433658,23378.5767255555
279.9723711232,23367.9133922222
280.091282945,23357.1700588889
280.2101788312,23323.0567255555
280.3290587818,23338.2333922222
280.4479227968,23297.1767255555
280.5667708762,23275.3667255555
280.68560302,23283.8100588889
280.8044192282,23261.0667255555
280.9232195008,23259.1433922222
281.0420038378,23256.6000588889
281.1607722392,23251.0500588889
281.279524705,23270.9233922222
281.3982612352,23276.0833922222
281.5169818298,23298.2867255555
281.6356864888,23317.4767255555
281.7543752122,23322.2800588889
281.873048,23316.9167255555
281.9917048522,23322.7067255555
282.1103457688,23334.3167255555
282.2289707498,23325.1267255555
282.3475797952,23324.2833922222
282.466172905,23327.4400588889
282.5847500792,23322.6033922222
282.7033113178,23305.1933922222
282.8218566208,23274.4567255555
282.9403859882,23232.8867255555
283.05889942,23212.4333922222
283.1773969162,23194.0267255555
283.2958784768,23170.5467255555
283.4143441018,23149.5900588889
283.5327937912,23120.1667255555
283.651227545,23116.4067255555
283.7696453632,23089.4667255555
283.8880472458,23073.5933922222
284.0064331928,23076.7833922222
284.1248032042,23057.1333922222
284.24315728,23058.1433922222
284.3614954202,23072.0933922222
284.4798176248,23079.6100588889
284.5981238938,23110.0300588889
284.7164142272,23133.6333922222
284.834688625,23123.4467255555
284.9529470872,23112.3233922222
285.0711896138,23100.9133922222
285.1894162048,23088.5367255555
285.3076268602,23080.7900588889
285.42582158,23066.2033922222
285.5440003642,23052.9667255555
285.6621632128,23041.6767255555
285.7803101258,23026.0667255555
285.8984411032,23015.6233922222
286.016556145,22994.7100588889
286.1346552512,22990.2600588889
286.2527384218,22986.3900588889
286.3708056568,22980.1467255555
286.4888569562,22962.0233922222
286.60689232,22951.1733922222
286.7249117482,22909.0400588889
286.8429152408,22907.6733922222
286.9609027978,22899.4433922222
287.0788744192,22920.7700588889
287.196830105,22929.5367255555
287.3147698552,22891.4800588889
287.4326936698,22861.9300588889
287.5506015488,22859.3333922222
287.6684934922,22840.5133922222
287.7863695,22827.5600588889
287.9042295722,22800.7333922222
288.0220737088,22784.9633922222
288.1399019098,22773.6167255555
288.2577141752,22741.2367255555
288.375510505,22726.3633922222
288.4932908992,22695.7300588889
288.6110553578,22676.4867255555
288.7288038808,22625.8567255555
288.8465364682,22596.8600588889
288.96425312,22573.0867255555
289.0819538362,22556.4500588889
289.1996386168,22557.5233922222
289.3173074618,22576.8267255555
289.4349603712,22566.6967255555
289.552597345,22571.2867255555
289.6702183832,22574.8467255555
289.7878234858,22571.2667255555
289.9054126528,22572.1833922222
290.0229858842,22580.1200588889
290.14054318,22580.3567255555
290.2580845402,22577.2167255555
290.3756099648,22579.0000588889
290.4931194538,22600.2667255555
290.6106130072,22605.2867255555
290.728090625,22613.1200588889
290.8455523072,22621.5033922222
290.9629980538,22634.4233922222
291.0804278648,22640.1700588889
291.1978417402,22656.6600588889
291.31523968,22659.7067255555
291.4326216842,22662.3667255555
291.5499877528,22672.8233922222
291.6673378858,22709.1500588889
291.7846720832,22717.2567255555
291.901990345,22735.6533922222
292.0192926712,22760.3533922222
292.1365790618,22768.1667255555
292.2538495168,22787.8700588889
292.3711040362,22796.3467255555
292.48834262,22809.7033922222
292.6055652682,22824.8800588889
292.7227719808,22836.8667255555
292.8399627578,22852.0267255555
292.9571375992,22884.4567255555
293.074296505,22895.2667255555
293.1914394752,22907.0700588889
293.3085665098,22922.4700588889
293.4256776088,22942.9533922222
293.5427727722,22959.6900588889
293.659852,22981.5167255555
293.7769152922,22996.3233922222
293.8939626488,23037.2100588889
294.0109940698,23039.5967255555
294.1280095552,23056.2100588889
294.245009105,23074.0667255555
294.3619927192,23093.4767255555
294.4789603978,23116.0133922222
294.5959121408,23115.4500588889
294.7128479482,23135.1667255555
294.82976782,23177.1900588889
294.9466717562,23176.4100588889
295.0635597568,23203.0633922222
295.1804318218,23227.6200588889
295.2972879512,23232.6500588889
295.414128145,23234.9333922222
