Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-27 08:28:10.070520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1336.1433
218.2508,1359.7183
218.442,1384.1033
218.6332,1410.6633
218.8244,1437.275
219.0156,1463.4833
219.2067,1494.0933
219.3979,1523.4233
219.589,1554.2333
219.7801,1586.0467
219.9712,1618.0817
220.1623,1652.3833
220.3533,1687.905
220.5444,1724.67
220.7354,1760.9283
220.9264,1798.4117
221.1174,1840.0517
221.3083,1881.2217
221.4993,1920.8767
221.6902,1961.1683
221.8812,2006.7733
222.0721,2051.2683
222.263,2097.6767
222.4538,2146.8533
222.6447,2195.7933
222.8355,2246.055
223.0264,2295.2967
223.2172,2346.7467
223.408,2399.1667
223.5987,2454.8567
223.7895,2509.4583
223.9802,2567.34
224.1709,2626.0617
224.3616,2684.7917
224.5524,2746.7117
224.743,2808.1267
224.9337,2869.825
225.1243,2938.155
225.315,3003.2683
225.5056,3069.0317
225.6962,3137.6017
225.8867,3207.4333
226.0773,3277.4383
226.2678,3349.95
226.4584,3422.4733
226.6489,3496.0967
226.8394,3566.8967
227.0298,3644.7567
227.2203,3725.48
227.4108,3807.8417
227.6012,3890.8333
227.7916,3969.0217
227.982,4052.6317
228.1723,4133.4217
228.3627,4218.0233
228.5531,4301.8917
228.7434,4385.97
228.9337,4476.1967
229.124,4566.4867
229.3143,4658.085
229.5045,4756.9133
229.6948,4854.5017
229.885,4955.0683
230.0752,5056.0083
230.2654,5158.77
230.4556,5258.2533
230.6457,5357.63
230.8358,5458.665
231.026,5558.595
231.2161,5660.185
231.4062,5766.12
231.5963,5865.4833
231.7863,5970.9733
231.9764,6082.94
232.1664,6196.225
232.3564,6313.3033
232.5464,6424.5383
232.7364,6539.065
232.9263,6649.445
233.1163,6767.705
233.3062,6887.015
233.4961,7014.6133
233.686,7130.9133
233.8758,7240.89
234.0657,7350.95
234.2555,7473.825
234.4454,7591.685
234.6352,7710.4433
234.825,7828.6767
235.0147,7942.725
235.2045,8060.6183
235.3942,8176.6567
235.5839,8296.705
235.7737,8411.5
235.9633,8527.675
236.153,8653.185
236.3427,8777.1733
236.5323,8897.9617
236.7219,9012.9967
236.9115,9116.285
237.1011,9224.5433
237.2907,9349.835
237.4803,9468.2517
237.6698,9579.7233
237.8593,9697.8117
238.0488,9812.2683
238.2383,9929.7317
238.4278,10044.16
238.6172,10169.4683
238.8066,10287.22
238.9961,10404.57
239.1855,10528.7633
239.3748,10643.1417
239.5642,10751.735
239.7536,10868.83
239.9429,10980.5533
240.1322,11082.5117
240.3215,11194.5033
240.5108,11308.5483
240.7001,11422.1717
240.8893,11529.715
241.0786,11640.05
241.2677,11741.6
241.457,11859.3217
241.6461,11946.5867
241.8353,12038.1167
242.0244,12135.095
242.2136,12227.9683
242.4027,12322.62
242.5918,12417.4383
242.7809,12507.8467
242.9699,12568.2483
243.159,12619.505
243.348,12730.9333
243.537,12853.3783
243.726,12953.0617
243.915,13049.1967
244.1039,13133.6633
244.2929,13205.46
244.4818,13230.0717
244.6707,13308.94
244.8596,13424.5967
245.0485,13535.3633
245.2373,13646.3483
245.4262,13748.4883
245.615,13838.49
245.8038,13919.8867
245.9926,14006.5
246.1814,14100.9583
246.3701,14130.19
246.5589,14134.0917
246.7476,14205.345
246.9363,14328.2867
247.1249,14435.6333
247.3136,14532.2767
247.5023,14628.3483
247.6909,14723.3533
247.8795,14811.865
248.0681,14907.0433
248.2567,14989.41
248.4453,15073.66
248.6338,15155.97
248.8224,15209.6533
249.0109,15195.6617
249.1994,15230.8517
249.3878,15343.29
249.5763,15444.975
249.7648,15539.0017
249.9532,15624.5683
250.1416,15720.97
250.33,15824.75
250.5183,15923.755
250.7067,15999.9983
250.8951,16074.505
251.0834,16141.5883
251.2717,16210.1967
251.46,16271.135
251.6483,16337.4467
251.8365,16388.3867
252.0247,16391.1133
252.213,16435.54
252.4012,16515.9917
252.5894,16627.2433
252.7775,16699.2767
252.9657,16768.375
253.1538,16854.025
253.3419,16925.77
253.53,16977.6883
253.7181,17042.5833
253.9062,17110.7017
254.0942,17167.925
254.2823,17214.4117
254.4703,17261.2483
254.6583,17318.1567
254.8463,17376.25
255.0342,17409.3617
255.2222,17447.2183
255.4101,17473.525
255.598,17469.0983
255.7859,17518.87
255.9738,17604.0
256.1616,17689.5417
256.3495,17775.295
256.5373,17844.2667
256.7251,17941.575
256.9129,18004.3567
257.1006,18061.145
257.2884,18129.2217
257.4761,18211.7233
257.6638,18264.0033
257.8515,18301.485
258.0392,18346.7017
258.2269,18381.9633
258.4146,18421.0467
258.6022,18466.515
258.7898,18488.135
258.9774,18518.5817
259.165,18570.6917
259.3525,18625.43
259.5401,18653.18
259.7276,18702.3717
259.9151,18756.7
260.1026,18796.9333
260.2901,18848.87
260.4776,18896.9567
260.665,18974.3217
260.8524,19042.635
261.0398,19116.5917
261.2272,19156.6583
261.4146,19181.2767
261.6019,19223.6383
261.7893,19274.965
261.9766,19311.0467
262.1639,19358.9467
262.3512,19370.3
262.5384,19386.6983
262.7257,19406.5033
262.9129,19437.8533
263.1001,19462.2483
263.2873,19509.845
263.4745,19549.7733
263.6617,19536.5167
263.8488,19571.095
264.0359,19599.3817
264.2231,19620.495
264.4101,19647.98
264.5972,19680.3117
264.7842,19709.1367
264.9713,19733.885
265.1583,19749.23
265.3453,19779.1017
265.5323,19812.3
265.7193,19842.0783
265.9062,19885.4017
266.0931,19907.0183
266.2801,19923.6133
266.4669,19961.3033
266.6538,19991.37
266.8407,20023.635
267.0276,20027.6833
267.2143,20029.2833
267.4012,20056.2033
267.588,20034.7967
267.7747,20045.2083
267.9615,20062.3717
268.1482,20068.5317
268.3349,20091.8833
268.5217,20103.065
268.7083,20093.5717
268.895,20095.7567
269.0817,20122.9783
269.2682,20131.1433
269.4549,20115.0483
269.6415,20082.9683
269.8281,20082.6833
270.0146,20111.875
270.2012,20131.455
270.3877,20155.2817
270.5742,20163.5167
270.7607,20169.94
270.9472,20174.5733
271.1336,20177.395
271.32,20173.565
271.5065,20168.1317
271.6929,20169.7333
271.8792,20192.7817
272.0656,20199.8133
272.252,20211.8333
272.4383,20220.7033
272.6246,20216.9617
272.8109,20219.2133
272.9972,20258.9617
273.1835,20275.83
273.3697,20294.315
273.5559,20307.8733
273.7421,20320.8933
273.9283,20321.6617
274.1145,20322.4
274.3007,20333.96
274.4868,20349.9567
274.6729,20382.3383
274.859,20392.3533
275.0451,20398.3517
275.2311,20355.6183
275.4172,20372.74
275.6032,20399.2933
275.7892,20425.0133
275.9752,20430.935
276.1612,20451.3133
276.3472,20436.3133
276.5331,20433.4117
276.719,20437.4883
276.9049,20443.6183
277.0908,20431.4483
277.2767,20437.43
277.4625,20449.7283
277.6484,20447.8467
277.8342,20430.8583
278.02,20434.61
278.2057,20454.035
278.3915,20483.9117
278.5772,20490.655
278.763,20467.5667
278.9487,20496.5817
279.1343,20519.1617
279.32,20512.7217
279.5057,20487.995
279.6913,20441.56
279.877,20431.2883
280.0625,20429.5333
280.2481,20404.4567
280.4337,20385.4383
280.6192,20410.4433
280.8048,20434.8717
280.9903,20415.1933
281.1758,20393.9517
281.3612,20367.2483
281.5467,20362.2267
281.7321,20391.4067
281.9175,20400.175
282.1029,20396.3817
282.2884,20397.2483
282.4737,20368.89
282.6591,20345.1933
282.8444,20348.1167
283.0297,20345.57
283.215,20345.39
283.4002,20340.1933
283.5855,20310.805
283.7707,20262.7933
283.956,20244.18
284.1412,20228.3633
284.3264,20238.995
284.5115,20264.1267
284.6967,20275.6033
284.8818,20252.6283
285.0669,20216.4117
285.252,20212.6967
285.4371,20214.6583
285.6222,20190.7233
285.8072,20169.59
285.9922,20154.3633
286.1772,20163.8383
286.3622,20174.7983
286.5472,20146.6317
286.7321,20114.2167
286.9171,20131.7317
287.102,20135.7633
287.2869,20150.7983
287.4717,20176.435
287.6566,20173.1833
287.8415,20169.6917
288.0263,20160.7467
288.2111,20115.765
288.3959,20077.7533
288.5806,20075.595
288.7654,20081.6867
288.9501,20122.6983
289.1348,20127.565
289.3195,20122.47
289.5042,20124.11
289.6889,20143.5083
289.8735,20097.755
290.0581,20083.2233
290.2428,20045.9517
290.4273,20041.085
290.6119,20061.7983
290.7965,20053.19
290.981,20051.3867
291.1655,20040.485
291.35,19986.3533
291.5345,19952.0383
291.719,19952.14
291.9034,19954.805
292.0878,19980.7583
292.2722,19972.715
292.4566,19949.2117
292.641,19952.4117
292.8253,19947.9
293.0096,19927.7283
293.194,19928.9933
293.3783,19923.8483
293.5626,19930.7983
293.7468,19930.4367
293.9311,19925.21
294.1153,19892.7417
294.2995,19822.41
294.4837,19781.715
294.6678,19747.67
294.852,19729.2217
295.0361,19729.5933
295.2202,19730.055
295.4043,19739.1817
295.5884,19725.1517
295.7725,19712.5717
295.9565,19693.89
296.1405,19649.7417
296.3246,19626.435
296.5085,19647.3183
296.6925,19668.8467
296.8764,19655.46
297.0603,19632.265
297.2443,19607.4317
297.4282,19574.06
297.612,19537.8267
297.7959,19503.925
297.9797,19484.4167
298.1635,19444.8183
298.3474,19467.89
298.5311,19481.85
298.7149,19444.3383
298.8987,19391.575
299.0823,19368.6417
299.2661,19327.2483
299.4498,19264.3183
299.6334,19257.8483
299.8171,19252.6433
300.0007,19235.7483
300.1843,19221.7233
300.368,19205.875
300.5515,19182.745
300.7351,19162.6783
300.9186,19145.7767
301.1021,19111.9233
301.2857,19105.315
301.4691,19091.7683
301.6526,19089.4567
301.8361,19052.6367
302.0195,19018.4433
302.2029,19001.2383
302.3863,18988.205
302.5697,18955.7217
302.753,18951.075
302.9364,18954.0817
303.1197,18963.0283
303.303,18945.1
303.4863,18902.89
303.6696,18839.58
303.8528,18790.525
304.036,18769.5617
304.2192,18767.3133
304.4024,18748.075
304.5856,18711.8467
304.7688,18692.71
304.9519,18683.395
305.135,18659.1517
305.3181,18627.8667
305.5012,18608.645
305.6842,18603.49
305.8673,18580.3167
306.0504,18544.4783
306.2333,18491.2733
306.4163,18476.5767
306.5993,18442.545
306.7822,18430.9583
306.9652,18416.8
307.1481,18380.3233
307.331,18350.9817
307.5139,18319.465
307.6967,18280.2817
307.8796,18245.1617
308.0624,18217.105
308.2452,18179.1767
308.428,18149.9583
308.6107,18136.825
308.7935,18104.6383
308.9762,18080.7817
309.1589,18056.58
309.3416,18028.9283
309.5243,17992.395
309.7069,17971.64
309.8896,17934.035
310.0721,17902.76
310.2548,17886.9167
310.4373,17862.5967
310.6199,17856.095
310.8024,17823.9617
310.985,17803.8483
311.1674,17756.6033
311.3499,17707.1667
311.5324,17693.8633
311.7148,17693.0467
311.8973,17653.8383
312.0797,17624.9733
312.2621,17610.285
312.4445,17582.275
312.6268,17546.9667
312.8091,17521.9283
312.9915,17478.45
313.1738,17448.8467
313.356,17404.1833
313.5383,17362.3767
313.7206,17344.615
313.9027,17306.7867
314.085,17277.2333
314.2672,17261.4533
314.4493,17244.4283
314.6314,17234.145
314.8136,17223.52
314.9957,17181.1933
315.1778,17134.4533
315.3598,17112.6317
315.5419,17097.15
315.724,17082.8333
315.9059,17053.2967
316.088,17027.65
316.2699,17026.1667
316.4519,17004.6367
316.6338,16964.3733
316.8157,16896.7267
316.9977,16867.405
317.1795,16863.7567
317.3614,16856.6583
317.5432,16837.51
317.7251,16800.5383
317.9069,16750.8383
318.0887,16726.4733
318.2704,16697.315
318.4522,16675.9383
318.6339,16665.4717
318.8156,16674.35
318.9973,16648.085
319.179,16638.28
319.3607,16636.0917
319.5423,16625.9683
319.7239,16601.3317
319.9055,16568.335
320.0871,16543.875
320.2687,16519.8867
320.4502,16495.23
320.6317,16452.7383
320.8132,16446.3917
320.9947,16428.0583
321.1761,16419.6267
321.3576,16402.0217
321.5391,16381.2133
321.7205,16365.0383
321.9019,16331.13
322.0832,16285.365
322.2646,16252.325
322.4459,16224.3283
322.6272,16194.0233
322.8085,16168.145
322.9898,16145.01
323.1711,16113.8283
323.3523,16083.61
323.5335,16058.125
323.7147,16080.59
323.8959,16097.8867
324.0771,16086.8533
324.2582,16058.8433
324.4393,16039.1767
324.6204,16029.5283
324.8015,16011.3417
324.9826,16015.2933
325.1637,16028.0817
325.3447,16011.6
325.5257,15989.7133
325.7067,15971.045
325.8877,15911.4417
326.0686,15861.13
326.2496,15830.7517
326.4305,15792.54
326.6114,15779.4383
326.7922,15767.3817
326.9731,15764.0717
327.1539,15747.285
327.3347,15738.15
327.5155,15730.39
327.6963,15742.9833
327.8771,15729.5533
328.0578,15680.7933
328.2385,15617.92
328.4193,15590.4717
328.5999,15566.4133
328.7806,15536.72
328.9613,15532.9433
329.1419,15514.035
329.3225,15501.6767
329.5031,15463.3833
329.6837,15425.76
329.8642,15400.395
330.0447,15375.415
330.2252,15350.3917
330.4057,15313.165
330.5862,15294.2333
330.7667,15278.955
330.9471,15288.7183
331.1275,15278.5917
331.3079,15221.98
331.4883,15187.8217
331.6687,15184.8933
331.849,15152.6083
332.0293,15117.9933
332.2096,15092.6867
332.3899,15080.825
332.5702,15076.3917
332.7504,15075.9583
332.9306,15068.545
333.1108,15032.405
333.291,14986.0017
333.4712,14972.915
333.6514,14971.27
333.8315,14948.5817
334.0116,14928.1583
334.1917,14916.3183
334.3717,14912.0567
334.5518,14908.3167
334.7318,14877.1633
334.9119,14857.22
335.0918,14846.9267
335.2718,14833.235
335.4518,14822.54
335.6317,14799.9567
335.8116,14791.2117
335.9915,14780.6717
336.1714,14729.0667
336.3513,14702.7583
336.5311,14696.5283
336.7109,14698.845
336.8907,14669.8117
337.0705,14615.1383
337.2502,14560.3467
337.43,14533.8167
337.6097,14494.5167
337.7894,14474.56
337.9691,14467.6967
338.1488,14465.3167
338.3284,14460.3667
338.508,14464.5383
338.6877,14457.9883
338.8672,14435.81
339.0468,14399.1483
339.2263,14366.02
339.4059,14357.0483
339.5854,14386.335
339.7649,14360.4383
339.9443,14329.0617
340.1238,14316.2617
340.3032,14309.8017
340.4826,14299.4233
340.662,14261.39
340.8414,14215.88
341.0207,14214.7533
341.2001,14214.5917
341.3794,14206.21
341.5587,14218.8917
341.738,14210.56
341.9172,14165.0267
342.0965,14142.4333
342.2757,14085.5083
342.4549,14026.595
342.6341,14026.0233
342.8132,14012.1833
342.9923,14031.4767
343.1715,14060.0483
343.3506,14075.4783
343.5296,14011.9133
343.7087,13956.84
343.8878,13929.3517
344.0668,13911.6417
344.2458,13900.1517
344.4248,13862.6833
344.6037,13845.1933
344.7827,13834.6367
344.9616,13805.7033
345.1405,13796.0383
345.3194,13795.4267
345.4982,13760.3667
345.6771,13730.6633
345.8559,13720.5633
346.0347,13710.5317
346.2135,13681.2483
346.3923,13673.4783
346.571,13657.3817
346.7498,13622.1617
346.9285,13629.055
347.1071,13602.9017
347.2859,13558.895
347.4645,13568.1
347.6431,13579.9567
347.8217,13591.54
348.0003,13590.4417
348.1789,13560.8517
348.3574,13495.0017
348.5359,13451.2367
348.7145,13413.6283
348.893,13408.1783
349.0714,13403.7617
349.2499,13365.7167
349.4283,13322.2817
349.6068,13278.3233
349.7852,13259.93
349.9635,13253.19
350.1419,13246.7283
350.3202,13221.39
350.4985,13177.8133
350.6768,13153.265
350.8551,13129.34
351.0334,13113.1533
351.2116,13083.315
351.3898,13081.285
351.568,13063.1367
351.7462,13053.2
351.9243,13037.4233
352.1025,13004.44
352.2806,12980.6883
352.4587,12967.7117
352.6368,12947.8733
352.8148,12915.4433
352.9929,12879.3233
353.1709,12875.2467
353.3489,12863.6767
353.5268,12835.2183
353.7048,12805.0633
353.8828,12785.6533
354.0607,12755.9217
354.2386,12746.0467
354.4165,12723.6917
354.5943,12700.3883
354.7722,12690.0533
354.95,12697.5483
355.1278,12688.2783
355.3056,12654.2867
355.4833,12600.3733
355.6611,12553.6017
355.8388,12516.0483
356.0165,12489.8683
356.1942,12494.34
356.3719,12515.495
356.5495,12503.095
356.7271,12475.13
356.9047,12466.3117
357.0823,12461.8883
357.2599,12455.13
357.4374,12432.105
357.6149,12388.73
357.7924,12345.3267
357.9699,12325.9017
358.1474,12312.7033
358.3248,12275.49
358.5023,12249.1683
358.6797,12212.3817
358.8571,12190.32
359.0344,12173.7633
359.2118,12130.8217
359.3891,12107.1233
359.5664,12087.9817
359.7437,12074.6367
359.9209,12029.74
360.0982,11989.5667
360.2754,11965.2233
360.4526,11971.445
360.6298,11975.26
360.807,11965.0067
360.9841,11945.6917
361.1613,11905.41
361.3383,11907.225
361.5154,11908.2583
361.6925,11880.8683
361.8695,11858.9017
362.0466,11830.14
362.2236,11814.7417
362.4005,11795.09
362.5775,11778.5483
362.7545,11721.2083
362.9314,11685.3233
363.1083,11689.7317
363.2852,11698.8367
363.462,11691.2833
363.6389,11663.6
363.8157,11649.155
363.9925,11608.1467
364.1693,11593.4967
364.346,11558.1067
364.5228,11545.245
364.6996,11558.5283
364.8762,11551.9033
365.0529,11555.26
365.2296,11541.4783
365.4062,11529.975
365.5829,11514.975
365.7595,11480.145
365.9361,11482.5517
366.1126,11477.2733
366.2892,11493.6283
366.4657,11625.1133
366.6422,11764.18
366.8186,11734.5967
366.9951,11775.2633
367.1716,11734.4117
367.348,11650.0483
367.5244,11692.2633
367.7008,11719.0133
367.8772,11729.395
368.0535,11566.51
368.2298,11530.105
368.4061,11645.5067
368.5824,11590.5467
368.7586,11613.7933
368.9349,11675.7583
369.1111,11584.045
369.2873,11460.1667
369.4635,11436.1683
369.6396,11483.2767
369.8158,11397.2267
369.9919,11350.58
370.168,11349.1383
370.3441,11389.4717
370.5202,11320.325
370.6962,11236.8417
370.8722,11193.3267
371.0482,11191.2583
371.2242,11211.7117
371.4002,11277.8133
371.5761,11329.0067
371.752,11256.4217
371.9279,11240.3033
372.1038,11265.655
372.2796,11236.7167
372.4555,11205.3867
372.6313,11239.23
372.8071,11206.35
372.9829,11152.6
373.1586,11142.3017
373.3344,11183.9417
373.5101,11155.4283
373.6858,11155.4183
373.8615,11124.275
374.0371,11118.4283
374.2127,11189.2983
374.3884,11234.2417
374.564,11175.8983
374.7395,11137.2367
374.9151,11158.7917
375.0906,11279.1467
375.2661,11408.0333
375.4416,11341.4117
375.6171,11334.7567
375.7925,11422.0417
375.968,11467.3783
376.1434,11392.6967
376.3188,11281.73
376.4941,11251.3733
376.6695,11297.4
376.8448,11346.4633
377.0201,11389.4883
377.1954,11338.6567
377.3707,11366.15
377.5459,11415.7283
377.7212,11475.49
377.8964,11723.9667
378.0715,11918.9233
378.2467,11730.305
378.4218,11699.9133
378.597,11664.1917
378.7721,11494.9533
378.9472,11549.8717
379.1222,11599.9483
379.2973,11768.25
379.4723,12094.2217
379.6473,12237.8333
379.8223,12068.455
379.9972,11739.18
380.1722,11604.1133
380.3471,11561.4867
380.522,11603.7383
380.6969,11542.21
380.8717,11690.0717
381.0466,11721.615
381.2214,11556.525
381.3962,11529.755
381.571,11447.915
381.7457,11388.6467
381.9204,11450.8517
382.0952,11484.995
382.2699,11498.64
382.4445,11795.5633
382.6192,11874.815
382.7938,12073.6533
382.9685,12304.845
383.1431,12133.05
383.3176,11750.9967
383.4922,11551.2917
383.6667,11549.4683
383.8412,11567.5467
384.0157,11476.82
384.1902,11495.6033
384.3646,11622.3167
384.5391,11619.6483
384.7134,11597.3033
384.8878,11723.07
385.0622,11961.8783
385.2365,11973.82
385.4109,11623.3517
385.5852,11478.54
385.7594,11523.8833
385.9337,11632.795
386.1079,11742.41
386.2822,11911.1417
386.4564,12077.4133
386.6306,11843.5467
386.8047,11789.4733
386.9789,11995.6633
387.153,12006.935
387.3271,12336.0183
387.5012,12383.745
387.6752,12456.945
387.8492,12797.3033
388.0233,12770.5533
388.1972,12417.1733
388.3712,12443.635
388.5452,12415.515
388.7191,12495.9267
388.893,12760.0833
389.0669,12945.2617
389.2408,12378.4
389.4146,11844.6117
389.5884,11568.8967
389.7623,11394.97
389.9361,11415.5733
390.1098,11467.7417
390.2835,11598.83
390.4573,11589.8567
390.631,11542.0617
390.8047,11663.19
390.9784,11855.0433
391.152,11755.9583
391.3256,11727.305
391.4992,11870.3633
391.6728,11763.9233
391.8464,11758.9467
392.0199,12045.5283
392.1934,12130.185
392.3669,12107.5683
392.5403,12381.97
392.7138,12414.515
392.8873,12685.525
393.0607,12902.7817
393.2341,13146.7767
393.4074,13195.9633
393.5808,12810.13
393.7542,12372.6067
393.9274,12415.82
394.1007,12313.455
394.274,12377.2767
394.4472,12452.1467
394.6205,12391.6567
394.7937,12770.7567
394.9668,13057.44
395.14,12876.4467
395.3131,12449.9967
395.4863,12065.3033
395.6594,12021.5367
395.8325,12016.6283
396.0055,11898.5583
396.1786,11970.9483
396.3516,12028.78
396.5246,12051.3333
396.6975,11917.75
396.8705,11878.4833
397.0434,12333.83
397.2163,12182.025
397.3892,11921.0017
397.5621,12062.39
397.735,12278.8683
397.9077,12568.085
398.0806,12827.48
398.2534,12469.31
398.4261,12592.5117
398.5989,12643.4117
398.7716,13216.5217
398.9443,13145.015
399.117,12878.9517
399.2896,12573.8
399.4623,12474.46
399.6349,12388.055
399.8075,12289.2467
399.9801,12029.6983
400.1526,11998.0267
400.3252,11766.1217
400.4977,11433.8183
400.6702,11407.205
400.8427,11378.7917
401.0151,11493.9317
401.1875,11548.825
401.36,11475.8233
401.5323,11559.5783
401.7047,11386.84
401.877,11282.4517
402.0494,11241.4283
402.2216,11320.0583
402.394,11582.4033
402.5662,11524.05
402.7385,11479.0883
402.9107,11445.6183
403.0829,11412.42
403.2551,11450.4217
403.4272,11344.405
403.5994,11328.975
403.7715,11405.9117
403.9436,11626.3233
404.1156,11572.7167
