Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-27 15:00:37.085925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.635
218.2508,1430.6417
218.442,1455.6417
218.6332,1485.6617
218.8244,1512.115
219.0156,1541.8083
219.2067,1572.39
219.3979,1603.5183
219.589,1636.5483
219.7801,1669.4133
219.9712,1704.6133
220.1623,1740.7367
220.3533,1778.5417
220.5444,1816.135
220.7354,1855.665
220.9264,1895.6283
221.1174,1937.7683
221.3083,1982.8217
221.4993,2023.6817
221.6902,2067.415
221.8812,2114.595
222.0721,2162.9433
222.263,2211.2083
222.4538,2262.415
222.6447,2315.025
222.8355,2367.43
223.0264,2420.7883
223.2172,2473.3433
223.408,2531.5483
223.5987,2588.9883
223.7895,2647.0983
223.9802,2707.445
224.1709,2767.78
224.3616,2831.8583
224.5524,2896.52
224.743,2963.2733
224.9337,3027.075
225.1243,3099.8267
225.315,3168.7583
225.5056,3236.175
225.6962,3310.31
225.8867,3383.5633
226.0773,3457.545
226.2678,3533.6817
226.4584,3611.7567
226.6489,3689.4533
226.8394,3763.3983
227.0298,3843.8167
227.2203,3929.815
227.4108,4019.3033
227.6012,4105.8917
227.7916,4190.5667
227.982,4276.8783
228.1723,4362.0467
228.3627,4453.6817
228.5531,4541.8133
228.7434,4631.1133
228.9337,4724.5633
229.124,4822.4667
229.3143,4918.2917
229.5045,5022.4317
229.6948,5125.4233
229.885,5231.995
230.0752,5339.47
230.2654,5444.9083
230.4556,5553.4833
230.6457,5658.1217
230.8358,5765.6217
231.026,5870.6683
231.2161,5978.41
231.4062,6089.9317
231.5963,6196.7167
231.7863,6305.9717
231.9764,6425.265
232.1664,6545.115
232.3564,6668.0617
232.5464,6787.91
232.7364,6907.595
232.9263,7024.74
233.1163,7149.8567
233.3062,7274.685
233.4961,7410.81
233.686,7535.2467
233.8758,7651.3383
234.0657,7767.4217
234.2555,7896.045
234.4454,8022.3
234.6352,8146.6117
234.825,8273.3683
235.0147,8392.655
235.2045,8520.0883
235.3942,8643.1017
235.5839,8770.0033
235.7737,8891.69
235.9633,9013.6167
236.153,9150.4567
236.3427,9281.4433
236.5323,9405.9883
236.7219,9528.7383
236.9115,9637.32
237.1011,9754.29
237.2907,9884.8317
237.4803,10011.6633
237.6698,10132.0417
237.8593,10258.465
238.0488,10382.0
238.2383,10505.0067
238.4278,10625.285
238.6172,10762.675
238.8066,10886.1017
238.9961,11010.72
239.1855,11145.92
239.3748,11267.27
239.5642,11380.1333
239.7536,11505.3983
239.9429,11627.1183
240.1322,11735.035
240.3215,11853.2183
240.5108,11973.6817
240.7001,12097.6983
240.8893,12213.135
241.0786,12326.6833
241.2677,12436.78
241.457,12562.6417
241.6461,12655.3767
241.8353,12753.1917
242.0244,12858.1133
242.2136,12956.0017
242.4027,13054.4117
242.5918,13153.8967
242.7809,13252.6433
242.9699,13319.5717
243.159,13375.08
243.348,13493.4317
243.537,13619.3383
243.726,13725.475
243.915,13825.3717
244.1039,13915.1633
244.2929,13994.0533
244.4818,14026.8817
244.6707,14106.89
244.8596,14228.3517
245.0485,14347.215
245.2373,14467.985
245.4262,14577.18
245.615,14672.4067
245.8038,14756.125
245.9926,14849.3017
246.1814,14951.96
246.3701,14985.535
246.5589,14993.8583
246.7476,15072.175
246.9363,15199.3833
247.1249,15312.705
247.3136,15416.0717
247.5023,15515.1517
247.6909,15618.435
247.8795,15711.5867
248.0681,15816.205
248.2567,15904.0683
248.4453,15997.9533
248.6338,16083.3333
248.8224,16141.3983
249.0109,16132.7083
249.1994,16170.4817
249.3878,16288.275
249.5763,16395.6033
249.7648,16494.8717
249.9532,16587.9033
250.1416,16688.9033
250.33,16803.28
250.5183,16904.805
250.7067,16986.1467
250.8951,17065.415
251.0834,17137.4633
251.2717,17212.4767
251.46,17281.07
251.6483,17351.695
251.8365,17406.3867
252.0247,17415.7517
252.213,17463.9117
252.4012,17547.9783
252.5894,17661.895
252.7775,17743.9267
252.9657,17816.6017
253.1538,17907.0117
253.3419,17983.5433
253.53,18037.2167
253.7181,18105.5683
253.9062,18177.9267
254.0942,18242.0167
254.2823,18290.8283
254.4703,18340.9983
254.6583,18398.7483
254.8463,18462.675
255.0342,18500.9517
255.2222,18541.0283
255.4101,18568.815
255.598,18568.7283
255.7859,18621.105
255.9738,18710.4517
256.1616,18802.1883
256.3495,18893.9683
256.5373,18961.5767
256.7251,19070.2017
256.9129,19135.2817
257.1006,19197.9683
257.2884,19267.8517
257.4761,19350.8717
257.6638,19411.0117
257.8515,19450.8233
258.0392,19498.875
258.2269,19538.6533
258.4146,19578.3583
258.6022,19626.2267
258.7898,19648.5917
258.9774,19679.1567
259.165,19735.9717
259.3525,19794.9633
259.5401,19827.2367
259.7276,19877.7767
259.9151,19935.0783
260.1026,19974.72
260.2901,20031.75
260.4776,20080.7783
260.665,20167.1367
260.8524,20235.9917
261.0398,20314.89
261.2272,20357.8383
261.4146,20382.6167
261.6019,20429.83
261.7893,20481.7517
261.9766,20521.6667
262.1639,20573.3633
262.3512,20585.705
262.5384,20598.0833
262.7257,20617.8467
262.9129,20650.9
263.1001,20677.7417
263.2873,20729.3167
263.4745,20767.74
263.6617,20755.7817
263.8488,20788.6167
264.0359,20822.3883
264.2231,20844.57
264.4101,20870.1117
264.5972,20900.38
264.7842,20933.7467
264.9713,20959.1717
265.1583,20977.6433
265.3453,21009.4917
265.5323,21043.9517
265.7193,21073.9283
265.9062,21119.53
266.0931,21146.095
266.2801,21158.355
266.4669,21195.5733
266.6538,21230.1183
266.8407,21266.63
267.0276,21267.8817
267.2143,21274.4017
267.4012,21300.99
267.588,21276.9833
267.7747,21281.8967
267.9615,21301.23
268.1482,21306.39
268.3349,21329.9367
268.5217,21341.5133
268.7083,21331.51
268.895,21334.7183
269.0817,21359.4783
269.2682,21368.2317
269.4549,21355.0583
269.6415,21314.365
269.8281,21313.8867
270.0146,21342.5867
270.2012,21363.2433
270.3877,21387.7633
270.5742,21394.3233
270.7607,21401.8767
270.9472,21406.7017
271.1336,21407.8967
271.32,21402.1967
271.5065,21394.865
271.6929,21398.33
271.8792,21421.0717
272.0656,21425.1683
272.252,21442.9667
272.4383,21451.24
272.6246,21445.5733
272.8109,21445.4317
272.9972,21486.745
273.1835,21505.3133
273.3697,21526.75
273.5559,21536.5583
273.7421,21548.6183
273.9283,21549.025
274.1145,21551.955
274.3007,21559.6933
274.4868,21578.6167
274.6729,21610.3783
274.859,21619.86
275.0451,21625.9933
275.2311,21576.3567
275.4172,21592.64
275.6032,21622.315
275.7892,21649.775
275.9752,21653.7167
276.1612,21676.54
276.3472,21657.215
276.5331,21652.8317
276.719,21658.3617
276.9049,21666.4133
277.0908,21650.54
277.2767,21652.1767
277.4625,21663.2683
277.6484,21658.6167
277.8342,21640.2517
278.02,21644.0067
278.2057,21666.675
278.3915,21696.39
278.5772,21700.1317
278.763,21678.0583
278.9487,21705.7433
279.1343,21727.82
279.32,21721.8633
279.5057,21695.3917
279.6913,21642.7483
279.877,21631.9783
280.0625,21629.43
280.2481,21600.875
280.4337,21579.43
280.6192,21606.9717
280.8048,21625.69
280.9903,21609.2733
281.1758,21579.7617
281.3612,21552.165
281.5467,21544.5
281.7321,21573.8217
281.9175,21586.975
282.1029,21577.365
282.2884,21580.1433
282.4737,21551.0
282.6591,21524.1167
282.8444,21523.37
283.0297,21516.7867
283.215,21516.4867
283.4002,21509.37
283.5855,21480.41
283.7707,21424.4783
283.956,21401.6433
284.1412,21387.9617
284.3264,21397.3367
284.5115,21424.1633
284.6967,21433.5117
284.8818,21405.61
285.0669,21367.5167
285.252,21362.21
285.4371,21364.91
285.6222,21331.9583
285.8072,21307.6617
285.9922,21289.3467
286.1772,21297.0917
286.3622,21307.9233
286.5472,21278.8783
286.7321,21243.5683
286.9171,21263.7833
287.102,21262.5433
287.2869,21275.2817
287.4717,21307.6317
287.6566,21305.6
287.8415,21299.6733
288.0263,21281.0417
288.2111,21236.6767
288.3959,21190.6217
288.5806,21190.045
288.7654,21190.1917
288.9501,21235.1667
289.1348,21239.8083
289.3195,21232.6767
289.5042,21234.1917
289.6889,21253.7767
289.8735,21206.725
290.0581,21184.9083
290.2428,21144.2783
290.4273,21137.9667
290.6119,21156.8533
290.7965,21147.6017
290.981,21143.8283
291.1655,21132.8583
291.35,21071.575
291.5345,21033.7733
291.719,21033.6133
291.9034,21036.6983
292.0878,21062.7133
292.2722,21051.6383
292.4566,21025.8067
292.641,21026.815
292.8253,21017.5567
293.0096,20995.265
293.194,20995.8567
293.3783,20993.8883
293.5626,20997.8683
293.7468,20993.9033
293.9311,20990.5933
294.1153,20947.0383
294.2995,20876.7917
294.4837,20830.1117
294.6678,20792.1467
294.852,20769.6867
295.0361,20771.785
295.2202,20772.655
295.4043,20780.305
295.5884,20758.695
295.7725,20745.9
295.9565,20728.54
296.1405,20672.2417
296.3246,20649.835
296.5085,20672.41
296.6925,20693.3717
296.8764,20677.6267
297.0603,20656.4217
297.2443,20629.5683
297.4282,20593.9633
297.612,20547.53
297.7959,20510.295
297.9797,20489.4017
298.1635,20449.9083
298.3474,20474.3167
298.5311,20485.4767
298.7149,20444.3483
298.8987,20388.43
299.0823,20360.3117
299.2661,20315.0417
299.4498,20245.695
299.6334,20237.6933
299.8171,20234.6817
300.0007,20212.29
300.1843,20197.6217
300.368,20177.1133
300.5515,20148.3683
300.7351,20127.9333
300.9186,20108.7067
301.1021,20075.06
301.2857,20061.1233
301.4691,20046.4633
301.6526,20045.7667
301.8361,20009.045
302.0195,19968.6117
302.2029,19949.7933
302.3863,19937.2867
302.5697,19902.5383
302.753,19895.8033
302.9364,19899.7317
303.1197,19906.67
303.303,19886.7267
303.4863,19841.8417
303.6696,19772.1033
303.8528,19721.165
304.036,19695.8517
304.2192,19693.2267
304.4024,19673.6883
304.5856,19631.8683
304.7688,19613.9783
304.9519,19603.2683
305.135,19575.3983
305.3181,19543.565
305.5012,19517.3567
305.6842,19510.3583
305.8673,19484.5283
306.0504,19445.38
306.2333,19390.0833
306.4163,19372.91
306.5993,19340.12
306.7822,19326.19
306.9652,19310.2633
307.1481,19270.99
307.331,19239.055
307.5139,19207.2833
307.6967,19164.4583
307.8796,19126.235
308.0624,19099.0567
308.2452,19057.9917
308.428,19026.7733
308.6107,19012.6117
308.7935,18979.3717
308.9762,18949.1867
309.1589,18926.035
309.3416,18893.9183
309.5243,18856.7967
309.7069,18833.7333
309.8896,18795.49
310.0721,18760.785
310.2548,18741.9433
310.4373,18721.9117
310.6199,18713.0817
310.8024,18680.4283
310.985,18659.1533
311.1674,18609.875
311.3499,18558.1117
311.5324,18540.59
311.7148,18544.8567
311.8973,18500.73
312.0797,18467.0133
312.2621,18450.6867
312.4445,18427.36
312.6268,18386.4333
312.8091,18365.5183
312.9915,18313.6
313.1738,18282.7183
313.356,18234.3933
313.5383,18192.2917
313.7206,18169.8067
313.9027,18136.0267
314.085,18105.86
314.2672,18081.545
314.4493,18057.6967
314.6314,18047.2967
314.8136,18036.905
314.9957,17999.9533
315.1778,17948.1967
315.3598,17925.78
315.5419,17910.0483
315.724,17883.45
315.9059,17851.3967
316.088,17820.215
316.2699,17824.135
316.4519,17803.13
316.6338,17759.265
316.8157,17694.7783
316.9977,17666.8517
317.1795,17666.2117
317.3614,17658.74
317.5432,17640.825
317.7251,17595.6517
317.9069,17539.59
318.0887,17510.42
318.2704,17480.1283
318.4522,17456.335
318.6339,17446.1733
318.8156,17460.7467
318.9973,17436.055
319.179,17426.9417
319.3607,17415.1117
319.5423,17407.63
319.7239,17380.6517
319.9055,17349.9083
320.0871,17323.7317
320.2687,17299.9433
320.4502,17276.2733
320.6317,17235.0767
320.8132,17228.275
320.9947,17206.9033
321.1761,17188.02
321.3576,17168.2983
321.5391,17148.1917
321.7205,17134.595
321.9019,17100.8917
322.0832,17057.5933
322.2646,17018.9517
322.4459,16988.7517
322.6272,16953.5983
322.8085,16921.2783
322.9898,16896.0633
323.1711,16865.3783
323.3523,16836.14
323.5335,16812.505
323.7147,16836.02
323.8959,16856.7183
324.0771,16849.6867
324.2582,16822.445
324.4393,16799.3533
324.6204,16793.585
324.8015,16766.7083
324.9826,16767.9967
325.1637,16784.9517
325.3447,16764.8833
325.5257,16750.1667
325.7067,16735.9967
325.8877,16675.6717
326.0686,16626.2283
326.2496,16592.985
326.4305,16553.64
326.6114,16535.935
326.7922,16531.8533
326.9731,16528.935
327.1539,16508.3433
327.3347,16496.45
327.5155,16488.1417
327.6963,16501.3483
327.8771,16485.9767
328.0578,16430.8233
328.2385,16359.6733
328.4193,16336.65
328.5999,16311.3033
328.7806,16276.555
328.9613,16282.8033
329.1419,16271.2283
329.3225,16263.4033
329.5031,16228.49
329.6837,16188.76
329.8642,16160.7917
330.0447,16137.4967
330.2252,16108.3183
330.4057,16060.0633
330.5862,16029.395
330.7667,16012.5433
330.9471,16024.14
331.1275,16017.475
331.3079,15955.2317
331.4883,15919.815
331.6687,15918.6983
331.849,15891.9333
332.0293,15858.015
332.2096,15827.2867
332.3899,15810.0333
332.5702,15811.985
332.7504,15812.6983
332.9306,15799.6933
333.1108,15758.2417
333.291,15714.5667
333.4712,15702.29
333.6514,15692.4533
333.8315,15669.5267
334.0116,15649.225
334.1917,15639.655
334.3717,15637.4983
334.5518,15637.6167
334.7318,15605.9033
334.9119,15580.835
335.0918,15563.215
335.2718,15560.86
335.4518,15547.9867
335.6317,15527.815
335.8116,15515.0017
335.9915,15487.0483
336.1714,15421.4167
336.3513,15398.4117
336.5311,15410.155
336.7109,15414.2717
336.8907,15376.325
337.0705,15312.5783
337.2502,15252.28
337.43,15229.21
337.6097,15199.85
337.7894,15186.0617
337.9691,15170.79
338.1488,15158.2883
338.3284,15158.4383
338.508,15171.7167
338.6877,15166.0917
338.8672,15143.9767
339.0468,15105.81
339.2263,15069.355
339.4059,15053.565
339.5854,15085.4783
339.7649,15068.505
339.9443,15046.3567
340.1238,15037.7233
340.3032,15023.7383
340.4826,15009.2
340.662,14966.7633
340.8414,14913.595
341.0207,14914.7483
341.2001,14917.92
341.3794,14899.5767
341.5587,14910.3617
341.738,14904.745
341.9172,14867.5617
342.0965,14850.2083
342.2757,14790.1983
342.4549,14721.46
342.6341,14722.26
342.8132,14707.3883
342.9923,14733.4717
343.1715,14767.3033
343.3506,14774.0367
343.5296,14710.8917
343.7087,14655.8017
343.8878,14622.0267
344.0668,14593.775
344.2458,14568.145
344.4248,14529.9533
344.6037,14516.845
344.7827,14514.6633
344.9616,14493.9633
345.1405,14491.4683
345.3194,14487.9667
345.4982,14452.365
345.6771,14423.83
345.8559,14406.8367
346.0347,14389.5833
346.2135,14358.47
346.3923,14357.6717
346.571,14348.7617
346.7498,14311.2267
346.9285,14320.1533
347.1071,14296.34
347.2859,14248.2317
347.4645,14249.4667
347.6431,14254.035
347.8217,14265.7617
348.0003,14275.77
348.1789,14253.2583
348.3574,14181.3733
348.5359,14131.2983
348.7145,14099.995
348.893,14096.4267
349.0714,14083.0183
349.2499,14039.2433
349.4283,13995.9583
349.6068,13952.8133
349.7852,13928.9183
349.9635,13934.6783
350.1419,13934.165
350.3202,13912.8133
350.4985,13872.6433
350.6768,13835.505
350.8551,13813.9217
351.0334,13795.1967
351.2116,13757.51
351.3898,13750.145
351.568,13731.1683
351.7462,13736.2
351.9243,13722.79
352.1025,13686.2883
352.2806,13655.145
352.4587,13634.2567
352.6368,13604.07
352.8148,13575.415
352.9929,13550.1533
353.1709,13548.45
353.3489,13535.1083
353.5268,13511.6017
353.7048,13483.2433
353.8828,13462.15
354.0607,13436.5217
354.2386,13425.545
354.4165,13403.2933
354.5943,13382.3933
354.7722,13370.6467
354.95,13379.6933
355.1278,13374.19
355.3056,13332.4767
355.4833,13267.6917
355.6611,13221.53
355.8388,13183.915
356.0165,13153.6667
356.1942,13163.5183
356.3719,13189.045
356.5495,13168.8367
356.7271,13127.5533
356.9047,13118.2867
357.0823,13105.1583
357.2599,13103.1367
357.4374,13086.9833
357.6149,13046.4517
357.7924,13001.995
357.9699,12972.2633
358.1474,12947.7317
358.3248,12902.6233
358.5023,12877.6017
358.6797,12841.2983
358.8571,12817.5417
359.0344,12813.32
359.2118,12781.6267
359.3891,12762.67
359.5664,12747.7567
359.7437,12736.3617
359.9209,12694.9867
360.0982,12654.8883
360.2754,12622.7933
360.4526,12620.945
360.6298,12618.9583
360.807,12607.7517
360.9841,12579.255
361.1613,12540.945
361.3383,12549.725
361.5154,12553.7283
361.6925,12532.335
361.8695,12499.385
362.0466,12459.6317
362.2236,12453.8133
362.4005,12441.45
362.5775,12432.03
362.7545,12383.635
362.9314,12344.9367
363.1083,12335.9383
363.2852,12331.8183
363.462,12327.1283
363.6389,12306.445
363.8157,12297.7783
363.9925,12260.7333
364.1693,12250.225
364.346,12208.3117
364.5228,12190.7417
364.6996,12198.945
364.8762,12187.27
365.0529,12192.6033
365.2296,12188.8117
365.4062,12189.7567
365.5829,12174.2117
365.7595,12142.6317
365.9361,12146.1967
366.1126,12144.47
366.2892,12155.5867
366.4657,12287.5933
366.6422,12438.6833
366.8186,12408.24
366.9951,12443.7567
367.1716,12408.0917
367.348,12325.3283
367.5244,12363.9667
367.7008,12393.2017
367.8772,12400.3783
368.0535,12227.175
368.2298,12177.9467
368.4061,12306.8567
368.5824,12260.975
368.7586,12267.7167
368.9349,12333.9467
369.1111,12259.3917
369.2873,12133.3333
369.4635,12099.9033
369.6396,12152.3883
369.8158,12064.855
369.9919,12019.4633
370.168,12018.3133
370.3441,12061.8783
370.5202,11981.0083
370.6962,11881.645
370.8722,11829.2317
371.0482,11832.4967
371.2242,11868.725
371.4002,11950.105
371.5761,12014.285
371.752,11933.5967
371.9279,11901.4633
372.1038,11904.68
372.2796,11872.3167
372.4555,11845.905
372.6313,11903.1583
372.8071,11867.3383
372.9829,11811.4783
373.1586,11796.78
373.3344,11829.1517
373.5101,11786.74
373.6858,11774.0467
373.8615,11748.79
374.0371,11760.835
374.2127,11845.7867
374.3884,11895.295
374.564,11824.0117
374.7395,11771.7433
374.9151,11787.2267
375.0906,11909.1
375.2661,12068.48
375.4416,12022.8417
375.6171,12022.2733
375.7925,12101.795
375.968,12135.0433
376.1434,12070.9083
376.3188,11952.9
376.4941,11919.5467
376.6695,11968.6267
376.8448,12019.7267
377.0201,12067.7867
377.1954,12021.1367
377.3707,12053.7583
377.5459,12112.2133
377.7212,12174.375
377.8964,12433.9417
378.0715,12658.12
378.2467,12473.5617
378.4218,12422.835
378.597,12395.5717
378.7721,12197.9817
378.9472,12242.3283
379.1222,12295.545
379.2973,12471.6067
379.4723,12809.41
379.6473,12965.5667
379.8223,12795.7467
379.9972,12435.2333
380.1722,12294.9383
380.3471,12265.62
380.522,12322.38
380.6969,12257.0633
380.8717,12399.195
381.0466,12453.6517
381.2214,12282.2933
381.3962,12238.1867
381.571,12142.32
381.7457,12071.1767
381.9204,12139.0167
382.0952,12170.2367
382.2699,12173.3067
382.4445,12484.4117
382.6192,12566.8117
382.7938,12763.5817
382.9685,13007.7217
383.1431,12856.2333
383.3176,12445.8217
383.4922,12214.82
383.6667,12217.6
383.8412,12247.29
384.0157,12146.9183
384.1902,12163.2717
384.3646,12316.8983
384.5391,12336.795
384.7134,12311.995
384.8878,12440.5367
385.0622,12688.1483
385.2365,12721.4083
385.4109,12352.6483
385.5852,12176.1383
385.7594,12217.7333
385.9337,12333.32
386.1079,12440.6083
386.2822,12625.2483
386.4564,12831.2867
386.6306,12599.2383
386.8047,12519.26
386.9789,12727.4483
387.153,12741.17
387.3271,13064.4967
387.5012,13151.7367
387.6752,13223.285
387.8492,13573.6083
388.0233,13566.2133
388.1972,13183.335
388.3712,13186.6167
388.5452,13178.4533
388.7191,13258.8617
388.893,13526.05
389.0669,13751.3517
389.2408,13186.5467
389.4146,12614.6367
389.5884,12310.45
389.7623,12135.1567
389.9361,12160.2667
390.1098,12215.4183
390.2835,12359.41
390.4573,12348.69
390.631,12287.08
390.8047,12411.2033
390.9784,12639.1667
391.152,12550.875
391.3256,12516.5867
391.4992,12668.0517
391.6728,12570.665
391.8464,12543.9517
392.0199,12827.7067
392.1934,12923.33
392.3669,12879.3817
392.5403,13172.2083
392.7138,13204.835
392.8873,13474.7667
393.0607,13673.05
393.2341,13929.3233
393.4074,13969.4917
393.5808,13579.3117
393.7542,13105.71
393.9274,13157.4367
394.1007,13095.495
394.274,13154.3267
394.4472,13256.5417
394.6205,13182.725
394.7937,13588.0067
394.9668,13914.7567
395.14,13759.7817
395.3131,13303.6767
395.4863,12884.4883
395.6594,12826.3267
395.8325,12841.7283
396.0055,12713.3883
396.1786,12774.2217
396.3516,12807.565
396.5246,12833.2
396.6975,12669.7683
396.8705,12589.1833
397.0434,13049.0533
397.2163,12949.675
397.3892,12668.905
397.5621,12815.2567
397.735,13085.4717
397.9077,13401.8067
398.0806,13718.56
398.2534,13350.09
398.4261,13457.0467
398.5989,13509.7617
398.7716,14119.5
398.9443,14085.2567
399.117,13803.3117
399.2896,13469.49
399.4623,13370.0217
399.6349,13271.3267
399.8075,13178.09
399.9801,12898.1517
400.1526,12865.7833
400.3252,12645.885
400.4977,12281.56
400.6702,12230.255
400.8427,12203.0133
401.0151,12332.865
401.1875,12408.5167
401.36,12331.2283
401.5323,12418.6033
401.7047,12246.85
401.877,12122.9817
402.0494,12081.545
402.2216,12162.665
402.394,12445.535
402.5662,12401.3483
402.7385,12343.1317
402.9107,12317.17
403.0829,12271.96
403.2551,12298.1833
403.4272,12181.3817
403.5994,12160.9717
403.7715,12254.36
403.9436,12515.7983
404.1156,12455.7867
