Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-27 20:24:40.698227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.9117
218.2508,1415.9683
218.442,1442.0267
218.6332,1470.6417
218.8244,1497.3117
219.0156,1526.1483
219.2067,1557.22
219.3979,1589.0583
219.589,1621.4533
219.7801,1654.9467
219.9712,1689.4067
220.1623,1724.9067
220.3533,1762.2067
220.5444,1800.3733
220.7354,1839.1783
220.9264,1879.1567
221.1174,1922.6417
221.3083,1966.135
221.4993,2008.7367
221.6902,2050.84
221.8812,2099.2983
222.0721,2146.4483
222.263,2195.4767
222.4538,2247.1817
222.6447,2298.3033
222.8355,2351.655
223.0264,2405.275
223.2172,2458.655
223.408,2515.3667
223.5987,2573.0583
223.7895,2630.6483
223.9802,2691.9417
224.1709,2752.62
224.3616,2816.1167
224.5524,2879.7683
224.743,2946.0667
224.9337,3011.1367
225.1243,3083.5883
225.315,3153.0367
225.5056,3221.8467
225.6962,3294.555
225.8867,3368.63
226.0773,3442.1317
226.2678,3518.65
226.4584,3596.1967
226.6489,3674.3483
226.8394,3749.2983
227.0298,3830.155
227.2203,3915.2733
227.4108,4005.655
227.6012,4092.3083
227.7916,4175.5183
227.982,4263.7883
228.1723,4350.1833
228.3627,4439.2433
228.5531,4529.365
228.7434,4620.0817
228.9337,4713.3883
229.124,4809.545
229.3143,4905.7017
229.5045,5010.6433
229.6948,5114.75
229.885,5221.0667
230.0752,5329.345
230.2654,5437.52
230.4556,5543.3267
230.6457,5648.095
230.8358,5753.3533
231.026,5862.1517
231.2161,5969.7083
231.4062,6080.52
231.5963,6188.2283
231.7863,6299.18
231.9764,6417.8133
232.1664,6538.9183
232.3564,6662.2883
232.5464,6780.7967
232.7364,6902.1133
232.9263,7018.81
233.1163,7144.3333
233.3062,7272.7267
233.4961,7407.9883
233.686,7531.795
233.8758,7646.8133
234.0657,7765.6267
234.2555,7896.0333
234.4454,8022.5917
234.6352,8147.9167
234.825,8273.4517
235.0147,8393.455
235.2045,8520.7767
235.3942,8643.32
235.5839,8768.685
235.7737,8892.4783
235.9633,9015.4833
236.153,9151.6333
236.3427,9283.94
236.5323,9409.89
236.7219,9533.6133
236.9115,9642.9683
237.1011,9758.1517
237.2907,9889.4683
237.4803,10017.5817
237.6698,10136.8817
237.8593,10263.8117
238.0488,10387.1883
238.2383,10511.6567
238.4278,10632.4283
238.6172,10769.5683
238.8066,10892.1817
238.9961,11018.1217
239.1855,11153.5033
239.3748,11274.62
239.5642,11390.06
239.7536,11517.2183
239.9429,11636.8083
240.1322,11747.405
240.3215,11865.78
240.5108,11984.94
240.7001,12107.5467
240.8893,12222.4767
241.0786,12336.7083
241.2677,12447.7967
241.457,12575.0233
241.6461,12669.0367
241.8353,12765.4017
242.0244,12868.535
242.2136,12967.3683
242.4027,13068.4233
242.5918,13167.555
242.7809,13267.6267
242.9699,13332.4767
243.159,13387.81
243.348,13504.855
243.537,13633.8133
243.726,13741.64
243.915,13840.895
244.1039,13933.6017
244.2929,14013.3383
244.4818,14042.9767
244.6707,14124.5983
244.8596,14244.925
245.0485,14363.6067
245.2373,14485.385
245.4262,14599.3067
245.615,14693.3433
245.8038,14779.085
245.9926,14870.8017
246.1814,14971.3733
246.3701,15008.9533
246.5589,15010.4333
246.7476,15085.4633
246.9363,15217.7867
247.1249,15331.8683
247.3136,15438.5283
247.5023,15538.2617
247.6909,15640.545
247.8795,15734.8433
248.0681,15837.9717
248.2567,15925.2333
248.4453,16016.4483
248.6338,16102.6183
248.8224,16165.0067
249.0109,16153.195
249.1994,16191.3767
249.3878,16308.5033
249.5763,16417.6817
249.7648,16517.825
249.9532,16608.5983
250.1416,16711.6817
250.33,16821.8817
250.5183,16923.1133
250.7067,17007.88
250.8951,17087.04
251.0834,17162.1633
251.2717,17230.865
251.46,17301.055
251.6483,17372.905
251.8365,17431.0517
252.0247,17435.2783
252.213,17484.275
252.4012,17565.865
252.5894,17683.06
252.7775,17760.9317
252.9657,17834.8467
253.1538,17926.9083
253.3419,18001.5133
253.53,18057.7967
253.7181,18122.6417
253.9062,18197.475
254.0942,18261.6783
254.2823,18308.97
254.4703,18355.555
254.6583,18415.455
254.8463,18479.1233
255.0342,18516.4083
255.2222,18554.6983
255.4101,18588.2417
255.598,18586.0367
255.7859,18636.2033
255.9738,18725.17
256.1616,18816.8383
256.3495,18904.1317
256.5373,18977.5283
256.7251,19081.3217
256.9129,19145.7917
257.1006,19208.53
257.2884,19280.6267
257.4761,19364.1667
257.6638,19418.2583
257.8515,19458.485
258.0392,19505.1133
258.2269,19542.4183
258.4146,19584.3367
258.6022,19637.025
258.7898,19660.7133
258.9774,19691.01
259.165,19747.1967
259.3525,19798.3067
259.5401,19825.1383
259.7276,19874.4483
259.9151,19933.2333
260.1026,19971.5167
260.2901,20027.8533
260.4776,20080.815
260.665,20168.4067
260.8524,20239.8333
261.0398,20317.205
261.2272,20355.975
261.4146,20377.9133
261.6019,20419.7933
261.7893,20473.755
261.9766,20513.56
262.1639,20562.6083
262.3512,20572.0467
262.5384,20587.5367
262.7257,20607.5533
262.9129,20639.18
263.1001,20659.0267
263.2873,20708.2267
263.4745,20743.7167
263.6617,20730.855
263.8488,20764.9817
264.0359,20799.39
264.2231,20821.1467
264.4101,20848.5317
264.5972,20883.88
264.7842,20911.4583
264.9713,20934.555
265.1583,20949.2767
265.3453,20980.8183
265.5323,21009.7683
265.7193,21045.695
265.9062,21089.355
266.0931,21113.49
266.2801,21123.665
266.4669,21160.39
266.6538,21189.1517
266.8407,21222.86
267.0276,21222.4917
267.2143,21227.215
267.4012,21251.0233
267.588,21231.6383
267.7747,21239.5817
267.9615,21253.9117
268.1482,21256.635
268.3349,21278.5733
268.5217,21288.5483
268.7083,21271.15
268.895,21274.7083
269.0817,21300.5533
269.2682,21307.8
269.4549,21291.975
269.6415,21255.8667
269.8281,21256.29
270.0146,21285.875
270.2012,21304.9767
270.3877,21323.6417
270.5742,21330.2033
270.7607,21334.5517
270.9472,21335.9117
271.1336,21337.97
271.32,21329.1433
271.5065,21322.8933
271.6929,21326.23
271.8792,21349.9483
272.0656,21351.0467
272.252,21362.6117
272.4383,21372.4633
272.6246,21364.795
272.8109,21361.565
272.9972,21402.0233
273.1835,21424.2033
273.3697,21441.3567
273.5559,21450.825
273.7421,21461.0883
273.9283,21460.3667
274.1145,21460.3233
274.3007,21465.5783
274.4868,21481.4217
274.6729,21513.3767
274.859,21522.7
275.0451,21525.7383
275.2311,21478.2317
275.4172,21496.4083
275.6032,21520.8583
275.7892,21543.1833
275.9752,21550.36
276.1612,21572.39
276.3472,21550.3383
276.5331,21545.2283
276.719,21550.6717
276.9049,21555.755
277.0908,21541.6367
277.2767,21543.1867
277.4625,21551.9267
277.6484,21548.6033
277.8342,21532.4133
278.02,21530.2833
278.2057,21551.6417
278.3915,21579.86
278.5772,21583.48
278.763,21560.4833
278.9487,21587.49
279.1343,21608.0017
279.32,21597.615
279.5057,21570.4233
279.6913,21516.4317
279.877,21507.66
280.0625,21506.0367
280.2481,21476.8767
280.4337,21454.7233
280.6192,21479.7883
280.8048,21503.375
280.9903,21481.5433
281.1758,21456.24
281.3612,21426.535
281.5467,21418.7783
281.7321,21444.5067
281.9175,21451.73
282.1029,21448.995
282.2884,21447.8583
282.4737,21420.2867
282.6591,21389.9617
282.8444,21392.4983
283.0297,21385.3017
283.215,21386.9667
283.4002,21381.785
283.5855,21348.6167
283.7707,21293.16
283.956,21270.9367
284.1412,21255.5017
284.3264,21265.845
284.5115,21290.1117
284.6967,21299.4417
284.8818,21275.0617
285.0669,21232.9833
285.252,21228.19
285.4371,21226.0367
285.6222,21194.5167
285.8072,21174.2533
285.9922,21155.5933
286.1772,21163.895
286.3622,21173.6633
286.5472,21146.9483
286.7321,21111.975
286.9171,21126.585
287.102,21129.415
287.2869,21141.8217
287.4717,21172.64
287.6566,21168.025
287.8415,21160.8717
288.0263,21149.94
288.2111,21101.7033
288.3959,21054.7133
288.5806,21056.3
288.7654,21057.89
288.9501,21098.5817
289.1348,21105.1233
289.3195,21099.9367
289.5042,21101.2467
289.6889,21120.555
289.8735,21069.9383
290.0581,21050.7717
290.2428,21008.0533
290.4273,21006.3767
290.6119,21022.3833
290.7965,21013.4233
290.981,21009.3483
291.1655,21000.215
291.35,20940.9983
291.5345,20899.2983
291.719,20902.2717
291.9034,20904.9083
292.0878,20929.0783
292.2722,20919.725
292.4566,20894.065
292.641,20899.2167
292.8253,20891.3183
293.0096,20869.915
293.194,20874.3517
293.3783,20863.3033
293.5626,20871.675
293.7468,20868.36
293.9311,20864.1317
294.1153,20822.4317
294.2995,20750.805
294.4837,20706.6083
294.6678,20667.98
294.852,20648.8317
295.0361,20650.3367
295.2202,20649.75
295.4043,20663.64
295.5884,20642.2767
295.7725,20632.6867
295.9565,20607.9267
296.1405,20556.9283
296.3246,20533.1483
296.5085,20555.9133
296.6925,20577.585
296.8764,20563.4567
297.0603,20540.1167
297.2443,20516.31
297.4282,20477.5483
297.612,20435.5333
297.7959,20397.7183
297.9797,20373.5817
298.1635,20331.5733
298.3474,20360.775
298.5311,20375.9133
298.7149,20330.435
298.8987,20278.9117
299.0823,20254.5033
299.2661,20209.3433
299.4498,20139.7183
299.6334,20133.8483
299.8171,20128.6767
300.0007,20106.3983
300.1843,20090.5917
300.368,20072.9967
300.5515,20047.965
300.7351,20027.435
300.9186,20010.2367
301.1021,19976.3983
301.2857,19965.2667
301.4691,19950.6533
301.6526,19951.2783
301.8361,19910.5483
302.0195,19872.9133
302.2029,19849.0617
302.3863,19840.1283
302.5697,19803.1883
302.753,19802.6717
302.9364,19805.7067
303.1197,19813.1833
303.303,19791.5467
303.4863,19749.6017
303.6696,19679.335
303.8528,19631.2983
304.036,19603.31
304.2192,19601.37
304.4024,19586.565
304.5856,19545.345
304.7688,19527.1667
304.9519,19518.6817
305.135,19489.15
305.3181,19457.9183
305.5012,19436.1383
305.6842,19431.73
305.8673,19407.3633
306.0504,19365.175
306.2333,19308.885
306.4163,19290.5883
306.5993,19260.39
306.7822,19247.0017
306.9652,19228.715
307.1481,19192.7267
307.331,19161.0167
307.5139,19129.9
307.6967,19087.165
307.8796,19050.405
308.0624,19023.3967
308.2452,18985.3817
308.428,18953.06
308.6107,18938.8433
308.7935,18904.78
308.9762,18875.3417
309.1589,18852.7233
309.3416,18823.2733
309.5243,18787.7917
309.7069,18761.925
309.8896,18725.585
310.0721,18694.9117
310.2548,18676.6583
310.4373,18650.5
310.6199,18642.7683
310.8024,18604.3767
310.985,18583.265
311.1674,18532.2033
311.3499,18483.7967
311.5324,18467.6683
311.7148,18469.3733
311.8973,18426.5983
312.0797,18395.97
312.2621,18380.66
312.4445,18352.4917
312.6268,18312.7317
312.8091,18290.8817
312.9915,18241.315
313.1738,18207.0517
313.356,18163.8933
313.5383,18119.6683
313.7206,18100.9533
313.9027,18063.9883
314.085,18031.5733
314.2672,18014.7217
314.4493,17996.2617
314.6314,17983.4383
314.8136,17969.335
314.9957,17927.075
315.1778,17880.86
315.3598,17855.0917
315.5419,17842.7233
315.724,17822.855
315.9059,17794.5667
316.088,17763.6283
316.2699,17764.4733
316.4519,17739.7117
316.6338,17693.5967
316.8157,17627.25
316.9977,17595.7633
317.1795,17594.6367
317.3614,17585.56
317.5432,17565.215
317.7251,17523.8917
317.9069,17471.4617
318.0887,17448.9833
318.2704,17418.2917
318.4522,17395.445
318.6339,17381.0483
318.8156,17393.655
318.9973,17365.3667
319.179,17356.7317
319.3607,17354.9417
319.5423,17343.7883
319.7239,17316.2667
319.9055,17278.6133
320.0871,17254.26
320.2687,17228.8167
320.4502,17201.79
320.6317,17157.2617
320.8132,17152.6183
320.9947,17132.41
321.1761,17122.6883
321.3576,17105.9833
321.5391,17087.3767
321.7205,17068.275
321.9019,17033.9533
322.0832,16989.06
322.2646,16949.9183
322.4459,16918.6867
322.6272,16886.61
322.8085,16860.6217
322.9898,16837.9017
323.1711,16800.3167
323.3523,16768.7183
323.5335,16744.115
323.7147,16769.345
323.8959,16790.7967
324.0771,16778.485
324.2582,16746.7533
324.4393,16725.025
324.6204,16714.5
324.8015,16696.425
324.9826,16696.7167
325.1637,16715.6117
325.3447,16695.18
325.5257,16674.5667
325.7067,16650.205
325.8877,16594.83
326.0686,16538.5633
326.2496,16503.505
326.4305,16468.0417
326.6114,16453.3683
326.7922,16445.37
326.9731,16439.5617
327.1539,16424.9483
327.3347,16413.285
327.5155,16405.28
327.6963,16416.7733
327.8771,16404.0117
328.0578,16353.8217
328.2385,16284.6367
328.4193,16256.6633
328.5999,16234.455
328.7806,16202.79
328.9613,16200.7167
329.1419,16178.745
329.3225,16167.115
329.5031,16126.8483
329.6837,16090.3833
329.8642,16059.53
330.0447,16037.4733
330.2252,16005.8117
330.4057,15968.345
330.5862,15944.41
330.7667,15932.3767
330.9471,15940.075
331.1275,15929.7083
331.3079,15871.4317
331.4883,15837.2267
331.6687,15837.9517
331.849,15807.21
332.0293,15768.6167
332.2096,15740.3283
332.3899,15728.8167
332.5702,15726.4783
332.7504,15724.1283
332.9306,15715.7717
333.1108,15673.8733
333.291,15627.4
333.4712,15617.2267
333.6514,15616.16
333.8315,15592.6533
334.0116,15570.8933
334.1917,15561.7333
334.3717,15554.6433
334.5518,15549.2017
334.7318,15514.8283
334.9119,15496.1383
335.0918,15485.26
335.2718,15473.3517
335.4518,15460.6017
335.6317,15435.0817
335.8116,15425.7467
335.9915,15413.0983
336.1714,15361.915
336.3513,15331.7133
336.5311,15328.1883
336.7109,15331.755
336.8907,15299.9283
337.0705,15244.1567
337.2502,15187.8967
337.43,15161.8083
337.6097,15119.6967
337.7894,15097.9967
337.9691,15091.5167
338.1488,15090.7733
338.3284,15081.5367
338.508,15087.1783
338.6877,15076.4533
338.8672,15055.83
339.0468,15017.8183
339.2263,14983.2583
339.4059,14975.75
339.5854,15004.84
339.7649,14981.785
339.9443,14947.9233
340.1238,14938.5517
340.3032,14925.295
340.4826,14917.24
340.662,14878.3233
340.8414,14826.035
341.0207,14827.3517
341.2001,14826.3167
341.3794,14815.9567
341.5587,14833.7883
341.738,14821.9667
341.9172,14779.22
342.0965,14753.0067
342.2757,14699.98
342.4549,14635.605
342.6341,14632.2217
342.8132,14618.555
342.9923,14637.5267
343.1715,14670.0267
343.3506,14686.32
343.5296,14624.6583
343.7087,14566.105
343.8878,14531.9017
344.0668,14517.8717
344.2458,14501.1467
344.4248,14464.975
344.6037,14444.1933
344.7827,14436.6917
344.9616,14406.5317
345.1405,14397.1033
345.3194,14397.155
345.4982,14359.6633
345.6771,14328.5833
345.8559,14318.345
346.0347,14309.6483
346.2135,14277.73
346.3923,14270.415
346.571,14254.155
346.7498,14219.1933
346.9285,14220.9483
347.1071,14197.665
347.2859,14150.16
347.4645,14165.855
347.6431,14176.3617
347.8217,14186.0883
348.0003,14186.77
348.1789,14159.8167
348.3574,14089.375
348.5359,14040.11
348.7145,14005.5067
348.893,13996.8967
349.0714,13991.6933
349.2499,13951.21
349.4283,13908.5083
349.6068,13862.9917
349.7852,13844.97
349.9635,13839.8367
350.1419,13831.1017
350.3202,13805.1217
350.4985,13761.2217
350.6768,13733.6417
350.8551,13705.86
351.0334,13689.57
351.2116,13660.0833
351.3898,13655.91
351.568,13641.0717
351.7462,13632.065
351.9243,13611.91
352.1025,13580.8233
352.2806,13561.125
352.4587,13544.0733
352.6368,13521.1917
352.8148,13488.41
352.9929,13450.0117
353.1709,13446.9017
353.3489,13434.7017
353.5268,13404.0733
353.7048,13374.4383
353.8828,13353.0867
354.0607,13323.3783
354.2386,13313.205
354.4165,13289.845
354.5943,13267.3567
354.7722,13253.8117
354.95,13262.85
355.1278,13257.0617
355.3056,13219.63
355.4833,13163.8317
355.6611,13114.0733
355.8388,13073.715
356.0165,13048.1883
356.1942,13052.7617
356.3719,13076.8633
356.5495,13064.4767
356.7271,13036.4117
356.9047,13027.0433
357.0823,13022.7283
357.2599,13015.24
357.4374,12990.3483
357.6149,12945.9417
357.7924,12897.7283
357.9699,12878.9567
358.1474,12866.0583
358.3248,12829.0017
358.5023,12797.3717
358.6797,12762.9333
358.8571,12733.9417
359.0344,12721.9717
359.2118,12678.69
359.3891,12654.135
359.5664,12635.155
359.7437,12617.4317
359.9209,12572.01
360.0982,12531.7033
360.2754,12503.695
360.4526,12512.9183
360.6298,12516.7217
360.807,12506.2983
360.9841,12485.4033
361.1613,12444.2717
361.3383,12444.8833
361.5154,12445.5433
361.6925,12419.6367
361.8695,12397.495
362.0466,12367.99
362.2236,12353.87
362.4005,12328.98
362.5775,12312.85
362.7545,12256.2
362.9314,12214.265
363.1083,12218.1617
363.2852,12230.3683
363.462,12225.6583
363.6389,12197.9017
363.8157,12180.99
363.9925,12139.0717
364.1693,12122.135
364.346,12085.7717
364.5228,12070.4217
364.6996,12084.0917
364.8762,12081.1117
365.0529,12082.14
365.2296,12068.9083
365.4062,12059.2633
365.5829,12041.9183
365.7595,12006.0
365.9361,12004.4533
366.1126,12003.39
366.2892,12018.305
366.4657,12152.67
366.6422,12304.615
366.8186,12273.7033
366.9951,12313.1117
367.1716,12276.7467
367.348,12186.41
367.5244,12223.8383
367.7008,12255.76
367.8772,12272.4817
368.0535,12103.2583
368.2298,12052.5217
368.4061,12177.4817
368.5824,12130.9817
368.7586,12143.0933
368.9349,12212.5567
369.1111,12128.9067
369.2873,11989.845
369.4635,11959.9367
369.6396,12011.415
369.8158,11926.1467
369.9919,11871.65
370.168,11868.9433
370.3441,11913.5517
370.5202,11847.9783
370.6962,11756.7883
370.8722,11710.2983
371.0482,11706.0783
371.2242,11728.2467
371.4002,11797.195
371.5761,11853.1333
371.752,11775.88
371.9279,11758.4183
372.1038,11784.24
372.2796,11757.745
372.4555,11721.7983
372.6313,11759.5483
372.8071,11724.67
372.9829,11670.0567
373.1586,11654.0833
373.3344,11700.1
373.5101,11675.8867
373.6858,11671.1333
373.8615,11640.3383
374.0371,11632.3367
374.2127,11704.7183
374.3884,11756.6617
374.564,11697.5783
374.7395,11656.1717
374.9151,11673.6567
375.0906,11801.165
375.2661,11941.4683
375.4416,11876.8283
375.6171,11862.0367
375.7925,11951.8983
375.968,12002.92
376.1434,11933.475
376.3188,11809.7767
376.4941,11774.465
376.6695,11822.455
376.8448,11878.1417
377.0201,11922.515
377.1954,11872.94
377.3707,11893.645
377.5459,11945.5883
377.7212,12006.7017
377.8964,12263.5117
378.0715,12482.395
378.2467,12292.6933
378.4218,12240.04
378.597,12214.655
378.7721,12033.7083
378.9472,12084.17
379.1222,12139.97
379.2973,12312.0733
379.4723,12652.6533
379.6473,12814.1283
379.8223,12649.5917
379.9972,12294.4183
380.1722,12141.9517
380.3471,12098.1083
380.522,12148.255
380.6969,12081.2633
380.8717,12229.2867
381.0466,12276.7433
381.2214,12100.515
381.3962,12067.37
381.571,11989.3583
381.7457,11925.0783
381.9204,11983.8367
382.0952,12028.6433
382.2699,12033.8383
382.4445,12342.4833
382.6192,12438.945
382.7938,12639.9983
382.9685,12884.4933
383.1431,12724.63
383.3176,12319.92
383.4922,12091.11
383.6667,12090.82
383.8412,12116.2917
384.0157,12023.1133
384.1902,12035.1483
384.3646,12167.6267
384.5391,12174.26
384.7134,12144.425
384.8878,12266.3917
385.0622,12521.6767
385.2365,12553.3167
385.4109,12182.9483
385.5852,12009.52
385.7594,12057.32
385.9337,12180.8767
386.1079,12301.185
386.2822,12471.0767
386.4564,12657.9733
386.6306,12421.1567
386.8047,12341.21
386.9789,12555.47
387.153,12581.2383
387.3271,12914.0533
387.5012,12984.335
387.6752,13045.0417
387.8492,13397.8467
388.0233,13401.0017
388.1972,13017.7917
388.3712,13021.7517
388.5452,13002.6967
388.7191,13089.8783
388.893,13361.3517
389.0669,13576.0767
389.2408,12998.9983
389.4146,12417.1717
389.5884,12109.9167
389.7623,11930.5883
389.9361,11953.62
390.1098,12008.7183
390.2835,12150.0717
390.4573,12147.3167
390.631,12093.055
390.8047,12213.1233
390.9784,12422.16
391.152,12327.8
391.3256,12286.4683
391.4992,12436.16
391.6728,12340.575
391.8464,12318.7683
392.0199,12608.5467
392.1934,12720.02
392.3669,12680.4383
392.5403,12969.2533
392.7138,13007.4267
392.8873,13292.6383
393.0607,13510.7483
393.2341,13784.9633
393.4074,13836.345
393.5808,13453.2
393.7542,12969.485
393.9274,12999.8217
394.1007,12917.5283
394.274,12965.0617
394.4472,13060.2333
394.6205,12979.2433
394.7937,13369.28
394.9668,13686.01
395.14,13518.0067
395.3131,13058.48
395.4863,12636.51
395.6594,12579.0517
395.8325,12598.7817
396.0055,12469.175
396.1786,12542.7383
396.3516,12601.39
396.5246,12640.675
396.6975,12494.8183
396.8705,12439.84
397.0434,12913.9367
397.2163,12802.0233
397.3892,12502.7733
397.5621,12626.7067
397.735,12870.9383
397.9077,13166.8517
398.0806,13457.1133
398.2534,13078.29
398.4261,13188.7533
398.5989,13238.0833
398.7716,13847.9017
398.9443,13800.1517
399.117,13514.2217
399.2896,13174.7983
399.4623,13073.2833
399.6349,12977.5183
399.8075,12889.5833
399.9801,12612.2783
400.1526,12564.74
400.3252,12342.81
400.4977,11979.3683
400.6702,11949.995
400.8427,11920.555
401.0151,12034.9017
401.1875,12102.6217
401.36,12017.9217
401.5323,12108.5183
401.7047,11934.5633
401.877,11815.4083
402.0494,11767.87
402.2216,11845.9817
402.394,12125.9733
402.5662,12082.2817
402.7385,12025.6067
402.9107,11990.265
403.0829,11953.1983
403.2551,11994.68
403.4272,11885.5917
403.5994,11863.7483
403.7715,11940.9283
403.9436,12183.5533
404.1156,12122.3467
