Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-27 00:07:54.303906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.8783
218.2508,1421.3117
218.442,1447.3717
218.6332,1477.3083
218.8244,1503.325
219.0156,1531.9883
219.2067,1564.525
219.3979,1596.58
219.589,1629.6
219.7801,1663.1467
219.9712,1698.2367
220.1623,1734.6817
220.3533,1772.4417
220.5444,1810.85
220.7354,1849.4833
220.9264,1890.4367
221.1174,1934.295
221.3083,1978.7117
221.4993,2021.035
221.6902,2064.6833
221.8812,2113.84
222.0721,2161.8
222.263,2211.3733
222.4538,2263.1883
222.6447,2314.9567
222.8355,2368.16
223.0264,2422.1733
223.2172,2477.91
223.408,2536.1167
223.5987,2593.7917
223.7895,2652.2683
223.9802,2713.6233
224.1709,2774.6417
224.3616,2839.4717
224.5524,2904.0817
224.743,2971.59
224.9337,3037.8167
225.1243,3112.0833
225.315,3182.1433
225.5056,3250.6217
225.6962,3323.0783
225.8867,3396.83
226.0773,3471.8767
226.2678,3548.085
226.4584,3629.485
226.6489,3707.7367
226.8394,3783.8067
227.0298,3866.53
227.2203,3955.17
227.4108,4045.33
227.6012,4134.1083
227.7916,4218.455
227.982,4306.8017
228.1723,4394.005
228.3627,4485.0833
228.5531,4575.4533
228.7434,4667.2067
228.9337,4762.4333
229.124,4860.9433
229.3143,4959.3467
229.5045,5065.155
229.6948,5170.6817
229.885,5278.625
230.0752,5387.4067
230.2654,5498.0233
230.4556,5606.345
230.6457,5711.1533
230.8358,5819.9967
231.026,5930.185
231.2161,6038.9667
231.4062,6151.095
231.5963,6260.6
231.7863,6373.065
231.9764,6495.4217
232.1664,6616.0817
232.3564,6742.54
232.5464,6864.0533
232.7364,6987.3317
232.9263,7105.5233
233.1163,7233.0533
233.3062,7364.01
233.4961,7500.1667
233.686,7630.52
233.8758,7747.0167
234.0657,7864.4533
234.2555,7995.805
234.4454,8127.7833
234.6352,8257.0
234.825,8384.935
235.0147,8507.0
235.2045,8633.35
235.3942,8758.4167
235.5839,8889.9283
235.7737,9014.4983
235.9633,9140.9267
236.153,9280.89
236.3427,9415.42
236.5323,9543.9883
236.7219,9667.9183
236.9115,9780.7967
237.1011,9901.2883
237.2907,10033.1567
237.4803,10164.4117
237.6698,10287.2733
237.8593,10414.1033
238.0488,10541.8033
238.2383,10668.415
238.4278,10793.32
238.6172,10930.8783
238.8066,11058.525
238.9961,11185.5617
239.1855,11323.5067
239.3748,11448.005
239.5642,11566.655
239.7536,11696.96
239.9429,11820.155
240.1322,11932.57
240.3215,12051.3367
240.5108,12173.1717
240.7001,12298.895
240.8893,12419.8717
241.0786,12536.1517
241.2677,12648.045
241.457,12779.2533
241.6461,12874.1717
241.8353,12974.8717
242.0244,13080.29
242.2136,13182.7433
242.4027,13286.3617
242.5918,13387.1117
242.7809,13488.9833
242.9699,13558.505
243.159,13615.67
243.348,13736.0883
243.537,13869.4983
243.726,13979.5167
243.915,14083.575
244.1039,14177.7967
244.2929,14258.215
244.4818,14291.1833
244.6707,14374.8683
244.8596,14495.0567
245.0485,14618.0317
245.2373,14744.81
245.4262,14860.0417
245.615,14961.2833
245.8038,15047.6033
245.9926,15142.8883
246.1814,15248.255
246.3701,15286.5233
246.5589,15291.885
246.7476,15368.3283
246.9363,15501.1417
247.1249,15618.4683
247.3136,15725.07
247.5023,15830.4867
247.6909,15940.725
247.8795,16032.9233
248.0681,16139.29
248.2567,16229.205
248.4453,16324.1283
248.6338,16413.9367
248.8224,16475.955
249.0109,16470.61
249.1994,16510.1667
249.3878,16628.16
249.5763,16739.4167
249.7648,16840.325
249.9532,16936.5867
250.1416,17043.9983
250.33,17156.4267
250.5183,17259.785
250.7067,17343.6583
250.8951,17426.5383
251.0834,17497.165
251.2717,17573.05
251.46,17648.215
251.6483,17724.7167
251.8365,17783.3
252.0247,17792.2667
252.213,17837.375
252.4012,17920.6517
252.5894,18038.2833
252.7775,18118.74
252.9657,18193.5817
253.1538,18285.5533
253.3419,18366.2617
253.53,18422.1633
253.7181,18494.0617
253.9062,18568.1383
254.0942,18636.085
254.2823,18684.8317
254.4703,18730.6217
254.6583,18788.9867
254.8463,18849.5017
255.0342,18894.4133
255.2222,18938.405
255.4101,18974.685
255.598,18971.7033
255.7859,19024.7883
255.9738,19114.0517
256.1616,19202.7767
256.3495,19296.21
256.5373,19362.9417
256.7251,19468.905
256.9129,19537.2233
257.1006,19602.635
257.2884,19678.43
257.4761,19758.9767
257.6638,19815.1717
257.8515,19854.1667
258.0392,19904.5983
258.2269,19943.65
258.4146,19986.665
258.6022,20041.395
258.7898,20068.4917
258.9774,20098.8933
259.165,20154.3983
259.3525,20206.24
259.5401,20230.83
259.7276,20273.3517
259.9151,20331.6333
260.1026,20374.185
260.2901,20431.6633
260.4776,20488.5067
260.665,20578.42
260.8524,20653.7017
261.0398,20728.1417
261.2272,20766.0683
261.4146,20784.7533
261.6019,20827.24
261.7893,20882.35
261.9766,20922.5433
262.1639,20973.0817
262.3512,20986.3
262.5384,21002.925
262.7257,21020.8483
262.9129,21050.1717
263.1001,21068.925
263.2873,21113.03
263.4745,21148.9683
263.6617,21135.5833
263.8488,21168.9
264.0359,21201.4833
264.2231,21226.0483
264.4101,21255.2833
264.5972,21289.2867
264.7842,21314.0367
264.9713,21332.51
265.1583,21344.6333
265.3453,21374.3533
265.5323,21413.1233
265.7193,21443.7833
265.9062,21492.3767
266.0931,21513.86
266.2801,21517.8417
266.4669,21558.3383
266.6538,21586.8917
266.8407,21617.5367
267.0276,21614.615
267.2143,21613.3783
267.4012,21639.3533
267.588,21617.5967
267.7747,21626.6783
267.9615,21641.4933
268.1482,21644.855
268.3349,21659.9467
268.5217,21668.8767
268.7083,21649.0633
268.895,21653.0317
269.0817,21680.1033
269.2682,21683.81
269.4549,21666.6267
269.6415,21630.8933
269.8281,21630.5633
270.0146,21658.2883
270.2012,21677.4033
270.3877,21695.9217
270.5742,21699.875
270.7607,21702.5683
270.9472,21704.4317
271.1336,21699.65
271.32,21691.9767
271.5065,21681.5733
271.6929,21685.8133
271.8792,21710.2867
272.0656,21712.8033
272.252,21722.54
272.4383,21728.44
272.6246,21720.0883
272.8109,21716.1833
272.9972,21754.5317
273.1835,21775.8317
273.3697,21789.0983
273.5559,21797.7683
273.7421,21808.1317
273.9283,21803.7267
274.1145,21798.6167
274.3007,21805.2367
274.4868,21818.615
274.6729,21854.5033
274.859,21861.6367
275.0451,21860.64
275.2311,21815.555
275.4172,21828.2233
275.6032,21852.045
275.7892,21873.595
275.9752,21881.1483
276.1612,21902.5333
276.3472,21881.67
276.5331,21873.1867
276.719,21875.405
276.9049,21878.9567
277.0908,21866.6417
277.2767,21864.4167
277.4625,21875.8133
277.6484,21868.8517
277.8342,21849.49
278.02,21847.3433
278.2057,21859.575
278.3915,21891.805
278.5772,21892.37
278.763,21865.8283
278.9487,21894.4083
279.1343,21910.3867
279.32,21903.5933
279.5057,21879.3217
279.6913,21826.4917
279.877,21811.36
280.0625,21804.8333
280.2481,21774.89
280.4337,21752.54
280.6192,21779.205
280.8048,21799.645
280.9903,21779.5633
281.1758,21751.8067
281.3612,21717.6717
281.5467,21708.7917
281.7321,21732.8883
281.9175,21744.7617
282.1029,21739.6667
282.2884,21739.5717
282.4737,21710.8317
282.6591,21683.9067
282.8444,21678.7867
283.0297,21672.675
283.215,21674.16
283.4002,21664.3483
283.5855,21632.645
283.7707,21575.6083
283.956,21550.8883
284.1412,21534.03
284.3264,21542.42
284.5115,21567.1683
284.6967,21575.7483
284.8818,21548.8317
285.0669,21505.975
285.252,21499.7133
285.4371,21498.405
285.6222,21466.565
285.8072,21443.3267
285.9922,21425.23
286.1772,21432.7383
286.3622,21443.7733
286.5472,21414.56
286.7321,21377.8183
286.9171,21395.0567
287.102,21393.705
287.2869,21411.5733
287.4717,21441.3167
287.6566,21435.91
287.8415,21430.8633
288.0263,21414.3917
288.2111,21365.0967
288.3959,21317.8983
288.5806,21314.26
288.7654,21316.7983
288.9501,21360.7733
289.1348,21364.5517
289.3195,21362.1017
289.5042,21366.5583
289.6889,21380.86
289.8735,21331.7867
290.0581,21311.055
290.2428,21270.0183
290.4273,21265.16
290.6119,21282.9333
290.7965,21272.4617
290.981,21265.13
291.1655,21258.7583
291.35,21198.2117
291.5345,21159.4017
291.719,21157.1783
291.9034,21163.5667
292.0878,21188.3167
292.2722,21176.0183
292.4566,21146.8967
292.641,21152.41
292.8253,21144.8417
293.0096,21124.5483
293.194,21126.2317
293.3783,21118.855
293.5626,21128.5133
293.7468,21122.3033
293.9311,21117.4383
294.1153,21076.0317
294.2995,21002.2417
294.4837,20954.7367
294.6678,20915.64
294.852,20895.0217
295.0361,20899.2933
295.2202,20901.32
295.4043,20913.655
295.5884,20891.6583
295.7725,20882.0667
295.9565,20856.99
296.1405,20804.2283
296.3246,20779.7317
296.5085,20799.4433
296.6925,20823.445
296.8764,20808.8283
297.0603,20785.0733
297.2443,20763.715
297.4282,20726.9133
297.612,20686.1867
297.7959,20643.475
297.9797,20618.69
298.1635,20576.6167
298.3474,20600.4683
298.5311,20613.0333
298.7149,20573.7783
298.8987,20521.8483
299.0823,20495.6
299.2661,20450.6833
299.4498,20382.8633
299.6334,20372.3067
299.8171,20370.16
300.0007,20347.1817
300.1843,20328.155
300.368,20307.8067
300.5515,20284.0783
300.7351,20264.9733
300.9186,20248.2183
301.1021,20214.315
301.2857,20208.6417
301.4691,20195.725
301.6526,20193.785
301.8361,20155.34
302.0195,20115.1817
302.2029,20091.1767
302.3863,20080.795
302.5697,20043.28
302.753,20042.1517
302.9364,20046.4283
303.1197,20058.1517
303.303,20036.4933
303.4863,19992.77
303.6696,19921.7167
303.8528,19871.035
304.036,19841.9233
304.2192,19842.6267
304.4024,19821.0683
304.5856,19781.5967
304.7688,19763.5167
304.9519,19757.2733
305.135,19731.7467
305.3181,19696.485
305.5012,19672.1367
305.6842,19669.7817
305.8673,19645.4783
306.0504,19606.825
306.2333,19545.485
306.4163,19528.5767
306.5993,19498.0683
306.7822,19485.3867
306.9652,19467.98
307.1481,19429.41
307.331,19400.6433
307.5139,19365.8283
307.6967,19325.2117
307.8796,19288.915
308.0624,19261.0583
308.2452,19219.9917
308.428,19184.5417
308.6107,19170.4883
308.7935,19136.4183
308.9762,19107.9233
309.1589,19086.7417
309.3416,19057.8767
309.5243,19022.6317
309.7069,18996.7067
309.8896,18961.1033
310.0721,18930.7783
310.2548,18908.5833
310.4373,18884.0833
310.6199,18876.5683
310.8024,18837.8333
310.985,18815.9283
311.1674,18764.7083
311.3499,18714.0933
311.5324,18698.4617
311.7148,18705.3283
311.8973,18664.525
312.0797,18631.1233
312.2621,18615.8733
312.4445,18585.8267
312.6268,18547.91
312.8091,18525.87
312.9915,18473.22
313.1738,18440.0717
313.356,18393.43
313.5383,18352.395
313.7206,18332.2317
313.9027,18293.7283
314.085,18264.6317
314.2672,18248.065
314.4493,18227.3483
314.6314,18217.83
314.8136,18204.2717
314.9957,18160.0967
315.1778,18108.4233
315.3598,18084.5633
315.5419,18070.7417
315.724,18050.8033
315.9059,18022.71
316.088,17994.6383
316.2699,17993.0733
316.4519,17969.8517
316.6338,17923.0583
316.8157,17851.6967
316.9977,17822.705
317.1795,17821.71
317.3614,17812.125
317.5432,17794.0333
317.7251,17749.135
317.9069,17695.505
318.0887,17672.4567
318.2704,17641.8083
318.4522,17618.3717
318.6339,17607.3867
318.8156,17615.2083
318.9973,17590.93
319.179,17581.4167
319.3607,17580.2883
319.5423,17567.31
319.7239,17538.9517
319.9055,17505.75
320.0871,17478.725
320.2687,17451.0517
320.4502,17424.3767
320.6317,17378.5333
320.8132,17374.3817
320.9947,17353.3367
321.1761,17345.7917
321.3576,17328.765
321.5391,17308.815
321.7205,17290.5867
321.9019,17253.7717
322.0832,17206.6783
322.2646,17169.8217
322.4459,17139.3183
322.6272,17104.71
322.8085,17079.3617
322.9898,17058.99
323.1711,17020.825
323.3523,16986.1633
323.5335,16963.9
323.7147,16989.0783
323.8959,17009.7917
324.0771,16998.2167
324.2582,16964.4383
324.4393,16943.8117
324.6204,16933.1967
324.8015,16913.9367
324.9826,16917.6883
325.1637,16935.76
325.3447,16917.2517
325.5257,16894.675
325.7067,16869.8033
325.8877,16808.8983
326.0686,16752.7517
326.2496,16719.5567
326.4305,16681.3367
326.6114,16665.8867
326.7922,16659.1383
326.9731,16656.1567
327.1539,16638.76
327.3347,16628.5033
327.5155,16619.8567
327.6963,16630.525
327.8771,16620.5467
328.0578,16566.5467
328.2385,16496.2317
328.4193,16472.0833
328.5999,16447.055
328.7806,16412.75
328.9613,16416.3667
329.1419,16392.6783
329.3225,16380.16
329.5031,16338.4633
329.6837,16298.255
329.8642,16271.325
330.0447,16244.05
330.2252,16214.0667
330.4057,16177.26
330.5862,16155.2367
330.7667,16140.5583
330.9471,16147.7667
331.1275,16139.785
331.3079,16076.3367
331.4883,16045.2167
331.6687,16044.235
331.849,16011.4617
332.0293,15973.9917
332.2096,15947.2
332.3899,15933.6683
332.5702,15932.2633
332.7504,15930.4217
332.9306,15920.6867
333.1108,15878.1933
333.291,15834.665
333.4712,15822.1817
333.6514,15821.7083
333.8315,15799.0333
334.0116,15778.2467
334.1917,15765.45
334.3717,15760.6067
334.5518,15752.925
334.7318,15719.4017
334.9119,15700.9883
335.0918,15688.69
335.2718,15677.095
335.4518,15660.1433
335.6317,15636.7567
335.8116,15629.3983
335.9915,15617.74
336.1714,15565.5867
336.3513,15534.1117
336.5311,15530.1533
336.7109,15533.4233
336.8907,15500.755
337.0705,15443.2733
337.2502,15387.785
337.43,15360.8917
337.6097,15316.5333
337.7894,15291.9
337.9691,15286.64
338.1488,15287.5167
338.3284,15278.2883
338.508,15284.12
338.6877,15275.615
338.8672,15253.005
339.0468,15213.555
339.2263,15179.2583
339.4059,15169.2617
339.5854,15199.25
339.7649,15176.7433
339.9443,15142.6233
340.1238,15132.7433
340.3032,15121.6567
340.4826,15110.385
340.662,15069.7933
340.8414,15020.36
341.0207,15022.1233
341.2001,15022.6033
341.3794,15006.4517
341.5587,15026.295
341.738,15015.87
341.9172,14971.7683
342.0965,14944.9817
342.2757,14890.5667
342.4549,14826.9933
342.6341,14825.765
342.8132,14811.2583
342.9923,14830.4167
343.1715,14859.65
343.3506,14876.875
343.5296,14811.5117
343.7087,14754.2983
343.8878,14723.9033
344.0668,14707.2483
344.2458,14693.43
344.4248,14651.525
344.6037,14633.1183
344.7827,14625.6383
344.9616,14593.245
345.1405,14584.6917
345.3194,14584.62
345.4982,14546.4183
345.6771,14513.3433
345.8559,14503.05
346.0347,14493.1733
346.2135,14465.405
346.3923,14455.4833
346.571,14439.26
346.7498,14405.055
346.9285,14407.5183
347.1071,14382.2367
347.2859,14334.79
347.4645,14345.0967
347.6431,14362.3733
347.8217,14370.2933
348.0003,14368.5033
348.1789,14339.6617
348.3574,14269.8667
348.5359,14220.8933
348.7145,14184.67
348.893,14178.7367
349.0714,14173.3317
349.2499,14132.11
349.4283,14087.585
349.6068,14042.3233
349.7852,14022.4933
349.9635,14020.3167
350.1419,14011.9733
350.3202,13982.405
350.4985,13939.7017
350.6768,13907.3967
350.8551,13880.7633
351.0334,13864.3867
351.2116,13834.7633
351.3898,13830.4483
351.568,13816.9933
351.7462,13807.2383
351.9243,13787.9217
352.1025,13753.9783
352.2806,13730.3633
352.4587,13717.6283
352.6368,13693.3317
352.8148,13657.4
352.9929,13619.6933
353.1709,13612.5417
353.3489,13603.2133
353.5268,13572.7517
353.7048,13540.6183
353.8828,13521.2917
354.0607,13490.535
354.2386,13479.145
354.4165,13453.0417
354.5943,13431.1683
354.7722,13419.35
354.95,13429.375
355.1278,13422.2033
355.3056,13386.945
355.4833,13329.3617
355.6611,13279.7467
355.8388,13237.4333
356.0165,13208.3267
356.1942,13211.9033
356.3719,13240.8283
356.5495,13225.5317
356.7271,13197.1183
356.9047,13188.1167
357.0823,13180.0283
357.2599,13172.8967
357.4374,13148.7833
357.6149,13102.4867
357.7924,13058.1667
357.9699,13037.3533
358.1474,13025.045
358.3248,12988.42
358.5023,12957.875
358.6797,12920.075
358.8571,12891.91
359.0344,12879.4867
359.2118,12834.6567
359.3891,12808.2817
359.5664,12791.3267
359.7437,12771.5633
359.9209,12725.505
360.0982,12686.645
360.2754,12656.0733
360.4526,12665.9083
360.6298,12668.8617
360.807,12658.1967
360.9841,12638.8233
361.1613,12597.2117
361.3383,12600.2517
361.5154,12601.5167
361.6925,12574.3917
361.8695,12551.2267
362.0466,12522.69
362.2236,12505.77
362.4005,12479.4217
362.5775,12466.6183
362.7545,12405.635
362.9314,12365.0817
363.1083,12368.2117
363.2852,12381.145
363.462,12375.7667
363.6389,12348.645
363.8157,12331.0317
363.9925,12283.92
364.1693,12266.985
364.346,12232.6667
364.5228,12218.3017
364.6996,12234.1867
364.8762,12227.13
365.0529,12228.035
365.2296,12218.2533
365.4062,12202.845
365.5829,12183.085
365.7595,12147.4533
365.9361,12147.295
366.1126,12145.165
366.2892,12157.9
366.4657,12297.0083
366.6422,12449.4333
366.8186,12418.2067
366.9951,12455.7217
367.1716,12417.7483
367.348,12328.3917
367.5244,12369.06
367.7008,12403.4083
367.8772,12416.8467
368.0535,12244.7783
368.2298,12194.645
368.4061,12316.7833
368.5824,12274.0767
368.7586,12284.8817
368.9349,12352.375
369.1111,12269.7067
369.2873,12128.545
369.4635,12098.9667
369.6396,12154.4217
369.8158,12064.3817
369.9919,12008.9283
370.168,12009.4017
370.3441,12053.8733
370.5202,11984.89
370.6962,11896.6883
370.8722,11848.55
371.0482,11845.61
371.2242,11868.645
371.4002,11934.3567
371.5761,11992.82
371.752,11911.1467
371.9279,11894.18
372.1038,11917.8217
372.2796,11897.1683
372.4555,11858.5967
372.6313,11897.33
372.8071,11866.1117
372.9829,11806.085
373.1586,11793.0683
373.3344,11838.3083
373.5101,11813.7183
373.6858,11807.5117
373.8615,11776.2167
374.0371,11768.5117
374.2127,11840.335
374.3884,11895.3
374.564,11837.185
374.7395,11793.4117
374.9151,11813.4567
375.0906,11941.3317
375.2661,12079.14
375.4416,12012.7517
375.6171,11997.0583
375.7925,12083.285
375.968,12136.8467
376.1434,12065.835
376.3188,11941.725
376.4941,11905.8067
376.6695,11956.0267
376.8448,12009.6833
377.0201,12056.5267
377.1954,12007.6617
377.3707,12025.1033
377.5459,12083.6683
377.7212,12146.2083
377.8964,12403.0033
378.0715,12623.365
378.2467,12430.2667
378.4218,12374.6817
378.597,12349.305
378.7721,12169.6283
378.9472,12218.6217
379.1222,12276.6817
379.2973,12450.655
379.4723,12796.5917
379.6473,12957.7217
379.8223,12786.4383
379.9972,12424.7083
380.1722,12269.3317
380.3471,12232.7117
380.522,12281.2517
380.6969,12219.175
380.8717,12367.135
381.0466,12412.2583
381.2214,12236.76
381.3962,12197.685
381.571,12117.6733
381.7457,12055.02
381.9204,12111.6067
382.0952,12157.8333
382.2699,12165.675
382.4445,12472.5917
382.6192,12574.2817
382.7938,12774.2667
382.9685,13016.0333
383.1431,12858.1917
383.3176,12442.765
383.4922,12214.37
383.6667,12217.0917
383.8412,12246.6867
384.0157,12149.745
384.1902,12160.5917
384.3646,12295.345
384.5391,12304.1283
384.7134,12270.8017
384.8878,12395.4733
385.0622,12652.5067
385.2365,12685.5917
385.4109,12308.03
385.5852,12131.3817
385.7594,12183.5917
385.9337,12309.2417
386.1079,12426.1383
386.2822,12597.3267
386.4564,12781.8
386.6306,12542.6483
386.8047,12461.13
386.9789,12673.7217
387.153,12701.5983
387.3271,13034.405
387.5012,13104.4033
387.6752,13161.085
387.8492,13515.6367
388.0233,13523.0533
388.1972,13132.5167
388.3712,13133.1533
388.5452,13118.7933
388.7191,13204.455
388.893,13478.5967
389.0669,13693.7467
389.2408,13111.9717
389.4146,12521.48
389.5884,12222.55
389.7623,12052.13
389.9361,12075.2767
390.1098,12135.365
390.2835,12274.0
390.4573,12267.57
390.631,12209.6417
390.8047,12330.01
390.9784,12540.0033
391.152,12443.0183
391.3256,12396.92
391.4992,12545.6583
391.6728,12453.27
391.8464,12426.0717
392.0199,12721.5483
392.1934,12834.325
392.3669,12794.0117
392.5403,13081.12
392.7138,13125.3067
392.8873,13411.7483
393.0607,13630.265
393.2341,13907.685
393.4074,13958.6733
393.5808,13567.3267
393.7542,13073.7983
393.9274,13106.2967
394.1007,13032.0867
394.274,13081.4167
394.4472,13180.3467
394.6205,13103.1233
394.7937,13492.2467
394.9668,13813.0783
395.14,13639.4317
395.3131,13170.01
395.4863,12747.4833
395.6594,12693.6167
395.8325,12716.8733
396.0055,12586.3917
396.1786,12657.215
396.3516,12718.615
396.5246,12760.2467
396.6975,12612.055
396.8705,12556.005
397.0434,13036.3617
397.2163,12925.1817
397.3892,12616.6583
397.5621,12737.9067
397.735,12992.7767
397.9077,13296.8683
398.0806,13583.1833
398.2534,13198.1833
398.4261,13304.9383
398.5989,13357.4567
398.7716,13975.6233
398.9443,13924.9633
399.117,13633.3783
399.2896,13282.7433
399.4623,13188.5967
399.6349,13096.7167
399.8075,13011.2617
399.9801,12727.29
400.1526,12678.4167
400.3252,12454.2083
400.4977,12083.515
400.6702,12053.4133
400.8427,12029.4217
401.0151,12145.9017
401.1875,12217.0667
401.36,12131.7583
401.5323,12219.425
401.7047,12045.2783
401.877,11923.8467
402.0494,11874.755
402.2216,11956.9833
402.394,12245.5367
402.5662,12201.2167
402.7385,12136.6117
402.9107,12101.3
403.0829,12066.0083
403.2551,12111.06
403.4272,12001.7733
403.5994,11980.34
403.7715,12056.9517
403.9436,12304.2967
404.1156,12243.1967
