Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-27 01:13:19.998482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.63
218.2508,1383.8583
218.442,1409.8133
218.6332,1437.1917
218.8244,1462.9783
219.0156,1490.5933
219.2067,1521.8
219.3979,1553.2083
219.589,1585.5967
219.7801,1617.8683
219.9712,1651.5433
220.1623,1687.24
220.3533,1724.1167
220.5444,1761.155
220.7354,1798.2183
220.9264,1837.6567
221.1174,1880.5783
221.3083,1922.95
221.4993,1963.6067
221.6902,2006.19
221.8812,2053.9017
222.0721,2100.9167
222.263,2148.0967
222.4538,2197.935
222.6447,2248.335
222.8355,2300.8283
223.0264,2353.33
223.2172,2406.0233
223.408,2460.6083
223.5987,2518.365
223.7895,2575.5767
223.9802,2634.3783
224.1709,2694.6683
224.3616,2757.0433
224.5524,2819.57
224.743,2884.5333
224.9337,2948.32
225.1243,3020.3617
225.315,3088.8
225.5056,3153.135
225.6962,3226.5483
225.8867,3297.4083
226.0773,3367.975
226.2678,3440.8167
226.4584,3519.3683
226.6489,3597.085
226.8394,3670.435
227.0298,3750.84
227.2203,3837.0367
227.4108,3924.9783
227.6012,4009.325
227.7916,4091.66
227.982,4176.63
228.1723,4261.3617
228.3627,4350.5783
228.5531,4438.3267
228.7434,4526.57
228.9337,4620.5517
229.124,4714.6617
229.3143,4808.7067
229.5045,4912.0567
229.6948,5014.53
229.885,5118.3417
230.0752,5224.9383
230.2654,5330.7483
230.4556,5435.895
230.6457,5538.2333
230.8358,5642.5733
231.026,5748.3817
231.2161,5855.4567
231.4062,5964.9883
231.5963,6070.4733
231.7863,6179.2367
231.9764,6295.475
232.1664,6414.2217
232.3564,6535.4317
232.5464,6653.045
232.7364,6772.165
232.9263,6889.7983
233.1163,7012.73
233.3062,7137.605
233.4961,7271.0633
233.686,7394.34
233.8758,7509.4667
234.0657,7624.57
234.2555,7751.3017
234.4454,7879.2083
234.6352,8002.77
234.825,8126.1017
235.0147,8244.6717
235.2045,8368.4633
235.3942,8491.1083
235.5839,8615.3433
235.7737,8737.4967
235.9633,8859.4267
236.153,8994.3117
236.3427,9123.2683
236.5323,9248.24
236.7219,9370.0433
236.9115,9477.6233
237.1011,9594.1983
237.2907,9723.64
237.4803,9848.99
237.6698,9965.8967
237.8593,10090.0367
238.0488,10211.5283
238.2383,10336.5583
238.4278,10455.9633
238.6172,10590.3983
238.8066,10713.0017
238.9961,10839.065
239.1855,10971.0833
239.3748,11092.7267
239.5642,11207.4667
239.7536,11330.7967
239.9429,11451.79
240.1322,11559.5983
240.3215,11677.3533
240.5108,11792.9367
240.7001,11916.0933
240.8893,12031.505
241.0786,12145.655
241.2677,12255.015
241.457,12379.7333
241.6461,12472.34
241.8353,12568.3
242.0244,12670.3983
242.2136,12767.105
242.4027,12868.0267
242.5918,12967.0417
242.7809,13066.15
242.9699,13131.8067
243.159,13187.36
243.348,13305.4483
243.537,13432.7917
243.726,13541.0317
243.915,13641.7683
244.1039,13730.885
244.2929,13808.38
244.4818,13840.795
244.6707,13919.775
244.8596,14037.4583
245.0485,14156.9783
245.2373,14277.5717
245.4262,14393.1967
245.615,14488.5467
245.8038,14572.8617
245.9926,14666.43
246.1814,14767.5733
246.3701,14801.785
246.5589,14806.885
246.7476,14879.7883
246.9363,15006.8967
247.1249,15120.38
247.3136,15225.1983
247.5023,15327.1533
247.6909,15434.3783
247.8795,15524.1867
248.0681,15627.0733
248.2567,15710.1617
248.4453,15801.4383
248.6338,15891.1333
248.8224,15952.9767
249.0109,15944.3083
249.1994,15980.7267
249.3878,16098.1467
249.5763,16205.505
249.7648,16305.1783
249.9532,16396.8783
250.1416,16500.2283
250.33,16609.0067
250.5183,16709.8317
250.7067,16787.555
250.8951,16868.5083
251.0834,16938.365
251.2717,17010.5467
251.46,17083.4
251.6483,17157.0917
251.8365,17215.9333
252.0247,17222.11
252.213,17265.5533
252.4012,17344.2567
252.5894,17459.5417
252.7775,17537.705
252.9657,17609.2483
253.1538,17697.09
253.3419,17777.1117
253.53,17835.3633
253.7181,17900.3317
253.9062,17974.135
254.0942,18037.2333
254.2823,18086.975
254.4703,18128.2583
254.6583,18186.1967
254.8463,18246.785
255.0342,18287.2583
255.2222,18330.2767
255.4101,18365.6767
255.598,18362.415
255.7859,18409.5533
255.9738,18495.3667
256.1616,18584.1383
256.3495,18672.195
256.5373,18742.8233
256.7251,18841.1367
256.9129,18908.2333
257.1006,18971.1117
257.2884,19040.8533
257.4761,19123.6117
257.6638,19176.79
257.8515,19214.3333
258.0392,19261.4217
258.2269,19301.2033
258.4146,19346.34
258.6022,19398.055
258.7898,19422.14
258.9774,19451.29
259.165,19502.5283
259.3525,19553.705
259.5401,19580.725
259.7276,19623.28
259.9151,19675.9833
260.1026,19715.5183
260.2901,19773.26
260.4776,19833.4083
260.665,19919.32
260.8524,19990.685
261.0398,20067.1533
261.2272,20102.275
261.4146,20118.125
261.6019,20158.8267
261.7893,20210.91
261.9766,20252.18
262.1639,20297.4783
262.3512,20310.9017
262.5384,20332.245
262.7257,20348.33
262.9129,20373.2317
263.1001,20391.34
263.2873,20438.12
263.4745,20468.01
263.6617,20456.2233
263.8488,20490.3733
264.0359,20523.2467
264.2231,20550.35
264.4101,20572.1733
264.5972,20605.0383
264.7842,20632.1283
264.9713,20651.3283
265.1583,20661.2283
265.3453,20694.3633
265.5323,20723.1183
265.7193,20757.745
265.9062,20802.5467
266.0931,20823.0467
266.2801,20833.2833
266.4669,20867.1117
266.6538,20894.275
266.8407,20925.8617
267.0276,20922.2867
267.2143,20923.845
267.4012,20946.9933
267.588,20928.1733
267.7747,20936.2217
267.9615,20948.8033
268.1482,20950.8317
268.3349,20967.2733
268.5217,20973.795
268.7083,20960.23
268.895,20962.4017
269.0817,20985.27
269.2682,20994.2917
269.4549,20977.35
269.6415,20944.0317
269.8281,20944.9683
270.0146,20970.2683
270.2012,20990.5883
270.3877,21008.2533
270.5742,21011.1683
270.7607,21014.8233
270.9472,21017.3083
271.1336,21012.65
271.32,21005.0117
271.5065,20996.735
271.6929,20997.9533
271.8792,21023.285
272.0656,21024.91
272.252,21035.5517
272.4383,21042.61
272.6246,21033.7683
272.8109,21028.7417
272.9972,21066.4
273.1835,21087.71
273.3697,21102.7433
273.5559,21110.7333
273.7421,21116.5333
273.9283,21115.4867
274.1145,21112.4133
274.3007,21116.6633
274.4868,21132.3433
274.6729,21164.6683
274.859,21170.205
275.0451,21171.8517
275.2311,21123.0683
275.4172,21141.5917
275.6032,21163.24
275.7892,21187.2517
275.9752,21190.0517
276.1612,21214.06
276.3472,21192.515
276.5331,21185.3233
276.719,21188.2
276.9049,21192.5917
277.0908,21180.6167
277.2767,21180.4333
277.4625,21191.5683
277.6484,21184.85
277.8342,21166.4783
278.02,21163.66
278.2057,21179.23
278.3915,21206.2233
278.5772,21209.435
278.763,21185.89
278.9487,21207.175
279.1343,21226.1567
279.32,21217.5167
279.5057,21192.4017
279.6913,21142.685
279.877,21129.6867
280.0625,21127.0517
280.2481,21099.5417
280.4337,21077.285
280.6192,21101.1567
280.8048,21122.96
280.9903,21104.4817
281.1758,21076.7833
281.3612,21047.5
281.5467,21036.7883
281.7321,21061.15
281.9175,21069.8217
282.1029,21064.1633
282.2884,21066.2667
282.4737,21040.1783
282.6591,21014.7833
282.8444,21010.1967
283.0297,21006.44
283.215,21005.2383
283.4002,20997.07
283.5855,20966.4783
283.7707,20908.9
283.956,20887.205
284.1412,20869.9617
284.3264,20881.8817
284.5115,20907.2883
284.6967,20915.3867
284.8818,20889.9633
285.0669,20846.5717
285.252,20841.0783
285.4371,20839.1183
285.6222,20810.895
285.8072,20787.4283
285.9922,20769.4533
286.1772,20778.935
286.3622,20790.6867
286.5472,20759.5833
286.7321,20723.8133
286.9171,20740.565
287.102,20741.8633
287.2869,20754.755
287.4717,20788.4817
287.6566,20782.845
287.8415,20778.2933
288.0263,20761.2817
288.2111,20719.0417
288.3959,20674.03
288.5806,20668.8517
288.7654,20669.015
288.9501,20710.3117
289.1348,20717.1683
289.3195,20716.0583
289.5042,20717.1467
289.6889,20732.4983
289.8735,20684.35
290.0581,20667.145
290.2428,20625.93
290.4273,20618.7183
290.6119,20639.3133
290.7965,20629.825
290.981,20625.745
291.1655,20619.0067
291.35,20560.5717
291.5345,20520.9433
291.719,20521.4967
291.9034,20526.945
292.0878,20551.215
292.2722,20539.165
292.4566,20512.735
292.641,20516.23
292.8253,20510.1833
293.0096,20490.73
293.194,20492.075
293.3783,20489.18
293.5626,20495.6583
293.7468,20494.595
293.9311,20487.8783
294.1153,20444.8017
294.2995,20374.115
294.4837,20328.4883
294.6678,20292.1967
294.852,20271.32
295.0361,20276.42
295.2202,20281.5
295.4043,20288.61
295.5884,20271.9617
295.7725,20258.52
295.9565,20236.885
296.1405,20186.0733
296.3246,20159.915
296.5085,20182.9517
296.6925,20207.1467
296.8764,20194.2567
297.0603,20174.065
297.2443,20148.1733
297.4282,20117.1017
297.612,20074.8767
297.7959,20035.1367
297.9797,20009.1517
298.1635,19969.525
298.3474,19993.465
298.5311,20009.0517
298.7149,19969.5467
298.8987,19918.9117
299.0823,19893.9033
299.2661,19848.22
299.4498,19786.045
299.6334,19777.1367
299.8171,19772.61
300.0007,19750.62
300.1843,19731.325
300.368,19713.7383
300.5515,19687.1417
300.7351,19673.145
300.9186,19659.6417
301.1021,19629.0133
301.2857,19621.2317
301.4691,19605.105
301.6526,19606.3067
301.8361,19567.0733
302.0195,19528.6433
302.2029,19505.4433
302.3863,19492.8717
302.5697,19459.5583
302.753,19457.725
302.9364,19462.4583
303.1197,19475.6417
303.303,19457.29
303.4863,19413.9733
303.6696,19345.995
303.8528,19298.6133
304.036,19271.8367
304.2192,19268.9483
304.4024,19248.0117
304.5856,19210.625
304.7688,19192.4517
304.9519,19184.735
305.135,19160.3683
305.3181,19129.7083
305.5012,19108.075
305.6842,19103.4883
305.8673,19080.81
306.0504,19042.9767
306.2333,18985.4683
306.4163,18963.1133
306.5993,18936.7217
306.7822,18924.1767
306.9652,18910.2567
307.1481,18874.38
307.331,18844.5067
307.5139,18812.3383
307.6967,18771.9817
307.8796,18737.1883
308.0624,18711.235
308.2452,18672.7933
308.428,18640.475
308.6107,18624.8133
308.7935,18590.695
308.9762,18562.625
309.1589,18544.18
309.3416,18516.385
309.5243,18482.7533
309.7069,18456.39
309.8896,18421.5383
310.0721,18391.5283
310.2548,18371.6117
310.4373,18349.215
310.6199,18342.2133
310.8024,18304.1767
310.985,18283.105
311.1674,18235.745
311.3499,18185.9767
311.5324,18172.3533
311.7148,18177.4283
311.8973,18136.99
312.0797,18103.5167
312.2621,18088.4433
312.4445,18061.805
312.6268,18026.61
312.8091,18004.5333
312.9915,17952.975
313.1738,17921.3867
313.356,17877.1317
313.5383,17835.9383
313.7206,17816.3133
313.9027,17779.6583
314.085,17751.7467
314.2672,17733.0083
314.4493,17714.805
314.6314,17704.1267
314.8136,17691.3583
314.9957,17649.9967
315.1778,17602.4333
315.3598,17580.08
315.5419,17564.9967
315.724,17547.7917
315.9059,17519.285
316.088,17493.395
316.2699,17491.795
316.4519,17468.365
316.6338,17423.6967
316.8157,17357.7917
316.9977,17328.6167
317.1795,17322.3333
317.3614,17315.4783
317.5432,17295.415
317.7251,17258.6083
317.9069,17204.2567
318.0887,17179.9783
318.2704,17154.2133
318.4522,17129.57
318.6339,17117.3233
318.8156,17128.655
318.9973,17103.195
319.179,17096.4917
319.3607,17093.1333
319.5423,17083.4717
319.7239,17056.3783
319.9055,17020.7133
320.0871,16996.245
320.2687,16970.58
320.4502,16941.5883
320.6317,16899.56
320.8132,16895.2183
320.9947,16877.5033
321.1761,16867.135
321.3576,16853.0867
321.5391,16834.6733
321.7205,16814.6267
321.9019,16779.9433
322.0832,16734.5067
322.2646,16698.2833
322.4459,16668.9
322.6272,16637.6033
322.8085,16610.16
322.9898,16590.3117
323.1711,16554.95
323.3523,16524.92
323.5335,16501.0117
323.7147,16524.9683
323.8959,16543.6683
324.0771,16533.0183
324.2582,16503.405
324.4393,16481.1633
324.6204,16471.2667
324.8015,16452.96
324.9826,16456.235
325.1637,16474.25
325.3447,16457.0367
325.5257,16437.6083
325.7067,16413.315
325.8877,16352.225
326.0686,16297.0733
326.2496,16265.6783
326.4305,16228.05
326.6114,16212.9283
326.7922,16206.4733
326.9731,16204.5133
327.1539,16190.3183
327.3347,16178.3117
327.5155,16170.3633
327.6963,16183.3033
327.8771,16171.8317
328.0578,16118.7033
328.2385,16048.5933
328.4193,16026.1783
328.5999,16001.6083
328.7806,15968.8583
328.9613,15970.6133
329.1419,15951.63
329.3225,15938.7333
329.5031,15897.9633
329.6837,15861.98
329.8642,15832.3717
330.0447,15808.48
330.2252,15778.2067
330.4057,15742.1333
330.5862,15720.4833
330.7667,15706.1667
330.9471,15715.565
331.1275,15707.7233
331.3079,15646.2283
331.4883,15614.15
331.6687,15613.2317
331.849,15583.0633
332.0293,15547.5383
332.2096,15517.2983
332.3899,15507.6167
332.5702,15503.9783
332.7504,15500.215
332.9306,15495.41
333.1108,15454.5767
333.291,15409.325
333.4712,15395.3783
333.6514,15397.625
333.8315,15374.135
334.0116,15351.7183
334.1917,15345.6867
334.3717,15339.22
334.5518,15331.735
334.7318,15300.2467
334.9119,15281.465
335.0918,15269.6217
335.2718,15257.32
335.4518,15241.33
335.6317,15218.5867
335.8116,15209.0917
335.9915,15201.2033
336.1714,15150.6533
336.3513,15120.08
336.5311,15116.4217
336.7109,15117.7567
336.8907,15087.4983
337.0705,15031.68
337.2502,14976.8733
337.43,14949.9483
337.6097,14909.22
337.7894,14885.9517
337.9691,14880.64
338.1488,14878.8433
338.3284,14870.6033
338.508,14875.465
338.6877,14867.8617
338.8672,14844.8233
339.0468,14807.2767
339.2263,14774.6033
339.4059,14764.17
339.5854,14792.485
339.7649,14768.065
339.9443,14740.16
340.1238,14730.0217
340.3032,14717.085
340.4826,14709.5333
340.662,14670.0733
340.8414,14622.205
341.0207,14620.3567
341.2001,14622.3367
341.3794,14608.9983
341.5587,14624.85
341.738,14613.085
341.9172,14572.3633
342.0965,14547.705
342.2757,14496.3417
342.4549,14432.1617
342.6341,14430.2933
342.8132,14416.7533
342.9923,14434.8417
343.1715,14465.4467
343.3506,14482.1033
343.5296,14420.3733
343.7087,14360.855
343.8878,14331.9633
344.0668,14316.6867
344.2458,14300.5
344.4248,14262.9167
344.6037,14246.5633
344.7827,14238.6833
344.9616,14206.97
345.1405,14196.7967
345.3194,14197.2167
345.4982,14162.3667
345.6771,14128.2017
345.8559,14117.6183
346.0347,14107.7583
346.2135,14082.085
346.3923,14071.555
346.571,14054.2233
346.7498,14023.2633
346.9285,14025.9617
347.1071,14002.56
347.2859,13956.34
347.4645,13967.5083
347.6431,13978.7333
347.8217,13989.96
348.0003,13986.6
348.1789,13960.395
348.3574,13890.93
348.5359,13844.65
348.7145,13807.905
348.893,13802.915
349.0714,13797.4267
349.2499,13762.0
349.4283,13717.9567
349.6068,13672.9017
349.7852,13650.8383
349.9635,13649.045
350.1419,13638.5233
350.3202,13612.1033
350.4985,13568.055
350.6768,13539.9517
350.8551,13513.5533
351.0334,13496.03
351.2116,13465.95
351.3898,13463.9733
351.568,13450.5467
351.7462,13442.845
351.9243,13423.4733
352.1025,13390.6367
352.2806,13367.27
352.4587,13353.5633
352.6368,13331.155
352.8148,13296.155
352.9929,13261.0717
353.1709,13253.7917
353.3489,13242.7217
353.5268,13214.9683
353.7048,13188.2367
353.8828,13164.975
354.0607,13134.4567
354.2386,13124.5267
354.4165,13101.4533
354.5943,13077.3083
354.7722,13063.9917
354.95,13074.5033
355.1278,13070.505
355.3056,13035.0833
355.4833,12977.7867
355.6611,12927.2533
355.8388,12886.1267
356.0165,12860.1617
356.1942,12866.4617
356.3719,12891.1717
356.5495,12876.6217
356.7271,12849.3367
356.9047,12840.5867
357.0823,12834.7883
357.2599,12827.255
357.4374,12801.7017
357.6149,12757.0383
357.7924,12711.8183
357.9699,12692.835
358.1474,12680.3417
358.3248,12642.7617
358.5023,12612.8083
358.6797,12578.7883
358.8571,12552.5433
359.0344,12538.52
359.2118,12494.7867
359.3891,12470.2833
359.5664,12450.8967
359.7437,12432.67
359.9209,12390.18
360.0982,12350.005
360.2754,12322.8933
360.4526,12334.045
360.6298,12335.2533
360.807,12322.3983
360.9841,12302.9883
361.1613,12263.8133
361.3383,12263.82
361.5154,12268.5717
361.6925,12241.89
361.8695,12219.0683
362.0466,12190.0317
362.2236,12173.24
362.4005,12150.525
362.5775,12134.8733
362.7545,12078.095
362.9314,12036.6133
363.1083,12043.1717
363.2852,12054.2867
363.462,12046.5983
363.6389,12020.4667
363.8157,12003.93
363.9925,11960.2833
364.1693,11941.9417
364.346,11907.9667
364.5228,11895.085
364.6996,11906.0883
364.8762,11902.0317
365.0529,11904.7933
365.2296,11891.0867
365.4062,11879.0033
365.5829,11861.9817
365.7595,11825.8283
365.9361,11825.7083
366.1126,11822.905
366.2892,11835.3567
366.4657,11970.8383
366.6422,12120.7067
366.8186,12089.67
366.9951,12127.24
367.1716,12088.4167
367.348,11998.4133
367.5244,12041.68
367.7008,12072.5433
367.8772,12086.91
368.0535,11917.6
368.2298,11871.65
368.4061,11992.09
368.5824,11947.08
368.7586,11959.8017
368.9349,12024.33
369.1111,11943.7833
369.2873,11805.5517
369.4635,11777.66
369.6396,11830.485
369.8158,11742.5667
369.9919,11690.66
370.168,11686.8033
370.3441,11730.83
370.5202,11664.5617
370.6962,11577.1683
370.8722,11529.9
371.0482,11527.77
371.2242,11552.27
371.4002,11615.5717
371.5761,11670.875
371.752,11593.4983
371.9279,11575.6667
372.1038,11601.2583
372.2796,11577.9967
372.4555,11543.4167
372.6313,11581.275
372.8071,11546.4983
372.9829,11491.1183
373.1586,11479.21
373.3344,11522.7783
373.5101,11494.9483
373.6858,11490.6617
373.8615,11460.4533
374.0371,11452.225
374.2127,11522.8583
374.3884,11576.4083
374.564,11518.9783
374.7395,11476.8317
374.9151,11497.09
375.0906,11621.9717
375.2661,11757.015
375.4416,11689.0433
375.6171,11675.655
375.7925,11762.7383
375.968,11815.025
376.1434,11744.38
376.3188,11620.8833
376.4941,11586.675
376.6695,11635.5267
376.8448,11689.8267
377.0201,11733.2017
377.1954,11684.4867
377.3707,11702.8883
377.5459,11758.0033
377.7212,11816.6283
377.8964,12069.4083
378.0715,12281.535
378.2467,12095.4367
378.4218,12042.08
378.597,12015.2183
378.7721,11839.755
378.9472,11889.1183
379.1222,11946.3983
379.2973,12116.6517
379.4723,12452.28
379.6473,12608.2517
379.8223,12439.8067
379.9972,12088.2733
380.1722,11938.7933
380.3471,11901.6817
380.522,11950.0833
380.6969,11885.2117
380.8717,12032.0483
381.0466,12075.5833
381.2214,11905.4633
381.3962,11868.415
381.571,11790.7017
381.7457,11728.5417
381.9204,11784.2333
382.0952,11830.7233
382.2699,11836.1467
382.4445,12137.7433
382.6192,12231.5617
382.7938,12428.485
382.9685,12664.0317
383.1431,12505.33
383.3176,12103.4283
383.4922,11881.9517
383.6667,11883.355
383.8412,11910.465
384.0157,11816.9467
384.1902,11829.47
384.3646,11957.5183
384.5391,11965.1783
384.7134,11936.5117
384.8878,12060.7917
385.0622,12313.27
385.2365,12340.885
385.4109,11974.79
385.5852,11805.2217
385.7594,11852.9683
385.9337,11976.87
386.1079,12088.5183
386.2822,12254.3133
386.4564,12430.3533
386.6306,12198.185
386.8047,12117.4767
386.9789,12327.335
387.153,12351.5683
387.3271,12677.615
387.5012,12743.9417
387.6752,12799.375
387.8492,13148.335
388.0233,13148.0867
388.1972,12772.0667
388.3712,12777.405
388.5452,12756.035
388.7191,12843.0583
388.893,13108.1817
389.0669,13316.0
389.2408,12744.6917
389.4146,12175.3633
389.5884,11885.6233
389.7623,11716.94
389.9361,11740.3617
390.1098,11795.955
390.2835,11930.9933
390.4573,11923.9583
390.631,11867.795
390.8047,11982.9083
390.9784,12187.9967
391.152,12094.13
391.3256,12048.765
391.4992,12192.2417
391.6728,12099.7883
391.8464,12074.885
392.0199,12364.5283
392.1934,12473.7433
392.3669,12439.6233
392.5403,12717.89
392.7138,12759.0267
392.8873,13037.8967
393.0607,13254.8517
393.2341,13521.5883
393.4074,13568.225
393.5808,13183.8517
393.7542,12707.865
393.9274,12738.8883
394.1007,12659.9133
394.274,12713.31
394.4472,12808.23
394.6205,12734.5517
394.7937,13115.0567
394.9668,13423.3733
395.14,13249.6817
395.3131,12795.8667
395.4863,12386.68
395.6594,12333.64
395.8325,12351.0617
396.0055,12226.4533
396.1786,12297.4167
396.3516,12358.465
396.5246,12394.05
396.6975,12255.585
396.8705,12206.3367
397.0434,12671.9383
397.2163,12556.5683
397.3892,12261.5167
397.5621,12380.8967
397.735,12625.7667
397.9077,12919.7583
398.0806,13196.5033
398.2534,12821.5483
398.4261,12925.755
398.5989,12979.4583
398.7716,13580.1217
398.9443,13523.255
399.117,13242.2083
399.2896,12903.685
399.4623,12810.485
399.6349,12722.9917
399.8075,12640.6033
399.9801,12366.1
400.1526,12320.0933
400.3252,12097.9917
400.4977,11741.3333
400.6702,11712.615
400.8427,11684.7183
401.0151,11797.8883
401.1875,11864.4983
401.36,11782.015
401.5323,11868.4117
401.7047,11697.7067
401.877,11583.2633
402.0494,11535.67
402.2216,11614.695
402.394,11896.8867
402.5662,11851.0233
402.7385,11790.5217
402.9107,11755.3083
403.0829,11720.1233
403.2551,11765.195
403.4272,11658.2783
403.5994,11635.4233
403.7715,11712.8833
403.9436,11949.22
404.1156,11888.885
