Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-27 13:13:57.210412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.365
218.2508,1413.0617
218.442,1439.4983
218.6332,1467.6833
218.8244,1494.445
219.0156,1523.23
219.2067,1553.1617
219.3979,1585.0567
219.589,1616.8217
219.7801,1649.9183
219.9712,1683.045
220.1623,1718.0217
220.3533,1756.11
220.5444,1794.0883
220.7354,1832.2317
220.9264,1871.5967
221.1174,1913.7033
221.3083,1957.0333
221.4993,1997.8117
221.6902,2040.9083
221.8812,2087.6617
222.0721,2134.8467
222.263,2183.1533
222.4538,2233.1567
222.6447,2284.635
222.8355,2336.435
223.0264,2388.2333
223.2172,2440.755
223.408,2496.6683
223.5987,2552.9167
223.7895,2610.8883
223.9802,2670.48
224.1709,2730.0683
224.3616,2793.165
224.5524,2857.3983
224.743,2922.6467
224.9337,2984.24
225.1243,3056.6167
225.315,3124.055
225.5056,3191.2883
225.6962,3264.7
225.8867,3336.34
226.0773,3408.93
226.2678,3483.0033
226.4584,3559.1417
226.6489,3635.475
226.8394,3709.6667
227.0298,3788.8783
227.2203,3872.9417
227.4108,3960.92
227.6012,4045.465
227.7916,4128.0567
227.982,4214.0767
228.1723,4298.4083
228.3627,4387.375
228.5531,4474.7883
228.7434,4561.8917
228.9337,4654.6667
229.124,4748.4483
229.3143,4842.2983
229.5045,4946.405
229.6948,5047.92
229.885,5151.3567
230.0752,5257.355
230.2654,5364.265
230.4556,5469.4283
230.6457,5570.4117
230.8358,5675.3983
231.026,5781.13
231.2161,5886.2267
231.4062,5994.315
231.5963,6097.75
231.7863,6209.31
231.9764,6325.8383
232.1664,6443.4017
232.3564,6566.3333
232.5464,6682.3467
232.7364,6800.1117
232.9263,6916.575
233.1163,7037.1883
233.3062,7161.8583
233.4961,7294.4183
233.686,7415.9267
233.8758,7529.85
234.0657,7644.4533
234.2555,7770.7817
234.4454,7897.6033
234.6352,8020.4767
234.825,8143.8083
235.0147,8260.8467
235.2045,8385.99
235.3942,8505.0017
235.5839,8629.6733
235.7737,8750.3017
235.9633,8870.72
236.153,9003.5783
236.3427,9132.1967
236.5323,9256.035
236.7219,9378.0833
236.9115,9483.8817
237.1011,9597.3533
237.2907,9724.0383
237.4803,9851.21
237.6698,9968.6583
237.8593,10090.455
238.0488,10213.295
238.2383,10335.7417
238.4278,10453.6583
238.6172,10585.715
238.8066,10707.685
238.9961,10830.9283
239.1855,10962.535
239.3748,11081.4133
239.5642,11193.5967
239.7536,11318.06
239.9429,11435.0117
240.1322,11541.6583
240.3215,11657.725
240.5108,11777.72
240.7001,11894.9867
240.8893,12010.63
241.0786,12122.0567
241.2677,12227.13
241.457,12353.06
241.6461,12444.32
241.8353,12541.7267
242.0244,12639.435
242.2136,12736.4667
242.4027,12838.055
242.5918,12934.5567
242.7809,13030.7467
242.9699,13094.9083
243.159,13147.84
243.348,13265.1
243.537,13390.8417
243.726,13496.7333
243.915,13593.975
244.1039,13681.6483
244.2929,13759.2267
244.4818,13787.135
244.6707,13866.37
244.8596,13987.2317
245.0485,14104.055
245.2373,14223.6067
245.4262,14329.9717
245.615,14422.5967
245.8038,14506.4083
245.9926,14595.4733
246.1814,14695.4767
246.3701,14730.05
246.5589,14734.5533
246.7476,14811.4567
246.9363,14936.985
247.1249,15048.835
247.3136,15150.7183
247.5023,15249.5433
247.6909,15351.3017
247.8795,15440.095
248.0681,15541.57
248.2567,15626.3633
248.4453,15717.815
248.6338,15800.9667
248.8224,15860.35
249.0109,15847.5417
249.1994,15887.6683
249.3878,16005.6717
249.5763,16110.2817
249.7648,16207.05
249.9532,16297.36
250.1416,16398.11
250.33,16508.6033
250.5183,16606.56
250.7067,16686.3367
250.8951,16765.4433
251.0834,16836.915
251.2717,16907.66
251.46,16974.0683
251.6483,17045.8033
251.8365,17100.275
252.0247,17101.7583
252.213,17152.6283
252.4012,17233.5133
252.5894,17348.9933
252.7775,17426.6583
252.9657,17497.6983
253.1538,17588.6917
253.3419,17660.3683
253.53,17715.9283
253.7181,17782.3217
253.9062,17855.2667
254.0942,17917.5633
254.2823,17963.835
254.4703,18007.605
254.6583,18067.7433
254.8463,18131.055
255.0342,18168.5333
255.2222,18208.4833
255.4101,18236.41
255.598,18234.6067
255.7859,18288.5817
255.9738,18375.0533
256.1616,18463.615
256.3495,18551.4967
256.5373,18625.345
256.7251,18726.745
256.9129,18791.4133
257.1006,18852.585
257.2884,18923.99
257.4761,19005.9817
257.6638,19061.2383
257.8515,19101.8217
258.0392,19149.585
258.2269,19186.1917
258.4146,19224.5333
258.6022,19273.9467
258.7898,19296.2767
258.9774,19326.6617
259.165,19383.295
259.3525,19438.2033
259.5401,19468.7317
259.7276,19523.02
259.9151,19576.6167
260.1026,19617.9717
260.2901,19669.47
260.4776,19723.28
260.665,19804.34
260.8524,19875.81
261.0398,19952.3083
261.2272,19994.1817
261.4146,20015.9033
261.6019,20062.6733
261.7893,20115.725
261.9766,20156.59
262.1639,20205.5167
262.3512,20215.3383
262.5384,20231.8683
262.7257,20251.8667
262.9129,20282.5167
263.1001,20309.4417
263.2873,20360.1567
263.4745,20393.81
263.6617,20385.2883
263.8488,20418.4267
264.0359,20449.6567
264.2231,20472.6233
264.4101,20497.3617
264.5972,20532.3717
264.7842,20562.7867
264.9713,20589.5067
265.1583,20606.175
265.3453,20635.285
265.5323,20669.9383
265.7193,20703.645
265.9062,20749.2183
266.0931,20767.5017
266.2801,20783.8183
266.4669,20822.9317
266.6538,20853.6767
266.8407,20888.8317
267.0276,20892.4483
267.2143,20896.295
267.4012,20922.6833
267.588,20902.4167
267.7747,20910.895
267.9615,20923.3433
268.1482,20932.9967
268.3349,20952.53
268.5217,20966.8183
268.7083,20955.4117
268.895,20958.3383
269.0817,20985.1867
269.2682,20992.6867
269.4549,20977.3133
269.6415,20942.9767
269.8281,20942.2267
270.0146,20971.025
270.2012,20990.1767
270.3877,21013.4367
270.5742,21023.095
270.7607,21031.1617
270.9472,21033.595
271.1336,21035.0133
271.32,21031.3483
271.5065,21024.0233
271.6929,21029.3917
271.8792,21054.3517
272.0656,21056.02
272.252,21072.4733
272.4383,21079.3567
272.6246,21079.005
272.8109,21073.125
272.9972,21113.6433
273.1835,21134.8367
273.3697,21150.955
273.5559,21165.625
273.7421,21176.7667
273.9283,21177.7233
274.1145,21181.02
274.3007,21188.7833
274.4868,21205.7867
274.6729,21237.755
274.859,21249.7583
275.0451,21251.8067
275.2311,21208.655
275.4172,21229.3667
275.6032,21252.84
275.7892,21279.1567
275.9752,21283.665
276.1612,21305.1517
276.3472,21288.3
276.5331,21283.9
276.719,21289.22
276.9049,21297.1217
277.0908,21282.8167
277.2767,21286.8633
277.4625,21294.0467
277.6484,21289.9983
277.8342,21276.9283
278.02,21276.9317
278.2057,21297.98
278.3915,21328.7433
278.5772,21333.425
278.763,21314.9367
278.9487,21339.4567
279.1343,21363.4633
279.32,21356.4517
279.5057,21329.2167
279.6913,21277.495
279.877,21268.8883
280.0625,21263.205
280.2481,21237.8583
280.4337,21217.3917
280.6192,21242.4783
280.8048,21266.18
280.9903,21246.895
281.1758,21221.5383
281.3612,21192.985
281.5467,21188.0583
281.7321,21214.8783
281.9175,21223.9817
282.1029,21219.585
282.2884,21220.5483
282.4737,21190.7283
282.6591,21165.9767
282.8444,21164.35
283.0297,21159.895
283.215,21158.245
283.4002,21152.79
283.5855,21124.655
283.7707,21070.505
283.956,21049.355
284.1412,21034.7983
284.3264,21047.16
284.5115,21070.54
284.6967,21080.8533
284.8818,21056.5
285.0669,21016.665
285.252,21010.4833
285.4371,21014.1667
285.6222,20985.2783
285.8072,20960.7817
285.9922,20944.105
286.1772,20953.0383
286.3622,20963.1217
286.5472,20935.0417
286.7321,20901.4067
286.9171,20917.6217
287.102,20917.8167
287.2869,20930.075
287.4717,20957.6267
287.6566,20958.7033
287.8415,20951.2633
288.0263,20941.095
288.2111,20894.1033
288.3959,20848.6733
288.5806,20848.485
288.7654,20849.265
288.9501,20891.77
289.1348,20897.5033
289.3195,20892.8767
289.5042,20894.0717
289.6889,20908.4467
289.8735,20862.8933
290.0581,20844.5867
290.2428,20801.3783
290.4273,20798.5733
290.6119,20816.7167
290.7965,20807.045
290.981,20806.2033
291.1655,20794.1283
291.35,20737.0467
291.5345,20699.185
291.719,20698.0717
291.9034,20702.38
292.0878,20728.385
292.2722,20718.945
292.4566,20693.7133
292.641,20694.7983
292.8253,20687.4583
293.0096,20664.8683
293.194,20667.5967
293.3783,20660.8567
293.5626,20666.6017
293.7468,20665.2067
293.9311,20658.1417
294.1153,20618.6367
294.2995,20547.9183
294.4837,20504.6817
294.6678,20469.0983
294.852,20444.6717
295.0361,20447.32
295.2202,20447.49
295.4043,20453.82
295.5884,20437.4467
295.7725,20426.3883
295.9565,20405.025
296.1405,20359.0867
296.3246,20333.3667
296.5085,20355.2633
296.6925,20370.7133
296.8764,20354.6167
297.0603,20333.8067
297.2443,20311.595
297.4282,20273.465
297.612,20231.2033
297.7959,20197.4517
297.9797,20176.8933
298.1635,20139.1967
298.3474,20160.8217
298.5311,20175.1133
298.7149,20133.1567
298.8987,20077.74
299.0823,20052.6267
299.2661,20009.93
299.4498,19944.1867
299.6334,19932.08
299.8171,19929.99
300.0007,19906.6267
300.1843,19893.3533
300.368,19876.615
300.5515,19848.78
300.7351,19829.5267
300.9186,19811.2
301.1021,19775.6517
301.2857,19765.145
301.4691,19747.355
301.6526,19745.9233
301.8361,19709.5067
302.0195,19670.7283
302.2029,19652.2533
302.3863,19641.2067
302.5697,19605.0433
302.753,19602.05
302.9364,19603.04
303.1197,19612.8283
303.303,19592.91
303.4863,19548.6483
303.6696,19481.1217
303.8528,19431.5867
304.036,19406.0933
304.2192,19401.815
304.4024,19383.72
304.5856,19344.0167
304.7688,19322.4033
304.9519,19315.2467
305.135,19289.275
305.3181,19258.3117
305.5012,19236.705
305.6842,19227.5867
305.8673,19201.8367
306.0504,19163.6783
306.2333,19108.74
306.4163,19090.3767
306.5993,19062.2867
306.7822,19044.075
306.9652,19029.0133
307.1481,18989.9983
307.331,18962.2117
307.5139,18930.7933
307.6967,18886.4483
307.8796,18851.175
308.0624,18823.7533
308.2452,18784.69
308.428,18753.1
308.6107,18741.2267
308.7935,18706.8283
308.9762,18676.4
309.1589,18651.26
309.3416,18619.1417
309.5243,18586.3767
309.7069,18563.6117
309.8896,18524.17
310.0721,18491.28
310.2548,18473.0217
310.4373,18454.1017
310.6199,18450.4633
310.8024,18412.9833
310.985,18393.415
311.1674,18343.3267
311.3499,18290.025
311.5324,18275.8167
311.7148,18277.5967
311.8973,18236.9067
312.0797,18203.7317
312.2621,18189.335
312.4445,18163.31
312.6268,18124.4317
312.8091,18104.4867
312.9915,18054.935
313.1738,18024.0917
313.356,17977.3983
313.5383,17934.7267
313.7206,17917.1017
313.9027,17881.37
314.085,17854.0467
314.2672,17830.6267
314.4493,17804.9283
314.6314,17792.59
314.8136,17783.2717
314.9957,17746.3367
315.1778,17696.36
315.3598,17676.7133
315.5419,17659.2983
315.724,17633.8667
315.9059,17600.9083
316.088,17570.88
316.2699,17574.0917
316.4519,17556.015
316.6338,17514.5183
316.8157,17448.7817
316.9977,17421.3533
317.1795,17418.935
317.3614,17415.5317
317.5432,17396.5967
317.7251,17355.7933
317.9069,17296.4617
318.0887,17268.11
318.2704,17232.7167
318.4522,17214.26
318.6339,17207.0317
318.8156,17224.7483
318.9973,17201.5583
319.179,17188.8283
319.3607,17177.025
319.5423,17168.63
319.7239,17143.0067
319.9055,17114.5183
320.0871,17087.3433
320.2687,17065.03
320.4502,17042.7133
320.6317,17003.06
320.8132,16997.155
320.9947,16972.64
321.1761,16954.8317
321.3576,16936.2883
321.5391,16917.2367
321.7205,16902.8067
321.9019,16870.0167
322.0832,16828.8733
322.2646,16788.4133
322.4459,16757.9433
322.6272,16723.895
322.8085,16688.965
322.9898,16667.4017
323.1711,16634.89
323.3523,16609.89
323.5335,16585.4383
323.7147,16611.3533
323.8959,16633.635
324.0771,16625.1383
324.2582,16599.4667
324.4393,16576.9967
324.6204,16569.4317
324.8015,16545.7083
324.9826,16540.4333
325.1637,16559.1683
325.3447,16544.5117
325.5257,16530.175
325.7067,16513.22
325.8877,16460.23
326.0686,16410.2567
326.2496,16376.2217
326.4305,16336.785
326.6114,16318.4533
326.7922,16318.3683
326.9731,16311.8667
327.1539,16292.7317
327.3347,16281.2483
327.5155,16275.57
327.6963,16282.41
327.8771,16269.7033
328.0578,16215.7817
328.2385,16146.7567
328.4193,16121.0883
328.5999,16097.5983
328.7806,16062.3483
328.9613,16067.125
329.1419,16057.6733
329.3225,16051.1183
329.5031,16014.8233
329.6837,15980.5567
329.8642,15953.0283
330.0447,15930.9083
330.2252,15900.1533
330.4057,15852.0617
330.5862,15823.0983
330.7667,15803.16
330.9471,15817.5833
331.1275,15810.105
331.3079,15748.1783
331.4883,15709.7633
331.6687,15709.37
331.849,15683.725
332.0293,15647.5767
332.2096,15618.1517
332.3899,15598.8883
332.5702,15601.0117
332.7504,15605.6267
332.9306,15591.8883
333.1108,15551.4067
333.291,15506.9533
333.4712,15494.4817
333.6514,15485.9933
333.8315,15458.6583
334.0116,15443.8517
334.1917,15436.1883
334.3717,15432.4717
334.5518,15433.365
334.7318,15401.0017
334.9119,15373.0767
335.0918,15359.5233
335.2718,15355.7483
335.4518,15347.4233
335.6317,15325.2233
335.8116,15313.3067
335.9915,15280.5867
336.1714,15212.4017
336.3513,15195.1583
336.5311,15206.7183
336.7109,15207.485
336.8907,15166.6833
337.0705,15105.0267
337.2502,15048.855
337.43,15025.9033
337.6097,15001.15
337.7894,14987.7
337.9691,14971.205
338.1488,14962.0733
338.3284,14962.2033
338.508,14971.485
338.6877,14970.8217
338.8672,14948.1283
339.0468,14910.0833
339.2263,14871.1467
339.4059,14855.12
339.5854,14888.0467
339.7649,14875.48
339.9443,14849.215
340.1238,14845.1117
340.3032,14830.89
340.4826,14818.695
340.662,14773.7483
340.8414,14720.83
341.0207,14720.2917
341.2001,14724.0067
341.3794,14704.71
341.5587,14711.6267
341.738,14709.185
341.9172,14674.6033
342.0965,14657.325
342.2757,14595.935
342.4549,14529.0717
342.6341,14529.4583
342.8132,14516.2167
342.9923,14542.6033
343.1715,14576.8733
343.3506,14581.2483
343.5296,14518.5867
343.7087,14463.0617
343.8878,14425.325
344.0668,14395.3017
344.2458,14366.05
344.4248,14330.25
344.6037,14321.5667
344.7827,14321.5567
344.9616,14304.1367
345.1405,14301.47
345.3194,14297.6433
345.4982,14263.4683
345.6771,14235.1433
345.8559,14216.85
346.0347,14197.755
346.2135,14166.0933
346.3923,14166.5283
346.571,14157.32
346.7498,14120.02
346.9285,14128.355
347.1071,14109.1467
347.2859,14056.3133
347.4645,14058.405
347.6431,14060.74
347.8217,14074.345
348.0003,14085.6933
348.1789,14062.965
348.3574,13988.4833
348.5359,13939.78
348.7145,13910.3083
348.893,13906.885
349.0714,13887.3283
349.2499,13844.125
349.4283,13803.2433
349.6068,13766.1333
349.7852,13738.1867
349.9635,13747.0433
350.1419,13750.3217
350.3202,13728.34
350.4985,13689.4017
350.6768,13653.7933
350.8551,13631.6883
351.0334,13610.0917
351.2116,13572.5433
351.3898,13565.415
351.568,13546.0283
351.7462,13550.98
351.9243,13542.13
352.1025,13502.0517
352.2806,13468.4317
352.4587,13445.1333
352.6368,13415.0083
352.8148,13387.3483
352.9929,13368.5417
353.1709,13369.285
353.3489,13354.915
353.5268,13332.5017
353.7048,13303.0283
353.8828,13282.8233
354.0607,13258.7
354.2386,13246.1117
354.4165,13225.5717
354.5943,13206.325
354.7722,13193.6217
354.95,13201.0433
355.1278,13196.6067
355.3056,13153.1383
355.4833,13089.0983
355.6611,13042.1983
355.8388,13003.8
356.0165,12975.58
356.1942,12985.23
356.3719,13015.0833
356.5495,12986.2
356.7271,12943.4983
356.9047,12935.5283
357.0823,12919.3017
357.2599,12918.4417
357.4374,12903.105
357.6149,12865.905
357.7924,12821.9233
357.9699,12792.1317
358.1474,12764.9583
358.3248,12721.4583
358.5023,12694.95
358.6797,12653.495
358.8571,12632.2933
359.0344,12631.8717
359.2118,12608.8283
359.3891,12588.0583
359.5664,12574.015
359.7437,12567.3067
359.9209,12522.285
360.0982,12488.5333
360.2754,12453.0217
360.4526,12446.64
360.6298,12444.5517
360.807,12433.5667
360.9841,12398.72
361.1613,12365.0017
361.3383,12375.9383
361.5154,12378.2983
361.6925,12359.7217
361.8695,12322.7483
362.0466,12280.8917
362.2236,12280.3383
362.4005,12270.3617
362.5775,12263.2367
362.7545,12218.245
362.9314,12180.2533
363.1083,12164.46
363.2852,12155.98
363.462,12153.135
363.6389,12133.445
363.8157,12127.455
363.9925,12094.5267
364.1693,12085.1267
364.346,12041.7767
364.5228,12020.9817
364.6996,12026.145
364.8762,12016.1767
365.0529,12021.34
365.2296,12020.33
365.4062,12025.0233
365.5829,12012.405
365.7595,11980.69
365.9361,11986.9717
366.1126,11986.1867
366.2892,11997.2783
366.4657,12125.0583
366.6422,12270.4733
366.8186,12238.7917
366.9951,12274.505
367.1716,12235.715
367.348,12160.8967
367.5244,12201.94
367.7008,12227.7733
367.8772,12228.2933
368.0535,12058.1733
368.2298,12015.6733
368.4061,12142.7417
368.5824,12088.8567
368.7586,12096.6083
368.9349,12161.4233
369.1111,12091.0183
369.2873,11972.615
369.4635,11942.2483
369.6396,11988.7367
369.8158,11905.1117
369.9919,11865.5767
370.168,11867.81
370.3441,11901.8917
370.5202,11814.625
370.6962,11713.0417
370.8722,11666.7467
371.0482,11669.1283
371.2242,11709.4483
371.4002,11796.4383
371.5761,11860.425
371.752,11777.0733
371.9279,11743.4517
372.1038,11733.0483
372.2796,11698.68
372.4555,11685.0917
372.6313,11742.3467
372.8071,11705.3
372.9829,11654.19
373.1586,11639.5517
373.3344,11666.115
373.5101,11613.4133
373.6858,11598.5817
373.8615,11576.2383
374.0371,11597.42
374.2127,11686.1367
374.3884,11728.535
374.564,11653.47
374.7395,11602.7617
374.9151,11613.405
375.0906,11737.3783
375.2661,11900.28
375.4416,11857.5267
375.6171,11867.6783
375.7925,11941.6883
375.968,11963.1833
376.1434,11899.2017
376.3188,11786.9667
376.4941,11752.985
376.6695,11803.165
376.8448,11852.1667
377.0201,11900.9517
377.1954,11853.7433
377.3707,11893.105
377.5459,11952.34
377.7212,12015.8383
377.8964,12274.5433
378.0715,12490.285
378.2467,12306.515
378.4218,12270.1217
378.597,12235.6833
378.7721,12036.8167
378.9472,12080.4967
379.1222,12128.0783
379.2973,12306.1317
379.4723,12631.7417
379.6473,12777.2683
379.8223,12601.3717
379.9972,12254.3267
380.1722,12127.9983
380.3471,12103.85
380.522,12164.3867
380.6969,12096.0317
380.8717,12239.3617
381.0466,12287.4683
381.2214,12120.8417
381.3962,12077.0017
381.571,11973.2467
381.7457,11900.4583
381.9204,11969.5667
382.0952,11992.1133
382.2699,11999.785
382.4445,12309.02
382.6192,12376.9633
382.7938,12567.9083
382.9685,12807.3467
383.1431,12649.6317
383.3176,12247.6883
383.4922,12032.1317
383.6667,12036.175
383.8412,12056.4317
384.0157,11956.9933
384.1902,11981.9117
384.3646,12137.64
384.5391,12157.465
384.7134,12142.0
384.8878,12275.0983
385.0622,12517.5083
385.2365,12537.7
385.4109,12179.6733
385.5852,12012.325
385.7594,12050.255
385.9337,12154.6733
386.1079,12255.23
386.2822,12445.14
386.4564,12649.7133
386.6306,12411.5317
386.8047,12342.9833
386.9789,12546.7667
387.153,12545.3267
387.3271,12870.2283
387.5012,12949.9417
387.6752,13036.1867
387.8492,13376.3767
388.0233,13353.7067
388.1972,12982.5433
388.3712,12994.4817
388.5452,12981.5717
388.7191,13055.7583
388.893,13321.105
389.0669,13529.4183
389.2408,12977.0983
389.4146,12433.94
389.5884,12147.7367
389.7623,11977.5183
389.9361,12002.3567
390.1098,12055.0817
390.2835,12193.6617
390.4573,12177.4467
390.631,12114.2533
390.8047,12243.4117
390.9784,12469.5317
391.152,12376.9317
391.3256,12353.0533
391.4992,12503.3667
391.6728,12395.9033
391.8464,12374.335
392.0199,12655.8617
392.1934,12732.7083
392.3669,12697.615
392.5403,12988.6567
392.7138,13013.015
392.8873,13266.8217
393.0607,13457.4367
393.2341,13696.025
393.4074,13726.5417
393.5808,13330.5083
393.7542,12884.91
393.9274,12949.8333
394.1007,12886.1717
394.274,12961.3433
394.4472,13052.5367
394.6205,12992.1567
394.7937,13403.2783
394.9668,13711.14
395.14,13556.2983
395.3131,13116.2967
395.4863,12713.75
395.6594,12665.3667
395.8325,12661.8883
396.0055,12542.9
396.1786,12599.5717
396.3516,12620.8633
396.5246,12637.07
396.6975,12469.6583
396.8705,12389.4133
397.0434,12843.2333
397.2163,12726.1217
397.3892,12471.1167
397.5621,12635.33
397.735,12899.2633
397.9077,13224.2383
398.0806,13530.7917
398.2534,13170.2817
398.4261,13288.8983
398.5989,13340.785
398.7716,13938.125
398.9443,13893.105
399.117,13623.6767
399.2896,13307.27
399.4623,13211.99
399.6349,13114.6933
399.8075,13009.8233
399.9801,12738.9867
400.1526,12716.6217
400.3252,12492.04
400.4977,12144.21
400.6702,12089.0017
400.8427,12061.3217
401.0151,12193.7267
401.1875,12265.5917
401.36,12194.44
401.5323,12281.48
401.7047,12111.05
401.877,11990.595
402.0494,11955.4667
402.2216,12034.8583
402.394,12310.2233
402.5662,12259.6633
402.7385,12211.4367
402.9107,12188.77
403.0829,12143.585
403.2551,12159.18
403.4272,12035.7133
403.5994,12025.6867
403.7715,12125.9983
403.9436,12382.705
404.1156,12327.1367
