Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-27 10:20:52.693872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1340.0233
218.2508,1363.18
218.442,1387.7417
218.6332,1415.09
218.8244,1440.5567
219.0156,1467.6583
219.2067,1497.7033
219.3979,1527.95
219.589,1558.91
219.7801,1590.09
219.9712,1622.7367
220.1623,1656.265
220.3533,1692.5367
220.5444,1728.1583
220.7354,1765.0467
220.9264,1802.5067
221.1174,1843.8417
221.3083,1885.2317
221.4993,1924.065
221.6902,1965.0883
221.8812,2010.5767
222.0721,2055.89
222.263,2102.015
222.4538,2149.825
222.6447,2199.8283
222.8355,2249.3583
223.0264,2299.745
223.2172,2350.8233
223.408,2403.96
223.5987,2459.1833
223.7895,2513.2433
223.9802,2571.3833
224.1709,2628.6267
224.3616,2689.12
224.5524,2750.3767
224.743,2812.5733
224.9337,2874.91
225.1243,2942.13
225.315,3008.2033
225.5056,3072.4083
225.6962,3142.7883
225.8867,3212.145
226.0773,3281.1333
226.2678,3352.975
226.4584,3426.2283
226.6489,3501.645
226.8394,3570.55
227.0298,3650.0967
227.2203,3730.4183
227.4108,3813.3
227.6012,3896.025
227.7916,3975.1583
227.982,4057.56
228.1723,4139.3667
228.3627,4225.3033
228.5531,4309.7783
228.7434,4394.315
228.9337,4483.8883
229.124,4574.36
229.3143,4665.04
229.5045,4763.2
229.6948,4863.5917
229.885,4963.5483
230.0752,5066.1
230.2654,5168.44
230.4556,5269.7083
230.6457,5368.2533
230.8358,5468.1083
231.026,5571.425
231.2161,5672.715
231.4062,5776.7417
231.5963,5876.7533
231.7863,5983.9117
231.9764,6095.7083
232.1664,6208.6867
232.3564,6327.6183
232.5464,6438.8683
232.7364,6555.2
232.9263,6665.5033
233.1163,6784.5883
233.3062,6904.1317
233.4961,7031.2033
233.686,7150.2883
233.8758,7258.0733
234.0657,7369.6183
234.2555,7492.3933
234.4454,7614.555
234.6352,7731.8667
234.825,7851.335
235.0147,7966.0617
235.2045,8084.4367
235.3942,8201.5867
235.5839,8321.1633
235.7737,8436.8017
235.9633,8554.67
236.153,8682.9767
236.3427,8805.7083
236.5323,8927.585
236.7219,9042.91
236.9115,9149.3533
237.1011,9259.82
237.2907,9382.6117
237.4803,9502.3433
237.6698,9615.6483
237.8593,9735.4233
238.0488,9854.19
238.2383,9969.4083
238.4278,10083.4767
238.6172,10213.415
238.8066,10330.8833
238.9961,10448.9983
239.1855,10576.4533
239.3748,10692.4283
239.5642,10800.7233
239.7536,10921.0867
239.9429,11035.0517
240.1322,11138.53
240.3215,11250.73
240.5108,11365.2067
240.7001,11480.1883
240.8893,11589.4683
241.0786,11698.2817
241.2677,11804.1433
241.457,11922.75
241.6461,12010.5683
241.8353,12103.1233
242.0244,12201.0533
242.2136,12295.9283
242.4027,12391.9267
242.5918,12485.9383
242.7809,12579.885
242.9699,12642.3917
243.159,12692.25
243.348,12805.4583
243.537,12929.2917
243.726,13033.0
243.915,13127.2167
244.1039,13211.7267
244.2929,13285.43
244.4818,13314.785
244.6707,13391.5717
244.8596,13508.98
245.0485,13621.635
245.2373,13736.7517
245.4262,13842.0083
245.615,13934.2567
245.8038,14014.1717
245.9926,14101.8767
246.1814,14197.435
246.3701,14229.84
246.5589,14234.34
246.7476,14306.65
246.9363,14430.6083
247.1249,14539.5817
247.3136,14638.7367
247.5023,14734.115
247.6909,14835.6867
247.8795,14918.1333
248.0681,15016.9683
248.2567,15098.7733
248.4453,15188.97
248.6338,15268.5117
248.8224,15330.2767
249.0109,15316.2733
249.1994,15353.18
249.3878,15466.0233
249.5763,15569.9567
249.7648,15662.1467
249.9532,15752.65
250.1416,15849.7917
250.33,15957.03
250.5183,16054.2217
250.7067,16128.5083
250.8951,16206.0267
251.0834,16272.0233
251.2717,16342.36
251.46,16407.1567
251.6483,16474.985
251.8365,16530.845
252.0247,16536.12
252.213,16580.7783
252.4012,16658.2333
252.5894,16770.37
252.7775,16845.3083
252.9657,16912.9367
253.1538,17002.3217
253.3419,17074.3283
253.53,17129.64
253.7181,17191.99
253.9062,17261.975
254.0942,17323.5683
254.2823,17371.0183
254.4703,17415.68
254.6583,17472.115
254.8463,17530.5767
255.0342,17568.1833
255.2222,17608.2033
255.4101,17636.465
255.598,17636.36
255.7859,17684.7533
255.9738,17771.8917
256.1616,17855.87
256.3495,17939.8633
256.5373,18010.5067
256.7251,18109.9583
256.9129,18174.305
257.1006,18234.6083
257.2884,18303.5617
257.4761,18381.1867
257.6638,18434.625
257.8515,18473.9
258.0392,18519.6933
258.2269,18559.8417
258.4146,18597.2967
258.6022,18647.2783
258.7898,18671.7133
258.9774,18701.46
259.165,18754.145
259.3525,18806.6133
259.5401,18832.8083
259.7276,18882.635
259.9151,18936.08
260.1026,18974.5617
260.2901,19026.895
260.4776,19080.7117
260.665,19161.6133
260.8524,19230.895
261.0398,19303.6033
261.2272,19340.1283
261.4146,19362.1633
261.6019,19408.5167
261.7893,19459.3733
261.9766,19499.285
262.1639,19544.3267
262.3512,19556.7133
262.5384,19575.8033
262.7257,19593.5017
262.9129,19627.39
263.1001,19652.2833
263.2873,19698.26
263.4745,19730.3167
263.6617,19721.8383
263.8488,19754.4283
264.0359,19784.1517
264.2231,19809.3933
264.4101,19835.6233
264.5972,19869.2083
264.7842,19900.0483
264.9713,19923.3883
265.1583,19934.78
265.3453,19965.79
265.5323,19998.68
265.7193,20030.6817
265.9062,20072.9567
266.0931,20096.9283
266.2801,20107.7183
266.4669,20144.6733
266.6538,20178.5417
266.8407,20211.2267
267.0276,20209.1533
267.2143,20214.9933
267.4012,20240.5633
267.588,20221.3067
267.7747,20230.9833
267.9615,20246.6633
268.1482,20251.3517
268.3349,20273.5483
268.5217,20284.6167
268.7083,20272.2467
268.895,20276.5583
269.0817,20300.025
269.2682,20308.905
269.4549,20297.59
269.6415,20265.38
269.8281,20267.375
270.0146,20290.4167
270.2012,20309.4
270.3877,20331.5717
270.5742,20340.8517
270.7607,20347.4633
270.9472,20348.1867
271.1336,20351.8917
271.32,20348.22
271.5065,20341.2
271.6929,20346.405
271.8792,20366.9233
272.0656,20372.8083
272.252,20387.1667
272.4383,20396.02
272.6246,20392.8383
272.8109,20388.8483
272.9972,20427.455
273.1835,20448.425
273.3697,20468.1617
273.5559,20475.945
273.7421,20487.6033
273.9283,20488.6133
274.1145,20492.135
274.3007,20496.975
274.4868,20513.47
274.6729,20549.0733
274.859,20560.4217
275.0451,20561.125
275.2311,20520.465
275.4172,20537.9217
275.6032,20558.645
275.7892,20586.32
275.9752,20592.475
276.1612,20613.0517
276.3472,20598.78
276.5331,20593.4583
276.719,20596.975
276.9049,20604.1417
277.0908,20591.7517
277.2767,20598.05
277.4625,20610.225
277.6484,20604.105
277.8342,20588.05
278.02,20589.32
278.2057,20609.1717
278.3915,20637.18
278.5772,20638.09
278.763,20624.1617
278.9487,20647.845
279.1343,20672.1983
279.32,20663.6467
279.5057,20639.4267
279.6913,20588.145
279.877,20580.87
280.0625,20576.86
280.2481,20550.7983
280.4337,20531.5017
280.6192,20557.5483
280.8048,20578.7283
280.9903,20561.5733
281.1758,20537.5033
281.3612,20511.795
281.5467,20503.12
281.7321,20531.9367
281.9175,20538.7217
282.1029,20535.015
282.2884,20536.6817
282.4737,20507.55
282.6591,20483.3033
282.8444,20483.0233
283.0297,20481.6033
283.215,20482.0317
283.4002,20474.3017
283.5855,20447.4483
283.7707,20398.2633
283.956,20375.2017
284.1412,20360.1017
284.3264,20371.2767
284.5115,20395.5783
284.6967,20406.68
284.8818,20386.0033
285.0669,20344.88
285.252,20340.0017
285.4371,20340.8917
285.6222,20317.6467
285.8072,20295.355
285.9922,20280.9883
286.1772,20288.2283
286.3622,20298.0883
286.5472,20267.9717
286.7321,20237.9717
286.9171,20255.6783
287.102,20253.7967
287.2869,20269.9883
287.4717,20297.1117
287.6566,20295.6717
287.8415,20286.73
288.0263,20280.4583
288.2111,20236.1283
288.3959,20194.0233
288.5806,20195.065
288.7654,20192.245
288.9501,20238.7217
289.1348,20242.2567
289.3195,20237.6817
289.5042,20241.8233
289.6889,20255.7067
289.8735,20211.1133
290.0581,20193.4717
290.2428,20154.74
290.4273,20153.6833
290.6119,20170.4367
290.7965,20164.86
290.981,20159.7183
291.1655,20152.3217
291.35,20096.2483
291.5345,20057.385
291.719,20058.3517
291.9034,20063.045
292.0878,20088.985
292.2722,20079.1767
292.4566,20055.5317
292.641,20057.6433
292.8253,20052.1467
293.0096,20027.255
293.194,20033.1517
293.3783,20027.4567
293.5626,20033.2483
293.7468,20032.3483
293.9311,20031.8567
294.1153,19991.63
294.2995,19924.15
294.4837,19881.2283
294.6678,19846.3817
294.852,19827.1633
295.0361,19828.0333
295.2202,19830.37
295.4043,19840.745
295.5884,19820.875
295.7725,19812.6133
295.9565,19792.1967
296.1405,19746.8983
296.3246,19721.2033
296.5085,19743.8567
296.6925,19764.5133
296.8764,19750.025
297.0603,19727.4067
297.2443,19703.7933
297.4282,19670.0883
297.612,19630.86
297.7959,19598.1967
297.9797,19578.815
298.1635,19540.825
298.3474,19568.0583
298.5311,19578.985
298.7149,19539.0633
298.8987,19485.2133
299.0823,19459.6717
299.2661,19420.1583
299.4498,19357.0367
299.6334,19351.3
299.8171,19348.6117
300.0007,19326.4317
300.1843,19313.1333
300.368,19296.56
300.5515,19271.8117
300.7351,19251.9683
300.9186,19234.5667
301.1021,19201.7633
301.2857,19189.5433
301.4691,19174.7483
301.6526,19175.825
301.8361,19138.6833
302.0195,19103.7567
302.2029,19088.0483
302.3863,19072.5483
302.5697,19038.5383
302.753,19035.535
302.9364,19039.3517
303.1197,19048.855
303.303,19029.5233
303.4863,18986.7483
303.6696,18921.8833
303.8528,18876.5717
304.036,18849.9683
304.2192,18849.3867
304.4024,18831.9483
304.5856,18790.26
304.7688,18775.8717
304.9519,18764.88
305.135,18739.35
305.3181,18711.6733
305.5012,18688.6883
305.6842,18682.9517
305.8673,18660.8333
306.0504,18623.8067
306.2333,18566.8683
306.4163,18551.575
306.5993,18523.7233
306.7822,18509.4333
306.9652,18495.3
307.1481,18458.8967
307.331,18428.8217
307.5139,18396.7367
307.6967,18356.6683
307.8796,18322.5917
308.0624,18295.2933
308.2452,18258.8117
308.428,18227.215
308.6107,18214.4983
308.7935,18181.1317
308.9762,18154.8767
309.1589,18132.8033
309.3416,18105.2483
309.5243,18072.0333
309.7069,18046.6033
309.8896,18010.2217
310.0721,17977.0933
310.2548,17961.2433
310.4373,17940.5783
310.6199,17933.7417
310.8024,17903.0233
310.985,17882.3717
311.1674,17834.4517
311.3499,17785.4033
311.5324,17770.3067
311.7148,17773.9983
311.8973,17731.4717
312.0797,17699.865
312.2621,17687.2967
312.4445,17659.365
312.6268,17621.73
312.8091,17600.8983
312.9915,17554.095
313.1738,17524.16
313.356,17481.6333
313.5383,17441.82
313.7206,17421.1367
313.9027,17382.9933
314.085,17355.7633
314.2672,17337.6067
314.4493,17317.1833
314.6314,17306.3383
314.8136,17296.1217
314.9957,17258.3317
315.1778,17210.5683
315.3598,17191.7267
315.5419,17173.5983
315.724,17155.6617
315.9059,17128.6983
316.088,17097.4617
316.2699,17097.4667
316.4519,17074.3967
316.6338,17035.2267
316.8157,16971.8883
316.9977,16944.32
317.1795,16941.8333
317.3614,16933.905
317.5432,16916.9733
317.7251,16881.0133
317.9069,16825.9767
318.0887,16801.0233
318.2704,16769.3667
318.4522,16747.2733
318.6339,16738.7883
318.8156,16750.9417
318.9973,16727.1817
319.179,16718.435
319.3607,16711.2567
319.5423,16700.8967
319.7239,16678.7967
319.9055,16645.3833
320.0871,16620.3933
320.2687,16596.135
320.4502,16573.075
320.6317,16534.44
320.8132,16527.33
320.9947,16506.3467
321.1761,16492.5
321.3576,16472.6067
321.5391,16457.85
321.7205,16440.6033
321.9019,16410.7467
322.0832,16367.88
322.2646,16329.5883
322.4459,16301.585
322.6272,16269.1033
322.8085,16241.3
322.9898,16217.5583
323.1711,16186.3033
323.3523,16158.6167
323.5335,16135.2067
323.7147,16154.9367
323.8959,16177.315
324.0771,16168.125
324.2582,16142.8517
324.4393,16121.1083
324.6204,16113.94
324.8015,16093.2817
324.9826,16090.7367
325.1637,16108.5817
325.3447,16089.8583
325.5257,16075.0733
325.7067,16051.7
325.8877,15999.08
326.0686,15951.26
326.2496,15920.04
326.4305,15881.1483
326.6114,15863.3817
326.7922,15859.1733
326.9731,15855.7133
327.1539,15836.4283
327.3347,15828.55
327.5155,15820.26
327.6963,15829.5917
327.8771,15816.1217
328.0578,15766.3317
328.2385,15698.1117
328.4193,15676.2283
328.5999,15651.37
328.7806,15616.5233
328.9613,15620.5533
329.1419,15606.1433
329.3225,15598.47
329.5031,15559.78
329.6837,15524.7967
329.8642,15495.7383
330.0447,15471.0883
330.2252,15442.8233
330.4057,15401.2933
330.5862,15378.8933
330.7667,15364.0583
330.9471,15374.4933
331.1275,15367.22
331.3079,15306.29
331.4883,15271.2717
331.6687,15272.27
331.849,15240.865
332.0293,15204.06
332.2096,15175.615
332.3899,15163.515
332.5702,15162.6933
332.7504,15159.865
332.9306,15153.28
333.1108,15114.5067
333.291,15069.225
333.4712,15055.4933
333.6514,15050.9967
333.8315,15027.8617
334.0116,15012.5917
334.1917,15003.28
334.3717,14995.82
334.5518,14995.11
334.7318,14964.2483
334.9119,14939.9267
335.0918,14924.485
335.2718,14919.0767
335.4518,14906.675
335.6317,14885.9417
335.8116,14875.9
335.9915,14854.4
336.1714,14796.7217
336.3513,14776.1617
336.5311,14779.265
336.7109,14781.9383
336.8907,14748.1133
337.0705,14691.1083
337.2502,14634.2033
337.43,14612.6333
337.6097,14576.7067
337.7894,14559.2083
337.9691,14549.5117
338.1488,14542.6833
338.3284,14537.6417
338.508,14546.1217
338.6877,14541.41
338.8672,14519.8117
339.0468,14482.9167
339.2263,14447.9483
339.4059,14436.6417
339.5854,14467.9133
339.7649,14447.115
339.9443,14418.7667
340.1238,14411.785
340.3032,14398.2283
340.4826,14386.2267
340.662,14348.4383
340.8414,14295.7017
341.0207,14294.9433
341.2001,14296.0317
341.3794,14282.7217
341.5587,14296.5383
341.738,14287.41
341.9172,14250.7983
342.0965,14228.5133
342.2757,14172.815
342.4549,14111.06
342.6341,14110.725
342.8132,14097.18
342.9923,14119.1867
343.1715,14148.3733
343.3506,14158.215
343.5296,14094.4133
343.7087,14042.9233
343.8878,14007.9467
344.0668,13986.0767
344.2458,13966.0567
344.4248,13929.8683
344.6037,13911.9483
344.7827,13908.2783
344.9616,13885.7033
345.1405,13881.71
345.3194,13876.6683
345.4982,13842.6517
345.6771,13815.2333
345.8559,13801.0533
346.0347,13785.0933
346.2135,13756.305
346.3923,13750.4333
346.571,13736.875
346.7498,13703.6783
346.9285,13710.9317
347.1071,13688.34
347.2859,13641.47
347.4645,13647.0867
347.6431,13653.9883
347.8217,13665.0783
348.0003,13672.2717
348.1789,13641.5217
348.3574,13572.6983
348.5359,13528.1367
348.7145,13493.6533
348.893,13487.9117
349.0714,13479.5833
349.2499,13438.9833
349.4283,13399.0083
349.6068,13356.5133
349.7852,13334.11
349.9635,13337.2033
350.1419,13332.8
350.3202,13308.4217
350.4985,13267.965
350.6768,13235.9683
350.8551,13213.9967
351.0334,13194.2417
351.2116,13161.6017
351.3898,13158.7867
351.568,13138.1583
351.7462,13136.6
351.9243,13122.8283
352.1025,13089.9333
352.2806,13061.0667
352.4587,13044.395
352.6368,13018.8067
352.8148,12985.3067
352.9929,12961.5433
353.1709,12957.1833
353.3489,12946.5467
353.5268,12918.6033
353.7048,12888.55
353.8828,12869.2967
354.0607,12843.2983
354.2386,12831.6483
354.4165,12807.8917
354.5943,12787.9433
354.7722,12778.09
354.95,12784.0017
355.1278,12777.4233
355.3056,12739.3967
355.4833,12683.0783
355.6611,12637.76
355.8388,12598.2667
356.0165,12571.49
356.1942,12578.7417
356.3719,12602.4583
356.5495,12581.9983
356.7271,12547.24
356.9047,12538.9683
357.0823,12529.1567
357.2599,12525.1733
357.4374,12505.075
357.6149,12466.8717
357.7924,12424.31
357.9699,12400.1617
358.1474,12380.77
358.3248,12339.4333
358.5023,12312.4867
358.6797,12275.3633
358.8571,12251.66
359.0344,12243.785
359.2118,12208.955
359.3891,12187.31
359.5664,12170.51
359.7437,12157.8917
359.9209,12116.685
360.0982,12079.42
360.2754,12050.0067
360.4526,12052.0317
360.6298,12054.25
360.807,12040.4717
360.9841,12014.48
361.1613,11977.3733
361.3383,11982.1967
361.5154,11984.7167
361.6925,11958.6683
361.8695,11932.6417
362.0466,11899.39
362.2236,11890.08
362.4005,11873.605
362.5775,11861.255
362.7545,11811.0117
362.9314,11773.2
363.1083,11770.9617
363.2852,11772.2117
363.462,11764.82
363.6389,11743.6717
363.8157,11728.8017
363.9925,11691.25
364.1693,11680.9567
364.346,11641.23
364.5228,11625.0067
364.6996,11634.055
364.8762,11626.7567
365.0529,11631.9033
365.2296,11623.4983
365.4062,11619.2033
365.5829,11604.19
365.7595,11572.9317
365.9361,11576.5983
366.1126,11571.6217
366.2892,11585.2683
366.4657,11713.635
366.6422,11854.685
366.8186,11824.0017
366.9951,11865.21
367.1716,11821.9667
367.348,11743.8483
367.5244,11785.3067
367.7008,11809.2133
367.8772,11816.4133
368.0535,11647.785
368.2298,11613.0883
368.4061,11733.06
368.5824,11678.855
368.7586,11696.8517
368.9349,11758.71
369.1111,11675.7017
369.2873,11553.2083
369.4635,11531.9217
369.6396,11577.5183
369.8158,11486.9967
369.9919,11447.3383
370.168,11448.83
370.3441,11485.4317
370.5202,11408.8183
370.6962,11320.3667
370.8722,11274.8
371.0482,11274.2283
371.2242,11305.1033
371.4002,11379.12
371.5761,11433.01
371.752,11354.4933
371.9279,11334.3533
372.1038,11344.1883
372.2796,11312.3917
372.4555,11287.9883
372.6313,11331.3717
372.8071,11294.4533
372.9829,11243.5917
373.1586,11232.5933
373.3344,11265.86
373.5101,11227.51
373.6858,11219.6917
373.8615,11196.6583
374.0371,11200.6383
374.2127,11279.1433
374.3884,11320.85
374.564,11255.8033
374.7395,11214.5133
374.9151,11229.795
375.0906,11351.165
375.2661,11491.0617
375.4416,11433.9633
375.6171,11437.4333
375.7925,11516.4467
375.968,11550.825
376.1434,11483.445
376.3188,11369.9783
376.4941,11341.32
376.6695,11388.7433
376.8448,11435.61
377.0201,11479.5233
377.1954,11433.3383
377.3707,11463.7133
377.5459,11519.3183
377.7212,11581.15
377.8964,11832.5867
378.0715,12030.4417
378.2467,11842.7367
378.4218,11814.2233
378.597,11775.9733
378.7721,11596.8617
378.9472,11646.3883
379.1222,11694.4967
379.2973,11866.7517
379.4723,12190.87
379.6473,12332.7867
379.8223,12154.6967
379.9972,11825.8783
380.1722,11697.9417
380.3471,11663.5533
380.522,11712.39
380.6969,11649.4783
380.8717,11793.3317
381.0466,11828.145
381.2214,11665.7933
381.3962,11634.3083
381.571,11543.8267
381.7457,11479.03
381.9204,11544.495
382.0952,11571.295
382.2699,11583.4567
382.4445,11884.3133
382.6192,11953.725
382.7938,12150.7717
382.9685,12382.1767
383.1431,12212.7483
383.3176,11827.4267
383.4922,11626.26
383.6667,11627.205
383.8412,11643.06
384.0157,11549.685
384.1902,11569.9233
384.3646,11707.6817
384.5391,11714.2633
384.7134,11696.6233
384.8878,11824.6833
385.0622,12062.295
385.2365,12077.6583
385.4109,11724.335
385.5852,11576.3683
385.7594,11621.1333
385.9337,11726.2567
386.1079,11828.5033
386.2822,12002.9417
386.4564,12184.45
386.6306,11946.085
386.8047,11891.7217
386.9789,12093.0317
387.153,12094.5167
387.3271,12422.395
387.5012,12478.2267
387.6752,12559.7317
387.8492,12895.775
388.0233,12864.6517
388.1972,12510.0983
388.3712,12534.9617
388.5452,12509.81
388.7191,12584.065
388.893,12851.84
389.0669,13035.355
389.2408,12482.41
389.4146,11958.09
389.5884,11682.9817
389.7623,11513.2033
389.9361,11536.085
390.1098,11587.2917
390.2835,11719.7417
390.4573,11703.74
390.631,11648.8417
390.8047,11774.695
390.9784,11974.11
391.152,11879.43
391.3256,11854.1783
391.4992,11997.7117
391.6728,11888.1183
391.8464,11880.55
392.0199,12162.2233
392.1934,12238.555
392.3669,12216.05
392.5403,12492.5217
392.7138,12522.65
392.8873,12781.5583
393.0607,12983.38
393.2341,13218.5883
393.4074,13258.3733
393.5808,12870.8167
393.7542,12437.9217
393.9274,12493.8617
394.1007,12403.5667
394.274,12476.8383
394.4472,12555.3667
394.6205,12498.7467
394.7937,12889.84
394.9668,13179.2383
395.14,13005.5967
395.3131,12581.135
395.4863,12194.82
395.6594,12154.2233
395.8325,12144.5183
396.0055,12028.97
396.1786,12094.4333
396.3516,12138.3067
396.5246,12152.48
396.6975,12007.1783
396.8705,11952.2317
397.0434,12403.9517
397.2163,12259.3417
397.3892,12011.84
397.5621,12164.2317
397.735,12396.7617
397.9077,12694.355
398.0806,12971.3267
398.2534,12612.745
398.4261,12739.7983
398.5989,12789.2667
398.7716,13366.075
398.9443,13301.6533
399.117,13038.8383
399.2896,12737.7883
399.4623,12643.4567
399.6349,12551.7617
399.8075,12449.6517
399.9801,12190.8383
400.1526,12164.005
400.3252,11933.42
400.4977,11600.675
400.6702,11563.325
400.8427,11533.4117
401.0151,11656.6917
401.1875,11715.1467
401.36,11645.4567
401.5323,11730.2883
401.7047,11559.2083
401.877,11451.44
402.0494,11414.485
402.2216,11494.535
402.394,11758.81
402.5662,11701.3467
402.7385,11656.0167
402.9107,11629.6217
403.0829,11591.4467
403.2551,11618.5983
403.4272,11506.0367
403.5994,11495.4983
403.7715,11582.6817
403.9436,11811.6083
404.1156,11756.385
