Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-27 16:31:12.607878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.545
218.2508,1444.01
218.442,1470.38
218.6332,1499.6967
218.8244,1526.7783
219.0156,1556.09
219.2067,1587.7317
219.3979,1619.76
219.589,1652.64
219.7801,1685.91
219.9712,1721.7333
220.1623,1758.175
220.3533,1796.7883
220.5444,1835.5367
220.7354,1874.5217
220.9264,1915.4217
221.1174,1959.2383
221.3083,2004.1483
221.4993,2046.055
221.6902,2089.715
221.8812,2138.5583
222.0721,2188.375
222.263,2236.7617
222.4538,2288.37
222.6447,2340.4667
222.8355,2395.3033
223.0264,2448.9667
223.2172,2503.2983
223.408,2560.7883
223.5987,2618.5633
223.7895,2678.0867
223.9802,2739.85
224.1709,2801.1083
224.3616,2866.1683
224.5524,2930.815
224.743,2998.525
224.9337,3062.8683
225.1243,3137.2267
225.315,3206.3633
225.5056,3276.0517
225.6962,3350.3483
225.8867,3425.0233
226.0773,3500.2417
226.2678,3576.6233
226.4584,3656.1433
226.6489,3733.52
226.8394,3810.4183
227.0298,3892.2983
227.2203,3978.33
227.4108,4069.2033
227.6012,4157.2517
227.7916,4243.4017
227.982,4329.785
228.1723,4417.4367
228.3627,4509.4333
228.5531,4597.6883
228.7434,4689.5417
228.9337,4784.6717
229.124,4882.1983
229.3143,4980.9483
229.5045,5086.0483
229.6948,5190.15
229.885,5298.8483
230.0752,5408.0117
230.2654,5516.8033
230.4556,5624.2533
230.6457,5730.745
230.8358,5837.69
231.026,5946.3267
231.2161,6056.395
231.4062,6166.5283
231.5963,6274.6883
231.7863,6386.6267
231.9764,6507.9617
232.1664,6628.6883
232.3564,6754.905
232.5464,6874.38
232.7364,6996.8767
232.9263,7114.4967
233.1163,7241.5833
233.3062,7368.4533
233.4961,7506.4633
233.686,7630.315
233.8758,7747.1467
234.0657,7866.5717
234.2555,7997.185
234.4454,8127.3467
234.6352,8253.725
234.825,8380.4583
235.0147,8503.845
235.2045,8628.795
235.3942,8753.84
235.5839,8882.305
235.7737,9006.5867
235.9633,9130.2117
236.153,9265.61
236.3427,9399.7933
236.5323,9528.9667
236.7219,9651.1083
236.9115,9763.785
237.1011,9881.0967
237.2907,10012.7067
237.4803,10142.4617
237.6698,10262.9733
237.8593,10389.935
238.0488,10514.2467
238.2383,10640.2867
238.4278,10762.4067
238.6172,10897.3717
238.8066,11025.16
238.9961,11149.3983
239.1855,11287.5517
239.3748,11411.615
239.5642,11527.0317
239.7536,11654.3467
239.9429,11775.8883
240.1322,11885.01
240.3215,12004.985
240.5108,12125.5233
240.7001,12249.5683
240.8893,12367.69
241.0786,12482.5383
241.2677,12592.5267
241.457,12722.275
241.6461,12813.3333
241.8353,12916.1167
242.0244,13020.7867
242.2136,13118.3367
242.4027,13223.12
242.5918,13321.68
242.7809,13420.7367
242.9699,13486.6833
243.159,13541.5667
243.348,13662.0917
243.537,13792.7533
243.726,13899.3167
243.915,13999.1433
244.1039,14091.1267
244.2929,14170.655
244.4818,14205.4083
244.6707,14287.415
244.8596,14408.7633
245.0485,14528.665
245.2373,14648.4667
245.4262,14762.8767
245.615,14858.16
245.8038,14943.65
245.9926,15037.6733
246.1814,15140.6433
246.3701,15177.7083
246.5589,15185.3433
246.7476,15263.1883
246.9363,15392.335
247.1249,15506.1517
247.3136,15608.9867
247.5023,15710.5617
247.6909,15817.0867
247.8795,15908.16
248.0681,16014.28
248.2567,16102.2867
248.4453,16196.8833
248.6338,16283.57
248.8224,16343.6683
249.0109,16335.0433
249.1994,16374.8133
249.3878,16491.2533
249.5763,16603.125
249.7648,16698.5333
249.9532,16793.405
250.1416,16895.1083
250.33,17011.9267
250.5183,17115.965
250.7067,17196.7933
250.8951,17280.0483
251.0834,17353.2233
251.2717,17426.6417
251.46,17495.0267
251.6483,17565.7317
251.8365,17620.6833
252.0247,17630.125
252.213,17677.66
252.4012,17763.37
252.5894,17878.4383
252.7775,17961.4667
252.9657,18034.71
253.1538,18129.675
253.3419,18206.0283
253.53,18258.9367
253.7181,18325.615
253.9062,18400.7483
254.0942,18467.7783
254.2823,18515.92
254.4703,18567.5517
254.6583,18625.3067
254.8463,18688.1817
255.0342,18723.8817
255.2222,18763.495
255.4101,18793.05
255.598,18788.6933
255.7859,18846.2433
255.9738,18938.9683
256.1616,19028.845
256.3495,19119.01
256.5373,19191.04
256.7251,19295.6267
256.9129,19363.8283
257.1006,19427.0733
257.2884,19501.665
257.4761,19582.9817
257.6638,19641.435
257.8515,19681.7033
258.0392,19729.5117
258.2269,19766.9667
258.4146,19806.0317
258.6022,19855.3433
258.7898,19877.2483
258.9774,19907.79
259.165,19967.2533
259.3525,20027.0317
259.5401,20055.3517
259.7276,20110.0033
259.9151,20165.6
260.1026,20206.19
260.2901,20262.675
260.4776,20312.3867
260.665,20397.185
260.8524,20472.055
261.0398,20548.62
261.2272,20593.0167
261.4146,20617.0767
261.6019,20663.325
261.7893,20716.7933
261.9766,20756.2533
262.1639,20803.2033
262.3512,20811.1317
262.5384,20829.4217
262.7257,20853.4717
262.9129,20885.1083
263.1001,20914.4417
263.2873,20961.7517
263.4745,20996.9383
263.6617,20986.895
263.8488,21021.1133
264.0359,21052.935
264.2231,21074.0167
264.4101,21100.895
264.5972,21134.2383
264.7842,21162.5683
264.9713,21188.22
265.1583,21204.0583
265.3453,21235.245
265.5323,21269.9067
265.7193,21302.325
265.9062,21344.955
266.0931,21371.2033
266.2801,21384.875
266.4669,21422.5167
266.6538,21454.7467
266.8407,21491.0733
267.0276,21496.185
267.2143,21497.1667
267.4012,21523.8917
267.588,21499.9917
267.7747,21506.1583
267.9615,21523.1567
268.1482,21526.8983
268.3349,21554.0633
268.5217,21564.5467
268.7083,21552.225
268.895,21554.9217
269.0817,21583.0517
269.2682,21588.48
269.4549,21571.92
269.6415,21533.1083
269.8281,21528.7783
270.0146,21560.1017
270.2012,21577.8467
270.3877,21604.83
270.5742,21615.8733
270.7607,21617.9683
270.9472,21623.5683
271.1336,21622.095
271.32,21616.3683
271.5065,21610.4233
271.6929,21612.9917
271.8792,21634.39
272.0656,21639.4583
272.252,21651.745
272.4383,21662.8117
272.6246,21656.1783
272.8109,21655.1583
272.9972,21694.86
273.1835,21715.1433
273.3697,21735.7067
273.5559,21748.8383
273.7421,21759.8633
273.9283,21760.55
274.1145,21760.9767
274.3007,21769.1417
274.4868,21785.45
274.6729,21819.2283
274.859,21828.0567
275.0451,21830.165
275.2311,21786.235
275.4172,21803.995
275.6032,21824.2683
275.7892,21856.2367
275.9752,21859.1767
276.1612,21880.7683
276.3472,21859.9883
276.5331,21856.0267
276.719,21861.4617
276.9049,21867.5933
277.0908,21849.5683
277.2767,21854.9667
277.4625,21864.5683
277.6484,21857.4717
277.8342,21841.5633
278.02,21846.345
278.2057,21864.7267
278.3915,21894.08
278.5772,21899.1517
278.763,21876.45
278.9487,21904.245
279.1343,21928.3117
279.32,21916.7483
279.5057,21890.3267
279.6913,21838.3533
279.877,21823.5617
280.0625,21822.2467
280.2481,21793.785
280.4337,21770.84
280.6192,21801.0267
280.8048,21823.7633
280.9903,21800.16
281.1758,21773.2483
281.3612,21743.2633
281.5467,21737.02
281.7321,21764.7733
281.9175,21773.5983
282.1029,21769.3383
282.2884,21771.8833
282.4737,21735.5383
282.6591,21711.0067
282.8444,21705.7283
283.0297,21706.8933
283.215,21706.945
283.4002,21700.7233
283.5855,21667.915
283.7707,21611.5517
283.956,21587.53
284.1412,21573.29
284.3264,21582.0717
284.5115,21608.42
284.6967,21616.3383
284.8818,21590.37
285.0669,21548.5517
285.252,21545.095
285.4371,21546.5117
285.6222,21514.4817
285.8072,21491.8933
285.9922,21471.1983
286.1772,21478.7117
286.3622,21487.46
286.5472,21457.04
286.7321,21423.57
286.9171,21444.1983
287.102,21444.4233
287.2869,21456.865
287.4717,21486.08
287.6566,21485.2233
287.8415,21476.2733
288.0263,21463.5483
288.2111,21413.5933
288.3959,21371.2533
288.5806,21365.6667
288.7654,21367.03
288.9501,21411.5267
289.1348,21418.67
289.3195,21413.885
289.5042,21414.5883
289.6889,21430.8883
289.8735,21378.7817
290.0581,21361.6333
290.2428,21318.12
290.4273,21311.1667
290.6119,21331.46
290.7965,21324.0333
290.981,21319.2583
291.1655,21305.63
291.35,21245.695
291.5345,21204.9433
291.719,21204.68
291.9034,21205.2233
292.0878,21237.4967
292.2722,21226.24
292.4566,21198.3317
292.641,21198.805
292.8253,21190.1367
293.0096,21166.72
293.194,21167.4283
293.3783,21163.99
293.5626,21168.0317
293.7468,21163.6633
293.9311,21160.5183
294.1153,21116.6033
294.2995,21043.34
294.4837,20995.2617
294.6678,20956.8233
294.852,20933.495
295.0361,20935.8417
295.2202,20935.4967
295.4043,20948.5683
295.5884,20925.9233
295.7725,20912.9133
295.9565,20891.47
296.1405,20837.8233
296.3246,20812.4417
296.5085,20836.395
296.6925,20857.63
296.8764,20842.1683
297.0603,20817.7533
297.2443,20794.0917
297.4282,20753.495
297.612,20707.7267
297.7959,20673.6617
297.9797,20649.845
298.1635,20608.4017
298.3474,20631.385
298.5311,20643.7167
298.7149,20604.0967
298.8987,20547.1633
299.0823,20517.7333
299.2661,20470.36
299.4498,20404.4733
299.6334,20394.5683
299.8171,20390.5467
300.0007,20366.8333
300.1843,20352.3133
300.368,20333.1067
300.5515,20305.3317
300.7351,20283.0133
300.9186,20266.12
301.1021,20230.67
301.2857,20216.975
301.4691,20201.73
301.6526,20200.7933
301.8361,20161.8967
302.0195,20122.6583
302.2029,20098.9167
302.3863,20090.5233
302.5697,20053.455
302.753,20047.9133
302.9364,20048.93
303.1197,20058.145
303.303,20036.865
303.4863,19988.785
303.6696,19921.7783
303.8528,19870.6133
304.036,19842.2567
304.2192,19841.9983
304.4024,19820.7383
304.5856,19783.3917
304.7688,19760.7983
304.9519,19751.5917
305.135,19724.3083
305.3181,19691.1
305.5012,19665.4067
305.6842,19656.5483
305.8673,19635.905
306.0504,19594.91
306.2333,19533.71
306.4163,19515.5533
306.5993,19484.8633
306.7822,19471.74
306.9652,19455.9867
307.1481,19416.6
307.331,19384.7367
307.5139,19351.7283
307.6967,19307.7867
307.8796,19271.05
308.0624,19240.4833
308.2452,19199.525
308.428,19168.6083
308.6107,19152.58
308.7935,19118.2417
308.9762,19087.1533
309.1589,19064.8683
309.3416,19033.32
309.5243,18999.1183
309.7069,18972.9983
309.8896,18933.385
310.0721,18901.1
310.2548,18880.31
310.4373,18858.455
310.6199,18849.965
310.8024,18813.8617
310.985,18794.1967
311.1674,18743.5633
311.3499,18685.6133
311.5324,18672.31
311.7148,18675.945
311.8973,18631.2033
312.0797,18597.9667
312.2621,18583.925
312.4445,18556.4717
312.6268,18517.97
312.8091,18494.8067
312.9915,18441.7833
313.1738,18410.61
313.356,18365.6033
313.5383,18319.8017
313.7206,18300.3867
313.9027,18260.5
314.085,18231.4233
314.2672,18209.8517
314.4493,18188.5417
314.6314,18179.5383
314.8136,18167.9317
314.9957,18127.24
315.1778,18074.975
315.3598,18051.095
315.5419,18035.305
315.724,18012.38
315.9059,17981.4567
316.088,17950.765
316.2699,17951.535
316.4519,17930.0267
316.6338,17885.01
316.8157,17817.4317
316.9977,17786.275
317.1795,17787.1283
317.3614,17779.2833
317.5432,17759.1383
317.7251,17716.235
317.9069,17658.2317
318.0887,17631.7183
318.2704,17602.1933
318.4522,17578.4117
318.6339,17570.2317
318.8156,17580.3567
318.9973,17556.85
319.179,17543.9283
319.3607,17537.8933
319.5423,17529.5417
319.7239,17503.23
319.9055,17467.2017
320.0871,17442.615
320.2687,17417.3
320.4502,17388.3633
320.6317,17347.4583
320.8132,17342.195
320.9947,17320.5133
321.1761,17306.7517
321.3576,17286.9633
321.5391,17268.8317
321.7205,17251.7683
321.9019,17218.9217
322.0832,17172.8883
322.2646,17132.0183
322.4459,17102.6733
322.6272,17067.9117
322.8085,17034.98
322.9898,17013.3883
323.1711,16979.0883
323.3523,16948.495
323.5335,16921.5383
323.7147,16949.63
323.8959,16969.43
324.0771,16958.3733
324.2582,16930.8
324.4393,16908.545
324.6204,16899.7
324.8015,16880.6267
324.9826,16878.6
325.1637,16894.0117
325.3447,16876.0767
325.5257,16858.5117
325.7067,16839.1717
325.8877,16778.8833
326.0686,16726.6817
326.2496,16696.5283
326.4305,16652.4917
326.6114,16635.6367
326.7922,16633.6733
326.9731,16629.07
327.1539,16609.125
327.3347,16598.565
327.5155,16589.2933
327.6963,16604.0467
327.8771,16589.7517
328.0578,16535.1517
328.2385,16463.0383
328.4193,16437.1717
328.5999,16412.4217
328.7806,16378.2867
328.9613,16383.175
329.1419,16368.2517
329.3225,16361.605
329.5031,16320.36
329.6837,16282.475
329.8642,16254.6433
330.0447,16229.7367
330.2252,16201.0533
330.4057,16156.3867
330.5862,16130.3883
330.7667,16113.0583
330.9471,16123.015
331.1275,16116.6117
331.3079,16054.2933
331.4883,16016.9067
331.6687,16021.1567
331.849,15988.7083
332.0293,15950.88
332.2096,15925.3817
332.3899,15909.2233
332.5702,15908.1433
332.7504,15907.5567
332.9306,15897.4483
333.1108,15856.38
333.291,15808.115
333.4712,15798.575
333.6514,15793.6383
333.8315,15769.5833
334.0116,15748.7983
334.1917,15741.2767
334.3717,15736.775
334.5518,15734.885
334.7318,15700.7117
334.9119,15678.2817
335.0918,15663.9983
335.2718,15657.145
335.4518,15644.0833
335.6317,15620.8183
335.8116,15610.5983
335.9915,15590.9433
336.1714,15531.25
336.3513,15504.69
336.5311,15507.2217
336.7109,15512.64
336.8907,15475.62
337.0705,15415.8883
337.2502,15354.4067
337.43,15330.7833
337.6097,15294.3067
337.7894,15275.3067
337.9691,15265.8667
338.1488,15260.1633
338.3284,15258.4133
338.508,15266.3733
338.6877,15261.515
338.8672,15240.1017
339.0468,15199.7117
339.2263,15163.8467
339.4059,15150.5017
339.5854,15182.9083
339.7649,15160.6333
339.9443,15134.03
340.1238,15127.8933
340.3032,15113.5467
340.4826,15101.3067
340.662,15058.0533
340.8414,15008.1133
341.0207,15007.105
341.2001,15007.105
341.3794,14993.19
341.5587,15008.7667
341.738,14999.6383
341.9172,14958.9267
342.0965,14940.4217
342.2757,14880.7917
342.4549,14811.65
342.6341,14810.3833
342.8132,14799.0433
342.9923,14820.4833
343.1715,14856.05
343.3506,14867.7167
343.5296,14802.6533
343.7087,14747.5183
343.8878,14713.9783
344.0668,14693.7833
344.2458,14668.1417
344.4248,14631.2167
344.6037,14615.7217
344.7827,14613.4733
344.9616,14587.5533
345.1405,14581.2433
345.3194,14578.4383
345.4982,14542.555
345.6771,14509.545
345.8559,14498.1783
346.0347,14482.4117
346.2135,14454.81
346.3923,14449.9483
346.571,14437.1417
346.7498,14404.2533
346.9285,14410.0283
347.1071,14384.7883
347.2859,14336.2617
347.4645,14344.4217
347.6431,14354.215
347.8217,14363.7833
348.0003,14370.835
348.1789,14345.295
348.3574,14272.2533
348.5359,14224.2967
348.7145,14190.06
348.893,14186.825
349.0714,14175.465
349.2499,14133.05
349.4283,14089.0517
349.6068,14046.755
349.7852,14020.7183
349.9635,14025.625
350.1419,14019.805
350.3202,13995.3367
350.4985,13954.5733
350.6768,13921.985
350.8551,13898.9217
351.0334,13877.19
351.2116,13843.49
351.3898,13840.3383
351.568,13824.955
351.7462,13821.425
351.9243,13806.465
352.1025,13773.1667
352.2806,13743.3967
352.4587,13723.425
352.6368,13698.4117
352.8148,13665.4183
352.9929,13640.145
353.1709,13634.7833
353.3489,13619.5333
353.5268,13593.13
353.7048,13564.26
353.8828,13546.2583
354.0607,13517.0483
354.2386,13505.1
354.4165,13483.4283
354.5943,13462.405
354.7722,13449.1933
354.95,13458.9633
355.1278,13454.235
355.3056,13415.1433
355.4833,13353.3467
355.6611,13304.2733
355.8388,13263.77
356.0165,13233.8633
356.1942,13244.14
356.3719,13269.135
356.5495,13251.8033
356.7271,13213.4517
356.9047,13206.5717
357.0823,13196.4967
357.2599,13191.755
357.4374,13171.7533
357.6149,13131.0067
357.7924,13085.7033
357.9699,13059.495
358.1474,13042.1583
358.3248,13000.1283
358.5023,12972.0433
358.6797,12933.1667
358.8571,12908.15
359.0344,12901.34
359.2118,12865.9433
359.3891,12842.705
359.5664,12824.8233
359.7437,12813.165
359.9209,12769.4517
360.0982,12729.9717
360.2754,12698.145
360.4526,12701.4083
360.6298,12702.7017
360.807,12690.8417
360.9841,12665.975
361.1613,12623.7867
361.3383,12632.1683
361.5154,12634.6
361.6925,12613.1883
361.8695,12584.3267
362.0466,12549.8317
362.2236,12538.7483
362.4005,12520.77
362.5775,12510.0333
362.7545,12458.225
362.9314,12413.5567
363.1083,12411.58
363.2852,12414.8117
363.462,12410.9167
363.6389,12385.7033
363.8157,12373.4017
363.9925,12334.6333
364.1693,12323.1383
364.346,12282.415
364.5228,12263.7833
364.6996,12275.8383
364.8762,12267.0033
365.0529,12272.125
365.2296,12267.4033
365.4062,12260.6817
365.5829,12245.0917
365.7595,12210.615
365.9361,12210.7733
366.1126,12211.6183
366.2892,12222.6583
366.4657,12356.015
366.6422,12511.49
366.8186,12478.52
366.9951,12513.1567
367.1716,12479.4167
367.348,12393.52
367.5244,12432.415
367.7008,12464.2667
367.8772,12476.105
368.0535,12303.31
368.2298,12252.1783
368.4061,12377.6783
368.5824,12333.6217
368.7586,12342.2267
368.9349,12409.4533
369.1111,12335.7167
369.2873,12200.57
369.4635,12167.24
369.6396,12219.145
369.8158,12135.17
369.9919,12084.405
370.168,12084.2767
370.3441,12125.5283
370.5202,12051.7133
370.6962,11952.47
370.8722,11905.005
371.0482,11904.4367
371.2242,11934.235
371.4002,12012.1367
371.5761,12073.8667
371.752,11993.0933
371.9279,11966.065
372.1038,11979.5267
372.2796,11950.3333
372.4555,11922.1083
372.6313,11972.25
372.8071,11936.4817
372.9829,11877.52
373.1586,11863.075
373.3344,11901.0117
373.5101,11869.485
373.6858,11856.0717
373.8615,11828.8033
374.0371,11833.8933
374.2127,11913.0767
374.3884,11966.8333
374.564,11901.1783
374.7395,11851.14
374.9151,11867.2567
375.0906,11990.5717
375.2661,12145.9517
375.4416,12094.2183
375.6171,12085.465
375.7925,12168.4767
375.968,12210.415
376.1434,12145.8933
376.3188,12025.555
376.4941,11989.1983
376.6695,12038.2817
376.8448,12093.0133
377.0201,12140.1283
377.1954,12088.2167
377.3707,12117.2267
377.5459,12176.95
377.7212,12238.1067
377.8964,12495.9817
378.0715,12725.625
378.2467,12539.06
378.4218,12481.085
378.597,12456.435
378.7721,12262.7833
378.9472,12307.9467
379.1222,12361.7483
379.2973,12538.285
379.4723,12881.2533
379.6473,13043.875
379.8223,12877.7867
379.9972,12513.0533
380.1722,12362.7517
380.3471,12328.5767
380.522,12384.6033
380.6969,12316.7533
380.8717,12460.37
381.0466,12517.9733
381.2214,12345.1733
381.3962,12300.3567
381.571,12213.0283
381.7457,12145.5333
381.9204,12204.1483
382.0952,12246.3417
382.2699,12246.4717
382.4445,12559.3233
382.6192,12654.355
382.7938,12849.385
382.9685,13097.2217
383.1431,12948.91
383.3176,12534.52
383.4922,12297.0167
383.6667,12300.2467
383.8412,12329.6067
384.0157,12230.9883
384.1902,12242.1267
384.3646,12388.03
384.5391,12407.3283
384.7134,12377.6767
384.8878,12505.715
385.0622,12758.3033
385.2365,12798.3167
385.4109,12424.4067
385.5852,12241.7433
385.7594,12286.0367
385.9337,12406.8033
386.1079,12521.5117
386.2822,12702.68
386.4564,12906.6667
386.6306,12673.3183
386.8047,12587.3283
386.9789,12799.8233
387.153,12822.3917
387.3271,13150.695
387.5012,13237.225
387.6752,13303.0317
387.8492,13654.885
388.0233,13660.845
388.1972,13270.3933
388.3712,13269.7067
388.5452,13262.2617
388.7191,13346.07
388.893,13615.29
389.0669,13848.8017
389.2408,13279.9417
389.4146,12684.0633
389.5884,12369.575
389.7623,12190.4417
389.9361,12215.71
390.1098,12274.5033
390.2835,12420.905
390.4573,12414.8517
390.631,12354.9667
390.8047,12475.655
390.9784,12702.9283
391.152,12618.415
391.3256,12573.5717
391.4992,12728.73
391.6728,12634.8667
391.8464,12606.21
392.0199,12890.5417
392.1934,12999.5733
392.3669,12952.665
392.5403,13245.1
392.7138,13281.7283
392.8873,13561.6817
393.0607,13767.7267
393.2341,14034.9733
393.4074,14083.9817
393.5808,13699.2417
393.7542,13209.9767
393.9274,13246.485
394.1007,13185.14
394.274,13235.7
394.4472,13339.31
394.6205,13256.8617
394.7937,13657.8183
394.9668,13985.655
395.14,13836.575
395.3131,13371.84
395.4863,12945.2217
395.6594,12882.2433
395.8325,12905.5583
396.0055,12776.2033
396.1786,12840.665
396.3516,12881.525
396.5246,12916.8983
396.6975,12756.5633
396.8705,12677.4733
397.0434,13142.54
397.2163,13053.7717
397.3892,12753.9067
397.5621,12884.9233
397.735,13153.2167
397.9077,13469.1867
398.0806,13785.7317
398.2534,13410.8833
398.4261,13510.6933
398.5989,13557.91
398.7716,14178.1467
398.9443,14147.705
399.117,13859.8867
399.2896,13512.9333
399.4623,13413.0917
399.6349,13314.3383
399.8075,13224.25
399.9801,12941.3683
400.1526,12899.12
400.3252,12679.9067
400.4977,12312.5767
400.6702,12264.5983
400.8427,12239.5583
401.0151,12364.3717
401.1875,12445.035
401.36,12362.29
401.5323,12448.8983
401.7047,12277.27
401.877,12150.0483
402.0494,12108.0117
402.2216,12184.105
402.394,12472.555
402.5662,12431.83
402.7385,12367.8
402.9107,12340.7217
403.0829,12299.3933
403.2551,12331.9333
403.4272,12217.815
403.5994,12194.2167
403.7715,12277.4083
403.9436,12540.0
404.1156,12483.0083
