Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-27 01:20:22.504447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1350.0683
218.2508,1374.8633
218.442,1399.9283
218.6332,1428.0917
218.8244,1453.27
219.0156,1480.69
219.2067,1512.295
219.3979,1542.89
219.589,1574.4517
219.7801,1606.5217
219.9712,1640.7833
220.1623,1675.5
220.3533,1712.5633
220.5444,1749.0
220.7354,1786.3167
220.9264,1824.8417
221.1174,1866.6383
221.3083,1909.2967
221.4993,1949.0567
221.6902,1990.8083
221.8812,2037.2567
222.0721,2084.65
222.263,2132.2083
222.4538,2181.8833
222.6447,2231.5533
222.8355,2283.755
223.0264,2336.255
223.2172,2388.7417
223.408,2444.145
223.5987,2499.335
223.7895,2556.67
223.9802,2615.3383
224.1709,2674.5983
224.3616,2736.6017
224.5524,2799.4767
224.743,2864.62
224.9337,2927.0983
225.1243,2998.3033
225.315,3065.4967
225.5056,3131.4117
225.6962,3202.545
225.8867,3273.5167
226.0773,3345.1183
226.2678,3417.7067
226.4584,3495.1183
226.6489,3571.3217
226.8394,3643.73
227.0298,3724.0467
227.2203,3806.9683
227.4108,3896.8433
227.6012,3980.51
227.7916,4063.57
227.982,4148.1017
228.1723,4231.6067
228.3627,4319.84
228.5531,4405.9867
228.7434,4494.8867
228.9337,4586.7233
229.124,4681.7417
229.3143,4775.53
229.5045,4876.845
229.6948,4977.7783
229.885,5081.565
230.0752,5188.2017
230.2654,5292.995
230.4556,5397.52
230.6457,5499.6783
230.8358,5604.695
231.026,5707.455
231.2161,5812.8583
231.4062,5920.7033
231.5963,6024.4633
231.7863,6134.1433
231.9764,6250.6433
232.1664,6367.885
232.3564,6488.92
232.5464,6605.1083
232.7364,6723.285
232.9263,6839.7867
233.1163,6961.42
233.3062,7085.725
233.4961,7217.685
233.686,7340.0883
233.8758,7454.1783
234.0657,7568.4433
234.2555,7696.7683
234.4454,7819.5683
234.6352,7943.5617
234.825,8067.975
235.0147,8184.7017
235.2045,8307.2167
235.3942,8429.0533
235.5839,8552.0667
235.7737,8673.5817
235.9633,8794.1483
236.153,8928.29
236.3427,9056.6817
236.5323,9180.0517
236.7219,9299.9367
236.9115,9410.7917
237.1011,9523.5133
237.2907,9651.265
237.4803,9776.8917
237.6698,9894.135
237.8593,10018.2067
238.0488,10138.2183
238.2383,10262.1133
238.4278,10380.1883
238.6172,10512.6267
238.8066,10636.185
238.9961,10758.3233
239.1855,10889.585
239.3748,11011.4183
239.5642,11126.8433
239.7536,11248.8033
239.9429,11368.4717
240.1322,11474.065
240.3215,11589.8533
240.5108,11706.8633
240.7001,11827.5
240.8893,11939.9267
241.0786,12054.1517
241.2677,12161.455
241.457,12285.4833
241.6461,12378.8683
241.8353,12475.1317
242.0244,12576.4483
242.2136,12672.5317
242.4027,12771.765
242.5918,12871.7833
242.7809,12970.2933
242.9699,13035.74
243.159,13090.4967
243.348,13208.32
243.537,13333.8017
243.726,13441.5233
243.915,13541.36
244.1039,13631.0167
244.2929,13708.7467
244.4818,13738.76
244.6707,13815.8167
244.8596,13936.0617
245.0485,14056.0367
245.2373,14176.16
245.4262,14286.535
245.615,14383.53
245.8038,14468.005
245.9926,14555.3283
246.1814,14659.605
246.3701,14694.6317
246.5589,14699.2233
246.7476,14775.1933
246.9363,14900.14
247.1249,15013.5933
247.3136,15113.98
247.5023,15217.46
247.6909,15323.4683
247.8795,15412.2133
248.0681,15513.5783
248.2567,15597.255
248.4453,15688.5033
248.6338,15776.1
248.8224,15838.64
249.0109,15832.445
249.1994,15869.685
249.3878,15981.5033
249.5763,16089.2867
249.7648,16185.985
249.9532,16277.8433
250.1416,16378.5667
250.33,16491.5033
250.5183,16589.2083
250.7067,16668.5483
250.8951,16747.605
251.0834,16818.9867
251.2717,16888.5833
251.46,16962.1167
251.6483,17034.09
251.8365,17093.375
252.0247,17099.6033
252.213,17144.9867
252.4012,17222.63
252.5894,17338.0883
252.7775,17412.845
252.9657,17481.4683
253.1538,17571.2583
253.3419,17647.4717
253.53,17705.3933
253.7181,17772.4483
253.9062,17846.8717
254.0942,17909.4117
254.2823,17956.6283
254.4703,18002.5717
254.6583,18055.59
254.8463,18117.55
255.0342,18155.8767
255.2222,18202.01
255.4101,18232.1133
255.598,18229.9917
255.7859,18279.5367
255.9738,18366.8217
256.1616,18455.1733
256.3495,18542.7467
256.5373,18607.915
256.7251,18708.5567
256.9129,18772.9317
257.1006,18837.49
257.2884,18907.3333
257.4761,18985.1783
257.6638,19040.3333
257.8515,19080.1933
258.0392,19124.4917
258.2269,19162.8733
258.4146,19206.435
258.6022,19260.945
258.7898,19283.8217
258.9774,19312.47
259.165,19359.48
259.3525,19412.7067
259.5401,19439.5333
259.7276,19484.9033
259.9151,19536.92
260.1026,19578.6883
260.2901,19636.1483
260.4776,19690.98
260.665,19779.6733
260.8524,19854.37
261.0398,19926.2617
261.2272,19959.0167
261.4146,19976.33
261.6019,20019.165
261.7893,20072.1633
261.9766,20113.535
262.1639,20162.7383
262.3512,20174.17
262.5384,20190.325
262.7257,20209.9317
262.9129,20234.695
263.1001,20253.1067
263.2873,20298.2333
263.4745,20332.0317
263.6617,20319.0583
263.8488,20350.3017
264.0359,20383.6783
264.2231,20408.105
264.4101,20433.3833
264.5972,20462.5667
264.7842,20490.555
264.9713,20507.815
265.1583,20519.5033
265.3453,20546.7417
265.5323,20583.0067
265.7193,20618.3933
265.9062,20660.415
266.0931,20682.1317
266.2801,20692.225
266.4669,20727.4517
266.6538,20753.1667
266.8407,20784.895
267.0276,20783.7117
267.2143,20781.1033
267.4012,20805.485
267.588,20783.6067
267.7747,20793.5767
267.9615,20804.6517
268.1482,20802.53
268.3349,20822.4933
268.5217,20827.3983
268.7083,20815.19
268.895,20818.185
269.0817,20846.475
269.2682,20848.2467
269.4549,20835.655
269.6415,20804.245
269.8281,20806.2167
270.0146,20831.9517
270.2012,20848.7267
270.3877,20869.5867
270.5742,20874.01
270.7607,20878.5883
270.9472,20878.08
271.1336,20873.8917
271.32,20866.0667
271.5065,20858.8533
271.6929,20861.9983
271.8792,20885.85
272.0656,20889.61
272.252,20903.995
272.4383,20907.405
272.6246,20901.88
272.8109,20898.3333
272.9972,20937.335
273.1835,20954.355
273.3697,20971.5717
273.5559,20979.6733
273.7421,20985.9567
273.9283,20982.1283
274.1145,20978.1433
274.3007,20984.4667
274.4868,20997.1433
274.6729,21028.7533
274.859,21037.0833
275.0451,21038.3133
275.2311,20986.5483
275.4172,21003.4117
275.6032,21027.385
275.7892,21053.7067
275.9752,21056.52
276.1612,21080.1117
276.3472,21062.6933
276.5331,21056.2083
276.719,21056.4167
276.9049,21065.6933
277.0908,21051.065
277.2767,21049.7117
277.4625,21062.95
277.6484,21058.1417
277.8342,21035.8
278.02,21030.6183
278.2057,21045.0183
278.3915,21073.1167
278.5772,21072.2183
278.763,21048.3
278.9487,21070.39
279.1343,21092.18
279.32,21087.0783
279.5057,21059.9917
279.6913,21010.7267
279.877,21004.0583
280.0625,20999.83
280.2481,20971.51
280.4337,20950.4283
280.6192,20976.925
280.8048,20997.0783
280.9903,20978.3467
281.1758,20951.8267
281.3612,20923.8483
281.5467,20913.4983
281.7321,20939.9617
281.9175,20947.8333
282.1029,20944.2533
282.2884,20949.39
282.4737,20917.9967
282.6591,20893.8133
282.8444,20888.3567
283.0297,20883.8167
283.215,20881.5767
283.4002,20876.7783
283.5855,20846.8617
283.7707,20792.0783
283.956,20768.7083
284.1412,20750.905
284.3264,20762.5917
284.5115,20787.3083
284.6967,20793.91
284.8818,20768.9933
285.0669,20728.0967
285.252,20722.125
285.4371,20722.5067
285.6222,20691.5867
285.8072,20669.7467
285.9922,20656.49
286.1772,20667.0017
286.3622,20675.4017
286.5472,20645.64
286.7321,20611.4517
286.9171,20627.85
287.102,20626.785
287.2869,20639.9983
287.4717,20673.2533
287.6566,20668.3883
287.8415,20661.8833
288.0263,20647.3633
288.2111,20604.185
288.3959,20559.9767
288.5806,20557.6883
288.7654,20554.2317
288.9501,20598.54
289.1348,20605.3267
289.3195,20601.0583
289.5042,20606.6167
289.6889,20620.6467
289.8735,20574.1617
290.0581,20553.1183
290.2428,20516.3433
290.4273,20512.2017
290.6119,20526.855
290.7965,20519.5683
290.981,20515.4383
291.1655,20508.055
291.35,20449.495
291.5345,20411.875
291.719,20411.475
291.9034,20415.165
292.0878,20439.89
292.2722,20430.21
292.4566,20402.4733
292.641,20406.395
292.8253,20399.755
293.0096,20378.5317
293.194,20383.3483
293.3783,20376.9
293.5626,20383.34
293.7468,20381.1267
293.9311,20377.11
294.1153,20336.1717
294.2995,20265.9017
294.4837,20222.5717
294.6678,20184.82
294.852,20163.435
295.0361,20164.9933
295.2202,20170.495
295.4043,20179.6233
295.5884,20163.7133
295.7725,20150.775
295.9565,20129.5283
296.1405,20077.6733
296.3246,20053.5383
296.5085,20075.8583
296.6925,20094.0983
296.8764,20086.985
297.0603,20062.7267
297.2443,20043.2367
297.4282,20005.7817
297.612,19962.38
297.7959,19927.0383
297.9797,19906.9517
298.1635,19866.255
298.3474,19888.9567
298.5311,19903.8717
298.7149,19861.21
298.8987,19811.1067
299.0823,19789.3467
299.2661,19742.34
299.4498,19678.3133
299.6334,19671.6633
299.8171,19669.0817
300.0007,19647.1417
300.1843,19628.6667
300.368,19611.34
300.5515,19585.3933
300.7351,19569.0967
300.9186,19552.9783
301.1021,19524.79
301.2857,19516.9767
301.4691,19503.525
301.6526,19502.135
301.8361,19462.87
302.0195,19427.7817
302.2029,19402.7567
302.3863,19393.8133
302.5697,19359.8417
302.753,19358.2433
302.9364,19359.55
303.1197,19374.9317
303.303,19353.3083
303.4863,19313.1433
303.6696,19245.8567
303.8528,19197.1683
304.036,19170.4633
304.2192,19168.5933
304.4024,19150.2533
304.5856,19110.4817
304.7688,19092.5267
304.9519,19085.5633
305.135,19059.3133
305.3181,19030.56
305.5012,19011.2167
305.6842,19005.085
305.8673,18980.3517
306.0504,18941.8067
306.2333,18885.1083
306.4163,18867.1733
306.5993,18837.3433
306.7822,18826.515
306.9652,18812.0783
307.1481,18774.2817
307.331,18747.58
307.5139,18715.385
307.6967,18672.7667
307.8796,18636.9383
308.0624,18614.7433
308.2452,18572.8933
308.428,18542.7033
308.6107,18527.985
308.7935,18493.8883
308.9762,18467.7633
309.1589,18449.73
309.3416,18419.5917
309.5243,18387.6617
309.7069,18360.615
309.8896,18325.2833
310.0721,18295.9267
310.2548,18275.8267
310.4373,18255.6883
310.6199,18246.9517
310.8024,18210.8317
310.985,18189.7533
311.1674,18140.0517
311.3499,18091.615
311.5324,18078.5417
311.7148,18084.32
311.8973,18043.1967
312.0797,18011.3517
312.2621,17996.3033
312.4445,17967.5167
312.6268,17933.8817
312.8091,17911.2083
312.9915,17861.3833
313.1738,17830.76
313.356,17784.41
313.5383,17743.0583
313.7206,17723.9967
313.9027,17687.325
314.085,17660.9917
314.2672,17641.82
314.4493,17628.2317
314.6314,17612.885
314.8136,17603.0367
314.9957,17558.1767
315.1778,17512.745
315.3598,17489.4983
315.5419,17473.9567
315.724,17460.395
315.9059,17429.9767
316.088,17404.6733
316.2699,17402.3133
316.4519,17378.0967
316.6338,17333.8583
316.8157,17268.7283
316.9977,17238.7667
317.1795,17236.4267
317.3614,17228.4417
317.5432,17208.5133
317.7251,17169.3767
317.9069,17117.01
318.0887,17093.6617
318.2704,17064.77
318.4522,17040.545
318.6339,17028.915
318.8156,17042.2317
318.9973,17016.0
319.179,17007.6117
319.3607,17004.2217
319.5423,16996.0767
319.7239,16969.9517
319.9055,16934.8067
320.0871,16910.145
320.2687,16883.9983
320.4502,16857.44
320.6317,16813.2733
320.8132,16809.0033
320.9947,16792.0267
321.1761,16780.8883
321.3576,16766.1317
321.5391,16747.745
321.7205,16726.67
321.9019,16693.68
322.0832,16649.015
322.2646,16612.075
322.4459,16584.9333
322.6272,16554.0833
322.8085,16527.11
322.9898,16507.2583
323.1711,16472.5217
323.3523,16440.5383
323.5335,16418.5083
323.7147,16444.76
323.8959,16460.455
324.0771,16448.2583
324.2582,16420.8633
324.4393,16401.2167
324.6204,16390.785
324.8015,16371.3017
324.9826,16372.2267
325.1637,16394.5133
325.3447,16374.0367
325.5257,16355.8283
325.7067,16329.9433
325.8877,16272.275
326.0686,16217.8083
326.2496,16185.385
326.4305,16147.7467
326.6114,16133.485
326.7922,16128.18
326.9731,16123.0933
327.1539,16108.8167
327.3347,16100.8333
327.5155,16090.7717
327.6963,16101.335
327.8771,16091.535
328.0578,16038.8783
328.2385,15973.1867
328.4193,15943.895
328.5999,15922.1917
328.7806,15892.9817
328.9613,15893.0
329.1419,15872.5033
329.3225,15859.6267
329.5031,15819.005
329.6837,15781.8783
329.8642,15756.6417
330.0447,15730.0683
330.2252,15702.3817
330.4057,15664.9817
330.5862,15642.4033
330.7667,15631.3333
330.9471,15638.6133
331.1275,15631.85
331.3079,15570.5483
331.4883,15540.15
331.6687,15539.5983
331.849,15507.025
332.0293,15469.99
332.2096,15443.0967
332.3899,15431.895
332.5702,15427.105
332.7504,15426.5217
332.9306,15419.2817
333.1108,15378.4233
333.291,15332.835
333.4712,15322.4733
333.6514,15322.4467
333.8315,15300.4133
334.0116,15281.15
334.1917,15268.9267
334.3717,15265.5567
334.5518,15259.3567
334.7318,15225.9033
334.9119,15206.6867
335.0918,15198.0567
335.2718,15183.2717
335.4518,15168.9033
335.6317,15146.3017
335.8116,15137.0267
335.9915,15126.7667
336.1714,15076.7833
336.3513,15046.3167
336.5311,15040.6867
336.7109,15044.1983
336.8907,15013.5817
337.0705,14961.8567
337.2502,14907.5817
337.43,14877.665
337.6097,14836.8283
337.7894,14815.31
337.9691,14809.6767
338.1488,14806.3483
338.3284,14800.7133
338.508,14806.7733
338.6877,14794.8017
338.8672,14773.7517
339.0468,14735.66
339.2263,14705.2567
339.4059,14695.2533
339.5854,14723.9967
339.7649,14699.9167
339.9443,14669.895
340.1238,14658.7317
340.3032,14647.2233
340.4826,14637.65
340.662,14597.4567
340.8414,14550.5433
341.0207,14551.385
341.2001,14550.2683
341.3794,14539.1767
341.5587,14556.46
341.738,14544.9767
341.9172,14503.0183
342.0965,14480.9233
342.2757,14424.775
342.4549,14364.9867
342.6341,14361.4933
342.8132,14350.8033
342.9923,14367.225
343.1715,14397.945
343.3506,14413.1117
343.5296,14351.39
343.7087,14294.1217
343.8878,14263.2683
344.0668,14246.9067
344.2458,14234.6983
344.4248,14197.165
344.6037,14179.9933
344.7827,14169.9817
344.9616,14141.435
345.1405,14129.055
345.3194,14130.4033
345.4982,14094.68
345.6771,14062.8867
345.8559,14052.6067
346.0347,14042.3067
346.2135,14015.78
346.3923,14003.1533
346.571,13989.4233
346.7498,13955.5233
346.9285,13961.3
347.1071,13934.3217
347.2859,13889.7
347.4645,13901.69
347.6431,13914.9317
347.8217,13924.2217
348.0003,13921.7983
348.1789,13896.3633
348.3574,13824.5233
348.5359,13779.7033
348.7145,13742.0717
348.893,13736.3717
349.0714,13732.845
349.2499,13693.6067
349.4283,13651.985
349.6068,13607.6483
349.7852,13589.63
349.9635,13584.3967
350.1419,13576.11
350.3202,13547.2967
350.4985,13503.8317
350.6768,13473.5567
350.8551,13451.2967
351.0334,13433.685
351.2116,13402.5067
351.3898,13402.83
351.568,13385.6567
351.7462,13378.9367
351.9243,13359.5833
352.1025,13326.8883
352.2806,13306.9933
352.4587,13288.9883
352.6368,13269.4733
352.8148,13235.4283
352.9929,13200.6733
353.1709,13193.255
353.3489,13184.0933
353.5268,13152.5233
353.7048,13124.33
353.8828,13103.845
354.0607,13073.0617
354.2386,13063.4283
354.4165,13039.675
354.5943,13014.8167
354.7722,13003.5883
354.95,13012.255
355.1278,13005.88
355.3056,12971.2267
355.4833,12917.24
355.6611,12867.8017
355.8388,12826.73
356.0165,12801.67
356.1942,12806.3583
356.3719,12830.6683
356.5495,12817.4033
356.7271,12788.5133
356.9047,12780.445
357.0823,12774.7317
357.2599,12767.0917
357.4374,12743.7233
357.6149,12698.1083
357.7924,12652.5183
357.9699,12633.9733
358.1474,12623.225
358.3248,12584.795
358.5023,12554.9883
358.6797,12518.895
358.8571,12494.6417
359.0344,12480.7217
359.2118,12437.2917
359.3891,12412.295
359.5664,12393.8783
359.7437,12374.3317
359.9209,12333.225
360.0982,12293.095
360.2754,12266.3533
360.4526,12276.99
360.6298,12279.0883
360.807,12266.3767
360.9841,12245.5633
361.1613,12205.665
361.3383,12208.1633
361.5154,12213.155
361.6925,12184.48
361.8695,12163.5717
362.0466,12132.46
362.2236,12117.9017
362.4005,12094.785
362.5775,12078.3067
362.7545,12019.615
362.9314,11980.5683
363.1083,11986.7717
363.2852,11997.745
363.462,11993.4967
363.6389,11963.905
363.8157,11949.18
363.9925,11905.2933
364.1693,11888.8617
364.346,11854.295
364.5228,11839.2783
364.6996,11853.1867
364.8762,11847.745
365.0529,11849.3233
365.2296,11837.515
365.4062,11825.015
365.5829,11806.7333
365.7595,11770.655
365.9361,11770.5717
366.1126,11767.8717
366.2892,11781.9033
366.4657,11916.865
366.6422,12061.8783
366.8186,12032.825
366.9951,12071.0983
367.1716,12032.0333
367.348,11946.4183
367.5244,11984.2317
367.7008,12014.5167
367.8772,12029.7067
368.0535,11862.49
368.2298,11816.3183
368.4061,11937.2867
368.5824,11891.735
368.7586,11903.5067
368.9349,11972.085
369.1111,11886.505
369.2873,11751.3983
369.4635,11723.4917
369.6396,11774.6433
369.8158,11689.3067
369.9919,11635.4867
370.168,11633.5483
370.3441,11677.36
370.5202,11611.2917
370.6962,11525.5367
370.8722,11477.8233
371.0482,11475.2667
371.2242,11495.7283
371.4002,11564.105
371.5761,11617.015
371.752,11538.3617
371.9279,11523.6633
372.1038,11547.91
372.2796,11523.7183
372.4555,11487.8917
372.6313,11525.86
372.8071,11493.7683
372.9829,11438.1933
373.1586,11425.2067
373.3344,11467.9983
373.5101,11444.885
373.6858,11438.2167
373.8615,11407.2167
374.0371,11400.4917
374.2127,11471.235
374.3884,11523.0783
374.564,11464.93
374.7395,11424.3283
374.9151,11443.2317
375.0906,11567.9483
375.2661,11702.2783
375.4416,11638.1883
375.6171,11623.0883
375.7925,11707.9433
375.968,11760.8983
376.1434,11690.92
376.3188,11566.07
376.4941,11534.99
376.6695,11582.4933
376.8448,11637.0417
377.0201,11678.1167
377.1954,11627.6983
377.3707,11649.6717
377.5459,11702.8933
377.7212,11763.7233
377.8964,12014.0833
378.0715,12225.4517
378.2467,12038.4083
378.4218,11987.8633
378.597,11960.9033
378.7721,11786.6867
378.9472,11834.2033
379.1222,11890.2
379.2973,12061.7317
379.4723,12395.2667
379.6473,12549.5433
379.8223,12383.0383
379.9972,12033.9633
380.1722,11884.6883
380.3471,11844.685
380.522,11892.045
380.6969,11832.7683
380.8717,11975.675
381.0466,12020.7233
381.2214,11850.3567
381.3962,11813.325
381.571,11736.045
381.7457,11674.5467
381.9204,11731.23
382.0952,11776.6067
382.2699,11782.6717
382.4445,12081.4133
382.6192,12178.2233
382.7938,12369.5883
382.9685,12605.9417
383.1431,12447.5883
383.3176,12049.6917
383.4922,11826.82
383.6667,11828.6617
383.8412,11855.1733
384.0157,11764.6183
384.1902,11774.7133
384.3646,11905.1267
384.5391,11910.6933
384.7134,11879.1283
384.8878,12005.2133
385.0622,12256.7167
385.2365,12283.5083
385.4109,11916.725
385.5852,11749.885
385.7594,11800.7483
385.9337,11919.3717
386.1079,12033.005
386.2822,12197.9
386.4564,12373.3683
386.6306,12140.4267
386.8047,12062.3133
386.9789,12270.9383
387.153,12294.245
387.3271,12618.2333
387.5012,12681.6317
387.6752,12739.1
387.8492,13083.1067
388.0233,13084.9267
388.1972,12709.8767
388.3712,12714.645
388.5452,12696.9283
388.7191,12783.0117
388.893,13043.7417
389.0669,13251.8583
389.2408,12682.1117
389.4146,12115.6483
389.5884,11830.1517
389.7623,11663.8467
389.9361,11686.2783
390.1098,11743.375
390.2835,11876.805
390.4573,11868.32
390.631,11809.7417
390.8047,11927.8167
390.9784,12131.165
391.152,12035.88
391.3256,11992.76
391.4992,12134.8883
391.6728,12039.6567
391.8464,12018.025
392.0199,12306.7583
392.1934,12415.5033
392.3669,12379.7933
392.5403,12657.875
392.7138,12697.8083
392.8873,12973.515
393.0607,13189.8867
393.2341,13453.0233
393.4074,13500.075
393.5808,13115.7417
393.7542,12641.6667
393.9274,12673.32
394.1007,12593.245
394.274,12646.915
394.4472,12742.915
394.6205,12670.9117
394.7937,13049.02
394.9668,13356.235
395.14,13182.69
395.3131,12729.2
395.4863,12323.2117
395.6594,12269.6633
395.8325,12289.8433
396.0055,12163.5917
396.1786,12235.1083
396.3516,12296.805
396.5246,12333.6583
396.6975,12190.8483
396.8705,12145.3017
397.0434,12608.07
397.2163,12493.8133
397.3892,12195.4767
397.5621,12317.275
397.735,12559.2017
397.9077,12854.1683
398.0806,13126.8233
398.2534,12756.1767
398.4261,12859.2217
398.5989,12913.705
398.7716,13508.8717
398.9443,13453.345
399.117,13172.965
399.2896,12837.7033
399.4623,12743.295
399.6349,12656.875
399.8075,12575.6867
399.9801,12299.4417
400.1526,12257.03
400.3252,12036.4233
400.4977,11678.045
400.6702,11649.7533
400.8427,11623.84
401.0151,11736.1567
401.1875,11802.81
401.36,11719.0933
401.5323,11805.3333
401.7047,11635.1083
401.877,11517.4617
402.0494,11471.92
402.2216,11552.7817
402.394,11828.17
402.5662,11782.8267
402.7385,11724.5133
402.9107,11690.9233
403.0829,11654.59
403.2551,11697.8417
403.4272,11592.42
403.5994,11571.8883
403.7715,11649.365
403.9436,11883.1083
404.1156,11824.3817
