Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-27 06:09:14.685324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.7817
218.2508,1370.57
218.442,1395.3783
218.6332,1422.9733
218.8244,1448.285
219.0156,1476.6617
219.2067,1505.7267
219.3979,1536.915
219.589,1567.4867
219.7801,1599.3083
219.9712,1632.7967
220.1623,1665.7567
220.3533,1703.165
220.5444,1739.2767
220.7354,1776.8583
220.9264,1814.9767
221.1174,1855.9817
221.3083,1898.075
221.4993,1938.0933
221.6902,1979.4483
221.8812,2024.6683
222.0721,2071.31
222.263,2116.9217
222.4538,2165.5667
222.6447,2216.26
222.8355,2266.9417
223.0264,2317.4883
223.2172,2367.9967
223.408,2423.4167
223.5987,2477.7167
223.7895,2533.2717
223.9802,2591.0833
224.1709,2649.3567
224.3616,2711.71
224.5524,2771.4467
224.743,2835.6067
224.9337,2897.1683
225.1243,2967.6383
225.315,3032.9567
225.5056,3098.4167
225.6962,3167.8267
225.8867,3239.0633
226.0773,3310.2833
226.2678,3381.4117
226.4584,3456.08
226.6489,3530.785
226.8394,3602.23
227.0298,3680.5117
227.2203,3760.5483
227.4108,3846.6433
227.6012,3929.07
227.7916,4010.1983
227.982,4093.785
228.1723,4175.4967
228.3627,4261.85
228.5531,4344.9883
228.7434,4431.9833
228.9337,4521.5017
229.124,4613.365
229.3143,4705.5267
229.5045,4805.04
229.6948,4904.785
229.885,5005.0817
230.0752,5109.6317
230.2654,5211.5017
230.4556,5312.69
230.6457,5413.975
230.8358,5513.5783
231.026,5617.395
231.2161,5719.61
231.4062,5825.19
231.5963,5926.8633
231.7863,6033.6883
231.9764,6144.345
232.1664,6260.345
232.3564,6377.8517
232.5464,6490.4833
232.7364,6607.8867
232.9263,6718.4833
233.1163,6838.2
233.3062,6957.2283
233.4961,7087.1383
233.686,7206.185
233.8758,7315.56
234.0657,7427.55
234.2555,7549.795
234.4454,7672.9533
234.6352,7791.685
234.825,7911.2967
235.0147,8027.5083
235.2045,8147.68
235.3942,8265.705
235.5839,8386.165
235.7737,8504.0683
235.9633,8618.5383
236.153,8749.2317
236.3427,8873.4117
236.5323,8995.495
236.7219,9109.605
236.9115,9216.4833
237.1011,9327.05
237.2907,9451.245
237.4803,9571.9033
237.6698,9684.0683
237.8593,9805.72
238.0488,9920.6833
238.2383,10039.92
238.4278,10154.0383
238.6172,10282.6783
238.8066,10401.81
238.9961,10519.09
239.1855,10645.5067
239.3748,10761.2033
239.5642,10870.0567
239.7536,10989.595
239.9429,11104.1517
240.1322,11206.29
240.3215,11318.6517
240.5108,11432.9333
240.7001,11550.3117
240.8893,11662.6667
241.0786,11769.0917
241.2677,11875.0267
241.457,11994.5367
241.6461,12083.105
241.8353,12177.895
242.0244,12274.85
242.2136,12370.9233
242.4027,12466.9867
242.5918,12562.485
242.7809,12656.6233
242.9699,12719.3683
243.159,12770.605
243.348,12886.875
243.537,13006.6117
243.726,13110.8317
243.915,13204.3333
244.1039,13290.6167
244.2929,13365.8617
244.4818,13393.5583
244.6707,13469.5667
244.8596,13586.0467
245.0485,13700.12
245.2373,13814.9733
245.4262,13920.4167
245.615,14010.1983
245.8038,14090.1283
245.9926,14178.04
246.1814,14275.0867
246.3701,14303.385
246.5589,14308.3167
246.7476,14382.6433
246.9363,14507.3183
247.1249,14616.3117
247.3136,14714.16
247.5023,14807.8317
247.6909,14906.7233
247.8795,14994.3183
248.0681,15092.5667
248.2567,15176.495
248.4453,15264.7983
248.6338,15344.5083
248.8224,15400.2267
249.0109,15386.1583
249.1994,15423.215
249.3878,15534.39
249.5763,15640.8167
249.7648,15733.14
249.9532,15822.6483
250.1416,15919.2933
250.33,16025.2417
250.5183,16124.3733
250.7067,16200.9083
250.8951,16278.56
251.0834,16344.5583
251.2717,16408.3967
251.46,16476.985
251.6483,16541.8117
251.8365,16595.4333
252.0247,16598.7067
252.213,16642.4833
252.4012,16722.43
252.5894,16836.2917
252.7775,16910.3167
252.9657,16978.8733
253.1538,17066.875
253.3419,17141.065
253.53,17195.365
253.7181,17256.2817
253.9062,17326.935
254.0942,17388.0817
254.2823,17434.1933
254.4703,17477.2883
254.6583,17533.9533
254.8463,17590.89
255.0342,17627.6317
255.2222,17666.81
255.4101,17693.71
255.598,17692.24
255.7859,17741.9933
255.9738,17828.5167
256.1616,17913.52
256.3495,18000.305
256.5373,18070.3567
256.7251,18168.4933
256.9129,18233.4583
257.1006,18292.235
257.2884,18363.4967
257.4761,18442.0417
257.6638,18495.395
257.8515,18535.4267
258.0392,18576.3783
258.2269,18616.2733
258.4146,18653.7517
258.6022,18702.9733
258.7898,18724.335
258.9774,18754.6817
259.165,18810.33
259.3525,18862.2567
259.5401,18891.69
259.7276,18940.8017
259.9151,18997.5267
260.1026,19037.06
260.2901,19084.4433
260.4776,19134.0167
260.665,19215.0667
260.8524,19286.845
261.0398,19360.0583
261.2272,19401.4083
261.4146,19425.67
261.6019,19469.07
261.7893,19520.3733
261.9766,19559.6867
262.1639,19605.455
262.3512,19613.665
262.5384,19630.5383
262.7257,19652.6817
262.9129,19685.845
263.1001,19705.6
263.2873,19756.82
263.4745,19792.3
263.6617,19784.0383
263.8488,19815.0633
264.0359,19843.885
264.2231,19868.455
264.4101,19898.0617
264.5972,19926.29
264.7842,19955.2817
264.9713,19978.5817
265.1583,19998.9433
265.3453,20025.9517
265.5323,20059.1467
265.7193,20093.515
265.9062,20134.785
266.0931,20159.89
266.2801,20172.7
266.4669,20208.5633
266.6538,20238.0933
266.8407,20272.8483
267.0276,20277.9417
267.2143,20281.2683
267.4012,20309.2133
267.588,20287.9783
267.7747,20296.9183
267.9615,20308.6517
268.1482,20319.6167
268.3349,20339.7117
268.5217,20353.89
268.7083,20344.445
268.895,20347.5967
269.0817,20372.645
269.2682,20379.195
269.4549,20366.5617
269.6415,20331.3367
269.8281,20331.605
270.0146,20361.3217
270.2012,20380.0983
270.3877,20405.1933
270.5742,20412.6567
270.7607,20422.3517
270.9472,20424.245
271.1336,20426.85
271.32,20418.6383
271.5065,20415.4117
271.6929,20417.4333
271.8792,20442.4283
272.0656,20447.3317
272.252,20457.64
272.4383,20467.8033
272.6246,20464.2983
272.8109,20464.4433
272.9972,20503.4433
273.1835,20526.6117
273.3697,20547.8417
273.5559,20559.5433
273.7421,20568.1383
273.9283,20570.0717
274.1145,20573.2367
274.3007,20582.5717
274.4868,20596.1533
274.6729,20631.0867
274.859,20639.75
275.0451,20647.4217
275.2311,20601.5533
275.4172,20621.3483
275.6032,20645.2067
275.7892,20669.76
275.9752,20676.02
276.1612,20701.6267
276.3472,20686.0417
276.5331,20680.7783
276.719,20686.665
276.9049,20695.8383
277.0908,20683.2483
277.2767,20684.5417
277.4625,20698.095
277.6484,20691.9667
277.8342,20677.7667
278.02,20680.88
278.2057,20699.2217
278.3915,20730.87
278.5772,20737.9933
278.763,20717.57
278.9487,20745.8217
279.1343,20765.715
279.32,20761.2633
279.5057,20735.0217
279.6913,20686.0517
279.877,20677.8883
280.0625,20674.925
280.2481,20650.1783
280.4337,20628.1183
280.6192,20659.5167
280.8048,20677.7767
280.9903,20659.3033
281.1758,20632.6783
281.3612,20609.925
281.5467,20606.8667
281.7321,20635.9867
281.9175,20646.92
282.1029,20638.92
282.2884,20643.9233
282.4737,20613.425
282.6591,20590.8333
282.8444,20587.9017
283.0297,20586.955
283.215,20591.8033
283.4002,20584.0733
283.5855,20556.58
283.7707,20504.3633
283.956,20487.2567
284.1412,20469.645
284.3264,20479.9583
284.5115,20504.0133
284.6967,20517.125
284.8818,20492.7433
285.0669,20456.5833
285.252,20452.7067
285.4371,20454.0267
285.6222,20430.4567
285.8072,20409.0167
285.9922,20390.39
286.1772,20403.7067
286.3622,20412.065
286.5472,20385.0
286.7321,20352.18
286.9171,20371.9833
287.102,20373.2767
287.2869,20387.8967
287.4717,20417.035
287.6566,20416.8233
287.8415,20413.1333
288.0263,20400.0433
288.2111,20356.925
288.3959,20313.6217
288.5806,20313.1883
288.7654,20316.04
288.9501,20360.02
289.1348,20366.3633
289.3195,20362.1067
289.5042,20362.7767
289.6889,20381.345
289.8735,20337.9533
290.0581,20320.9783
290.2428,20280.8
290.4273,20279.2
290.6119,20300.2083
290.7965,20289.85
290.981,20285.365
291.1655,20274.8833
291.35,20222.4167
291.5345,20185.2483
291.719,20185.815
291.9034,20191.69
292.0878,20217.4117
292.2722,20208.2583
292.4566,20184.22
292.641,20187.82
292.8253,20178.8467
293.0096,20158.84
293.194,20163.24
293.3783,20158.7983
293.5626,20166.8
293.7468,20165.7433
293.9311,20163.055
294.1153,20126.6567
294.2995,20056.3117
294.4837,20013.3083
294.6678,19977.23
294.852,19960.1783
295.0361,19960.4267
295.2202,19961.3567
295.4043,19970.6117
295.5884,19956.9517
295.7725,19946.5033
295.9565,19927.1433
296.1405,19878.715
296.3246,19853.24
296.5085,19873.2883
296.6925,19893.3217
296.8764,19881.43
297.0603,19859.7317
297.2443,19839.6867
297.4282,19805.3583
297.612,19766.1
297.7959,19730.0167
297.9797,19709.6917
298.1635,19671.85
298.3474,19695.72
298.5311,19711.4983
298.7149,19668.705
298.8987,19617.5117
299.0823,19593.04
299.2661,19552.8833
299.4498,19484.6133
299.6334,19479.79
299.8171,19480.06
300.0007,19458.1017
300.1843,19443.1417
300.368,19426.7283
300.5515,19403.7367
300.7351,19383.5233
300.9186,19369.8333
301.1021,19335.6467
301.2857,19325.5733
301.4691,19309.855
301.6526,19308.5367
301.8361,19273.2567
302.0195,19235.8467
302.2029,19218.3833
302.3863,19207.36
302.5697,19172.65
302.753,19168.23
302.9364,19174.705
303.1197,19184.9967
303.303,19163.1267
303.4863,19119.7233
303.6696,19054.8833
303.8528,19008.0383
304.036,18984.2333
304.2192,18985.8367
304.4024,18963.455
304.5856,18925.7817
304.7688,18907.8383
304.9519,18901.7583
305.135,18872.9933
305.3181,18844.8333
305.5012,18823.655
305.6842,18818.9383
305.8673,18795.945
306.0504,18760.065
306.2333,18705.5
306.4163,18687.6267
306.5993,18657.2567
306.7822,18646.065
306.9652,18631.6983
307.1481,18592.5183
307.331,18562.0733
307.5139,18530.3917
307.6967,18491.6433
307.8796,18453.7433
308.0624,18429.285
308.2452,18393.9767
308.428,18362.865
308.6107,18350.8617
308.7935,18315.04
308.9762,18289.85
309.1589,18266.2917
309.3416,18236.0017
309.5243,18201.985
309.7069,18176.1367
309.8896,18141.1217
310.0721,18113.1917
310.2548,18092.9333
310.4373,18071.59
310.6199,18064.4533
310.8024,18028.1117
310.985,18009.7083
311.1674,17963.3467
311.3499,17909.0483
311.5324,17894.7267
311.7148,17894.92
311.8973,17857.1317
312.0797,17826.87
312.2621,17812.08
312.4445,17783.2733
312.6268,17747.3933
312.8091,17725.6833
312.9915,17678.9117
313.1738,17648.1983
313.356,17603.74
313.5383,17561.985
313.7206,17542.1517
313.9027,17509.6783
314.085,17481.0083
314.2672,17456.7633
314.4493,17442.48
314.6314,17434.1617
314.8136,17421.97
314.9957,17378.095
315.1778,17331.3183
315.3598,17307.575
315.5419,17292.2483
315.724,17277.8533
315.9059,17251.0017
316.088,17224.8717
316.2699,17222.885
316.4519,17199.4533
316.6338,17158.0483
316.8157,17092.2217
316.9977,17061.7833
317.1795,17058.2433
317.3614,17046.835
317.5432,17031.1567
317.7251,16991.7217
317.9069,16941.35
318.0887,16918.6383
318.2704,16890.4217
318.4522,16867.155
318.6339,16853.8983
318.8156,16865.1017
318.9973,16837.455
319.179,16829.3667
319.3607,16826.2083
319.5423,16817.5
319.7239,16790.655
319.9055,16758.0033
320.0871,16731.635
320.2687,16706.405
320.4502,16679.6417
320.6317,16639.1
320.8132,16634.445
320.9947,16612.7983
321.1761,16604.21
321.3576,16588.92
321.5391,16569.905
321.7205,16548.9167
321.9019,16514.0133
322.0832,16471.515
322.2646,16434.7317
322.4459,16407.17
322.6272,16377.0033
322.8085,16351.3417
322.9898,16328.4067
323.1711,16294.6017
323.3523,16262.7933
323.5335,16239.565
323.7147,16263.23
323.8959,16282.0183
324.0771,16270.6517
324.2582,16240.55
324.4393,16220.855
324.6204,16212.065
324.8015,16191.9483
324.9826,16193.8217
325.1637,16211.975
325.3447,16192.4433
325.5257,16170.7633
325.7067,16147.955
325.8877,16091.155
326.0686,16037.7467
326.2496,16007.12
326.4305,15972.3733
326.6114,15955.95
326.7922,15947.1983
326.9731,15942.47
327.1539,15925.1067
327.3347,15918.9067
327.5155,15907.6133
327.6963,15922.8283
327.8771,15909.445
328.0578,15860.5067
328.2385,15791.66
328.4193,15765.9167
328.5999,15743.1183
328.7806,15710.0467
328.9613,15709.14
329.1419,15689.6833
329.3225,15676.24
329.5031,15639.5633
329.6837,15600.435
329.8642,15572.25
330.0447,15548.7267
330.2252,15520.9733
330.4057,15484.5983
330.5862,15465.28
330.7667,15451.8233
330.9471,15458.53
331.1275,15452.3217
331.3079,15390.0883
331.4883,15359.0533
331.6687,15355.0367
331.849,15325.0517
332.0293,15287.4133
332.2096,15262.5517
332.3899,15250.6467
332.5702,15246.73
332.7504,15245.7233
332.9306,15239.0633
333.1108,15198.1233
333.291,15153.8183
333.4712,15140.2667
333.6514,15139.465
333.8315,15116.075
334.0116,15096.5533
334.1917,15085.27
334.3717,15081.7517
334.5518,15075.775
334.7318,15045.4633
334.9119,15023.795
335.0918,15013.8
335.2718,15001.335
335.4518,14987.0933
335.6317,14963.3083
335.8116,14954.8733
335.9915,14943.5533
336.1714,14894.02
336.3513,14864.3133
336.5311,14860.745
336.7109,14861.15
336.8907,14832.1583
337.0705,14780.4467
337.2502,14721.1667
337.43,14696.7417
337.6097,14655.8117
337.7894,14634.635
337.9691,14627.9333
338.1488,14627.2033
338.3284,14620.855
338.508,14628.8667
338.6877,14619.4933
338.8672,14599.015
339.0468,14558.4717
339.2263,14526.4683
339.4059,14519.0883
339.5854,14545.065
339.7649,14521.18
339.9443,14490.1767
340.1238,14478.365
340.3032,14470.315
340.4826,14461.2833
340.662,14423.7983
340.8414,14374.2233
341.0207,14372.8617
341.2001,14371.3083
341.3794,14361.1317
341.5587,14377.9567
341.738,14367.2683
341.9172,14323.9517
342.0965,14298.905
342.2757,14246.565
342.4549,14187.5033
342.6341,14183.1917
342.8132,14172.6833
342.9923,14186.1333
343.1715,14216.58
343.3506,14230.8517
343.5296,14168.2433
343.7087,14112.825
343.8878,14082.1317
344.0668,14065.9867
344.2458,14055.895
344.4248,14016.9483
344.6037,13998.3067
344.7827,13991.2217
344.9616,13958.3417
345.1405,13950.9517
345.3194,13947.095
345.4982,13913.8683
345.6771,13881.9683
345.8559,13872.7933
346.0347,13861.205
346.2135,13835.4017
346.3923,13828.2683
346.571,13809.92
346.7498,13776.1867
346.9285,13779.3367
347.1071,13755.245
347.2859,13708.595
347.4645,13719.9483
347.6431,13731.8467
347.8217,13743.4133
348.0003,13740.55
348.1789,13712.2767
348.3574,13644.325
348.5359,13601.2433
348.7145,13562.8133
348.893,13558.85
349.0714,13554.4417
349.2499,13515.3233
349.4283,13472.495
349.6068,13428.64
349.7852,13409.5483
349.9635,13403.0433
350.1419,13396.5017
350.3202,13368.0867
350.4985,13326.6533
350.6768,13297.1933
350.8551,13275.425
351.0334,13258.205
351.2116,13226.6483
351.3898,13224.1967
351.568,13208.5333
351.7462,13199.9583
351.9243,13180.105
352.1025,13149.1283
352.2806,13125.7083
352.4587,13113.2083
352.6368,13092.3667
352.8148,13057.7483
352.9929,13022.6317
353.1709,13015.25
353.3489,13003.485
353.5268,12976.2933
353.7048,12947.1867
353.8828,12927.3367
354.0607,12897.1917
354.2386,12890.605
354.4165,12866.99
354.5943,12843.7783
354.7722,12829.7517
354.95,12840.87
355.1278,12831.8583
355.3056,12795.6133
355.4833,12741.73
355.6611,12692.4033
355.8388,12655.155
356.0165,12628.4467
356.1942,12634.38
356.3719,12654.425
356.5495,12642.3617
356.7271,12615.9283
356.9047,12606.0433
357.0823,12602.4717
357.2599,12593.2933
357.4374,12572.72
357.6149,12530.3117
357.7924,12483.3483
357.9699,12464.3683
358.1474,12449.7717
358.3248,12413.205
358.5023,12385.2967
358.6797,12348.695
358.8571,12322.3183
359.0344,12309.6683
359.2118,12266.3817
359.3891,12244.47
359.5664,12224.6333
359.7437,12208.85
359.9209,12164.7617
360.0982,12124.7217
360.2754,12098.5717
360.4526,12106.17
360.6298,12109.355
360.807,12097.925
360.9841,12078.3617
361.1613,12038.2233
361.3383,12040.6283
361.5154,12041.105
361.6925,12013.4483
361.8695,11993.0517
362.0466,11964.2
362.2236,11948.3033
362.4005,11925.435
362.5775,11909.6217
362.7545,11852.6667
362.9314,11813.5317
363.1083,11817.905
363.2852,11827.4833
363.462,11821.545
363.6389,11793.7967
363.8157,11777.095
363.9925,11734.945
364.1693,11719.8683
364.346,11684.4633
364.5228,11672.365
364.6996,11684.8133
364.8762,11680.6033
365.0529,11685.6733
365.2296,11671.505
365.4062,11661.4433
365.5829,11644.0617
365.7595,11609.3567
365.9361,11610.3333
366.1126,11603.835
366.2892,11619.4783
366.4657,11753.9067
366.6422,11892.6617
366.8186,11863.535
366.9951,11903.2683
367.1716,11863.575
367.348,11779.3533
367.5244,11818.5567
367.7008,11847.6183
367.8772,11860.0917
368.0535,11696.375
368.2298,11656.2233
368.4061,11772.9583
368.5824,11721.865
368.7586,11741.875
368.9349,11803.5683
369.1111,11716.9067
369.2873,11586.4783
369.4635,11559.8333
369.6396,11609.0283
369.8158,11521.6667
369.9919,11473.725
370.168,11472.8533
370.3441,11513.5133
370.5202,11446.57
370.6962,11363.0283
370.8722,11319.2217
371.0482,11315.9233
371.2242,11337.1317
371.4002,11401.65
371.5761,11455.1267
371.752,11377.48
371.9279,11365.63
372.1038,11389.28
372.2796,11363.1133
372.4555,11329.1833
372.6313,11363.0483
372.8071,11331.9883
372.9829,11276.85
373.1586,11264.8967
373.3344,11307.0883
373.5101,11281.6067
373.6858,11279.015
373.8615,11248.03
374.0371,11242.785
374.2127,11311.94
374.3884,11357.475
374.564,11303.6483
374.7395,11260.45
374.9151,11281.55
375.0906,11401.7833
375.2661,11533.6183
375.4416,11468.2517
375.6171,11459.9517
375.7925,11545.83
375.968,11593.8883
376.1434,11522.5933
376.3188,11404.3583
376.4941,11373.95
376.6695,11420.8283
376.8448,11470.9133
377.0201,11514.1833
377.1954,11463.8917
377.3707,11487.7217
377.5459,11538.9117
377.7212,11599.9667
377.8964,11848.5417
378.0715,12052.345
378.2467,11861.3317
378.4218,11824.9233
378.597,11792.64
378.7721,11622.3117
378.9472,11674.5517
379.1222,11725.2667
379.2973,11897.5583
379.4723,12226.9433
379.6473,12374.515
379.8223,12203.6367
379.9972,11868.49
380.1722,11725.4967
380.3471,11686.6917
380.522,11730.4417
380.6969,11669.0967
380.8717,11815.8467
381.0466,11850.4417
381.2214,11681.8783
381.3962,11652.495
381.571,11571.9617
381.7457,11513.0017
381.9204,11574.4317
382.0952,11610.3367
382.2699,11621.5633
382.4445,11920.8733
382.6192,12008.1633
382.7938,12204.1283
382.9685,12439.685
383.1431,12270.7933
383.3176,11880.7683
383.4922,11674.4383
383.6667,11672.5817
383.8412,11692.22
384.0157,11603.3733
384.1902,11617.715
384.3646,11743.6367
384.5391,11746.5567
384.7134,11719.5867
384.8878,11843.8517
385.0622,12089.3083
385.2365,12107.8867
385.4109,11750.2867
385.5852,11596.1933
385.7594,11645.1583
385.9337,11759.8583
386.1079,11869.7867
386.2822,12037.2517
386.4564,12209.8683
386.6306,11973.8633
386.8047,11911.8067
386.9789,12117.435
387.153,12132.585
387.3271,12461.0083
387.5012,12515.2467
387.6752,12584.7333
387.8492,12926.3633
388.0233,12910.4783
388.1972,12547.485
388.3712,12568.2467
388.5452,12542.3467
388.7191,12624.8633
388.893,12892.3317
389.0669,13082.31
389.2408,12513.2133
389.4146,11966.1067
389.5884,11682.8383
389.7623,11512.9067
389.9361,11533.815
390.1098,11588.93
390.2835,11720.3033
390.4573,11712.4433
390.631,11660.2417
390.8047,11780.6417
390.9784,11977.3317
391.152,11878.7783
391.3256,11846.4417
391.4992,11991.0833
391.6728,11887.66
391.8464,11876.7883
392.0199,12165.0017
392.1934,12257.5583
392.3669,12230.9667
392.5403,12506.93
392.7138,12543.845
392.8873,12819.96
393.0607,13033.1033
393.2341,13288.075
393.4074,13335.2983
393.5808,12948.1717
393.7542,12497.0317
393.9274,12537.8567
394.1007,12444.66
394.274,12504.7217
394.4472,12585.1817
394.6205,12521.1133
394.7937,12901.0583
394.9668,13195.5267
395.14,13016.6033
395.3131,12579.58
395.4863,12185.0
395.6594,12139.2217
395.8325,12140.0567
396.0055,12019.5817
396.1786,12093.4617
396.3516,12152.6017
396.5246,12180.2183
396.6975,12045.6617
396.8705,12004.53
397.0434,12463.7417
397.2163,12322.585
397.3892,12051.385
397.5621,12182.4067
397.735,12410.1567
397.9077,12699.275
398.0806,12967.9383
398.2534,12600.2133
398.4261,12719.55
398.5989,12772.1833
398.7716,13355.9333
398.9443,13290.7833
399.117,13016.575
399.2896,12698.0317
399.4623,12601.42
399.6349,12512.2483
399.8075,12420.845
399.9801,12154.52
400.1526,12117.6617
400.3252,11889.1733
400.4977,11549.0933
400.6702,11523.435
400.8427,11493.955
401.0151,11611.3633
401.1875,11669.715
401.36,11593.275
401.5323,11676.705
401.7047,11506.26
401.877,11394.7117
402.0494,11350.8883
402.2216,11432.7083
402.394,11700.3483
402.5662,11645.5283
402.7385,11594.9017
402.9107,11560.99
403.0829,11529.4167
403.2551,11569.71
403.4272,11461.0783
403.5994,11445.3817
403.7715,11522.2667
403.9436,11750.1567
404.1156,11693.5283
