Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-27 06:39:25.628071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1347.71
218.2508,1371.695
218.442,1397.4067
218.6332,1425.045
218.8244,1450.9533
219.0156,1478.1067
219.2067,1508.33
219.3979,1538.7
219.589,1569.2733
219.7801,1601.57
219.9712,1633.5467
220.1623,1669.4067
220.3533,1705.6367
220.5444,1741.1683
220.7354,1779.645
220.9264,1817.3817
221.1174,1859.1783
221.3083,1900.53
221.4993,1940.2233
221.6902,1981.9133
221.8812,2027.6367
222.0721,2074.145
222.263,2120.4983
222.4538,2169.8017
222.6447,2218.9517
222.8355,2270.13
223.0264,2320.9817
223.2172,2372.005
223.408,2425.77
223.5987,2481.3083
223.7895,2538.0667
223.9802,2596.125
224.1709,2653.9083
224.3616,2715.2017
224.5524,2777.705
224.743,2840.0167
224.9337,2901.95
225.1243,2971.21
225.315,3037.8583
225.5056,3102.175
225.6962,3173.0967
225.8867,3244.1633
226.0773,3315.5217
226.2678,3387.27
226.4584,3461.57
226.6489,3536.8983
226.8394,3608.8333
227.0298,3685.7633
227.2203,3767.145
227.4108,3852.38
227.6012,3935.5883
227.7916,4016.4717
227.982,4099.035
228.1723,4182.0767
228.3627,4267.9267
228.5531,4353.3183
228.7434,4439.3467
228.9337,4527.7333
229.124,4620.835
229.3143,4713.09
229.5045,4814.3983
229.6948,4911.61
229.885,5014.7517
230.0752,5117.425
230.2654,5221.1517
230.4556,5323.1083
230.6457,5422.6583
230.8358,5523.885
231.026,5627.4033
231.2161,5728.4533
231.4062,5834.7467
231.5963,5937.29
231.7863,6043.4583
231.9764,6155.7717
232.1664,6270.2683
232.3564,6389.34
232.5464,6503.83
232.7364,6618.6
232.9263,6732.1067
233.1163,6849.9417
233.3062,6970.735
233.4961,7098.795
233.686,7218.8167
233.8758,7327.6933
234.0657,7440.4383
234.2555,7563.7433
234.4454,7684.9867
234.6352,7805.585
234.825,7925.2467
235.0147,8039.6417
235.2045,8158.9417
235.3942,8277.2817
235.5839,8398.6317
235.7737,8515.87
235.9633,8633.5767
236.153,8762.255
236.3427,8886.415
236.5323,9007.665
236.7219,9124.61
236.9115,9230.0167
237.1011,9340.3683
237.2907,9463.8417
237.4803,9585.6317
237.6698,9698.79
237.8593,9816.92
238.0488,9934.1367
238.2383,10053.87
238.4278,10168.7467
238.6172,10297.2833
238.8066,10414.69
238.9961,10534.3733
239.1855,10660.6367
239.3748,10776.7117
239.5642,10886.1467
239.7536,11004.375
239.9429,11119.1383
240.1322,11221.3333
240.3215,11335.3667
240.5108,11449.655
240.7001,11566.8233
240.8893,11675.5117
241.0786,11784.0333
241.2677,11888.1583
241.457,12007.1383
241.6461,12094.7433
241.8353,12190.7933
242.0244,12286.6367
242.2136,12380.3667
242.4027,12477.735
242.5918,12572.1983
242.7809,12666.955
242.9699,12729.6967
243.159,12780.535
243.348,12893.2533
243.537,13014.91
243.726,13116.445
243.915,13211.5633
244.1039,13300.5917
244.2929,13374.6867
244.4818,13398.2233
244.6707,13475.8967
244.8596,13591.8
245.0485,13704.335
245.2373,13819.1567
245.4262,13924.7933
245.615,14015.5833
245.8038,14095.28
245.9926,14179.9667
246.1814,14277.9167
246.3701,14311.3517
246.5589,14314.1267
246.7476,14385.6067
246.9363,14509.3667
247.1249,14614.605
247.3136,14714.8667
247.5023,14812.04
247.6909,14912.155
247.8795,14997.9033
248.0681,15096.0417
248.2567,15179.665
248.4453,15264.8
248.6338,15344.0883
248.8224,15401.175
249.0109,15390.025
249.1994,15423.4483
249.3878,15535.7833
249.5763,15642.7467
249.7648,15734.515
249.9532,15822.1233
250.1416,15919.2017
250.33,16026.4267
250.5183,16126.1117
250.7067,16201.4733
250.8951,16278.2483
251.0834,16345.5
251.2717,16411.6733
251.46,16474.8833
251.6483,16544.0033
251.8365,16597.74
252.0247,16602.795
252.213,16646.0733
252.4012,16725.055
252.5894,16837.4333
252.7775,16911.475
252.9657,16979.2817
253.1538,17063.7267
253.3419,17139.0233
253.53,17193.885
253.7181,17253.1217
253.9062,17322.6217
254.0942,17385.4217
254.2823,17432.05
254.4703,17477.2733
254.6583,17531.645
254.8463,17592.5683
255.0342,17628.5583
255.2222,17667.0433
255.4101,17693.2183
255.598,17690.92
255.7859,17741.9183
255.9738,17826.4133
256.1616,17911.5667
256.3495,18000.0567
256.5373,18069.595
256.7251,18168.5467
256.9129,18231.9717
257.1006,18289.34
257.2884,18358.995
257.4761,18437.8417
257.6638,18493.3017
257.8515,18531.7767
258.0392,18573.7217
258.2269,18611.3633
258.4146,18652.8317
258.6022,18699.395
258.7898,18719.035
258.9774,18746.2817
259.165,18800.6017
259.3525,18855.0017
259.5401,18883.5417
259.7276,18934.34
259.9151,18988.7183
260.1026,19032.4383
260.2901,19080.1
260.4776,19131.4917
260.665,19210.4933
260.8524,19281.24
261.0398,19356.7117
261.2272,19395.3383
261.4146,19418.0183
261.6019,19464.7733
261.7893,19515.87
261.9766,19552.1817
262.1639,19597.7133
262.3512,19608.3033
262.5384,19627.64
262.7257,19646.6933
262.9129,19676.0783
263.1001,19703.095
263.2873,19749.8033
263.4745,19786.105
263.6617,19776.8867
263.8488,19807.8017
264.0359,19836.9583
264.2231,19860.7783
264.4101,19887.9183
264.5972,19919.5717
264.7842,19951.015
264.9713,19973.6533
265.1583,19990.85
265.3453,20018.645
265.5323,20056.17
265.7193,20084.8717
265.9062,20126.9183
266.0931,20147.25
266.2801,20163.1183
266.4669,20199.9183
266.6538,20232.0733
266.8407,20266.8
267.0276,20268.7133
267.2143,20274.265
267.4012,20299.3483
267.588,20279.1533
267.7747,20286.3133
267.9615,20302.0383
268.1482,20309.1783
268.3349,20330.1583
268.5217,20341.0333
268.7083,20332.85
268.895,20337.43
269.0817,20361.295
269.2682,20370.705
269.4549,20356.145
269.6415,20321.9917
269.8281,20321.8283
270.0146,20348.9433
270.2012,20368.985
270.3877,20392.575
270.5742,20401.465
270.7607,20409.75
270.9472,20413.255
271.1336,20413.7517
271.32,20409.5583
271.5065,20404.2333
271.6929,20407.5967
271.8792,20431.9333
272.0656,20434.4033
272.252,20448.6367
272.4383,20456.31
272.6246,20452.2517
272.8109,20454.395
272.9972,20490.5517
273.1835,20512.3233
273.3697,20532.53
273.5559,20546.875
273.7421,20558.6233
273.9283,20560.1117
274.1145,20560.91
274.3007,20568.7683
274.4868,20587.5133
274.6729,20618.6267
274.859,20629.7767
275.0451,20631.9417
275.2311,20587.9233
275.4172,20607.9883
275.6032,20632.7967
275.7892,20659.2567
275.9752,20663.91
276.1612,20688.12
276.3472,20670.755
276.5331,20670.715
276.719,20672.61
276.9049,20679.31
277.0908,20667.2683
277.2767,20670.2667
277.4625,20683.2017
277.6484,20679.3983
277.8342,20663.7733
278.02,20667.1167
278.2057,20685.1983
278.3915,20715.9683
278.5772,20719.9067
278.763,20704.07
278.9487,20728.12
279.1343,20751.9983
279.32,20744.3933
279.5057,20721.0817
279.6913,20671.4733
279.877,20661.5617
280.0625,20658.29
280.2481,20633.9333
280.4337,20615.0133
280.6192,20641.0933
280.8048,20664.7967
280.9903,20643.0633
281.1758,20620.9917
281.3612,20595.4083
281.5467,20591.8767
281.7321,20619.3967
281.9175,20629.6533
282.1029,20624.0533
282.2884,20624.085
282.4737,20596.6317
282.6591,20570.0267
282.8444,20574.1433
283.0297,20568.5917
283.215,20573.175
283.4002,20568.405
283.5855,20539.6733
283.7707,20487.9183
283.956,20467.195
284.1412,20452.79
284.3264,20463.7683
284.5115,20487.9217
284.6967,20498.955
284.8818,20474.5367
285.0669,20437.2417
285.252,20434.9583
285.4371,20438.1183
285.6222,20412.3433
285.8072,20391.05
285.9922,20373.4917
286.1772,20381.8167
286.3622,20391.5067
286.5472,20365.6533
286.7321,20333.7633
286.9171,20354.3633
287.102,20352.7617
287.2869,20368.8983
287.4717,20397.8433
287.6566,20394.6933
287.8415,20392.295
288.0263,20379.0067
288.2111,20339.02
288.3959,20294.5983
288.5806,20292.505
288.7654,20296.9333
288.9501,20337.82
289.1348,20343.8033
289.3195,20340.655
289.5042,20342.9133
289.6889,20359.8383
289.8735,20314.49
290.0581,20297.095
290.2428,20259.525
290.4273,20255.6133
290.6119,20275.79
290.7965,20268.0567
290.981,20265.1917
291.1655,20255.0617
291.35,20199.9517
291.5345,20164.9633
291.719,20165.665
291.9034,20167.915
292.0878,20196.94
292.2722,20187.9133
292.4566,20162.1283
292.641,20164.8583
292.8253,20161.5417
293.0096,20133.7667
293.194,20139.1533
293.3783,20135.4083
293.5626,20143.6667
293.7468,20143.6483
293.9311,20138.975
294.1153,20103.5117
294.2995,20032.5117
294.4837,19990.3733
294.6678,19956.205
294.852,19935.8417
295.0361,19939.8183
295.2202,19941.9717
295.4043,19950.3017
295.5884,19933.0117
295.7725,19921.4783
295.9565,19904.045
296.1405,19853.9967
296.3246,19830.5683
296.5085,19852.5017
296.6925,19871.04
296.8764,19859.34
297.0603,19839.0033
297.2443,19814.63
297.4282,19781.9117
297.612,19741.1867
297.7959,19708.5383
297.9797,19685.3667
298.1635,19648.1
298.3474,19672.9983
298.5311,19686.525
298.7149,19645.945
298.8987,19594.29
299.0823,19568.395
299.2661,19529.0617
299.4498,19462.7617
299.6334,19456.305
299.8171,19452.3783
300.0007,19434.81
300.1843,19420.365
300.368,19403.49
300.5515,19381.8767
300.7351,19359.8067
300.9186,19343.0567
301.1021,19312.2133
301.2857,19300.69
301.4691,19287.1883
301.6526,19288.6883
301.8361,19248.42
302.0195,19213.5467
302.2029,19192.75
302.3863,19185.0817
302.5697,19151.645
302.753,19145.155
302.9364,19150.1483
303.1197,19159.435
303.303,19136.9883
303.4863,19097.795
303.6696,19030.5
303.8528,18982.8383
304.036,18958.3383
304.2192,18957.425
304.4024,18939.4233
304.5856,18901.3683
304.7688,18885.06
304.9519,18873.1833
305.135,18848.42
305.3181,18818.6983
305.5012,18799.0983
305.6842,18793.9183
305.8673,18770.8683
306.0504,18732.46
306.2333,18677.5317
306.4163,18659.4783
306.5993,18632.5983
306.7822,18618.9283
306.9652,18603.7133
307.1481,18567.0317
307.331,18539.3683
307.5139,18506.19
307.6967,18465.2933
307.8796,18431.0983
308.0624,18405.3417
308.2452,18369.1333
308.428,18337.1083
308.6107,18327.22
308.7935,18291.6917
308.9762,18262.7883
309.1589,18240.1017
309.3416,18208.7767
309.5243,18176.9083
309.7069,18151.3067
309.8896,18117.715
310.0721,18087.86
310.2548,18069.2067
310.4373,18045.1233
310.6199,18038.5733
310.8024,18001.635
310.985,17984.0117
311.1674,17936.5717
311.3499,17885.0067
311.5324,17870.2033
311.7148,17870.655
311.8973,17831.1517
312.0797,17800.4967
312.2621,17786.5583
312.4445,17760.5133
312.6268,17721.605
312.8091,17700.6817
312.9915,17654.235
313.1738,17625.225
313.356,17582.195
313.5383,17536.3483
313.7206,17520.2233
313.9027,17483.1833
314.085,17455.2533
314.2672,17434.4867
314.4493,17418.8033
314.6314,17408.78
314.8136,17394.805
314.9957,17357.5117
315.1778,17307.46
315.3598,17284.1817
315.5419,17268.31
315.724,17252.5767
315.9059,17226.505
316.088,17198.9217
316.2699,17196.0683
316.4519,17174.8117
316.6338,17132.7883
316.8157,17067.275
316.9977,17036.8467
317.1795,17030.5867
317.3614,17021.56
317.5432,17006.3233
317.7251,16965.1717
317.9069,16916.5567
318.0887,16894.7467
318.2704,16865.4133
318.4522,16843.19
318.6339,16831.4533
318.8156,16840.74
318.9973,16811.785
319.179,16804.4567
319.3607,16802.3933
319.5423,16792.7033
319.7239,16766.3133
319.9055,16732.1967
320.0871,16705.8167
320.2687,16681.6717
320.4502,16654.33
320.6317,16612.5083
320.8132,16608.6633
320.9947,16590.7267
321.1761,16579.7117
321.3576,16560.885
321.5391,16542.2467
321.7205,16526.755
321.9019,16493.6017
322.0832,16446.325
322.2646,16412.8083
322.4459,16385.2383
322.6272,16353.4483
322.8085,16325.6317
322.9898,16305.6433
323.1711,16269.355
323.3523,16239.325
323.5335,16216.6833
323.7147,16238.2417
323.8959,16258.14
324.0771,16247.3833
324.2582,16217.7
324.4393,16197.975
324.6204,16185.895
324.8015,16169.4483
324.9826,16169.5233
325.1637,16185.89
325.3447,16168.085
325.5257,16150.5383
325.7067,16123.84
325.8877,16067.4133
326.0686,16014.4033
326.2496,15984.1333
326.4305,15947.2583
326.6114,15933.9117
326.7922,15923.0833
326.9731,15920.3317
327.1539,15903.49
327.3347,15892.8067
327.5155,15884.5083
327.6963,15897.8333
327.8771,15884.0367
328.0578,15836.3567
328.2385,15765.285
328.4193,15741.9117
328.5999,15718.6083
328.7806,15687.9467
328.9613,15687.2767
329.1419,15665.7533
329.3225,15653.38
329.5031,15616.215
329.6837,15578.685
329.8642,15551.14
330.0447,15526.4933
330.2252,15500.255
330.4057,15463.6117
330.5862,15442.07
330.7667,15428.2467
330.9471,15438.46
331.1275,15427.8167
331.3079,15369.095
331.4883,15336.7067
331.6687,15333.4317
331.849,15302.8083
332.0293,15264.53
332.2096,15239.2567
332.3899,15226.465
332.5702,15223.54
332.7504,15221.7933
332.9306,15215.2
333.1108,15174.7733
333.291,15130.9283
333.4712,15116.8267
333.6514,15118.6383
333.8315,15093.3267
334.0116,15073.2667
334.1917,15066.295
334.3717,15059.96
334.5518,15054.8283
334.7318,15021.9883
334.9119,15003.6267
335.0918,14991.8333
335.2718,14977.6183
335.4518,14965.215
335.6317,14942.9183
335.8116,14933.22
335.9915,14924.94
336.1714,14872.095
336.3513,14845.3033
336.5311,14839.3933
336.7109,14839.9467
336.8907,14810.7333
337.0705,14756.49
337.2502,14702.2517
337.43,14676.4433
337.6097,14636.9233
337.7894,14615.7817
337.9691,14608.1283
338.1488,14605.8483
338.3284,14602.285
338.508,14607.3983
338.6877,14597.2467
338.8672,14577.1367
339.0468,14539.59
339.2263,14507.0833
339.4059,14498.0617
339.5854,14526.27
339.7649,14502.33
339.9443,14470.435
340.1238,14458.7817
340.3032,14450.7517
340.4826,14441.3783
340.662,14402.2583
340.8414,14351.9383
341.0207,14352.5133
341.2001,14352.435
341.3794,14341.49
341.5587,14357.9283
341.738,14347.9983
341.9172,14305.1883
342.0965,14280.9833
342.2757,14224.0317
342.4549,14165.0933
342.6341,14163.98
342.8132,14149.9867
342.9923,14168.3917
343.1715,14198.6617
343.3506,14212.605
343.5296,14149.1817
343.7087,14093.71
343.8878,14064.615
344.0668,14049.8017
344.2458,14034.0283
344.4248,13997.065
344.6037,13979.125
344.7827,13969.1783
344.9616,13940.33
345.1405,13929.0183
345.3194,13928.3567
345.4982,13893.61
345.6771,13863.3167
345.8559,13854.8033
346.0347,13844.66
346.2135,13816.4883
346.3923,13807.1617
346.571,13792.5867
346.7498,13758.78
346.9285,13762.8067
347.1071,13736.7683
347.2859,13691.03
347.4645,13703.6233
347.6431,13715.0583
347.8217,13722.74
348.0003,13721.395
348.1789,13695.4767
348.3574,13624.7583
348.5359,13582.6367
348.7145,13545.8833
348.893,13539.8217
349.0714,13536.2683
349.2499,13497.4033
349.4283,13455.82
349.6068,13410.2533
349.7852,13390.9717
349.9635,13388.1417
350.1419,13376.2883
350.3202,13350.4917
350.4985,13311.1183
350.6768,13278.7183
350.8551,13255.9333
351.0334,13240.335
351.2116,13211.19
351.3898,13210.0033
351.568,13192.045
351.7462,13184.8817
351.9243,13163.97
352.1025,13132.075
352.2806,13110.565
352.4587,13094.8583
352.6368,13076.565
352.8148,13042.0733
352.9929,13005.115
353.1709,13001.6983
353.3489,12988.4633
353.5268,12959.1183
353.7048,12931.03
353.8828,12912.6383
354.0607,12881.3733
354.2386,12871.715
354.4165,12850.655
354.5943,12826.175
354.7722,12814.06
354.95,12822.0767
355.1278,12814.7133
355.3056,12778.6267
355.4833,12725.06
355.6611,12678.6267
355.8388,12639.915
356.0165,12613.8483
356.1942,12619.67
356.3719,12640.3167
356.5495,12627.0033
356.7271,12600.215
356.9047,12591.7067
357.0823,12583.2833
357.2599,12577.4567
357.4374,12556.595
357.6149,12514.2867
357.7924,12468.2267
357.9699,12449.59
358.1474,12436.7467
358.3248,12399.7867
358.5023,12369.5683
358.6797,12335.1183
358.8571,12309.52
359.0344,12294.5633
359.2118,12252.2183
359.3891,12228.7483
359.5664,12209.4717
359.7437,12193.4967
359.9209,12151.7117
360.0982,12112.4017
360.2754,12083.2833
360.4526,12093.2683
360.6298,12095.795
360.807,12083.7333
360.9841,12063.3833
361.1613,12025.865
361.3383,12025.5817
361.5154,12024.9067
361.6925,11999.9817
361.8695,11978.7383
362.0466,11951.1033
362.2236,11935.0567
362.4005,11912.0467
362.5775,11895.5467
362.7545,11838.8017
362.9314,11799.1017
363.1083,11805.475
363.2852,11815.6367
363.462,11807.705
363.6389,11779.9817
363.8157,11764.3017
363.9925,11722.045
364.1693,11707.5
364.346,11672.46
364.5228,11659.4783
364.6996,11671.0333
364.8762,11669.37
365.0529,11670.5867
365.2296,11656.4617
365.4062,11647.4667
365.5829,11629.9067
365.7595,11594.3633
365.9361,11596.5483
366.1126,11593.5117
366.2892,11606.2267
366.4657,11738.2233
366.6422,11879.8567
366.8186,11848.555
366.9951,11891.675
367.1716,11849.5517
367.348,11767.7233
367.5244,11808.985
367.7008,11834.3117
367.8772,11845.9117
368.0535,11683.4567
368.2298,11644.5833
368.4061,11761.3133
368.5824,11708.775
368.7586,11729.4783
368.9349,11789.5133
369.1111,11702.5333
369.2873,11573.99
369.4635,11550.5533
369.6396,11594.625
369.8158,11509.5383
369.9919,11460.4183
370.168,11460.3217
370.3441,11501.0567
370.5202,11434.4117
370.6962,11350.8767
370.8722,11307.9533
371.0482,11304.9417
371.2242,11325.5817
371.4002,11390.64
371.5761,11440.98
371.752,11368.6983
371.9279,11351.995
372.1038,11378.5533
372.2796,11351.4733
372.4555,11317.575
372.6313,11353.0567
372.8071,11318.2983
372.9829,11264.6217
373.1586,11253.395
373.3344,11295.665
373.5101,11269.9883
373.6858,11267.5333
373.8615,11235.975
374.0371,11230.085
374.2127,11300.2883
374.3884,11347.28
374.564,11288.0183
374.7395,11252.1017
374.9151,11270.72
375.0906,11391.0383
375.2661,11521.4967
375.4416,11455.5633
375.6171,11448.5967
375.7925,11534.0783
375.968,11581.6967
376.1434,11508.8683
376.3188,11393.7517
376.4941,11364.0217
376.6695,11409.22
376.8448,11460.665
377.0201,11499.82
377.1954,11451.775
377.3707,11477.0383
377.5459,11528.2383
377.7212,11589.6833
377.8964,11839.0033
378.0715,12037.9217
378.2467,11849.665
378.4218,11812.4417
378.597,11777.6867
378.7721,11608.995
378.9472,11663.5567
379.1222,11716.1933
379.2973,11885.8933
379.4723,12213.6883
379.6473,12360.01
379.8223,12189.955
379.9972,11854.8217
380.1722,11714.1717
380.3471,11674.6517
380.522,11719.8783
380.6969,11657.8483
380.8717,11805.715
381.0466,11837.7233
381.2214,11673.2667
381.3962,11643.155
381.571,11562.5133
381.7457,11502.805
381.9204,11563.64
382.0952,11598.0767
382.2699,11610.6233
382.4445,11909.6633
382.6192,11994.875
382.7938,12192.06
382.9685,12426.245
383.1431,12255.115
383.3176,11868.4733
383.4922,11663.5167
383.6667,11663.0433
383.8412,11682.4233
384.0157,11590.465
384.1902,11607.9733
384.3646,11733.52
384.5391,11732.0733
384.7134,11708.85
384.8878,11833.7117
385.0622,12078.36
385.2365,12093.8283
385.4109,11736.8083
385.5852,11588.685
385.7594,11635.25
385.9337,11747.245
386.1079,11857.9883
386.2822,12026.44
386.4564,12195.6467
386.6306,11960.22
386.8047,11900.7067
386.9789,12104.005
387.153,12118.735
387.3271,12450.575
387.5012,12500.3583
387.6752,12571.5067
387.8492,12911.8367
388.0233,12895.5117
388.1972,12536.075
388.3712,12556.1067
388.5452,12529.5717
388.7191,12612.09
388.893,12879.945
389.0669,13067.345
389.2408,12500.0083
389.4146,11956.1683
389.5884,11676.0567
389.7623,11501.87
389.9361,11525.0667
390.1098,11577.3633
390.2835,11710.3117
390.4573,11701.4233
390.631,11648.7333
390.8047,11770.0033
390.9784,11967.6233
391.152,11867.9633
391.3256,11835.7867
391.4992,11978.9683
391.6728,11875.5133
391.8464,11866.365
392.0199,12154.81
392.1934,12245.7883
392.3669,12219.6883
392.5403,12496.51
392.7138,12531.3233
392.8873,12803.1933
393.0607,13020.4633
393.2341,13273.6
393.4074,13318.2067
393.5808,12933.5433
393.7542,12485.83
393.9274,12527.8567
394.1007,12431.43
394.274,12492.4883
394.4472,12572.5933
394.6205,12507.4433
394.7937,12890.685
394.9668,13181.6783
395.14,13005.6267
395.3131,12567.4417
395.4863,12175.2017
395.6594,12127.95
395.8325,12127.7583
396.0055,12008.6733
396.1786,12081.3
396.3516,12138.58
396.5246,12166.7133
396.6975,12030.1083
396.8705,11991.4383
397.0434,12448.1667
397.2163,12308.7667
397.3892,12038.51
397.5621,12171.9933
397.735,12397.8317
397.9077,12687.5367
398.0806,12952.4283
398.2534,12586.875
398.4261,12710.0883
398.5989,12761.5983
398.7716,13344.245
398.9443,13273.35
399.117,13000.845
399.2896,12684.4817
399.4623,12587.945
399.6349,12497.9017
399.8075,12405.0933
399.9801,12138.675
400.1526,12106.7383
400.3252,11875.22
400.4977,11537.3533
400.6702,11515.415
400.8427,11483.4867
401.0151,11599.1683
401.1875,11658.6733
401.36,11581.5717
401.5323,11666.235
401.7047,11492.6867
401.877,11386.3633
402.0494,11342.7983
402.2216,11421.4283
402.394,11686.335
402.5662,11632.4683
402.7385,11582.1033
402.9107,11549.6867
403.0829,11518.66
403.2551,11557.7567
403.4272,11451.675
403.5994,11434.8633
403.7715,11514.0083
403.9436,11738.0033
404.1156,11682.8683
