Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-27 18:18:52.932431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.4383
218.2508,1448.8367
218.442,1476.4883
218.6332,1505.4317
218.8244,1533.1133
219.0156,1562.73
219.2067,1594.4417
219.3979,1627.7517
219.589,1660.4867
219.7801,1694.0183
219.9712,1729.79
220.1623,1767.1567
220.3533,1805.6
220.5444,1845.145
220.7354,1884.9767
220.9264,1925.8467
221.1174,1971.0067
221.3083,2014.085
221.4993,2057.8117
221.6902,2102.37
221.8812,2151.6167
222.0721,2201.3867
222.263,2250.33
222.4538,2303.6567
222.6447,2356.3983
222.8355,2410.1483
223.0264,2464.675
223.2172,2520.4267
223.408,2578.5417
223.5987,2637.4633
223.7895,2695.98
223.9802,2758.3867
224.1709,2822.4133
224.3616,2886.6917
224.5524,2953.5867
224.743,3021.1133
224.9337,3088.3133
225.1243,3161.6133
225.315,3232.21
225.5056,3302.3767
225.6962,3378.1267
225.8867,3453.83
226.0773,3530.6717
226.2678,3607.4783
226.4584,3687.3183
226.6489,3766.1567
226.8394,3842.315
227.0298,3926.17
227.2203,4013.8233
227.4108,4104.9933
227.6012,4194.6783
227.7916,4280.7383
227.982,4370.3733
228.1723,4458.3733
228.3627,4550.8033
228.5531,4641.35
228.7434,4733.0733
228.9337,4831.9083
229.124,4928.0233
229.3143,5029.0733
229.5045,5135.4
229.6948,5241.3983
229.885,5351.48
230.0752,5462.16
230.2654,5571.6017
230.4556,5680.8633
230.6457,5788.2467
230.8358,5896.1617
231.026,6008.1867
231.2161,6117.69
231.4062,6229.7667
231.5963,6340.4183
231.7863,6454.665
231.9764,6576.1867
232.1664,6698.3433
232.3564,6825.825
232.5464,6945.91
232.7364,7072.0767
232.9263,7190.5183
233.1163,7319.6867
233.3062,7451.6933
233.4961,7587.6667
233.686,7715.4583
233.8758,7833.7417
234.0657,7952.87
234.2555,8084.085
234.4454,8217.6017
234.6352,8344.615
234.825,8474.305
235.0147,8597.4167
235.2045,8725.3883
235.3942,8852.8167
235.5839,8982.84
235.7737,9108.5383
235.9633,9234.2567
236.153,9371.12
236.3427,9506.0667
236.5323,9636.9317
236.7219,9762.1333
236.9115,9874.725
237.1011,9994.0383
237.2907,10127.3767
237.4803,10257.2467
237.6698,10380.4967
237.8593,10509.2633
238.0488,10635.145
238.2383,10761.76
238.4278,10888.73
238.6172,11023.79
238.8066,11153.195
238.9961,11280.8117
239.1855,11419.685
239.3748,11543.0717
239.5642,11661.9
239.7536,11790.7417
239.9429,11913.81
240.1322,12024.3167
240.3215,12146.3183
240.5108,12269.775
240.7001,12394.1667
240.8893,12512.2467
241.0786,12628.6467
241.2677,12741.255
241.457,12870.4417
241.6461,12965.6917
241.8353,13068.4783
242.0244,13170.52
242.2136,13272.6183
242.4027,13376.825
242.5918,13477.2717
242.7809,13577.705
242.9699,13647.2033
243.159,13700.6167
243.348,13821.815
243.537,13955.0667
243.726,14063.29
243.915,14163.3183
244.1039,14257.5417
244.2929,14338.02
244.4818,14371.8933
244.6707,14454.825
244.8596,14578.5983
245.0485,14698.7983
245.2373,14822.0967
245.4262,14933.78
245.615,15033.8633
245.8038,15118.7167
245.9926,15213.5933
246.1814,15318.1717
246.3701,15354.8
246.5589,15364.235
246.7476,15441.1517
246.9363,15573.1533
247.1249,15686.5467
247.3136,15792.005
247.5023,15894.6917
247.6909,16003.6667
247.8795,16094.9933
248.0681,16203.295
248.2567,16290.805
248.4453,16385.125
248.6338,16470.2317
248.8224,16534.84
249.0109,16524.6033
249.1994,16562.6183
249.3878,16683.9617
249.5763,16794.6217
249.7648,16892.805
249.9532,16988.8783
250.1416,17094.1317
250.33,17208.005
250.5183,17310.9717
250.7067,17398.23
250.8951,17478.1083
251.0834,17550.035
251.2717,17623.0733
251.46,17695.42
251.6483,17766.84
251.8365,17823.46
252.0247,17832.1467
252.213,17878.8117
252.4012,17968.0117
252.5894,18084.3567
252.7775,18166.5883
252.9657,18239.99
253.1538,18334.1717
253.3419,18411.05
253.53,18466.0017
253.7181,18533.0333
253.9062,18608.5617
254.0942,18677.755
254.2823,18726.575
254.4703,18775.34
254.6583,18833.5967
254.8463,18895.9117
255.0342,18938.5417
255.2222,18977.7733
255.4101,19007.685
255.598,19005.9567
255.7859,19058.75
255.9738,19150.2083
256.1616,19242.3833
256.3495,19333.6967
256.5373,19404.9633
256.7251,19514.8183
256.9129,19580.4867
257.1006,19645.9983
257.2884,19715.4817
257.4761,19802.16
257.6638,19859.1183
257.8515,19899.6283
258.0392,19949.535
258.2269,19988.6567
258.4146,20028.4833
258.6022,20076.7717
258.7898,20099.135
258.9774,20127.3883
259.165,20185.4983
259.3525,20244.7917
259.5401,20277.175
259.7276,20330.9367
259.9151,20385.6533
260.1026,20424.9617
260.2901,20480.3967
260.4776,20535.86
260.665,20621.4617
260.8524,20693.8183
261.0398,20768.75
261.2272,20813.7967
261.4146,20836.0217
261.6019,20886.09
261.7893,20937.6033
261.9766,20980.6333
262.1639,21027.3417
262.3512,21037.025
262.5384,21053.9883
262.7257,21076.1617
262.9129,21106.18
263.1001,21131.995
263.2873,21181.9533
263.4745,21220.515
263.6617,21206.4367
263.8488,21239.4567
264.0359,21271.6933
264.2231,21296.075
264.4101,21320.7183
264.5972,21352.8133
264.7842,21387.5217
264.9713,21408.2467
265.1583,21423.685
265.3453,21454.9383
265.5323,21490.4367
265.7193,21523.2067
265.9062,21565.3333
266.0931,21591.6267
266.2801,21605.24
266.4669,21642.39
266.6538,21673.9217
266.8407,21711.9133
267.0276,21714.51
267.2143,21716.5683
267.4012,21740.5917
267.588,21717.98
267.7747,21727.035
267.9615,21739.555
268.1482,21746.5717
268.3349,21771.2183
268.5217,21779.085
268.7083,21768.3367
268.895,21768.6133
269.0817,21798.4317
269.2682,21803.1567
269.4549,21785.045
269.6415,21745.255
269.8281,21741.735
270.0146,21770.4817
270.2012,21794.3283
270.3877,21819.0983
270.5742,21825.2233
270.7607,21831.2567
270.9472,21832.795
271.1336,21831.9767
271.32,21824.705
271.5065,21818.1233
271.6929,21823.4517
271.8792,21844.9917
272.0656,21846.0517
272.252,21858.5483
272.4383,21871.1367
272.6246,21864.6133
272.8109,21861.315
272.9972,21902.3733
273.1835,21922.23
273.3697,21941.485
273.5559,21955.29
273.7421,21965.2633
273.9283,21963.2733
274.1145,21962.9167
274.3007,21968.6517
274.4868,21988.4567
274.6729,22021.5883
274.859,22032.4983
275.0451,22035.3367
275.2311,21985.7567
275.4172,22003.945
275.6032,22028.2583
275.7892,22054.5217
275.9752,22057.8833
276.1612,22079.8633
276.3472,22060.87
276.5331,22054.5633
276.719,22060.4933
276.9049,22068.0183
277.0908,22049.865
277.2767,22050.745
277.4625,22062.7283
277.6484,22059.6133
277.8342,22039.745
278.02,22041.575
278.2057,22059.9
278.3915,22089.5283
278.5772,22095.3117
278.763,22072.4667
278.9487,22098.5183
279.1343,22121.31
279.32,22111.2667
279.5057,22084.1883
279.6913,22029.7517
279.877,22019.7467
280.0625,22013.0033
280.2481,21985.4667
280.4337,21962.0533
280.6192,21988.2533
280.8048,22012.8267
280.9903,21995.0933
281.1758,21962.0633
281.3612,21932.7633
281.5467,21927.5417
281.7321,21954.8683
281.9175,21963.905
282.1029,21958.2717
282.2884,21959.6283
282.4737,21926.89
282.6591,21897.6033
282.8444,21899.7133
283.0297,21893.7333
283.215,21893.8417
283.4002,21888.7767
283.5855,21852.2583
283.7707,21794.9867
283.956,21773.4433
284.1412,21758.7117
284.3264,21767.92
284.5115,21795.2483
284.6967,21802.5
284.8818,21773.4267
285.0669,21732.19
285.252,21727.2883
285.4371,21728.2433
285.6222,21697.955
285.8072,21673.4317
285.9922,21653.5167
286.1772,21663.7833
286.3622,21672.725
286.5472,21642.6283
286.7321,21606.7133
286.9171,21624.795
287.102,21625.74
287.2869,21641.2067
287.4717,21670.6283
287.6566,21667.8867
287.8415,21658.1567
288.0263,21643.5533
288.2111,21593.7133
288.3959,21548.2267
288.5806,21543.4
288.7654,21547.9983
288.9501,21591.7317
289.1348,21597.495
289.3195,21593.8083
289.5042,21593.37
289.6889,21612.065
289.8735,21561.78
290.0581,21541.0667
290.2428,21493.3
290.4273,21492.2417
290.6119,21509.76
290.7965,21502.3117
290.981,21497.025
291.1655,21485.1767
291.35,21424.0517
291.5345,21381.965
291.719,21382.9667
291.9034,21385.28
292.0878,21412.7333
292.2722,21401.41
292.4566,21379.1133
292.641,21380.5817
292.8253,21370.56
293.0096,21343.3633
293.194,21346.02
293.3783,21339.46
293.5626,21345.3933
293.7468,21341.06
293.9311,21337.2883
294.1153,21295.0633
294.2995,21221.3883
294.4837,21172.23
294.6678,21135.09
294.852,21109.5067
295.0361,21113.5117
295.2202,21113.74
295.4043,21125.3117
295.5884,21104.2967
295.7725,21088.6917
295.9565,21067.4283
296.1405,21015.6867
296.3246,20988.77
296.5085,21012.8217
296.6925,21033.735
296.8764,21018.62
297.0603,20996.3083
297.2443,20969.9733
297.4282,20930.3483
297.612,20884.535
297.7959,20848.0467
297.9797,20822.9983
298.1635,20783.4083
298.3474,20806.9717
298.5311,20819.4983
298.7149,20776.1733
298.8987,20718.63
299.0823,20688.2633
299.2661,20641.615
299.4498,20576.1117
299.6334,20565.125
299.8171,20564.42
300.0007,20542.03
300.1843,20525.6117
300.368,20505.43
300.5515,20476.0133
300.7351,20455.0533
300.9186,20437.955
301.1021,20400.6417
301.2857,20388.2967
301.4691,20377.1133
301.6526,20375.335
301.8361,20334.4467
302.0195,20295.71
302.2029,20272.395
302.3863,20259.8483
302.5697,20221.545
302.753,20218.455
302.9364,20220.3033
303.1197,20229.3267
303.303,20208.2467
303.4863,20162.1383
303.6696,20091.8633
303.8528,20039.6033
304.036,20013.5633
304.2192,20013.0017
304.4024,19995.185
304.5856,19948.44
304.7688,19931.5317
304.9519,19917.6433
305.135,19892.0867
305.3181,19859.71
305.5012,19833.775
305.6842,19827.7217
305.8673,19804.36
306.0504,19762.48
306.2333,19699.7583
306.4163,19684.12
306.5993,19653.225
306.7822,19638.67
306.9652,19623.2083
307.1481,19583.0733
307.331,19551.4467
307.5139,19516.4617
307.6967,19472.1483
307.8796,19433.1067
308.0624,19405.3283
308.2452,19365.1717
308.428,19333.93
308.6107,19320.5683
308.7935,19284.14
308.9762,19253.7217
309.1589,19231.875
309.3416,19199.975
309.5243,19162.755
309.7069,19134.37
309.8896,19096.7733
310.0721,19062.8133
310.2548,19042.9433
310.4373,19017.45
310.6199,19009.7267
310.8024,18972.77
310.985,18951.6383
311.1674,18899.645
311.3499,18845.02
311.5324,18831.4167
311.7148,18831.835
311.8973,18790.5717
312.0797,18759.1083
312.2621,18740.6683
312.4445,18710.7917
312.6268,18670.9833
312.8091,18649.29
312.9915,18594.5267
313.1738,18564.9283
313.356,18519.4483
313.5383,18472.9983
313.7206,18452.4867
313.9027,18410.4033
314.085,18380.1633
314.2672,18356.5033
314.4493,18339.9083
314.6314,18329.3333
314.8136,18320.345
314.9957,18272.7083
315.1778,18223.6583
315.3598,18199.9283
315.5419,18184.0183
315.724,18165.33
315.9059,18133.2417
316.088,18105.4867
316.2699,18100.8083
316.4519,18077.5617
316.6338,18030.7917
316.8157,17964.11
316.9977,17934.15
317.1795,17927.51
317.3614,17918.9117
317.5432,17902.4633
317.7251,17859.17
317.9069,17800.8467
318.0887,17778.44
318.2704,17747.4883
318.4522,17723.575
318.6339,17710.4733
318.8156,17720.9867
318.9973,17692.7167
319.179,17687.7517
319.3607,17678.65
319.5423,17672.145
319.7239,17643.505
319.9055,17605.4567
320.0871,17582.155
320.2687,17554.3533
320.4502,17527.4983
320.6317,17482.08
320.8132,17475.3717
320.9947,17455.1017
321.1761,17445.0133
321.3576,17428.315
321.5391,17406.7767
321.7205,17385.3533
321.9019,17351.7217
322.0832,17306.055
322.2646,17267.0533
322.4459,17235.99
322.6272,17205.2083
322.8085,17175.3167
322.9898,17148.19
323.1711,17113.3767
323.3523,17080.4333
323.5335,17054.435
323.7147,17079.075
323.8959,17099.7467
324.0771,17086.535
324.2582,17059.305
324.4393,17038.8033
324.6204,17024.6783
324.8015,17005.8767
324.9826,17008.2017
325.1637,17025.1317
325.3447,17005.8167
325.5257,16986.0933
325.7067,16961.0717
325.8877,16901.1217
326.0686,16848.8033
326.2496,16812.2667
326.4305,16773.955
326.6114,16757.2233
326.7922,16750.74
326.9731,16744.685
327.1539,16727.0
327.3347,16715.1333
327.5155,16709.6
327.6963,16720.785
327.8771,16708.9283
328.0578,16655.98
328.2385,16581.23
328.4193,16556.8233
328.5999,16534.8517
328.7806,16500.9667
328.9613,16502.8067
329.1419,16482.5517
329.3225,16471.73
329.5031,16431.645
329.6837,16391.945
329.8642,16363.4683
330.0447,16335.6783
330.2252,16307.5917
330.4057,16267.4783
330.5862,16244.02
330.7667,16229.155
330.9471,16237.0883
331.1275,16228.5
331.3079,16164.0267
331.4883,16133.1817
331.6687,16133.41
331.849,16100.78
332.0293,16061.5767
332.2096,16034.2733
332.3899,16023.9467
332.5702,16019.8333
332.7504,16019.1317
332.9306,16008.11
333.1108,15966.405
333.291,15919.1183
333.4712,15908.2217
333.6514,15909.8683
333.8315,15884.8117
334.0116,15861.8383
334.1917,15851.5767
334.3717,15845.0917
334.5518,15839.6583
334.7318,15807.1383
334.9119,15786.53
335.0918,15777.1717
335.2718,15764.2267
335.4518,15748.545
335.6317,15724.68
335.8116,15716.2083
335.9915,15702.2717
336.1714,15649.2033
336.3513,15620.08
336.5311,15616.8717
336.7109,15623.67
336.8907,15589.22
337.0705,15529.7167
337.2502,15470.4767
337.43,15444.7617
337.6097,15403.2433
337.7894,15380.0367
337.9691,15372.1533
338.1488,15371.5733
338.3284,15365.5017
338.508,15373.0667
338.6877,15363.98
338.8672,15342.7883
339.0468,15300.84
339.2263,15271.26
339.4059,15259.3583
339.5854,15287.5983
339.7649,15264.4833
339.9443,15232.0617
340.1238,15225.8083
340.3032,15210.9517
340.4826,15202.3767
340.662,15160.955
340.8414,15109.4017
341.0207,15110.8383
341.2001,15112.8017
341.3794,15102.6117
341.5587,15115.855
341.738,15105.75
341.9172,15061.13
342.0965,15037.2317
342.2757,14979.935
342.4549,14914.49
342.6341,14913.4517
342.8132,14900.225
342.9923,14918.2017
343.1715,14951.2667
343.3506,14968.6433
343.5296,14903.345
343.7087,14845.8717
343.8878,14813.14
344.0668,14797.96
344.2458,14781.8017
344.4248,14744.2617
344.6037,14722.0283
344.7827,14718.7417
344.9616,14686.0167
345.1405,14677.0933
345.3194,14676.8717
345.4982,14640.5483
345.6771,14607.7267
345.8559,14598.755
346.0347,14584.61
346.2135,14560.0983
346.3923,14547.2667
346.571,14536.77
346.7498,14499.7067
346.9285,14502.7917
347.1071,14477.8533
347.2859,14431.0667
347.4645,14441.9233
347.6431,14455.395
347.8217,14467.2467
348.0003,14467.5533
348.1789,14441.9
348.3574,14367.7817
348.5359,14321.3933
348.7145,14285.365
348.893,14279.1017
349.0714,14272.935
349.2499,14232.7433
349.4283,14187.0133
349.6068,14142.35
349.7852,14121.2
349.9635,14117.685
350.1419,14110.1733
350.3202,14080.7733
350.4985,14040.0083
350.6768,14008.4583
350.8551,13983.9433
351.0334,13965.4567
351.2116,13933.5117
351.3898,13934.58
351.568,13917.0733
351.7462,13911.5567
351.9243,13891.3367
352.1025,13858.7667
352.2806,13834.48
352.4587,13818.3133
352.6368,13795.6117
352.8148,13761.6117
352.9929,13726.655
353.1709,13718.5467
353.3489,13709.8
353.5268,13678.7483
353.7048,13648.6067
353.8828,13628.6533
354.0607,13600.74
354.2386,13591.7483
354.4165,13565.8383
354.5943,13542.7217
354.7722,13530.3017
354.95,13539.7033
355.1278,13533.4583
355.3056,13494.74
355.4833,13436.2433
355.6611,13387.5017
355.8388,13347.085
356.0165,13318.9317
356.1942,13325.0333
356.3719,13350.3133
356.5495,13337.9483
356.7271,13305.825
356.9047,13296.2017
357.0823,13289.595
357.2599,13282.9683
357.4374,13262.5917
357.6149,13218.235
357.7924,13171.3133
357.9699,13147.6967
358.1474,13137.775
358.3248,13096.7983
358.5023,13066.9483
358.6797,13030.6033
358.8571,13001.1383
359.0344,12989.4467
359.2118,12946.3383
359.3891,12921.7033
359.5664,12902.465
359.7437,12886.2617
359.9209,12841.915
360.0982,12802.2717
360.2754,12772.1267
360.4526,12780.7
360.6298,12785.19
360.807,12772.4017
360.9841,12751.7783
361.1613,12710.46
361.3383,12713.0183
361.5154,12715.3817
361.6925,12690.965
361.8695,12667.8033
362.0466,12636.7117
362.2236,12622.5367
362.4005,12598.3067
362.5775,12583.8733
362.7545,12525.0083
362.9314,12481.4967
363.1083,12486.12
363.2852,12498.9633
363.462,12491.485
363.6389,12466.2
363.8157,12448.21
363.9925,12404.7267
364.1693,12389.2717
364.346,12354.0733
364.5228,12338.0183
364.6996,12349.9717
364.8762,12344.7617
365.0529,12350.2067
365.2296,12339.8233
365.4062,12328.1683
365.5829,12310.2967
365.7595,12276.5433
365.9361,12275.7367
366.1126,12273.71
366.2892,12284.0567
366.4657,12421.7433
366.6422,12579.8583
366.8186,12547.425
366.9951,12588.6833
367.1716,12553.0517
367.348,12461.3733
367.5244,12499.9167
367.7008,12531.9083
367.8772,12546.7833
368.0535,12376.64
368.2298,12322.1583
368.4061,12447.87
368.5824,12407.2233
368.7586,12414.9267
368.9349,12485.99
369.1111,12402.965
369.2873,12262.4833
369.4635,12228.085
369.6396,12285.585
369.8158,12198.5567
369.9919,12140.4967
370.168,12140.0167
370.3441,12186.5283
370.5202,12117.1483
370.6962,12024.1167
370.8722,11977.7217
371.0482,11973.925
371.2242,11998.8083
371.4002,12066.5883
371.5761,12127.4167
371.752,12046.635
371.9279,12027.4867
372.1038,12051.825
372.2796,12028.1433
372.4555,11989.985
372.6313,12031.0417
372.8071,12000.5483
372.9829,11939.1883
373.1586,11926.1817
373.3344,11970.49
373.5101,11946.615
373.6858,11938.5183
373.8615,11906.565
374.0371,11901.3283
374.2127,11977.1617
374.3884,12034.3467
374.564,11973.6
374.7395,11926.9717
374.9151,11946.72
375.0906,12071.485
375.2661,12218.54
375.4416,12159.1467
375.6171,12141.1683
375.7925,12226.885
375.968,12279.5683
376.1434,12215.7683
376.3188,12088.2983
376.4941,12056.44
376.6695,12100.7417
376.8448,12158.3533
377.0201,12206.5567
377.1954,12155.4233
377.3707,12173.86
377.5459,12232.2533
377.7212,12294.37
377.8964,12553.8783
378.0715,12779.945
378.2467,12590.64
378.4218,12527.1033
378.597,12508.2417
378.7721,12320.4733
378.9472,12370.17
379.1222,12426.7967
379.2973,12604.1283
379.4723,12951.8167
379.6473,13121.805
379.8223,12956.5817
379.9972,12585.4817
380.1722,12426.9767
380.3471,12387.8217
380.522,12438.4983
380.6969,12376.2217
380.8717,12518.76
381.0466,12578.2333
381.2214,12398.6433
381.3962,12357.9233
381.571,12276.2133
381.7457,12211.7183
381.9204,12266.6733
382.0952,12316.6267
382.2699,12318.165
382.4445,12630.7617
382.6192,12733.2967
382.7938,12935.705
382.9685,13186.005
383.1431,13034.52
383.3176,12615.99
383.4922,12378.0533
383.6667,12378.2
383.8412,12407.4683
384.0157,12309.1867
384.1902,12318.045
384.3646,12458.56
384.5391,12469.4283
384.7134,12435.4267
384.8878,12564.7367
385.0622,12822.97
385.2365,12865.9183
385.4109,12484.7167
385.5852,12298.2817
385.7594,12346.6017
385.9337,12478.0033
386.1079,12594.9683
386.2822,12773.08
386.4564,12969.1067
386.6306,12731.9233
386.8047,12641.3967
386.9789,12858.795
387.153,12888.9667
387.3271,13220.3467
387.5012,13305.0383
387.6752,13360.4267
387.8492,13719.885
388.0233,13734.8917
388.1972,13337.1433
388.3712,13335.505
388.5452,13319.7
388.7191,13412.6
388.893,13682.81
389.0669,13918.6433
389.2408,13335.935
389.4146,12730.39
389.5884,12410.6167
389.7623,12228.9617
389.9361,12254.64
390.1098,12313.54
390.2835,12458.195
390.4573,12454.9767
390.631,12396.8917
390.8047,12514.8733
390.9784,12736.7333
391.152,12643.9783
391.3256,12596.7117
391.4992,12750.9683
391.6728,12663.0917
391.8464,12632.0967
392.0199,12924.73
392.1934,13045.6367
392.3669,12997.7183
392.5403,13293.1667
392.7138,13334.6267
392.8873,13625.11
393.0607,13843.8533
393.2341,14124.8233
393.4074,14180.72
393.5808,13794.26
393.7542,13291.37
393.9274,13318.0917
394.1007,13247.6033
394.274,13295.18
394.4472,13396.425
394.6205,13312.1117
394.7937,13706.67
394.9668,14038.645
395.14,13879.9533
395.3131,13405.575
395.4863,12971.4633
395.6594,12905.9817
395.8325,12936.9867
396.0055,12799.7417
396.1786,12872.8133
396.3516,12929.7567
396.5246,12975.2183
396.6975,12823.2733
396.8705,12754.1683
397.0434,13232.44
397.2163,13140.4717
397.3892,12822.04
397.5621,12942.535
397.735,13202.485
397.9077,13511.27
398.0806,13819.045
398.2534,13433.7633
398.4261,13535.4917
398.5989,13586.8233
398.7716,14209.8133
398.9443,14174.7033
399.117,13881.0333
399.2896,13526.85
399.4623,13422.3267
399.6349,13323.2
399.8075,13242.6833
399.9801,12953.8017
400.1526,12902.7267
400.3252,12682.3183
400.4977,12305.2683
400.6702,12269.075
400.8427,12243.81
401.0151,12360.5883
401.1875,12442.4367
401.36,12352.7517
401.5323,12443.1233
401.7047,12269.09
401.877,12141.8183
402.0494,12093.06
402.2216,12168.1933
402.394,12459.72
402.5662,12421.5717
402.7385,12356.515
402.9107,12320.46
403.0829,12282.5967
403.2551,12327.555
403.4272,12216.13
403.5994,12191.5967
403.7715,12266.255
403.9436,12523.325
404.1156,12463.5033
