Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-27 03:36:15.908223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1352.0533
218.2508,1376.815
218.442,1401.5
218.6332,1429.625
218.8244,1455.8017
219.0156,1483.2567
219.2067,1514.3967
219.3979,1543.975
219.589,1575.8267
219.7801,1608.0
219.9712,1641.2283
220.1623,1675.7983
220.3533,1712.05
220.5444,1749.4283
220.7354,1786.9717
220.9264,1825.495
221.1174,1867.02
221.3083,1909.995
221.4993,1950.65
221.6902,1992.11
221.8812,2038.3083
222.0721,2084.26
222.263,2131.9967
222.4538,2180.53
222.6447,2232.035
222.8355,2282.135
223.0264,2334.0817
223.2172,2385.875
223.408,2440.2867
223.5987,2496.755
223.7895,2552.3967
223.9802,2612.3033
224.1709,2670.0117
224.3616,2732.4667
224.5524,2794.2317
224.743,2858.1433
224.9337,2921.5267
225.1243,2991.9133
225.315,3059.4717
225.5056,3124.4467
225.6962,3196.7783
225.8867,3267.225
226.0773,3339.1317
226.2678,3412.1
226.4584,3487.1017
226.6489,3563.385
226.8394,3635.8617
227.0298,3714.1983
227.2203,3796.3483
227.4108,3883.3233
227.6012,3967.1233
227.7916,4046.625
227.982,4133.0733
228.1723,4215.405
228.3627,4304.8967
228.5531,4389.3483
228.7434,4478.74
228.9337,4567.6783
229.124,4661.56
229.3143,4757.2083
229.5045,4855.78
229.6948,4957.2333
229.885,5060.4283
230.0752,5165.1467
230.2654,5268.1
230.4556,5372.0033
230.6457,5473.38
230.8358,5576.3967
231.026,5680.7083
231.2161,5784.3833
231.4062,5892.8667
231.5963,5995.2217
231.7863,6104.14
231.9764,6218.7583
232.1664,6336.2333
232.3564,6456.125
232.5464,6570.6183
232.7364,6688.2817
232.9263,6801.25
233.1163,6923.6983
233.3062,7047.1517
233.4961,7177.9917
233.686,7298.15
233.8758,7411.2633
234.0657,7523.4583
234.2555,7649.8283
234.4454,7774.6133
234.6352,7896.2467
234.825,8016.5533
235.0147,8135.5933
235.2045,8256.41
235.3942,8378.5783
235.5839,8499.18
235.7737,8619.0783
235.9633,8736.23
236.153,8870.615
236.3427,8998.81
236.5323,9121.0933
236.7219,9238.7667
236.9115,9346.9267
237.1011,9462.0883
237.2907,9587.5217
237.4803,9709.215
237.6698,9824.44
237.8593,9948.5783
238.0488,10069.1433
238.2383,10190.1417
238.4278,10307.7583
238.6172,10438.6283
238.8066,10558.2667
238.9961,10679.1733
239.1855,10810.1667
239.3748,10929.9883
239.5642,11041.4767
239.7536,11162.795
239.9429,11280.6783
240.1322,11386.2817
240.3215,11500.7883
240.5108,11617.155
240.7001,11735.365
240.8893,11849.425
241.0786,11959.535
241.2677,12067.415
241.457,12189.5267
241.6461,12280.04
241.8353,12377.4583
242.0244,12477.6967
242.2136,12570.1583
242.4027,12670.4383
242.5918,12768.3883
242.7809,12866.3
242.9699,12931.8767
243.159,12984.8983
243.348,13100.0467
243.537,13224.2783
243.726,13328.7583
243.915,13427.8083
244.1039,13515.2
244.2929,13594.7283
244.4818,13622.8583
244.6707,13700.6033
244.8596,13819.645
245.0485,13935.795
245.2373,14053.855
245.4262,14162.3567
245.615,14259.3333
245.8038,14339.2433
245.9926,14430.22
246.1814,14527.81
246.3701,14562.8517
246.5589,14565.81
246.7476,14639.215
246.9363,14766.235
247.1249,14876.9883
247.3136,14979.16
247.5023,15073.8133
247.6909,15180.58
247.8795,15269.9517
248.0681,15368.8383
248.2567,15453.21
248.4453,15541.7083
248.6338,15623.6167
248.8224,15686.9033
249.0109,15676.1367
249.1994,15713.4867
249.3878,15826.99
249.5763,15932.9333
249.7648,16030.4217
249.9532,16120.3317
250.1416,16218.7517
250.33,16328.525
250.5183,16428.2283
250.7067,16504.355
250.8951,16580.9633
251.0834,16650.8167
251.2717,16723.3833
251.46,16788.695
251.6483,16859.765
251.8365,16917.83
252.0247,16925.0767
252.213,16966.85
252.4012,17046.865
252.5894,17162.7917
252.7775,17238.6733
252.9657,17308.1933
253.1538,17397.51
253.3419,17471.245
253.53,17523.41
253.7181,17588.7917
253.9062,17663.9567
254.0942,17726.3683
254.2823,17774.6633
254.4703,17816.0483
254.6583,17872.5417
254.8463,17935.585
255.0342,17973.3417
255.2222,18014.1767
255.4101,18044.9333
255.598,18042.7017
255.7859,18091.8667
255.9738,18180.1667
256.1616,18267.84
256.3495,18352.215
256.5373,18421.7717
256.7251,18523.0583
256.9129,18586.3433
257.1006,18647.1433
257.2884,18718.7117
257.4761,18796.48
257.6638,18851.6
257.8515,18889.965
258.0392,18935.32
258.2269,18972.62
258.4146,19013.4083
258.6022,19066.0583
258.7898,19089.2683
258.9774,19119.84
259.165,19171.36
259.3525,19222.6083
259.5401,19245.88
259.7276,19292.68
259.9151,19346.7567
260.1026,19386.3583
260.2901,19446.4317
260.4776,19496.2083
260.665,19582.8117
260.8524,19653.49
261.0398,19729.1983
261.2272,19767.97
261.4146,19782.6917
261.6019,19828.9733
261.7893,19877.395
261.9766,19917.3617
262.1639,19965.2167
262.3512,19976.0817
262.5384,19993.5183
262.7257,20012.745
262.9129,20041.8117
263.1001,20060.2117
263.2873,20106.285
263.4745,20140.05
263.6617,20130.145
263.8488,20160.4
264.0359,20195.7467
264.2231,20219.2567
264.4101,20244.6717
264.5972,20278.3283
264.7842,20307.4333
264.9713,20327.2183
265.1583,20339.4
265.3453,20369.3717
265.5323,20400.965
265.7193,20435.185
265.9062,20478.945
266.0931,20500.9717
266.2801,20512.06
266.4669,20545.1817
266.6538,20575.395
266.8407,20608.675
267.0276,20607.9367
267.2143,20608.31
267.4012,20636.1533
267.588,20615.2883
267.7747,20625.95
267.9615,20640.7317
268.1482,20642.7367
268.3349,20663.2733
268.5217,20669.2483
268.7083,20657.0383
268.895,20656.1133
269.0817,20686.1
269.2682,20689.9467
269.4549,20675.3667
269.6415,20642.6317
269.8281,20639.6367
270.0146,20669.7767
270.2012,20686.8717
270.3877,20709.215
270.5742,20711.0467
270.7607,20717.6967
270.9472,20719.01
271.1336,20720.2267
271.32,20713.0317
271.5065,20706.6883
271.6929,20709.8167
271.8792,20731.4117
272.0656,20735.0533
272.252,20747.2883
272.4383,20755.19
272.6246,20747.1117
272.8109,20746.14
272.9972,20781.5083
273.1835,20803.9167
273.3697,20820.9767
273.5559,20831.4017
273.7421,20839.4367
273.9283,20841.2
274.1145,20837.9933
274.3007,20841.74
274.4868,20859.5167
274.6729,20893.6817
274.859,20901.5567
275.0451,20902.9017
275.2311,20858.66
275.4172,20876.0167
275.6032,20899.9317
275.7892,20924.67
275.9752,20929.2033
276.1612,20948.275
276.3472,20929.32
276.5331,20925.0983
276.719,20926.3783
276.9049,20933.9033
277.0908,20920.1433
277.2767,20921.4333
277.4625,20933.76
277.6484,20928.1367
277.8342,20910.82
278.02,20912.0333
278.2057,20930.4233
278.3915,20959.8967
278.5772,20964.7017
278.763,20941.3617
278.9487,20963.565
279.1343,20985.265
279.32,20978.6233
279.5057,20951.76
279.6913,20901.7267
279.877,20893.4933
280.0625,20887.6983
280.2481,20860.7083
280.4337,20836.2617
280.6192,20862.0283
280.8048,20887.56
280.9903,20865.7767
281.1758,20841.73
281.3612,20810.6817
281.5467,20803.9617
281.7321,20830.1817
281.9175,20841.7867
282.1029,20835.6117
282.2884,20836.0533
282.4737,20805.3967
282.6591,20780.1667
282.8444,20781.2017
283.0297,20774.99
283.215,20775.98
283.4002,20770.965
283.5855,20742.3483
283.7707,20685.89
283.956,20667.2183
284.1412,20646.6133
284.3264,20657.83
284.5115,20681.4167
284.6967,20693.255
284.8818,20668.075
285.0669,20630.7317
285.252,20624.3117
285.4371,20624.69
285.6222,20598.0567
285.8072,20576.4833
285.9922,20558.21
286.1772,20567.4917
286.3622,20574.9633
286.5472,20548.3283
286.7321,20514.7533
286.9171,20532.7567
287.102,20534.4567
287.2869,20545.645
287.4717,20576.1267
287.6566,20575.5733
287.8415,20567.6283
288.0263,20553.405
288.2111,20509.8283
288.3959,20466.3567
288.5806,20462.385
288.7654,20465.7533
288.9501,20508.505
289.1348,20514.9383
289.3195,20510.835
289.5042,20513.655
289.6889,20533.2883
289.8735,20483.3767
290.0581,20463.8267
290.2428,20425.2383
290.4273,20423.4217
290.6119,20441.985
290.7965,20433.125
290.981,20429.18
291.1655,20421.3083
291.35,20363.8333
291.5345,20324.755
291.719,20325.6133
291.9034,20329.6933
292.0878,20355.975
292.2722,20345.1317
292.4566,20319.65
292.641,20325.7417
292.8253,20318.52
293.0096,20295.745
293.194,20297.025
293.3783,20293.185
293.5626,20299.2533
293.7468,20299.3033
293.9311,20294.7317
294.1153,20256.1283
294.2995,20186.0367
294.4837,20144.5217
294.6678,20106.3117
294.852,20084.4467
295.0361,20088.0317
295.2202,20087.285
295.4043,20099.215
295.5884,20080.385
295.7725,20070.715
295.9565,20050.55
296.1405,20001.3467
296.3246,19979.0067
296.5085,20000.2517
296.6925,20021.115
296.8764,20005.0167
297.0603,19984.8233
297.2443,19962.515
297.4282,19927.35
297.612,19887.1333
297.7959,19850.3667
297.9797,19827.9117
298.1635,19792.6133
298.3474,19819.3133
298.5311,19832.0617
298.7149,19789.2683
298.8987,19736.7667
299.0823,19709.4183
299.2661,19669.35
299.4498,19601.0083
299.6334,19592.97
299.8171,19592.69
300.0007,19575.5817
300.1843,19557.425
300.368,19541.2117
300.5515,19518.0517
300.7351,19497.8833
300.9186,19482.1867
301.1021,19449.7617
301.2857,19438.81
301.4691,19423.7317
301.6526,19424.045
301.8361,19387.3417
302.0195,19353.8767
302.2029,19331.625
302.3863,19320.8967
302.5697,19291.155
302.753,19285.0767
302.9364,19286.5183
303.1197,19297.1533
303.303,19280.865
303.4863,19235.0133
303.6696,19168.47
303.8528,19122.055
304.036,19097.5367
304.2192,19096.2233
304.4024,19077.7867
304.5856,19040.5267
304.7688,19021.0833
304.9519,19012.2633
305.135,18986.9633
305.3181,18957.3833
305.5012,18934.89
305.6842,18930.5717
305.8673,18907.7867
306.0504,18867.2133
306.2333,18813.5333
306.4163,18796.43
306.5993,18768.8883
306.7822,18753.1817
306.9652,18738.8617
307.1481,18703.235
307.331,18670.4683
307.5139,18639.5733
307.6967,18598.6667
307.8796,18565.1967
308.0624,18538.105
308.2452,18500.4233
308.428,18469.3917
308.6107,18455.65
308.7935,18425.385
308.9762,18398.3383
309.1589,18378.5367
309.3416,18346.63
309.5243,18313.575
309.7069,18286.8433
309.8896,18251.05
310.0721,18221.315
310.2548,18203.13
310.4373,18180.5933
310.6199,18173.0883
310.8024,18137.7883
310.985,18118.9317
311.1674,18069.9883
311.3499,18018.685
311.5324,18003.61
311.7148,18010.4883
311.8973,17966.8717
312.0797,17937.9817
312.2621,17922.9683
312.4445,17895.3167
312.6268,17857.515
312.8091,17837.3483
312.9915,17787.5017
313.1738,17755.6783
313.356,17712.68
313.5383,17669.9083
313.7206,17651.31
313.9027,17612.8467
314.085,17586.0033
314.2672,17566.04
314.4493,17550.5633
314.6314,17539.8667
314.8136,17526.1167
314.9957,17483.92
315.1778,17438.365
315.3598,17414.3083
315.5419,17400.59
315.724,17386.4767
315.9059,17356.8933
316.088,17328.3183
316.2699,17328.8667
316.4519,17307.0417
316.6338,17261.2267
316.8157,17199.06
316.9977,17165.2033
317.1795,17162.6033
317.3614,17155.8433
317.5432,17135.77
317.7251,17096.1783
317.9069,17048.68
318.0887,17021.755
318.2704,16994.3433
318.4522,16971.005
318.6339,16958.3083
318.8156,16970.9733
318.9973,16943.7333
319.179,16933.5083
319.3607,16931.26
319.5423,16925.3017
319.7239,16897.2167
319.9055,16863.7833
320.0871,16837.4183
320.2687,16812.4483
320.4502,16786.3467
320.6317,16744.0233
320.8132,16736.5467
320.9947,16719.7283
321.1761,16708.7833
321.3576,16693.3933
321.5391,16675.0817
321.7205,16656.065
321.9019,16619.7417
322.0832,16576.8883
322.2646,16541.6217
322.4459,16513.7817
322.6272,16483.6117
322.8085,16455.4217
322.9898,16436.015
323.1711,16398.8333
323.3523,16366.675
323.5335,16344.4783
323.7147,16366.01
323.8959,16385.0217
324.0771,16373.1683
324.2582,16345.2517
324.4393,16326.51
324.6204,16314.2417
324.8015,16297.27
324.9826,16297.1033
325.1637,16314.5733
325.3447,16296.5083
325.5257,16277.1633
325.7067,16255.1183
325.8877,16197.6817
326.0686,16144.9517
326.2496,16114.21
326.4305,16076.8267
326.6114,16060.36
326.7922,16053.4383
326.9731,16051.7567
327.1539,16035.915
327.3347,16025.8317
327.5155,16015.8317
327.6963,16026.3533
327.8771,16018.1533
328.0578,15966.65
328.2385,15897.625
328.4193,15869.6067
328.5999,15846.18
328.7806,15816.71
328.9613,15817.9233
329.1419,15797.965
329.3225,15784.0567
329.5031,15746.56
329.6837,15707.5
329.8642,15681.445
330.0447,15656.9533
330.2252,15628.92
330.4057,15592.31
330.5862,15569.7617
330.7667,15556.5267
330.9471,15564.2683
331.1275,15556.2883
331.3079,15493.3033
331.4883,15462.5983
331.6687,15463.3033
331.849,15430.7167
332.0293,15395.1333
332.2096,15367.9233
332.3899,15357.7083
332.5702,15352.6317
332.7504,15350.8967
332.9306,15342.6867
333.1108,15304.79
333.291,15260.29
333.4712,15247.7633
333.6514,15246.8133
333.8315,15222.7783
334.0116,15202.8533
334.1917,15194.4583
334.3717,15186.77
334.5518,15183.9867
334.7318,15148.3367
334.9119,15130.2117
335.0918,15120.0733
335.2718,15108.2467
335.4518,15094.9067
335.6317,15070.3183
335.8116,15062.2267
335.9915,15051.4933
336.1714,15000.7033
336.3513,14971.3833
336.5311,14968.7033
336.7109,14970.1467
336.8907,14939.2417
337.0705,14884.28
337.2502,14827.5033
337.43,14801.7317
337.6097,14760.7583
337.7894,14739.03
337.9691,14732.055
338.1488,14732.0117
338.3284,14724.4017
338.508,14729.6683
338.6877,14720.2133
338.8672,14699.5
339.0468,14660.9667
339.2263,14632.1033
339.4059,14622.6083
339.5854,14645.3217
339.7649,14624.33
339.9443,14591.795
340.1238,14582.7217
340.3032,14572.2017
340.4826,14563.7833
340.662,14523.6567
340.8414,14473.7467
341.0207,14476.96
341.2001,14474.0033
341.3794,14462.37
341.5587,14480.6467
341.738,14468.8067
341.9172,14425.68
342.0965,14399.1283
342.2757,14345.3933
342.4549,14287.315
342.6341,14285.9467
342.8132,14270.7683
342.9923,14288.985
343.1715,14320.375
343.3506,14334.5633
343.5296,14269.63
343.7087,14212.7017
343.8878,14186.4817
344.0668,14170.5583
344.2458,14157.065
344.4248,14119.5633
344.6037,14099.0267
344.7827,14093.9833
344.9616,14062.2167
345.1405,14052.635
345.3194,14050.3183
345.4982,14015.0933
345.6771,13982.7933
345.8559,13974.0817
346.0347,13967.295
346.2135,13938.07
346.3923,13930.2567
346.571,13914.8717
346.7498,13881.1767
346.9285,13881.975
347.1071,13858.815
347.2859,13813.0417
347.4645,13825.0883
347.6431,13836.0167
347.8217,13847.57
348.0003,13843.7383
348.1789,13815.9083
348.3574,13747.4283
348.5359,13703.075
348.7145,13663.67
348.893,13660.1867
349.0714,13654.5067
349.2499,13615.8383
349.4283,13573.18
349.6068,13529.215
349.7852,13510.2683
349.9635,13506.055
350.1419,13495.8
350.3202,13469.0633
350.4985,13425.9183
350.6768,13397.6017
350.8551,13374.225
351.0334,13357.4783
351.2116,13326.5217
351.3898,13326.135
351.568,13311.0583
351.7462,13299.565
351.9243,13281.535
352.1025,13251.9883
352.2806,13229.375
352.4587,13213.8033
352.6368,13192.9083
352.8148,13160.255
352.9929,13122.0267
353.1709,13116.7683
353.3489,13104.2733
353.5268,13075.0983
353.7048,13048.2317
353.8828,13027.895
354.0607,12995.705
354.2386,12987.9817
354.4165,12962.04
354.5943,12940.35
354.7722,12927.695
354.95,12937.9667
355.1278,12932.9417
355.3056,12896.895
355.4833,12841.3067
355.6611,12792.175
355.8388,12751.175
356.0165,12727.14
356.1942,12732.3883
356.3719,12755.5333
356.5495,12742.41
356.7271,12713.985
356.9047,12704.1183
357.0823,12696.6517
357.2599,12692.9683
357.4374,12668.6383
357.6149,12623.86
357.7924,12577.0717
357.9699,12557.9983
358.1474,12548.9933
358.3248,12510.7533
358.5023,12481.1067
358.6797,12445.6733
358.8571,12421.4067
359.0344,12407.0833
359.2118,12363.1667
359.3891,12339.0167
359.5664,12318.53
359.7437,12301.58
359.9209,12257.4917
360.0982,12218.5
360.2754,12192.8417
360.4526,12200.7783
360.6298,12205.53
360.807,12193.7417
360.9841,12173.5733
361.1613,12133.3333
361.3383,12133.6017
361.5154,12135.555
361.6925,12109.6967
361.8695,12088.505
362.0466,12059.35
362.2236,12042.0583
362.4005,12019.9217
362.5775,12002.845
362.7545,11947.205
362.9314,11905.9967
363.1083,11911.3383
363.2852,11922.8767
363.462,11915.2133
363.6389,11889.1433
363.8157,11874.5383
363.9925,11832.3283
364.1693,11816.47
364.346,11780.2133
364.5228,11768.9883
364.6996,11779.115
364.8762,11774.2083
365.0529,11776.8383
365.2296,11765.9067
365.4062,11751.8717
365.5829,11736.2667
365.7595,11700.6867
365.9361,11699.295
366.1126,11697.78
366.2892,11712.185
366.4657,11842.6967
366.6422,11989.115
366.8186,11956.885
366.9951,11999.2717
367.1716,11957.225
367.348,11871.59
367.5244,11910.8767
367.7008,11941.91
367.8772,11952.7367
368.0535,11789.8033
368.2298,11746.625
368.4061,11864.9417
368.5824,11818.535
368.7586,11832.0283
368.9349,11897.885
369.1111,11813.7167
369.2873,11679.5283
369.4635,11650.89
369.6396,11703.085
369.8158,11617.0883
369.9919,11564.2483
370.168,11561.5183
370.3441,11605.94
370.5202,11540.385
370.6962,11449.7483
370.8722,11406.005
371.0482,11404.865
371.2242,11425.1467
371.4002,11492.3233
371.5761,11545.0117
371.752,11471.415
371.9279,11453.475
372.1038,11477.9567
372.2796,11454.21
372.4555,11418.415
372.6313,11455.0
372.8071,11422.5117
372.9829,11367.27
373.1586,11353.78
373.3344,11396.435
373.5101,11373.0617
373.6858,11366.6383
373.8615,11334.625
374.0371,11328.0867
374.2127,11399.0133
374.3884,11448.93
374.564,11392.5067
374.7395,11353.6983
374.9151,11371.4917
375.0906,11494.7083
375.2661,11628.12
375.4416,11562.3483
375.6171,11549.2667
375.7925,11637.1867
375.968,11686.8717
376.1434,11615.625
376.3188,11495.4567
376.4941,11463.11
376.6695,11510.8433
376.8448,11564.1117
377.0201,11605.1967
377.1954,11556.465
377.3707,11578.1067
377.5459,11630.3883
377.7212,11690.705
377.8964,11940.7933
378.0715,12146.7717
378.2467,11960.23
378.4218,11912.5867
378.597,11884.5417
378.7721,11711.1083
378.9472,11765.4383
379.1222,11817.7533
379.2973,11985.1517
379.4723,12318.735
379.6473,12471.21
379.8223,12302.0683
379.9972,11960.49
380.1722,11814.3433
380.3471,11775.0833
380.522,11818.7833
380.6969,11757.95
380.8717,11905.4167
381.0466,11945.7317
381.2214,11776.6467
381.3962,11743.0983
381.571,11664.29
381.7457,11603.1283
381.9204,11661.3633
382.0952,11704.2567
382.2699,11710.095
382.4445,12010.1483
382.6192,12102.665
382.7938,12298.5533
382.9685,12529.9417
383.1431,12367.505
383.3176,11972.4
383.4922,11757.6683
383.6667,11757.095
383.8412,11782.9317
384.0157,11690.9117
384.1902,11704.7183
384.3646,11830.91
384.5391,11834.7483
384.7134,11808.2267
384.8878,11932.7683
385.0622,12180.3317
385.2365,12205.0233
385.4109,11842.5783
385.5852,11680.9783
385.7594,11730.2617
385.9337,11848.3867
386.1079,11960.1633
386.2822,12126.0167
386.4564,12298.19
386.6306,12064.98
386.8047,11991.2617
386.9789,12197.2967
387.153,12216.51
387.3271,12545.5333
387.5012,12604.95
387.6752,12664.3267
387.8492,13011.8767
388.0233,13005.8817
388.1972,12633.835
388.3712,12643.2167
388.5452,12624.3183
388.7191,12705.2217
388.893,12971.6933
389.0669,13170.9333
389.2408,12601.6067
389.4146,12045.025
389.5884,11760.945
389.7623,11593.1933
389.9361,11617.1567
390.1098,11670.3917
390.2835,11803.27
390.4573,11794.6467
390.631,11741.0417
390.8047,11860.115
390.9784,12057.7217
391.152,11958.8983
391.3256,11919.62
391.4992,12065.8833
391.6728,11969.6933
391.8464,11950.3133
392.0199,12237.88
392.1934,12344.1283
392.3669,12311.8267
392.5403,12588.505
392.7138,12625.895
392.8873,12900.935
393.0607,13115.6683
393.2341,13375.44
393.4074,13426.2683
393.5808,13041.555
393.7542,12578.0833
393.9274,12614.3683
394.1007,12528.545
394.274,12584.1433
394.4472,12673.5633
394.6205,12603.705
394.7937,12983.8
394.9668,13284.65
395.14,13110.8567
395.3131,12665.09
395.4863,12262.0767
395.6594,12213.3967
395.8325,12224.34
396.0055,12101.3667
396.1786,12174.035
396.3516,12233.19
396.5246,12267.8817
396.6975,12126.5833
396.8705,12082.1617
397.0434,12542.085
397.2163,12418.9517
397.3892,12132.635
397.5621,12259.3067
397.735,12495.7017
397.9077,12786.74
398.0806,13058.62
398.2534,12688.3833
398.4261,12801.1817
398.5989,12853.265
398.7716,13444.305
398.9443,13386.685
399.117,13108.8
399.2896,12782.6417
399.4623,12687.9883
399.6349,12600.2867
399.8075,12510.965
399.9801,12241.305
400.1526,12200.6767
400.3252,11977.0033
400.4977,11624.3467
400.6702,11597.2267
400.8427,11570.1533
401.0151,11688.46
401.1875,11752.2617
401.36,11672.0983
401.5323,11756.03
401.7047,11583.9167
401.877,11470.2517
402.0494,11425.8217
402.2216,11505.2583
402.394,11778.135
402.5662,11729.1367
402.7385,11676.765
402.9107,11639.2617
403.0829,11606.4933
403.2551,11647.62
403.4272,11539.9783
403.5994,11520.7967
403.7715,11596.9917
403.9436,11829.0117
404.1156,11769.5333
