Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-27 02:15:43.540444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.6933
218.2508,1390.635
218.442,1416.2183
218.6332,1444.455
218.8244,1470.7917
219.0156,1498.91
219.2067,1529.8817
219.3979,1560.395
219.589,1592.0633
219.7801,1624.975
219.9712,1659.265
220.1623,1694.1383
220.3533,1731.045
220.5444,1768.3483
220.7354,1806.825
220.9264,1845.765
221.1174,1888.82
221.3083,1930.8267
221.4993,1972.0433
221.6902,2014.3033
221.8812,2060.825
222.0721,2107.995
222.263,2155.96
222.4538,2205.8933
222.6447,2257.21
222.8355,2308.085
223.0264,2361.655
223.2172,2414.085
223.408,2469.7967
223.5987,2525.6067
223.7895,2583.1633
223.9802,2642.41
224.1709,2701.8067
224.3616,2764.9167
224.5524,2827.7417
224.743,2892.8017
224.9337,2955.6267
225.1243,3027.7667
225.315,3096.21
225.5056,3163.0283
225.6962,3234.4117
225.8867,3307.2433
226.0773,3379.78
226.2678,3453.0717
226.4584,3529.3617
226.6489,3606.7083
226.8394,3680.0233
227.0298,3759.6767
227.2203,3843.3983
227.4108,3930.7583
227.6012,4014.6817
227.7916,4098.35
227.982,4183.7267
228.1723,4269.3483
228.3627,4357.6817
228.5531,4443.825
228.7434,4533.49
228.9337,4625.3017
229.124,4720.9567
229.3143,4814.5467
229.5045,4918.22
229.6948,5019.6167
229.885,5124.6183
230.0752,5230.005
230.2654,5335.6783
230.4556,5440.5833
230.6457,5544.1367
230.8358,5647.9533
231.026,5754.1283
231.2161,5857.68
231.4062,5966.6533
231.5963,6072.9167
231.7863,6182.625
231.9764,6297.3233
232.1664,6416.5967
232.3564,6538.6233
232.5464,6655.0283
232.7364,6773.035
232.9263,6889.62
233.1163,7012.855
233.3062,7137.9717
233.4961,7268.1
233.686,7392.2233
233.8758,7507.3033
234.0657,7622.15
234.2555,7747.82
234.4454,7874.825
234.6352,7999.6433
234.825,8121.9483
235.0147,8240.105
235.2045,8362.64
235.3942,8484.285
235.5839,8608.3883
235.7737,8731.2833
235.9633,8852.045
236.153,8982.7717
236.3427,9112.11
236.5323,9238.4467
236.7219,9358.4683
236.9115,9468.3117
237.1011,9582.5717
237.2907,9709.6067
237.4803,9835.3817
237.6698,9952.02
237.8593,10078.2733
238.0488,10198.5533
238.2383,10321.1217
238.4278,10439.485
238.6172,10572.775
238.8066,10692.1167
238.9961,10818.0783
239.1855,10948.2
239.3748,11071.105
239.5642,11183.605
239.7536,11308.54
239.9429,11427.4467
240.1322,11535.3767
240.3215,11649.7817
240.5108,11766.4433
240.7001,11888.865
240.8893,12002.71
241.0786,12114.795
241.2677,12224.3033
241.457,12348.975
241.6461,12436.7467
241.8353,12534.0133
242.0244,12636.8417
242.2136,12733.6467
242.4027,12834.2617
242.5918,12933.245
242.7809,13031.9933
242.9699,13097.1017
243.159,13150.8567
243.348,13267.5417
243.537,13394.0767
243.726,13500.0217
243.915,13598.8667
244.1039,13690.155
244.2929,13766.9933
244.4818,13797.925
244.6707,13875.8767
244.8596,13995.1967
245.0485,14113.2517
245.2373,14230.6317
245.4262,14341.7433
245.615,14437.2333
245.8038,14520.75
245.9926,14611.9167
246.1814,14715.7033
246.3701,14748.5067
246.5589,14753.0583
246.7476,14824.5417
246.9363,14954.32
247.1249,15066.2433
247.3136,15168.3567
247.5023,15269.6933
247.6909,15374.6383
247.8795,15461.1567
248.0681,15563.7083
248.2567,15648.3267
248.4453,15739.305
248.6338,15824.5783
248.8224,15885.5367
249.0109,15876.6233
249.1994,15912.7133
249.3878,16028.8867
249.5763,16138.725
249.7648,16233.45
249.9532,16324.8867
250.1416,16426.76
250.33,16535.4917
250.5183,16637.3517
250.7067,16715.3333
250.8951,16791.8933
251.0834,16863.665
251.2717,16934.2733
251.46,17005.0933
251.6483,17076.165
251.8365,17133.4783
252.0247,17138.5083
252.213,17183.5983
252.4012,17265.3833
252.5894,17381.2533
252.7775,17459.1383
252.9657,17528.69
253.1538,17618.9333
253.3419,17695.3733
253.53,17746.9083
253.7181,17815.9833
253.9062,17888.9567
254.0942,17952.5333
254.2823,17997.0967
254.4703,18044.1467
254.6583,18101.65
254.8463,18161.9333
255.0342,18199.4333
255.2222,18243.4417
255.4101,18273.395
255.598,18269.32
255.7859,18319.22
255.9738,18406.7333
256.1616,18496.205
256.3495,18584.5683
256.5373,18653.6367
256.7251,18754.0867
256.9129,18819.4167
257.1006,18882.99
257.2884,18955.745
257.4761,19034.1633
257.6638,19087.6467
257.8515,19127.8183
258.0392,19172.7117
258.2269,19215.645
258.4146,19252.7967
258.6022,19305.75
258.7898,19331.6883
258.9774,19359.99
259.165,19412.035
259.3525,19465.1533
259.5401,19489.9117
259.7276,19537.0717
259.9151,19592.595
260.1026,19629.9817
260.2901,19689.4867
260.4776,19744.44
260.665,19831.15
260.8524,19903.1783
261.0398,19976.0117
261.2272,20014.8567
261.4146,20033.6217
261.6019,20079.2067
261.7893,20128.4067
261.9766,20169.295
262.1639,20217.8
262.3512,20227.2717
262.5384,20247.245
262.7257,20263.3117
262.9129,20293.245
263.1001,20315.0583
263.2873,20363.8483
263.4745,20394.6317
263.6617,20382.9933
263.8488,20415.1533
264.0359,20449.3783
264.2231,20473.2217
264.4101,20501.4283
264.5972,20533.89
264.7842,20561.0917
264.9713,20583.1317
265.1583,20596.8183
265.3453,20625.245
265.5323,20660.44
265.7193,20695.495
265.9062,20737.09
266.0931,20759.39
266.2801,20768.685
266.4669,20804.3467
266.6538,20834.5283
266.8407,20867.16
267.0276,20869.0833
267.2143,20870.97
267.4012,20895.675
267.588,20877.75
267.7747,20882.9117
267.9615,20898.6433
268.1482,20902.66
268.3349,20924.255
268.5217,20934.2967
268.7083,20918.1567
268.895,20922.5217
269.0817,20946.0867
269.2682,20953.41
269.4549,20936.235
269.6415,20903.9133
269.8281,20905.22
270.0146,20931.8167
270.2012,20950.52
270.3877,20969.9817
270.5742,20977.52
270.7607,20980.155
270.9472,20984.6083
271.1336,20980.9533
271.32,20977.11
271.5065,20968.8433
271.6929,20974.4033
271.8792,20998.8317
272.0656,20999.68
272.252,21011.225
272.4383,21017.9217
272.6246,21013.025
272.8109,21013.0033
272.9972,21050.28
273.1835,21068.3067
273.3697,21086.635
273.5559,21097.9717
273.7421,21105.295
273.9283,21106.195
274.1145,21103.3533
274.3007,21109.945
274.4868,21127.0867
274.6729,21158.995
274.859,21166.895
275.0451,21170.695
275.2311,21124.3533
275.4172,21142.0133
275.6032,21163.2767
275.7892,21190.8933
275.9752,21194.73
276.1612,21216.04
276.3472,21198.545
276.5331,21189.37
276.719,21196.1117
276.9049,21202.655
277.0908,21190.34
277.2767,21191.9483
277.4625,21201.5583
277.6484,21194.8817
277.8342,21181.3883
278.02,21180.0667
278.2057,21199.08
278.3915,21225.9183
278.5772,21231.71
278.763,21209.135
278.9487,21234.8233
279.1343,21253.2183
279.32,21246.55
279.5057,21219.5933
279.6913,21170.0217
279.877,21161.4183
280.0625,21155.75
280.2481,21126.9033
280.4337,21104.15
280.6192,21132.2433
280.8048,21152.3717
280.9903,21135.0067
281.1758,21111.2733
281.3612,21079.8533
281.5467,21070.3333
281.7321,21097.6383
281.9175,21105.6733
282.1029,21103.7683
282.2884,21101.715
282.4737,21074.42
282.6591,21048.605
282.8444,21047.485
283.0297,21044.3183
283.215,21044.8617
283.4002,21038.4067
283.5855,21008.8017
283.7707,20950.6417
283.956,20930.8317
284.1412,20914.3417
284.3264,20924.0833
284.5115,20950.5467
284.6967,20961.45
284.8818,20936.4633
285.0669,20897.5383
285.252,20894.0633
285.4371,20891.2
285.6222,20864.94
285.8072,20841.2
285.9922,20824.46
286.1772,20835.0533
286.3622,20840.2533
286.5472,20814.07
286.7321,20781.0083
286.9171,20798.72
287.102,20799.6267
287.2869,20814.7833
287.4717,20845.5917
287.6566,20840.7317
287.8415,20836.1667
288.0263,20822.97
288.2111,20777.2267
288.3959,20733.5333
288.5806,20727.6617
288.7654,20730.4667
288.9501,20775.2033
289.1348,20781.6733
289.3195,20776.55
289.5042,20782.3317
289.6889,20798.1233
289.8735,20749.9217
290.0581,20731.485
290.2428,20693.5883
290.4273,20687.5817
290.6119,20705.2067
290.7965,20697.8167
290.981,20694.3917
291.1655,20685.8717
291.35,20625.0417
291.5345,20586.6567
291.719,20589.8133
291.9034,20594.085
292.0878,20620.0333
292.2722,20608.2317
292.4566,20586.5733
292.641,20589.2733
292.8253,20581.4783
293.0096,20558.0667
293.194,20560.86
293.3783,20554.7533
293.5626,20562.9233
293.7468,20562.4933
293.9311,20557.345
294.1153,20519.6933
294.2995,20448.1917
294.4837,20402.9133
294.6678,20366.9183
294.852,20343.7267
295.0361,20346.1783
295.2202,20349.8
295.4043,20358.1467
295.5884,20339.0083
295.7725,20330.3817
295.9565,20310.0067
296.1405,20261.4433
296.3246,20237.4117
296.5085,20258.4667
296.6925,20278.3067
296.8764,20265.1567
297.0603,20242.63
297.2443,20218.8667
297.4282,20186.4867
297.612,20143.7133
297.7959,20108.7267
297.9797,20087.305
298.1635,20049.0633
298.3474,20073.0467
298.5311,20084.9983
298.7149,20042.9483
298.8987,19989.4067
299.0823,19966.0733
299.2661,19920.15
299.4498,19856.0233
299.6334,19846.9167
299.8171,19847.8917
300.0007,19826.6833
300.1843,19809.9283
300.368,19792.4767
300.5515,19766.7283
300.7351,19746.805
300.9186,19735.365
301.1021,19698.1283
301.2857,19688.505
301.4691,19674.3933
301.6526,19678.3667
301.8361,19638.1067
302.0195,19600.2583
302.2029,19580.3533
302.3863,19569.3117
302.5697,19537.5717
302.753,19532.565
302.9364,19536.7883
303.1197,19547.68
303.303,19525.885
303.4863,19484.005
303.6696,19418.4967
303.8528,19368.9767
304.036,19342.29
304.2192,19343.9733
304.4024,19322.9433
304.5856,19281.7883
304.7688,19266.7017
304.9519,19258.205
305.135,19228.2183
305.3181,19199.1233
305.5012,19178.1283
305.6842,19171.7933
305.8673,19151.5517
306.0504,19112.6833
306.2333,19055.1383
306.4163,19036.7167
306.5993,19009.1383
306.7822,18993.4133
306.9652,18978.845
307.1481,18940.4967
307.331,18910.5367
307.5139,18880.9633
307.6967,18837.89
307.8796,18801.7367
308.0624,18776.4033
308.2452,18738.315
308.428,18708.4467
308.6107,18692.8817
308.7935,18659.355
308.9762,18632.8183
309.1589,18613.2533
309.3416,18582.2333
309.5243,18548.36
309.7069,18520.235
309.8896,18484.495
310.0721,18457.4717
310.2548,18436.305
310.4373,18416.4483
310.6199,18407.3767
310.8024,18368.58
310.985,18349.855
311.1674,18303.655
311.3499,18248.77
311.5324,18233.8517
311.7148,18238.7517
311.8973,18199.835
312.0797,18166.7283
312.2621,18153.1117
312.4445,18127.3933
312.6268,18088.9233
312.8091,18067.4917
312.9915,18014.7367
313.1738,17983.6017
313.356,17937.7767
313.5383,17896.6633
313.7206,17876.29
313.9027,17836.5933
314.085,17811.245
314.2672,17790.3917
314.4493,17774.0617
314.6314,17765.7183
314.8136,17753.4933
314.9957,17708.93
315.1778,17660.255
315.3598,17638.4383
315.5419,17622.6133
315.724,17608.12
315.9059,17578.0933
316.088,17551.4583
316.2699,17548.9717
316.4519,17526.8983
316.6338,17481.4117
316.8157,17414.9417
316.9977,17387.5617
317.1795,17383.6917
317.3614,17373.9383
317.5432,17353.6333
317.7251,17315.215
317.9069,17264.16
318.0887,17240.4717
318.2704,17209.3783
318.4522,17185.55
318.6339,17173.8883
318.8156,17184.315
318.9973,17158.7167
319.179,17153.6267
319.3607,17150.1233
319.5423,17139.6917
319.7239,17115.3117
319.9055,17078.59
320.0871,17054.095
320.2687,17027.5433
320.4502,17000.0233
320.6317,16957.785
320.8132,16949.6083
320.9947,16933.16
321.1761,16924.1467
321.3576,16905.355
321.5391,16887.2033
321.7205,16871.2233
321.9019,16835.4533
322.0832,16789.6783
322.2646,16752.4117
322.4459,16724.73
322.6272,16691.9317
322.8085,16665.6783
322.9898,16641.4317
323.1711,16608.665
323.3523,16574.06
323.5335,16554.38
323.7147,16576.4283
323.8959,16594.0633
324.0771,16584.095
324.2582,16557.3067
324.4393,16534.5517
324.6204,16522.4733
324.8015,16505.0933
324.9826,16505.6633
325.1637,16524.2767
325.3447,16505.265
325.5257,16486.415
325.7067,16460.5167
325.8877,16403.3383
326.0686,16349.3583
326.2496,16315.7267
326.4305,16278.3333
326.6114,16262.1517
326.7922,16255.1867
326.9731,16250.5833
327.1539,16238.5317
327.3347,16228.4733
327.5155,16220.38
327.6963,16233.4033
327.8771,16219.7583
328.0578,16169.065
328.2385,16099.535
328.4193,16071.95
328.5999,16047.8633
328.7806,16016.915
328.9613,16017.42
329.1419,15994.4117
329.3225,15984.7183
329.5031,15945.9833
329.6837,15908.0617
329.8642,15879.1433
330.0447,15855.52
330.2252,15827.8883
330.4057,15789.2317
330.5862,15766.5783
330.7667,15752.595
330.9471,15762.8783
331.1275,15750.0983
331.3079,15690.8833
331.4883,15660.5583
331.6687,15656.8633
331.849,15627.7683
332.0293,15588.5983
332.2096,15562.6117
332.3899,15550.3417
332.5702,15548.0667
332.7504,15546.2533
332.9306,15538.0567
333.1108,15498.0733
333.291,15451.2333
333.4712,15440.6533
333.6514,15439.2933
333.8315,15415.4233
334.0116,15395.185
334.1917,15388.0117
334.3717,15381.6467
334.5518,15375.5467
334.7318,15342.2933
334.9119,15323.04
335.0918,15312.825
335.2718,15299.285
335.4518,15286.1
335.6317,15261.56
335.8116,15251.7167
335.9915,15242.6917
336.1714,15190.0033
336.3513,15159.725
336.5311,15155.3267
336.7109,15159.7433
336.8907,15128.0367
337.0705,15071.7283
337.2502,15016.0967
337.43,14988.6033
337.6097,14947.825
337.7894,14924.6933
337.9691,14921.975
338.1488,14918.0367
338.3284,14911.6667
338.508,14916.7233
338.6877,14907.76
338.8672,14886.5133
339.0468,14848.04
339.2263,14815.1333
339.4059,14805.365
339.5854,14835.265
339.7649,14808.705
339.9443,14776.1117
340.1238,14768.2583
340.3032,14757.645
340.4826,14749.7333
340.662,14707.9833
340.8414,14657.31
341.0207,14657.88
341.2001,14657.7817
341.3794,14647.1733
341.5587,14662.67
341.738,14652.295
341.9172,14608.6767
342.0965,14583.4483
342.2757,14528.6083
342.4549,14468.2867
342.6341,14466.875
342.8132,14452.8633
342.9923,14473.465
343.1715,14504.7417
343.3506,14518.1583
343.5296,14454.3633
343.7087,14395.3233
343.8878,14366.3067
344.0668,14351.21
344.2458,14336.275
344.4248,14298.36
344.6037,14281.2383
344.7827,14269.4367
344.9616,14241.2917
345.1405,14229.21
345.3194,14229.585
345.4982,14194.605
345.6771,14162.3033
345.8559,14152.6333
346.0347,14142.8567
346.2135,14114.2683
346.3923,14107.3983
346.571,14088.905
346.7498,14053.925
346.9285,14058.2267
347.1071,14034.0617
347.2859,13988.84
347.4645,13998.775
347.6431,14012.5883
347.8217,14020.595
348.0003,14019.295
348.1789,13993.3833
348.3574,13924.935
348.5359,13877.835
348.7145,13840.2283
348.893,13833.6333
349.0714,13831.7717
349.2499,13790.6033
349.4283,13746.055
349.6068,13700.9917
349.7852,13682.1183
349.9635,13676.3667
350.1419,13670.4117
350.3202,13639.34
350.4985,13597.4933
350.6768,13567.4917
350.8551,13542.2417
351.0334,13525.13
351.2116,13493.6967
351.3898,13496.2417
351.568,13477.0317
351.7462,13470.1383
351.9243,13451.5133
352.1025,13419.925
352.2806,13397.5583
352.4587,13381.8033
352.6368,13361.1783
352.8148,13324.8867
352.9929,13289.84
353.1709,13281.975
353.3489,13270.87
353.5268,13241.1583
353.7048,13213.9267
353.8828,13192.865
354.0607,13163.2967
354.2386,13154.7433
354.4165,13129.5567
354.5943,13105.7117
354.7722,13094.0283
354.95,13102.65
355.1278,13096.595
355.3056,13061.2417
355.4833,13006.1033
355.6611,12955.4583
355.8388,12912.6217
356.0165,12886.885
356.1942,12891.21
356.3719,12916.1533
356.5495,12904.4183
356.7271,12875.7517
356.9047,12865.96
357.0823,12859.6883
357.2599,12854.98
357.4374,12830.8167
357.6149,12784.0083
357.7924,12739.1117
357.9699,12718.6767
358.1474,12707.56
358.3248,12668.875
358.5023,12640.3267
358.6797,12603.56
358.8571,12575.0533
359.0344,12563.9317
359.2118,12519.7467
359.3891,12497.0117
359.5664,12474.9633
359.7437,12459.2483
359.9209,12415.445
360.0982,12375.4617
360.2754,12346.3533
360.4526,12356.675
360.6298,12360.955
360.807,12349.2083
360.9841,12328.1
361.1613,12286.8967
361.3383,12291.215
361.5154,12291.155
361.6925,12262.7533
361.8695,12243.5217
362.0466,12213.5083
362.2236,12196.6683
362.4005,12173.4717
362.5775,12158.0617
362.7545,12099.625
362.9314,12059.065
363.1083,12067.1483
363.2852,12077.175
363.462,12071.06
363.6389,12044.04
363.8157,12025.47
363.9925,11985.1933
364.1693,11966.8333
364.346,11931.1733
364.5228,11919.0167
364.6996,11930.54
364.8762,11926.8667
365.0529,11928.345
365.2296,11915.42
365.4062,11904.6217
365.5829,11885.7933
365.7595,11848.205
365.9361,11848.3383
366.1126,11845.78
366.2892,11858.78
366.4657,11994.0917
366.6422,12142.305
366.8186,12110.4933
366.9951,12149.81
367.1716,12110.8083
367.348,12024.2467
367.5244,12063.5933
367.7008,12093.6467
367.8772,12107.06
368.0535,11940.7967
368.2298,11893.1467
368.4061,12016.3833
368.5824,11970.1033
368.7586,11980.8683
368.9349,12047.9517
369.1111,11963.685
369.2873,11826.9417
369.4635,11801.2367
369.6396,11851.9567
369.8158,11764.105
369.9919,11711.9283
370.168,11711.0967
370.3441,11753.37
370.5202,11687.88
370.6962,11601.2283
370.8722,11553.9167
371.0482,11550.2883
371.2242,11572.8933
371.4002,11640.02
371.5761,11692.7783
371.752,11614.5533
371.9279,11597.75
372.1038,11622.2267
372.2796,11599.0633
372.4555,11562.6383
372.6313,11601.1133
372.8071,11568.8183
372.9829,11512.87
373.1586,11500.6917
373.3344,11543.9283
373.5101,11519.4383
373.6858,11512.6483
373.8615,11481.7767
374.0371,11474.26
374.2127,11544.8983
374.3884,11596.9517
374.564,11537.4867
374.7395,11497.6783
374.9151,11517.325
375.0906,11639.7783
375.2661,11775.775
375.4416,11711.8067
375.6171,11697.425
375.7925,11785.6333
375.968,11838.3
376.1434,11766.6867
376.3188,11643.635
376.4941,11611.4333
376.6695,11659.6417
376.8448,11714.1117
377.0201,11757.1433
377.1954,11707.7767
377.3707,11726.73
377.5459,11782.12
377.7212,11839.835
377.8964,12091.9683
378.0715,12304.7133
378.2467,12113.38
378.4218,12063.315
378.597,12037.9167
378.7721,11862.2633
378.9472,11914.33
379.1222,11969.2683
379.2973,12142.3017
379.4723,12477.73
379.6473,12632.6733
379.8223,12464.7083
379.9972,12113.065
380.1722,11964.3117
380.3471,11924.7583
380.522,11973.2467
380.6969,11909.5883
380.8717,12056.8
381.0466,12099.865
381.2214,11926.2983
381.3962,11894.1233
381.571,11812.7133
381.7457,11752.575
381.9204,11809.9233
382.0952,11854.0983
382.2699,11860.5633
382.4445,12162.3983
382.6192,12258.5167
382.7938,12454.5717
382.9685,12693.7167
383.1431,12528.9717
383.3176,12127.315
383.4922,11907.75
383.6667,11908.01
383.8412,11934.35
384.0157,11840.8567
384.1902,11854.3333
384.3646,11985.2983
384.5391,11988.485
384.7134,11961.6983
384.8878,12084.54
385.0622,12338.0567
385.2365,12363.54
385.4109,11997.57
385.5852,11830.3633
385.7594,11878.2
385.9337,11999.145
386.1079,12112.34
386.2822,12279.2933
386.4564,12456.0017
386.6306,12221.93
386.8047,12145.6533
386.9789,12354.9333
387.153,12379.7467
387.3271,12706.4767
387.5012,12769.5933
387.6752,12830.395
387.8492,13178.9
388.0233,13177.5933
388.1972,12799.1133
388.3712,12806.8983
388.5452,12786.8417
388.7191,12873.425
388.893,13142.005
389.0669,13346.4283
389.2408,12771.375
389.4146,12203.4533
389.5884,11914.585
389.7623,11742.29
389.9361,11766.2083
390.1098,11821.4667
390.2835,11958.37
390.4573,11950.1267
390.631,11894.005
390.8047,12009.6683
390.9784,12216.14
391.152,12120.6667
391.3256,12076.87
391.4992,12222.84
391.6728,12127.3433
391.8464,12106.3917
392.0199,12398.0833
392.1934,12505.85
392.3669,12472.2867
392.5403,12751.2917
392.7138,12789.5517
392.8873,13070.0383
393.0607,13287.3117
393.2341,13553.4483
393.4074,13600.685
393.5808,13215.805
393.7542,12742.2367
393.9274,12775.4867
394.1007,12694.1717
394.274,12747.6283
394.4472,12840.5333
394.6205,12766.815
394.7937,13150.71
394.9668,13459.07
395.14,13286.1833
395.3131,12832.2467
395.4863,12423.5567
395.6594,12371.6567
395.8325,12385.4333
396.0055,12260.4983
396.1786,12334.7867
396.3516,12391.5833
396.5246,12429.795
396.6975,12285.4083
396.8705,12239.0383
397.0434,12707.2217
397.2163,12586.4317
397.3892,12294.6783
397.5621,12417.2133
397.735,12657.1167
397.9077,12953.9833
398.0806,13234.4383
398.2534,12859.555
398.4261,12968.63
398.5989,13021.68
398.7716,13623.1583
398.9443,13563.92
399.117,13280.4283
399.2896,12946.6383
399.4623,12852.0133
399.6349,12761.4567
399.8075,12677.4867
399.9801,12402.5683
400.1526,12358.43
400.3252,12133.585
400.4977,11777.9183
400.6702,11748.4633
400.8427,11721.9917
401.0151,11839.525
401.1875,11905.5067
401.36,11822.1367
401.5323,11906.93
401.7047,11736.965
401.877,11619.3067
402.0494,11573.9283
402.2216,11653.9983
402.394,11932.5433
402.5662,11883.3267
402.7385,11828.235
402.9107,11791.4567
403.0829,11756.2417
403.2551,11799.2717
403.4272,11692.84
403.5994,11670.9967
403.7715,11747.26
403.9436,11986.54
404.1156,11927.155
