Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-27 07:54:57.322784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1324.2367
218.2508,1347.855
218.442,1372.23
218.6332,1398.805
218.8244,1425.0
219.0156,1451.4117
219.2067,1480.905
219.3979,1509.6067
219.589,1540.5433
219.7801,1571.45
219.9712,1603.645
220.1623,1637.8333
220.3533,1672.2817
220.5444,1709.0483
220.7354,1744.6967
220.9264,1782.6333
221.1174,1823.35
221.3083,1863.16
221.4993,1903.0367
221.6902,1942.4033
221.8812,1987.9783
222.0721,2031.7617
222.263,2078.7233
222.4538,2126.7283
222.6447,2175.0
222.8355,2224.865
223.0264,2273.3117
223.2172,2324.93
223.408,2376.9133
223.5987,2431.1367
223.7895,2484.9317
223.9802,2542.1633
224.1709,2598.8867
224.3616,2658.815
224.5524,2719.8433
224.743,2780.8917
224.9337,2842.285
225.1243,2908.5267
225.315,2973.9467
225.5056,3037.64
225.6962,3106.385
225.8867,3176.6617
226.0773,3244.685
226.2678,3315.4183
226.4584,3387.93
226.6489,3460.9567
226.8394,3531.0117
227.0298,3607.0267
227.2203,3686.7633
227.4108,3769.765
227.6012,3852.9083
227.7916,3929.0067
227.982,4012.0033
228.1723,4091.9783
228.3627,4177.3833
228.5531,4259.1467
228.7434,4343.8417
228.9337,4431.6867
229.124,4522.3117
229.3143,4613.0217
229.5045,4710.2417
229.6948,4806.75
229.885,4907.2233
230.0752,5007.335
230.2654,5107.5583
230.4556,5207.0233
230.6457,5304.775
230.8358,5404.96
231.026,5505.0267
231.2161,5605.6217
231.4062,5710.1467
231.5963,5808.575
231.7863,5912.7617
231.9764,6023.2017
232.1664,6134.7717
232.3564,6251.5017
232.5464,6363.2417
232.7364,6475.4833
232.9263,6587.6667
233.1163,6702.7483
233.3062,6820.6833
233.4961,6945.6633
233.686,7064.9833
233.8758,7172.9733
234.0657,7281.2233
234.2555,7402.0383
234.4454,7519.3317
234.6352,7639.7917
234.825,7755.755
235.0147,7869.8833
235.2045,7986.4633
235.3942,8102.4467
235.5839,8220.265
235.7737,8334.2267
235.9633,8449.4567
236.153,8576.2633
236.3427,8699.2133
236.5323,8816.5933
236.7219,8932.4883
236.9115,9034.72
237.1011,9142.58
237.2907,9266.645
237.4803,9383.5283
237.6698,9497.3317
237.8593,9612.5817
238.0488,9728.62
238.2383,9844.6717
238.4278,9956.73
238.6172,10082.6067
238.8066,10196.2383
238.9961,10315.2983
239.1855,10438.8033
239.3748,10552.4217
239.5642,10659.1883
239.7536,10778.3667
239.9429,10887.8983
240.1322,10989.625
240.3215,11100.545
240.5108,11213.47
240.7001,11327.6433
240.8893,11437.855
241.0786,11543.97
241.2677,11646.3583
241.457,11764.5117
241.6461,11852.05
241.8353,11941.365
242.0244,12036.63
242.2136,12130.905
242.4027,12227.3283
242.5918,12321.7617
242.7809,12412.67
242.9699,12474.8067
243.159,12526.0417
243.348,12635.67
243.537,12755.4533
243.726,12860.6867
243.915,12951.645
244.1039,13036.6417
244.2929,13110.5583
244.4818,13135.05
244.6707,13210.525
244.8596,13326.5583
245.0485,13437.265
245.2373,13549.7167
245.4262,13653.79
245.615,13742.7683
245.8038,13819.88
245.9926,13907.9017
246.1814,14003.1317
246.3701,14032.46
246.5589,14038.6117
246.7476,14109.4133
246.9363,14229.1733
247.1249,14335.605
247.3136,14434.34
247.5023,14527.045
247.6909,14627.58
247.8795,14711.5917
248.0681,14808.165
248.2567,14887.3233
248.4453,14971.96
248.6338,15051.81
248.8224,15107.26
249.0109,15096.4317
249.1994,15129.6367
249.3878,15240.9967
249.5763,15346.0367
249.7648,15435.495
249.9532,15523.015
250.1416,15620.5017
250.33,15724.1067
250.5183,15819.49
250.7067,15894.9667
250.8951,15969.4733
251.0834,16034.9017
251.2717,16105.065
251.46,16165.315
251.6483,16233.2917
251.8365,16283.6067
252.0247,16288.4483
252.213,16333.585
252.4012,16411.8567
252.5894,16520.8467
252.7775,16592.0633
252.9657,16661.585
253.1538,16747.0083
253.3419,16819.445
253.53,16870.2833
253.7181,16933.0483
253.9062,17001.535
254.0942,17060.5633
254.2823,17106.9333
254.4703,17150.3033
254.6583,17204.2667
254.8463,17264.0717
255.0342,17299.7167
255.2222,17338.35
255.4101,17365.1883
255.598,17363.5283
255.7859,17409.1133
255.9738,17497.1533
256.1616,17581.7983
256.3495,17663.7017
256.5373,17730.9033
256.7251,17829.0167
256.9129,17893.0283
257.1006,17949.5283
257.2884,18018.4883
257.4761,18095.4367
257.6638,18148.215
257.8515,18183.49
258.0392,18228.6117
258.2269,18270.37
258.4146,18305.1017
258.6022,18355.52
258.7898,18373.93
258.9774,18403.2533
259.165,18456.1067
259.3525,18506.9183
259.5401,18533.4283
259.7276,18584.3167
259.9151,18635.06
260.1026,18673.635
260.2901,18724.5083
260.4776,18775.595
260.665,18856.5267
260.8524,18924.1133
261.0398,18995.9167
261.2272,19035.0433
261.4146,19056.8617
261.6019,19099.1017
261.7893,19149.445
261.9766,19190.7117
262.1639,19232.105
262.3512,19241.6517
262.5384,19262.3167
262.7257,19278.5917
262.9129,19311.1767
263.1001,19332.3517
263.2873,19379.9983
263.4745,19416.235
263.6617,19404.5217
263.8488,19436.38
264.0359,19467.885
264.2231,19491.135
264.4101,19518.9867
264.5972,19550.65
264.7842,19577.555
264.9713,19600.76
265.1583,19615.6667
265.3453,19642.255
265.5323,19676.355
265.7193,19707.4833
265.9062,19749.6133
266.0931,19770.5033
266.2801,19786.0267
266.4669,19822.665
266.6538,19848.7567
266.8407,19882.5317
267.0276,19886.04
267.2143,19890.91
267.4012,19916.015
267.588,19894.9867
267.7747,19908.435
267.9615,19919.9
268.1482,19925.545
268.3349,19949.0317
268.5217,19957.265
268.7083,19944.0583
268.895,19948.23
269.0817,19974.1083
269.2682,19980.5717
269.4549,19971.9983
269.6415,19934.29
269.8281,19936.48
270.0146,19965.3133
270.2012,19983.13
270.3877,20005.1717
270.5742,20009.3483
270.7607,20018.925
270.9472,20023.87
271.1336,20022.9383
271.32,20020.1683
271.5065,20014.36
271.6929,20016.1283
271.8792,20041.915
272.0656,20043.9133
272.252,20056.055
272.4383,20066.275
272.6246,20063.4117
272.8109,20063.9583
272.9972,20097.5717
273.1835,20117.4667
273.3697,20137.705
273.5559,20147.8133
273.7421,20160.18
273.9283,20160.475
274.1145,20161.75
274.3007,20168.74
274.4868,20185.35
274.6729,20217.9467
274.859,20227.8217
275.0451,20235.405
275.2311,20188.635
275.4172,20205.6483
275.6032,20232.24
275.7892,20255.9
275.9752,20263.0317
276.1612,20282.845
276.3472,20267.8233
276.5331,20265.6367
276.719,20266.5617
276.9049,20274.1917
277.0908,20263.2283
277.2767,20265.9567
277.4625,20277.3267
277.6484,20273.7717
277.8342,20258.5717
278.02,20261.83
278.2057,20279.805
278.3915,20310.83
278.5772,20311.5367
278.763,20295.3583
278.9487,20318.7867
279.1343,20341.285
279.32,20337.8233
279.5057,20314.8017
279.6913,20263.4983
279.877,20255.0033
280.0625,20250.2883
280.2481,20225.86
280.4337,20205.4583
280.6192,20232.3933
280.8048,20252.845
280.9903,20236.44
281.1758,20212.5367
281.3612,20188.1
281.5467,20183.5617
281.7321,20209.315
281.9175,20216.2933
282.1029,20212.74
282.2884,20215.4033
282.4737,20184.3167
282.6591,20162.415
282.8444,20164.6817
283.0297,20160.22
283.215,20161.6883
283.4002,20154.6033
283.5855,20128.9817
283.7707,20076.81
283.956,20058.82
284.1412,20043.6167
284.3264,20054.2733
284.5115,20077.1917
284.6967,20089.2817
284.8818,20063.57
285.0669,20029.1983
285.252,20027.8083
285.4371,20026.3917
285.6222,19998.3933
285.8072,19980.9017
285.9922,19966.2
286.1772,19971.6267
286.3622,19984.115
286.5472,19959.3417
286.7321,19925.7233
286.9171,19945.4783
287.102,19946.365
287.2869,19960.7217
287.4717,19985.49
287.6566,19983.8517
287.8415,19981.4917
288.0263,19969.025
288.2111,19927.17
288.3959,19887.655
288.5806,19883.1467
288.7654,19887.8017
288.9501,19928.6933
289.1348,19934.37
289.3195,19929.0467
289.5042,19932.7433
289.6889,19949.3933
289.8735,19907.31
290.0581,19885.9717
290.2428,19850.3083
290.4273,19849.7333
290.6119,19867.9883
290.7965,19857.9967
290.981,19859.5233
291.1655,19847.105
291.35,19792.9367
291.5345,19756.2117
291.719,19755.5867
291.9034,19758.075
292.0878,19784.7017
292.2722,19778.2383
292.4566,19752.6983
292.641,19759.8617
292.8253,19750.7483
293.0096,19730.355
293.194,19734.9483
293.3783,19728.685
293.5626,19735.8333
293.7468,19733.7633
293.9311,19734.0133
294.1153,19695.2133
294.2995,19630.135
294.4837,19587.8083
294.6678,19553.8483
294.852,19531.9733
295.0361,19534.4683
295.2202,19535.94
295.4043,19543.9883
295.5884,19528.7417
295.7725,19518.2033
295.9565,19498.005
296.1405,19455.955
296.3246,19430.9567
296.5085,19452.685
296.6925,19472.04
296.8764,19457.21
297.0603,19433.6517
297.2443,19413.98
297.4282,19379.71
297.612,19340.95
297.7959,19309.705
297.9797,19288.135
298.1635,19252.94
298.3474,19278.9283
298.5311,19288.3733
298.7149,19250.0617
298.8987,19198.7883
299.0823,19176.2383
299.2661,19133.1767
299.4498,19069.0433
299.6334,19062.9883
299.8171,19062.74
300.0007,19045.2067
300.1843,19029.455
300.368,19014.1267
300.5515,18990.8217
300.7351,18970.825
300.9186,18956.2683
301.1021,18923.8483
301.2857,18909.1
301.4691,18898.3517
301.6526,18896.11
301.8361,18858.4333
302.0195,18826.155
302.2029,18808.8917
302.3863,18799.3683
302.5697,18761.2017
302.753,18756.9133
302.9364,18761.7217
303.1197,18771.0883
303.303,18752.225
303.4863,18710.4067
303.6696,18648.68
303.8528,18599.8583
304.036,18577.7667
304.2192,18577.5383
304.4024,18558.34
304.5856,18519.91
304.7688,18503.98
304.9519,18496.035
305.135,18468.7883
305.3181,18440.4633
305.5012,18420.195
305.6842,18414.9533
305.8673,18395.13
306.0504,18353.995
306.2333,18301.1883
306.4163,18283.8933
306.5993,18256.8333
306.7822,18244.395
306.9652,18230.4783
307.1481,18196.65
307.331,18165.2233
307.5139,18133.0
307.6967,18093.825
307.8796,18059.5367
308.0624,18033.2683
308.2452,17998.3967
308.428,17966.0333
308.6107,17950.2533
308.7935,17922.5383
308.9762,17894.2633
309.1589,17874.0167
309.3416,17844.2867
309.5243,17812.2967
309.7069,17787.6517
309.8896,17753.0917
310.0721,17725.8767
310.2548,17704.45
310.4373,17683.5467
310.6199,17672.595
310.8024,17640.64
310.985,17624.3367
311.1674,17577.1533
311.3499,17528.2033
311.5324,17512.6817
311.7148,17516.5083
311.8973,17476.7283
312.0797,17445.9683
312.2621,17430.355
312.4445,17404.96
312.6268,17366.9733
312.8091,17343.945
312.9915,17298.7317
313.1738,17269.795
313.356,17227.915
313.5383,17186.9133
313.7206,17168.9217
313.9027,17129.9433
314.085,17105.8983
314.2672,17087.19
314.4493,17069.77
314.6314,17059.81
314.8136,17049.4767
314.9957,17004.5933
315.1778,16961.0283
315.3598,16940.23
315.5419,16924.1917
315.724,16907.4167
315.9059,16882.195
316.088,16854.6533
316.2699,16853.73
316.4519,16833.215
316.6338,16790.64
316.8157,16728.0867
316.9977,16692.9967
317.1795,16693.55
317.3614,16683.2917
317.5432,16666.4717
317.7251,16630.21
317.9069,16581.1183
318.0887,16556.33
318.2704,16529.085
318.4522,16507.4033
318.6339,16494.4183
318.8156,16506.5233
318.9973,16480.11
319.179,16471.0283
319.3607,16470.2967
319.5423,16459.305
319.7239,16435.4133
319.9055,16399.9317
320.0871,16375.87
320.2687,16352.6667
320.4502,16327.47
320.6317,16286.755
320.8132,16277.9033
320.9947,16262.59
321.1761,16249.9967
321.3576,16233.6733
321.5391,16213.6
321.7205,16198.9817
321.9019,16166.7283
322.0832,16124.21
322.2646,16090.06
322.4459,16060.4733
322.6272,16030.03
322.8085,16002.6367
322.9898,15980.55
323.1711,15949.0617
323.3523,15918.06
323.5335,15896.2983
323.7147,15915.69
323.8959,15938.7783
324.0771,15927.0
324.2582,15897.8017
324.4393,15877.1083
324.6204,15869.8817
324.8015,15850.33
324.9826,15850.765
325.1637,15867.4833
325.3447,15848.505
325.5257,15829.0333
325.7067,15805.38
325.8877,15753.6217
326.0686,15702.4067
326.2496,15670.7817
326.4305,15633.9267
326.6114,15618.7617
326.7922,15609.8333
326.9731,15607.255
327.1539,15590.6067
327.3347,15584.22
327.5155,15573.055
327.6963,15585.105
327.8771,15571.0567
328.0578,15527.4283
328.2385,15456.8683
328.4193,15433.5783
328.5999,15411.8033
328.7806,15380.0767
328.9613,15380.585
329.1419,15358.2033
329.3225,15349.4633
329.5031,15309.2033
329.6837,15275.385
329.8642,15248.58
330.0447,15224.5317
330.2252,15196.9583
330.4057,15157.54
330.5862,15142.4033
330.7667,15127.9067
330.9471,15134.8033
331.1275,15126.1433
331.3079,15068.295
331.4883,15036.275
331.6687,15031.745
331.849,15001.5383
332.0293,14967.7283
332.2096,14941.4333
332.3899,14931.085
332.5702,14929.5883
332.7504,14927.175
332.9306,14917.3933
333.1108,14881.775
333.291,14837.9783
333.4712,14822.5083
333.6514,14820.2
333.8315,14797.8967
334.0116,14777.155
334.1917,14769.22
334.3717,14766.7417
334.5518,14757.445
334.7318,14729.55
334.9119,14710.8417
335.0918,14698.6417
335.2718,14686.9667
335.4518,14674.6533
335.6317,14652.8933
335.8116,14643.1117
335.9915,14632.9117
336.1714,14579.225
336.3513,14554.8217
336.5311,14548.7533
336.7109,14552.9967
336.8907,14522.93
337.0705,14470.28
337.2502,14417.175
337.43,14389.0217
337.6097,14352.7567
337.7894,14330.795
337.9691,14324.5283
338.1488,14323.2333
338.3284,14315.3567
338.508,14321.78
338.6877,14313.4367
338.8672,14295.145
339.0468,14255.8067
339.2263,14226.0117
339.4059,14216.0733
339.5854,14242.1367
339.7649,14219.1417
339.9443,14188.725
340.1238,14178.725
340.3032,14168.775
340.4826,14159.3533
340.662,14120.875
340.8414,14075.7083
341.0207,14075.8583
341.2001,14074.4033
341.3794,14061.0533
341.5587,14079.2733
341.738,14068.825
341.9172,14027.8633
342.0965,14004.2583
342.2757,13948.3033
342.4549,13888.755
342.6341,13890.0933
342.8132,13875.675
342.9923,13894.5783
343.1715,13921.7417
343.3506,13936.7317
343.5296,13876.3017
343.7087,13821.7333
343.8878,13790.5733
344.0668,13776.0367
344.2458,13760.33
344.4248,13723.7567
344.6037,13704.4717
344.7827,13698.425
344.9616,13667.88
345.1405,13659.5367
345.3194,13661.32
345.4982,13626.525
345.6771,13596.3333
345.8559,13588.5033
346.0347,13577.62
346.2135,13551.33
346.3923,13540.3967
346.571,13524.6183
346.7498,13490.2
346.9285,13495.2583
347.1071,13471.1817
347.2859,13426.635
347.4645,13437.15
347.6431,13447.8267
347.8217,13455.8833
348.0003,13456.3
348.1789,13427.365
348.3574,13360.46
348.5359,13318.0717
348.7145,13281.755
348.893,13278.0667
349.0714,13271.7833
349.2499,13233.8833
349.4283,13194.1
349.6068,13150.685
349.7852,13131.245
349.9635,13126.0917
350.1419,13118.1467
350.3202,13091.3133
350.4985,13051.9667
350.6768,13021.4617
350.8551,13000.9633
351.0334,12986.1783
351.2116,12954.5917
351.3898,12952.78
351.568,12934.43
351.7462,12929.3267
351.9243,12909.9033
352.1025,12881.0033
352.2806,12856.1333
352.4587,12843.1967
352.6368,12820.5667
352.8148,12788.5767
352.9929,12755.2783
353.1709,12749.355
353.3489,12740.755
353.5268,12708.9917
353.7048,12683.7517
353.8828,12660.3483
354.0607,12632.4083
354.2386,12622.75
354.4165,12600.5283
354.5943,12580.4033
354.7722,12569.305
354.95,12575.9633
355.1278,12569.245
355.3056,12534.3267
355.4833,12480.4167
355.6611,12432.79
355.8388,12396.9317
356.0165,12372.4417
356.1942,12376.98
356.3719,12396.5583
356.5495,12380.5033
356.7271,12354.1467
356.9047,12345.615
357.0823,12339.9583
357.2599,12332.3183
357.4374,12313.075
357.6149,12271.0967
357.7924,12226.1333
357.9699,12207.6717
358.1474,12195.1883
358.3248,12156.56
358.5023,12129.7067
358.6797,12095.6267
358.8571,12070.99
359.0344,12056.08
359.2118,12015.2317
359.3891,11991.4267
359.5664,11973.82
359.7437,11957.6817
359.9209,11915.5167
360.0982,11877.8817
360.2754,11849.605
360.4526,11858.0817
360.6298,11861.1617
360.807,11850.755
360.9841,11829.425
361.1613,11791.455
361.3383,11793.3967
361.5154,11792.8417
361.6925,11767.945
361.8695,11746.495
362.0466,11719.6467
362.2236,11702.835
362.4005,11680.665
362.5775,11666.2817
362.7545,11610.6617
362.9314,11572.105
363.1083,11577.2783
363.2852,11587.7717
363.462,11578.1367
363.6389,11553.305
363.8157,11537.9517
363.9925,11496.71
364.1693,11482.1533
364.346,11447.38
364.5228,11436.0917
364.6996,11448.365
364.8762,11443.2083
365.0529,11446.5333
365.2296,11434.04
365.4062,11422.595
365.5829,11405.5067
365.7595,11370.3117
365.9361,11373.8817
366.1126,11369.68
366.2892,11384.1133
366.4657,11515.525
366.6422,11652.6633
366.8186,11620.6783
366.9951,11664.345
367.1716,11619.055
367.348,11542.0233
367.5244,11579.695
367.7008,11607.5283
367.8772,11617.605
368.0535,11457.555
368.2298,11419.5817
368.4061,11535.84
368.5824,11483.4933
368.7586,11503.2733
368.9349,11564.355
369.1111,11474.7817
369.2873,11350.235
369.4635,11328.2333
369.6396,11375.4633
369.8158,11287.025
369.9919,11242.3483
370.168,11242.09
370.3441,11280.8933
370.5202,11213.295
370.6962,11131.99
370.8722,11086.8233
371.0482,11085.6433
371.2242,11107.09
371.4002,11172.6733
371.5761,11222.0717
371.752,11151.155
371.9279,11134.93
372.1038,11160.1517
372.2796,11131.6233
372.4555,11099.045
372.6313,11135.95
372.8071,11100.2633
372.9829,11048.785
373.1586,11038.56
373.3344,11078.6683
373.5101,11049.93
373.6858,11045.9867
373.8615,11015.4517
374.0371,11013.09
374.2127,11081.3483
374.3884,11126.795
374.564,11071.8483
374.7395,11033.3533
374.9151,11052.915
375.0906,11171.5433
375.2661,11297.4533
375.4416,11234.0117
375.6171,11228.9633
375.7925,11313.9117
375.968,11358.2417
376.1434,11285.61
376.3188,11173.975
376.4941,11144.275
376.6695,11190.5783
376.8448,11239.47
377.0201,11280.3667
377.1954,11231.2717
377.3707,11258.9483
377.5459,11307.765
377.7212,11365.9117
377.8964,11613.1783
378.0715,11806.7133
378.2467,11620.22
378.4218,11588.2233
378.597,11552.475
378.7721,11386.775
378.9472,11440.5683
379.1222,11488.8883
379.2973,11656.0883
379.4723,11979.8517
379.6473,12121.2883
379.8223,11950.5983
379.9972,11627.255
380.1722,11491.0167
380.3471,11452.3983
380.522,11493.4033
380.6969,11435.5233
380.8717,11579.7567
381.0466,11611.2767
381.2214,11448.5383
381.3962,11421.2383
381.571,11339.3533
381.7457,11280.23
381.9204,11342.805
382.0952,11373.8683
382.2699,11388.3717
382.4445,11679.735
382.6192,11759.0833
382.7938,11956.12
382.9685,12184.15
383.1431,12015.8
383.3176,11636.0117
383.4922,11438.8333
383.6667,11437.5167
383.8412,11454.3567
384.0157,11364.8783
384.1902,11382.64
384.3646,11508.03
384.5391,11506.9967
384.7134,11487.2183
384.8878,11608.9117
385.0622,11846.655
385.2365,11863.26
385.4109,11512.8083
385.5852,11367.5167
385.7594,11412.8717
385.9337,11524.4533
386.1079,11626.4983
386.2822,11795.2283
386.4564,11964.895
386.6306,11728.2933
386.8047,11674.7783
386.9789,11875.0533
387.153,11886.345
387.3271,12209.75
387.5012,12258.7783
387.6752,12331.535
387.8492,12664.6917
388.0233,12643.5483
388.1972,12288.9617
388.3712,12316.115
388.5452,12286.005
388.7191,12368.175
388.893,12630.61
389.0669,12811.0483
389.2408,12252.405
389.4146,11724.5917
389.5884,11454.4033
389.7623,11284.7583
389.9361,11304.1317
390.1098,11357.915
390.2835,11486.7883
390.4573,11476.9583
390.631,11425.1217
390.8047,11548.2567
390.9784,11736.1233
391.152,11637.015
391.3256,11608.0683
391.4992,11750.69
391.6728,11644.94
391.8464,11638.4433
392.0199,11922.4233
392.1934,12008.3
392.3669,11984.925
392.5403,12253.725
392.7138,12289.8617
392.8873,12556.605
393.0607,12766.7683
393.2341,13010.9133
393.4074,13058.7117
393.5808,12678.3783
393.7542,12241.5733
393.9274,12286.4117
394.1007,12188.0967
394.274,12251.8883
394.4472,12327.4317
394.6205,12268.2617
394.7937,12643.695
394.9668,12925.1767
395.14,12748.1383
395.3131,12323.375
395.4863,11942.065
395.6594,11898.94
395.8325,11893.7683
396.0055,11779.25
396.1786,11851.22
396.3516,11907.8883
396.5246,11930.0017
396.6975,11797.33
396.8705,11758.3967
397.0434,12206.9417
397.2163,12062.1817
397.3892,11801.6833
397.5621,11937.1633
397.735,12158.3167
397.9077,12442.2333
398.0806,12700.3
398.2534,12344.7317
398.4261,12466.35
398.5989,12517.1433
398.7716,13084.565
398.9443,13016.12
399.117,12750.9017
399.2896,12447.4217
399.4623,12351.3933
399.6349,12266.55
399.8075,12169.5383
399.9801,11913.7033
400.1526,11879.6533
400.3252,11651.3117
400.4977,11323.77
400.6702,11297.9317
400.8427,11268.935
401.0151,11381.08
401.1875,11438.9433
401.36,11363.835
401.5323,11447.0467
401.7047,11277.625
401.877,11173.895
402.0494,11129.9483
402.2216,11208.595
402.394,11470.7883
402.5662,11415.6283
402.7385,11368.0817
402.9107,11335.13
403.0829,11301.7567
403.2551,11340.755
403.4272,11232.9233
403.5994,11219.9667
403.7715,11298.0867
403.9436,11516.065
404.1156,11462.0317
