Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-27 09:51:41.390446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.7733
218.2508,1352.7983
218.442,1377.2633
218.6332,1404.49
218.8244,1429.4167
219.0156,1456.655
219.2067,1486.28
219.3979,1515.5233
219.589,1545.8317
219.7801,1577.4
219.9712,1609.4467
220.1623,1643.1367
220.3533,1678.4167
220.5444,1714.1833
220.7354,1751.1533
220.9264,1788.5983
221.1174,1829.71
221.3083,1869.4833
221.4993,1909.4933
221.6902,1948.8867
221.8812,1994.48
222.0721,2038.74
222.263,2084.0767
222.4538,2132.705
222.6447,2181.4533
222.8355,2232.1967
223.0264,2281.075
223.2172,2332.2633
223.408,2385.5283
223.5987,2439.3017
223.7895,2493.9267
223.9802,2551.27
224.1709,2608.4317
224.3616,2668.7933
224.5524,2729.12
224.743,2791.8383
224.9337,2851.3
225.1243,2920.0083
225.315,2983.8083
225.5056,3048.3517
225.6962,3117.7133
225.8867,3187.2267
226.0773,3255.8867
226.2678,3326.7817
226.4584,3399.1517
226.6489,3473.46
226.8394,3544.56
227.0298,3620.8683
227.2203,3701.6483
227.4108,3785.635
227.6012,3868.0367
227.7916,3946.17
227.982,4028.385
228.1723,4108.6383
228.3627,4194.1867
228.5531,4277.7433
228.7434,4361.25
228.9337,4449.585
229.124,4541.8483
229.3143,4630.8767
229.5045,4727.7167
229.6948,4826.1967
229.885,4928.2633
230.0752,5027.8333
230.2654,5131.27
230.4556,5228.1583
230.6457,5326.8783
230.8358,5427.655
231.026,5528.3183
231.2161,5630.0333
231.4062,5733.73
231.5963,5833.9433
231.7863,5939.895
231.9764,6051.3117
232.1664,6161.96
232.3564,6279.8233
232.5464,6391.5733
232.7364,6507.57
232.9263,6616.1217
233.1163,6733.3567
233.3062,6852.6967
233.4961,6980.3467
233.686,7096.88
233.8758,7206.2267
234.0657,7316.7583
234.2555,7439.3583
234.4454,7557.6867
234.6352,7676.63
234.825,7793.405
235.0147,7907.3633
235.2045,8024.3817
235.3942,8142.7483
235.5839,8261.2417
235.7737,8376.1967
235.9633,8492.1883
236.153,8619.9233
236.3427,8742.9617
236.5323,8862.1967
236.7219,8977.875
236.9115,9082.7217
237.1011,9190.445
237.2907,9314.0083
237.4803,9433.68
237.6698,9548.0883
237.8593,9666.62
238.0488,9781.625
238.2383,9898.4433
238.4278,10012.1583
238.6172,10138.2183
238.8066,10255.3917
238.9961,10373.9417
239.1855,10499.1167
239.3748,10614.71
239.5642,10723.4333
239.7536,10841.5083
239.9429,10955.675
240.1322,11056.2083
240.3215,11166.8683
240.5108,11278.7383
240.7001,11397.4733
240.8893,11506.3383
241.0786,11614.8817
241.2677,11715.705
241.457,11835.8633
241.6461,11923.3233
241.8353,12016.0333
242.0244,12114.18
242.2136,12205.0733
242.4027,12302.5967
242.5918,12396.475
242.7809,12487.9217
242.9699,12547.5733
243.159,12600.2433
243.348,12712.3667
243.537,12834.37
243.726,12936.105
243.915,13032.4817
244.1039,13116.355
244.2929,13188.945
244.4818,13216.915
244.6707,13293.9733
244.8596,13409.61
245.0485,13523.32
245.2373,13635.895
245.4262,13740.5183
245.615,13831.0433
245.8038,13912.2733
245.9926,13997.3683
246.1814,14095.1433
246.3701,14126.4883
246.5589,14130.24
246.7476,14201.7767
246.9363,14325.1567
247.1249,14432.04
247.3136,14533.3733
247.5023,14626.0583
247.6909,14725.3783
247.8795,14812.4433
248.0681,14909.2717
248.2567,14989.635
248.4453,15075.405
248.6338,15156.1617
248.8224,15214.8667
249.0109,15203.8783
249.1994,15240.7133
249.3878,15350.125
249.5763,15455.425
249.7648,15549.0683
249.9532,15638.9117
250.1416,15735.7333
250.33,15838.7267
250.5183,15934.9967
250.7067,16010.6033
250.8951,16086.2733
251.0834,16154.0683
251.2717,16223.2333
251.46,16289.4417
251.6483,16356.5433
251.8365,16409.6867
252.0247,16414.2933
252.213,16456.9933
252.4012,16536.3167
252.5894,16645.6617
252.7775,16724.6383
252.9657,16789.22
253.1538,16877.2167
253.3419,16952.5983
253.53,17002.3033
253.7181,17064.92
253.9062,17137.62
254.0942,17197.2083
254.2823,17242.52
254.4703,17285.82
254.6583,17341.48
254.8463,17401.365
255.0342,17438.5983
255.2222,17479.2917
255.4101,17505.5667
255.598,17504.2083
255.7859,17555.6767
255.9738,17639.4667
256.1616,17723.0433
256.3495,17807.9817
256.5373,17875.89
256.7251,17973.735
256.9129,18035.9133
257.1006,18096.6
257.2884,18167.5933
257.4761,18241.545
257.6638,18297.4967
257.8515,18333.435
258.0392,18376.4383
258.2269,18417.53
258.4146,18454.6467
258.6022,18505.0367
258.7898,18529.195
258.9774,18557.505
259.165,18610.85
259.3525,18662.4433
259.5401,18688.74
259.7276,18741.1917
259.9151,18790.4933
260.1026,18830.6317
260.2901,18883.7667
260.4776,18936.0167
260.665,19017.2283
260.8524,19085.7133
261.0398,19157.06
261.2272,19194.8783
261.4146,19216.4017
261.6019,19259.0517
261.7893,19310.1417
261.9766,19349.7967
262.1639,19397.515
262.3512,19408.4367
262.5384,19424.0333
262.7257,19444.9783
262.9129,19476.025
263.1001,19500.0583
263.2873,19545.585
263.4745,19580.2617
263.6617,19569.785
263.8488,19601.805
264.0359,19633.0767
264.2231,19658.6433
264.4101,19682.5283
264.5972,19712.6717
264.7842,19745.6983
264.9713,19768.2383
265.1583,19780.075
265.3453,19809.935
265.5323,19843.2317
265.7193,19874.6617
265.9062,19918.83
266.0931,19942.3083
266.2801,19953.38
266.4669,19990.0183
266.6538,20018.3017
266.8407,20053.0067
267.0276,20055.6167
267.2143,20057.65
267.4012,20082.6
267.588,20062.8817
267.7747,20071.27
267.9615,20090.345
268.1482,20093.4483
268.3349,20115.0717
268.5217,20124.0717
268.7083,20109.1033
268.895,20115.685
269.0817,20143.67
269.2682,20148.05
269.4549,20135.1417
269.6415,20102.9517
269.8281,20106.6817
270.0146,20133.43
270.2012,20152.775
270.3877,20174.49
270.5742,20181.1117
270.7607,20189.19
270.9472,20191.7883
271.1336,20191.3117
271.32,20186.6133
271.5065,20183.665
271.6929,20185.12
271.8792,20210.1667
272.0656,20211.2817
272.252,20224.7883
272.4383,20237.3417
272.6246,20231.7633
272.8109,20229.8467
272.9972,20264.285
273.1835,20288.2833
273.3697,20303.5267
273.5559,20314.3533
273.7421,20327.2417
273.9283,20327.4983
274.1145,20325.2367
274.3007,20335.6883
274.4868,20351.55
274.6729,20383.7333
274.859,20393.1267
275.0451,20396.245
275.2311,20354.075
275.4172,20371.515
275.6032,20397.2133
275.7892,20422.8933
275.9752,20427.1167
276.1612,20451.7233
276.3472,20431.425
276.5331,20431.43
276.719,20431.3417
276.9049,20438.8833
277.0908,20425.9767
277.2767,20428.8567
277.4625,20441.8233
277.6484,20438.6683
277.8342,20424.1583
278.02,20424.9617
278.2057,20441.5017
278.3915,20470.12
278.5772,20473.9567
278.763,20455.24
278.9487,20483.8967
279.1343,20503.3767
279.32,20497.0933
279.5057,20472.3133
279.6913,20423.48
279.877,20414.085
280.0625,20409.79
280.2481,20385.6267
280.4337,20364.1917
280.6192,20389.8533
280.8048,20412.795
280.9903,20398.2067
281.1758,20371.905
281.3612,20345.2633
281.5467,20338.9617
281.7321,20365.3467
281.9175,20373.8017
282.1029,20368.6017
282.2884,20368.53
282.4737,20343.905
282.6591,20319.63
282.8444,20319.9133
283.0297,20314.905
283.215,20317.0217
283.4002,20311.0517
283.5855,20284.6683
283.7707,20228.735
283.956,20211.93
284.1412,20198.0333
284.3264,20209.91
284.5115,20235.0617
284.6967,20245.385
284.8818,20221.1533
285.0669,20183.1983
285.252,20177.53
285.4371,20181.3317
285.6222,20148.5417
285.8072,20131.0817
285.9922,20114.45
286.1772,20126.7883
286.3622,20136.0833
286.5472,20110.8583
286.7321,20075.595
286.9171,20094.3583
287.102,20095.2467
287.2869,20107.3317
287.4717,20132.935
287.6566,20133.4517
287.8415,20126.5167
288.0263,20116.0867
288.2111,20075.9067
288.3959,20035.1
288.5806,20032.6067
288.7654,20035.5583
288.9501,20074.9217
289.1348,20082.8983
289.3195,20076.9167
289.5042,20079.8117
289.6889,20096.1417
289.8735,20053.615
290.0581,20030.9767
290.2428,19995.0083
290.4273,19992.3933
290.6119,20013.255
290.7965,20005.1617
290.981,20000.2333
291.1655,19990.195
291.35,19934.3817
291.5345,19897.9433
291.719,19898.4967
291.9034,19903.32
292.0878,19930.5083
292.2722,19920.8133
292.4566,19898.2867
292.641,19900.3267
292.8253,19892.225
293.0096,19868.2217
293.194,19875.8783
293.3783,19867.375
293.5626,19875.4067
293.7468,19873.5483
293.9311,19874.22
294.1153,19833.4333
294.2995,19767.44
294.4837,19728.8267
294.6678,19693.605
294.852,19671.01
295.0361,19672.985
295.2202,19674.585
295.4043,19681.66
295.5884,19667.2167
295.7725,19659.035
295.9565,19638.2883
296.1405,19591.035
296.3246,19569.6217
296.5085,19589.7067
296.6925,19608.1083
296.8764,19596.515
297.0603,19575.2
297.2443,19552.3667
297.4282,19514.0333
297.612,19476.6417
297.7959,19447.2983
297.9797,19427.08
298.1635,19389.7833
298.3474,19414.1017
298.5311,19427.1367
298.7149,19386.2
298.8987,19335.475
299.0823,19308.5683
299.2661,19269.8517
299.4498,19206.0833
299.6334,19198.35
299.8171,19196.6017
300.0007,19176.7767
300.1843,19163.1267
300.368,19147.4033
300.5515,19122.4683
300.7351,19104.5383
300.9186,19084.79
301.1021,19055.14
301.2857,19042.05
301.4691,19027.4417
301.6526,19027.33
301.8361,18993.825
302.0195,18959.7367
302.2029,18939.6067
302.3863,18929.1283
302.5697,18895.2933
302.753,18890.8317
302.9364,18893.6933
303.1197,18904.6
303.303,18883.2967
303.4863,18842.9383
303.6696,18777.4983
303.8528,18732.0433
304.036,18708.035
304.2192,18705.8833
304.4024,18687.46
304.5856,18647.985
304.7688,18634.0783
304.9519,18622.4317
305.135,18598.8183
305.3181,18569.1
305.5012,18547.4583
305.6842,18541.285
305.8673,18522.135
306.0504,18484.3017
306.2333,18428.8483
306.4163,18413.8317
306.5993,18383.11
306.7822,18370.06
306.9652,18356.455
307.1481,18320.44
307.331,18290.2033
307.5139,18257.5533
307.6967,18221.2367
307.8796,18182.7283
308.0624,18156.97
308.2452,18121.77
308.428,18089.515
308.6107,18076.7217
308.7935,18045.2817
308.9762,18019.2133
309.1589,17997.1233
309.3416,17968.5167
309.5243,17937.7117
309.7069,17910.905
309.8896,17876.2217
310.0721,17844.01
310.2548,17827.105
310.4373,17804.015
310.6199,17800.6667
310.8024,17766.715
310.985,17746.1967
311.1674,17699.165
311.3499,17652.78
311.5324,17637.28
311.7148,17641.3333
311.8973,17598.915
312.0797,17570.1267
312.2621,17553.825
312.4445,17526.7867
312.6268,17492.0033
312.8091,17471.9133
312.9915,17422.09
313.1738,17392.4067
313.356,17353.5233
313.5383,17309.8933
313.7206,17292.4233
313.9027,17255.585
314.085,17228.6933
314.2672,17208.82
314.4493,17187.955
314.6314,17181.7767
314.8136,17167.4417
314.9957,17129.1733
315.1778,17083.515
315.3598,17061.145
315.5419,17047.7
315.724,17029.3017
315.9059,16997.6133
316.088,16971.805
316.2699,16972.605
316.4519,16950.9267
316.6338,16910.8
316.8157,16844.3533
316.9977,16817.3167
317.1795,16816.775
317.3614,16808.4717
317.5432,16792.5783
317.7251,16753.4667
317.9069,16704.65
318.0887,16678.065
318.2704,16648.1867
318.4522,16627.945
318.6339,16615.5517
318.8156,16628.7833
318.9973,16601.9933
319.179,16592.71
319.3607,16587.3283
319.5423,16577.6133
319.7239,16556.5183
319.9055,16523.38
320.0871,16497.8283
320.2687,16473.2917
320.4502,16446.86
320.6317,16411.3767
320.8132,16402.615
320.9947,16380.5317
321.1761,16370.4683
321.3576,16351.0783
321.5391,16334.7783
321.7205,16316.445
321.9019,16287.8333
322.0832,16245.8517
322.2646,16207.0533
322.4459,16178.6017
322.6272,16150.7533
322.8085,16123.09
322.9898,16099.4917
323.1711,16066.4983
323.3523,16039.5867
323.5335,16014.6633
323.7147,16037.815
323.8959,16058.47
324.0771,16049.55
324.2582,16021.245
324.4393,16002.4017
324.6204,15993.3533
324.8015,15972.6217
324.9826,15970.5667
325.1637,15988.8417
325.3447,15972.0
325.5257,15954.7733
325.7067,15932.3783
325.8877,15878.8567
326.0686,15830.1083
326.2496,15798.9567
326.4305,15761.68
326.6114,15746.9283
326.7922,15737.1267
326.9731,15735.0633
327.1539,15718.3433
327.3347,15707.8033
327.5155,15700.8567
327.6963,15711.83
327.8771,15698.265
328.0578,15647.87
328.2385,15581.22
328.4193,15557.1
328.5999,15535.7717
328.7806,15502.4117
328.9613,15504.0717
329.1419,15486.2967
329.3225,15477.1367
329.5031,15439.7133
329.6837,15404.2567
329.8642,15377.1233
330.0447,15354.4783
330.2252,15325.5617
330.4057,15285.7217
330.5862,15263.5617
330.7667,15249.7233
330.9471,15258.225
331.1275,15247.6733
331.3079,15190.5033
331.4883,15157.0533
331.6687,15156.315
331.849,15124.85
332.0293,15090.2167
332.2096,15061.7217
332.3899,15048.855
332.5702,15049.125
332.7504,15047.1033
332.9306,15039.7533
333.1108,15001.6917
333.291,14956.0367
333.4712,14943.7417
333.6514,14937.9917
333.8315,14914.4217
334.0116,14895.9233
334.1917,14891.3067
334.3717,14883.1117
334.5518,14880.7833
334.7318,14852.2617
334.9119,14830.2833
335.0918,14816.4683
335.2718,14807.6483
335.4518,14795.875
335.6317,14772.7817
335.8116,14764.65
335.9915,14748.0017
336.1714,14689.775
336.3513,14667.6217
336.5311,14667.62
336.7109,14672.26
336.8907,14637.4617
337.0705,14584.945
337.2502,14527.985
337.43,14503.0183
337.6097,14470.3767
337.7894,14448.5367
337.9691,14440.6617
338.1488,14433.75
338.3284,14430.19
338.508,14437.6133
338.6877,14430.4567
338.8672,14409.5233
339.0468,14373.455
339.2263,14340.505
339.4059,14327.35
339.5854,14356.4183
339.7649,14336.7517
339.9443,14307.8083
340.1238,14301.4233
340.3032,14288.5317
340.4826,14278.3933
340.662,14238.1517
340.8414,14188.82
341.0207,14191.4767
341.2001,14190.045
341.3794,14176.3367
341.5587,14189.8183
341.738,14181.4567
341.9172,14142.0533
342.0965,14120.7117
342.2757,14064.6767
342.4549,14003.3167
342.6341,14001.67
342.8132,13989.1533
342.9923,14012.9417
343.1715,14041.1233
343.3506,14052.3633
343.5296,13990.2033
343.7087,13935.8017
343.8878,13903.2533
344.0668,13884.2383
344.2458,13862.0383
344.4248,13827.1083
344.6037,13812.82
344.7827,13807.42
344.9616,13780.115
345.1405,13775.5267
345.3194,13773.68
345.4982,13738.075
345.6771,13710.6433
345.8559,13697.7217
346.0347,13684.0867
346.2135,13654.0317
346.3923,13651.4233
346.571,13635.2917
346.7498,13599.72
346.9285,13607.4317
347.1071,13582.3667
347.2859,13536.5083
347.4645,13545.21
347.6431,13551.1367
347.8217,13561.33
348.0003,13565.41
348.1789,13539.355
348.3574,13472.22
348.5359,13424.3583
348.7145,13391.07
348.893,13385.65
349.0714,13377.6867
349.2499,13339.53
349.4283,13299.2517
349.6068,13255.6833
349.7852,13234.78
349.9635,13236.8717
350.1419,13230.3683
350.3202,13206.25
350.4985,13164.0
350.6768,13134.1917
350.8551,13113.5417
351.0334,13094.9667
351.2116,13063.705
351.3898,13057.7
351.568,13039.4233
351.7462,13036.4283
351.9243,13021.05
352.1025,12987.795
352.2806,12962.63
352.4587,12944.6
352.6368,12921.975
352.8148,12890.3067
352.9929,12861.1
353.1709,12856.135
353.3489,12845.7467
353.5268,12818.9983
353.7048,12789.9817
353.8828,12769.9417
354.0607,12742.2317
354.2386,12731.2867
354.4165,12708.5383
354.5943,12688.8833
354.7722,12674.8717
354.95,12685.3217
355.1278,12677.1333
355.3056,12640.76
355.4833,12585.265
355.6611,12537.3267
355.8388,12501.0283
356.0165,12474.4483
356.1942,12481.1167
356.3719,12503.925
356.5495,12482.5
356.7271,12451.3717
356.9047,12444.2817
357.0823,12435.38
357.2599,12430.7717
357.4374,12409.7333
357.6149,12369.255
357.7924,12328.3433
357.9699,12305.81
358.1474,12287.675
358.3248,12246.705
358.5023,12222.505
358.6797,12185.235
358.8571,12161.18
359.0344,12151.1917
359.2118,12115.9
359.3891,12093.3283
359.5664,12075.9917
359.7437,12061.8417
359.9209,12020.5467
360.0982,11983.9167
360.2754,11955.1167
360.4526,11957.205
360.6298,11959.9167
360.807,11948.62
360.9841,11925.0633
361.1613,11887.6683
361.3383,11891.4367
361.5154,11892.4567
361.6925,11866.645
361.8695,11841.805
362.0466,11810.1417
362.2236,11799.2617
362.4005,11781.925
362.5775,11768.76
362.7545,11715.8883
362.9314,11679.8583
363.1083,11676.88
363.2852,11682.4783
363.462,11674.125
363.6389,11650.9633
363.8157,11636.0167
363.9925,11599.665
364.1693,11588.8367
364.346,11550.5283
364.5228,11534.1383
364.6996,11546.1383
364.8762,11536.6717
365.0529,11541.9517
365.2296,11531.1767
365.4062,11526.2717
365.5829,11510.3967
365.7595,11478.695
365.9361,11481.4417
366.1126,11475.89
366.2892,11491.7483
366.4657,11622.1133
366.6422,11759.16
366.8186,11726.8
366.9951,11771.0433
367.1716,11725.7317
367.348,11648.065
367.5244,11689.2533
367.7008,11714.8933
367.8772,11720.8167
368.0535,11557.6417
368.2298,11523.5433
368.4061,11639.7967
368.5824,11585.6083
368.7586,11605.125
368.9349,11665.7433
369.1111,11578.8517
369.2873,11459.1233
369.4635,11436.515
369.6396,11481.245
369.8158,11395.3183
369.9919,11351.8
370.168,11354.1417
370.3441,11388.7267
370.5202,11314.0967
370.6962,11228.93
370.8722,11184.5967
371.0482,11184.41
371.2242,11211.04
371.4002,11284.6733
371.5761,11336.0417
371.752,11259.8483
371.9279,11242.2483
372.1038,11254.2283
372.2796,11222.65
372.4555,11197.545
372.6313,11239.5483
372.8071,11202.8733
372.9829,11152.5917
373.1586,11139.8133
373.3344,11174.5017
373.5101,11142.1467
373.6858,11132.31
373.8615,11107.07
374.0371,11111.4617
374.2127,11187.54
374.3884,11227.5
374.564,11165.4833
374.7395,11127.9233
374.9151,11143.5067
375.0906,11263.2167
375.2661,11398.0567
375.4416,11339.1967
375.6171,11341.2217
375.7925,11422.0367
375.968,11459.0683
376.1434,11389.6967
376.3188,11278.3967
376.4941,11247.085
376.6695,11295.46
376.8448,11342.9533
377.0201,11384.055
377.1954,11336.93
377.3707,11369.305
377.5459,11422.6467
377.7212,11483.01
377.8964,11733.1417
378.0715,11925.8333
378.2467,11739.78
378.4218,11712.4833
378.597,11675.1683
378.7721,11499.6233
378.9472,11550.1517
379.1222,11599.0733
379.2973,11768.9067
379.4723,12090.9383
379.6473,12232.595
379.8223,12057.0267
379.9972,11733.0883
380.1722,11601.2333
380.3471,11563.9417
380.522,11612.3533
380.6969,11550.6317
380.8717,11696.0
381.0466,11726.8767
381.2214,11566.5933
381.3962,11535.43
381.571,11447.0383
381.7457,11384.385
381.9204,11449.135
382.0952,11477.0517
382.2699,11490.365
382.4445,11785.7967
382.6192,11861.52
382.7938,12056.3983
382.9685,12285.9333
383.1431,12116.6467
383.3176,11733.8783
383.4922,11535.6733
383.6667,11535.87
383.8412,11551.5233
384.0157,11460.65
384.1902,11479.68
384.3646,11614.3917
384.5391,11616.265
384.7134,11599.76
384.8878,11725.7333
385.0622,11961.9133
385.2365,11974.52
385.4109,11625.2033
385.5852,11479.4833
385.7594,11523.5433
385.9337,11630.1267
386.1079,11732.5783
386.2822,11904.0783
386.4564,12080.94
386.6306,11843.3533
386.8047,11791.3033
386.9789,11991.365
387.153,11995.3583
387.3271,12323.4367
387.5012,12374.1683
387.6752,12455.585
387.8492,12787.845
388.0233,12759.4967
388.1972,12406.44
388.3712,12432.865
388.5452,12406.3767
388.7191,12481.1233
388.893,12749.5233
389.0669,12929.155
389.2408,12374.9067
389.4146,11851.4967
389.5884,11581.65
389.7623,11411.15
389.9361,11430.72
390.1098,11483.705
390.2835,11612.035
390.4573,11599.7833
390.631,11546.5267
390.8047,11671.35
390.9784,11866.9183
391.152,11769.6817
391.3256,11744.355
391.4992,11886.7117
391.6728,11779.655
391.8464,11773.2267
392.0199,12056.3683
392.1934,12133.8283
392.3669,12110.015
392.5403,12383.57
392.7138,12413.7217
392.8873,12678.4433
393.0607,12880.1983
393.2341,13118.5783
393.4074,13158.9817
393.5808,12771.3533
393.7542,12341.2233
393.9274,12394.6417
394.1007,12300.7683
394.274,12371.9867
394.4472,12448.3867
394.6205,12391.8333
394.7937,12778.4383
394.9668,13064.045
395.14,12884.995
395.3131,12464.08
395.4863,12081.3467
395.6594,12039.705
395.8325,12029.5067
396.0055,11919.0267
396.1786,11983.5717
396.3516,12030.8533
396.5246,12047.6467
396.6975,11906.1483
396.8705,11860.525
397.0434,12308.7517
397.2163,12159.6633
397.3892,11912.4217
397.5621,12058.5233
397.735,12285.8833
397.9077,12581.195
398.0806,12848.7183
398.2534,12492.765
398.4261,12618.2517
398.5989,12668.9267
398.7716,13238.4933
398.9443,13172.4333
399.117,12910.7883
399.2896,12613.525
399.4623,12517.0083
399.6349,12427.61
399.8075,12327.9217
399.9801,12068.8283
400.1526,12044.1467
400.3252,11811.97
400.4977,11483.0667
400.6702,11451.61
400.8427,11419.1433
401.0151,11537.335
401.1875,11594.77
401.36,11524.1767
401.5323,11609.585
401.7047,11436.6317
401.877,11333.575
402.0494,11296.155
402.2216,11373.88
402.394,11635.9667
402.5662,11578.4733
402.7385,11535.1717
402.9107,11506.0433
403.0829,11469.5233
403.2551,11499.1667
403.4272,11390.8633
403.5994,11376.8983
403.7715,11462.7417
403.9436,11687.3217
404.1156,11633.9017
