Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-27 16:11:03.785315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.0567
218.2508,1444.85
218.442,1471.265
218.6332,1501.3017
218.8244,1528.9767
219.0156,1558.5217
219.2067,1590.37
219.3979,1622.1017
219.589,1655.0633
219.7801,1688.9183
219.9712,1723.7867
220.1623,1760.7233
220.3533,1799.3283
220.5444,1837.61
220.7354,1878.3267
220.9264,1917.89
221.1174,1962.2867
221.3083,2006.3683
221.4993,2049.375
221.6902,2092.4717
221.8812,2140.8317
222.0721,2190.9567
222.263,2239.9133
222.4538,2290.8017
222.6447,2344.1983
222.8355,2397.9633
223.0264,2451.9983
223.2172,2506.9117
223.408,2564.9433
223.5987,2622.2567
223.7895,2681.2217
223.9802,2742.715
224.1709,2804.4567
224.3616,2869.235
224.5524,2934.5433
224.743,3002.3233
224.9337,3066.89
225.1243,3141.5717
225.315,3210.9617
225.5056,3281.065
225.6962,3354.8217
225.8867,3430.785
226.0773,3505.4283
226.2678,3581.995
226.4584,3660.6583
226.6489,3739.6817
226.8394,3815.6017
227.0298,3897.7917
227.2203,3984.7517
227.4108,4075.495
227.6012,4162.6933
227.7916,4247.62
227.982,4335.5483
228.1723,4423.08
228.3627,4513.42
228.5531,4604.685
228.7434,4694.76
228.9337,4789.8333
229.124,4888.925
229.3143,4986.7417
229.5045,5093.23
229.6948,5196.8
229.885,5305.0467
230.0752,5415.3317
230.2654,5523.5533
230.4556,5631.6083
230.6457,5737.8783
230.8358,5844.9917
231.026,5954.015
231.2161,6062.9033
231.4062,6174.1283
231.5963,6282.3167
231.7863,6394.5517
231.9764,6514.3183
232.1664,6636.2583
232.3564,6762.4483
232.5464,6881.3267
232.7364,7004.0633
232.9263,7123.5933
233.1163,7248.97
233.3062,7379.1567
233.4961,7512.8967
233.686,7640.9533
233.8758,7756.8117
234.0657,7874.7917
234.2555,8007.1283
234.4454,8133.98
234.6352,8261.6717
234.825,8389.3283
235.0147,8510.8467
235.2045,8637.3383
235.3942,8763.3717
235.5839,8890.275
235.7737,9014.85
235.9633,9140.7933
236.153,9275.5
236.3427,9407.11
236.5323,9537.2783
236.7219,9660.1867
236.9115,9772.8483
237.1011,9889.9217
237.2907,10021.5
237.4803,10150.1533
237.6698,10272.1583
237.8593,10400.1483
238.0488,10524.36
238.2383,10649.1733
238.4278,10771.4783
238.6172,10907.8917
238.8066,11036.1483
238.9961,11161.7833
239.1855,11297.7833
239.3748,11420.0617
239.5642,11536.1783
239.7536,11665.13
239.9429,11785.6917
240.1322,11896.3483
240.3215,12015.275
240.5108,12137.1533
240.7001,12261.6983
240.8893,12379.69
241.0786,12494.7517
241.2677,12604.34
241.457,12732.1083
241.6461,12826.3883
241.8353,12928.99
242.0244,13029.7983
242.2136,13131.7233
242.4027,13232.455
242.5918,13333.9133
242.7809,13432.1233
242.9699,13498.2933
243.159,13556.735
243.348,13673.8233
243.537,13805.2167
243.726,13913.695
243.915,14010.6033
244.1039,14104.4383
244.2929,14183.915
244.4818,14218.6
244.6707,14297.6267
244.8596,14421.755
245.0485,14540.9017
245.2373,14663.4167
245.4262,14775.9333
245.615,14872.7283
245.8038,14957.9667
245.9926,15048.235
246.1814,15152.66
246.3701,15191.4833
246.5589,15200.7683
246.7476,15275.19
246.9363,15404.2517
247.1249,15518.7367
247.3136,15623.595
247.5023,15727.2533
247.6909,15832.135
247.8795,15923.445
248.0681,16027.83
248.2567,16118.2717
248.4453,16210.7
248.6338,16298.0933
248.8224,16357.0967
249.0109,16347.775
249.1994,16389.3417
249.3878,16507.4917
249.5763,16617.005
249.7648,16715.4633
249.9532,16809.175
250.1416,16914.6317
250.33,17030.3433
250.5183,17132.9217
250.7067,17211.9917
250.8951,17297.0717
251.0834,17367.51
251.2717,17442.3433
251.46,17511.535
251.6483,17581.28
251.8365,17639.6917
252.0247,17645.8783
252.213,17694.8817
252.4012,17779.7417
252.5894,17898.5633
252.7775,17980.05
252.9657,18053.01
253.1538,18144.2733
253.3419,18221.6067
253.53,18275.6417
253.7181,18341.6833
253.9062,18418.225
254.0942,18483.3583
254.2823,18533.0083
254.4703,18580.4783
254.6583,18642.9133
254.8463,18702.655
255.0342,18740.3583
255.2222,18780.8567
255.4101,18809.2633
255.598,18809.945
255.7859,18861.4567
255.9738,18954.3533
256.1616,19042.145
256.3495,19138.0167
256.5373,19210.2567
256.7251,19314.36
256.9129,19379.18
257.1006,19443.8667
257.2884,19518.965
257.4761,19599.74
257.6638,19658.6233
257.8515,19698.3167
258.0392,19744.9067
258.2269,19786.2917
258.4146,19823.815
258.6022,19876.675
258.7898,19893.87
258.9774,19925.0967
259.165,19984.6933
259.3525,20043.0333
259.5401,20071.8417
259.7276,20125.3267
259.9151,20181.3133
260.1026,20223.2833
260.2901,20279.8433
260.4776,20332.155
260.665,20412.265
260.8524,20485.6933
261.0398,20564.4067
261.2272,20605.5633
261.4146,20631.805
261.6019,20678.845
261.7893,20733.7717
261.9766,20771.5367
262.1639,20818.6283
262.3512,20827.8667
262.5384,20845.3583
262.7257,20865.3967
262.9129,20897.745
263.1001,20927.295
263.2873,20977.8633
263.4745,21010.965
263.6617,21000.695
263.8488,21033.995
264.0359,21066.96
264.2231,21092.125
264.4101,21116.865
264.5972,21147.2867
264.7842,21178.395
264.9713,21204.7317
265.1583,21218.83
265.3453,21247.7967
265.5323,21282.485
265.7193,21314.6767
265.9062,21360.9733
266.0931,21385.7833
266.2801,21397.9817
266.4669,21435.305
266.6538,21468.73
266.8407,21503.4167
267.0276,21507.77
267.2143,21512.39
267.4012,21535.5583
267.588,21514.445
267.7747,21523.725
267.9615,21537.7433
268.1482,21540.6517
268.3349,21565.1633
268.5217,21577.5767
268.7083,21562.6017
268.895,21568.4267
269.0817,21595.2433
269.2682,21602.5383
269.4549,21583.8633
269.6415,21542.3617
269.8281,21541.165
270.0146,21569.8333
270.2012,21590.7783
270.3877,21616.0483
270.5742,21626.5717
270.7607,21630.3367
270.9472,21635.625
271.1336,21635.2683
271.32,21628.095
271.5065,21620.725
271.6929,21622.2017
271.8792,21649.6883
272.0656,21649.4133
272.252,21663.7817
272.4383,21671.4333
272.6246,21667.125
272.8109,21666.5817
272.9972,21706.3333
273.1835,21727.8633
273.3697,21746.335
273.5559,21758.925
273.7421,21766.6267
273.9283,21771.68
274.1145,21767.0917
274.3007,21779.95
274.4868,21793.5333
274.6729,21829.3367
274.859,21838.1017
275.0451,21840.6083
275.2311,21791.28
275.4172,21810.8433
275.6032,21834.6617
275.7892,21864.11
275.9752,21869.39
276.1612,21889.0233
276.3472,21870.1817
276.5331,21863.7883
276.719,21868.265
276.9049,21874.9083
277.0908,21862.34
277.2767,21858.925
277.4625,21871.005
277.6484,21864.7817
277.8342,21845.68
278.02,21852.62
278.2057,21871.875
278.3915,21900.4817
278.5772,21908.455
278.763,21886.0217
278.9487,21910.4767
279.1343,21932.1633
279.32,21924.0833
279.5057,21896.4067
279.6913,21842.4467
279.877,21831.8983
280.0625,21827.11
280.2481,21797.775
280.4337,21777.345
280.6192,21802.21
280.8048,21826.1267
280.9903,21805.8
281.1758,21776.2133
281.3612,21749.63
281.5467,21739.5983
281.7321,21767.57
281.9175,21777.9217
282.1029,21773.3433
282.2884,21773.6583
282.4737,21743.0033
282.6591,21714.6267
282.8444,21712.0283
283.0297,21708.625
283.215,21708.1167
283.4002,21703.42
283.5855,21669.735
283.7707,21613.38
283.956,21591.4283
284.1412,21574.3833
284.3264,21584.875
284.5115,21610.8383
284.6967,21619.77
284.8818,21590.6
285.0669,21551.1167
285.252,21547.3333
285.4371,21545.0
285.6222,21516.8067
285.8072,21490.6433
285.9922,21471.6117
286.1772,21480.315
286.3622,21489.8333
286.5472,21459.5717
286.7321,21424.04
286.9171,21443.5483
287.102,21443.215
287.2869,21458.6117
287.4717,21489.9717
287.6566,21482.0517
287.8415,21475.595
288.0263,21460.9417
288.2111,21412.3683
288.3959,21367.3
288.5806,21364.9533
288.7654,21366.4383
288.9501,21411.6817
289.1348,21415.2733
289.3195,21412.8367
289.5042,21412.2167
289.6889,21427.4483
289.8735,21379.4683
290.0581,21358.9467
290.2428,21314.38
290.4273,21308.74
290.6119,21330.2733
290.7965,21321.5
290.981,21315.4033
291.1655,21300.9017
291.35,21242.92
291.5345,21202.5067
291.719,21200.8417
291.9034,21206.16
292.0878,21234.825
292.2722,21222.8083
292.4566,21194.7983
292.641,21199.9683
292.8253,21186.9433
293.0096,21162.2583
293.194,21164.225
293.3783,21157.06
293.5626,21165.7567
293.7468,21159.15
293.9311,21155.0683
294.1153,21113.1367
294.2995,21041.4583
294.4837,20992.8333
294.6678,20953.15
294.852,20928.2533
295.0361,20931.1733
295.2202,20930.7567
295.4043,20942.9767
295.5884,20922.4583
295.7725,20909.7667
295.9565,20887.5133
296.1405,20835.82
296.3246,20806.1633
296.5085,20831.2767
296.6925,20851.8683
296.8764,20836.925
297.0603,20814.3083
297.2443,20786.8017
297.4282,20748.3933
297.612,20706.5067
297.7959,20668.4333
297.9797,20644.1617
298.1635,20602.89
298.3474,20625.225
298.5311,20640.115
298.7149,20595.1717
298.8987,20540.7067
299.0823,20512.4667
299.2661,20466.2717
299.4498,20397.705
299.6334,20388.2267
299.8171,20383.78
300.0007,20360.8033
300.1843,20345.2033
300.368,20322.7083
300.5515,20299.0433
300.7351,20275.28
300.9186,20258.6683
301.1021,20222.4117
301.2857,20209.2567
301.4691,20196.3133
301.6526,20195.7717
301.8361,20154.1367
302.0195,20116.1967
302.2029,20091.4433
302.3863,20079.5417
302.5697,20044.0117
302.753,20040.7467
302.9364,20044.795
303.1197,20050.7467
303.303,20028.89
303.4863,19984.4633
303.6696,19914.3167
303.8528,19861.22
304.036,19836.71
304.2192,19833.2883
304.4024,19813.03
304.5856,19772.8733
304.7688,19755.0717
304.9519,19744.97
305.135,19714.9383
305.3181,19681.7
305.5012,19658.8117
305.6842,19652.585
305.8673,19624.2867
306.0504,19585.7533
306.2333,19524.475
306.4163,19508.1417
306.5993,19476.63
306.7822,19464.5833
306.9652,19445.5883
307.1481,19408.505
307.331,19376.4967
307.5139,19341.305
307.6967,19297.8167
307.8796,19261.09
308.0624,19232.8417
308.2452,19193.8017
308.428,19159.4
308.6107,19144.0567
308.7935,19110.25
308.9762,19081.3283
309.1589,19059.295
309.3416,19024.9567
309.5243,18988.6283
309.7069,18964.0317
309.8896,18925.035
310.0721,18894.7683
310.2548,18874.4767
310.4373,18851.0833
310.6199,18840.915
310.8024,18806.7717
310.985,18784.485
311.1674,18736.01
311.3499,18681.605
311.5324,18663.7467
311.7148,18669.7617
311.8973,18628.095
312.0797,18592.3083
312.2621,18574.9167
312.4445,18548.9967
312.6268,18511.825
312.8091,18487.7183
312.9915,18434.66
313.1738,18403.6633
313.356,18358.0983
313.5383,18313.6833
313.7206,18293.955
313.9027,18255.815
314.085,18225.3583
314.2672,18203.4133
314.4493,18182.0017
314.6314,18171.9417
314.8136,18160.4267
314.9957,18120.7
315.1778,18070.935
315.3598,18045.1183
315.5419,18028.3767
315.724,18008.41
315.9059,17974.1083
316.088,17945.1383
316.2699,17943.3883
316.4519,17922.475
316.6338,17877.8617
316.8157,17811.2283
316.9977,17783.0867
317.1795,17781.7117
317.3614,17773.29
317.5432,17755.21
317.7251,17711.2333
317.9069,17657.4767
318.0887,17628.5483
318.2704,17596.145
318.4522,17574.7417
318.6339,17563.5133
318.8156,17576.8517
318.9973,17550.1517
319.179,17542.5267
319.3607,17534.735
319.5423,17522.975
319.7239,17497.595
319.9055,17463.3917
320.0871,17439.4067
320.2687,17413.4767
320.4502,17387.5283
320.6317,17348.045
320.8132,17339.0267
320.9947,17316.55
321.1761,17303.4917
321.3576,17284.865
321.5391,17264.0517
321.7205,17248.6917
321.9019,17216.3067
322.0832,17172.5167
322.2646,17130.525
322.4459,17099.1967
322.6272,17065.24
322.8085,17030.72
322.9898,17007.05
323.1711,16973.2867
323.3523,16945.96
323.5335,16923.0067
323.7147,16945.0517
323.8959,16968.3467
324.0771,16957.605
324.2582,16929.9167
324.4393,16907.805
324.6204,16897.6383
324.8015,16877.2633
324.9826,16873.5417
325.1637,16893.71
325.3447,16875.1267
325.5257,16859.5383
325.7067,16840.685
325.8877,16781.5783
326.0686,16729.4867
326.2496,16696.8433
326.4305,16657.3267
326.6114,16639.835
326.7922,16634.6483
326.9731,16627.72
327.1539,16611.12
327.3347,16596.8967
327.5155,16591.5233
327.6963,16603.0617
327.8771,16592.8033
328.0578,16540.285
328.2385,16466.3083
328.4193,16439.1417
328.5999,16416.6117
328.7806,16381.115
328.9613,16384.865
329.1419,16372.0317
329.3225,16364.4967
329.5031,16325.03
329.6837,16287.2683
329.8642,16261.3567
330.0447,16235.735
330.2252,16206.6683
330.4057,16160.025
330.5862,16133.3867
330.7667,16116.7133
330.9471,16126.255
331.1275,16118.1067
331.3079,16056.6133
331.4883,16019.6333
331.6687,16020.5867
331.849,15992.0783
332.0293,15957.515
332.2096,15928.3683
332.3899,15914.8367
332.5702,15913.0933
332.7504,15913.0617
332.9306,15901.1933
333.1108,15858.4883
333.291,15814.88
333.4712,15801.86
333.6514,15795.9917
333.8315,15770.1017
334.0116,15752.755
334.1917,15744.3167
334.3717,15740.26
334.5518,15738.6117
334.7318,15705.3217
334.9119,15681.0617
335.0918,15667.6683
335.2718,15660.4367
335.4518,15649.565
335.6317,15626.255
335.8116,15614.4933
335.9915,15593.9683
336.1714,15532.47
336.3513,15505.13
336.5311,15511.55
336.7109,15514.97
336.8907,15479.6333
337.0705,15418.0267
337.2502,15359.915
337.43,15335.0633
337.6097,15300.22
337.7894,15282.2433
337.9691,15271.2483
338.1488,15267.1
338.3284,15261.93
338.508,15271.53
338.6877,15266.8983
338.8672,15245.7483
339.0468,15205.7667
339.2263,15171.3
339.4059,15157.1517
339.5854,15187.9483
339.7649,15169.2633
339.9443,15141.1467
340.1238,15135.105
340.3032,15122.7183
340.4826,15109.1567
340.662,15067.8717
340.8414,15014.4467
341.0207,15016.2867
341.2001,15015.5483
341.3794,15001.4167
341.5587,15014.8283
341.738,15007.6983
341.9172,14968.1517
342.0965,14946.77
342.2757,14889.7933
342.4549,14820.6983
342.6341,14819.9617
342.8132,14805.2017
342.9923,14829.5933
343.1715,14864.7133
343.3506,14874.6317
343.5296,14812.4867
343.7087,14753.72
343.8878,14717.7733
344.0668,14696.52
344.2458,14672.9383
344.4248,14635.225
344.6037,14622.0517
344.7827,14619.1717
344.9616,14593.555
345.1405,14588.7267
345.3194,14586.6033
345.4982,14551.4433
345.6771,14521.515
345.8559,14505.875
346.0347,14489.3817
346.2135,14461.3533
346.3923,14458.5217
346.571,14447.21
346.7498,14410.4317
346.9285,14417.82
347.1071,14395.6083
347.2859,14347.3783
347.4645,14352.0417
347.6431,14360.1133
347.8217,14369.93
348.0003,14376.0867
348.1789,14354.72
348.3574,14281.6433
348.5359,14233.3417
348.7145,14201.7567
348.893,14195.76
349.0714,14182.2467
349.2499,14139.915
349.4283,14096.0367
349.6068,14052.355
349.7852,14030.4683
349.9635,14032.2833
350.1419,14030.995
350.3202,14006.3383
350.4985,13965.5383
350.6768,13933.555
350.8551,13908.7417
351.0334,13889.0967
351.2116,13853.5483
351.3898,13848.3383
351.568,13831.4317
351.7462,13833.0917
351.9243,13816.895
352.1025,13781.905
352.2806,13755.7217
352.4587,13734.4267
352.6368,13706.845
352.8148,13673.8417
352.9929,13647.6617
353.1709,13643.6183
353.3489,13630.995
353.5268,13603.8833
353.7048,13575.525
353.8828,13558.0317
354.0607,13530.2
354.2386,13518.125
354.4165,13495.6117
354.5943,13475.37
354.7722,13462.8167
354.95,13470.6667
355.1278,13465.42
355.3056,13426.0417
355.4833,13367.1417
355.6611,13317.1833
355.8388,13274.0017
356.0165,13245.545
356.1942,13252.6867
356.3719,13282.4917
356.5495,13261.645
356.7271,13225.535
356.9047,13217.485
357.0823,13204.6617
357.2599,13199.6733
357.4374,13182.21
357.6149,13142.25
357.7924,13096.7883
357.9699,13071.575
358.1474,13047.9017
358.3248,13004.925
358.5023,12977.22
358.6797,12939.385
358.8571,12916.8
359.0344,12910.485
359.2118,12875.0033
359.3891,12853.0667
359.5664,12837.5383
359.7437,12825.1933
359.9209,12782.2767
360.0982,12742.535
360.2754,12712.9633
360.4526,12715.565
360.6298,12712.8383
360.807,12702.3933
360.9841,12676.1933
361.1613,12636.015
361.3383,12643.9517
361.5154,12646.6633
361.6925,12624.3817
361.8695,12593.9067
362.0466,12556.83
362.2236,12550.38
362.4005,12531.5
362.5775,12522.4
362.7545,12468.8083
362.9314,12430.5033
363.1083,12426.1383
363.2852,12425.0017
363.462,12420.8183
363.6389,12397.5517
363.8157,12385.6433
363.9925,12350.1317
364.1693,12334.2333
364.346,12295.21
364.5228,12277.5517
364.6996,12287.125
364.8762,12280.2483
365.0529,12284.605
365.2296,12280.03
365.4062,12276.0733
365.5829,12260.5083
365.7595,12224.9517
365.9361,12227.775
366.1126,12226.7767
366.2892,12238.4083
366.4657,12370.4867
366.6422,12524.635
366.8186,12493.515
366.9951,12531.3333
367.1716,12493.0217
367.348,12409.3683
367.5244,12448.0317
367.7008,12480.6883
367.8772,12490.77
368.0535,12317.5967
368.2298,12264.8283
368.4061,12394.08
368.5824,12350.9267
368.7586,12353.895
368.9349,12422.1633
369.1111,12348.4267
369.2873,12218.305
369.4635,12182.435
369.6396,12237.0883
369.8158,12150.5067
369.9919,12103.3167
370.168,12100.1917
370.3441,12143.6317
370.5202,12066.3117
370.6962,11966.725
370.8722,11917.865
371.0482,11916.535
371.2242,11951.2167
371.4002,12029.3267
371.5761,12091.5167
371.752,12012.5633
371.9279,11981.7383
372.1038,11989.1617
372.2796,11961.1833
372.4555,11934.1333
372.6313,11986.68
372.8071,11952.9033
372.9829,11895.5467
373.1586,11879.53
373.3344,11916.1633
373.5101,11878.0517
373.6858,11867.005
373.8615,11839.7867
374.0371,11846.5767
374.2127,11929.6583
374.3884,11980.46
374.564,11914.605
374.7395,11865.1517
374.9151,11878.0717
375.0906,12002.7533
375.2661,12159.115
375.4416,12110.9267
375.6171,12102.91
375.7925,12185.6017
375.968,12223.53
376.1434,12159.7667
376.3188,12040.9467
376.4941,12004.205
376.6695,12052.835
376.8448,12108.63
377.0201,12156.7033
377.1954,12107.51
377.3707,12134.92
377.5459,12195.2167
377.7212,12256.5817
377.8964,12515.395
378.0715,12743.93
378.2467,12557.1267
378.4218,12500.2133
378.597,12476.5333
378.7721,12283.9733
378.9472,12324.505
379.1222,12377.8217
379.2973,12554.7833
379.4723,12898.0883
379.6473,13058.2567
379.8223,12891.8067
379.9972,12526.535
380.1722,12378.1183
380.3471,12344.8533
380.522,12405.5283
380.6969,12336.515
380.8717,12481.355
381.0466,12538.84
381.2214,12364.135
381.3962,12320.5833
381.571,12228.6183
381.7457,12159.9083
381.9204,12222.0967
382.0952,12263.1017
382.2699,12261.9833
382.4445,12575.7633
382.6192,12666.2717
382.7938,12861.435
382.9685,13110.6017
383.1431,12962.4483
383.3176,12548.8383
383.4922,12311.3817
383.6667,12313.7717
383.8412,12344.09
384.0157,12242.44
384.1902,12258.4883
384.3646,12406.1717
384.5391,12424.75
384.7134,12397.185
384.8878,12521.7717
385.0622,12773.0483
385.2365,12814.1717
385.4109,12442.1283
385.5852,12255.835
385.7594,12302.3833
385.9337,12424.695
386.1079,12534.845
386.2822,12719.405
386.4564,12928.09
386.6306,12695.1283
386.8047,12610.4017
386.9789,12820.5017
387.153,12842.9733
387.3271,13168.26
387.5012,13258.675
387.6752,13324.35
387.8492,13675.59
388.0233,13680.6617
388.1972,13289.8967
388.3712,13288.4183
388.5452,13283.0367
388.7191,13364.7867
388.893,13633.8067
389.0669,13867.28
389.2408,13300.8267
389.4146,12709.465
389.5884,12394.6033
389.7623,12215.2033
389.9361,12239.4567
390.1098,12299.0
390.2835,12444.1783
390.4573,12438.9067
390.631,12378.1817
390.8047,12498.955
390.9784,12730.8183
391.152,12642.1183
391.3256,12601.1967
391.4992,12755.5433
391.6728,12664.3417
391.8464,12632.8967
392.0199,12916.6933
392.1934,13022.8767
392.3669,12975.9083
392.5403,13268.6017
392.7138,13305.1433
392.8873,13582.2167
393.0607,13784.2783
393.2341,14052.2617
393.4074,14097.2083
393.5808,13709.585
393.7542,13223.0233
393.9274,13264.7383
394.1007,13206.7533
394.274,13255.8817
394.4472,13358.1967
394.6205,13277.2167
394.7937,13680.0183
394.9668,14010.0167
395.14,13861.7667
395.3131,13398.22
395.4863,12970.4067
395.6594,12911.6283
395.8325,12932.595
396.0055,12802.3767
396.1786,12866.1767
396.3516,12904.1217
396.5246,12935.2583
396.6975,12775.1267
396.8705,12691.4767
397.0434,13157.4317
397.2163,13065.81
397.3892,12770.7317
397.5621,12906.0667
397.735,13177.6433
397.9077,13492.465
398.0806,13812.7333
398.2534,13439.1067
398.4261,13537.55
398.5989,13588.7733
398.7716,14207.195
398.9443,14175.3367
399.117,13889.44
399.2896,13546.0733
399.4623,13446.54
399.6349,13346.2517
399.8075,13255.43
399.9801,12970.3533
400.1526,12930.2017
400.3252,12714.185
400.4977,12345.7783
400.6702,12296.105
400.8427,12267.7583
401.0151,12395.95
401.1875,12476.6933
401.36,12394.8267
401.5323,12481.6967
401.7047,12311.115
401.877,12183.8083
402.0494,12139.6983
402.2216,12217.14
402.394,12507.1433
402.5662,12464.5767
402.7385,12400.3233
402.9107,12373.77
403.0829,12331.0667
403.2551,12361.64
403.4272,12246.835
403.5994,12223.0817
403.7715,12312.2033
403.9436,12575.2933
404.1156,12514.5317
