Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-27 08:59:22.150605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1071.815
218.2508,1088.4483
218.442,1106.9017
218.6332,1126.5017
218.8244,1144.995
219.0156,1164.9017
219.2067,1185.865
219.3979,1207.785
219.589,1229.9967
219.7801,1253.9633
219.9712,1276.4567
220.1623,1301.4333
220.3533,1326.915
220.5444,1353.2067
220.7354,1380.9017
220.9264,1407.3733
221.1174,1437.195
221.3083,1466.03
221.4993,1495.98
221.6902,1524.4933
221.8812,1557.3967
222.0721,1590.8783
222.263,1624.3267
222.4538,1659.335
222.6447,1694.775
222.8355,1731.745
223.0264,1767.9717
223.2172,1804.69
223.408,1842.9367
223.5987,1882.5467
223.7895,1922.1867
223.9802,1963.5483
224.1709,2005.6983
224.3616,2049.2067
224.5524,2092.5883
224.743,2139.1233
224.9337,2182.0133
225.1243,2232.735
225.315,2279.1433
225.5056,2326.2667
225.6962,2376.0233
225.8867,2427.2867
226.0773,2478.235
226.2678,2529.2383
226.4584,2582.3933
226.6489,2635.54
226.8394,2687.0217
227.0298,2742.86
227.2203,2800.53
227.4108,2861.1217
227.6012,2920.7483
227.7916,2978.575
227.982,3037.8083
228.1723,3095.9533
228.3627,3157.045
228.5531,3218.335
228.7434,3280.07
228.9337,3344.1567
229.124,3410.675
229.3143,3474.9933
229.5045,3548.4167
229.6948,3618.505
229.885,3690.4517
230.0752,3764.205
230.2654,3837.4067
230.4556,3910.8233
230.6457,3981.845
230.8358,4054.0733
231.026,4127.63
231.2161,4201.91
231.4062,4276.7533
231.5963,4349.6017
231.7863,4424.0417
231.9764,4504.8867
232.1664,4588.51
232.3564,4671.535
232.5464,4753.325
232.7364,4835.5967
232.9263,4914.7967
233.1163,5000.8
233.3062,5086.3183
233.4961,5179.575
233.686,5263.475
233.8758,5344.26
234.0657,5420.96
234.2555,5509.3367
234.4454,5596.9433
234.6352,5681.89
234.825,5767.4617
235.0147,5848.6283
235.2045,5934.4567
235.3942,6019.5367
235.5839,6106.5083
235.7737,6189.2117
235.9633,6272.15
236.153,6364.2367
236.3427,6453.48
236.5323,6540.2167
236.7219,6623.29
236.9115,6698.99
237.1011,6777.1917
237.2907,6864.0133
237.4803,6952.51
237.6698,7032.71
237.8593,7118.5317
238.0488,7200.5267
238.2383,7286.2467
238.4278,7367.445
238.6172,7459.38
238.8066,7543.705
238.9961,7628.2433
239.1855,7718.0933
239.3748,7801.1683
239.5642,7879.3667
239.7536,7963.8983
239.9429,8044.6783
240.1322,8118.9633
240.3215,8198.775
240.5108,8280.1367
240.7001,8363.2467
240.8893,8442.6867
241.0786,8520.5233
241.2677,8594.6783
241.457,8679.45
241.6461,8742.6783
241.8353,8808.3733
242.0244,8876.6883
242.2136,8945.7333
242.4027,9014.2617
242.5918,9080.5483
242.7809,9148.815
242.9699,9191.9233
243.159,9229.0317
243.348,9308.0017
243.537,9396.6317
243.726,9468.905
243.915,9536.985
244.1039,9597.2217
244.2929,9649.275
244.4818,9669.865
244.6707,9722.8167
244.8596,9807.7717
245.0485,9888.885
245.2373,9968.24
245.4262,10044.5533
245.615,10109.25
245.8038,10165.3917
245.9926,10226.32
246.1814,10295.4533
246.3701,10317.83
246.5589,10319.295
246.7476,10372.2433
246.9363,10462.25
247.1249,10537.255
247.3136,10608.5883
247.5023,10676.07
247.6909,10745.7817
247.8795,10806.7417
248.0681,10878.5533
248.2567,10937.9067
248.4453,10998.245
248.6338,11057.0883
248.8224,11097.1467
249.0109,11085.0167
249.1994,11112.9733
249.3878,11190.7767
249.5763,11267.275
249.7648,11333.2183
249.9532,11396.3833
250.1416,11464.9183
250.33,11539.1467
250.5183,11613.61
250.7067,11666.8117
250.8951,11718.5267
251.0834,11765.6633
251.2717,11815.04
251.46,11861.1883
251.6483,11906.5183
251.8365,11946.1733
252.0247,11949.1817
252.213,11980.2833
252.4012,12037.3817
252.5894,12115.51
252.7775,12170.025
252.9657,12219.14
253.1538,12279.7267
253.3419,12333.2883
253.53,12370.055
253.7181,12416.2417
253.9062,12463.3267
254.0942,12509.1967
254.2823,12541.235
254.4703,12574.7667
254.6583,12612.4
254.8463,12655.9333
255.0342,12682.2133
255.2222,12706.9133
255.4101,12727.1917
255.598,12724.7333
255.7859,12760.825
255.9738,12823.78
256.1616,12883.5117
256.3495,12944.6133
256.5373,12993.8683
256.7251,13065.31
256.9129,13109.765
257.1006,13152.6667
257.2884,13201.8133
257.4761,13258.48
257.6638,13295.9333
257.8515,13322.3417
258.0392,13355.3917
258.2269,13381.895
258.4146,13409.9517
258.6022,13443.6817
258.7898,13457.8867
258.9774,13479.3983
259.165,13517.4733
259.3525,13555.675
259.5401,13574.435
259.7276,13611.6167
259.9151,13650.7667
260.1026,13678.5467
260.2901,13717.4583
260.4776,13749.9233
260.665,13808.6367
260.8524,13856.1667
261.0398,13908.01
261.2272,13937.5917
261.4146,13954.2167
261.6019,13987.79
261.7893,14023.065
261.9766,14050.4667
262.1639,14083.4867
262.3512,14092.225
262.5384,14104.3533
262.7257,14119.54
262.9129,14140.0683
263.1001,14154.8383
263.2873,14192.19
263.4745,14218.9067
263.6617,14210.735
263.8488,14233.5667
264.0359,14252.975
264.2231,14270.3233
264.4101,14289.93
264.5972,14313.8383
264.7842,14332.6983
264.9713,14352.1017
265.1583,14361.8117
265.3453,14384.4683
265.5323,14406.8383
265.7193,14430.045
265.9062,14461.61
266.0931,14477.6983
266.2801,14486.915
266.4669,14512.645
266.6538,14534.3933
266.8407,14557.9283
267.0276,14562.6517
267.2143,14564.915
267.4012,14580.3967
267.588,14568.01
267.7747,14572.4633
267.9615,14584.4033
268.1482,14589.845
268.3349,14605.805
268.5217,14614.0867
268.7083,14605.6533
268.895,14608.845
269.0817,14627.7667
269.2682,14633.66
269.4549,14623.6867
269.6415,14599.07
269.8281,14598.2883
270.0146,14618.4917
270.2012,14632.8867
270.3877,14649.15
270.5742,14655.8483
270.7607,14660.0317
270.9472,14664.885
271.1336,14665.915
271.32,14662.39
271.5065,14658.46
271.6929,14658.58
271.8792,14674.54
272.0656,14679.095
272.252,14690.3267
272.4383,14695.7767
272.6246,14693.8717
272.8109,14695.4867
272.9972,14720.4283
273.1835,14735.5317
273.3697,14746.0117
273.5559,14755.4017
273.7421,14765.0133
273.9283,14767.0333
274.1145,14769.13
274.3007,14774.5533
274.4868,14786.3883
274.6729,14811.9
274.859,14816.5683
275.0451,14821.15
275.2311,14787.5133
275.4172,14803.5383
275.6032,14821.5317
275.7892,14840.5017
275.9752,14843.275
276.1612,14860.275
276.3472,14848.98
276.5331,14843.5767
276.719,14847.24
276.9049,14853.5167
277.0908,14847.0833
277.2767,14847.3133
277.4625,14856.9017
277.6484,14855.6067
277.8342,14842.74
278.02,14845.9033
278.2057,14858.9083
278.3915,14878.6083
278.5772,14884.0133
278.763,14869.5083
278.9487,14887.6933
279.1343,14905.6117
279.32,14901.415
279.5057,14883.6283
279.6913,14845.4717
279.877,14840.5733
280.0625,14838.4517
280.2481,14820.2133
280.4337,14806.2583
280.6192,14825.1433
280.8048,14841.9167
280.9903,14829.9933
281.1758,14811.825
281.3612,14792.6817
281.5467,14790.5317
281.7321,14810.45
281.9175,14816.3483
282.1029,14812.055
282.2884,14814.885
282.4737,14794.1517
282.6591,14777.2333
282.8444,14777.755
283.0297,14774.7667
283.215,14776.13
283.4002,14771.8217
283.5855,14751.5683
283.7707,14715.1783
283.956,14702.0133
284.1412,14692.0317
284.3264,14702.9017
284.5115,14716.6517
284.6967,14725.885
284.8818,14709.0433
285.0669,14681.2067
285.252,14678.0833
285.4371,14679.6633
285.6222,14662.6083
285.8072,14647.22
285.9922,14635.4533
286.1772,14644.1983
286.3622,14651.3017
286.5472,14632.5217
286.7321,14608.93
286.9171,14622.0733
287.102,14620.4683
287.2869,14632.0717
287.4717,14651.9633
287.6566,14649.55
287.8415,14646.1817
288.0263,14639.825
288.2111,14611.4183
288.3959,14578.0783
288.5806,14578.0617
288.7654,14580.1833
288.9501,14609.8717
289.1348,14614.735
289.3195,14609.2417
289.5042,14612.215
289.6889,14624.88
289.8735,14594.385
290.0581,14582.4783
290.2428,14555.8033
290.4273,14552.365
290.6119,14565.5417
290.7965,14562.2833
290.981,14557.4383
291.1655,14551.755
291.35,14510.905
291.5345,14485.4283
291.719,14484.5667
291.9034,14487.5467
292.0878,14507.2367
292.2722,14503.4483
292.4566,14486.6617
292.641,14489.095
292.8253,14481.9733
293.0096,14465.9517
293.194,14470.7433
293.3783,14466.2683
293.5626,14471.3733
293.7468,14468.9167
293.9311,14469.3983
294.1153,14441.765
294.2995,14393.9417
294.4837,14362.9967
294.6678,14339.4767
294.852,14323.8033
295.0361,14327.63
295.2202,14326.265
295.4043,14332.9967
295.5884,14320.4333
295.7725,14313.1117
295.9565,14299.8667
296.1405,14269.405
296.3246,14252.045
296.5085,14266.7383
296.6925,14280.2517
296.8764,14269.675
297.0603,14254.1433
297.2443,14237.72
297.4282,14213.7767
297.612,14188.1117
297.7959,14161.9683
297.9797,14148.69
298.1635,14124.155
298.3474,14140.345
298.5311,14150.605
298.7149,14120.625
298.8987,14085.6983
299.0823,14065.3733
299.2661,14036.24
299.4498,13990.68
299.6334,13985.0333
299.8171,13985.0283
300.0007,13970.5383
300.1843,13961.775
300.368,13950.28
300.5515,13932.8133
300.7351,13917.2783
300.9186,13908.25
301.1021,13881.9317
301.2857,13874.2817
301.4691,13864.8517
301.6526,13864.835
301.8361,13836.94
302.0195,13812.0867
302.2029,13800.0083
302.3863,13793.1333
302.5697,13768.3967
302.753,13765.425
302.9364,13766.775
303.1197,13774.4667
303.303,13761.965
303.4863,13730.3567
303.6696,13684.1833
303.8528,13650.9083
304.036,13630.1467
304.2192,13632.16
304.4024,13618.2033
304.5856,13591.485
304.7688,13578.685
304.9519,13574.595
305.135,13555.11
305.3181,13534.2567
305.5012,13516.8667
305.6842,13513.085
305.8673,13500.0883
306.0504,13472.2117
306.2333,13432.3
306.4163,13421.4683
306.5993,13402.185
306.7822,13390.6217
306.9652,13379.5817
307.1481,13356.4233
307.331,13333.075
307.5139,13312.56
307.6967,13280.5083
307.8796,13258.1183
308.0624,13239.4467
308.2452,13212.78
308.428,13190.7233
308.6107,13180.9767
308.7935,13157.66
308.9762,13136.6617
309.1589,13122.2167
309.3416,13102.5167
309.5243,13077.9317
309.7069,13060.8167
309.8896,13034.7417
310.0721,13014.5283
310.2548,13001.24
310.4373,12986.2017
310.6199,12982.595
310.8024,12958.3783
310.985,12946.665
311.1674,12913.285
311.3499,12877.2233
311.5324,12867.81
311.7148,12870.4933
311.8973,12839.1933
312.0797,12818.1617
312.2621,12805.4333
312.4445,12787.8483
312.6268,12763.0767
312.8091,12748.4733
312.9915,12714.2183
313.1738,12691.9117
313.356,12662.3333
313.5383,12632.595
313.7206,12619.3883
313.9027,12595.1167
314.085,12576.5383
314.2672,12561.91
314.4493,12545.7217
314.6314,12538.725
314.8136,12532.4117
314.9957,12503.505
315.1778,12471.0583
315.3598,12455.9717
315.5419,12445.4683
315.724,12430.2383
315.9059,12409.9467
316.088,12388.0183
316.2699,12389.2767
316.4519,12377.5417
316.6338,12346.7567
316.8157,12303.7817
316.9977,12283.9167
317.1795,12283.42
317.3614,12278.7133
317.5432,12264.235
317.7251,12237.3083
317.9069,12198.845
318.0887,12177.7417
318.2704,12155.3283
318.4522,12143.655
318.6339,12137.235
318.8156,12148.875
318.9973,12131.835
319.179,12124.6367
319.3607,12117.2667
319.5423,12111.1033
319.7239,12094.39
319.9055,12071.8733
320.0871,12056.335
320.2687,12039.3033
320.4502,12024.2817
320.6317,11997.1883
320.8132,11991.815
320.9947,11976.2283
321.1761,11964.2783
321.3576,11951.29
321.5391,11938.22
321.7205,11927.3783
321.9019,11906.6083
322.0832,11876.64
322.2646,11849.22
322.4459,11828.4867
322.6272,11805.1817
322.8085,11782.7033
322.9898,11765.6167
323.1711,11745.915
323.3523,11725.3083
323.5335,11711.29
323.7147,11726.04
323.8959,11743.4533
324.0771,11737.455
324.2582,11719.7083
324.4393,11703.13
324.6204,11698.1533
324.8015,11685.9133
324.9826,11680.0617
325.1637,11692.7217
325.3447,11681.03
325.5257,11672.605
325.7067,11660.7067
325.8877,11622.9683
326.0686,11589.9933
326.2496,11566.0933
326.4305,11539.9233
326.6114,11528.0167
326.7922,11523.9917
326.9731,11522.0683
327.1539,11508.2433
327.3347,11499.2067
327.5155,11495.705
327.6963,11504.38
327.8771,11492.43
328.0578,11452.7567
328.2385,11406.4417
328.4193,11388.9
328.5999,11373.5017
328.7806,11346.6433
328.9613,11350.6733
329.1419,11346.3417
329.3225,11339.2067
329.5031,11315.2417
329.6837,11290.675
329.8642,11271.2583
330.0447,11256.3967
330.2252,11233.1683
330.4057,11201.5783
330.5862,11182.0033
330.7667,11168.56
330.9471,11178.575
331.1275,11172.865
331.3079,11128.845
331.4883,11105.2433
331.6687,11102.5233
331.849,11085.1683
332.0293,11059.2
332.2096,11037.8
332.3899,11026.4483
332.5702,11028.0333
332.7504,11032.6883
332.9306,11020.9967
333.1108,10992.7133
333.291,10963.3367
333.4712,10953.3
333.6514,10943.9367
333.8315,10928.5533
334.0116,10917.9683
334.1917,10909.9733
334.3717,10909.2283
334.5518,10910.385
334.7318,10889.8983
334.9119,10868.4217
335.0918,10859.09
335.2718,10855.3633
335.4518,10851.9867
335.6317,10836.655
335.8116,10829.57
335.9915,10806.21
336.1714,10758.3433
336.3513,10744.7667
336.5311,10752.3
336.7109,10753.68
336.8907,10726.0783
337.0705,10682.5683
337.2502,10641.71
337.43,10625.86
337.6097,10607.6817
337.7894,10599.055
337.9691,10586.8083
338.1488,10581.3817
338.3284,10579.8517
338.508,10587.32
338.6877,10586.8567
338.8672,10569.5
339.0468,10543.465
339.2263,10516.68
339.4059,10505.3017
339.5854,10527.1383
339.7649,10516.3833
339.9443,10501.2917
340.1238,10495.24
340.3032,10487.07
340.4826,10478.6
340.662,10448.89
340.8414,10410.0383
341.0207,10410.57
341.2001,10412.085
341.3794,10399.1533
341.5587,10406.6733
341.738,10401.1617
341.9172,10379.45
342.0965,10366.2333
342.2757,10323.55
342.4549,10275.9133
342.6341,10276.57
342.8132,10268.235
342.9923,10285.1567
343.1715,10308.0867
343.3506,10312.8417
343.5296,10269.0833
343.7087,10230.025
343.8878,10203.0567
344.0668,10183.0267
344.2458,10159.7067
344.4248,10136.0267
344.6037,10127.8233
344.7827,10129.6967
344.9616,10114.74
345.1405,10112.92
345.3194,10110.7217
345.4982,10085.99
345.6771,10068.46
345.8559,10054.3467
346.0347,10042.0267
346.2135,10017.3617
346.3923,10019.6033
346.571,10009.96
346.7498,9986.7383
346.9285,9994.4217
347.1071,9978.7767
347.2859,9943.2233
347.4645,9942.86
347.6431,9944.1717
347.8217,9951.35
348.0003,9960.4883
348.1789,9941.86
348.3574,9892.695
348.5359,9857.515
348.7145,9836.66
348.893,9833.24
349.0714,9821.67
349.2499,9791.9883
349.4283,9762.2867
349.6068,9736.3367
349.7852,9716.1683
349.9635,9720.2667
350.1419,9725.385
350.3202,9709.7733
350.4985,9680.88
350.6768,9656.0383
350.8551,9641.185
351.0334,9626.3017
351.2116,9600.3983
351.3898,9593.225
351.568,9576.6133
351.7462,9582.8933
351.9243,9576.65
352.1025,9548.35
352.2806,9525.705
352.4587,9507.5933
352.6368,9488.8867
352.8148,9466.6967
352.9929,9453.9033
353.1709,9452.4367
353.3489,9445.18
353.5268,9427.0967
353.7048,9408.3983
353.8828,9393.9433
354.0607,9376.3433
354.2386,9365.0667
354.4165,9351.545
354.5943,9338.0083
354.7722,9328.2367
354.95,9332.145
355.1278,9331.4667
355.3056,9302.65
355.4833,9256.5083
355.6611,9224.73
355.8388,9196.6867
356.0165,9175.945
356.1942,9183.5367
356.3719,9205.0333
356.5495,9181.6767
356.7271,9151.76
356.9047,9146.535
357.0823,9133.4917
357.2599,9133.52
357.4374,9122.045
357.6149,9096.2467
357.7924,9065.9333
357.9699,9047.045
358.1474,9026.865
358.3248,8993.2883
358.5023,8976.7683
358.6797,8948.13
358.8571,8933.04
359.0344,8931.9133
359.2118,8913.105
359.3891,8898.9983
359.5664,8889.955
359.7437,8883.7933
359.9209,8854.8367
360.0982,8830.0467
360.2754,8804.8917
360.4526,8802.79
360.6298,8799.6417
360.807,8790.045
360.9841,8767.3083
361.1613,8743.1133
361.3383,8749.6
361.5154,8752.575
361.6925,8737.7567
361.8695,8710.37
362.0466,8682.8367
362.2236,8680.8267
362.4005,8674.195
362.5775,8667.9333
362.7545,8638.885
362.9314,8612.4817
363.1083,8603.6233
363.2852,8596.9617
363.462,8591.5283
363.6389,8578.2267
363.8157,8572.1783
363.9925,8549.675
364.1693,8542.1583
364.346,8513.8067
364.5228,8498.5217
364.6996,8503.1633
364.8762,8495.9067
365.0529,8500.6283
365.2296,8498.0633
365.4062,8500.4417
365.5829,8489.1683
365.7595,8469.2267
365.9361,8474.1583
366.1126,8471.8883
366.2892,8481.42
366.4657,8572.0183
366.6422,8672.4533
366.8186,8648.9133
366.9951,8675.2567
367.1716,8647.1617
367.348,8595.0567
367.5244,8623.8683
367.7008,8639.2617
367.8772,8642.6133
368.0535,8519.8583
368.2298,8494.0117
368.4061,8581.7717
368.5824,8540.6733
368.7586,8551.0817
368.9349,8593.7833
369.1111,8540.5017
369.2873,8459.0017
369.4635,8438.7433
369.6396,8471.9733
369.8158,8410.19
369.9919,8383.3
370.168,8387.3617
370.3441,8410.1717
370.5202,8346.8833
370.6962,8278.275
370.8722,8244.1333
371.0482,8244.92
371.2242,8274.7167
371.4002,8332.0783
371.5761,8376.9117
371.752,8318.42
371.9279,8298.0467
372.1038,8292.0783
372.2796,8264.7267
372.4555,8253.765
372.6313,8294.725
372.8071,8267.4467
372.9829,8231.2733
373.1586,8223.6083
373.3344,8241.1433
373.5101,8204.3183
373.6858,8193.95
373.8615,8179.4667
374.0371,8192.4667
374.2127,8254.3283
374.3884,8282.675
374.564,8228.7517
374.7395,8195.9267
374.9151,8203.0533
375.0906,8290.0017
375.2661,8399.7367
375.4416,8367.32
375.6171,8378.5483
375.7925,8431.2767
375.968,8447.2833
376.1434,8398.465
376.3188,8320.5917
376.4941,8296.965
376.6695,8333.6567
376.8448,8366.5033
377.0201,8397.7717
377.1954,8366.7067
377.3707,8396.18
377.5459,8436.4767
377.7212,8480.64
377.8964,8663.2333
378.0715,8808.0833
378.2467,8675.815
378.4218,8656.8983
378.597,8628.05
378.7721,8491.7933
378.9472,8523.1167
379.1222,8553.845
379.2973,8681.1633
379.4723,8911.52
379.6473,9010.5017
379.8223,8879.2817
379.9972,8643.605
380.1722,8556.7817
380.3471,8537.6183
380.522,8577.625
380.6969,8531.1467
380.8717,8634.3183
381.0466,8659.3183
381.2214,8543.8917
381.3962,8514.2117
381.571,8441.1033
381.7457,8391.9033
381.9204,8442.5633
382.0952,8455.2567
382.2699,8465.7683
382.4445,8681.405
382.6192,8726.7517
382.7938,8865.7833
382.9685,9031.535
383.1431,8907.3533
383.3176,8631.6817
383.4922,8485.095
383.6667,8488.9733
383.8412,8499.26
384.0157,8432.3733
384.1902,8450.73
384.3646,8557.8583
384.5391,8567.8283
384.7134,8558.12
384.8878,8651.605
385.0622,8820.6933
385.2365,8827.4333
385.4109,8577.1167
385.5852,8467.5767
385.7594,8496.63
385.9337,8568.64
386.1079,8636.4483
386.2822,8769.66
386.4564,8907.6533
386.6306,8738.6483
386.8047,8703.05
386.9789,8842.8467
387.153,8840.2717
387.3271,9072.2917
387.5012,9115.7683
387.6752,9185.825
387.8492,9421.9833
388.0233,9393.825
388.1972,9140.3933
388.3712,9157.27
388.5452,9143.1833
388.7191,9194.1583
388.893,9386.1567
389.0669,9516.0733
389.2408,9125.5233
389.4146,8751.49
389.5884,8555.825
389.7623,8435.64
389.9361,8451.545
390.1098,8488.8883
390.2835,8584.665
390.4573,8570.47
390.631,8528.8683
390.8047,8621.905
390.9784,8772.2883
391.152,8705.6433
391.3256,8691.505
391.4992,8797.08
391.6728,8717.225
391.8464,8711.1833
392.0199,8909.6517
392.1934,8958.0017
392.3669,8940.045
392.5403,9138.7483
392.7138,9155.035
392.8873,9335.1717
393.0607,9472.1533
393.2341,9634.7633
393.4074,9655.5417
393.5808,9371.1783
393.7542,9066.9867
393.9274,9113.6083
394.1007,9058.76
394.274,9118.465
394.4472,9171.7683
394.6205,9137.0333
394.7937,9423.795
394.9668,9633.3333
395.14,9511.135
395.3131,9208.05
395.4863,8932.1167
395.6594,8904.08
395.8325,8893.2017
396.0055,8812.075
396.1786,8853.565
396.3516,8873.5667
396.5246,8879.2833
396.6975,8765.14
396.8705,8719.615
397.0434,9039.7533
397.2163,8937.2767
397.3892,8768.26
397.5621,8885.62
397.735,9062.9783
397.9077,9286.75
398.0806,9490.29
398.2534,9238.1633
398.4261,9328.4733
398.5989,9363.955
398.7716,9778.7617
398.9443,9733.5317
399.117,9548.4367
399.2896,9333.3767
399.4623,9266.955
399.6349,9198.79
399.8075,9124.91
399.9801,8933.6167
400.1526,8922.095
400.3252,8755.9717
400.4977,8520.4717
400.6702,8486.3233
400.8427,8464.2333
401.0151,8557.0817
401.1875,8600.7333
401.36,8553.13
401.5323,8614.5083
401.7047,8491.1717
401.877,8413.48
402.0494,8388.26
402.2216,8445.9883
402.394,8633.3333
402.5662,8593.595
402.7385,8561.415
402.9107,8542.9917
403.0829,8514.06
403.2551,8524.7133
403.4272,8443.31
403.5994,8434.3417
403.7715,8503.5617
403.9436,8673.9567
404.1156,8634.6983
