Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-27 06:21:19.371819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.8367
218.2508,1373.4333
218.442,1398.6817
218.6332,1425.9083
218.8244,1452.0567
219.0156,1479.5033
219.2067,1509.53
219.3979,1540.3417
219.589,1570.7533
219.7801,1602.835
219.9712,1635.56
220.1623,1671.1733
220.3533,1706.585
220.5444,1743.48
220.7354,1781.1183
220.9264,1818.1517
221.1174,1861.2883
221.3083,1901.6883
221.4993,1942.87
221.6902,1983.8033
221.8812,2029.8267
222.0721,2075.6183
222.263,2122.0567
222.4538,2171.5017
222.6447,2220.5867
222.8355,2271.5817
223.0264,2322.7783
223.2172,2373.8267
223.408,2428.525
223.5987,2483.5583
223.7895,2538.8333
223.9802,2597.6417
224.1709,2656.6683
224.3616,2717.1433
224.5524,2778.8267
224.743,2841.7033
224.9337,2904.2067
225.1243,2973.29
225.315,3039.2283
225.5056,3105.255
225.6962,3174.9433
225.8867,3246.385
226.0773,3316.785
226.2678,3390.7267
226.4584,3465.2467
226.6489,3539.195
226.8394,3610.7017
227.0298,3687.085
227.2203,3770.815
227.4108,3855.2883
227.6012,3938.98
227.7916,4019.5233
227.982,4102.4933
228.1723,4184.7933
228.3627,4271.335
228.5531,4356.48
228.7434,4441.4283
228.9337,4532.3167
229.124,4624.0133
229.3143,4717.5867
229.5045,4817.0067
229.6948,4916.76
229.885,5016.8533
230.0752,5119.2533
230.2654,5223.585
230.4556,5325.3717
230.6457,5425.905
230.8358,5526.7683
231.026,5630.18
231.2161,5732.05
231.4062,5837.9667
231.5963,5940.4383
231.7863,6048.0183
231.9764,6160.18
232.1664,6275.1783
232.3564,6392.4033
232.5464,6506.6283
232.7364,6621.7283
232.9263,6734.28
233.1163,6852.5717
233.3062,6974.7117
233.4961,7103.5833
233.686,7223.8167
233.8758,7333.765
234.0657,7445.7883
234.2555,7567.4833
234.4454,7688.995
234.6352,7809.75
234.825,7928.2633
235.0147,8045.2867
235.2045,8164.715
235.3942,8282.2633
235.5839,8405.7167
235.7737,8522.91
235.9633,8640.155
236.153,8767.8017
236.3427,8893.66
236.5323,9013.6283
236.7219,9130.195
236.9115,9236.3417
237.1011,9347.235
237.2907,9473.6917
237.4803,9591.8333
237.6698,9706.2133
237.8593,9824.7617
238.0488,9944.7033
238.2383,10062.38
238.4278,10175.8667
238.6172,10305.0583
238.8066,10422.035
238.9961,10542.135
239.1855,10669.625
239.3748,10784.2667
239.5642,10893.525
239.7536,11012.0017
239.9429,11126.4817
240.1322,11229.51
240.3215,11344.58
240.5108,11456.2317
240.7001,11573.91
240.8893,11685.555
241.0786,11794.3167
241.2677,11900.33
241.457,12017.745
241.6461,12106.9417
241.8353,12201.5783
242.0244,12300.205
242.2136,12393.195
242.4027,12490.6817
242.5918,12585.11
242.7809,12677.9633
242.9699,12741.3683
243.159,12792.42
243.348,12906.385
243.537,13026.4867
243.726,13131.0333
243.915,13225.4667
244.1039,13314.735
244.2929,13386.8117
244.4818,13416.245
244.6707,13489.5183
244.8596,13607.7217
245.0485,13721.14
245.2373,13835.4833
245.4262,13940.8617
245.615,14030.8917
245.8038,14111.8367
245.9926,14200.905
246.1814,14297.1383
246.3701,14327.6483
246.5589,14330.12
246.7476,14405.4917
246.9363,14529.3533
247.1249,14636.855
247.3136,14736.9683
247.5023,14829.7567
247.6909,14930.5833
247.8795,15016.8333
248.0681,15116.4667
248.2567,15199.08
248.4453,15285.22
248.6338,15367.3717
248.8224,15421.4817
249.0109,15409.6233
249.1994,15446.0183
249.3878,15559.2883
249.5763,15662.9483
249.7648,15758.13
249.9532,15846.4083
250.1416,15943.3767
250.33,16047.5267
250.5183,16147.325
250.7067,16224.0917
250.8951,16301.5117
251.0834,16368.3233
251.2717,16437.955
251.46,16500.0683
251.6483,16567.6583
251.8365,16623.365
252.0247,16624.6083
252.213,16669.59
252.4012,16748.0167
252.5894,16858.89
252.7775,16936.2467
252.9657,17005.5817
253.1538,17093.3433
253.3419,17166.1083
253.53,17217.0783
253.7181,17279.1167
253.9062,17351.6717
254.0942,17412.625
254.2823,17458.7317
254.4703,17504.155
254.6583,17560.315
254.8463,17617.9767
255.0342,17655.3517
255.2222,17692.7717
255.4101,17718.4017
255.598,17719.8283
255.7859,17768.4433
255.9738,17855.8533
256.1616,17940.2867
256.3495,18027.8433
256.5373,18096.4417
256.7251,18195.925
256.9129,18263.1733
257.1006,18319.8933
257.2884,18391.7
257.4761,18467.34
257.6638,18523.1433
257.8515,18560.3117
258.0392,18604.905
258.2269,18642.9283
258.4146,18682.905
258.6022,18730.4783
258.7898,18749.2083
258.9774,18781.83
259.165,18835.6033
259.3525,18887.205
259.5401,18917.4283
259.7276,18968.855
259.9151,19023.1683
260.1026,19062.1917
260.2901,19115.8917
260.4776,19164.6867
260.665,19246.8283
260.8524,19316.8683
261.0398,19389.0533
261.2272,19430.11
261.4146,19454.4633
261.6019,19499.9183
261.7893,19550.3383
261.9766,19587.4017
262.1639,19632.2183
262.3512,19642.5733
262.5384,19662.735
262.7257,19681.5517
262.9129,19712.7883
263.1001,19736.845
263.2873,19788.47
263.4745,19821.845
263.6617,19810.9433
263.8488,19846.2133
264.0359,19874.9317
264.2231,19897.4117
264.4101,19926.1517
264.5972,19956.96
264.7842,19987.8467
264.9713,20010.205
265.1583,20024.7267
265.3453,20057.7633
265.5323,20090.1733
265.7193,20123.175
265.9062,20165.5683
266.0931,20188.2933
266.2801,20200.7417
266.4669,20237.3967
266.6538,20270.12
266.8407,20307.9683
267.0276,20308.4033
267.2143,20312.8583
267.4012,20338.905
267.588,20318.0833
267.7747,20328.7483
267.9615,20343.6633
268.1482,20350.285
268.3349,20372.1267
268.5217,20388.625
268.7083,20374.9017
268.895,20378.0583
269.0817,20403.3533
269.2682,20412.7867
269.4549,20400.2883
269.6415,20364.1467
269.8281,20365.425
270.0146,20392.85
270.2012,20415.0033
270.3877,20440.0317
270.5742,20446.6
270.7607,20455.315
270.9472,20458.075
271.1336,20460.0733
271.32,20452.405
271.5065,20448.3283
271.6929,20450.785
271.8792,20478.24
272.0656,20482.5817
272.252,20494.385
272.4383,20504.9383
272.6246,20499.4783
272.8109,20498.5983
272.9972,20540.2667
273.1835,20560.0317
273.3697,20580.2683
273.5559,20593.82
273.7421,20608.5583
273.9283,20608.2367
274.1145,20609.0017
274.3007,20616.3017
274.4868,20634.67
274.6729,20666.47
274.859,20679.065
275.0451,20681.52
275.2311,20640.5467
275.4172,20660.0317
275.6032,20681.2517
275.7892,20710.6667
275.9752,20715.13
276.1612,20737.9817
276.3472,20719.265
276.5331,20719.0733
276.719,20724.7617
276.9049,20730.9567
277.0908,20717.9183
277.2767,20720.5167
277.4625,20734.445
277.6484,20730.6167
277.8342,20716.9933
278.02,20721.0733
278.2057,20737.3267
278.3915,20772.4633
278.5772,20774.64
278.763,20756.2183
278.9487,20782.0583
279.1343,20804.9033
279.32,20798.1483
279.5057,20774.005
279.6913,20726.9567
279.877,20713.5083
280.0625,20712.515
280.2481,20689.4217
280.4337,20668.455
280.6192,20695.6483
280.8048,20716.5383
280.9903,20701.28
281.1758,20674.54
281.3612,20650.0417
281.5467,20648.5833
281.7321,20675.21
281.9175,20683.865
282.1029,20679.59
282.2884,20682.6433
282.4737,20651.2567
282.6591,20628.3617
282.8444,20628.1433
283.0297,20626.7617
283.215,20630.16
283.4002,20624.9283
283.5855,20595.4633
283.7707,20543.395
283.956,20524.745
284.1412,20509.8017
284.3264,20521.6933
284.5115,20545.0367
284.6967,20554.8983
284.8818,20534.8883
285.0669,20497.9883
285.252,20495.445
285.4371,20495.03
285.6222,20469.51
285.8072,20448.8817
285.9922,20432.8417
286.1772,20443.0117
286.3622,20451.55
286.5472,20421.2667
286.7321,20394.8383
286.9171,20413.6883
287.102,20412.9883
287.2869,20429.775
287.4717,20457.92
287.6566,20455.0183
287.8415,20450.0567
288.0263,20441.4667
288.2111,20396.9283
288.3959,20357.93
288.5806,20351.365
288.7654,20357.8117
288.9501,20400.5567
289.1348,20407.735
289.3195,20402.0333
289.5042,20404.8283
289.6889,20421.48
289.8735,20374.19
290.0581,20359.2117
290.2428,20319.2633
290.4273,20319.6017
290.6119,20337.7383
290.7965,20331.8
290.981,20327.39
291.1655,20319.5767
291.35,20261.2417
291.5345,20225.2933
291.719,20226.7767
291.9034,20229.9283
292.0878,20260.9517
292.2722,20249.7683
292.4566,20223.4183
292.641,20228.6983
292.8253,20222.8333
293.0096,20197.9567
293.194,20204.62
293.3783,20199.6667
293.5626,20204.6817
293.7468,20208.015
293.9311,20204.4217
294.1153,20166.0133
294.2995,20096.1917
294.4837,20053.1833
294.6678,20017.2683
294.852,19998.115
295.0361,20002.8067
295.2202,20002.8117
295.4043,20013.5683
295.5884,19998.2867
295.7725,19983.64
295.9565,19964.6633
296.1405,19917.4567
296.3246,19890.725
296.5085,19917.155
296.6925,19935.0217
296.8764,19924.21
297.0603,19899.4183
297.2443,19878.0267
297.4282,19843.3767
297.612,19804.8017
297.7959,19767.9533
297.9797,19749.53
298.1635,19713.4117
298.3474,19736.1017
298.5311,19751.1567
298.7149,19711.98
298.8987,19657.6667
299.0823,19635.5017
299.2661,19592.4067
299.4498,19526.3283
299.6334,19520.2967
299.8171,19516.23
300.0007,19499.1683
300.1843,19482.2933
300.368,19465.3967
300.5515,19441.7617
300.7351,19423.6733
300.9186,19409.5733
301.1021,19374.8
301.2857,19365.1533
301.4691,19351.11
301.6526,19349.4583
301.8361,19311.69
302.0195,19275.8617
302.2029,19259.185
302.3863,19246.5617
302.5697,19213.4967
302.753,19207.2467
302.9364,19211.1567
303.1197,19223.5267
303.303,19201.19
303.4863,19157.325
303.6696,19094.6767
303.8528,19047.0217
304.036,19021.99
304.2192,19021.9083
304.4024,19004.0967
304.5856,18964.03
304.7688,18948.6483
304.9519,18937.01
305.135,18913.33
305.3181,18882.44
305.5012,18860.6033
305.6842,18857.015
305.8673,18834.0033
306.0504,18795.8583
306.2333,18742.195
306.4163,18723.7833
306.5993,18694.6033
306.7822,18681.535
306.9652,18665.8683
307.1481,18630.0533
307.331,18601.6717
307.5139,18569.24
307.6967,18526.8783
307.8796,18494.8
308.0624,18467.3767
308.2452,18428.57
308.428,18401.4167
308.6107,18385.74
308.7935,18352.0483
308.9762,18327.7217
309.1589,18300.9067
309.3416,18273.5917
309.5243,18239.0267
309.7069,18212.8467
309.8896,18178.425
310.0721,18150.135
310.2548,18130.7933
310.4373,18107.165
310.6199,18101.5617
310.8024,18066.6067
310.985,18042.8167
311.1674,17994.1367
311.3499,17945.7233
311.5324,17932.545
311.7148,17933.47
311.8973,17893.6433
312.0797,17864.28
312.2621,17850.0
312.4445,17820.5783
312.6268,17785.0
312.8091,17760.5267
312.9915,17713.0183
313.1738,17684.3533
313.356,17639.5467
313.5383,17598.3917
313.7206,17576.99
313.9027,17542.435
314.085,17513.045
314.2672,17491.815
314.4493,17479.045
314.6314,17469.3167
314.8136,17458.44
314.9957,17416.1717
315.1778,17364.865
315.3598,17343.2167
315.5419,17330.1167
315.724,17312.3483
315.9059,17282.5617
316.088,17258.9283
316.2699,17255.8767
316.4519,17234.1983
316.6338,17192.02
316.8157,17126.6183
316.9977,17094.6067
317.1795,17092.285
317.3614,17082.4417
317.5432,17065.3267
317.7251,17028.21
317.9069,16974.6033
318.0887,16955.09
318.2704,16923.675
318.4522,16901.895
318.6339,16887.6817
318.8156,16897.58
318.9973,16872.5033
319.179,16862.905
319.3607,16860.885
319.5423,16851.1167
319.7239,16823.0517
319.9055,16792.0433
320.0871,16765.0217
320.2687,16741.4233
320.4502,16713.9383
320.6317,16671.6333
320.8132,16664.7883
320.9947,16646.565
321.1761,16636.5067
321.3576,16622.3033
321.5391,16603.1
321.7205,16583.47
321.9019,16549.6817
322.0832,16504.0417
322.2646,16469.4667
322.4459,16442.3133
322.6272,16410.2817
322.8085,16383.7167
322.9898,16364.4667
323.1711,16327.7283
323.3523,16297.7917
323.5335,16271.6967
323.7147,16296.6517
323.8959,16314.0333
324.0771,16304.4233
324.2582,16272.925
324.4393,16253.58
324.6204,16245.415
324.8015,16224.2317
324.9826,16225.5033
325.1637,16245.1533
325.3447,16224.7033
325.5257,16204.2933
325.7067,16180.29
325.8877,16123.805
326.0686,16071.0967
326.2496,16039.355
326.4305,16002.405
326.6114,15987.8467
326.7922,15980.105
326.9731,15975.1033
327.1539,15957.8733
327.3347,15950.0817
327.5155,15940.7317
327.6963,15951.55
327.8771,15939.9233
328.0578,15891.3983
328.2385,15822.65
328.4193,15797.5167
328.5999,15773.77
328.7806,15742.9433
328.9613,15743.1067
329.1419,15720.8433
329.3225,15709.14
329.5031,15667.54
329.6837,15632.4717
329.8642,15606.385
330.0447,15579.615
330.2252,15553.605
330.4057,15516.83
330.5862,15494.38
330.7667,15481.625
330.9471,15490.3417
331.1275,15479.7183
331.3079,15420.2467
331.4883,15389.0483
331.6687,15385.6917
331.849,15354.3283
332.0293,15319.3483
332.2096,15292.425
332.3899,15279.5383
332.5702,15277.7833
332.7504,15275.8967
332.9306,15266.1267
333.1108,15230.0733
333.291,15183.1617
333.4712,15170.9033
333.6514,15168.3317
333.8315,15146.395
334.0116,15125.89
334.1917,15116.8117
334.3717,15110.75
334.5518,15104.23
334.7318,15073.095
334.9119,15053.48
335.0918,15041.945
335.2718,15030.7283
335.4518,15016.25
335.6317,14993.8067
335.8116,14983.1317
335.9915,14975.5117
336.1714,14922.71
336.3513,14893.4583
336.5311,14889.535
336.7109,14892.0317
336.8907,14861.41
337.0705,14809.7383
337.2502,14753.415
337.43,14723.8017
337.6097,14684.5267
337.7894,14663.7033
337.9691,14655.8167
338.1488,14656.7717
338.3284,14650.3267
338.508,14657.9533
338.6877,14645.9233
338.8672,14628.3333
339.0468,14588.5867
339.2263,14556.05
339.4059,14547.2717
339.5854,14573.8367
339.7649,14550.515
339.9443,14517.1517
340.1238,14508.6483
340.3032,14497.6217
340.4826,14490.475
340.662,14450.4217
340.8414,14400.1233
341.0207,14402.0683
341.2001,14400.4633
341.3794,14388.7083
341.5587,14406.795
341.738,14394.3417
341.9172,14352.3967
342.0965,14329.8567
342.2757,14271.7533
342.4549,14212.6117
342.6341,14210.83
342.8132,14195.525
342.9923,14216.9033
343.1715,14245.805
343.3506,14258.6117
343.5296,14195.7017
343.7087,14139.4383
343.8878,14110.1633
344.0668,14096.7167
344.2458,14081.3817
344.4248,14046.2667
344.6037,14025.9767
344.7827,14016.4617
344.9616,13986.395
345.1405,13978.2617
345.3194,13974.2217
345.4982,13939.8333
345.6771,13908.8917
345.8559,13901.88
346.0347,13888.9033
346.2135,13862.3167
346.3923,13854.2617
346.571,13837.0083
346.7498,13803.9383
346.9285,13805.8717
347.1071,13780.11
347.2859,13736.9717
347.4645,13746.9417
347.6431,13760.465
347.8217,13769.8317
348.0003,13766.945
348.1789,13737.0717
348.3574,13668.76
348.5359,13626.74
348.7145,13588.9933
348.893,13585.9
349.0714,13579.4917
349.2499,13543.0
349.4283,13497.65
349.6068,13455.8717
349.7852,13433.6317
349.9635,13430.43
350.1419,13421.83
350.3202,13393.7867
350.4985,13353.485
350.6768,13322.0567
350.8551,13301.4233
351.0334,13282.01
351.2116,13252.09
351.3898,13250.6617
351.568,13235.3583
351.7462,13227.2
351.9243,13208.3733
352.1025,13174.2433
352.2806,13149.5367
352.4587,13139.17
352.6368,13117.9017
352.8148,13083.8033
352.9929,13046.645
353.1709,13040.3683
353.3489,13029.0883
353.5268,12999.6333
353.7048,12972.0367
353.8828,12950.4167
354.0607,12923.3483
354.2386,12914.3067
354.4165,12889.3233
354.5943,12865.745
354.7722,12855.035
354.95,12863.355
355.1278,12854.695
355.3056,12819.76
355.4833,12766.2117
355.6611,12717.5667
355.8388,12679.55
356.0165,12650.92
356.1942,12657.065
356.3719,12677.8283
356.5495,12665.55
356.7271,12640.105
356.9047,12629.7617
357.0823,12625.705
357.2599,12616.5133
357.4374,12593.9067
357.6149,12552.675
357.7924,12508.2283
357.9699,12489.1
358.1474,12475.705
358.3248,12436.0083
358.5023,12408.845
358.6797,12374.3467
358.8571,12347.3233
359.0344,12336.0017
359.2118,12291.2533
359.3891,12266.5133
359.5664,12246.5383
359.7437,12229.7733
359.9209,12189.7933
360.0982,12147.0417
360.2754,12121.67
360.4526,12129.025
360.6298,12133.2667
360.807,12121.21
360.9841,12099.2067
361.1613,12061.82
361.3383,12063.6
361.5154,12062.06
361.6925,12034.8233
361.8695,12016.2567
362.0466,11985.8317
362.2236,11970.0367
362.4005,11948.7217
362.5775,11932.2217
362.7545,11872.5333
362.9314,11833.97
363.1083,11840.4
363.2852,11851.0367
363.462,11843.965
363.6389,11815.6317
363.8157,11798.5517
363.9925,11756.3767
364.1693,11741.575
364.346,11707.815
364.5228,11693.0717
364.6996,11707.565
364.8762,11705.0467
365.0529,11707.1433
365.2296,11691.7867
365.4062,11682.65
365.5829,11664.2967
365.7595,11629.8283
365.9361,11631.755
366.1126,11626.215
366.2892,11641.49
366.4657,11775.6067
366.6422,11915.2217
366.8186,11883.685
366.9951,11926.64
367.1716,11884.2517
367.348,11801.0
367.5244,11840.3883
367.7008,11871.4417
367.8772,11882.075
368.0535,11717.0
368.2298,11678.5433
368.4061,11797.3733
368.5824,11742.51
368.7586,11763.59
368.9349,11824.6633
369.1111,11736.2867
369.2873,11604.9333
369.4635,11581.82
369.6396,11629.6633
369.8158,11543.0083
369.9919,11494.795
370.168,11495.8617
370.3441,11536.505
370.5202,11467.7083
370.6962,11382.1
370.8722,11339.7233
371.0482,11336.0983
371.2242,11356.38
371.4002,11423.2817
371.5761,11474.3483
371.752,11401.285
371.9279,11386.3017
372.1038,11411.31
372.2796,11383.165
372.4555,11348.0117
372.6313,11384.2983
372.8071,11351.2117
372.9829,11297.1267
373.1586,11286.0033
373.3344,11329.3433
373.5101,11301.6633
373.6858,11300.1417
373.8615,11268.1067
374.0371,11264.1633
374.2127,11332.4317
374.3884,11379.0633
374.564,11320.665
374.7395,11281.935
374.9151,11301.2717
375.0906,11426.8183
375.2661,11555.375
375.4416,11489.1017
375.6171,11480.69
375.7925,11568.3733
375.968,11614.3067
376.1434,11543.09
376.3188,11425.6817
376.4941,11395.59
376.6695,11442.7267
376.8448,11493.19
377.0201,11536.0633
377.1954,11484.0433
377.3707,11509.7917
377.5459,11559.8533
377.7212,11620.6117
377.8964,11872.005
378.0715,12072.695
378.2467,11883.7133
378.4218,11848.1033
378.597,11813.6533
378.7721,11644.9917
378.9472,11697.6917
379.1222,11747.9167
379.2973,11917.2467
379.4723,12248.9133
379.6473,12396.33
379.8223,12224.615
379.9972,11890.72
380.1722,11749.2167
380.3471,11706.6133
380.522,11751.7067
380.6969,11690.1483
380.8717,11839.825
381.0466,11871.4867
381.2214,11704.4133
381.3962,11674.2683
381.571,11595.5333
381.7457,11533.98
381.9204,11595.0567
382.0952,11631.18
382.2699,11642.725
382.4445,11942.2133
382.6192,12029.315
382.7938,12224.965
382.9685,12461.9483
383.1431,12292.2433
383.3176,11901.5667
383.4922,11695.965
383.6667,11693.9983
383.8412,11715.9983
384.0157,11623.62
384.1902,11637.7967
384.3646,11768.0033
384.5391,11766.1083
384.7134,11740.6667
384.8878,11869.905
385.0622,12113.175
385.2365,12131.91
385.4109,11771.9967
385.5852,11619.0367
385.7594,11666.17
385.9337,11782.72
386.1079,11892.76
386.2822,12061.6567
386.4564,12231.805
386.6306,11995.7133
386.8047,11934.555
386.9789,12139.81
387.153,12157.865
387.3271,12485.505
387.5012,12536.7933
387.6752,12608.9717
387.8492,12949.8667
388.0233,12935.5967
388.1972,12571.7783
388.3712,12591.395
388.5452,12566.1083
388.7191,12647.3867
388.893,12915.5267
389.0669,13106.0667
389.2408,12536.29
389.4146,11989.6133
389.5884,11707.1983
389.7623,11535.29
389.9361,11555.1667
390.1098,11611.89
390.2835,11743.11
390.4573,11733.6117
390.631,11682.9383
390.8047,11802.8417
390.9784,12000.8467
391.152,11902.065
391.3256,11870.0983
391.4992,12013.7267
391.6728,11908.5017
391.8464,11899.8917
392.0199,12188.7383
392.1934,12281.9817
392.3669,12257.28
392.5403,12529.8267
392.7138,12567.7917
392.8873,12842.965
393.0607,13059.22
393.2341,13313.8967
393.4074,13361.625
393.5808,12972.1217
393.7542,12522.735
393.9274,12562.545
394.1007,12467.93
394.274,12527.6267
394.4472,12606.8533
394.6205,12544.1967
394.7937,12924.2933
394.9668,13219.4867
395.14,13042.04
395.3131,12603.4233
395.4863,12210.72
395.6594,12161.0883
395.8325,12164.1983
396.0055,12041.7417
396.1786,12115.4417
396.3516,12176.9017
396.5246,12204.7583
396.6975,12067.44
396.8705,12025.7783
397.0434,12485.9367
397.2163,12344.52
397.3892,12072.5433
397.5621,12206.63
397.735,12433.6883
397.9077,12724.325
398.0806,12991.44
398.2534,12624.1433
398.4261,12745.6467
398.5989,12800.8133
398.7716,13380.2583
398.9443,13313.7967
399.117,13041.0733
399.2896,12724.4333
399.4623,12625.7967
399.6349,12536.5883
399.8075,12442.8633
399.9801,12176.7517
400.1526,12141.3783
400.3252,11912.09
400.4977,11570.2583
400.6702,11546.7183
400.8427,11517.055
401.0151,11633.3867
401.1875,11692.2683
401.36,11615.2333
401.5323,11699.9467
401.7047,11526.7767
401.877,11417.87
402.0494,11375.3533
402.2216,11454.7667
402.394,11723.0117
402.5662,11667.5717
402.7385,11618.1417
402.9107,11584.8933
403.0829,11549.7783
403.2551,11593.4283
403.4272,11484.03
403.5994,11467.5067
403.7715,11546.845
403.9436,11771.4833
404.1156,11715.8867
