Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-27 23:43:57.865616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.5283
218.2508,1391.2817
218.442,1417.2467
218.6332,1444.3333
218.8244,1471.1883
219.0156,1499.2383
219.2067,1530.0267
219.3979,1560.4233
219.589,1592.6433
219.7801,1625.8017
219.9712,1658.86
220.1623,1694.7083
220.3533,1730.8117
220.5444,1769.1983
220.7354,1806.07
220.9264,1845.5817
221.1174,1888.245
221.3083,1931.0983
221.4993,1971.8617
221.6902,2013.485
221.8812,2060.6017
222.0721,2107.6317
222.263,2155.9
222.4538,2204.9683
222.6447,2255.7383
222.8355,2308.3667
223.0264,2359.9633
223.2172,2413.07
223.408,2468.23
223.5987,2525.5817
223.7895,2582.2833
223.9802,2640.925
224.1709,2701.1517
224.3616,2763.2883
224.5524,2827.05
224.743,2891.1767
224.9337,2955.2567
225.1243,3025.9717
225.315,3094.2683
225.5056,3160.64
225.6962,3233.2217
225.8867,3306.0717
226.0773,3378.7933
226.2678,3452.4917
226.4584,3528.1333
226.6489,3604.4483
226.8394,3678.735
227.0298,3757.7067
227.2203,3841.9583
227.4108,3929.8617
227.6012,4015.6767
227.7916,4097.1283
227.982,4182.47
228.1723,4267.7083
228.3627,4357.0417
228.5531,4443.1217
228.7434,4530.7383
228.9337,4623.345
229.124,4718.1883
229.3143,4814.4233
229.5045,4915.8567
229.6948,5016.74
229.885,5122.3183
230.0752,5228.0633
230.2654,5334.2783
230.4556,5438.0167
230.6457,5540.6067
230.8358,5644.5367
231.026,5752.1617
231.2161,5857.6933
231.4062,5966.5367
231.5963,6071.285
231.7863,6180.005
231.9764,6297.8517
232.1664,6413.9733
232.3564,6536.0367
232.5464,6652.3233
232.7364,6771.5533
232.9263,6888.3517
233.1163,7010.2833
233.3062,7136.195
233.4961,7269.2317
233.686,7390.295
233.8758,7504.5183
234.0657,7619.5167
234.2555,7746.7183
234.4454,7872.215
234.6352,7994.7283
234.825,8117.56
235.0147,8237.6617
235.2045,8360.1567
235.3942,8482.76
235.5839,8606.2217
235.7737,8725.9917
235.9633,8847.5417
236.153,8982.6183
236.3427,9110.8017
236.5323,9235.9967
236.7219,9355.0117
236.9115,9463.0
237.1011,9578.36
237.2907,9707.4733
237.4803,9832.295
237.6698,9951.795
237.8593,10073.7167
238.0488,10195.4383
238.2383,10315.6183
238.4278,10435.0817
238.6172,10568.9383
238.8066,10692.405
238.9961,10813.4533
239.1855,10946.275
239.3748,11066.2283
239.5642,11178.1217
239.7536,11301.5783
239.9429,11422.05
240.1322,11532.4433
240.3215,11644.0
240.5108,11763.0933
240.7001,11884.7933
240.8893,11998.865
241.0786,12110.315
241.2677,12219.87
241.457,12341.725
241.6461,12434.8167
241.8353,12531.3217
242.0244,12633.3017
242.2136,12729.3767
242.4027,12827.76
242.5918,12925.195
242.7809,13023.4433
242.9699,13086.6317
243.159,13141.0783
243.348,13258.9967
243.537,13385.65
243.726,13492.75
243.915,13590.9783
244.1039,13681.8883
244.2929,13758.3667
244.4818,13785.9383
244.6707,13866.38
244.8596,13984.935
245.0485,14101.035
245.2373,14220.2467
245.4262,14330.805
245.615,14426.6867
245.8038,14510.8017
245.9926,14602.8267
246.1814,14702.0117
246.3701,14734.3867
246.5589,14736.9067
246.7476,14811.1067
246.9363,14938.9483
247.1249,15054.8933
247.3136,15156.8317
247.5023,15255.4467
247.6909,15360.505
247.8795,15448.8883
248.0681,15551.595
248.2567,15635.7967
248.4453,15726.6033
248.6338,15813.36
248.8224,15870.5817
249.0109,15860.025
249.1994,15896.8483
249.3878,16013.995
249.5763,16121.8067
249.7648,16220.2133
249.9532,16312.8133
250.1416,16411.9483
250.33,16520.7983
250.5183,16621.275
250.7067,16700.1067
250.8951,16778.755
251.0834,16849.2417
251.2717,16918.9033
251.46,16987.8717
251.6483,17059.335
251.8365,17115.3217
252.0247,17121.425
252.213,17165.715
252.4012,17247.28
252.5894,17360.945
252.7775,17439.97
252.9657,17509.0617
253.1538,17598.4667
253.3419,17676.8083
253.53,17731.3217
253.7181,17797.0733
253.9062,17868.585
254.0942,17931.1183
254.2823,17979.6317
254.4703,18024.4817
254.6583,18080.585
254.8463,18141.7367
255.0342,18181.7733
255.2222,18223.9817
255.4101,18251.5067
255.598,18249.3417
255.7859,18297.4817
255.9738,18388.8633
256.1616,18476.6033
256.3495,18563.0367
256.5373,18631.65
256.7251,18731.9967
256.9129,18798.12
257.1006,18861.1267
257.2884,18932.035
257.4761,19011.57
257.6638,19065.0383
257.8515,19103.7783
258.0392,19149.5333
258.2269,19190.6733
258.4146,19231.4767
258.6022,19282.53
258.7898,19307.87
258.9774,19334.755
259.165,19388.5717
259.3525,19440.3883
259.5401,19463.3117
259.7276,19514.0017
259.9151,19568.9533
260.1026,19608.2067
260.2901,19662.2217
260.4776,19718.8583
260.665,19802.2767
260.8524,19872.44
261.0398,19945.8533
261.2272,19984.4717
261.4146,20005.3483
261.6019,20046.165
261.7893,20101.1833
261.9766,20139.52
262.1639,20186.2083
262.3512,20196.2133
262.5384,20214.4033
262.7257,20233.47
262.9129,20265.3467
263.1001,20285.625
263.2873,20331.88
263.4745,20365.6233
263.6617,20354.2717
263.8488,20387.355
264.0359,20416.8967
264.2231,20442.7267
264.4101,20470.5267
264.5972,20501.84
264.7842,20531.4167
264.9713,20551.5867
265.1583,20566.1583
265.3453,20591.6583
265.5323,20626.8967
265.7193,20660.6683
265.9062,20702.2867
266.0931,20724.5817
266.2801,20734.51
266.4669,20771.5967
266.6538,20796.3333
266.8407,20830.035
267.0276,20828.1467
267.2143,20832.3033
267.4012,20858.565
267.588,20838.3617
267.7747,20845.0817
267.9615,20858.1667
268.1482,20864.3817
268.3349,20883.4383
268.5217,20891.085
268.7083,20877.745
268.895,20879.805
269.0817,20906.4333
269.2682,20911.4267
269.4549,20895.4133
269.6415,20862.8267
269.8281,20863.3133
270.0146,20890.09
270.2012,20908.7267
270.3877,20928.52
270.5742,20933.635
270.7607,20938.6517
270.9472,20939.7567
271.1336,20942.2583
271.32,20933.7083
271.5065,20926.2983
271.6929,20927.7467
271.8792,20948.85
272.0656,20953.57
272.252,20965.5617
272.4383,20971.5583
272.6246,20966.4767
272.8109,20962.6867
272.9972,21001.175
273.1835,21019.505
273.3697,21035.7517
273.5559,21046.4067
273.7421,21056.2583
273.9283,21053.5233
274.1145,21054.085
274.3007,21058.5667
274.4868,21073.4983
274.6729,21105.955
274.859,21116.715
275.0451,21119.4067
275.2311,21070.6933
275.4172,21087.37
275.6032,21111.175
275.7892,21138.905
275.9752,21140.6717
276.1612,21162.8933
276.3472,21146.0917
276.5331,21141.08
276.719,21139.7017
276.9049,21146.5867
277.0908,21131.0633
277.2767,21131.7367
277.4625,21143.39
277.6484,21137.4
277.8342,21119.985
278.02,21118.2767
278.2057,21137.8433
278.3915,21167.2117
278.5772,21168.74
278.763,21146.3867
278.9487,21171.38
279.1343,21193.455
279.32,21186.1833
279.5057,21157.5883
279.6913,21104.8617
279.877,21094.9967
280.0625,21087.2483
280.2481,21062.07
280.4337,21038.5467
280.6192,21066.7917
280.8048,21086.525
280.9903,21065.655
281.1758,21041.525
281.3612,21012.06
281.5467,21006.015
281.7321,21028.4583
281.9175,21041.4817
282.1029,21035.1583
282.2884,21034.0333
282.4737,21005.7583
282.6591,20977.5733
282.8444,20978.95
283.0297,20972.8983
283.215,20973.105
283.4002,20967.9517
283.5855,20936.09
283.7707,20882.0233
283.956,20861.4883
284.1412,20844.2917
284.3264,20854.8033
284.5115,20874.93
284.6967,20885.1567
284.8818,20861.4517
285.0669,20820.3533
285.252,20813.435
285.4371,20817.3767
285.6222,20785.8167
285.8072,20763.44
285.9922,20749.255
286.1772,20757.1517
286.3622,20767.295
286.5472,20739.2367
286.7321,20704.0783
286.9171,20718.795
287.102,20719.85
287.2869,20733.0167
287.4717,20762.1433
287.6566,20760.07
287.8415,20752.7983
288.0263,20740.0
288.2111,20697.595
288.3959,20655.2417
288.5806,20647.8917
288.7654,20651.4067
288.9501,20691.1233
289.1348,20696.5567
289.3195,20694.3217
289.5042,20695.33
289.6889,20712.8567
289.8735,20665.69
290.0581,20648.6667
290.2428,20603.8733
290.4273,20601.4267
290.6119,20619.5967
290.7965,20611.3383
290.981,20609.665
291.1655,20596.79
291.35,20539.8717
291.5345,20501.3983
291.719,20504.05
291.9034,20504.7267
292.0878,20531.2667
292.2722,20521.2133
292.4566,20496.3517
292.641,20499.8067
292.8253,20490.29
293.0096,20468.2533
293.194,20473.1733
293.3783,20467.2683
293.5626,20477.955
293.7468,20474.07
293.9311,20469.625
294.1153,20428.5133
294.2995,20358.87
294.4837,20312.67
294.6678,20276.4183
294.852,20257.67
295.0361,20258.85
295.2202,20261.1
295.4043,20268.7967
295.5884,20255.48
295.7725,20241.6033
295.9565,20221.0883
296.1405,20169.2483
296.3246,20145.055
296.5085,20166.4567
296.6925,20187.7
296.8764,20174.1483
297.0603,20150.7283
297.2443,20131.265
297.4282,20093.6883
297.612,20056.2033
297.7959,20017.6217
297.9797,19994.5383
298.1635,19957.345
298.3474,19979.035
298.5311,19992.57
298.7149,19948.01
298.8987,19897.2033
299.0823,19873.6667
299.2661,19833.25
299.4498,19768.63
299.6334,19759.8833
299.8171,19757.11
300.0007,19735.525
300.1843,19719.8983
300.368,19702.795
300.5515,19677.41
300.7351,19660.2267
300.9186,19641.435
301.1021,19608.8433
301.2857,19599.9983
301.4691,19585.3783
301.6526,19585.6267
301.8361,19546.145
302.0195,19509.6567
302.2029,19487.6767
302.3863,19475.5017
302.5697,19442.57
302.753,19440.695
302.9364,19441.05
303.1197,19450.3233
303.303,19433.5017
303.4863,19389.4767
303.6696,19321.9833
303.8528,19274.3217
304.036,19246.9633
304.2192,19245.0667
304.4024,19225.7817
304.5856,19187.87
304.7688,19171.28
304.9519,19163.1817
305.135,19132.8933
305.3181,19105.2383
305.5012,19082.245
305.6842,19078.6083
305.8673,19055.4867
306.0504,19014.4583
306.2333,18958.3017
306.4163,18942.9167
306.5993,18915.5117
306.7822,18898.8483
306.9652,18885.455
307.1481,18848.2867
307.331,18817.1017
307.5139,18785.3017
307.6967,18740.8633
307.8796,18706.22
308.0624,18680.7317
308.2452,18643.68
308.428,18611.9367
308.6107,18595.9717
308.7935,18564.42
308.9762,18536.7233
309.1589,18514.925
309.3416,18482.7033
309.5243,18448.62
309.7069,18421.8533
309.8896,18388.3217
310.0721,18357.7667
310.2548,18341.08
310.4373,18315.3383
310.6199,18307.5417
310.8024,18273.42
310.985,18248.9333
311.1674,18204.84
311.3499,18154.0067
311.5324,18137.31
311.7148,18139.9667
311.8973,18099.6667
312.0797,18066.4517
312.2621,18051.5767
312.4445,18023.3283
312.6268,17989.0367
312.8091,17966.73
312.9915,17916.4233
313.1738,17887.255
313.356,17842.875
313.5383,17799.3483
313.7206,17782.2783
313.9027,17744.825
314.085,17714.2417
314.2672,17694.08
314.4493,17679.28
314.6314,17669.1433
314.8136,17655.525
314.9957,17613.2533
315.1778,17565.475
315.3598,17544.1833
315.5419,17526.8983
315.724,17509.795
315.9059,17483.1967
316.088,17453.6033
316.2699,17453.165
316.4519,17429.4167
316.6338,17385.1033
316.8157,17322.0367
316.9977,17290.9583
317.1795,17286.9933
317.3614,17278.6
317.5432,17258.535
317.7251,17217.3717
317.9069,17167.7367
318.0887,17145.3033
318.2704,17117.4517
318.4522,17093.6133
318.6339,17081.8817
318.8156,17091.4667
318.9973,17064.4817
319.179,17057.61
319.3607,17053.0633
319.5423,17044.3367
319.7239,17017.4867
319.9055,16983.885
320.0871,16956.875
320.2687,16931.6183
320.4502,16906.455
320.6317,16860.8467
320.8132,16857.5517
320.9947,16838.2583
321.1761,16827.6367
321.3576,16809.105
321.5391,16791.5583
321.7205,16771.245
321.9019,16740.7717
322.0832,16695.0917
322.2646,16658.7167
322.4459,16629.0517
322.6272,16599.335
322.8085,16572.3133
322.9898,16550.9967
323.1711,16514.2183
323.3523,16481.65
323.5335,16460.3267
323.7147,16481.2217
323.8959,16500.8067
324.0771,16490.83
324.2582,16461.3567
324.4393,16439.46
324.6204,16429.205
324.8015,16411.755
324.9826,16411.2333
325.1637,16427.5167
325.3447,16408.9683
325.5257,16388.715
325.7067,16365.9033
325.8877,16309.5267
326.0686,16257.0433
326.2496,16223.6967
326.4305,16186.6783
326.6114,16171.1633
326.7922,16162.9083
326.9731,16158.215
327.1539,16141.985
327.3347,16133.2683
327.5155,16122.5383
327.6963,16137.4067
327.8771,16123.365
328.0578,16072.7517
328.2385,16007.7367
328.4193,15981.73
328.5999,15956.6633
328.7806,15922.3983
328.9613,15924.1617
329.1419,15901.5933
329.3225,15890.9283
329.5031,15849.485
329.6837,15814.9833
329.8642,15786.8517
330.0447,15760.3
330.2252,15732.0683
330.4057,15695.1217
330.5862,15672.265
330.7667,15661.4333
330.9471,15670.795
331.1275,15659.0033
331.3079,15600.8017
331.4883,15568.175
331.6687,15565.7317
331.849,15534.7233
332.0293,15496.48
332.2096,15471.4767
332.3899,15459.7133
332.5702,15457.4733
332.7504,15454.7633
332.9306,15446.3317
333.1108,15408.0233
333.291,15359.3433
333.4712,15349.68
333.6514,15346.9017
333.8315,15325.53
334.0116,15306.4383
334.1917,15291.67
334.3717,15289.1733
334.5518,15280.9317
334.7318,15251.4383
334.9119,15230.8017
335.0918,15220.8817
335.2718,15207.635
335.4518,15195.1333
335.6317,15171.08
335.8116,15161.7267
335.9915,15151.5633
336.1714,15101.1433
336.3513,15073.1017
336.5311,15069.6717
336.7109,15071.785
336.8907,15040.5
337.0705,14987.8333
337.2502,14930.2983
337.43,14904.67
337.6097,14864.4783
337.7894,14840.9067
337.9691,14835.97
338.1488,14831.88
338.3284,14826.015
338.508,14833.145
338.6877,14823.185
338.8672,14804.3033
339.0468,14762.4517
339.2263,14731.8583
339.4059,14723.435
339.5854,14752.9817
339.7649,14726.7017
339.9443,14695.3817
340.1238,14682.42
340.3032,14672.5233
340.4826,14664.735
340.662,14626.2233
340.8414,14577.515
341.0207,14578.9417
341.2001,14575.69
341.3794,14563.44
341.5587,14582.06
341.738,14572.5883
341.9172,14531.2533
342.0965,14503.9683
342.2757,14446.8
342.4549,14389.66
342.6341,14387.015
342.8132,14374.1817
342.9923,14390.3217
343.1715,14422.1617
343.3506,14437.43
343.5296,14373.1733
343.7087,14315.075
343.8878,14284.6767
344.0668,14270.6983
344.2458,14257.1267
344.4248,14218.9217
344.6037,14199.3833
344.7827,14190.875
344.9616,14159.8367
345.1405,14153.2483
345.3194,14152.6717
345.4982,14114.8667
345.6771,14084.5483
345.8559,14074.2217
346.0347,14065.2283
346.2135,14033.5617
346.3923,14025.5933
346.571,14009.6067
346.7498,13976.3983
346.9285,13980.56
347.1071,13956.3667
347.2859,13910.9183
347.4645,13922.34
347.6431,13934.1383
347.8217,13942.615
348.0003,13941.59
348.1789,13915.1117
348.3574,13846.45
348.5359,13797.4483
348.7145,13761.1783
348.893,13755.0767
349.0714,13751.4667
349.2499,13713.1167
349.4283,13670.3
349.6068,13626.215
349.7852,13605.8067
349.9635,13600.7033
350.1419,13592.8967
350.3202,13565.125
350.4985,13523.7
350.6768,13493.42
350.8551,13470.9267
351.0334,13454.495
351.2116,13424.36
351.3898,13422.74
351.568,13404.73
351.7462,13396.635
351.9243,13376.9283
352.1025,13346.1717
352.2806,13320.1483
352.4587,13308.8683
352.6368,13288.8167
352.8148,13253.285
352.9929,13217.1833
353.1709,13212.64
353.3489,13199.2883
353.5268,13169.1217
353.7048,13140.3783
353.8828,13121.84
354.0607,13089.38
354.2386,13081.7733
354.4165,13058.0433
354.5943,13036.1067
354.7722,13024.8233
354.95,13031.065
355.1278,13022.5
355.3056,12988.3183
355.4833,12934.91
355.6611,12884.1533
355.8388,12847.5567
356.0165,12821.5533
356.1942,12825.8183
356.3719,12847.495
356.5495,12834.185
356.7271,12807.25
356.9047,12798.0867
357.0823,12793.2533
357.2599,12785.8217
357.4374,12761.455
357.6149,12718.93
357.7924,12672.6983
357.9699,12653.435
358.1474,12641.8433
358.3248,12604.735
358.5023,12575.7167
358.6797,12541.0
358.8571,12511.0183
359.0344,12497.0067
359.2118,12456.71
359.3891,12430.4183
359.5664,12411.715
359.7437,12394.3633
359.9209,12352.4967
360.0982,12312.01
360.2754,12286.0217
360.4526,12295.24
360.6298,12297.7833
360.807,12285.6233
360.9841,12263.3933
361.1613,12224.3583
361.3383,12225.7667
361.5154,12224.585
361.6925,12198.62
361.8695,12177.3683
362.0466,12149.0767
362.2236,12132.8117
362.4005,12112.8067
362.5775,12094.87
362.7545,12037.715
362.9314,11999.4
363.1083,12005.8017
363.2852,12015.4583
363.462,12007.1817
363.6389,11979.425
363.8157,11963.1
363.9925,11919.2733
364.1693,11903.5
364.346,11868.9567
364.5228,11856.4133
364.6996,11871.7367
364.8762,11864.8167
365.0529,11868.25
365.2296,11853.2633
365.4062,11843.1367
365.5829,11825.6217
365.7595,11790.2867
365.9361,11792.2117
366.1126,11788.9
366.2892,11803.2133
366.4657,11940.0633
366.6422,12084.5217
366.8186,12051.755
366.9951,12093.445
367.1716,12053.215
367.348,11967.2283
367.5244,12008.06
367.7008,12037.4167
367.8772,12049.895
368.0535,11883.4
368.2298,11842.7217
368.4061,11963.3
368.5824,11909.785
368.7586,11931.5517
368.9349,11995.8717
369.1111,11904.6483
369.2873,11771.9167
369.4635,11749.7617
369.6396,11796.5183
369.8158,11708.3467
369.9919,11659.185
370.168,11658.5967
370.3441,11698.5033
370.5202,11630.3783
370.6962,11547.3083
370.8722,11500.9783
371.0482,11499.7333
371.2242,11519.4617
371.4002,11588.245
371.5761,11639.1217
371.752,11565.4533
371.9279,11550.2833
372.1038,11573.005
372.2796,11548.0633
372.4555,11513.885
372.6313,11549.5233
372.8071,11514.26
372.9829,11459.6783
373.1586,11448.75
373.3344,11491.685
373.5101,11468.0483
373.6858,11461.3183
373.8615,11430.3567
374.0371,11422.8767
374.2127,11496.3267
374.3884,11543.6217
374.564,11487.3633
374.7395,11449.84
374.9151,11468.55
375.0906,11590.06
375.2661,11722.1067
375.4416,11654.82
375.6171,11645.61
375.7925,11735.6033
375.968,11785.0367
376.1434,11711.8967
376.3188,11592.1617
376.4941,11563.3833
376.6695,11610.075
376.8448,11661.85
377.0201,11704.0967
377.1954,11654.1567
377.3707,11679.5317
377.5459,11730.9833
377.7212,11790.63
377.8964,12047.66
378.0715,12252.5467
378.2467,12058.235
378.4218,12022.5017
378.597,11986.4767
378.7721,11813.7483
378.9472,11869.9883
379.1222,11922.0967
379.2973,12093.2183
379.4723,12429.9917
379.6473,12580.6867
379.8223,12408.29
379.9972,12070.7483
380.1722,11927.42
380.3471,11883.4233
380.522,11925.8817
380.6969,11865.52
380.8717,12014.3083
381.0466,12048.4183
381.2214,11879.9083
381.3962,11850.3017
381.571,11768.6567
381.7457,11709.235
381.9204,11768.2917
382.0952,11807.0183
382.2699,11818.02
382.4445,12124.6467
382.6192,12212.195
382.7938,12415.2367
382.9685,12653.76
383.1431,12482.4733
383.3176,12088.6033
383.4922,11879.0267
383.6667,11876.4467
383.8412,11897.06
384.0157,11805.7233
384.1902,11820.2367
384.3646,11950.085
384.5391,11950.3617
384.7134,11925.7033
384.8878,12051.015
385.0622,12298.2033
385.2365,12317.845
385.4109,11954.2033
385.5852,11800.0467
385.7594,11848.3167
385.9337,11962.8417
386.1079,12078.6333
386.2822,12247.7183
386.4564,12427.8883
386.6306,12185.1683
386.8047,12126.2133
386.9789,12333.19
387.153,12350.7783
387.3271,12687.1933
387.5012,12739.5383
387.6752,12811.0833
387.8492,13161.5067
388.0233,13143.2717
388.1972,12775.4367
388.3712,12798.21
388.5452,12769.31
388.7191,12851.9833
388.893,13122.8017
389.0669,13320.3083
389.2408,12741.6483
389.4146,12184.0883
389.5884,11897.0
389.7623,11717.0783
389.9361,11737.5517
390.1098,11793.1817
390.2835,11924.4933
390.4573,11919.9783
390.631,11868.7417
390.8047,11993.5517
390.9784,12190.8417
391.152,12090.7917
391.3256,12056.9583
391.4992,12206.14
391.6728,12099.9483
391.8464,12092.4417
392.0199,12384.2283
392.1934,12476.8617
392.3669,12448.8933
392.5403,12730.64
392.7138,12767.9667
392.8873,13048.6933
393.0607,13267.8183
393.2341,13524.595
393.4074,13575.48
393.5808,13185.6617
393.7542,12726.865
393.9274,12769.4283
394.1007,12668.8283
394.274,12728.19
394.4472,12810.3867
394.6205,12742.965
394.7937,13131.6333
394.9668,13428.8433
395.14,13248.305
395.3131,12805.2333
395.4863,12403.6533
395.6594,12355.0717
395.8325,12355.825
396.0055,12231.0017
396.1786,12307.8917
396.3516,12368.7967
396.5246,12396.5833
396.6975,12257.6833
396.8705,12217.205
397.0434,12685.9467
397.2163,12541.8983
397.3892,12264.155
397.5621,12403.985
397.735,12627.73
397.9077,12923.735
398.0806,13192.9633
398.2534,12822.1517
398.4261,12946.3517
398.5989,12996.55
398.7716,13584.9733
398.9443,13516.61
399.117,13244.145
399.2896,12929.1517
399.4623,12824.9783
399.6349,12733.86
399.8075,12638.305
399.9801,12367.6167
400.1526,12331.5267
400.3252,12097.615
400.4977,11752.08
400.6702,11728.0
400.8427,11692.905
401.0151,11809.8267
401.1875,11866.4583
401.36,11788.5367
401.5323,11877.6083
401.7047,11699.9617
401.877,11589.9767
402.0494,11547.805
402.2216,11626.52
402.394,11896.8033
402.5662,11843.2017
402.7385,11795.62
402.9107,11759.3517
403.0829,11725.5533
403.2551,11764.8267
403.4272,11657.9667
403.5994,11642.9117
403.7715,11718.995
403.9436,11946.6317
404.1156,11890.3117
