Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-27 14:16:20.777969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.2217
218.2508,1422.5067
218.442,1448.7983
218.6332,1476.9933
218.8244,1503.8917
219.0156,1533.13
219.2067,1563.4267
219.3979,1595.0067
219.589,1627.12
219.7801,1660.2483
219.9712,1694.3367
220.1623,1730.065
220.3533,1767.7133
220.5444,1806.42
220.7354,1844.8883
220.9264,1884.5167
221.1174,1927.0767
221.3083,1970.2
221.4993,2011.94
221.6902,2054.2433
221.8812,2101.9933
222.0721,2150.135
222.263,2197.635
222.4538,2248.2183
222.6447,2300.5817
222.8355,2353.3167
223.0264,2404.9233
223.2172,2458.5583
223.408,2514.2533
223.5987,2572.4933
223.7895,2630.3017
223.9802,2689.1317
224.1709,2749.3467
224.3616,2813.3817
224.5524,2877.6817
224.743,2943.0483
224.9337,3006.38
225.1243,3079.1117
225.315,3147.165
225.5056,3213.9467
225.6962,3287.7617
225.8867,3361.2583
226.0773,3434.795
226.2678,3509.5683
226.4584,3585.6383
226.6489,3663.9933
226.8394,3737.7433
227.0298,3818.3483
227.2203,3902.3233
227.4108,3990.2183
227.6012,4077.8167
227.7916,4160.8133
227.982,4247.875
228.1723,4332.3817
228.3627,4421.3783
228.5531,4508.86
228.7434,4599.0417
228.9337,4692.4217
229.124,4786.7917
229.3143,4882.2433
229.5045,4984.3517
229.6948,5087.4367
229.885,5193.265
230.0752,5301.28
230.2654,5406.815
230.4556,5512.8767
230.6457,5617.61
230.8358,5721.5483
231.026,5827.7133
231.2161,5935.4533
231.4062,6045.3583
231.5963,6150.585
231.7863,6260.4533
231.9764,6379.2617
232.1664,6495.56
232.3564,6619.01
232.5464,6737.3067
232.7364,6856.715
232.9263,6974.1183
233.1163,7096.0733
233.3062,7223.7217
233.4961,7354.735
233.686,7479.645
233.8758,7593.1717
234.0657,7709.7283
234.2555,7837.1883
234.4454,7964.485
234.6352,8088.7867
234.825,8212.735
235.0147,8331.5417
235.2045,8455.2283
235.3942,8579.7467
235.5839,8703.6067
235.7737,8826.15
235.9633,8947.56
236.153,9080.9667
236.3427,9210.665
236.5323,9338.0383
236.7219,9457.7867
236.9115,9567.875
237.1011,9681.895
237.2907,9811.22
237.4803,9938.53
237.6698,10056.885
237.8593,10181.5883
238.0488,10303.4233
238.2383,10426.84
238.4278,10546.0233
238.6172,10679.385
238.8066,10804.2033
238.9961,10929.1283
239.1855,11061.89
239.3748,11183.515
239.5642,11296.42
239.7536,11423.4217
239.9429,11540.3767
240.1322,11650.52
240.3215,11767.1417
240.5108,11883.2333
240.7001,12007.4467
240.8893,12121.6433
241.0786,12234.3417
241.2677,12344.15
241.457,12468.0617
241.6461,12559.2717
241.8353,12657.7517
242.0244,12760.5133
242.2136,12856.575
242.4027,12959.2217
242.5918,13058.3633
242.7809,13154.61
242.9699,13220.61
243.159,13275.5467
243.348,13393.04
243.537,13520.4383
243.726,13625.2833
243.915,13721.0517
244.1039,13816.0867
244.2929,13891.8367
244.4818,13924.49
244.6707,14006.2
244.8596,14124.1467
245.0485,14241.28
245.2373,14358.3583
245.4262,14470.6
245.615,14563.8233
245.8038,14648.1617
245.9926,14740.7267
246.1814,14840.06
246.3701,14878.3217
246.5589,14883.4783
246.7476,14961.0933
246.9363,15088.5267
247.1249,15203.2433
247.3136,15303.8317
247.5023,15403.5333
247.6909,15507.8433
247.8795,15598.9033
248.0681,15702.1783
248.2567,15789.6783
248.4453,15882.4517
248.6338,15964.1017
248.8224,16022.65
249.0109,16014.7383
249.1994,16054.3683
249.3878,16169.095
249.5763,16278.9533
249.7648,16374.705
249.9532,16469.1567
250.1416,16569.5783
250.33,16680.2783
250.5183,16784.095
250.7067,16864.025
250.8951,16945.99
251.0834,17016.0667
251.2717,17087.805
251.46,17156.98
251.6483,17228.0467
251.8365,17283.595
252.0247,17292.5617
252.213,17340.43
252.4012,17421.8167
252.5894,17535.4817
252.7775,17616.445
252.9657,17690.1367
253.1538,17780.835
253.3419,17857.585
253.53,17911.5967
253.7181,17977.0883
253.9062,18048.5817
254.0942,18112.935
254.2823,18164.9917
254.4703,18211.6783
254.6583,18270.7683
254.8463,18333.9
255.0342,18369.4017
255.2222,18409.7083
255.4101,18439.805
255.598,18440.6733
255.7859,18489.4767
255.9738,18580.9567
256.1616,18668.7883
256.3495,18760.6433
256.5373,18834.015
256.7251,18937.1783
256.9129,19004.5333
257.1006,19067.0217
257.2884,19135.7017
257.4761,19218.135
257.6638,19276.945
257.8515,19318.3817
258.0392,19364.97
258.2269,19404.9783
258.4146,19444.9917
258.6022,19494.1533
258.7898,19516.6533
258.9774,19546.39
259.165,19602.5217
259.3525,19660.6183
259.5401,19690.1833
259.7276,19745.5317
259.9151,19799.3567
260.1026,19840.3083
260.2901,19895.915
260.4776,19945.44
260.665,20031.2417
260.8524,20101.0467
261.0398,20179.2733
261.2272,20221.2567
261.4146,20243.505
261.6019,20290.615
261.7893,20345.69
261.9766,20386.4367
262.1639,20436.3867
262.3512,20446.7717
262.5384,20462.3133
262.7257,20483.7433
262.9129,20516.515
263.1001,20543.5533
263.2873,20590.045
263.4745,20631.005
263.6617,20619.2067
263.8488,20656.57
264.0359,20686.445
264.2231,20711.895
264.4101,20737.345
264.5972,20768.305
264.7842,20799.9517
264.9713,20825.925
265.1583,20841.9867
265.3453,20873.35
265.5323,20904.9367
265.7193,20939.315
265.9062,20986.1417
266.0931,21009.9733
266.2801,21020.3567
266.4669,21061.145
266.6538,21095.5483
266.8407,21131.735
267.0276,21133.2833
267.2143,21136.7383
267.4012,21163.335
267.588,21140.66
267.7747,21149.5583
267.9615,21163.0033
268.1482,21171.815
268.3349,21197.045
268.5217,21208.4067
268.7083,21194.385
268.895,21202.4633
269.0817,21228.0633
269.2682,21235.61
269.4549,21221.38
269.6415,21185.435
269.8281,21180.76
270.0146,21208.6883
270.2012,21231.4167
270.3877,21253.4233
270.5742,21262.765
270.7607,21274.4567
270.9472,21277.79
271.1336,21278.955
271.32,21271.4
271.5065,21265.62
271.6929,21269.0383
271.8792,21293.3467
272.0656,21297.8917
272.252,21311.4133
272.4383,21322.42
272.6246,21318.1967
272.8109,21313.8083
272.9972,21355.065
273.1835,21376.0867
273.3697,21395.4783
273.5559,21409.0833
273.7421,21422.865
273.9283,21420.6117
274.1145,21421.8283
274.3007,21431.0467
274.4868,21448.795
274.6729,21482.75
274.859,21492.5067
275.0451,21497.205
275.2311,21449.2817
275.4172,21469.1667
275.6032,21495.86
275.7892,21520.6033
275.9752,21525.0233
276.1612,21545.895
276.3472,21529.5033
276.5331,21524.455
276.719,21532.0133
276.9049,21542.8417
277.0908,21525.385
277.2767,21527.7983
277.4625,21538.1033
277.6484,21532.5283
277.8342,21518.125
278.02,21517.6033
278.2057,21539.745
278.3915,21569.2167
278.5772,21575.52
278.763,21553.4217
278.9487,21581.6433
279.1343,21604.475
279.32,21596.1667
279.5057,21570.1867
279.6913,21518.03
279.877,21506.1817
280.0625,21504.2667
280.2481,21477.2133
280.4337,21455.0017
280.6192,21481.3783
280.8048,21504.0383
280.9903,21487.6883
281.1758,21459.19
281.3612,21431.7317
281.5467,21425.0233
281.7321,21453.4333
281.9175,21463.47
282.1029,21456.3033
282.2884,21456.17
282.4737,21426.0183
282.6591,21401.0633
282.8444,21399.9583
283.0297,21393.8483
283.215,21395.96
283.4002,21389.6333
283.5855,21359.8183
283.7707,21303.0167
283.956,21280.5917
284.1412,21267.195
284.3264,21280.0383
284.5115,21303.94
284.6967,21314.355
284.8818,21287.8033
285.0669,21249.0567
285.252,21244.18
285.4371,21242.67
285.6222,21216.275
285.8072,21188.98
285.9922,21173.225
286.1772,21180.6667
286.3622,21189.2283
286.5472,21158.6533
286.7321,21127.8233
286.9171,21144.14
287.102,21144.88
287.2869,21159.725
287.4717,21188.3917
287.6566,21186.1117
287.8415,21178.9333
288.0263,21167.6633
288.2111,21117.8217
288.3959,21071.085
288.5806,21067.56
288.7654,21075.1667
288.9501,21119.02
289.1348,21122.3333
289.3195,21116.2683
289.5042,21117.945
289.6889,21134.0783
289.8735,21087.075
290.0581,21069.1733
290.2428,21027.05
290.4273,21018.9683
290.6119,21040.8833
290.7965,21033.0167
290.981,21027.4683
291.1655,21017.6383
291.35,20953.8867
291.5345,20914.7767
291.719,20915.44
291.9034,20921.1917
292.0878,20947.3333
292.2722,20937.1317
292.4566,20910.7167
292.641,20911.9817
292.8253,20904.6883
293.0096,20882.9467
293.194,20886.685
293.3783,20880.135
293.5626,20882.4083
293.7468,20880.3733
293.9311,20875.225
294.1153,20833.94
294.2995,20762.8967
294.4837,20717.325
294.6678,20677.635
294.852,20656.605
295.0361,20659.0967
295.2202,20659.6933
295.4043,20666.7533
295.5884,20644.8283
295.7725,20635.5717
295.9565,20616.1067
296.1405,20565.26
296.3246,20539.0683
296.5085,20561.7467
296.6925,20580.8883
296.8764,20565.04
297.0603,20542.9367
297.2443,20516.465
297.4282,20480.5217
297.612,20437.3717
297.7959,20401.43
297.9797,20379.1917
298.1635,20340.1983
298.3474,20365.8283
298.5311,20378.1883
298.7149,20335.5733
298.8987,20278.6867
299.0823,20250.2333
299.2661,20207.5417
299.4498,20140.9783
299.6334,20132.4317
299.8171,20126.72
300.0007,20103.0833
300.1843,20092.39
300.368,20070.3717
300.5515,20045.12
300.7351,20023.1333
300.9186,20004.035
301.1021,19968.8683
301.2857,19955.6067
301.4691,19939.6133
301.6526,19939.43
301.8361,19900.8117
302.0195,19863.9017
302.2029,19840.5183
302.3863,19832.8567
302.5697,19795.865
302.753,19790.4833
302.9364,19791.3817
303.1197,19802.035
303.303,19779.385
303.4863,19733.5333
303.6696,19665.5283
303.8528,19616.945
304.036,19590.83
304.2192,19589.855
304.4024,19570.1883
304.5856,19527.8683
304.7688,19511.7517
304.9519,19498.9967
305.135,19471.035
305.3181,19439.97
305.5012,19415.4433
305.6842,19407.81
305.8673,19384.2667
306.0504,19342.6983
306.2333,19289.4617
306.4163,19269.0167
306.5993,19236.4983
306.7822,19223.745
306.9652,19208.0867
307.1481,19169.4217
307.331,19138.57
307.5139,19102.8583
307.6967,19063.4467
307.8796,19025.9317
308.0624,18998.435
308.2452,18955.63
308.428,18925.4633
308.6107,18914.32
308.7935,18877.7617
308.9762,18846.7583
309.1589,18824.4617
309.3416,18787.9633
309.5243,18755.8967
309.7069,18732.4967
309.8896,18692.6717
310.0721,18660.0517
310.2548,18640.41
310.4373,18619.4133
310.6199,18613.3633
310.8024,18580.9133
310.985,18560.8817
311.1674,18509.475
311.3499,18460.1633
311.5324,18443.8383
311.7148,18445.09
311.8973,18402.0183
312.0797,18368.4667
312.2621,18355.0967
312.4445,18325.715
312.6268,18287.0067
312.8091,18264.1817
312.9915,18212.1183
313.1738,18186.9867
313.356,18141.0517
313.5383,18091.7617
313.7206,18075.51
313.9027,18037.79
314.085,18012.1583
314.2672,17987.7783
314.4493,17964.55
314.6314,17948.9783
314.8136,17938.575
314.9957,17900.28
315.1778,17851.0217
315.3598,17829.4283
315.5419,17810.3083
315.724,17788.2633
315.9059,17754.385
316.088,17722.9383
316.2699,17723.66
316.4519,17707.1567
316.6338,17663.945
316.8157,17601.2533
316.9977,17570.1333
317.1795,17570.3967
317.3614,17563.6667
317.5432,17543.745
317.7251,17503.0283
317.9069,17445.1133
318.0887,17416.2467
318.2704,17383.045
318.4522,17364.4283
318.6339,17352.9267
318.8156,17366.3767
318.9973,17343.885
319.179,17334.2233
319.3607,17322.1283
319.5423,17312.2583
319.7239,17289.3317
319.9055,17258.06
320.0871,17231.6483
320.2687,17205.2367
320.4502,17183.3217
320.6317,17141.2417
320.8132,17136.41
320.9947,17111.1017
321.1761,17095.4333
321.3576,17077.0317
321.5391,17058.955
321.7205,17042.2133
321.9019,17011.5033
322.0832,16967.095
322.2646,16928.1017
322.4459,16896.275
322.6272,16861.8683
322.8085,16829.8017
322.9898,16805.035
323.1711,16775.0683
323.3523,16748.4767
323.5335,16721.6833
323.7147,16747.7933
323.8959,16770.055
324.0771,16759.0467
324.2582,16731.6083
324.4393,16711.5217
324.6204,16702.115
324.8015,16679.7733
324.9826,16677.3217
325.1637,16694.2633
325.3447,16678.3917
325.5257,16663.4733
325.7067,16646.18
325.8877,16590.025
326.0686,16539.3067
326.2496,16506.6283
326.4305,16465.88
326.6114,16447.165
326.7922,16445.5017
326.9731,16440.37
327.1539,16422.2867
327.3347,16411.425
327.5155,16401.595
327.6963,16413.5617
327.8771,16398.2267
328.0578,16345.2083
328.2385,16275.3267
328.4193,16251.5083
328.5999,16226.75
328.7806,16190.8917
328.9613,16196.0
329.1419,16185.87
329.3225,16178.0383
329.5031,16139.4033
329.6837,16102.345
329.8642,16073.8333
330.0447,16050.6133
330.2252,16019.1833
330.4057,15975.5717
330.5862,15944.6533
330.7667,15930.1917
330.9471,15943.3833
331.1275,15935.86
331.3079,15873.2333
331.4883,15835.3167
331.6687,15833.9733
331.849,15807.7817
332.0293,15771.5233
332.2096,15741.1267
332.3899,15725.1383
332.5702,15724.2667
332.7504,15725.8033
332.9306,15714.5117
333.1108,15672.7183
333.291,15630.135
333.4712,15617.935
333.6514,15606.7767
333.8315,15586.0767
334.0116,15568.1067
334.1917,15557.8683
334.3717,15555.405
334.5518,15553.95
334.7318,15522.7183
334.9119,15497.9233
335.0918,15479.8133
335.2718,15477.45
335.4518,15465.6167
335.6317,15444.305
335.8116,15432.795
335.9915,15403.9633
336.1714,15336.775
336.3513,15315.3767
336.5311,15326.7067
336.7109,15333.3817
336.8907,15291.27
337.0705,15228.635
337.2502,15171.8433
337.43,15148.0767
337.6097,15119.1717
337.7894,15102.2533
337.9691,15089.8267
338.1488,15082.3017
338.3284,15078.4783
338.508,15088.4817
338.6877,15085.9683
338.8672,15064.08
339.0468,15025.8283
339.2263,14988.6817
339.4059,14972.9483
339.5854,15008.3567
339.7649,14988.285
339.9443,14964.0317
340.1238,14958.3067
340.3032,14944.5633
340.4826,14929.125
340.662,14885.44
340.8414,14834.1217
341.0207,14836.1933
341.2001,14837.6017
341.3794,14819.9333
341.5587,14832.2333
341.738,14826.495
341.9172,14789.3783
342.0965,14771.79
342.2757,14711.11
342.4549,14643.55
342.6341,14644.64
342.8132,14629.6367
342.9923,14653.4717
343.1715,14688.7383
343.3506,14695.56
343.5296,14632.3667
343.7087,14579.1617
343.8878,14542.3067
344.0668,14516.52
344.2458,14488.74
344.4248,14452.9917
344.6037,14439.9767
344.7827,14439.2017
344.9616,14416.515
345.1405,14414.2
345.3194,14412.8767
345.4982,14375.5517
345.6771,14346.8817
345.8559,14331.4983
346.0347,14314.3583
346.2135,14282.325
346.3923,14281.6367
346.571,14272.0333
346.7498,14234.8683
346.9285,14242.205
347.1071,14221.0017
347.2859,14169.69
347.4645,14175.1367
347.6431,14180.1583
347.8217,14194.1767
348.0003,14202.01
348.1789,14179.2383
348.3574,14105.9667
348.5359,14056.8783
348.7145,14026.6417
348.893,14020.97
349.0714,14007.9917
349.2499,13962.2433
349.4283,13919.5833
349.6068,13877.555
349.7852,13855.3767
349.9635,13860.64
350.1419,13862.6317
350.3202,13839.0383
350.4985,13796.2783
350.6768,13765.2817
350.8551,13742.73
351.0334,13721.6033
351.2116,13683.0317
351.3898,13678.83
351.568,13659.1617
351.7462,13662.555
351.9243,13649.7833
352.1025,13613.1167
352.2806,13582.94
352.4587,13561.835
352.6368,13530.71
352.8148,13504.5267
352.9929,13479.2017
353.1709,13478.585
353.3489,13465.4783
353.5268,13441.8933
353.7048,13413.7333
353.8828,13394.7067
354.0607,13367.22
354.2386,13354.2083
354.4165,13333.2667
354.5943,13312.0483
354.7722,13301.92
354.95,13310.2933
355.1278,13303.8283
355.3056,13262.665
355.4833,13199.7317
355.6611,13152.7517
355.8388,13112.9167
356.0165,13085.425
356.1942,13093.5283
356.3719,13123.5133
356.5495,13098.0283
356.7271,13057.5633
356.9047,13048.7033
357.0823,13036.1283
357.2599,13033.02
357.4374,13017.5183
357.6149,12978.4383
357.7924,12934.5283
357.9699,12906.3083
358.1474,12880.7517
358.3248,12836.26
358.5023,12810.52
358.6797,12769.8183
358.8571,12747.9033
359.0344,12746.1733
359.2118,12715.16
359.3891,12697.4567
359.5664,12679.4
359.7437,12670.4183
359.9209,12628.0283
360.0982,12589.4217
360.2754,12555.0917
360.4526,12555.0067
360.6298,12553.0617
360.807,12541.335
360.9841,12513.275
361.1613,12475.72
361.3383,12485.7167
361.5154,12488.27
361.6925,12467.53
361.8695,12433.77
362.0466,12394.66
362.2236,12390.36
362.4005,12376.87
362.5775,12367.1983
362.7545,12319.3183
362.9314,12281.1483
363.1083,12273.0583
363.2852,12266.7917
363.462,12263.6667
363.6389,12240.775
363.8157,12234.56
363.9925,12197.64
364.1693,12187.4167
364.346,12146.155
364.5228,12124.0517
364.6996,12133.805
364.8762,12124.5617
365.0529,12129.4717
365.2296,12126.2617
365.4062,12127.09
365.5829,12112.5833
365.7595,12081.97
365.9361,12084.8433
366.1126,12081.58
366.2892,12093.2967
366.4657,12225.8067
366.6422,12372.8417
366.8186,12342.7617
366.9951,12382.165
367.1716,12342.4133
367.348,12262.9367
367.5244,12303.1167
367.7008,12330.635
367.8772,12337.5883
368.0535,12164.3083
368.2298,12120.76
368.4061,12246.625
368.5824,12196.27
368.7586,12204.4933
368.9349,12270.575
369.1111,12196.7183
369.2873,12070.9283
369.4635,12039.4317
369.6396,12090.605
369.8158,12003.945
369.9919,11958.0583
370.168,11961.67
370.3441,12000.695
370.5202,11920.3167
370.6962,11818.3567
370.8722,11772.3317
371.0482,11774.155
371.2242,11811.22
371.4002,11892.09
371.5761,11953.37
371.752,11872.2483
371.9279,11841.365
372.1038,11843.2967
372.2796,11809.4733
372.4555,11785.485
372.6313,11842.6183
372.8071,11807.8267
372.9829,11751.785
373.1586,11737.78
373.3344,11769.78
373.5101,11727.0017
373.6858,11712.1583
373.8615,11689.7583
374.0371,11702.1433
374.2127,11787.9867
374.3884,11835.3783
374.564,11763.0633
374.7395,11711.8533
374.9151,11724.6517
375.0906,11850.95
375.2661,12007.8483
375.4416,11962.0617
375.6171,11964.47
375.7925,12043.4067
375.968,12074.6583
376.1434,12008.435
376.3188,11890.9833
376.4941,11857.0817
376.6695,11907.0183
376.8448,11958.7283
377.0201,12008.9883
377.1954,11960.07
377.3707,11991.9917
377.5459,12053.9517
377.7212,12116.7167
377.8964,12376.4417
378.0715,12597.1617
378.2467,12409.1633
378.4218,12363.6333
378.597,12334.3817
378.7721,12140.875
378.9472,12185.83
379.1222,12234.6783
379.2973,12410.96
379.4723,12746.3783
379.6473,12898.7933
379.8223,12727.4417
379.9972,12372.9383
380.1722,12236.3367
380.3471,12205.855
380.522,12264.265
380.6969,12196.415
380.8717,12337.9583
381.0466,12390.4567
381.2214,12221.33
381.3962,12178.1583
381.571,12080.9417
381.7457,12012.1967
381.9204,12077.7017
382.0952,12109.08
382.2699,12112.395
382.4445,12425.5267
382.6192,12502.1467
382.7938,12697.4567
382.9685,12941.625
383.1431,12782.535
383.3176,12377.8683
383.4922,12151.5583
383.6667,12155.3433
383.8412,12181.275
384.0157,12083.105
384.1902,12102.025
384.3646,12253.7417
384.5391,12273.2317
384.7134,12251.2767
384.8878,12381.5567
385.0622,12625.67
385.2365,12657.9033
385.4109,12292.3567
385.5852,12118.6383
385.7594,12160.5433
385.9337,12273.18
386.1079,12376.225
386.2822,12560.9317
386.4564,12765.4367
386.6306,12528.04
386.8047,12454.79
386.9789,12662.4217
387.153,12669.6
387.3271,12996.9317
387.5012,13078.8983
387.6752,13153.92
387.8492,13503.315
388.0233,13490.7783
388.1972,13110.6717
388.3712,13120.035
388.5452,13107.6517
388.7191,13186.7717
388.893,13454.3517
389.0669,13671.1383
389.2408,13109.0917
389.4146,12545.9883
389.5884,12252.3233
389.7623,12074.975
389.9361,12101.4033
390.1098,12156.1
390.2835,12296.5767
390.4573,12283.9483
390.631,12224.125
390.8047,12349.6167
390.9784,12573.4617
391.152,12483.7517
391.3256,12452.1817
391.4992,12603.5733
391.6728,12501.15
391.8464,12476.4583
392.0199,12761.9067
392.1934,12855.025
392.3669,12814.69
392.5403,13102.7683
392.7138,13135.1467
392.8873,13400.5383
393.0607,13598.96
393.2341,13848.31
393.4074,13888.995
393.5808,13496.8417
393.7542,13031.0433
393.9274,13087.1467
394.1007,13024.5933
394.274,13087.81
394.4472,13187.125
394.6205,13113.47
394.7937,13520.8967
394.9668,13840.0417
395.14,13682.0883
395.3131,13233.3433
395.4863,12816.7517
395.6594,12765.2917
395.8325,12771.7017
396.0055,12647.2067
396.1786,12706.72
396.3516,12739.6283
396.5246,12763.25
396.6975,12598.5017
396.8705,12523.1
397.0434,12983.9733
397.2163,12876.1717
397.3892,12599.6783
397.5621,12750.1117
397.735,13015.0
397.9077,13334.01
398.0806,13643.75
398.2534,13276.8667
398.4261,13387.2033
398.5989,13437.9917
398.7716,14045.8083
398.9443,14003.8083
399.117,13730.8917
399.2896,13399.9783
399.4623,13303.385
399.6349,13203.8467
399.8075,13107.48
399.9801,12829.5717
400.1526,12800.04
400.3252,12578.865
400.4977,12220.3233
400.6702,12170.4583
400.8427,12140.5133
401.0151,12269.31
401.1875,12343.1167
401.36,12267.5383
401.5323,12355.1317
401.7047,12182.4167
401.877,12062.57
402.0494,12022.91
402.2216,12100.7433
402.394,12383.7267
402.5662,12335.48
402.7385,12281.58
402.9107,12256.6733
403.0829,12210.1983
403.2551,12232.355
403.4272,12117.8017
403.5994,12097.5633
403.7715,12190.8
403.9436,12449.16
404.1156,12391.9267
